createdAt,value
2018-10-12T00:00:47.711Z,15.40
2018-10-12T00:03:17.023Z,15.40
2018-10-12T00:05:46.045Z,15.50
2018-10-12T00:08:15.091Z,15.50
2018-10-12T00:10:44.095Z,15.50
2018-10-12T00:13:13.121Z,15.40
2018-10-12T00:15:42.134Z,15.30
2018-10-12T00:18:11.179Z,15.20
2018-10-12T00:20:40.285Z,15.10
2018-10-12T00:23:09.307Z,15.10
2018-10-12T00:25:38.311Z,15.00
2018-10-12T00:28:07.406Z,15.00
2018-10-12T00:30:36.466Z,14.90
2018-10-12T00:33:05.869Z,14.90
2018-10-12T00:35:34.966Z,14.80
2018-10-12T00:38:04.017Z,14.70
2018-10-12T00:40:33.056Z,14.70
2018-10-12T00:43:02.120Z,14.60
2018-10-12T00:45:31.114Z,14.60
2018-10-12T00:48:01.289Z,14.60
2018-10-12T00:50:31.772Z,14.60
2018-10-12T00:53:01.303Z,14.60
2018-10-12T00:55:32.479Z,14.60
2018-10-12T00:58:01.633Z,14.60
2018-10-12T01:00:30.668Z,14.70
2018-10-12T01:02:59.704Z,14.70
2018-10-12T01:05:28.766Z,14.70
2018-10-12T01:07:57.814Z,14.80
2018-10-12T01:10:27.037Z,14.80
2018-10-12T01:12:56.118Z,14.70
2018-10-12T01:15:25.192Z,14.70
2018-10-12T01:17:54.554Z,14.70
2018-10-12T01:20:23.669Z,14.60
2018-10-12T01:22:52.833Z,14.60
2018-10-12T01:25:22.143Z,14.60
2018-10-12T01:27:51.198Z,14.50
2018-10-12T01:30:20.215Z,14.50
2018-10-12T01:32:54.572Z,14.60
2018-10-12T01:35:23.639Z,14.50
2018-10-12T01:37:52.662Z,14.40
2018-10-12T01:40:21.711Z,14.30
2018-10-12T01:42:51.117Z,14.20
2018-10-12T01:45:20.472Z,14.20
2018-10-12T01:47:49.917Z,14.10
2018-10-12T01:50:18.964Z,14.00
2018-10-12T01:52:48.200Z,14.00
2018-10-12T01:55:17.242Z,13.90
2018-10-12T01:57:46.255Z,13.90
2018-10-12T02:00:15.643Z,13.90
2018-10-12T02:02:44.656Z,13.90
2018-10-12T02:05:14.056Z,13.90
2018-10-12T02:07:43.053Z,13.90
2018-10-12T02:10:12.151Z,13.80
2018-10-12T02:12:41.406Z,13.80
2018-10-12T02:15:10.807Z,13.80
2018-10-12T02:17:39.897Z,13.70
2018-10-12T02:20:09.425Z,13.70
2018-10-12T02:22:38.483Z,13.60
2018-10-12T02:25:08.501Z,13.60
2018-10-12T02:27:37.511Z,13.60
2018-10-12T02:30:07.929Z,13.50
2018-10-12T02:32:36.990Z,13.50
2018-10-12T02:35:06.688Z,13.50
2018-10-12T02:37:35.746Z,13.50
2018-10-12T02:40:04.893Z,13.50
2018-10-12T02:42:34.247Z,13.50
2018-10-12T02:45:03.327Z,13.50
2018-10-12T02:47:32.380Z,13.50
2018-10-12T02:50:01.388Z,13.50
2018-10-12T02:52:30.449Z,13.50
2018-10-12T02:54:59.468Z,13.50
2018-10-12T02:57:28.494Z,13.50
2018-10-12T02:59:57.546Z,13.50
2018-10-12T03:02:26.555Z,13.40
2018-10-12T03:04:55.591Z,13.30
2018-10-12T03:07:26.390Z,13.30
2018-10-12T03:09:55.442Z,13.30
2018-10-12T03:12:24.480Z,13.30
2018-10-12T03:14:53.523Z,13.30
2018-10-12T03:17:22.628Z,13.20
2018-10-12T03:19:51.666Z,13.20
2018-10-12T03:22:20.746Z,13.20
2018-10-12T03:24:49.800Z,13.10
2018-10-12T03:27:19.753Z,13.00
2018-10-12T03:29:49.124Z,12.90
2018-10-12T03:32:18.595Z,12.90
2018-10-12T03:34:47.697Z,12.90
2018-10-12T03:37:16.909Z,12.90
2018-10-12T03:39:46.466Z,12.90
2018-10-12T03:42:16.209Z,12.90
2018-10-12T03:44:45.305Z,12.90
2018-10-12T03:47:14.367Z,12.90
2018-10-12T03:49:43.636Z,12.80
2018-10-12T03:52:12.674Z,12.80
2018-10-12T03:54:41.734Z,12.80
2018-10-12T03:57:10.795Z,12.80
2018-10-12T03:59:39.839Z,12.80
2018-10-12T04:02:08.982Z,12.80
2018-10-12T04:04:38.137Z,12.80
2018-10-12T04:07:07.972Z,12.90
2018-10-12T04:09:37.168Z,12.80
2018-10-12T04:12:06.288Z,12.90
2018-10-12T04:14:35.316Z,12.90
2018-10-12T04:17:04.383Z,13.00
2018-10-12T04:19:33.458Z,13.10
2018-10-12T04:22:02.484Z,13.20
2018-10-12T04:24:31.545Z,13.20
2018-10-12T04:27:01.169Z,13.20
2018-10-12T04:29:30.573Z,13.20
2018-10-12T04:31:59.615Z,13.20
2018-10-12T04:34:28.733Z,13.20
2018-10-12T04:36:57.735Z,13.20
2018-10-12T04:39:44.264Z,13.20
2018-10-12T04:42:13.834Z,13.30
2018-10-12T04:44:43.222Z,13.20
2018-10-12T04:47:12.417Z,13.30
2018-10-12T04:49:41.633Z,13.40
2018-10-12T04:52:11.084Z,13.40
2018-10-12T04:54:40.435Z,13.40
2018-10-12T04:57:09.493Z,13.30
2018-10-12T04:59:38.600Z,13.30
2018-10-12T05:02:08.042Z,13.30
2018-10-12T05:04:37.278Z,13.30
2018-10-12T05:07:06.427Z,13.30
2018-10-12T05:09:35.465Z,13.30
2018-10-12T05:12:04.549Z,13.40
2018-10-12T05:14:33.778Z,13.30
2018-10-12T05:17:02.885Z,13.30
2018-10-12T05:19:32.283Z,13.30
2018-10-12T05:22:01.384Z,13.30
2018-10-12T05:24:30.554Z,13.30
2018-10-12T05:26:59.588Z,13.20
2018-10-12T05:29:28.601Z,13.20
2018-10-12T05:31:57.620Z,13.20
2018-10-12T05:34:26.736Z,13.20
2018-10-12T05:36:55.766Z,13.20
2018-10-12T05:39:24.790Z,13.20
2018-10-12T05:41:53.789Z,13.20
2018-10-12T05:44:22.837Z,13.20
2018-10-12T05:46:51.889Z,13.10
2018-10-12T05:49:32.434Z,13.10
2018-10-12T05:52:02.030Z,13.00
2018-10-12T05:54:31.157Z,13.00
2018-10-12T05:57:00.533Z,13.00
2018-10-12T05:59:29.546Z,12.90
2018-10-12T06:01:58.578Z,12.90
2018-10-12T06:04:27.620Z,12.90
2018-10-12T06:06:56.687Z,12.90
2018-10-12T06:09:26.128Z,12.90
2018-10-12T06:11:55.346Z,12.90
2018-10-12T06:14:24.429Z,12.80
2018-10-12T06:16:53.509Z,12.90
2018-10-12T06:19:22.637Z,12.90
2018-10-12T06:21:51.707Z,13.00
2018-10-12T06:24:20.778Z,13.00
2018-10-12T06:26:50.273Z,13.00
2018-10-12T06:29:19.424Z,13.10
2018-10-12T06:31:48.482Z,13.10
2018-10-12T06:34:17.874Z,13.20
2018-10-12T06:36:46.952Z,13.30
2018-10-12T06:39:15.987Z,13.30
2018-10-12T06:41:45.165Z,13.30
2018-10-12T06:44:14.244Z,13.30
2018-10-12T06:46:43.356Z,13.30
2018-10-12T06:49:12.914Z,13.40
2018-10-12T06:51:42.019Z,13.50
2018-10-12T06:54:11.512Z,13.50
2018-10-12T06:56:40.528Z,13.60
2018-10-12T06:59:09.749Z,13.70
2018-10-12T07:01:39.057Z,13.70
2018-10-12T07:04:08.169Z,13.80
2018-10-12T07:06:37.364Z,13.90
2018-10-12T07:09:08.877Z,14.00
2018-10-12T07:11:38.355Z,14.00
2018-10-12T07:14:07.519Z,14.10
2018-10-12T07:16:37.212Z,14.20
2018-10-12T07:19:06.255Z,14.20
2018-10-12T07:21:35.369Z,14.30
2018-10-12T07:24:04.428Z,14.40
2018-10-12T07:26:33.512Z,14.50
2018-10-12T07:29:02.614Z,14.60
2018-10-12T07:31:31.639Z,14.80
2018-10-12T07:34:00.906Z,14.90
2018-10-12T07:36:30.624Z,15.00
2018-10-12T07:38:59.670Z,15.10
2018-10-12T07:41:29.063Z,15.20
2018-10-12T07:43:58.332Z,15.20
2018-10-12T07:46:27.380Z,15.30
2018-10-12T07:48:56.428Z,15.20
2018-10-12T07:51:25.433Z,15.20
2018-10-12T07:53:54.499Z,15.20
2018-10-12T07:56:24.319Z,15.30
2018-10-12T07:58:53.604Z,15.40
2018-10-12T08:01:22.688Z,15.50
2018-10-12T08:03:51.893Z,15.60
2018-10-12T08:06:21.024Z,15.80
2018-10-12T08:08:50.175Z,15.80
2018-10-12T08:11:19.210Z,15.90
2018-10-12T08:13:48.261Z,16.00
2018-10-12T08:16:17.508Z,16.10
2018-10-12T08:18:46.615Z,16.20
2018-10-12T08:21:15.903Z,16.20
2018-10-12T08:23:44.997Z,16.20
2018-10-12T08:26:14.124Z,16.20
2018-10-12T08:28:43.397Z,16.30
2018-10-12T08:31:12.567Z,16.50
2018-10-12T08:33:42.230Z,16.60
2018-10-12T08:36:11.364Z,16.70
2018-10-12T08:38:40.616Z,16.90
2018-10-12T08:41:09.812Z,17.00
2018-10-12T08:43:38.881Z,17.10
2018-10-12T08:46:07.913Z,17.10
2018-10-12T08:48:36.968Z,17.10
2018-10-12T08:51:06.347Z,17.30
2018-10-12T08:53:35.420Z,17.40
2018-10-12T08:56:04.480Z,17.40
2018-10-12T08:58:33.600Z,17.60
2018-10-12T09:01:02.673Z,17.70
2018-10-12T09:03:31.706Z,17.80
2018-10-12T09:06:00.843Z,18.00
2018-10-12T09:08:29.914Z,18.00
2018-10-12T09:10:59.088Z,18.20
2018-10-12T09:13:28.165Z,18.40
2018-10-12T09:15:57.319Z,18.50
2018-10-12T09:18:26.572Z,18.70
2018-10-12T09:20:55.880Z,18.80
2018-10-12T09:23:25.433Z,18.80
2018-10-12T09:25:54.364Z,19.00
2018-10-12T09:28:23.814Z,19.10
2018-10-12T09:30:53.005Z,19.20
2018-10-12T09:33:22.145Z,19.30
2018-10-12T09:35:51.229Z,19.40
2018-10-12T09:38:20.475Z,19.60
2018-10-12T09:40:49.524Z,19.70
2018-10-12T09:43:18.589Z,19.80
2018-10-12T09:45:47.947Z,19.90
2018-10-12T09:48:16.943Z,20.00
2018-10-12T09:50:46.040Z,20.10
2018-10-12T09:53:15.197Z,20.10
2018-10-12T09:55:44.525Z,20.30
2018-10-12T09:58:13.807Z,20.40
2018-10-12T10:00:48.372Z,20.50
2018-10-12T10:03:22.731Z,20.60
2018-10-12T10:05:52.272Z,20.70
2018-10-12T10:08:21.527Z,20.90
2018-10-12T10:10:50.918Z,21.00
2018-10-12T10:13:19.974Z,21.10
2018-10-12T10:15:48.991Z,21.30
2018-10-12T10:18:18.612Z,21.40
2018-10-12T10:20:47.883Z,21.50
2018-10-12T10:23:17.048Z,21.70
2018-10-12T10:25:46.215Z,22.00
2018-10-12T10:28:15.228Z,22.20
2018-10-12T10:30:44.270Z,22.30
2018-10-12T10:33:14.331Z,22.50
2018-10-12T10:35:42.712Z,22.60
2018-10-12T10:38:11.738Z,23.00
2018-10-12T10:40:40.751Z,23.30
2018-10-12T10:43:10.196Z,24.40
2018-10-12T10:45:39.606Z,26.60
2018-10-12T10:48:08.639Z,28.80
2018-10-12T10:50:37.668Z,30.80
2018-10-12T10:53:07.347Z,31.60
2018-10-12T10:55:36.990Z,33.20
2018-10-12T10:58:07.030Z,33.80
2018-10-12T11:00:36.750Z,33.90
2018-10-12T11:03:06.816Z,33.90
2018-10-12T11:05:36.794Z,34.50
2018-10-12T11:08:07.046Z,34.80
2018-10-12T11:10:37.656Z,35.30
2018-10-12T11:13:07.371Z,35.70
2018-10-12T11:15:37.277Z,36.30
2018-10-12T11:18:06.908Z,36.00
2018-10-12T11:20:36.917Z,35.50
2018-10-12T11:23:06.650Z,35.10
2018-10-12T11:25:36.274Z,34.90
2018-10-12T11:28:06.013Z,35.20
2018-10-12T11:30:35.613Z,36.30
2018-10-12T11:33:05.519Z,37.10
2018-10-12T11:35:35.270Z,36.80
2018-10-12T11:38:04.866Z,36.40
2018-10-12T11:40:34.500Z,37.10
2018-10-12T11:43:15.392Z,37.00
2018-10-12T11:45:45.176Z,37.70
2018-10-12T11:48:14.788Z,37.90
2018-10-12T11:50:44.531Z,36.80
2018-10-12T11:53:14.120Z,35.00
2018-10-12T11:55:43.808Z,33.30
2018-10-12T11:58:13.673Z,33.50
2018-10-12T12:00:43.763Z,34.10
2018-10-12T12:03:13.520Z,34.60
2018-10-12T12:05:43.205Z,35.30
2018-10-12T12:08:12.895Z,36.50
2018-10-12T12:10:42.617Z,37.30
2018-10-12T12:13:12.674Z,37.80
2018-10-12T12:15:42.519Z,38.20
2018-10-12T12:18:12.530Z,38.80
2018-10-12T12:20:42.171Z,40.00
2018-10-12T12:23:11.811Z,40.20
2018-10-12T12:25:41.794Z,40.90
2018-10-12T12:28:11.402Z,40.60
2018-10-12T12:30:41.101Z,40.20
2018-10-12T12:33:10.712Z,40.20
2018-10-12T12:35:40.345Z,39.80
2018-10-12T12:38:09.599Z,40.20
2018-10-12T12:40:38.938Z,40.70
2018-10-12T12:43:08.240Z,40.50
2018-10-12T12:45:37.563Z,40.40
2018-10-12T12:48:06.926Z,40.60
2018-10-12T12:50:36.309Z,40.30
2018-10-12T12:53:06.011Z,39.80
2018-10-12T12:55:35.286Z,40.20
2018-10-12T12:58:04.651Z,40.60
2018-10-12T13:00:34.019Z,39.60
2018-10-12T13:03:03.461Z,39.20
2018-10-12T13:05:32.853Z,39.40
2018-10-12T13:08:02.255Z,40.60
2018-10-12T13:10:31.591Z,40.40
2018-10-12T13:13:07.482Z,40.50
2018-10-12T13:15:36.869Z,39.80
2018-10-12T13:18:06.542Z,39.30
2018-10-12T13:20:35.795Z,39.30
2018-10-12T13:23:06.437Z,38.80
2018-10-12T13:25:36.068Z,37.70
2018-10-12T13:28:05.958Z,37.40
2018-10-12T13:30:35.230Z,37.70
2018-10-12T13:33:04.548Z,38.40
2018-10-12T13:35:33.983Z,39.20
2018-10-12T13:38:03.303Z,40.40
2018-10-12T13:40:32.954Z,40.80
2018-10-12T13:43:02.255Z,40.50
2018-10-12T13:45:31.770Z,40.80
2018-10-12T13:48:01.116Z,41.60
2018-10-12T13:50:30.401Z,41.60
2018-10-12T13:52:59.850Z,41.80
2018-10-12T13:55:29.105Z,41.70
2018-10-12T13:57:58.764Z,41.10
2018-10-12T14:00:28.324Z,40.10
2018-10-12T14:02:57.951Z,38.30
2018-10-12T14:05:27.740Z,36.90
2018-10-12T14:07:57.035Z,36.00
2018-10-12T14:10:26.631Z,35.60
2018-10-12T14:12:55.907Z,36.00
2018-10-12T14:15:25.687Z,36.10
2018-10-12T14:17:55.275Z,35.90
2018-10-12T14:20:25.033Z,36.20
2018-10-12T14:22:54.616Z,36.60
2018-10-12T14:25:24.270Z,37.10
2018-10-12T14:27:54.050Z,37.40
2018-10-12T14:30:23.655Z,37.50
2018-10-12T14:32:53.282Z,37.40
2018-10-12T14:35:22.865Z,37.60
2018-10-12T14:37:52.682Z,37.90
2018-10-12T14:40:22.126Z,37.80
2018-10-12T14:42:51.517Z,37.90
2018-10-12T14:45:21.126Z,38.40
2018-10-12T14:47:50.385Z,39.10
2018-10-12T14:50:19.792Z,39.30
2018-10-12T14:52:49.111Z,39.30
2018-10-12T14:55:18.637Z,39.10
2018-10-12T14:57:47.993Z,38.80
2018-10-12T15:00:17.305Z,38.50
2018-10-12T15:02:46.739Z,38.10
2018-10-12T15:05:16.056Z,37.60
2018-10-12T15:07:45.483Z,36.70
2018-10-12T15:10:16.002Z,35.30
2018-10-12T15:12:45.598Z,33.70
2018-10-12T15:15:18.796Z,32.00
2018-10-12T15:17:49.500Z,30.80
2018-10-12T15:20:19.301Z,29.70
2018-10-12T15:22:49.580Z,28.90
2018-10-12T15:25:19.557Z,28.20
2018-10-12T15:27:49.130Z,27.70
2018-10-12T15:30:20.488Z,27.10
2018-10-12T15:32:50.208Z,26.80
2018-10-12T15:35:20.039Z,26.50
2018-10-12T15:37:49.742Z,26.20
2018-10-12T15:40:19.009Z,26.00
2018-10-12T15:42:48.118Z,25.80
2018-10-12T15:45:17.338Z,25.60
2018-10-12T15:47:46.736Z,25.40
2018-10-12T15:50:15.761Z,25.20
2018-10-12T15:52:44.794Z,25.10
2018-10-12T15:55:13.868Z,25.00
2018-10-12T15:57:42.935Z,24.90
2018-10-12T16:00:12.137Z,24.80
2018-10-12T16:02:41.214Z,24.60
2018-10-12T16:05:10.301Z,24.40
2018-10-12T16:07:39.651Z,24.10
2018-10-12T16:10:08.673Z,24.00
2018-10-12T16:12:37.782Z,23.80
2018-10-12T16:15:07.202Z,23.70
2018-10-12T16:17:36.298Z,23.50
2018-10-12T16:20:05.353Z,23.40
2018-10-12T16:22:34.491Z,23.20
2018-10-12T16:25:14.931Z,23.10
2018-10-12T16:27:44.325Z,22.90
2018-10-12T16:30:13.322Z,22.80
2018-10-12T16:32:42.492Z,22.70
2018-10-12T16:35:11.717Z,22.50
2018-10-12T16:37:40.740Z,22.40
2018-10-12T16:40:09.782Z,22.20
2018-10-12T16:42:38.806Z,22.10
2018-10-12T16:45:07.868Z,21.90
2018-10-12T16:47:36.924Z,21.80
2018-10-12T16:50:06.100Z,21.70
2018-10-12T16:52:35.189Z,21.60
2018-10-12T16:55:04.590Z,21.50
2018-10-12T16:57:35.829Z,21.40
2018-10-12T17:00:05.847Z,21.30
2018-10-12T17:02:35.107Z,21.20
2018-10-12T17:05:04.233Z,21.20
2018-10-12T17:07:33.432Z,21.10
2018-10-12T17:10:02.532Z,20.90
2018-10-12T17:12:31.532Z,20.80
2018-10-12T17:15:00.686Z,20.70
2018-10-12T17:17:29.695Z,20.70
2018-10-12T17:19:59.048Z,20.60
2018-10-12T17:22:28.151Z,20.50
2018-10-12T17:24:57.134Z,20.50
2018-10-12T17:27:26.445Z,20.40
2018-10-12T17:29:55.497Z,20.30
2018-10-12T17:32:24.498Z,20.30
2018-10-12T17:34:53.594Z,20.30
2018-10-12T17:37:22.597Z,20.20
2018-10-12T17:39:51.971Z,20.20
2018-10-12T17:42:21.226Z,20.10
2018-10-12T17:44:50.283Z,20.00
2018-10-12T17:47:19.584Z,20.00
2018-10-12T17:49:48.610Z,19.90
2018-10-12T17:52:18.002Z,19.80
2018-10-12T17:54:47.056Z,19.80
2018-10-12T17:57:16.076Z,19.70
2018-10-12T17:59:45.221Z,19.70
2018-10-12T18:02:14.589Z,19.60
2018-10-12T18:04:43.609Z,19.60
2018-10-12T18:07:12.768Z,19.50
2018-10-12T18:09:42.089Z,19.40
2018-10-12T18:12:11.205Z,19.50
2018-10-12T18:14:40.230Z,19.40
2018-10-12T18:17:09.262Z,19.30
2018-10-12T18:19:38.411Z,19.30
2018-10-12T18:22:08.130Z,19.30
2018-10-12T18:24:37.223Z,19.20
2018-10-12T18:27:07.078Z,19.10
2018-10-12T18:29:36.088Z,19.10
2018-10-12T18:32:05.171Z,19.00
2018-10-12T18:34:34.156Z,19.00
2018-10-12T18:37:03.211Z,19.00
2018-10-12T18:39:32.237Z,19.00
2018-10-12T18:42:01.627Z,18.90
2018-10-12T18:44:30.662Z,18.90
2018-10-12T18:46:59.720Z,18.80
2018-10-12T18:49:28.820Z,18.70
2018-10-12T18:51:58.519Z,18.70
2018-10-12T18:54:27.649Z,18.70
2018-10-12T18:56:56.661Z,18.70
2018-10-12T18:59:25.795Z,18.60
2018-10-12T19:01:54.931Z,18.50
2018-10-12T19:04:24.040Z,18.50
2018-10-12T19:06:53.250Z,18.50
2018-10-12T19:09:23.241Z,18.40
2018-10-12T19:11:52.242Z,18.30
2018-10-12T19:14:21.391Z,18.30
2018-10-12T19:16:50.648Z,18.30
2018-10-12T19:19:19.650Z,18.30
2018-10-12T19:21:48.695Z,18.20
2018-10-12T19:24:17.931Z,18.10
2018-10-12T19:26:46.962Z,18.10
2018-10-12T19:29:15.942Z,18.00
2018-10-12T19:31:45.550Z,18.00
2018-10-12T19:34:14.724Z,18.10
2018-10-12T19:36:43.750Z,18.00
2018-10-12T19:39:12.836Z,18.00
2018-10-12T19:41:41.847Z,18.00
2018-10-12T19:44:17.584Z,17.90
2018-10-12T19:46:46.670Z,17.90
2018-10-12T19:49:15.690Z,17.90
2018-10-12T19:51:44.729Z,17.80
2018-10-12T19:54:13.748Z,17.80
2018-10-12T19:56:42.873Z,17.80
2018-10-12T19:59:12.034Z,17.80
2018-10-12T20:01:41.187Z,17.80
2018-10-12T20:04:10.441Z,17.70
2018-10-12T20:06:39.495Z,17.70
2018-10-12T20:09:11.065Z,17.70
2018-10-12T20:11:40.770Z,17.70
2018-10-12T20:14:10.078Z,17.70
2018-10-12T20:16:39.384Z,17.60
2018-10-12T20:19:08.990Z,17.70
2018-10-12T20:21:38.023Z,17.60
2018-10-12T20:24:07.987Z,17.60
2018-10-12T20:26:37.363Z,17.50
2018-10-12T20:29:06.866Z,17.50
2018-10-12T20:31:36.050Z,17.50
2018-10-12T20:34:05.240Z,17.40
2018-10-12T20:36:34.268Z,17.40
2018-10-12T20:39:04.591Z,17.30
2018-10-12T20:41:33.759Z,17.30
2018-10-12T20:44:02.783Z,17.30
2018-10-12T20:46:31.843Z,17.30
2018-10-12T20:49:00.885Z,17.20
2018-10-12T20:51:29.911Z,17.20
2018-10-12T20:53:58.921Z,17.20
2018-10-12T20:56:27.928Z,17.20
2018-10-12T20:58:57.021Z,17.20
2018-10-12T21:01:26.050Z,17.20
2018-10-12T21:03:55.302Z,17.20
2018-10-12T21:06:24.513Z,17.10
2018-10-12T21:08:53.541Z,17.10
2018-10-12T21:11:22.592Z,17.10
2018-10-12T21:13:51.583Z,17.10
2018-10-12T21:16:20.628Z,17.00
2018-10-12T21:18:49.980Z,17.00
2018-10-12T21:21:19.093Z,17.00
2018-10-12T21:23:48.129Z,16.90
2018-10-12T21:26:17.155Z,16.90
2018-10-12T21:28:46.208Z,16.90
2018-10-12T21:31:15.561Z,16.90
2018-10-12T21:33:44.655Z,16.90
2018-10-12T21:36:14.659Z,16.80
2018-10-12T21:38:43.730Z,16.80
2018-10-12T21:41:13.090Z,16.80
2018-10-12T21:43:42.119Z,16.80
2018-10-12T21:46:11.160Z,16.70
2018-10-12T21:48:40.174Z,16.70
2018-10-12T21:51:09.187Z,16.60
2018-10-12T21:53:38.264Z,16.60
2018-10-12T21:56:07.645Z,16.60
2018-10-12T21:58:36.808Z,16.50
2018-10-12T22:01:06.549Z,16.50
2018-10-12T22:03:36.788Z,16.40
2018-10-12T22:06:06.069Z,16.40
2018-10-12T22:08:40.493Z,16.40
2018-10-12T22:11:09.509Z,16.40
2018-10-12T22:13:38.587Z,16.40
2018-10-12T22:16:07.758Z,16.30
2018-10-12T22:18:36.834Z,16.30
2018-10-12T22:21:06.135Z,16.30
2018-10-12T22:23:35.139Z,16.30
2018-10-12T22:26:04.665Z,16.30
2018-10-12T22:28:33.866Z,16.20
2018-10-12T22:31:02.895Z,16.20
2018-10-12T22:33:32.107Z,16.20
2018-10-12T22:36:01.135Z,16.10
2018-10-12T22:38:30.372Z,16.10
2018-10-12T22:40:59.430Z,16.00
2018-10-12T22:43:28.468Z,15.90
2018-10-12T22:45:57.512Z,15.90
2018-10-12T22:48:26.573Z,15.80
2018-10-12T22:50:55.624Z,15.80
2018-10-12T22:53:24.689Z,15.80
2018-10-12T22:55:53.776Z,15.80
2018-10-12T22:58:22.778Z,15.80
2018-10-12T23:00:51.812Z,15.70
2018-10-12T23:03:20.897Z,15.70
2018-10-12T23:05:49.950Z,15.70
2018-10-12T23:08:19.042Z,15.60
2018-10-12T23:10:48.058Z,15.60
2018-10-12T23:13:17.433Z,15.50
2018-10-12T23:15:46.488Z,15.50
2018-10-12T23:18:15.588Z,15.40
2018-10-12T23:20:44.613Z,15.40
2018-10-12T23:23:13.614Z,15.30
2018-10-12T23:25:42.601Z,15.30
2018-10-12T23:28:11.629Z,15.30
2018-10-12T23:30:40.653Z,15.20
2018-10-12T23:33:21.055Z,15.20
2018-10-12T23:35:56.818Z,15.10
2018-10-12T23:38:25.824Z,15.20
2018-10-12T23:40:54.897Z,15.20
2018-10-12T23:43:23.918Z,15.20
2018-10-12T23:45:52.924Z,15.20
2018-10-12T23:48:21.960Z,15.20
2018-10-12T23:50:50.969Z,15.20
2018-10-12T23:53:19.990Z,15.10
2018-10-12T23:55:49.061Z,15.00
2018-10-12T23:58:18.217Z,15.00
