createdAt,value
2022-09-30T00:00:42.068Z,100.00
2022-09-30T00:01:46.201Z,100.00
2022-09-30T00:02:48.242Z,100.00
2022-09-30T00:03:51.181Z,100.00
2022-09-30T00:04:53.127Z,100.00
2022-09-30T00:05:59.211Z,100.00
2022-09-30T00:07:01.229Z,100.00
2022-09-30T00:08:04.206Z,100.00
2022-09-30T00:09:08.133Z,100.00
2022-09-30T00:10:12.292Z,100.00
2022-09-30T00:11:16.573Z,100.00
2022-09-30T00:12:19.518Z,100.00
2022-09-30T00:13:22.393Z,100.00
2022-09-30T00:14:26.776Z,100.00
2022-09-30T00:15:28.713Z,100.00
2022-09-30T00:16:34.117Z,100.00
2022-09-30T00:17:36.167Z,100.00
2022-09-30T00:18:39.651Z,100.00
2022-09-30T00:19:42.585Z,100.00
2022-09-30T00:20:44.532Z,100.00
2022-09-30T00:21:47.510Z,100.00
2022-09-30T00:22:49.471Z,100.00
2022-09-30T00:23:52.808Z,100.00
2022-09-30T00:24:56.092Z,100.00
2022-09-30T00:25:59.989Z,100.00
2022-09-30T00:27:02.061Z,100.00
2022-09-30T00:28:07.894Z,100.00
2022-09-30T00:29:10.560Z,100.00
2022-09-30T00:30:13.494Z,100.00
2022-09-30T00:31:17.294Z,100.00
2022-09-30T00:32:20.227Z,100.00
2022-09-30T00:33:22.130Z,100.00
2022-09-30T00:34:25.070Z,100.00
2022-09-30T00:35:27.087Z,100.00
2022-09-30T00:36:30.103Z,100.00
2022-09-30T00:37:33.037Z,100.00
2022-09-30T00:38:34.958Z,100.00
2022-09-30T00:39:38.042Z,100.00
2022-09-30T00:40:41.333Z,100.00
2022-09-30T00:41:44.971Z,100.00
2022-09-30T00:42:46.954Z,100.00
2022-09-30T00:43:53.590Z,100.00
2022-09-30T00:44:57.202Z,100.00
2022-09-30T00:46:01.201Z,100.00
2022-09-30T00:47:03.210Z,100.00
2022-09-30T00:48:10.984Z,100.00
2022-09-30T00:49:17.722Z,100.00
2022-09-30T00:50:27.146Z,100.00
2022-09-30T00:51:32.826Z,100.00
2022-09-30T00:52:36.044Z,100.00
2022-09-30T00:53:45.873Z,100.00
2022-09-30T00:54:48.978Z,100.00
2022-09-30T00:55:57.802Z,100.00
2022-09-30T00:57:03.940Z,100.00
2022-09-30T00:58:10.172Z,100.00
2022-09-30T00:59:17.397Z,100.00
2022-09-30T01:00:19.581Z,100.00
2022-09-30T01:01:23.650Z,100.00
2022-09-30T01:02:25.791Z,100.00
2022-09-30T01:03:31.883Z,100.00
2022-09-30T01:04:35.145Z,100.00
2022-09-30T01:05:38.104Z,100.00
2022-09-30T01:06:40.481Z,100.00
2022-09-30T01:07:43.491Z,100.00
2022-09-30T01:08:45.715Z,100.00
2022-09-30T01:09:49.762Z,100.00
2022-09-30T01:10:53.088Z,100.00
2022-09-30T01:11:56.119Z,100.00
2022-09-30T01:12:58.957Z,100.00
2022-09-30T01:14:05.985Z,100.00
2022-09-30T01:15:09.610Z,100.00
2022-09-30T01:16:39.715Z,100.00
2022-09-30T01:17:52.093Z,100.00
2022-09-30T01:19:09.387Z,100.00
2022-09-30T01:20:41.014Z,100.00
2022-09-30T01:22:15.075Z,100.00
2022-09-30T01:23:47.658Z,100.00
2022-09-30T01:25:18.978Z,100.00
2022-09-30T01:26:52.767Z,100.00
2022-09-30T01:28:26.507Z,100.00
2022-09-30T01:30:05.023Z,100.00
2022-09-30T01:31:23.172Z,100.00
2022-09-30T01:32:40.053Z,100.00
2022-09-30T01:33:53.687Z,100.00
2022-09-30T01:35:10.578Z,100.00
2022-09-30T01:36:39.456Z,100.00
2022-09-30T01:37:48.166Z,100.00
2022-09-30T01:39:02.431Z,100.00
2022-09-30T01:40:11.635Z,100.00
2022-09-30T01:41:23.495Z,100.00
2022-09-30T01:42:35.210Z,100.00
2022-09-30T01:43:47.606Z,100.00
2022-09-30T01:44:58.705Z,100.00
2022-09-30T01:46:07.911Z,100.00
2022-09-30T01:47:19.158Z,100.00
2022-09-30T01:48:25.992Z,100.00
2022-09-30T01:49:37.587Z,100.00
2022-09-30T01:50:48.416Z,100.00
2022-09-30T01:51:54.915Z,100.00
2022-09-30T01:53:07.450Z,100.00
2022-09-30T01:54:17.357Z,100.00
2022-09-30T01:55:28.139Z,100.00
2022-09-30T01:56:33.023Z,100.00
2022-09-30T01:57:44.914Z,100.00
2022-09-30T01:58:54.352Z,100.00
2022-09-30T02:00:04.145Z,100.00
2022-09-30T02:01:18.828Z,100.00
2022-09-30T02:02:27.608Z,100.00
2022-09-30T02:03:35.883Z,100.00
2022-09-30T02:04:42.933Z,100.00
2022-09-30T02:05:53.510Z,100.00
2022-09-30T02:07:00.965Z,100.00
2022-09-30T02:08:11.250Z,100.00
2022-09-30T02:09:17.856Z,100.00
2022-09-30T02:10:24.840Z,100.00
2022-09-30T02:11:29.849Z,100.00
2022-09-30T02:12:36.000Z,100.00
2022-09-30T02:13:44.854Z,100.00
2022-09-30T02:14:51.753Z,100.00
2022-09-30T02:15:58.286Z,100.00
2022-09-30T02:17:06.195Z,100.00
2022-09-30T02:18:19.108Z,100.00
2022-09-30T02:19:28.273Z,100.00
2022-09-30T02:20:34.159Z,100.00
2022-09-30T02:21:41.846Z,100.00
2022-09-30T02:22:49.841Z,100.00
2022-09-30T02:23:57.880Z,100.00
2022-09-30T02:25:04.413Z,100.00
2022-09-30T02:26:11.466Z,100.00
2022-09-30T02:27:21.039Z,100.00
2022-09-30T02:28:27.109Z,100.00
2022-09-30T02:29:33.707Z,100.00
2022-09-30T02:30:38.097Z,100.00
2022-09-30T02:31:45.279Z,100.00
2022-09-30T02:32:51.198Z,100.00
2022-09-30T02:34:01.479Z,100.00
2022-09-30T02:35:08.806Z,100.00
2022-09-30T02:36:17.666Z,100.00
2022-09-30T02:37:24.863Z,100.00
2022-09-30T02:38:31.425Z,100.00
2022-09-30T02:39:42.191Z,100.00
2022-09-30T02:40:48.513Z,100.00
2022-09-30T02:42:00.989Z,100.00
2022-09-30T02:43:05.520Z,100.00
2022-09-30T02:44:08.581Z,100.00
2022-09-30T02:45:16.397Z,100.00
2022-09-30T02:46:27.090Z,100.00
2022-09-30T02:47:31.266Z,100.00
2022-09-30T02:48:44.131Z,100.00
2022-09-30T02:49:52.266Z,100.00
2022-09-30T02:51:03.928Z,100.00
2022-09-30T02:52:13.275Z,100.00
2022-09-30T02:53:24.209Z,100.00
2022-09-30T02:54:34.216Z,100.00
2022-09-30T02:55:49.626Z,100.00
2022-09-30T02:56:55.265Z,100.00
2022-09-30T02:58:05.530Z,100.00
2022-09-30T02:59:07.799Z,100.00
2022-09-30T03:00:13.485Z,100.00
2022-09-30T03:01:17.328Z,100.00
2022-09-30T03:02:21.530Z,100.00
2022-09-30T03:03:28.036Z,100.00
2022-09-30T03:04:35.689Z,100.00
2022-09-30T03:05:39.021Z,100.00
2022-09-30T03:06:42.214Z,100.00
2022-09-30T03:07:44.120Z,100.00
2022-09-30T03:08:47.860Z,100.00
2022-09-30T03:09:49.835Z,100.00
2022-09-30T03:10:53.705Z,100.00
2022-09-30T03:12:07.031Z,100.00
2022-09-30T03:13:38.262Z,100.00
2022-09-30T03:14:57.965Z,100.00
2022-09-30T03:16:15.534Z,100.00
2022-09-30T03:18:09.339Z,100.00
2022-09-30T03:19:27.285Z,100.00
2022-09-30T03:20:44.842Z,100.00
2022-09-30T03:22:05.166Z,100.00
2022-09-30T03:23:27.655Z,100.00
2022-09-30T03:24:40.819Z,100.00
2022-09-30T03:25:54.593Z,100.00
2022-09-30T03:27:07.143Z,100.00
2022-09-30T03:28:20.810Z,100.00
2022-09-30T03:29:32.348Z,100.00
2022-09-30T03:30:43.776Z,100.00
2022-09-30T03:31:58.591Z,100.00
2022-09-30T03:33:09.630Z,100.00
2022-09-30T03:34:21.715Z,100.00
2022-09-30T03:35:31.138Z,100.00
2022-09-30T03:36:42.071Z,100.00
2022-09-30T03:37:50.868Z,100.00
2022-09-30T03:39:02.433Z,100.00
2022-09-30T03:40:10.253Z,100.00
2022-09-30T03:41:20.903Z,100.00
2022-09-30T03:42:27.565Z,100.00
2022-09-30T03:43:33.758Z,100.00
2022-09-30T03:44:41.654Z,100.00
2022-09-30T03:45:51.140Z,100.00
2022-09-30T03:46:57.212Z,100.00
2022-09-30T03:48:05.188Z,100.00
2022-09-30T03:49:10.924Z,100.00
2022-09-30T03:50:19.636Z,100.00
2022-09-30T03:51:24.905Z,100.00
2022-09-30T03:52:31.438Z,100.00
2022-09-30T03:53:40.088Z,100.00
2022-09-30T03:54:48.622Z,100.00
2022-09-30T03:55:54.038Z,100.00
2022-09-30T03:56:56.033Z,100.00
2022-09-30T03:57:59.145Z,100.00
2022-09-30T03:59:01.141Z,100.00
2022-09-30T04:00:06.936Z,100.00
2022-09-30T04:01:17.135Z,100.00
2022-09-30T04:02:20.209Z,100.00
2022-09-30T04:03:23.408Z,100.00
2022-09-30T04:04:26.676Z,100.00
2022-09-30T04:05:28.587Z,100.00
2022-09-30T04:06:31.456Z,100.00
2022-09-30T04:07:35.221Z,100.00
2022-09-30T04:08:38.139Z,100.00
2022-09-30T04:09:40.277Z,100.00
2022-09-30T04:10:43.959Z,100.00
2022-09-30T04:11:45.900Z,100.00
2022-09-30T04:12:48.785Z,100.00
2022-09-30T04:13:50.704Z,100.00
2022-09-30T04:14:53.699Z,100.00
2022-09-30T04:15:55.701Z,100.00
2022-09-30T04:16:58.811Z,100.00
2022-09-30T04:18:00.783Z,100.00
2022-09-30T04:19:04.059Z,100.00
2022-09-30T04:20:06.482Z,100.00
2022-09-30T04:21:11.335Z,100.00
2022-09-30T04:22:13.255Z,100.00
2022-09-30T04:23:17.611Z,100.00
2022-09-30T04:24:20.176Z,100.00
2022-09-30T04:25:23.096Z,100.00
2022-09-30T04:26:25.044Z,100.00
2022-09-30T04:27:30.207Z,100.00
2022-09-30T04:28:32.783Z,100.00
2022-09-30T04:29:35.664Z,100.00
2022-09-30T04:30:38.033Z,100.00
2022-09-30T04:31:41.090Z,100.00
2022-09-30T04:32:45.453Z,100.00
2022-09-30T04:33:48.692Z,100.00
2022-09-30T04:34:50.763Z,100.00
2022-09-30T04:35:55.279Z,100.00
2022-09-30T04:36:57.255Z,100.00
2022-09-30T04:38:00.308Z,100.00
2022-09-30T04:39:04.198Z,100.00
2022-09-30T04:40:09.879Z,100.00
2022-09-30T04:41:16.096Z,100.00
2022-09-30T04:42:19.169Z,100.00
2022-09-30T04:43:23.578Z,100.00
2022-09-30T04:44:26.481Z,100.00
2022-09-30T04:45:28.796Z,100.00
2022-09-30T04:46:31.769Z,100.00
2022-09-30T04:47:34.429Z,100.00
2022-09-30T04:48:37.476Z,100.00
2022-09-30T04:49:39.423Z,100.00
2022-09-30T04:50:43.488Z,100.00
2022-09-30T04:51:46.293Z,100.00
2022-09-30T04:52:49.244Z,100.00
2022-09-30T04:53:51.202Z,100.00
2022-09-30T04:54:55.481Z,100.00
2022-09-30T04:56:01.272Z,100.00
2022-09-30T04:57:04.280Z,100.00
2022-09-30T04:58:06.309Z,100.00
2022-09-30T04:59:09.221Z,100.00
2022-09-30T05:00:12.206Z,100.00
2022-09-30T05:01:17.511Z,100.00
2022-09-30T05:02:19.695Z,100.00
2022-09-30T05:03:22.635Z,100.00
2022-09-30T05:04:24.990Z,100.00
2022-09-30T05:05:27.933Z,100.00
2022-09-30T05:06:29.858Z,100.00
2022-09-30T05:07:32.953Z,100.00
2022-09-30T05:08:35.485Z,100.00
2022-09-30T05:09:38.675Z,100.00
2022-09-30T05:10:42.379Z,100.00
2022-09-30T05:11:45.277Z,100.00
2022-09-30T05:12:47.507Z,100.00
2022-09-30T05:13:51.074Z,100.00
2022-09-30T05:14:53.847Z,100.00
2022-09-30T05:15:57.297Z,100.00
2022-09-30T05:16:59.363Z,100.00
2022-09-30T05:18:02.490Z,100.00
2022-09-30T05:19:04.519Z,100.00
2022-09-30T05:20:10.851Z,100.00
2022-09-30T05:21:13.791Z,100.00
2022-09-30T05:22:16.787Z,100.00
2022-09-30T05:23:19.948Z,100.00
2022-09-30T05:24:23.163Z,100.00
2022-09-30T05:25:25.188Z,100.00
2022-09-30T05:26:29.872Z,100.00
2022-09-30T05:27:31.773Z,100.00
2022-09-30T05:28:34.824Z,100.00
2022-09-30T05:29:36.720Z,100.00
2022-09-30T05:30:39.957Z,100.00
2022-09-30T05:31:42.607Z,100.00
2022-09-30T05:32:46.070Z,100.00
2022-09-30T05:33:48.075Z,100.00
2022-09-30T05:34:51.328Z,100.00
2022-09-30T05:35:53.235Z,100.00
2022-09-30T05:36:56.160Z,100.00
2022-09-30T05:37:58.855Z,100.00
2022-09-30T05:39:01.720Z,100.00
2022-09-30T05:40:04.167Z,100.00
2022-09-30T05:41:08.550Z,100.00
2022-09-30T05:42:14.001Z,100.00
2022-09-30T05:43:17.125Z,100.00
2022-09-30T05:44:20.297Z,100.00
2022-09-30T05:45:22.175Z,100.00
2022-09-30T05:46:37.452Z,100.00
2022-09-30T05:47:50.769Z,100.00
2022-09-30T05:48:54.727Z,100.00
2022-09-30T05:49:56.611Z,100.00
2022-09-30T05:51:01.711Z,100.00
2022-09-30T05:52:05.282Z,100.00
2022-09-30T05:53:07.174Z,100.00
2022-09-30T05:54:10.910Z,100.00
2022-09-30T05:55:13.052Z,100.00
2022-09-30T05:56:16.433Z,100.00
2022-09-30T05:57:21.022Z,100.00
2022-09-30T05:58:24.509Z,100.00
2022-09-30T05:59:26.512Z,100.00
2022-09-30T06:00:29.473Z,100.00
2022-09-30T06:01:32.536Z,100.00
2022-09-30T06:02:38.416Z,100.00
2022-09-30T06:03:41.865Z,100.00
2022-09-30T06:04:43.821Z,100.00
2022-09-30T06:05:46.797Z,100.00
2022-09-30T06:06:48.802Z,100.00
2022-09-30T06:07:51.667Z,100.00
2022-09-30T06:08:53.752Z,100.00
2022-09-30T06:09:56.612Z,100.00
2022-09-30T06:10:59.632Z,100.00
2022-09-30T06:12:03.173Z,100.00
2022-09-30T06:13:07.394Z,100.00
2022-09-30T06:14:10.571Z,100.00
2022-09-30T06:15:12.459Z,100.00
2022-09-30T06:16:16.108Z,100.00
2022-09-30T06:17:18.636Z,100.00
2022-09-30T06:18:21.734Z,100.00
2022-09-30T06:19:24.764Z,100.00
2022-09-30T06:20:26.943Z,100.00
2022-09-30T06:21:30.000Z,100.00
2022-09-30T06:22:35.992Z,100.00
2022-09-30T06:23:39.174Z,100.00
2022-09-30T06:24:41.708Z,100.00
2022-09-30T06:25:44.644Z,100.00
2022-09-30T06:26:47.525Z,100.00
2022-09-30T06:27:50.223Z,100.00
2022-09-30T06:28:54.830Z,100.00
2022-09-30T06:29:57.280Z,100.00
2022-09-30T06:31:00.201Z,100.00
2022-09-30T06:32:03.452Z,100.00
2022-09-30T06:33:05.403Z,100.00
2022-09-30T06:34:08.400Z,100.00
2022-09-30T06:35:10.509Z,100.00
2022-09-30T06:36:13.893Z,100.00
2022-09-30T06:37:16.058Z,100.00
2022-09-30T06:38:18.973Z,100.00
2022-09-30T06:39:20.910Z,100.00
2022-09-30T06:40:24.803Z,100.00
2022-09-30T06:41:27.532Z,100.00
2022-09-30T06:42:30.411Z,100.00
2022-09-30T06:43:41.377Z,100.00
2022-09-30T06:44:53.113Z,100.00
2022-09-30T06:46:07.995Z,100.00
2022-09-30T06:47:23.385Z,100.00
2022-09-30T06:48:37.388Z,100.00
2022-09-30T06:49:49.204Z,100.00
2022-09-30T06:51:01.473Z,100.00
2022-09-30T06:52:05.297Z,100.00
2022-09-30T06:53:11.820Z,100.00
2022-09-30T06:54:14.734Z,100.00
2022-09-30T06:55:16.957Z,100.00
2022-09-30T06:56:20.025Z,100.00
2022-09-30T06:57:24.714Z,100.00
2022-09-30T06:58:27.622Z,100.00
2022-09-30T06:59:29.582Z,100.00
2022-09-30T07:00:33.932Z,100.00
2022-09-30T07:01:35.881Z,100.00
2022-09-30T07:02:39.984Z,100.00
2022-09-30T07:03:45.311Z,100.00
2022-09-30T07:04:48.321Z,100.00
2022-09-30T07:05:57.310Z,100.00
2022-09-30T07:07:00.173Z,100.00
2022-09-30T07:08:02.258Z,100.00
2022-09-30T07:09:05.660Z,100.00
2022-09-30T07:10:08.264Z,100.00
2022-09-30T07:11:14.664Z,100.00
2022-09-30T07:12:17.764Z,100.00
2022-09-30T07:13:19.744Z,100.00
2022-09-30T07:14:23.486Z,100.00
2022-09-30T07:15:25.475Z,100.00
2022-09-30T07:16:29.956Z,100.00
2022-09-30T07:17:32.974Z,100.00
2022-09-30T07:18:34.938Z,100.00
2022-09-30T07:19:37.846Z,100.00
2022-09-30T07:20:40.492Z,100.00
2022-09-30T07:21:43.414Z,100.00
2022-09-30T07:22:46.442Z,100.00
2022-09-30T07:23:49.395Z,100.00
2022-09-30T07:24:51.338Z,100.00
2022-09-30T07:25:56.834Z,100.00
2022-09-30T07:26:58.771Z,100.00
2022-09-30T07:28:02.827Z,100.00
2022-09-30T07:29:05.115Z,100.00
2022-09-30T07:30:14.186Z,100.00
2022-09-30T07:31:33.512Z,100.00
2022-09-30T07:32:37.971Z,100.00
2022-09-30T07:33:41.191Z,100.00
2022-09-30T07:34:43.202Z,100.00
2022-09-30T07:35:53.289Z,100.00
2022-09-30T07:36:56.198Z,100.00
2022-09-30T07:38:00.796Z,100.00
2022-09-30T07:39:06.824Z,100.00
2022-09-30T07:40:10.999Z,100.00
2022-09-30T07:41:15.100Z,100.00
2022-09-30T07:42:22.778Z,100.00
2022-09-30T07:43:28.001Z,100.00
2022-09-30T07:44:31.479Z,100.00
2022-09-30T07:45:33.532Z,100.00
2022-09-30T07:46:39.004Z,100.00
2022-09-30T07:47:42.593Z,100.00
2022-09-30T07:48:47.870Z,100.00
2022-09-30T07:49:49.756Z,100.00
2022-09-30T07:50:55.006Z,100.00
2022-09-30T07:51:59.741Z,100.00
2022-09-30T07:53:01.727Z,100.00
2022-09-30T07:54:06.861Z,100.00
2022-09-30T07:55:09.955Z,100.00
2022-09-30T07:56:12.428Z,100.00
2022-09-30T07:57:15.439Z,100.00
2022-09-30T07:58:17.398Z,100.00
2022-09-30T07:59:21.170Z,100.00
2022-09-30T08:00:41.551Z,100.00
2022-09-30T08:01:46.229Z,100.00
2022-09-30T08:02:50.562Z,100.00
2022-09-30T08:03:55.598Z,100.00
2022-09-30T08:04:57.510Z,100.00
2022-09-30T08:06:05.255Z,100.00
2022-09-30T08:07:08.130Z,100.00
2022-09-30T08:08:10.035Z,100.00
2022-09-30T08:09:13.688Z,100.00
2022-09-30T08:10:18.105Z,100.00
2022-09-30T08:11:20.089Z,100.00
2022-09-30T08:12:23.095Z,100.00
2022-09-30T08:13:25.072Z,100.00
2022-09-30T08:14:28.906Z,100.00
2022-09-30T08:15:31.369Z,100.00
2022-09-30T08:16:34.414Z,100.00
2022-09-30T08:17:37.355Z,100.00
2022-09-30T08:18:40.618Z,100.00
2022-09-30T08:19:44.780Z,100.00
2022-09-30T08:20:47.366Z,100.00
2022-09-30T08:21:51.140Z,100.00
2022-09-30T08:22:53.671Z,100.00
2022-09-30T08:23:57.948Z,100.00
2022-09-30T08:25:01.954Z,100.00
2022-09-30T08:26:05.977Z,100.00
2022-09-30T08:27:08.967Z,100.00
2022-09-30T08:28:12.114Z,100.00
2022-09-30T08:29:20.530Z,100.00
2022-09-30T08:30:36.029Z,100.00
2022-09-30T08:31:38.985Z,100.00
2022-09-30T08:32:42.086Z,100.00
2022-09-30T08:33:45.622Z,100.00
2022-09-30T08:34:48.492Z,100.00
2022-09-30T08:35:50.413Z,100.00
2022-09-30T08:36:56.658Z,100.00
2022-09-30T08:38:01.415Z,100.00
2022-09-30T08:39:05.935Z,100.00
2022-09-30T08:40:20.185Z,100.00
2022-09-30T08:41:42.664Z,100.00
2022-09-30T08:42:58.988Z,100.00
2022-09-30T08:44:15.167Z,99.50
2022-09-30T08:45:26.641Z,99.37
2022-09-30T08:46:42.171Z,99.46
2022-09-30T08:47:49.204Z,99.10
2022-09-30T08:49:03.486Z,98.58
2022-09-30T08:50:16.970Z,98.67
2022-09-30T08:51:31.238Z,98.93
2022-09-30T08:52:48.498Z,98.86
2022-09-30T08:53:52.366Z,98.98
2022-09-30T08:54:56.615Z,98.44
2022-09-30T08:56:02.748Z,98.38
2022-09-30T08:57:05.870Z,97.74
2022-09-30T08:58:17.658Z,97.49
2022-09-30T08:59:30.025Z,97.50
2022-09-30T09:00:33.486Z,97.39
2022-09-30T09:01:39.306Z,97.32
2022-09-30T09:02:46.033Z,97.14
2022-09-30T09:03:49.073Z,96.48
2022-09-30T09:04:52.694Z,96.16
2022-09-30T09:06:05.266Z,96.17
2022-09-30T09:07:13.823Z,95.57
2022-09-30T09:08:25.378Z,95.48
2022-09-30T09:09:43.055Z,94.98
2022-09-30T09:10:48.366Z,94.97
2022-09-30T09:12:05.410Z,94.99
2022-09-30T09:13:19.204Z,95.08
2022-09-30T09:14:35.881Z,94.64
2022-09-30T09:15:52.000Z,94.81
2022-09-30T09:17:10.671Z,94.29
2022-09-30T09:18:33.919Z,94.41
2022-09-30T09:19:39.526Z,93.98
2022-09-30T09:20:53.251Z,94.28
2022-09-30T09:21:58.082Z,94.20
2022-09-30T09:23:03.776Z,94.22
2022-09-30T09:24:15.062Z,94.10
2022-09-30T09:25:21.935Z,93.82
2022-09-30T09:26:26.931Z,93.67
2022-09-30T09:27:37.851Z,93.69
2022-09-30T09:28:48.122Z,93.58
2022-09-30T09:30:11.636Z,93.44
2022-09-30T09:31:17.228Z,93.46
2022-09-30T09:32:20.529Z,93.00
2022-09-30T09:33:29.495Z,92.38
2022-09-30T09:34:34.807Z,92.49
2022-09-30T09:35:49.129Z,92.36
2022-09-30T09:37:02.021Z,92.46
2022-09-30T09:38:26.430Z,92.47
2022-09-30T09:39:46.967Z,92.19
2022-09-30T09:41:05.130Z,91.89
2022-09-30T09:42:26.183Z,91.71
2022-09-30T09:43:52.759Z,91.53
2022-09-30T09:45:00.024Z,90.83
2022-09-30T09:46:13.249Z,90.32
2022-09-30T09:47:19.419Z,89.82
2022-09-30T09:48:22.557Z,89.65
2022-09-30T09:49:34.943Z,89.36
2022-09-30T09:50:52.010Z,89.10
2022-09-30T09:52:15.028Z,88.70
2022-09-30T09:53:31.632Z,88.41
2022-09-30T09:54:43.361Z,88.28
2022-09-30T09:55:49.169Z,87.78
2022-09-30T09:56:53.302Z,87.45
2022-09-30T09:58:11.614Z,86.98
2022-09-30T09:59:19.342Z,87.16
2022-09-30T10:00:43.566Z,87.16
2022-09-30T10:01:53.951Z,86.69
2022-09-30T10:03:01.055Z,86.74
2022-09-30T10:04:17.723Z,86.69
2022-09-30T10:05:30.037Z,86.63
2022-09-30T10:06:44.656Z,86.67
2022-09-30T10:07:48.951Z,86.51
2022-09-30T10:08:57.298Z,85.91
2022-09-30T10:10:23.460Z,85.49
2022-09-30T10:11:29.504Z,85.71
2022-09-30T10:12:32.605Z,85.61
2022-09-30T10:13:47.328Z,85.81
2022-09-30T10:14:55.656Z,85.67
2022-09-30T10:16:00.595Z,85.34
2022-09-30T10:17:04.785Z,85.10
2022-09-30T10:18:18.535Z,84.56
2022-09-30T10:19:23.824Z,84.21
2022-09-30T10:20:32.122Z,84.19
2022-09-30T10:21:36.771Z,83.90
2022-09-30T10:22:39.242Z,83.68
2022-09-30T10:23:44.177Z,83.10
2022-09-30T10:24:46.903Z,83.27
2022-09-30T10:25:58.206Z,83.10
2022-09-30T10:27:03.559Z,82.84
2022-09-30T10:28:23.422Z,82.40
2022-09-30T10:29:29.637Z,82.38
2022-09-30T10:30:42.961Z,82.39
2022-09-30T10:31:47.175Z,82.29
2022-09-30T10:32:49.584Z,82.23
2022-09-30T10:34:01.841Z,81.85
2022-09-30T10:35:07.324Z,81.57
2022-09-30T10:36:19.538Z,81.19
2022-09-30T10:37:23.075Z,81.18
2022-09-30T10:38:29.436Z,81.08
2022-09-30T10:39:36.907Z,81.09
2022-09-30T10:40:39.139Z,80.77
2022-09-30T10:41:42.477Z,80.86
2022-09-30T10:42:47.718Z,80.98
2022-09-30T10:43:53.898Z,80.97
2022-09-30T10:44:57.992Z,80.79
2022-09-30T10:46:24.412Z,80.53
2022-09-30T10:47:32.581Z,80.69
2022-09-30T10:48:38.726Z,80.50
2022-09-30T10:49:49.786Z,80.27
2022-09-30T10:50:53.256Z,79.90
2022-09-30T10:52:01.371Z,79.66
2022-09-30T10:53:12.603Z,79.39
2022-09-30T10:54:45.603Z,79.32
2022-09-30T10:55:47.659Z,79.05
2022-09-30T10:56:54.593Z,78.69
2022-09-30T10:58:03.785Z,78.13
2022-09-30T10:59:19.833Z,78.02
2022-09-30T11:00:23.808Z,77.72
2022-09-30T11:01:32.574Z,77.25
2022-09-30T11:02:42.546Z,76.87
2022-09-30T11:03:56.162Z,76.79
2022-09-30T11:05:13.474Z,76.41
2022-09-30T11:06:15.543Z,76.41
2022-09-30T11:07:26.666Z,75.91
2022-09-30T11:08:33.567Z,75.94
2022-09-30T11:09:44.702Z,75.87
2022-09-30T11:10:54.986Z,75.52
2022-09-30T11:12:02.661Z,75.59
2022-09-30T11:13:11.973Z,75.20
2022-09-30T11:14:30.877Z,74.92
2022-09-30T11:15:41.522Z,73.43
2022-09-30T11:16:58.910Z,72.60
2022-09-30T11:18:13.683Z,72.87
2022-09-30T11:19:23.724Z,72.75
2022-09-30T11:20:30.584Z,72.56
2022-09-30T11:21:41.111Z,72.22
2022-09-30T11:22:47.892Z,71.23
2022-09-30T11:23:57.651Z,71.76
2022-09-30T11:25:07.512Z,71.85
2022-09-30T11:26:26.000Z,71.52
2022-09-30T11:27:42.600Z,71.65
2022-09-30T11:28:59.395Z,71.64
2022-09-30T11:30:12.657Z,71.90
2022-09-30T11:31:25.357Z,72.00
2022-09-30T11:32:48.646Z,71.84
2022-09-30T11:34:00.883Z,71.70
2022-09-30T11:35:19.916Z,71.66
2022-09-30T11:36:32.775Z,71.53
2022-09-30T11:37:51.164Z,71.15
2022-09-30T11:39:05.851Z,69.21
2022-09-30T11:40:32.575Z,69.31
2022-09-30T11:41:40.283Z,69.83
2022-09-30T11:42:48.777Z,69.37
2022-09-30T11:44:01.630Z,69.34
2022-09-30T11:45:17.400Z,69.36
2022-09-30T11:46:37.225Z,69.48
2022-09-30T11:47:54.383Z,69.51
2022-09-30T11:49:15.054Z,69.45
2022-09-30T11:50:33.118Z,69.97
2022-09-30T11:51:45.479Z,70.29
2022-09-30T11:53:00.589Z,70.45
2022-09-30T11:54:19.041Z,70.69
2022-09-30T11:55:57.574Z,70.16
2022-09-30T11:57:07.701Z,70.18
2022-09-30T11:58:39.355Z,70.43
2022-09-30T11:59:41.021Z,70.73
2022-09-30T12:00:51.270Z,71.54
2022-09-30T12:01:59.013Z,71.66
2022-09-30T12:03:10.296Z,71.66
2022-09-30T12:04:19.621Z,71.54
2022-09-30T12:05:27.620Z,71.87
2022-09-30T12:06:35.562Z,71.91
2022-09-30T12:07:45.073Z,71.57
2022-09-30T12:08:59.868Z,71.47
2022-09-30T12:10:09.801Z,70.69
2022-09-30T12:11:19.589Z,70.60
2022-09-30T12:12:21.817Z,70.13
2022-09-30T12:13:27.855Z,69.67
2022-09-30T12:14:35.385Z,68.89
2022-09-30T12:15:40.477Z,69.14
2022-09-30T12:16:44.905Z,68.96
2022-09-30T12:17:51.030Z,68.53
2022-09-30T12:18:58.022Z,68.36
2022-09-30T12:20:06.560Z,68.22
2022-09-30T12:21:18.693Z,68.26
2022-09-30T12:22:25.973Z,67.96
2022-09-30T12:23:36.705Z,67.77
2022-09-30T12:24:43.318Z,67.49
2022-09-30T12:25:51.789Z,67.45
2022-09-30T12:26:55.445Z,67.48
2022-09-30T12:28:25.075Z,67.61
2022-09-30T12:29:50.438Z,67.63
2022-09-30T12:31:02.543Z,67.38
2022-09-30T12:32:22.980Z,67.01
2022-09-30T12:33:40.995Z,67.22
2022-09-30T12:34:56.747Z,67.78
2022-09-30T12:36:33.081Z,68.10
2022-09-30T12:37:47.302Z,68.50
2022-09-30T12:39:25.961Z,68.86
2022-09-30T12:40:44.649Z,67.71
2022-09-30T12:41:54.438Z,68.03
2022-09-30T12:43:28.653Z,67.70
2022-09-30T12:44:57.543Z,65.14
2022-09-30T12:46:20.119Z,64.72
2022-09-30T12:47:37.492Z,65.18
2022-09-30T12:48:44.176Z,64.57
2022-09-30T12:49:48.490Z,63.99
2022-09-30T12:50:53.410Z,64.13
2022-09-30T12:51:59.767Z,63.85
2022-09-30T12:53:16.360Z,63.56
2022-09-30T12:54:25.069Z,63.12
2022-09-30T12:55:31.172Z,63.37
2022-09-30T12:56:37.582Z,63.55
2022-09-30T12:57:42.243Z,63.05
2022-09-30T12:58:52.544Z,63.10
2022-09-30T12:59:57.233Z,62.72
2022-09-30T13:01:04.112Z,62.72
2022-09-30T13:02:09.863Z,62.74
2022-09-30T13:03:18.295Z,62.88
2022-09-30T13:04:36.411Z,61.71
2022-09-30T13:05:53.395Z,62.78
2022-09-30T13:07:19.198Z,62.68
2022-09-30T13:08:36.893Z,62.98
2022-09-30T13:10:01.940Z,62.56
2022-09-30T13:11:06.272Z,63.10
2022-09-30T13:12:27.132Z,62.77
2022-09-30T13:13:32.274Z,62.88
2022-09-30T13:14:39.460Z,63.17
2022-09-30T13:15:43.285Z,62.56
2022-09-30T13:17:25.516Z,62.76
2022-09-30T13:19:04.972Z,62.44
2022-09-30T13:20:43.938Z,62.49
2022-09-30T13:21:47.146Z,62.97
2022-09-30T13:23:00.410Z,62.85
2022-09-30T13:24:04.527Z,62.72
2022-09-30T13:25:14.364Z,62.04
2022-09-30T13:26:40.877Z,62.11
2022-09-30T13:27:45.427Z,61.93
2022-09-30T13:28:48.438Z,61.91
2022-09-30T13:29:51.756Z,62.01
2022-09-30T13:31:12.680Z,61.63
2022-09-30T13:32:32.489Z,61.83
2022-09-30T13:33:46.358Z,61.81
2022-09-30T13:34:56.122Z,61.61
2022-09-30T13:36:07.894Z,61.91
2022-09-30T13:37:40.458Z,62.37
2022-09-30T13:38:42.442Z,62.17
2022-09-30T13:39:49.077Z,62.07
2022-09-30T13:41:03.676Z,61.77
2022-09-30T13:42:15.214Z,61.29
2022-09-30T13:43:23.592Z,61.29
2022-09-30T13:44:34.400Z,61.21
2022-09-30T13:45:39.714Z,61.19
2022-09-30T13:46:49.815Z,61.57
2022-09-30T13:48:03.308Z,62.05
2022-09-30T13:49:14.202Z,62.29
2022-09-30T13:50:22.466Z,62.57
2022-09-30T13:51:29.024Z,62.61
2022-09-30T13:52:35.072Z,62.80
2022-09-30T13:53:45.888Z,62.81
2022-09-30T13:55:00.185Z,62.41
2022-09-30T13:56:22.097Z,61.84
2022-09-30T13:57:35.158Z,62.26
2022-09-30T13:59:23.291Z,62.22
2022-09-30T14:00:33.968Z,62.25
2022-09-30T14:02:07.118Z,62.16
2022-09-30T14:03:39.423Z,62.42
2022-09-30T14:04:59.238Z,62.31
2022-09-30T14:06:22.364Z,61.70
2022-09-30T14:07:42.253Z,61.55
2022-09-30T14:09:17.449Z,61.80
2022-09-30T14:10:43.447Z,61.98
2022-09-30T14:12:21.247Z,61.79
2022-09-30T14:13:53.743Z,61.97
2022-09-30T14:15:37.910Z,62.71
2022-09-30T14:17:20.784Z,62.59
2022-09-30T14:18:54.430Z,62.83
2022-09-30T14:20:27.529Z,62.46
2022-09-30T14:21:45.496Z,62.64
2022-09-30T14:22:49.766Z,62.54
2022-09-30T14:24:04.494Z,62.69
2022-09-30T14:25:24.034Z,61.80
2022-09-30T14:26:53.358Z,61.67
2022-09-30T14:28:19.892Z,61.92