createdAt,value
2023-02-28T00:02:59.248Z,0.23
2023-02-28T00:06:05.970Z,0.36
2023-02-28T00:09:08.347Z,0.43
2023-02-28T00:12:11.474Z,0.33
2023-02-28T00:15:14.333Z,0.00
2023-02-28T00:18:17.528Z,0.08
2023-02-28T00:21:21.000Z,0.16
2023-02-28T00:24:23.994Z,0.17
2023-02-28T00:27:26.594Z,0.16
2023-02-28T00:30:30.177Z,0.27
2023-02-28T00:33:32.737Z,0.17
2023-02-28T00:36:35.191Z,0.25
2023-02-28T00:39:41.088Z,0.17
2023-02-28T00:42:43.551Z,0.28
2023-02-28T00:45:46.113Z,0.17
2023-02-28T00:48:48.717Z,0.16
2023-02-28T00:51:51.440Z,0.31
2023-02-28T00:54:55.762Z,0.30
2023-02-28T00:57:58.215Z,0.26
2023-02-28T01:01:01.507Z,0.24
2023-02-28T01:04:04.379Z,0.36
2023-02-28T01:07:07.266Z,0.40
2023-02-28T01:10:10.906Z,0.39
2023-02-28T01:13:17.020Z,0.52
2023-02-28T01:16:19.758Z,0.61
2023-02-28T01:19:22.518Z,0.44
2023-02-28T01:22:25.178Z,0.52
2023-02-28T01:25:27.699Z,0.54
2023-02-28T01:28:30.984Z,0.53
2023-02-28T01:31:34.049Z,0.59
2023-02-28T01:34:36.552Z,0.67
2023-02-28T01:37:40.102Z,0.67
2023-02-28T01:40:42.731Z,0.45
2023-02-28T01:43:46.651Z,0.58
2023-02-28T01:46:49.112Z,0.62
2023-02-28T01:49:52.726Z,0.67
2023-02-28T01:53:00.849Z,0.58
2023-02-28T01:56:07.236Z,0.57
2023-02-28T01:59:10.967Z,0.40
2023-02-28T02:02:14.932Z,0.57
2023-02-28T02:05:23.378Z,0.37
2023-02-28T02:08:30.183Z,0.38
2023-02-28T02:11:33.671Z,0.38
2023-02-28T02:14:49.524Z,0.51
2023-02-28T02:18:00.319Z,0.42
2023-02-28T02:21:42.029Z,0.57
2023-02-28T02:25:01.940Z,0.54
2023-02-28T02:28:41.459Z,0.60
2023-02-28T02:32:14.165Z,0.57
2023-02-28T02:35:44.100Z,0.66
2023-02-28T02:39:21.056Z,0.57
2023-02-28T02:42:33.937Z,0.63
2023-02-28T02:45:47.011Z,0.57
2023-02-28T02:48:55.418Z,0.64
2023-02-28T02:52:03.704Z,0.72
2023-02-28T02:55:12.078Z,0.84
2023-02-28T02:58:19.897Z,0.89
2023-02-28T03:01:30.024Z,0.87
2023-02-28T03:04:40.891Z,0.67
2023-02-28T03:07:43.382Z,0.73
2023-02-28T03:10:51.115Z,0.75
2023-02-28T03:14:05.357Z,0.85
2023-02-28T03:17:07.972Z,0.76
2023-02-28T03:20:34.457Z,0.57
2023-02-28T03:23:36.798Z,0.71
2023-02-28T03:26:44.954Z,0.76
2023-02-28T03:29:54.108Z,0.72
2023-02-28T03:33:06.031Z,0.71
2023-02-28T03:36:14.468Z,0.58
2023-02-28T03:39:29.670Z,0.81
2023-02-28T03:42:35.206Z,0.76
2023-02-28T03:45:40.658Z,0.67
2023-02-28T03:48:52.229Z,0.72
2023-02-28T03:51:59.243Z,0.70
2023-02-28T03:55:08.262Z,0.66
2023-02-28T03:58:22.549Z,0.77
2023-02-28T04:01:31.779Z,0.83
2023-02-28T04:04:35.408Z,0.80
2023-02-28T04:07:38.052Z,0.83
2023-02-28T04:10:40.803Z,0.91
2023-02-28T04:13:46.087Z,0.90
2023-02-28T04:16:49.730Z,0.84
2023-02-28T04:19:52.246Z,0.97
2023-02-28T04:22:54.756Z,0.94
2023-02-28T04:25:57.306Z,0.85
2023-02-28T04:29:00.733Z,0.90
2023-02-28T04:32:04.210Z,0.91
2023-02-28T04:35:07.411Z,0.93
2023-02-28T04:38:09.879Z,0.90
2023-02-28T04:41:13.849Z,0.84
2023-02-28T04:44:16.437Z,0.92
2023-02-28T04:47:19.039Z,0.96
2023-02-28T04:50:21.540Z,0.97
2023-02-28T04:53:23.976Z,0.93
2023-02-28T04:56:27.694Z,0.96
2023-02-28T04:59:30.089Z,1.05
2023-02-28T05:02:36.049Z,1.08
2023-02-28T05:05:38.986Z,0.94
2023-02-28T05:08:42.155Z,1.01
2023-02-28T05:11:44.690Z,1.15
2023-02-28T05:14:47.220Z,1.02
2023-02-28T05:17:49.921Z,1.15
2023-02-28T05:20:52.748Z,1.13
2023-02-28T05:23:57.316Z,1.18
2023-02-28T05:27:00.251Z,1.20
2023-02-28T05:30:04.583Z,1.29
2023-02-28T05:33:07.356Z,1.33
2023-02-28T05:36:13.859Z,1.44
2023-02-28T05:39:17.580Z,1.36
2023-02-28T05:42:20.318Z,1.41
2023-02-28T05:45:22.864Z,1.45
2023-02-28T05:48:27.121Z,1.56
2023-02-28T05:51:30.273Z,1.61
2023-02-28T05:54:33.149Z,1.69
2023-02-28T05:57:35.633Z,1.61
2023-02-28T06:00:38.102Z,1.75
2023-02-28T06:03:40.664Z,1.68
2023-02-28T06:06:43.208Z,1.56
2023-02-28T06:09:45.722Z,1.65
2023-02-28T06:12:48.189Z,1.66
2023-02-28T06:15:50.585Z,1.78
2023-02-28T06:18:59.357Z,1.63
2023-02-28T06:22:01.969Z,1.89
2023-02-28T06:25:06.266Z,1.98
2023-02-28T06:28:08.779Z,1.99
2023-02-28T06:31:14.608Z,2.14
2023-02-28T06:34:17.640Z,2.11
2023-02-28T06:37:20.305Z,2.09
2023-02-28T06:40:22.941Z,2.02
2023-02-28T06:43:26.484Z,2.25
2023-02-28T06:46:28.933Z,2.21
2023-02-28T06:49:32.664Z,2.42
2023-02-28T06:52:39.283Z,2.31
2023-02-28T06:55:42.971Z,2.35
2023-02-28T06:58:50.894Z,2.46
2023-02-28T07:01:53.583Z,2.44
2023-02-28T07:04:56.182Z,2.64
2023-02-28T07:07:58.966Z,2.49
2023-02-28T07:11:01.683Z,2.67
2023-02-28T07:14:04.092Z,2.89
2023-02-28T07:17:08.947Z,2.95
2023-02-28T07:20:12.756Z,3.16
2023-02-28T07:23:15.448Z,3.22
2023-02-28T07:26:19.726Z,3.30
2023-02-28T07:29:22.505Z,3.43
2023-02-28T07:32:25.314Z,3.39
2023-02-28T07:35:27.966Z,3.33
2023-02-28T07:38:30.397Z,3.23
2023-02-28T07:41:35.131Z,3.19
2023-02-28T07:44:41.299Z,3.14
2023-02-28T07:47:45.078Z,3.41
2023-02-28T07:50:56.512Z,3.50
2023-02-28T07:53:59.731Z,3.59
2023-02-28T07:57:02.507Z,3.60
2023-02-28T08:00:07.388Z,3.72
2023-02-28T08:03:14.691Z,4.08
2023-02-28T08:06:21.653Z,4.15
2023-02-28T08:09:24.217Z,4.29
2023-02-28T08:12:26.878Z,4.56
2023-02-28T08:15:29.413Z,4.70
2023-02-28T08:18:33.568Z,4.66
2023-02-28T08:21:36.524Z,4.74
2023-02-28T08:24:39.780Z,5.11
2023-02-28T08:27:43.064Z,4.85
2023-02-28T08:30:45.923Z,5.29
2023-02-28T08:33:50.861Z,5.40
2023-02-28T08:36:55.393Z,5.36
2023-02-28T08:39:58.095Z,5.21
2023-02-28T08:43:01.302Z,5.41
2023-02-28T08:46:04.632Z,5.51
2023-02-28T08:49:08.027Z,5.50
2023-02-28T08:52:10.854Z,5.29
2023-02-28T08:55:13.650Z,5.63
2023-02-28T08:58:16.349Z,5.37
2023-02-28T09:01:20.994Z,5.57
2023-02-28T09:04:25.274Z,6.14
2023-02-28T09:07:28.203Z,5.99
2023-02-28T09:10:30.700Z,6.58
2023-02-28T09:13:34.144Z,6.56
2023-02-28T09:16:37.455Z,7.02
2023-02-28T09:19:41.238Z,7.15
2023-02-28T09:22:45.192Z,6.72
2023-02-28T09:25:50.031Z,7.00
2023-02-28T09:28:53.767Z,7.11
2023-02-28T09:31:59.677Z,7.19
2023-02-28T09:35:02.478Z,7.58
2023-02-28T09:38:05.871Z,8.05
2023-02-28T09:41:15.954Z,7.65
2023-02-28T09:44:43.936Z,7.28
2023-02-28T09:47:50.067Z,7.46
2023-02-28T09:51:00.245Z,7.48
2023-02-28T09:54:03.364Z,7.75
2023-02-28T09:57:05.914Z,7.75
2023-02-28T10:00:23.580Z,7.86
2023-02-28T10:03:35.598Z,8.37
2023-02-28T10:06:47.125Z,9.21
2023-02-28T10:09:54.901Z,10.01
2023-02-28T10:13:01.811Z,11.21
2023-02-28T10:16:20.206Z,11.91
2023-02-28T10:19:40.973Z,14.30
2023-02-28T10:23:20.387Z,13.30
2023-02-28T10:26:25.004Z,13.18
2023-02-28T10:29:33.997Z,12.71
2023-02-28T10:32:39.922Z,12.23
2023-02-28T10:35:43.501Z,12.71
2023-02-28T10:38:47.392Z,13.11
2023-02-28T10:41:49.942Z,13.85
2023-02-28T10:45:13.286Z,15.19
2023-02-28T10:48:16.511Z,15.96
2023-02-28T10:51:20.632Z,17.76
2023-02-28T10:54:38.825Z,17.07
2023-02-28T10:57:41.385Z,16.04
2023-02-28T11:00:44.458Z,17.57
2023-02-28T11:03:48.007Z,18.11
2023-02-28T11:06:58.957Z,18.11
2023-02-28T11:10:01.470Z,19.13
2023-02-28T11:13:04.793Z,20.19
2023-02-28T11:16:12.651Z,19.26
2023-02-28T11:19:23.764Z,16.96
2023-02-28T11:22:30.221Z,14.47
2023-02-28T11:25:39.363Z,13.88
2023-02-28T11:28:43.076Z,12.44
2023-02-28T11:32:22.196Z,12.42
2023-02-28T11:35:45.300Z,11.48
2023-02-28T11:38:50.787Z,10.74
2023-02-28T11:42:24.288Z,10.92
2023-02-28T11:45:51.576Z,11.31
2023-02-28T11:49:06.479Z,11.30
2023-02-28T11:52:25.845Z,11.72
2023-02-28T11:55:58.063Z,12.20
2023-02-28T11:59:19.324Z,11.49
2023-02-28T12:02:30.764Z,11.49
2023-02-28T12:06:02.025Z,11.40
2023-02-28T12:09:10.657Z,11.08
2023-02-28T12:12:40.338Z,12.68
2023-02-28T12:15:48.486Z,13.21
2023-02-28T12:19:05.340Z,12.43
2023-02-28T12:22:26.375Z,12.28
2023-02-28T12:25:50.158Z,12.33
2023-02-28T12:29:00.149Z,11.58
2023-02-28T12:32:11.220Z,11.21
2023-02-28T12:35:22.948Z,10.67
2023-02-28T12:38:35.674Z,10.35
2023-02-28T12:41:54.093Z,10.69
2023-02-28T12:45:03.779Z,10.96
2023-02-28T12:48:16.627Z,12.15
2023-02-28T12:51:20.529Z,12.63
2023-02-28T12:54:39.052Z,14.55
2023-02-28T12:57:50.140Z,15.20
2023-02-28T13:01:16.991Z,13.83
2023-02-28T13:04:33.391Z,13.93
2023-02-28T13:07:54.854Z,14.38
2023-02-28T13:10:59.195Z,13.69
2023-02-28T13:14:17.378Z,13.85
2023-02-28T13:17:22.324Z,13.15
2023-02-28T13:20:27.918Z,13.86
2023-02-28T13:23:42.103Z,14.73
2023-02-28T13:26:51.211Z,14.61
2023-02-28T13:29:54.395Z,13.40
2023-02-28T13:33:45.931Z,13.55
2023-02-28T13:36:48.419Z,12.66
2023-02-28T13:40:10.997Z,11.30
2023-02-28T13:43:27.880Z,11.50
2023-02-28T13:46:37.383Z,11.49
2023-02-28T13:49:40.011Z,11.45
2023-02-28T13:53:16.545Z,11.91
2023-02-28T13:56:30.997Z,13.61
2023-02-28T13:59:52.555Z,12.62
2023-02-28T14:03:13.433Z,13.58
2023-02-28T14:06:19.223Z,14.01
2023-02-28T14:09:42.254Z,13.71
2023-02-28T14:13:03.571Z,12.82
2023-02-28T14:16:09.303Z,12.84
2023-02-28T14:19:23.426Z,12.50
2023-02-28T14:22:44.736Z,12.69
2023-02-28T14:26:14.723Z,11.84
2023-02-28T14:29:35.345Z,12.02
2023-02-28T14:33:05.452Z,11.44
2023-02-28T14:36:13.462Z,11.04
2023-02-28T14:39:26.944Z,10.89
2023-02-28T14:42:35.026Z,10.94
2023-02-28T14:45:38.464Z,10.39
2023-02-28T14:48:41.394Z,9.89
2023-02-28T14:51:44.548Z,9.71
2023-02-28T14:54:56.553Z,9.52
2023-02-28T14:58:07.290Z,9.61
2023-02-28T15:01:11.539Z,9.35
2023-02-28T15:04:34.183Z,9.22
2023-02-28T15:07:37.352Z,9.09
2023-02-28T15:10:45.214Z,9.05
2023-02-28T15:13:51.166Z,8.61
2023-02-28T15:16:58.873Z,8.55
2023-02-28T15:20:02.099Z,8.77
2023-02-28T15:23:04.961Z,8.70
2023-02-28T15:26:07.907Z,8.47
2023-02-28T15:29:20.451Z,8.43
2023-02-28T15:32:33.250Z,8.72
2023-02-28T15:35:36.680Z,8.69
2023-02-28T15:38:39.180Z,8.55
2023-02-28T15:41:41.740Z,8.53
2023-02-28T15:44:44.218Z,8.25
2023-02-28T15:47:48.226Z,8.05
2023-02-28T15:50:56.259Z,8.08
2023-02-28T15:54:01.848Z,7.92
2023-02-28T15:57:09.639Z,7.89
2023-02-28T16:00:15.243Z,7.56
2023-02-28T16:03:27.838Z,7.49
2023-02-28T16:06:40.291Z,7.49
2023-02-28T16:09:43.540Z,7.29
2023-02-28T16:12:46.118Z,7.13
2023-02-28T16:15:50.227Z,7.16
2023-02-28T16:18:53.345Z,7.18
2023-02-28T16:21:56.181Z,7.01
2023-02-28T16:24:59.348Z,6.88
2023-02-28T16:28:02.874Z,6.88
2023-02-28T16:31:08.463Z,6.81
2023-02-28T16:34:11.204Z,6.84
2023-02-28T16:37:16.071Z,6.78
2023-02-28T16:40:24.105Z,6.74
2023-02-28T16:43:27.909Z,6.63
2023-02-28T16:46:35.944Z,6.61
2023-02-28T16:49:39.397Z,6.57
2023-02-28T16:52:42.212Z,6.70
2023-02-28T16:55:44.940Z,6.64
2023-02-28T16:58:48.930Z,6.60
2023-02-28T17:01:52.775Z,6.52
2023-02-28T17:04:55.487Z,6.54
2023-02-28T17:07:57.905Z,6.49
2023-02-28T17:11:02.607Z,6.42
2023-02-28T17:14:05.846Z,6.44
2023-02-28T17:17:11.420Z,6.40
2023-02-28T17:20:16.189Z,6.36
2023-02-28T17:23:20.052Z,6.37
2023-02-28T17:26:25.654Z,6.31
2023-02-28T17:29:28.468Z,6.28
2023-02-28T17:32:31.069Z,6.23
2023-02-28T17:35:33.674Z,6.31
2023-02-28T17:38:36.433Z,6.05
2023-02-28T17:41:39.218Z,6.27
2023-02-28T17:44:41.974Z,6.23
2023-02-28T17:47:48.441Z,6.22
2023-02-28T17:50:51.571Z,6.22
2023-02-28T17:53:54.103Z,6.25
2023-02-28T17:56:56.830Z,6.16
2023-02-28T17:59:59.518Z,6.19
2023-02-28T18:03:02.493Z,6.17
2023-02-28T18:06:05.792Z,6.23
2023-02-28T18:09:09.711Z,6.19
2023-02-28T18:12:12.252Z,6.20
2023-02-28T18:15:16.057Z,6.12
2023-02-28T18:18:20.046Z,6.11
2023-02-28T18:21:22.610Z,6.17
2023-02-28T18:24:25.313Z,6.10
2023-02-28T18:27:27.938Z,5.99
2023-02-28T18:30:35.907Z,5.91
2023-02-28T18:33:38.587Z,5.97
2023-02-28T18:36:42.383Z,5.99
2023-02-28T18:39:45.367Z,5.97
2023-02-28T18:42:48.467Z,5.99
2023-02-28T18:45:51.406Z,6.09
2023-02-28T18:48:54.363Z,6.17
2023-02-28T18:51:58.657Z,6.23
2023-02-28T18:55:01.596Z,6.14
2023-02-28T18:58:04.895Z,6.27
2023-02-28T19:01:22.551Z,6.03
2023-02-28T19:04:25.316Z,5.99
2023-02-28T19:07:28.146Z,5.99
2023-02-28T19:10:32.412Z,5.86
2023-02-28T19:13:35.702Z,5.88
2023-02-28T19:16:38.524Z,5.92
2023-02-28T19:19:42.041Z,5.81
2023-02-28T19:22:45.230Z,5.82
2023-02-28T19:25:48.240Z,5.97
2023-02-28T19:28:51.182Z,5.82
2023-02-28T19:31:54.071Z,5.79
2023-02-28T19:34:56.738Z,5.80
2023-02-28T19:38:00.749Z,5.80
2023-02-28T19:41:06.520Z,5.89
2023-02-28T19:44:09.364Z,5.83
2023-02-28T19:47:13.097Z,5.75
2023-02-28T19:50:16.756Z,5.66
2023-02-28T19:53:19.543Z,5.66
2023-02-28T19:56:22.326Z,5.49
2023-02-28T19:59:35.926Z,5.66
2023-02-28T20:02:42.598Z,5.65
2023-02-28T20:05:46.455Z,5.61
2023-02-28T20:08:49.175Z,5.77
2023-02-28T20:11:52.385Z,5.68
2023-02-28T20:15:00.025Z,5.74
2023-02-28T20:18:04.307Z,5.78
2023-02-28T20:21:08.938Z,5.53
2023-02-28T20:24:12.503Z,5.60
2023-02-28T20:27:15.828Z,5.66
2023-02-28T20:30:22.074Z,5.73
2023-02-28T20:33:24.971Z,5.67
2023-02-28T20:36:27.870Z,5.63
2023-02-28T20:39:30.488Z,5.66
2023-02-28T20:42:33.587Z,5.54
2023-02-28T20:45:36.282Z,5.53
2023-02-28T20:48:39.927Z,5.42
2023-02-28T20:51:42.836Z,5.50
2023-02-28T20:54:45.292Z,5.54
2023-02-28T20:57:47.993Z,5.59
2023-02-28T21:00:52.869Z,5.72
2023-02-28T21:04:00.297Z,5.67
2023-02-28T21:07:02.856Z,5.70
2023-02-28T21:10:07.418Z,5.73
2023-02-28T21:13:15.235Z,5.75
2023-02-28T21:16:21.642Z,5.64
2023-02-28T21:19:24.492Z,5.61
2023-02-28T21:22:27.061Z,5.67
2023-02-28T21:25:29.538Z,5.66
2023-02-28T21:28:32.620Z,5.56
2023-02-28T21:31:36.266Z,5.65
2023-02-28T21:34:38.715Z,5.65
2023-02-28T21:37:41.148Z,5.65
2023-02-28T21:40:43.657Z,5.67
2023-02-28T21:43:47.218Z,5.69
2023-02-28T21:46:52.499Z,5.63
2023-02-28T21:49:54.954Z,5.62
2023-02-28T21:52:57.978Z,5.51
2023-02-28T21:56:06.287Z,5.56
2023-02-28T21:59:09.716Z,5.41
2023-02-28T22:02:12.788Z,5.50
2023-02-28T22:05:15.302Z,5.53
2023-02-28T22:08:17.728Z,5.40
2023-02-28T22:11:21.799Z,5.43
2023-02-28T22:14:24.771Z,5.55
2023-02-28T22:17:27.433Z,5.41
2023-02-28T22:20:33.668Z,5.56
2023-02-28T22:23:38.056Z,5.61
2023-02-28T22:26:40.534Z,5.64
2023-02-28T22:29:42.896Z,5.62
2023-02-28T22:32:45.482Z,5.50
2023-02-28T22:35:47.978Z,5.52
2023-02-28T22:38:51.846Z,5.38
2023-02-28T22:41:55.504Z,5.40
2023-02-28T22:44:57.938Z,5.42
2023-02-28T22:48:00.600Z,5.45
2023-02-28T22:51:05.770Z,5.24
2023-02-28T22:54:09.272Z,5.33
2023-02-28T22:57:12.585Z,5.38
2023-02-28T23:00:16.248Z,5.36
2023-02-28T23:03:24.230Z,5.31
2023-02-28T23:06:33.058Z,5.23
2023-02-28T23:09:35.731Z,5.34
2023-02-28T23:12:50.535Z,5.39
2023-02-28T23:15:53.174Z,5.45
2023-02-28T23:18:56.246Z,5.44
2023-02-28T23:22:00.879Z,5.49
2023-02-28T23:25:03.818Z,5.47
2023-02-28T23:28:07.807Z,5.31
2023-02-28T23:31:10.671Z,5.27
2023-02-28T23:34:13.989Z,5.31
2023-02-28T23:37:16.491Z,5.28
2023-02-28T23:40:19.948Z,5.24
2023-02-28T23:43:23.645Z,5.17
2023-02-28T23:46:27.142Z,4.95
2023-02-28T23:49:29.597Z,4.99
2023-02-28T23:52:32.196Z,4.91
2023-02-28T23:55:34.719Z,4.95
2023-02-28T23:58:37.697Z,4.85
