createdAt,value
2018-09-09T00:01:13.715Z,6.50
2018-09-09T00:03:41.350Z,6.10
2018-09-09T00:06:08.823Z,7.65
2018-09-09T00:08:36.376Z,6.92
2018-09-09T00:11:03.980Z,8.15
2018-09-09T00:13:31.476Z,6.28
2018-09-09T00:15:58.947Z,6.47
2018-09-09T00:18:26.666Z,7.60
2018-09-09T00:20:54.386Z,6.55
2018-09-09T00:23:22.066Z,6.60
2018-09-09T00:25:49.698Z,6.80
2018-09-09T00:28:17.402Z,5.95
2018-09-09T00:30:44.777Z,5.90
2018-09-09T00:33:12.600Z,5.12
2018-09-09T00:35:40.373Z,5.40
2018-09-09T00:38:07.984Z,7.03
2018-09-09T00:40:35.699Z,6.53
2018-09-09T00:43:03.366Z,4.87
2018-09-09T00:45:30.935Z,6.40
2018-09-09T00:47:58.650Z,5.90
2018-09-09T00:50:31.639Z,6.03
2018-09-09T00:53:04.728Z,5.80
2018-09-09T00:55:32.284Z,6.15
2018-09-09T00:57:59.848Z,5.47
2018-09-09T01:00:32.958Z,6.12
2018-09-09T01:03:00.607Z,5.35
2018-09-09T01:05:28.250Z,5.60
2018-09-09T01:07:56.378Z,5.50
2018-09-09T01:10:23.949Z,5.10
2018-09-09T01:12:51.446Z,5.30
2018-09-09T01:15:19.151Z,5.67
2018-09-09T01:17:46.429Z,5.70
2018-09-09T01:20:14.315Z,5.75
2018-09-09T01:22:42.099Z,5.12
2018-09-09T01:25:09.763Z,4.75
2018-09-09T01:27:37.406Z,5.65
2018-09-09T01:30:05.204Z,5.28
2018-09-09T01:32:34.176Z,5.15
2018-09-09T01:35:02.010Z,5.85
2018-09-09T01:37:29.787Z,5.42
2018-09-09T01:39:57.689Z,5.20
2018-09-09T01:42:25.412Z,5.70
2018-09-09T01:44:53.144Z,5.03
2018-09-09T01:47:20.946Z,5.30
2018-09-09T01:49:48.627Z,5.03
2018-09-09T01:52:16.372Z,6.25
2018-09-09T01:54:44.066Z,5.72
2018-09-09T01:57:11.835Z,5.45
2018-09-09T01:59:40.420Z,5.40
2018-09-09T02:02:08.159Z,5.75
2018-09-09T02:04:35.793Z,4.83
2018-09-09T02:07:03.377Z,5.78
2018-09-09T02:09:31.093Z,4.67
2018-09-09T02:11:58.801Z,7.83
2018-09-09T02:14:26.609Z,6.75
2018-09-09T02:16:54.214Z,7.15
2018-09-09T02:19:22.038Z,4.95
2018-09-09T02:21:49.726Z,6.72
2018-09-09T02:24:17.511Z,5.90
2018-09-09T02:26:45.294Z,6.12
2018-09-09T02:29:12.828Z,5.28
2018-09-09T02:31:40.353Z,6.45
2018-09-09T02:34:07.946Z,5.70
2018-09-09T02:36:35.608Z,7.65
2018-09-09T02:39:04.003Z,5.10
2018-09-09T02:41:31.659Z,4.70
2018-09-09T02:43:59.263Z,6.05
2018-09-09T02:46:27.430Z,5.95
2018-09-09T02:48:55.031Z,5.33
2018-09-09T02:51:22.719Z,5.05
2018-09-09T02:53:50.433Z,6.75
2018-09-09T02:56:18.134Z,5.40
2018-09-09T02:58:45.837Z,5.30
2018-09-09T03:01:13.451Z,5.30
2018-09-09T03:03:40.981Z,5.67
2018-09-09T03:06:08.570Z,5.20
2018-09-09T03:08:36.119Z,5.35
2018-09-09T03:11:09.200Z,6.15
2018-09-09T03:13:37.112Z,6.03
2018-09-09T03:16:04.840Z,5.28
2018-09-09T03:18:32.459Z,6.03
2018-09-09T03:21:00.120Z,6.83
2018-09-09T03:23:27.988Z,7.17
2018-09-09T03:25:55.374Z,7.08
2018-09-09T03:28:23.122Z,5.97
2018-09-09T03:30:52.713Z,5.33
2018-09-09T03:33:21.874Z,5.35
2018-09-09T03:38:22.629Z,5.60
2018-09-09T03:40:53.766Z,5.70
2018-09-09T03:43:21.396Z,5.40
2018-09-09T03:45:49.014Z,5.80
2018-09-09T03:48:18.718Z,6.08
2018-09-09T03:50:46.563Z,5.83
2018-09-09T03:53:14.738Z,6.42
2018-09-09T03:55:42.796Z,6.17
2018-09-09T03:58:10.400Z,6.87
2018-09-09T04:00:37.956Z,7.15
2018-09-09T04:03:05.499Z,6.80
2018-09-09T04:05:33.088Z,6.08
2018-09-09T04:08:00.874Z,5.47
2018-09-09T04:10:29.383Z,5.60
2018-09-09T04:12:58.411Z,6.15
2018-09-09T04:15:27.915Z,6.30
2018-09-09T04:17:55.474Z,6.87
2018-09-09T04:20:23.086Z,5.95
2018-09-09T04:22:51.202Z,7.03
2018-09-09T04:25:19.576Z,6.20
2018-09-09T04:27:48.090Z,6.03
2018-09-09T04:30:15.753Z,6.55
2018-09-09T04:32:43.597Z,6.78
2018-09-09T04:35:11.048Z,6.67
2018-09-09T04:37:38.719Z,6.75
2018-09-09T04:40:06.726Z,6.55
2018-09-09T04:42:34.359Z,8.03
2018-09-09T04:45:02.037Z,6.90
2018-09-09T04:47:29.530Z,6.67
2018-09-09T04:49:56.862Z,6.50
2018-09-09T04:52:24.675Z,7.12
2018-09-09T04:54:52.424Z,6.75
2018-09-09T04:57:20.011Z,6.62
2018-09-09T04:59:47.618Z,6.17
2018-09-09T05:02:15.296Z,6.47
2018-09-09T05:04:42.850Z,6.10
2018-09-09T05:07:10.770Z,6.20
2018-09-09T05:09:39.657Z,5.87
2018-09-09T05:12:07.386Z,6.42
2018-09-09T05:14:35.159Z,7.20
2018-09-09T05:17:02.823Z,6.25
2018-09-09T05:19:30.089Z,6.62
2018-09-09T05:21:57.727Z,6.70
2018-09-09T05:24:25.459Z,6.28
2018-09-09T05:26:53.230Z,6.25
2018-09-09T05:29:20.996Z,6.62
2018-09-09T05:31:49.043Z,6.05
2018-09-09T05:34:16.667Z,6.87
2018-09-09T05:36:44.428Z,6.95
2018-09-09T05:39:12.604Z,7.10
2018-09-09T05:41:40.276Z,6.60
2018-09-09T05:44:08.037Z,7.05
2018-09-09T05:46:35.832Z,7.33
2018-09-09T05:49:03.799Z,7.83
2018-09-09T05:51:31.528Z,6.10
2018-09-09T05:53:59.252Z,6.40
2018-09-09T05:56:26.856Z,6.12
2018-09-09T05:58:54.552Z,6.30
2018-09-09T06:01:22.427Z,6.30
2018-09-09T06:03:49.942Z,6.53
2018-09-09T06:06:18.665Z,6.30
2018-09-09T06:08:46.180Z,6.10
2018-09-09T06:11:13.795Z,9.20
2018-09-09T06:13:41.508Z,6.40
2018-09-09T06:16:08.940Z,6.40
2018-09-09T06:18:37.851Z,7.27
2018-09-09T06:21:05.597Z,7.43
2018-09-09T06:23:33.180Z,8.33
2018-09-09T06:26:00.868Z,7.40
2018-09-09T06:28:28.616Z,7.63
2018-09-09T06:30:56.099Z,6.70
2018-09-09T06:33:23.730Z,7.40
2018-09-09T06:35:51.651Z,7.10
2018-09-09T06:38:19.413Z,10.43
2018-09-09T06:40:47.189Z,7.27
2018-09-09T06:43:15.050Z,6.13
2018-09-09T06:45:42.671Z,6.70
2018-09-09T06:48:10.277Z,5.60
2018-09-09T06:50:38.155Z,5.27
2018-09-09T06:53:07.772Z,7.80
2018-09-09T06:55:37.427Z,6.13
2018-09-09T06:58:05.164Z,8.03
2018-09-09T07:00:34.547Z,5.30
2018-09-09T07:03:04.791Z,6.03
2018-09-09T07:05:33.026Z,6.10
2018-09-09T07:08:00.678Z,5.33
2018-09-09T07:10:28.559Z,5.83
2018-09-09T07:12:59.254Z,5.30
2018-09-09T07:15:26.916Z,5.20
2018-09-09T07:17:54.344Z,7.63
2018-09-09T07:20:21.874Z,5.57
2018-09-09T07:22:49.534Z,5.63
2018-09-09T07:25:17.089Z,5.30
2018-09-09T07:27:45.637Z,6.60
2018-09-09T07:30:13.233Z,7.37
2018-09-09T07:32:41.037Z,6.13
2018-09-09T07:35:08.693Z,6.23
2018-09-09T07:37:36.351Z,9.60
2018-09-09T07:40:03.874Z,5.80
2018-09-09T07:42:31.347Z,6.10
2018-09-09T07:45:02.838Z,5.17
2018-09-09T07:47:31.363Z,6.10
2018-09-09T07:49:59.048Z,5.63
2018-09-09T07:52:27.028Z,5.93
2018-09-09T07:54:54.755Z,5.33
2018-09-09T07:57:22.516Z,5.40
2018-09-09T07:59:50.340Z,5.83
2018-09-09T08:02:18.813Z,5.80
2018-09-09T08:04:47.009Z,6.60
2018-09-09T08:07:15.197Z,5.30
2018-09-09T08:09:43.582Z,5.63
2018-09-09T08:12:11.857Z,4.77
2018-09-09T08:14:40.406Z,6.80
2018-09-09T08:17:09.009Z,5.87
2018-09-09T08:19:37.116Z,6.40
2018-09-09T08:22:04.903Z,6.40
2018-09-09T08:24:33.028Z,5.57
2018-09-09T08:27:02.232Z,6.03
2018-09-09T08:29:30.965Z,5.90
2018-09-09T08:31:58.932Z,7.33
2018-09-09T08:34:27.114Z,5.07
2018-09-09T08:36:55.953Z,5.83
2018-09-09T08:39:26.033Z,5.30
2018-09-09T08:41:58.097Z,6.20
2018-09-09T08:44:27.656Z,6.80
2018-09-09T08:46:55.632Z,5.70
2018-09-09T08:49:24.000Z,5.83
2018-09-09T08:51:52.411Z,5.40
2018-09-09T08:54:21.702Z,7.03
2018-09-09T08:56:49.593Z,5.70
2018-09-09T08:59:18.159Z,5.77
2018-09-09T09:01:51.282Z,5.80
2018-09-09T09:04:20.179Z,6.17
2018-09-09T09:06:48.345Z,5.77
2018-09-09T09:09:16.696Z,4.97
2018-09-09T09:11:45.516Z,4.90
2018-09-09T09:14:13.722Z,5.07
2018-09-09T09:16:42.744Z,6.10
2018-09-09T09:19:11.661Z,5.80
2018-09-09T09:21:39.539Z,5.70
2018-09-09T09:24:07.504Z,5.10
2018-09-09T09:26:35.226Z,5.80
2018-09-09T09:29:02.899Z,5.20
2018-09-09T09:31:30.411Z,5.27
2018-09-09T09:33:57.776Z,5.17
2018-09-09T09:36:25.823Z,5.07
2018-09-09T09:38:53.241Z,5.20
2018-09-09T09:41:21.088Z,4.93
2018-09-09T09:43:48.917Z,5.00
2018-09-09T09:46:16.808Z,5.03
2018-09-09T09:48:44.376Z,5.27
2018-09-09T09:51:13.348Z,6.50
2018-09-09T09:53:40.798Z,5.73
2018-09-09T09:56:08.251Z,4.60
2018-09-09T09:58:36.034Z,4.77
2018-09-09T10:01:03.535Z,4.40
2018-09-09T10:03:33.620Z,4.60
2018-09-09T10:06:02.355Z,4.20
2018-09-09T10:08:40.131Z,4.97
2018-09-09T10:11:07.763Z,5.13
2018-09-09T10:13:35.208Z,4.67
2018-09-09T10:16:02.609Z,4.33
2018-09-09T10:18:30.252Z,5.40
2018-09-09T10:20:59.421Z,5.30
2018-09-09T10:23:27.257Z,4.60
2018-09-09T10:25:55.114Z,4.97
2018-09-09T10:28:23.030Z,4.67
2018-09-09T10:30:51.721Z,4.70
2018-09-09T10:33:19.932Z,5.10
2018-09-09T10:35:48.057Z,5.17
2018-09-09T10:38:21.475Z,4.43
2018-09-09T10:40:49.042Z,4.70
2018-09-09T10:43:18.600Z,3.90
2018-09-09T10:45:47.043Z,4.00
2018-09-09T10:48:21.254Z,4.67
2018-09-09T10:50:49.541Z,4.60
2018-09-09T10:53:18.863Z,3.90
2018-09-09T10:55:49.926Z,3.90
2018-09-09T11:01:18.746Z,4.17
2018-09-09T11:03:46.647Z,3.37
2018-09-09T11:06:15.043Z,4.40
2018-09-09T11:08:43.813Z,3.50
2018-09-09T11:11:24.440Z,4.57
2018-09-09T11:13:59.453Z,3.77
2018-09-09T11:16:29.040Z,3.57
2018-09-09T11:18:56.969Z,3.70
2018-09-09T11:21:25.278Z,3.97
2018-09-09T11:23:53.076Z,4.30
2018-09-09T11:26:22.011Z,5.77
2018-09-09T11:28:50.345Z,3.83
2018-09-09T11:31:19.258Z,5.53
2018-09-09T11:33:48.157Z,4.30
2018-09-09T11:36:17.185Z,4.43
2018-09-09T11:38:45.726Z,4.27
2018-09-09T11:41:13.259Z,3.90
2018-09-09T11:43:41.180Z,5.40
2018-09-09T11:46:08.804Z,4.53
2018-09-09T11:48:36.991Z,5.33
2018-09-09T11:51:04.856Z,4.93
2018-09-09T11:53:32.575Z,4.70
2018-09-09T11:56:00.264Z,3.50
2018-09-09T11:58:27.976Z,4.33
2018-09-09T12:00:55.631Z,3.80
2018-09-09T12:03:23.368Z,4.33
2018-09-09T12:05:50.784Z,3.53
2018-09-09T12:08:18.259Z,3.33
2018-09-09T12:10:45.669Z,3.50
2018-09-09T12:13:13.152Z,6.90
2018-09-09T12:15:40.568Z,3.37
2018-09-09T12:18:08.020Z,5.07
2018-09-09T12:20:35.528Z,3.50
2018-09-09T12:23:02.879Z,4.73
2018-09-09T12:25:30.330Z,8.60
2018-09-09T12:27:58.168Z,7.50
2018-09-09T12:30:25.731Z,3.80
2018-09-09T12:32:53.184Z,4.50
2018-09-09T12:35:20.900Z,5.97
2018-09-09T12:37:48.483Z,9.53
2018-09-09T12:40:15.964Z,3.80
2018-09-09T12:42:43.547Z,5.17
2018-09-09T12:45:16.271Z,4.97
2018-09-09T12:47:49.532Z,4.53
2018-09-09T12:50:17.591Z,3.73
2018-09-09T12:52:45.528Z,3.27
2018-09-09T12:55:13.236Z,6.17
2018-09-09T12:57:41.669Z,5.80
2018-09-09T13:00:10.589Z,4.57
2018-09-09T13:02:38.665Z,4.20
2018-09-09T13:05:13.311Z,3.30
2018-09-09T13:07:47.898Z,3.30
2018-09-09T13:10:23.866Z,3.77
2018-09-09T13:12:56.881Z,4.20
2018-09-09T13:15:24.405Z,4.63
2018-09-09T13:17:52.553Z,3.57
2018-09-09T13:20:20.146Z,4.80
2018-09-09T13:22:47.616Z,3.30
2018-09-09T13:25:26.602Z,3.80
2018-09-09T13:27:55.462Z,3.40
2018-09-09T13:30:23.221Z,3.70
2018-09-09T13:32:51.336Z,4.47
2018-09-09T13:35:20.982Z,4.00
2018-09-09T13:37:48.301Z,4.00
2018-09-09T13:40:18.938Z,3.50
2018-09-09T13:42:47.893Z,4.40
2018-09-09T13:45:15.402Z,4.20
2018-09-09T13:47:43.508Z,3.80
2018-09-09T13:50:11.837Z,3.50
2018-09-09T13:52:41.968Z,6.43
2018-09-09T13:55:10.835Z,4.13
2018-09-09T13:57:39.426Z,5.00
2018-09-09T14:00:06.766Z,3.63
2018-09-09T14:02:36.727Z,3.90
2018-09-09T14:05:04.830Z,3.60
2018-09-09T14:07:34.621Z,3.47
2018-09-09T14:10:05.627Z,3.50
2018-09-09T14:12:36.509Z,3.60
2018-09-09T14:15:06.537Z,3.50
2018-09-09T14:17:37.676Z,3.40
2018-09-09T14:20:07.462Z,4.40
2018-09-09T14:22:37.756Z,4.50
2018-09-09T14:25:05.552Z,3.40
2018-09-09T14:27:38.870Z,3.97
2018-09-09T14:30:09.243Z,5.97
2018-09-09T14:32:37.828Z,4.17
2018-09-09T14:35:08.570Z,4.37
2018-09-09T14:37:37.913Z,5.07
2018-09-09T14:40:06.037Z,5.30
2018-09-09T14:42:33.946Z,4.03
2018-09-09T14:45:02.569Z,8.00
2018-09-09T14:47:32.739Z,4.67
2018-09-09T14:50:04.763Z,5.50
2018-09-09T14:52:33.535Z,8.77
2018-09-09T14:55:04.925Z,4.10
2018-09-09T14:57:33.337Z,4.60
2018-09-09T15:00:04.781Z,4.40
2018-09-09T15:02:34.191Z,3.90
2018-09-09T15:05:03.788Z,5.40
2018-09-09T15:07:32.762Z,4.40
2018-09-09T15:10:00.087Z,5.57
2018-09-09T15:12:27.488Z,4.10
2018-09-09T15:14:54.769Z,3.70
2018-09-09T15:17:22.002Z,3.93
2018-09-09T15:19:49.301Z,4.03
2018-09-09T15:22:16.603Z,4.20
2018-09-09T15:24:43.864Z,4.33
2018-09-09T15:27:11.171Z,5.10
2018-09-09T15:29:38.443Z,5.07
2018-09-09T15:32:05.771Z,3.70
2018-09-09T15:34:33.020Z,4.17
2018-09-09T15:37:00.389Z,4.40
2018-09-09T15:39:27.852Z,6.30
2018-09-09T15:41:55.266Z,6.20
2018-09-09T15:44:22.521Z,6.57
2018-09-09T15:46:49.815Z,6.53
2018-09-09T15:49:17.754Z,8.10
2018-09-09T15:51:45.177Z,3.23
2018-09-09T15:54:12.422Z,6.97
2018-09-09T15:56:39.665Z,5.33
2018-09-09T15:59:06.940Z,3.93
2018-09-09T16:01:34.264Z,4.17
2018-09-09T16:04:01.597Z,4.30
2018-09-09T16:06:28.976Z,8.10
2018-09-09T16:08:56.347Z,4.47
2018-09-09T16:11:23.654Z,6.13
2018-09-09T16:13:52.307Z,13.30
2018-09-09T16:16:19.631Z,18.43
2018-09-09T16:18:46.962Z,9.60
2018-09-09T16:21:14.282Z,5.50
2018-09-09T16:23:41.567Z,4.50
2018-09-09T16:26:08.842Z,4.97
2018-09-09T16:28:36.220Z,7.17
2018-09-09T16:31:03.523Z,5.13
2018-09-09T16:33:30.782Z,3.90
2018-09-09T16:35:58.072Z,3.33
2018-09-09T16:38:26.738Z,4.90
2018-09-09T16:40:53.990Z,4.87
2018-09-09T16:43:24.516Z,7.30
2018-09-09T16:45:52.107Z,4.47
2018-09-09T16:48:19.547Z,6.03
2018-09-09T16:50:47.054Z,3.73
2018-09-09T16:53:14.924Z,4.10
2018-09-09T16:55:42.207Z,4.43
2018-09-09T16:58:09.604Z,4.07
2018-09-09T17:00:37.229Z,4.57
2018-09-09T17:03:04.517Z,3.87
2018-09-09T17:05:31.826Z,3.57
2018-09-09T17:07:59.272Z,3.57
2018-09-09T17:10:26.581Z,5.43
2018-09-09T17:12:53.923Z,4.63
2018-09-09T17:15:21.437Z,4.03
2018-09-09T17:17:49.885Z,3.27
2018-09-09T17:20:17.185Z,3.70
2018-09-09T17:22:44.537Z,3.60
2018-09-09T17:25:17.553Z,3.77
2018-09-09T17:27:45.308Z,4.57
2018-09-09T17:30:15.781Z,4.47
2018-09-09T17:32:44.523Z,4.77
2018-09-09T17:35:12.764Z,3.93
2018-09-09T17:37:41.983Z,4.30
2018-09-09T17:40:10.708Z,4.60
2018-09-09T17:42:39.884Z,4.67
2018-09-09T17:45:11.103Z,6.53
2018-09-09T17:47:40.950Z,4.10
2018-09-09T17:50:08.404Z,4.67
2018-09-09T17:52:39.334Z,5.37
2018-09-09T17:55:07.517Z,3.90
2018-09-09T17:57:36.397Z,6.67
2018-09-09T18:00:04.956Z,4.37
2018-09-09T18:02:34.697Z,4.20
2018-09-09T18:05:03.358Z,6.53
2018-09-09T18:07:31.027Z,6.27
2018-09-09T18:09:58.737Z,4.87
2018-09-09T18:12:29.339Z,4.57
2018-09-09T18:14:59.112Z,5.53
2018-09-09T18:17:28.057Z,5.33
2018-09-09T18:19:56.460Z,6.47
2018-09-09T18:22:26.993Z,6.43
2018-09-09T18:24:55.755Z,8.00
2018-09-09T18:27:24.888Z,5.20
2018-09-09T18:29:53.769Z,8.40
2018-09-09T18:32:21.557Z,11.20
2018-09-09T18:34:50.693Z,11.20
2018-09-09T18:37:18.527Z,11.63
2018-09-09T18:39:47.395Z,12.27
2018-09-09T18:42:16.396Z,13.40
2018-09-09T18:44:44.022Z,13.23
2018-09-09T18:47:13.032Z,11.20
2018-09-09T18:49:41.666Z,11.80
2018-09-09T18:52:09.181Z,11.67
2018-09-09T18:54:36.454Z,18.30
2018-09-09T18:57:03.784Z,13.10
2018-09-09T18:59:33.758Z,13.33
2018-09-09T19:02:01.117Z,11.33
2018-09-09T19:04:30.918Z,12.73
2018-09-09T19:06:58.559Z,12.50
2018-09-09T19:09:27.176Z,12.03
2018-09-09T19:11:56.569Z,11.63
2018-09-09T19:14:28.604Z,11.53
2018-09-09T19:16:57.328Z,11.50
2018-09-09T19:19:26.877Z,9.10
2018-09-09T19:21:54.782Z,9.13
2018-09-09T19:24:22.754Z,9.00
2018-09-09T19:26:50.057Z,8.40
2018-09-09T19:29:17.322Z,9.77
2018-09-09T19:31:45.079Z,9.07
2018-09-09T19:34:12.727Z,13.20
2018-09-09T19:36:39.991Z,7.00
2018-09-09T19:39:08.175Z,5.97
2018-09-09T19:41:35.442Z,6.47
2018-09-09T19:44:02.756Z,9.20
2018-09-09T19:46:30.193Z,7.07
2018-09-09T19:48:59.676Z,9.70
2018-09-09T19:51:27.196Z,9.63
2018-09-09T19:53:54.759Z,8.40
2018-09-09T19:56:23.319Z,10.13
2018-09-09T19:58:53.395Z,8.80
2018-09-09T20:01:23.506Z,10.70
2018-09-09T20:03:53.905Z,9.43
2018-09-09T20:06:22.059Z,8.47
2018-09-09T20:08:59.311Z,8.65
2018-09-09T20:11:27.556Z,12.10
2018-09-09T20:13:55.965Z,7.65
2018-09-09T20:16:25.880Z,7.83
2018-09-09T20:18:58.811Z,8.50
2018-09-09T20:21:27.156Z,8.30
2018-09-09T20:23:56.525Z,8.10
2018-09-09T20:26:27.500Z,7.83
2018-09-09T20:28:56.350Z,10.00
2018-09-09T20:31:29.956Z,10.55
2018-09-09T20:34:00.747Z,7.50
2018-09-09T20:36:31.953Z,10.93
2018-09-09T20:39:02.418Z,8.68
2018-09-09T20:41:35.159Z,9.58
2018-09-09T20:44:05.881Z,8.48
2018-09-09T20:46:33.314Z,8.63
2018-09-09T20:49:00.625Z,7.50
2018-09-09T20:51:28.056Z,9.53
2018-09-09T20:53:55.446Z,8.00
2018-09-09T20:56:22.734Z,10.15
2018-09-09T20:58:50.157Z,10.00
2018-09-09T21:01:17.446Z,9.65
2018-09-09T21:03:44.790Z,11.12
2018-09-09T21:06:12.076Z,10.25
2018-09-09T21:08:39.354Z,8.95
2018-09-09T21:11:07.557Z,8.18
2018-09-09T21:13:34.850Z,10.58
2018-09-09T21:16:02.138Z,9.43
2018-09-09T21:18:29.460Z,9.30
2018-09-09T21:20:56.801Z,8.80
2018-09-09T21:23:24.079Z,8.93
2018-09-09T21:25:51.598Z,8.78
2018-09-09T21:28:18.923Z,8.98
2018-09-09T21:30:46.262Z,8.90
2018-09-09T21:33:13.573Z,8.00
2018-09-09T21:35:40.840Z,8.15
2018-09-09T21:38:08.134Z,10.38
2018-09-09T21:40:35.417Z,8.18
2018-09-09T21:43:02.696Z,10.30
2018-09-09T21:45:29.996Z,9.63
2018-09-09T21:47:57.341Z,9.63
2018-09-09T21:50:24.734Z,8.10
2018-09-09T21:52:51.984Z,8.83
2018-09-09T21:55:19.327Z,8.10
2018-09-09T21:57:46.624Z,7.60
2018-09-09T22:00:14.161Z,8.15
2018-09-09T22:02:42.526Z,10.18
2018-09-09T22:05:09.811Z,8.00
2018-09-09T22:07:37.369Z,8.15
2018-09-09T22:10:04.908Z,8.40
2018-09-09T22:12:32.290Z,7.90
2018-09-09T22:14:59.638Z,7.62
2018-09-09T22:17:27.109Z,9.10
2018-09-09T22:19:54.453Z,9.90
2018-09-09T22:22:21.736Z,10.13
2018-09-09T22:24:49.044Z,8.85
2018-09-09T22:27:16.336Z,9.80
2018-09-09T22:29:43.653Z,7.50
2018-09-09T22:32:10.953Z,7.53
2018-09-09T22:34:38.238Z,9.15
2018-09-09T22:37:05.514Z,8.15
2018-09-09T22:39:32.891Z,6.72
2018-09-09T22:42:00.281Z,7.50
2018-09-09T22:44:27.710Z,7.87
2018-09-09T22:46:55.753Z,7.83
2018-09-09T22:49:23.069Z,7.10
2018-09-09T22:51:50.330Z,7.30
2018-09-09T22:54:18.495Z,7.97
2018-09-09T22:56:45.782Z,7.45
2018-09-09T22:59:13.065Z,9.30
2018-09-09T23:01:40.327Z,7.08
2018-09-09T23:04:07.646Z,7.30
2018-09-09T23:06:34.966Z,9.48
2018-09-09T23:09:02.344Z,5.75
2018-09-09T23:11:29.742Z,6.70
2018-09-09T23:13:57.209Z,6.00
2018-09-09T23:16:24.548Z,7.35
2018-09-09T23:18:51.809Z,6.28
2018-09-09T23:21:19.076Z,5.80
2018-09-09T23:23:46.373Z,6.62
2018-09-09T23:26:13.667Z,5.58
2018-09-09T23:28:41.255Z,5.60
2018-09-09T23:31:08.711Z,4.90
2018-09-09T23:33:36.183Z,5.80
2018-09-09T23:36:03.586Z,5.40
2018-09-09T23:38:30.886Z,6.45
2018-09-09T23:40:58.205Z,5.58
2018-09-09T23:43:25.548Z,9.95
2018-09-09T23:45:52.873Z,5.40
2018-09-09T23:48:20.207Z,5.95
2018-09-09T23:50:47.498Z,5.80
2018-09-09T23:53:14.983Z,5.12
2018-09-09T23:55:42.420Z,5.65
2018-09-09T23:58:09.686Z,5.50
