createdAt,value
2019-03-23T00:01:52.555Z,86.72
2019-03-23T00:04:25.307Z,83.42
2019-03-23T00:06:54.292Z,81.17
2019-03-23T00:09:24.640Z,75.15
2019-03-23T00:11:54.800Z,80.77
2019-03-23T00:14:25.079Z,86.93
2019-03-23T00:16:55.066Z,77.82
2019-03-23T00:19:25.107Z,75.55
2019-03-23T00:21:55.100Z,78.02
2019-03-23T00:24:25.339Z,82.67
2019-03-23T00:26:55.406Z,82.82
2019-03-23T00:29:25.480Z,90.38
2019-03-23T00:31:55.586Z,104.07
2019-03-23T00:34:25.760Z,112.00
2019-03-23T00:36:55.745Z,148.28
2019-03-23T00:39:25.928Z,108.72
2019-03-23T00:41:56.012Z,98.30
2019-03-23T00:44:26.144Z,104.58
2019-03-23T00:46:56.247Z,106.23
2019-03-23T00:49:26.494Z,98.65
2019-03-23T00:51:56.558Z,107.87
2019-03-23T00:54:26.763Z,96.10
2019-03-23T00:56:56.866Z,91.08
2019-03-23T00:59:27.018Z,95.00
2019-03-23T01:01:57.144Z,110.50
2019-03-23T01:04:27.642Z,98.15
2019-03-23T01:06:57.883Z,91.65
2019-03-23T01:09:27.866Z,108.77
2019-03-23T01:11:58.047Z,121.75
2019-03-23T01:14:28.286Z,104.83
2019-03-23T01:16:58.314Z,102.05
2019-03-23T01:19:28.357Z,100.60
2019-03-23T01:21:58.719Z,101.18
2019-03-23T01:24:28.794Z,98.40
2019-03-23T01:27:02.251Z,100.67
2019-03-23T01:29:32.395Z,84.50
2019-03-23T01:32:02.422Z,93.42
2019-03-23T01:34:32.770Z,91.57
2019-03-23T01:37:03.169Z,88.37
2019-03-23T01:39:33.283Z,85.65
2019-03-23T01:42:03.449Z,107.73
2019-03-23T01:44:33.763Z,98.80
2019-03-23T01:47:04.407Z,84.20
2019-03-23T01:49:34.761Z,81.57
2019-03-23T01:52:04.936Z,93.42
2019-03-23T01:54:36.053Z,83.40
2019-03-23T01:57:06.751Z,85.80
2019-03-23T01:59:36.883Z,82.02
2019-03-23T02:02:06.936Z,157.57
2019-03-23T02:04:38.890Z,77.70
2019-03-23T02:07:13.809Z,76.80
2019-03-23T02:09:40.383Z,74.70
2019-03-23T02:12:10.527Z,78.25
2019-03-23T02:14:40.425Z,88.70
2019-03-23T02:17:10.666Z,77.22
2019-03-23T02:19:40.700Z,73.72
2019-03-23T02:22:10.839Z,71.50
2019-03-23T02:24:41.140Z,70.75
2019-03-23T02:27:11.417Z,73.60
2019-03-23T02:29:41.636Z,65.20
2019-03-23T02:32:12.513Z,62.53
2019-03-23T02:34:42.615Z,72.40
2019-03-23T02:37:13.016Z,62.98
2019-03-23T02:39:43.022Z,67.23
2019-03-23T02:42:13.287Z,67.15
2019-03-23T02:44:43.437Z,67.87
2019-03-23T02:47:13.441Z,65.15
2019-03-23T02:49:43.968Z,70.35
2019-03-23T02:52:14.117Z,65.47
2019-03-23T02:54:44.544Z,65.25
2019-03-23T02:57:14.738Z,65.22
2019-03-23T02:59:44.922Z,57.35
2019-03-23T03:02:15.229Z,57.53
2019-03-23T03:04:45.452Z,57.53
2019-03-23T03:07:15.605Z,53.42
2019-03-23T03:09:45.721Z,53.15
2019-03-23T03:12:16.056Z,55.05
2019-03-23T03:14:46.159Z,53.73
2019-03-23T03:17:16.103Z,53.25
2019-03-23T03:19:46.278Z,52.85
2019-03-23T03:22:16.376Z,50.10
2019-03-23T03:24:46.363Z,53.42
2019-03-23T03:27:16.705Z,50.78
2019-03-23T03:29:46.640Z,48.02
2019-03-23T03:32:17.059Z,48.80
2019-03-23T03:34:47.167Z,47.30
2019-03-23T03:37:17.324Z,43.50
2019-03-23T03:39:47.505Z,42.65
2019-03-23T03:42:17.666Z,39.95
2019-03-23T03:44:47.783Z,47.50
2019-03-23T03:47:18.616Z,41.00
2019-03-23T03:49:48.781Z,45.10
2019-03-23T03:52:19.984Z,44.30
2019-03-23T03:54:50.138Z,42.67
2019-03-23T03:57:20.527Z,44.43
2019-03-23T03:59:50.941Z,44.38
2019-03-23T04:02:20.970Z,48.97
2019-03-23T04:04:51.162Z,51.53
2019-03-23T04:07:21.132Z,45.63
2019-03-23T04:09:51.436Z,52.83
2019-03-23T04:12:21.875Z,46.08
2019-03-23T04:14:52.067Z,54.10
2019-03-23T04:17:22.182Z,63.70
2019-03-23T04:19:52.652Z,62.15
2019-03-23T04:22:22.637Z,50.15
2019-03-23T04:24:52.920Z,45.03
2019-03-23T04:27:23.189Z,57.03
2019-03-23T04:29:53.537Z,46.20
2019-03-23T04:32:23.779Z,50.67
2019-03-23T04:34:53.889Z,45.75
2019-03-23T04:37:23.988Z,48.13
2019-03-23T04:39:54.306Z,43.68
2019-03-23T04:42:24.567Z,49.25
2019-03-23T04:44:54.621Z,46.42
2019-03-23T04:47:24.773Z,52.85
2019-03-23T04:49:55.075Z,62.27
2019-03-23T04:52:25.192Z,50.38
2019-03-23T04:54:55.315Z,53.58
2019-03-23T04:57:25.459Z,52.62
2019-03-23T04:59:55.587Z,52.45
2019-03-23T05:02:26.176Z,52.47
2019-03-23T05:04:56.255Z,62.23
2019-03-23T05:07:26.920Z,58.50
2019-03-23T05:09:57.568Z,58.50
2019-03-23T05:12:28.814Z,62.00
2019-03-23T05:14:59.018Z,59.40
2019-03-23T05:17:28.839Z,59.42
2019-03-23T05:19:59.018Z,58.98
2019-03-23T05:22:30.153Z,60.07
2019-03-23T05:25:00.337Z,72.97
2019-03-23T05:27:30.327Z,65.35
2019-03-23T05:30:00.496Z,69.80
2019-03-23T05:32:30.732Z,70.50
2019-03-23T05:35:00.863Z,72.43
2019-03-23T05:37:30.990Z,71.30
2019-03-23T05:40:01.058Z,81.75
2019-03-23T05:42:31.202Z,75.10
2019-03-23T05:45:01.393Z,74.47
2019-03-23T05:47:31.550Z,75.45
2019-03-23T05:50:01.797Z,74.20
2019-03-23T05:52:31.909Z,75.28
2019-03-23T05:55:02.182Z,74.50
2019-03-23T05:57:32.373Z,72.67
2019-03-23T06:00:02.505Z,73.10
2019-03-23T06:02:32.624Z,73.92
2019-03-23T06:05:02.646Z,73.70
2019-03-23T06:07:32.830Z,73.05
2019-03-23T06:10:02.802Z,71.25
2019-03-23T06:12:33.000Z,70.00
2019-03-23T06:15:03.141Z,71.00
2019-03-23T06:17:33.136Z,70.57
2019-03-23T06:20:04.733Z,69.45
2019-03-23T06:22:34.925Z,67.62
2019-03-23T06:25:06.710Z,69.27
2019-03-23T06:27:36.822Z,112.00
2019-03-23T06:30:09.320Z,81.20
2019-03-23T06:32:39.601Z,68.47
2019-03-23T06:35:10.090Z,70.20
2019-03-23T06:37:40.263Z,68.53
2019-03-23T06:40:11.594Z,67.42
2019-03-23T06:42:41.973Z,67.03
2019-03-23T06:45:12.460Z,67.60
2019-03-23T06:47:42.610Z,63.98
2019-03-23T06:50:20.185Z,62.58
2019-03-23T06:52:50.406Z,65.90
2019-03-23T06:55:20.581Z,61.28
2019-03-23T06:57:50.735Z,77.65
2019-03-23T07:00:20.852Z,62.10
2019-03-23T07:02:51.871Z,61.00
2019-03-23T07:05:22.189Z,61.53
2019-03-23T07:07:52.511Z,60.90
2019-03-23T07:10:22.538Z,60.80
2019-03-23T07:12:52.676Z,58.02
2019-03-23T07:15:22.831Z,76.65
2019-03-23T07:17:53.207Z,54.73
2019-03-23T07:20:23.371Z,56.33
2019-03-23T07:22:54.930Z,56.33
2019-03-23T07:25:25.221Z,56.25
2019-03-23T07:27:55.269Z,53.17
2019-03-23T07:30:25.696Z,82.02
2019-03-23T07:32:55.905Z,59.53
2019-03-23T07:35:26.260Z,58.98
2019-03-23T07:39:05.248Z,59.03
2019-03-23T07:41:35.729Z,58.30
2019-03-23T07:44:06.239Z,57.33
2019-03-23T07:46:36.289Z,57.50
2019-03-23T07:49:06.710Z,178.20
2019-03-23T07:51:37.020Z,64.00
2019-03-23T07:54:07.351Z,55.92
2019-03-23T07:56:37.587Z,55.88
2019-03-23T07:59:07.686Z,56.60
2019-03-23T08:01:37.701Z,49.77
2019-03-23T08:04:07.920Z,44.00
2019-03-23T08:06:38.301Z,43.48
2019-03-23T08:09:08.414Z,52.48
2019-03-23T08:11:38.529Z,54.13
2019-03-23T08:14:08.533Z,55.65
2019-03-23T08:16:38.721Z,56.35
2019-03-23T08:19:08.980Z,58.33
2019-03-23T08:21:38.992Z,47.67
2019-03-23T08:24:09.112Z,45.20
2019-03-23T08:26:39.614Z,45.75
2019-03-23T08:29:09.680Z,47.93
2019-03-23T08:31:39.660Z,47.13
2019-03-23T08:34:09.990Z,46.35
2019-03-23T08:36:40.010Z,49.40
2019-03-23T08:39:10.132Z,48.90
2019-03-23T08:42:18.031Z,52.88
2019-03-23T08:44:48.161Z,49.80
2019-03-23T08:47:18.551Z,47.95
2019-03-23T08:49:48.941Z,83.22
2019-03-23T08:52:19.309Z,155.32
2019-03-23T08:54:49.510Z,50.17
2019-03-23T08:58:30.545Z,48.52
2019-03-23T09:01:01.221Z,45.43
2019-03-23T09:03:31.386Z,44.00
2019-03-23T09:06:01.521Z,52.15
2019-03-23T09:08:31.891Z,43.85
2019-03-23T09:11:02.083Z,42.88
2019-03-23T09:13:40.291Z,42.43
2019-03-23T09:16:03.695Z,43.00
2019-03-23T09:18:34.857Z,51.65
2019-03-23T09:21:04.881Z,44.05
2019-03-23T09:23:35.152Z,46.37
2019-03-23T09:26:05.581Z,47.75
2019-03-23T09:28:35.809Z,59.93
2019-03-23T09:31:06.041Z,55.52
2019-03-23T09:33:35.982Z,48.87
2019-03-23T09:36:06.181Z,43.70
2019-03-23T09:38:36.423Z,39.58
2019-03-23T09:41:08.662Z,39.75
2019-03-23T09:43:38.768Z,39.20
2019-03-23T09:46:09.096Z,45.20
2019-03-23T09:48:39.380Z,41.60
2019-03-23T09:51:09.556Z,43.50
2019-03-23T09:53:39.680Z,42.57
2019-03-23T09:56:09.907Z,43.63
2019-03-23T09:58:40.489Z,44.33
2019-03-23T10:01:10.762Z,45.48
2019-03-23T10:03:42.855Z,58.50
2019-03-23T10:06:12.365Z,64.55
2019-03-23T10:08:43.426Z,73.87
2019-03-23T10:11:41.244Z,65.22
2019-03-23T10:14:11.371Z,52.90
2019-03-23T10:16:41.650Z,49.98
2019-03-23T10:19:11.673Z,79.95
2019-03-23T10:23:10.684Z,68.55
2019-03-23T10:25:40.935Z,56.97
2019-03-23T10:28:55.065Z,51.55
2019-03-23T10:31:25.202Z,54.93
2019-03-23T10:33:55.393Z,62.98
2019-03-23T10:36:25.428Z,54.58
2019-03-23T10:38:55.908Z,59.73
2019-03-23T10:41:26.106Z,50.57
2019-03-23T10:43:56.214Z,52.10
2019-03-23T10:46:26.461Z,50.73
2019-03-23T10:48:56.467Z,166.25
2019-03-23T10:51:26.516Z,69.45
2019-03-23T10:53:56.780Z,58.63
2019-03-23T10:56:26.951Z,59.13
2019-03-23T10:58:57.073Z,52.50
2019-03-23T11:01:27.285Z,51.85
2019-03-23T11:03:57.200Z,62.80
2019-03-23T11:06:27.384Z,57.62
2019-03-23T11:08:57.616Z,58.55
2019-03-23T11:11:27.940Z,60.80
2019-03-23T11:13:57.942Z,71.77
2019-03-23T11:16:28.277Z,59.83
2019-03-23T11:18:58.636Z,62.15
2019-03-23T11:21:28.614Z,56.92
2019-03-23T11:23:58.744Z,56.98
2019-03-23T11:26:28.798Z,59.45
2019-03-23T11:28:58.845Z,57.60
2019-03-23T11:31:30.960Z,63.17
2019-03-23T11:34:00.527Z,56.95
2019-03-23T11:36:30.563Z,55.60
2019-03-23T11:39:00.858Z,56.92
2019-03-23T11:41:30.948Z,55.67
2019-03-23T11:44:01.027Z,70.05
2019-03-23T11:46:31.109Z,63.85
2019-03-23T11:49:01.286Z,67.05
2019-03-23T11:51:31.385Z,73.25
2019-03-23T11:54:01.534Z,69.47
2019-03-23T11:56:31.640Z,77.03
2019-03-23T11:59:01.799Z,64.53
2019-03-23T12:01:31.741Z,101.72
2019-03-23T12:04:01.998Z,96.37
2019-03-23T12:06:32.009Z,98.92
2019-03-23T12:09:02.161Z,87.85
2019-03-23T12:11:32.295Z,92.00
2019-03-23T12:14:02.321Z,89.90
2019-03-23T12:16:32.337Z,88.03
2019-03-23T12:19:02.558Z,89.17
2019-03-23T12:21:32.652Z,90.75
2019-03-23T12:24:03.210Z,88.30
2019-03-23T12:26:33.302Z,93.07
2019-03-23T12:29:03.401Z,98.90
2019-03-23T12:31:33.624Z,93.95
2019-03-23T12:34:03.867Z,98.90
2019-03-23T12:36:34.026Z,90.10
2019-03-23T12:39:04.565Z,95.10
2019-03-23T12:41:34.784Z,97.10
2019-03-23T12:44:05.060Z,99.75
2019-03-23T12:46:35.141Z,95.55
2019-03-23T12:49:05.277Z,97.72
2019-03-23T12:51:35.598Z,96.57
2019-03-23T12:54:05.748Z,95.03
2019-03-23T12:56:36.757Z,94.65
2019-03-23T12:59:06.987Z,92.62
2019-03-23T13:01:37.007Z,88.43
2019-03-23T13:04:06.926Z,102.60
2019-03-23T13:06:37.160Z,104.32
2019-03-23T13:09:08.419Z,105.63
2019-03-23T13:11:38.613Z,117.08
2019-03-23T13:14:08.659Z,134.50
2019-03-23T13:16:38.289Z,135.17
2019-03-23T13:19:08.539Z,129.53
2019-03-23T13:21:38.566Z,129.63
2019-03-23T13:24:08.592Z,117.75
2019-03-23T13:26:39.096Z,98.95
2019-03-23T13:29:09.105Z,114.77
2019-03-23T13:31:39.090Z,113.72
2019-03-23T13:34:09.695Z,124.03
2019-03-23T13:36:39.722Z,113.28
2019-03-23T13:39:10.813Z,101.90
2019-03-23T13:41:44.848Z,106.25
2019-03-23T13:44:14.936Z,100.53
2019-03-23T13:46:45.205Z,102.58
2019-03-23T13:49:15.434Z,110.70
2019-03-23T13:51:45.553Z,115.05
2019-03-23T13:54:15.644Z,109.45
2019-03-23T13:56:45.863Z,112.25
2019-03-23T13:59:16.522Z,105.00
2019-03-23T14:01:46.579Z,117.22
2019-03-23T14:04:16.771Z,115.30
2019-03-23T14:06:46.874Z,105.43
2019-03-23T14:09:16.999Z,96.50
2019-03-23T14:11:54.614Z,94.03
2019-03-23T14:14:18.599Z,99.52
2019-03-23T14:16:48.686Z,100.97
2019-03-23T14:19:18.830Z,96.12
2019-03-23T14:21:49.083Z,102.27
2019-03-23T14:24:19.005Z,94.15
2019-03-23T14:26:49.069Z,101.50
2019-03-23T14:29:19.338Z,103.47
2019-03-23T14:31:49.422Z,100.72
2019-03-23T14:34:19.675Z,103.30
2019-03-23T14:36:49.710Z,98.05
2019-03-23T14:39:19.888Z,104.87
2019-03-23T14:41:49.945Z,103.12
2019-03-23T14:44:20.274Z,95.50
2019-03-23T14:46:50.379Z,95.12
2019-03-23T14:49:20.527Z,101.45
2019-03-23T14:51:50.744Z,99.27
2019-03-23T14:54:20.814Z,97.85
2019-03-23T14:56:50.879Z,102.92
2019-03-23T14:59:20.964Z,97.15
2019-03-23T15:01:50.905Z,90.65
2019-03-23T15:04:21.098Z,93.92
2019-03-23T15:06:51.201Z,105.83
2019-03-23T15:09:21.260Z,88.05
2019-03-23T15:11:51.422Z,95.85
2019-03-23T15:14:21.679Z,101.02
2019-03-23T15:16:51.882Z,106.30
2019-03-23T15:19:22.009Z,101.80
2019-03-23T15:21:52.192Z,101.95
2019-03-23T15:24:22.324Z,102.40
2019-03-23T15:26:52.537Z,112.97
2019-03-23T15:29:22.707Z,103.62
2019-03-23T15:31:52.856Z,96.97
2019-03-23T15:34:22.807Z,98.90
2019-03-23T15:36:53.350Z,85.55
2019-03-23T15:39:23.490Z,91.83
2019-03-23T15:41:53.568Z,100.58
2019-03-23T15:44:23.741Z,84.58
2019-03-23T15:46:53.792Z,78.92
2019-03-23T15:49:23.960Z,77.78
2019-03-23T15:51:54.046Z,64.33
2019-03-23T15:54:24.086Z,75.08
2019-03-23T15:56:54.264Z,64.05
2019-03-23T15:59:24.399Z,67.03
2019-03-23T16:01:54.346Z,63.05
2019-03-23T16:04:24.697Z,68.60
2019-03-23T16:06:56.737Z,65.35
2019-03-23T16:09:26.267Z,69.60
2019-03-23T16:11:56.379Z,65.62
2019-03-23T16:14:26.473Z,71.40
2019-03-23T16:16:56.500Z,67.30
2019-03-23T16:19:26.598Z,63.28
2019-03-23T16:21:56.754Z,71.77
2019-03-23T16:24:26.896Z,77.20
2019-03-23T16:26:57.242Z,80.55
2019-03-23T16:29:27.319Z,69.07
2019-03-23T16:31:57.545Z,79.27
2019-03-23T16:34:27.554Z,83.85
2019-03-23T16:36:57.717Z,65.55
2019-03-23T16:39:27.775Z,70.10
2019-03-23T16:41:57.942Z,70.80
2019-03-23T16:44:28.086Z,73.22
2019-03-23T16:46:58.335Z,65.00
2019-03-23T16:49:28.578Z,73.28
2019-03-23T16:51:58.771Z,66.17
2019-03-23T16:54:28.926Z,63.05
2019-03-23T16:56:59.073Z,60.48
2019-03-23T16:59:29.206Z,68.45
2019-03-23T17:01:59.475Z,63.20
2019-03-23T17:04:29.560Z,61.33
2019-03-23T17:06:59.744Z,63.33
2019-03-23T17:09:29.890Z,67.60
2019-03-23T17:11:59.888Z,64.42
2019-03-23T17:14:30.301Z,70.42
2019-03-23T17:17:00.444Z,60.10
2019-03-23T17:19:30.601Z,55.20
2019-03-23T17:22:00.946Z,61.05
2019-03-23T17:24:31.077Z,59.63
2019-03-23T17:27:01.285Z,58.30
2019-03-23T17:29:31.605Z,56.45
2019-03-23T17:32:01.658Z,50.07
2019-03-23T17:34:31.879Z,50.00
2019-03-23T17:37:02.133Z,49.83
2019-03-23T17:39:32.206Z,48.60
2019-03-23T17:42:02.658Z,54.13
2019-03-23T17:44:32.890Z,49.18
2019-03-23T17:47:02.887Z,52.93
2019-03-23T17:49:32.936Z,50.12
2019-03-23T17:52:02.981Z,50.25
2019-03-23T17:54:35.447Z,52.13
2019-03-23T17:57:05.650Z,50.75
2019-03-23T17:59:35.869Z,54.85
2019-03-23T18:02:06.156Z,53.48
2019-03-23T18:04:36.210Z,52.53
2019-03-23T18:07:06.384Z,52.65
2019-03-23T18:09:37.115Z,53.23
2019-03-23T18:12:07.265Z,55.25
2019-03-23T18:14:37.161Z,59.42
2019-03-23T18:17:07.467Z,55.07
2019-03-23T18:19:37.413Z,54.80
2019-03-23T18:22:07.602Z,54.43
2019-03-23T18:24:37.715Z,55.85
2019-03-23T18:27:07.751Z,55.73
2019-03-23T18:29:37.849Z,60.52
2019-03-23T18:32:08.018Z,56.70
2019-03-23T18:34:38.235Z,56.30
2019-03-23T18:37:08.383Z,65.42
2019-03-23T18:39:38.652Z,57.78
2019-03-23T18:42:08.840Z,57.38
2019-03-23T18:44:38.916Z,56.75
2019-03-23T18:47:08.852Z,59.05
2019-03-23T18:49:39.081Z,55.67
2019-03-23T18:52:09.050Z,56.05
2019-03-23T18:54:39.132Z,55.63
2019-03-23T18:57:09.308Z,56.30
2019-03-23T18:59:39.606Z,54.40
2019-03-23T19:02:09.649Z,52.50
2019-03-23T19:04:39.742Z,53.28
2019-03-23T19:07:09.884Z,52.65
2019-03-23T19:09:39.867Z,52.95
2019-03-23T19:12:10.011Z,53.30
2019-03-23T19:14:40.302Z,53.05
2019-03-23T19:17:10.323Z,52.80
2019-03-23T19:19:40.458Z,52.85
2019-03-23T19:22:10.634Z,54.30
2019-03-23T19:24:40.845Z,53.78
2019-03-23T19:27:11.015Z,53.10
2019-03-23T19:29:41.129Z,53.00
2019-03-23T19:32:11.448Z,53.07
2019-03-23T19:34:41.466Z,52.95
2019-03-23T19:37:11.518Z,52.57
2019-03-23T19:39:41.601Z,51.55
2019-03-23T19:42:11.740Z,53.78
2019-03-23T19:44:41.787Z,53.68
2019-03-23T19:47:11.927Z,51.48
2019-03-23T19:49:42.154Z,54.18
2019-03-23T19:52:12.417Z,52.83
2019-03-23T19:54:42.420Z,52.78
2019-03-23T19:57:12.504Z,53.90
2019-03-23T19:59:42.522Z,53.02
2019-03-23T20:02:12.771Z,54.10
2019-03-23T20:04:42.738Z,54.00
2019-03-23T20:07:12.827Z,54.15
2019-03-23T20:09:42.803Z,55.20
2019-03-23T20:12:12.774Z,54.88
2019-03-23T20:14:42.939Z,53.78
2019-03-23T20:17:13.082Z,53.38
2019-03-23T20:19:43.027Z,54.03
2019-03-23T20:22:13.230Z,53.50
2019-03-23T20:24:43.684Z,53.60
2019-03-23T20:27:13.809Z,53.90
2019-03-23T20:29:43.788Z,54.40
2019-03-23T20:32:14.053Z,53.52
2019-03-23T20:34:44.134Z,52.13
2019-03-23T20:37:14.243Z,52.60
2019-03-23T20:39:44.403Z,53.33
2019-03-23T20:42:14.520Z,53.08
2019-03-23T20:44:44.575Z,52.78
2019-03-23T20:47:14.885Z,52.67
2019-03-23T20:49:45.315Z,51.98
2019-03-23T20:52:15.467Z,52.62
2019-03-23T20:54:45.535Z,52.08
2019-03-23T20:57:23.950Z,52.03
2019-03-23T20:59:48.088Z,51.75
2019-03-23T21:02:18.171Z,51.35
2019-03-23T21:04:48.269Z,52.08
2019-03-23T21:07:18.389Z,52.90
2019-03-23T21:09:48.452Z,51.58
2019-03-23T21:12:18.631Z,51.42
2019-03-23T21:14:48.763Z,50.98
2019-03-23T21:17:18.710Z,52.75
2019-03-23T21:19:48.901Z,52.33
2019-03-23T21:22:19.115Z,50.38
2019-03-23T21:24:49.324Z,51.33
2019-03-23T21:27:19.336Z,50.78
2019-03-23T21:29:49.616Z,50.38
2019-03-23T21:32:19.939Z,50.78
2019-03-23T21:34:49.977Z,50.63
2019-03-23T21:37:20.187Z,50.70
2019-03-23T21:39:50.320Z,51.92
2019-03-23T21:42:20.213Z,54.75
2019-03-23T21:44:50.410Z,50.58
2019-03-23T21:47:20.689Z,50.83
2019-03-23T21:49:50.861Z,52.05
2019-03-23T21:52:21.200Z,50.97
2019-03-23T21:54:51.250Z,50.58
2019-03-23T21:57:21.346Z,49.83
2019-03-23T21:59:51.507Z,51.08
2019-03-23T22:02:21.505Z,51.83
2019-03-23T22:04:51.648Z,51.60
2019-03-23T22:07:21.627Z,51.17
2019-03-23T22:09:51.752Z,50.98
2019-03-23T22:12:21.967Z,49.45
2019-03-23T22:14:52.001Z,49.75
2019-03-23T22:17:22.022Z,50.88
2019-03-23T22:19:52.499Z,49.15
2019-03-23T22:22:22.711Z,49.37
2019-03-23T22:24:52.970Z,49.53
2019-03-23T22:27:23.379Z,48.65
2019-03-23T22:29:53.496Z,50.13
2019-03-23T22:32:23.836Z,50.25
2019-03-23T22:34:53.829Z,48.45
2019-03-23T22:37:23.780Z,50.03
2019-03-23T22:39:54.102Z,49.60
2019-03-23T22:42:24.364Z,49.70
2019-03-23T22:44:54.417Z,49.93
2019-03-23T22:47:24.543Z,49.90
2019-03-23T22:49:54.679Z,48.23
2019-03-23T22:52:24.998Z,48.60
2019-03-23T22:54:55.354Z,49.63
2019-03-23T22:57:25.533Z,50.17
2019-03-23T22:59:55.409Z,48.73
2019-03-23T23:02:25.609Z,48.83
2019-03-23T23:04:55.769Z,48.65
2019-03-23T23:07:26.008Z,49.05
2019-03-23T23:09:55.951Z,53.90
2019-03-23T23:12:26.233Z,50.67
2019-03-23T23:15:04.710Z,49.53
2019-03-23T23:17:32.522Z,48.13
2019-03-23T23:20:02.475Z,50.80
2019-03-23T23:22:32.554Z,58.90
2019-03-23T23:25:02.828Z,61.05
2019-03-23T23:27:33.616Z,58.27
2019-03-23T23:30:03.353Z,50.80
2019-03-23T23:32:33.484Z,49.75
2019-03-23T23:35:03.461Z,51.20
2019-03-23T23:37:33.707Z,51.40
2019-03-23T23:40:03.891Z,53.25
2019-03-23T23:42:33.940Z,55.23
2019-03-23T23:45:14.553Z,54.13
2019-03-23T23:47:35.454Z,56.23
2019-03-23T23:50:06.494Z,59.40
2019-03-23T23:52:36.586Z,54.65
2019-03-23T23:55:07.299Z,50.17
2019-03-23T23:57:37.426Z,52.30
