createdAt,value
2019-01-29T00:01:01.631Z,2.30
2019-01-29T00:03:29.088Z,2.30
2019-01-29T00:05:56.491Z,2.40
2019-01-29T00:08:23.803Z,2.40
2019-01-29T00:10:51.143Z,2.40
2019-01-29T00:13:18.355Z,2.30
2019-01-29T00:15:45.684Z,2.30
2019-01-29T00:18:13.029Z,2.30
2019-01-29T00:20:40.350Z,2.30
2019-01-29T00:23:07.573Z,2.30
2019-01-29T00:25:34.930Z,2.30
2019-01-29T00:28:02.249Z,2.20
2019-01-29T00:30:29.534Z,2.20
2019-01-29T00:32:56.899Z,2.20
2019-01-29T00:35:24.203Z,2.20
2019-01-29T00:37:51.424Z,2.20
2019-01-29T00:40:18.767Z,2.20
2019-01-29T00:42:46.053Z,2.20
2019-01-29T00:45:13.381Z,2.20
2019-01-29T00:47:40.709Z,2.20
2019-01-29T00:50:08.367Z,2.20
2019-01-29T00:52:41.837Z,2.20
2019-01-29T00:55:05.870Z,2.20
2019-01-29T00:57:33.159Z,2.20
2019-01-29T01:00:00.583Z,2.20
2019-01-29T01:02:27.910Z,2.30
2019-01-29T01:04:55.123Z,2.30
2019-01-29T01:07:22.348Z,2.30
2019-01-29T01:09:57.061Z,2.30
2019-01-29T01:12:18.882Z,2.30
2019-01-29T01:14:46.079Z,2.30
2019-01-29T01:17:13.411Z,2.30
2019-01-29T01:19:40.706Z,2.30
2019-01-29T01:22:08.135Z,2.30
2019-01-29T01:24:35.519Z,2.20
2019-01-29T01:27:02.835Z,2.20
2019-01-29T01:29:33.129Z,2.30
2019-01-29T01:32:00.391Z,2.20
2019-01-29T01:34:27.713Z,2.20
2019-01-29T01:36:55.039Z,2.20
2019-01-29T01:39:22.276Z,2.20
2019-01-29T01:41:49.563Z,2.20
2019-01-29T01:44:16.785Z,2.10
2019-01-29T01:46:44.013Z,2.10
2019-01-29T01:49:11.341Z,2.10
2019-01-29T01:51:38.648Z,2.10
2019-01-29T01:54:05.962Z,2.10
2019-01-29T01:56:33.157Z,2.10
2019-01-29T01:59:00.473Z,2.10
2019-01-29T02:01:27.697Z,2.10
2019-01-29T02:03:54.909Z,2.20
2019-01-29T02:06:22.129Z,2.20
2019-01-29T02:08:49.456Z,2.20
2019-01-29T02:11:16.816Z,2.20
2019-01-29T02:13:44.125Z,2.10
2019-01-29T02:16:11.394Z,2.10
2019-01-29T02:18:38.633Z,2.10
2019-01-29T02:21:05.962Z,2.10
2019-01-29T02:23:33.192Z,2.10
2019-01-29T02:26:00.484Z,2.10
2019-01-29T02:28:27.712Z,2.10
2019-01-29T02:30:55.080Z,2.10
2019-01-29T02:33:24.968Z,2.10
2019-01-29T02:35:51.473Z,2.10
2019-01-29T02:38:18.842Z,2.10
2019-01-29T02:40:46.082Z,2.10
2019-01-29T02:43:13.337Z,2.20
2019-01-29T02:45:40.648Z,2.20
2019-01-29T02:48:07.884Z,2.20
2019-01-29T02:50:35.233Z,2.20
2019-01-29T02:53:02.559Z,2.20
2019-01-29T02:55:29.950Z,2.20
2019-01-29T02:57:57.302Z,2.20
2019-01-29T03:00:25.984Z,2.20
2019-01-29T03:02:53.328Z,2.20
2019-01-29T03:05:20.668Z,2.30
2019-01-29T03:07:48.191Z,2.30
2019-01-29T03:10:17.590Z,2.30
2019-01-29T03:12:44.858Z,2.30
2019-01-29T03:15:15.396Z,2.30
2019-01-29T03:17:42.622Z,2.30
2019-01-29T03:20:10.182Z,2.30
2019-01-29T03:22:37.441Z,2.30
2019-01-29T03:25:05.159Z,2.30
2019-01-29T03:27:32.496Z,2.40
2019-01-29T03:29:59.905Z,2.30
2019-01-29T03:32:27.224Z,2.40
2019-01-29T03:34:54.524Z,2.40
2019-01-29T03:37:21.886Z,2.40
2019-01-29T03:39:49.220Z,2.40
2019-01-29T03:42:17.152Z,2.40
2019-01-29T03:44:44.508Z,2.40
2019-01-29T03:47:11.875Z,2.30
2019-01-29T03:49:39.129Z,2.30
2019-01-29T03:52:06.481Z,2.30
2019-01-29T03:54:33.789Z,2.30
2019-01-29T03:57:01.001Z,2.30
2019-01-29T03:59:28.339Z,2.30
2019-01-29T04:01:55.748Z,2.30
2019-01-29T04:04:23.163Z,2.30
2019-01-29T04:06:50.507Z,2.30
2019-01-29T04:09:17.837Z,2.30
2019-01-29T04:11:45.037Z,2.30
2019-01-29T04:14:12.385Z,2.30
2019-01-29T04:16:39.620Z,2.30
2019-01-29T04:19:06.838Z,2.30
2019-01-29T04:21:34.198Z,2.30
2019-01-29T04:24:01.633Z,2.30
2019-01-29T04:26:29.025Z,2.20
2019-01-29T04:28:56.266Z,2.20
2019-01-29T04:31:23.635Z,2.20
2019-01-29T04:33:50.942Z,2.10
2019-01-29T04:36:18.269Z,2.10
2019-01-29T04:38:45.576Z,2.10
2019-01-29T04:41:12.793Z,2.10
2019-01-29T04:43:40.155Z,2.10
2019-01-29T04:46:07.470Z,2.10
2019-01-29T04:48:34.681Z,2.10
2019-01-29T04:51:02.038Z,2.10
2019-01-29T04:53:29.450Z,2.10
2019-01-29T04:55:56.752Z,2.10
2019-01-29T04:58:24.080Z,2.10
2019-01-29T05:00:51.419Z,2.10
2019-01-29T05:03:18.737Z,2.10
2019-01-29T05:05:46.084Z,2.10
2019-01-29T05:08:13.269Z,2.10
2019-01-29T05:10:40.581Z,2.10
2019-01-29T05:13:07.906Z,2.00
2019-01-29T05:15:35.200Z,2.10
2019-01-29T05:18:02.434Z,2.00
2019-01-29T05:20:29.767Z,2.10
2019-01-29T05:22:57.070Z,2.10
2019-01-29T05:25:24.370Z,2.10
2019-01-29T05:27:51.622Z,2.10
2019-01-29T05:30:21.172Z,2.10
2019-01-29T05:32:48.539Z,2.10
2019-01-29T05:35:15.898Z,2.10
2019-01-29T05:37:43.202Z,2.10
2019-01-29T05:40:12.696Z,2.10
2019-01-29T05:42:39.938Z,2.10
2019-01-29T05:45:08.919Z,2.10
2019-01-29T05:47:36.220Z,2.10
2019-01-29T05:50:04.729Z,2.10
2019-01-29T05:52:32.036Z,2.10
2019-01-29T05:54:59.752Z,2.10
2019-01-29T05:57:27.076Z,2.10
2019-01-29T05:59:54.385Z,2.20
2019-01-29T06:02:21.697Z,2.20
2019-01-29T06:04:48.928Z,2.20
2019-01-29T06:07:16.246Z,2.30
2019-01-29T06:09:43.557Z,2.30
2019-01-29T06:12:10.999Z,2.30
2019-01-29T06:14:38.346Z,2.30
2019-01-29T06:17:05.736Z,2.20
2019-01-29T06:19:33.188Z,2.30
2019-01-29T06:22:00.506Z,2.20
2019-01-29T06:24:27.819Z,2.20
2019-01-29T06:26:55.046Z,2.20
2019-01-29T06:29:22.352Z,2.10
2019-01-29T06:31:49.648Z,2.10
2019-01-29T06:34:16.966Z,2.10
2019-01-29T06:36:44.273Z,2.10
2019-01-29T06:39:11.476Z,2.10
2019-01-29T06:41:38.826Z,2.10
2019-01-29T06:44:06.157Z,2.00
2019-01-29T06:46:33.472Z,2.00
2019-01-29T06:49:00.677Z,2.00
2019-01-29T06:51:29.461Z,2.00
2019-01-29T06:53:56.825Z,1.90
2019-01-29T06:56:24.237Z,1.90
2019-01-29T06:58:51.645Z,1.90
2019-01-29T07:01:18.985Z,1.90
2019-01-29T07:03:46.322Z,1.90
2019-01-29T07:06:13.563Z,1.90
2019-01-29T07:08:40.844Z,1.90
2019-01-29T07:11:08.200Z,1.80
2019-01-29T07:13:35.598Z,1.80
2019-01-29T07:16:28.348Z,1.80
2019-01-29T07:19:00.636Z,1.90
2019-01-29T07:21:27.996Z,1.80
2019-01-29T07:23:55.326Z,1.90
2019-01-29T07:26:22.578Z,1.90
2019-01-29T07:28:49.883Z,1.90
2019-01-29T07:31:17.312Z,1.90
2019-01-29T07:33:44.644Z,1.90
2019-01-29T07:36:11.959Z,2.00
2019-01-29T07:38:39.311Z,2.00
2019-01-29T07:41:06.626Z,2.00
2019-01-29T07:43:33.868Z,2.10
2019-01-29T07:46:01.432Z,2.10
2019-01-29T07:48:28.832Z,2.10
2019-01-29T07:50:56.108Z,2.10
2019-01-29T07:53:23.428Z,2.20
2019-01-29T07:55:50.833Z,2.30
2019-01-29T07:58:18.137Z,2.30
2019-01-29T08:00:45.481Z,2.30
2019-01-29T08:03:12.777Z,2.40
2019-01-29T08:05:39.989Z,2.40
2019-01-29T08:08:07.325Z,2.40
2019-01-29T08:10:34.624Z,2.50
2019-01-29T08:13:01.821Z,2.50
2019-01-29T08:15:29.197Z,2.50
2019-01-29T08:17:56.401Z,2.60
2019-01-29T08:20:23.607Z,2.60
2019-01-29T08:22:50.957Z,2.60
2019-01-29T08:25:18.302Z,2.70
2019-01-29T08:27:45.485Z,2.70
2019-01-29T08:30:12.869Z,2.80
2019-01-29T08:32:40.115Z,2.80
2019-01-29T08:35:07.793Z,2.90
2019-01-29T08:37:35.140Z,2.90
2019-01-29T08:40:02.552Z,2.90
2019-01-29T08:42:29.893Z,3.00
2019-01-29T08:44:57.165Z,3.00
2019-01-29T08:47:24.497Z,3.10
2019-01-29T08:49:51.721Z,3.20
2019-01-29T08:52:19.070Z,3.30
2019-01-29T08:54:46.276Z,3.30
2019-01-29T08:57:13.619Z,3.40
2019-01-29T08:59:41.012Z,3.40
2019-01-29T09:02:08.376Z,3.40
2019-01-29T09:04:35.722Z,3.40
2019-01-29T09:07:03.051Z,3.40
2019-01-29T09:09:30.361Z,3.40
2019-01-29T09:11:57.842Z,3.40
2019-01-29T09:14:25.161Z,3.40
2019-01-29T09:16:52.367Z,3.50
2019-01-29T09:19:19.667Z,3.40
2019-01-29T09:21:47.054Z,3.40
2019-01-29T09:24:14.373Z,3.40
2019-01-29T09:26:41.574Z,3.40
2019-01-29T09:29:17.488Z,3.20
2019-01-29T09:31:37.908Z,3.20
2019-01-29T09:34:05.209Z,3.20
2019-01-29T09:36:34.023Z,3.20
2019-01-29T09:39:01.475Z,3.30
2019-01-29T09:41:28.709Z,3.40
2019-01-29T09:43:56.043Z,3.60
2019-01-29T09:46:23.538Z,5.20
2019-01-29T09:48:50.853Z,7.90
2019-01-29T09:51:18.306Z,9.90
2019-01-29T09:53:45.515Z,11.40
2019-01-29T09:56:12.795Z,13.10
2019-01-29T09:58:40.047Z,14.50
2019-01-29T10:01:07.263Z,15.70
2019-01-29T10:03:34.465Z,17.20
2019-01-29T10:06:01.788Z,18.00
2019-01-29T10:08:29.082Z,18.30
2019-01-29T10:10:56.305Z,18.90
2019-01-29T10:13:23.682Z,19.60
2019-01-29T10:15:51.008Z,20.10
2019-01-29T10:18:18.436Z,20.50
2019-01-29T10:20:45.656Z,21.90
2019-01-29T10:23:12.840Z,22.20
2019-01-29T10:25:40.150Z,22.40
2019-01-29T10:28:07.486Z,22.70
2019-01-29T10:30:34.801Z,22.70
2019-01-29T10:33:02.108Z,22.40
2019-01-29T10:35:29.465Z,21.80
2019-01-29T10:37:56.914Z,21.30
2019-01-29T10:40:24.837Z,20.10
2019-01-29T10:42:52.367Z,18.60
2019-01-29T10:45:20.469Z,17.60
2019-01-29T10:47:47.761Z,17.40
2019-01-29T10:50:17.478Z,16.40
2019-01-29T10:52:44.785Z,14.10
2019-01-29T10:55:12.099Z,12.70
2019-01-29T10:57:39.449Z,12.10
2019-01-29T11:00:12.081Z,12.00
2019-01-29T11:02:39.324Z,11.60
2019-01-29T11:05:07.244Z,10.60
2019-01-29T11:07:34.558Z,10.80
2019-01-29T11:10:02.009Z,11.40
2019-01-29T11:12:29.249Z,11.70
2019-01-29T11:14:56.601Z,12.60
2019-01-29T11:17:23.939Z,12.90
2019-01-29T11:19:51.253Z,13.40
2019-01-29T11:22:18.586Z,13.50
2019-01-29T11:24:45.779Z,13.50
2019-01-29T11:27:13.136Z,13.40
2019-01-29T11:29:40.332Z,12.90
2019-01-29T11:32:07.637Z,12.50
2019-01-29T11:34:35.000Z,11.70
2019-01-29T11:37:02.313Z,11.00
2019-01-29T11:39:29.652Z,10.50
2019-01-29T11:41:57.045Z,10.20
2019-01-29T11:44:24.257Z,10.50
2019-01-29T11:46:51.569Z,11.00
2019-01-29T11:49:18.925Z,11.60
2019-01-29T11:51:46.227Z,11.70
2019-01-29T11:54:13.436Z,11.80
2019-01-29T11:56:40.668Z,11.80
2019-01-29T11:59:07.968Z,11.70
2019-01-29T12:01:35.269Z,11.40
2019-01-29T12:04:02.676Z,10.90
2019-01-29T12:06:29.992Z,11.00
2019-01-29T12:08:57.212Z,11.50
2019-01-29T12:11:24.752Z,11.60
2019-01-29T12:13:51.969Z,10.70
2019-01-29T12:16:19.586Z,9.40
2019-01-29T12:18:47.019Z,8.70
2019-01-29T12:21:14.349Z,8.00
2019-01-29T12:23:41.545Z,7.70
2019-01-29T12:26:13.160Z,7.80
2019-01-29T12:28:37.998Z,7.90
2019-01-29T12:31:05.317Z,8.00
2019-01-29T12:33:32.655Z,7.50
2019-01-29T12:35:59.877Z,6.90
2019-01-29T12:38:27.266Z,6.50
2019-01-29T12:40:54.601Z,6.30
2019-01-29T12:43:21.907Z,6.20
2019-01-29T12:45:49.151Z,6.30
2019-01-29T12:48:16.541Z,6.20
2019-01-29T12:50:49.409Z,6.20
2019-01-29T12:53:18.965Z,6.20
2019-01-29T12:55:46.308Z,6.30
2019-01-29T12:58:13.615Z,6.40
2019-01-29T13:00:44.681Z,6.30
2019-01-29T13:03:11.912Z,6.20
2019-01-29T13:05:39.213Z,6.10
2019-01-29T13:08:08.442Z,6.00
2019-01-29T13:10:35.762Z,6.00
2019-01-29T13:13:03.666Z,6.00
2019-01-29T13:15:31.130Z,5.90
2019-01-29T13:17:58.483Z,5.80
2019-01-29T13:20:26.657Z,5.80
2019-01-29T13:22:53.985Z,5.80
2019-01-29T13:25:21.361Z,5.90
2019-01-29T13:27:48.709Z,6.00
2019-01-29T13:30:22.287Z,5.90
2019-01-29T13:33:06.444Z,5.90
2019-01-29T13:35:36.257Z,5.80
2019-01-29T13:38:04.105Z,5.80
2019-01-29T13:40:31.443Z,5.90
2019-01-29T13:42:58.681Z,6.00
2019-01-29T13:45:26.004Z,6.00
2019-01-29T13:47:53.340Z,6.00
2019-01-29T13:50:30.059Z,5.90
2019-01-29T13:52:57.361Z,5.80
2019-01-29T13:55:24.570Z,5.60
2019-01-29T13:57:51.921Z,5.50
2019-01-29T14:00:24.683Z,5.60
2019-01-29T14:02:52.022Z,5.70
2019-01-29T14:05:19.464Z,5.80
2019-01-29T14:07:46.835Z,5.70
2019-01-29T14:10:14.169Z,5.40
2019-01-29T14:12:41.620Z,5.10
2019-01-29T14:15:12.598Z,4.90
2019-01-29T14:17:39.936Z,4.70
2019-01-29T14:20:11.288Z,4.60
2019-01-29T14:22:38.604Z,4.50
2019-01-29T14:25:06.036Z,4.40
2019-01-29T14:27:33.457Z,4.40
2019-01-29T14:30:00.769Z,4.40
2019-01-29T14:32:28.105Z,4.40
2019-01-29T14:34:55.475Z,4.50
2019-01-29T14:37:22.777Z,4.50
2019-01-29T14:40:17.545Z,4.50
2019-01-29T14:42:46.643Z,4.40
2019-01-29T14:45:20.940Z,4.30
2019-01-29T14:47:48.225Z,4.20
2019-01-29T14:50:15.857Z,4.10
2019-01-29T14:52:43.206Z,4.00
2019-01-29T14:55:10.621Z,4.00
2019-01-29T14:57:37.980Z,3.70
2019-01-29T15:00:11.000Z,3.80
2019-01-29T15:02:38.326Z,3.80
2019-01-29T15:05:05.965Z,3.80
2019-01-29T15:07:33.293Z,3.70
2019-01-29T15:10:00.689Z,3.80
2019-01-29T15:12:28.019Z,3.80
2019-01-29T15:14:55.571Z,3.70
2019-01-29T15:17:40.846Z,3.70
2019-01-29T15:20:09.450Z,3.60
2019-01-29T15:22:36.745Z,3.60
2019-01-29T15:25:04.997Z,3.50
2019-01-29T15:27:32.415Z,3.50
2019-01-29T15:29:59.725Z,3.40
2019-01-29T15:32:27.019Z,3.40
2019-01-29T15:34:54.351Z,3.40
2019-01-29T15:37:21.679Z,3.30
2019-01-29T15:39:48.887Z,3.30
2019-01-29T15:42:16.219Z,3.20
2019-01-29T15:44:43.443Z,3.20
2019-01-29T15:47:10.757Z,3.20
2019-01-29T15:49:38.092Z,3.10
2019-01-29T15:52:05.447Z,3.10
2019-01-29T15:54:34.467Z,3.10
2019-01-29T15:57:01.798Z,3.00
2019-01-29T15:59:29.055Z,3.00
2019-01-29T16:01:56.478Z,2.90
2019-01-29T16:04:23.725Z,2.90
2019-01-29T16:06:51.457Z,2.90
2019-01-29T16:09:18.760Z,2.80
2019-01-29T16:11:46.115Z,2.80
2019-01-29T16:14:13.437Z,2.80
2019-01-29T16:16:40.801Z,2.70
2019-01-29T16:19:08.136Z,2.70
2019-01-29T16:21:35.450Z,2.70
2019-01-29T16:24:03.064Z,2.60
2019-01-29T16:26:31.324Z,2.60
2019-01-29T16:28:58.573Z,2.60
2019-01-29T16:31:25.916Z,2.50
2019-01-29T16:33:53.327Z,2.50
2019-01-29T16:36:20.708Z,2.50
2019-01-29T16:38:48.013Z,2.40
2019-01-29T16:41:15.412Z,2.40
2019-01-29T16:43:42.741Z,2.40
2019-01-29T16:46:09.949Z,2.30
2019-01-29T16:48:37.239Z,2.30
2019-01-29T16:51:04.677Z,2.20
2019-01-29T16:53:31.991Z,2.20
2019-01-29T16:55:59.353Z,2.20
2019-01-29T16:58:26.648Z,2.10
2019-01-29T17:00:53.969Z,2.10
2019-01-29T17:03:21.295Z,2.10
2019-01-29T17:05:48.618Z,2.10
2019-01-29T17:08:15.933Z,2.00
2019-01-29T17:10:43.258Z,2.00
2019-01-29T17:13:10.559Z,2.00
2019-01-29T17:15:37.934Z,2.00
2019-01-29T17:18:05.509Z,2.00
2019-01-29T17:20:35.032Z,1.90
2019-01-29T17:23:02.821Z,1.90
2019-01-29T17:25:30.138Z,2.00
2019-01-29T17:27:57.457Z,1.90
2019-01-29T17:30:32.697Z,1.90
2019-01-29T17:33:00.081Z,1.90
2019-01-29T17:35:27.417Z,1.90
2019-01-29T17:37:54.821Z,1.80
2019-01-29T17:40:22.663Z,1.80
2019-01-29T17:42:50.041Z,1.80
2019-01-29T17:45:20.465Z,1.80
2019-01-29T17:47:47.777Z,1.70
2019-01-29T17:50:18.633Z,1.70
2019-01-29T17:52:47.056Z,1.70
2019-01-29T17:55:14.520Z,1.70
2019-01-29T17:57:50.485Z,1.60
2019-01-29T18:00:14.457Z,1.60
2019-01-29T18:02:41.760Z,1.60
2019-01-29T18:05:09.160Z,1.60
2019-01-29T18:07:36.490Z,1.60
2019-01-29T18:10:05.292Z,1.60
2019-01-29T18:12:32.590Z,1.60
2019-01-29T18:14:59.951Z,1.60
2019-01-29T18:17:27.240Z,1.60
2019-01-29T18:19:54.571Z,1.60
2019-01-29T18:22:21.928Z,1.60
2019-01-29T18:24:49.231Z,1.60
2019-01-29T18:27:16.541Z,1.70
2019-01-29T18:29:43.945Z,1.70
2019-01-29T18:32:11.296Z,1.70
2019-01-29T18:34:38.619Z,1.80
2019-01-29T18:37:05.970Z,1.80
2019-01-29T18:39:33.313Z,1.80
2019-01-29T18:42:00.664Z,1.80
2019-01-29T18:44:28.064Z,1.80
2019-01-29T18:46:55.405Z,1.80
2019-01-29T18:49:22.640Z,1.80
2019-01-29T18:51:50.083Z,1.80
2019-01-29T18:54:17.529Z,1.80
2019-01-29T18:56:44.898Z,1.80
2019-01-29T18:59:12.597Z,1.80
2019-01-29T19:01:40.222Z,1.80
2019-01-29T19:04:07.487Z,1.80
2019-01-29T19:06:35.182Z,1.70
2019-01-29T19:09:04.561Z,1.70
2019-01-29T19:11:31.997Z,1.70
2019-01-29T19:13:59.383Z,1.70
2019-01-29T19:16:26.717Z,1.80
2019-01-29T19:18:53.989Z,1.70
2019-01-29T19:21:21.446Z,1.70
2019-01-29T19:23:48.805Z,1.70
2019-01-29T19:26:16.215Z,1.70
2019-01-29T19:28:43.538Z,1.70
2019-01-29T19:31:10.894Z,1.70
2019-01-29T19:33:38.245Z,1.70
2019-01-29T19:36:05.624Z,1.70
2019-01-29T19:38:32.880Z,1.70
2019-01-29T19:41:00.253Z,1.70
2019-01-29T19:43:27.594Z,1.70
2019-01-29T19:45:54.932Z,1.70
2019-01-29T19:48:22.274Z,1.70
2019-01-29T19:50:49.602Z,1.70
2019-01-29T19:53:17.037Z,1.70
2019-01-29T19:55:44.529Z,1.70
2019-01-29T19:58:11.794Z,1.70
2019-01-29T20:00:40.854Z,1.70
2019-01-29T20:03:08.526Z,1.70
2019-01-29T20:05:35.824Z,1.70
2019-01-29T20:08:03.655Z,1.70
2019-01-29T20:10:31.122Z,1.70
2019-01-29T20:12:58.454Z,1.70
2019-01-29T20:15:25.708Z,1.60
2019-01-29T20:17:53.392Z,1.70
2019-01-29T20:20:23.130Z,1.70
2019-01-29T20:22:50.635Z,1.70
2019-01-29T20:25:18.043Z,1.70
2019-01-29T20:27:45.393Z,1.70
2019-01-29T20:30:15.746Z,1.70
2019-01-29T20:32:52.929Z,1.70
2019-01-29T20:35:12.410Z,1.70
2019-01-29T20:37:39.754Z,1.70
2019-01-29T20:40:09.183Z,1.70
2019-01-29T20:42:36.533Z,1.70
2019-01-29T20:45:04.873Z,1.70
2019-01-29T20:47:32.304Z,1.70
2019-01-29T20:49:59.687Z,1.70
2019-01-29T20:52:27.040Z,1.70
2019-01-29T20:54:54.422Z,1.70
2019-01-29T20:57:21.811Z,1.70
2019-01-29T20:59:49.160Z,1.70
2019-01-29T21:02:16.507Z,1.70
2019-01-29T21:04:43.867Z,1.70
2019-01-29T21:07:11.557Z,1.70
2019-01-29T21:09:39.099Z,1.70
2019-01-29T21:12:06.849Z,1.70
2019-01-29T21:14:34.290Z,1.70
2019-01-29T21:17:01.801Z,1.70
2019-01-29T21:19:29.219Z,1.70
2019-01-29T21:21:56.575Z,1.70
2019-01-29T21:24:23.928Z,1.70
2019-01-29T21:26:51.273Z,1.70
2019-01-29T21:29:18.599Z,1.70
2019-01-29T21:31:45.957Z,1.70
2019-01-29T21:34:13.318Z,1.70
2019-01-29T21:36:40.675Z,1.70
2019-01-29T21:39:08.559Z,1.70
2019-01-29T21:41:35.823Z,1.70
2019-01-29T21:44:03.163Z,1.70
2019-01-29T21:46:30.581Z,1.60
2019-01-29T21:48:58.002Z,1.60
2019-01-29T21:51:25.405Z,1.60
2019-01-29T21:53:52.769Z,1.60
2019-01-29T21:56:19.995Z,1.60
2019-01-29T21:58:47.318Z,1.60
2019-01-29T22:01:14.661Z,1.60
2019-01-29T22:03:42.063Z,1.60
2019-01-29T22:06:09.391Z,1.60
2019-01-29T22:08:36.725Z,1.60
2019-01-29T22:11:04.081Z,1.60
2019-01-29T22:13:31.283Z,1.60
2019-01-29T22:15:58.636Z,1.60
2019-01-29T22:18:26.009Z,1.60
2019-01-29T22:20:53.308Z,1.60
2019-01-29T22:23:20.667Z,1.60
2019-01-29T22:25:47.983Z,1.50
2019-01-29T22:28:15.361Z,1.50
2019-01-29T22:30:42.788Z,1.50
2019-01-29T22:33:10.176Z,1.50
2019-01-29T22:35:37.597Z,1.50
2019-01-29T22:38:05.223Z,1.50
2019-01-29T22:40:32.524Z,1.50
2019-01-29T22:42:59.867Z,1.50
2019-01-29T22:45:27.213Z,1.50
2019-01-29T22:47:54.594Z,1.50
2019-01-29T22:50:26.687Z,1.50
2019-01-29T22:52:54.098Z,1.50
2019-01-29T22:55:21.462Z,1.50
2019-01-29T22:57:48.876Z,1.50
2019-01-29T23:00:28.900Z,1.50
2019-01-29T23:02:56.156Z,1.50
2019-01-29T23:05:23.501Z,1.50
2019-01-29T23:07:50.889Z,1.40
2019-01-29T23:10:19.160Z,1.40
2019-01-29T23:12:46.499Z,1.40
2019-01-29T23:15:15.020Z,1.40
2019-01-29T23:17:42.320Z,1.40
2019-01-29T23:20:10.402Z,1.40
2019-01-29T23:22:37.696Z,1.40
2019-01-29T23:25:06.468Z,1.40
2019-01-29T23:27:33.792Z,1.40
2019-01-29T23:30:01.128Z,1.40
2019-01-29T23:32:28.473Z,1.40
2019-01-29T23:34:55.712Z,1.40
2019-01-29T23:37:23.069Z,1.40
2019-01-29T23:39:50.429Z,1.40
2019-01-29T23:42:17.727Z,1.40
2019-01-29T23:44:45.086Z,1.40
2019-01-29T23:47:12.431Z,1.40
2019-01-29T23:49:39.855Z,1.30
2019-01-29T23:52:07.181Z,1.30
2019-01-29T23:54:34.516Z,1.30
2019-01-29T23:57:01.835Z,1.40
2019-01-29T23:59:29.194Z,1.30
