createdAt,value
2022-12-03T00:02:25.140Z,2.00
2022-12-03T00:04:52.420Z,1.90
2022-12-03T00:07:19.447Z,1.80
2022-12-03T00:09:46.338Z,1.70
2022-12-03T00:12:13.223Z,1.90
2022-12-03T00:14:44.416Z,1.70
2022-12-03T00:17:11.716Z,1.70
2022-12-03T00:19:38.653Z,1.70
2022-12-03T00:22:05.601Z,1.70
2022-12-03T00:24:32.720Z,1.80
2022-12-03T00:26:59.685Z,1.70
2022-12-03T00:29:26.597Z,1.70
2022-12-03T00:31:53.476Z,1.60
2022-12-03T00:34:20.462Z,1.60
2022-12-03T00:36:47.331Z,1.60
2022-12-03T00:39:14.243Z,1.80
2022-12-03T00:41:41.112Z,1.70
2022-12-03T00:44:33.740Z,1.60
2022-12-03T00:47:00.760Z,1.50
2022-12-03T00:49:27.794Z,1.60
2022-12-03T00:51:54.670Z,1.50
2022-12-03T00:54:24.475Z,1.50
2022-12-03T00:56:53.886Z,1.40
2022-12-03T00:59:20.738Z,1.50
2022-12-03T01:01:47.790Z,1.50
2022-12-03T01:04:14.749Z,1.50
2022-12-03T01:06:41.720Z,1.40
2022-12-03T01:09:08.703Z,1.50
2022-12-03T01:11:38.307Z,1.50
2022-12-03T01:14:16.830Z,1.50
2022-12-03T01:16:43.951Z,1.60
2022-12-03T01:19:15.854Z,1.80
2022-12-03T01:21:48.670Z,1.60
2022-12-03T01:24:16.110Z,1.60
2022-12-03T01:26:43.557Z,1.60
2022-12-03T01:29:10.958Z,1.60
2022-12-03T01:31:56.709Z,1.50
2022-12-03T01:34:23.812Z,1.50
2022-12-03T01:36:52.533Z,1.60
2022-12-03T01:39:20.141Z,1.60
2022-12-03T01:41:49.474Z,1.60
2022-12-03T01:44:23.494Z,1.60
2022-12-03T01:46:52.750Z,1.50
2022-12-03T01:49:23.267Z,1.50
2022-12-03T01:51:52.078Z,1.50
2022-12-03T01:54:22.419Z,1.60
2022-12-03T01:56:49.507Z,1.60
2022-12-03T01:59:21.556Z,1.70
2022-12-03T02:01:48.619Z,1.70
2022-12-03T02:04:17.320Z,1.80
2022-12-03T02:06:44.758Z,1.90
2022-12-03T02:09:13.798Z,1.80
2022-12-03T02:11:48.991Z,1.70
2022-12-03T02:14:21.735Z,1.70
2022-12-03T02:16:49.034Z,1.80
2022-12-03T02:19:26.753Z,1.70
2022-12-03T02:22:21.004Z,1.90
2022-12-03T02:25:00.364Z,1.70
2022-12-03T02:27:28.439Z,1.80
2022-12-03T02:29:55.347Z,1.90
2022-12-03T02:32:23.569Z,2.10
2022-12-03T02:34:52.299Z,1.70
2022-12-03T02:37:24.981Z,2.00
2022-12-03T02:39:55.383Z,2.00
2022-12-03T02:42:37.937Z,2.00
2022-12-03T02:45:39.422Z,1.90
2022-12-03T02:48:14.484Z,1.90
2022-12-03T02:50:55.549Z,2.10
2022-12-03T02:53:32.008Z,1.90
2022-12-03T02:56:01.452Z,1.70
2022-12-03T02:58:30.892Z,1.80
2022-12-03T03:00:59.564Z,1.90
2022-12-03T03:03:28.986Z,1.70
2022-12-03T03:05:59.214Z,1.50
2022-12-03T03:08:27.101Z,1.60
2022-12-03T03:10:55.098Z,1.70
2022-12-03T03:13:22.175Z,2.00
2022-12-03T03:15:49.391Z,1.90
2022-12-03T03:18:17.141Z,1.80
2022-12-03T03:20:45.002Z,1.90
2022-12-03T03:23:16.799Z,1.70
2022-12-03T03:25:47.766Z,1.80
2022-12-03T03:28:15.756Z,1.90
2022-12-03T03:30:43.678Z,1.90
2022-12-03T03:33:12.702Z,2.00
2022-12-03T03:35:40.252Z,2.10
2022-12-03T03:38:08.396Z,2.20
2022-12-03T03:40:35.602Z,2.00
2022-12-03T03:43:02.638Z,2.00
2022-12-03T03:45:29.893Z,2.20
2022-12-03T03:47:59.009Z,2.20
2022-12-03T03:50:28.415Z,2.00
2022-12-03T03:52:56.592Z,2.00
2022-12-03T03:55:23.864Z,2.00
2022-12-03T03:57:50.883Z,2.10
2022-12-03T04:00:18.192Z,1.80
2022-12-03T04:02:45.342Z,1.80
2022-12-03T04:05:20.808Z,2.00
2022-12-03T04:07:48.059Z,2.00
2022-12-03T04:11:01.470Z,2.00
2022-12-03T04:13:29.028Z,2.00
2022-12-03T04:15:55.891Z,2.00
2022-12-03T04:18:41.262Z,1.90
2022-12-03T04:21:27.170Z,1.70
2022-12-03T04:23:54.122Z,1.80
2022-12-03T04:26:39.464Z,1.70
2022-12-03T04:29:06.540Z,1.70
2022-12-03T04:31:51.932Z,1.80
2022-12-03T04:34:37.434Z,1.90
2022-12-03T04:37:04.743Z,1.80
2022-12-03T04:39:31.704Z,2.10
2022-12-03T04:41:58.719Z,2.00
2022-12-03T04:44:37.529Z,1.80
2022-12-03T04:47:19.127Z,2.00
2022-12-03T04:49:50.784Z,2.00
2022-12-03T04:52:19.838Z,1.90
2022-12-03T04:54:46.837Z,2.00
2022-12-03T04:57:13.800Z,2.00
2022-12-03T04:59:40.704Z,2.00
2022-12-03T05:02:08.866Z,2.20
2022-12-03T05:04:35.838Z,2.00
2022-12-03T05:07:02.760Z,2.00
2022-12-03T05:09:29.649Z,2.10
2022-12-03T05:11:56.565Z,2.10
2022-12-03T05:14:23.459Z,2.10
2022-12-03T05:16:50.364Z,2.00
2022-12-03T05:19:17.316Z,1.90
2022-12-03T05:21:44.171Z,1.80
2022-12-03T05:24:11.106Z,2.00
2022-12-03T05:26:38.051Z,1.90
2022-12-03T05:29:05.025Z,2.00
2022-12-03T05:31:32.049Z,2.00
2022-12-03T05:33:59.097Z,2.00
2022-12-03T05:36:26.230Z,1.90
2022-12-03T05:38:53.098Z,1.80
2022-12-03T05:41:38.483Z,1.80
2022-12-03T05:44:05.500Z,1.70
2022-12-03T05:46:32.954Z,1.70
2022-12-03T05:49:00.091Z,1.60
2022-12-03T05:51:27.185Z,1.80
2022-12-03T05:53:54.125Z,1.70
2022-12-03T05:56:20.979Z,1.70
2022-12-03T05:58:47.904Z,1.70
2022-12-03T06:01:14.829Z,1.80
2022-12-03T06:03:41.832Z,1.70
2022-12-03T06:06:19.032Z,1.60
2022-12-03T06:08:45.877Z,1.60
2022-12-03T06:11:12.769Z,1.70
2022-12-03T06:13:39.642Z,1.50
2022-12-03T06:16:06.719Z,1.60
2022-12-03T06:18:33.635Z,1.50
2022-12-03T06:21:00.506Z,1.60
2022-12-03T06:23:27.419Z,1.50
2022-12-03T06:25:54.354Z,1.40
2022-12-03T06:28:21.282Z,1.50
2022-12-03T06:30:48.200Z,1.20
2022-12-03T06:33:15.174Z,1.30
2022-12-03T06:35:42.163Z,1.20
2022-12-03T06:38:09.244Z,1.30
2022-12-03T06:40:38.285Z,1.20
2022-12-03T06:43:05.150Z,1.20
2022-12-03T06:45:32.009Z,1.20
2022-12-03T06:47:58.936Z,1.20
2022-12-03T06:50:25.820Z,1.20
2022-12-03T06:52:54.838Z,1.10
2022-12-03T06:55:21.953Z,1.20
2022-12-03T06:57:49.874Z,1.20
2022-12-03T07:00:17.021Z,1.40
2022-12-03T07:02:44.717Z,1.20
2022-12-03T07:05:13.756Z,1.20
2022-12-03T07:07:40.784Z,1.40
2022-12-03T07:10:08.221Z,1.40
2022-12-03T07:12:35.154Z,1.30
2022-12-03T07:15:02.033Z,1.40
2022-12-03T07:17:29.764Z,1.30
2022-12-03T07:19:59.713Z,1.30
2022-12-03T07:22:26.669Z,1.30
2022-12-03T07:24:53.655Z,1.20
2022-12-03T07:27:20.619Z,1.20
2022-12-03T07:29:47.600Z,1.10
2022-12-03T07:32:14.531Z,1.20
2022-12-03T07:34:41.400Z,1.20
2022-12-03T07:37:08.325Z,1.20
2022-12-03T07:39:35.269Z,1.10
2022-12-03T07:42:02.390Z,1.10
2022-12-03T07:44:31.670Z,1.10
2022-12-03T07:46:59.328Z,1.10
2022-12-03T07:49:27.023Z,1.10
2022-12-03T07:51:54.469Z,1.00
2022-12-03T07:54:22.333Z,1.10
2022-12-03T07:56:49.308Z,1.00
2022-12-03T07:59:17.082Z,0.90
2022-12-03T08:01:44.399Z,0.80
2022-12-03T08:04:12.985Z,0.90
2022-12-03T08:06:39.917Z,0.90
2022-12-03T08:09:09.913Z,1.00
2022-12-03T08:11:39.083Z,1.10
2022-12-03T08:14:14.529Z,1.00
2022-12-03T08:16:43.158Z,1.10
2022-12-03T08:19:15.929Z,0.90
2022-12-03T08:21:43.092Z,0.90
2022-12-03T08:24:19.221Z,0.90
2022-12-03T08:26:47.901Z,1.00
2022-12-03T08:29:18.583Z,1.00
2022-12-03T08:31:52.305Z,1.10
2022-12-03T08:34:27.140Z,1.10
2022-12-03T08:37:05.828Z,1.10
2022-12-03T08:39:35.769Z,1.20
2022-12-03T08:42:27.314Z,0.90
2022-12-03T08:44:55.783Z,0.90
2022-12-03T08:47:24.932Z,0.80
2022-12-03T08:49:55.656Z,0.80
2022-12-03T08:52:29.117Z,0.80
2022-12-03T08:54:57.553Z,0.80
2022-12-03T08:57:34.523Z,1.00
2022-12-03T09:00:19.622Z,1.00
2022-12-03T09:02:49.767Z,1.00
2022-12-03T09:05:29.399Z,1.10
2022-12-03T09:07:56.340Z,1.20
2022-12-03T09:10:23.368Z,1.10
2022-12-03T09:12:50.249Z,1.10
2022-12-03T09:15:17.271Z,1.30
2022-12-03T09:17:44.237Z,1.20
2022-12-03T09:20:11.568Z,1.10
2022-12-03T09:22:38.492Z,1.10
2022-12-03T09:25:05.835Z,1.00
2022-12-03T09:27:32.654Z,1.00
2022-12-03T09:29:59.539Z,0.90
2022-12-03T09:32:26.478Z,1.00
2022-12-03T09:34:53.925Z,1.00
2022-12-03T09:37:22.211Z,0.90
2022-12-03T09:39:49.237Z,0.90
2022-12-03T09:42:16.363Z,0.90
2022-12-03T09:44:43.927Z,0.90
2022-12-03T09:47:11.070Z,0.90
2022-12-03T09:49:40.738Z,1.00
2022-12-03T09:52:08.651Z,1.00
2022-12-03T09:54:37.719Z,1.40
2022-12-03T09:57:07.238Z,1.20
2022-12-03T09:59:35.159Z,1.20
2022-12-03T10:02:02.755Z,1.10
2022-12-03T10:04:30.542Z,1.10
2022-12-03T10:06:58.940Z,1.20
2022-12-03T10:09:29.017Z,1.10
2022-12-03T10:11:58.815Z,1.20
2022-12-03T10:14:26.476Z,1.00
2022-12-03T10:16:53.475Z,1.20
2022-12-03T10:19:27.553Z,1.10
2022-12-03T10:21:55.699Z,1.10
2022-12-03T10:24:32.152Z,1.10
2022-12-03T10:27:20.422Z,1.00
2022-12-03T10:30:01.462Z,1.20
2022-12-03T10:32:41.075Z,1.00
2022-12-03T10:35:20.086Z,1.00
2022-12-03T10:38:07.905Z,1.10
2022-12-03T10:40:37.892Z,1.20
2022-12-03T10:43:15.498Z,1.10
2022-12-03T10:45:43.216Z,1.10
2022-12-03T10:48:20.271Z,1.10
2022-12-03T10:51:13.613Z,1.10
2022-12-03T10:53:41.468Z,1.10
2022-12-03T10:56:14.886Z,1.10
2022-12-03T10:58:42.070Z,1.00
2022-12-03T11:01:19.068Z,1.00
2022-12-03T11:03:46.809Z,1.00
2022-12-03T11:06:16.348Z,1.10
2022-12-03T11:08:47.438Z,1.00
2022-12-03T11:11:25.038Z,1.00
2022-12-03T11:13:54.743Z,1.00
2022-12-03T11:16:40.115Z,1.10
2022-12-03T11:19:13.035Z,0.90
2022-12-03T11:22:04.906Z,1.00
2022-12-03T11:24:35.901Z,1.10
2022-12-03T11:27:02.862Z,1.10
2022-12-03T11:29:57.061Z,1.00
2022-12-03T11:32:39.628Z,0.90
2022-12-03T11:35:15.791Z,0.90
2022-12-03T11:37:42.736Z,1.00
2022-12-03T11:40:18.696Z,1.00
2022-12-03T11:42:47.558Z,0.90
2022-12-03T11:45:37.561Z,0.80
2022-12-03T11:48:14.270Z,0.80
2022-12-03T11:50:53.431Z,0.80
2022-12-03T11:53:31.182Z,0.70
2022-12-03T11:56:08.916Z,0.80
2022-12-03T11:58:38.346Z,0.80
2022-12-03T12:01:08.146Z,0.70
2022-12-03T12:03:41.671Z,0.70
2022-12-03T12:06:11.336Z,0.90
2022-12-03T12:08:41.131Z,0.90
2022-12-03T12:11:31.121Z,1.00
2022-12-03T12:14:00.384Z,1.00
2022-12-03T12:16:51.043Z,0.90
2022-12-03T12:19:43.295Z,0.80
2022-12-03T12:22:28.612Z,1.00
2022-12-03T12:25:00.920Z,0.80
2022-12-03T12:27:45.013Z,0.70
2022-12-03T12:30:17.753Z,0.70
2022-12-03T12:32:47.330Z,0.70
2022-12-03T12:35:27.715Z,0.70
2022-12-03T12:38:01.843Z,0.70
2022-12-03T12:40:32.352Z,0.70
2022-12-03T12:43:08.272Z,0.70
2022-12-03T12:45:43.731Z,0.80
2022-12-03T12:48:16.590Z,0.70
2022-12-03T12:50:46.061Z,0.70
2022-12-03T12:53:26.810Z,0.70
2022-12-03T12:56:21.945Z,0.70
2022-12-03T12:58:49.425Z,0.80
2022-12-03T13:01:29.786Z,0.70
2022-12-03T13:03:57.274Z,0.80
2022-12-03T13:06:27.993Z,0.70
2022-12-03T13:08:55.659Z,0.70
2022-12-03T13:11:25.706Z,0.80
2022-12-03T13:13:52.906Z,0.90
2022-12-03T13:16:26.492Z,0.90
2022-12-03T13:18:58.484Z,0.80
2022-12-03T13:21:38.146Z,0.70
2022-12-03T13:24:35.519Z,0.60
2022-12-03T13:27:25.721Z,0.50
2022-12-03T13:30:23.479Z,0.40
2022-12-03T13:32:53.287Z,0.40
2022-12-03T13:35:36.115Z,0.50
2022-12-03T13:38:10.144Z,0.50
2022-12-03T13:40:37.772Z,0.40
2022-12-03T13:43:10.241Z,0.60
2022-12-03T13:45:41.409Z,0.50
2022-12-03T13:48:25.166Z,0.70
2022-12-03T13:50:53.162Z,0.80
2022-12-03T13:53:28.077Z,0.90
2022-12-03T13:56:32.555Z,0.80
2022-12-03T13:59:01.017Z,0.60
2022-12-03T14:01:28.724Z,0.70
2022-12-03T14:03:56.573Z,0.50
2022-12-03T14:06:23.447Z,0.60
2022-12-03T14:08:50.410Z,0.50
2022-12-03T14:11:35.730Z,0.50
2022-12-03T14:14:02.591Z,0.60
2022-12-03T14:16:29.651Z,0.60
2022-12-03T14:18:56.605Z,0.60
2022-12-03T14:21:23.483Z,0.50
2022-12-03T14:23:50.315Z,0.50
2022-12-03T14:26:17.230Z,0.50
2022-12-03T14:28:44.107Z,0.50
2022-12-03T14:31:11.118Z,0.40
2022-12-03T14:33:37.980Z,0.50
2022-12-03T14:36:05.181Z,0.40
2022-12-03T14:38:32.230Z,0.40
2022-12-03T14:40:59.211Z,0.40
2022-12-03T14:43:26.080Z,0.40
2022-12-03T14:45:52.997Z,0.40
2022-12-03T14:48:21.065Z,0.50
2022-12-03T14:50:47.935Z,0.40
2022-12-03T14:53:14.773Z,0.40
2022-12-03T14:55:41.611Z,0.50
2022-12-03T14:58:08.434Z,0.50
2022-12-03T15:00:35.358Z,0.40
2022-12-03T15:03:02.233Z,0.40
2022-12-03T15:05:29.351Z,0.50
2022-12-03T15:07:56.436Z,0.50
2022-12-03T15:10:23.421Z,0.50
2022-12-03T15:12:50.253Z,0.50
2022-12-03T15:15:17.142Z,0.70
2022-12-03T15:17:45.714Z,0.50
2022-12-03T15:20:13.250Z,0.50
2022-12-03T15:22:40.188Z,0.50
2022-12-03T15:25:07.783Z,0.40
2022-12-03T15:27:34.693Z,0.50
2022-12-03T15:30:01.791Z,0.70
2022-12-03T15:32:28.739Z,0.60
2022-12-03T15:34:55.600Z,0.70
2022-12-03T15:37:22.513Z,0.90
2022-12-03T15:39:49.437Z,0.70
2022-12-03T15:42:16.345Z,0.70
2022-12-03T15:44:43.169Z,0.50
2022-12-03T15:47:10.037Z,0.60
2022-12-03T15:49:36.887Z,0.50
2022-12-03T15:52:04.610Z,0.50
2022-12-03T15:54:31.558Z,0.60
2022-12-03T15:56:58.413Z,0.40
2022-12-03T15:59:27.329Z,0.50
2022-12-03T16:01:54.412Z,0.40
2022-12-03T16:04:21.367Z,0.60
2022-12-03T16:06:48.217Z,0.60
2022-12-03T16:09:15.088Z,0.70
2022-12-03T16:11:41.997Z,0.80
2022-12-03T16:14:08.889Z,0.70
2022-12-03T16:16:35.746Z,0.70
2022-12-03T16:19:02.732Z,0.70
2022-12-03T16:21:29.628Z,0.60
2022-12-03T16:23:56.565Z,0.70
2022-12-03T16:26:23.470Z,0.70
2022-12-03T16:28:50.342Z,0.60
2022-12-03T16:31:18.936Z,0.50
2022-12-03T16:33:45.945Z,0.40
2022-12-03T16:36:12.961Z,0.40
2022-12-03T16:38:40.008Z,0.40
2022-12-03T16:41:06.853Z,0.40
2022-12-03T16:43:38.449Z,0.50
2022-12-03T16:46:15.242Z,0.50
2022-12-03T16:48:42.120Z,0.40
2022-12-03T16:51:09.733Z,0.50
2022-12-03T16:53:36.718Z,0.50
2022-12-03T16:56:03.834Z,0.50
2022-12-03T16:58:30.784Z,0.40
2022-12-03T17:00:57.683Z,0.40
2022-12-03T17:03:28.968Z,0.40
2022-12-03T17:06:00.367Z,0.30
2022-12-03T17:08:27.298Z,0.30
2022-12-03T17:10:54.315Z,0.60
2022-12-03T17:13:23.170Z,0.40
2022-12-03T17:15:50.760Z,0.30
2022-12-03T17:18:17.736Z,0.30
2022-12-03T17:20:44.697Z,0.30
2022-12-03T17:23:12.317Z,0.40
2022-12-03T17:25:39.199Z,0.50
2022-12-03T17:28:06.123Z,0.50
2022-12-03T17:30:33.025Z,0.50
2022-12-03T17:32:59.902Z,0.50
2022-12-03T17:35:28.552Z,0.50
2022-12-03T17:37:55.637Z,0.50
2022-12-03T17:40:22.493Z,0.40
2022-12-03T17:42:49.476Z,0.40
2022-12-03T17:45:16.393Z,0.40
2022-12-03T17:47:43.244Z,0.40
2022-12-03T17:50:10.556Z,0.40
2022-12-03T17:52:37.406Z,0.40
2022-12-03T17:55:16.288Z,0.60
2022-12-03T17:57:44.846Z,0.70
2022-12-03T18:00:12.383Z,0.50
2022-12-03T18:02:39.224Z,0.50
2022-12-03T18:05:06.343Z,0.40
2022-12-03T18:07:33.227Z,0.50
2022-12-03T18:10:00.195Z,0.50
2022-12-03T18:12:27.094Z,0.40
2022-12-03T18:14:53.937Z,0.40
2022-12-03T18:17:20.783Z,0.40
2022-12-03T18:19:47.843Z,0.40
2022-12-03T18:22:14.826Z,0.40
2022-12-03T18:24:44.017Z,0.40
2022-12-03T18:27:12.024Z,0.40
2022-12-03T18:29:38.872Z,0.40
2022-12-03T18:32:27.058Z,0.20
2022-12-03T18:34:55.419Z,0.10
2022-12-03T18:37:23.563Z,0.10
2022-12-03T18:39:50.415Z,0.20
2022-12-03T18:42:19.557Z,0.20
2022-12-03T18:44:49.869Z,0.20
2022-12-03T18:47:20.653Z,0.30
2022-12-03T18:49:47.854Z,0.30
2022-12-03T18:52:20.374Z,0.30
2022-12-03T18:54:48.060Z,0.30
2022-12-03T18:57:15.585Z,0.30
2022-12-03T18:59:42.713Z,0.30
2022-12-03T19:02:38.464Z,0.40
2022-12-03T19:05:03.779Z,0.40
2022-12-03T19:07:30.797Z,0.30
2022-12-03T19:09:57.832Z,0.20
2022-12-03T19:12:24.815Z,0.30
2022-12-03T19:14:51.809Z,0.10
2022-12-03T19:17:18.687Z,0.10
2022-12-03T19:19:46.476Z,0.10
2022-12-03T19:22:13.407Z,0.00
2022-12-03T19:24:40.249Z,0.20
2022-12-03T19:27:07.108Z,0.10
2022-12-03T19:29:33.952Z,0.20
2022-12-03T19:32:01.010Z,0.20
2022-12-03T19:34:28.143Z,0.10
2022-12-03T19:36:55.065Z,-0.10
2022-12-03T19:39:22.024Z,0.20
2022-12-03T19:41:48.887Z,0.10
2022-12-03T19:44:17.637Z,0.10
2022-12-03T19:46:45.021Z,0.10
2022-12-03T19:49:12.022Z,0.10
2022-12-03T19:51:39.067Z,0.10
2022-12-03T19:54:07.625Z,0.20
2022-12-03T19:56:35.219Z,0.30
2022-12-03T19:59:02.250Z,0.10
2022-12-03T20:01:32.218Z,0.10
2022-12-03T20:04:02.806Z,0.00
2022-12-03T20:06:32.730Z,0.00
2022-12-03T20:09:02.176Z,0.00
2022-12-03T20:11:31.970Z,0.00
2022-12-03T20:14:01.849Z,0.10
2022-12-03T20:16:29.579Z,0.20
2022-12-03T20:18:59.186Z,0.10
2022-12-03T20:21:27.156Z,0.10
2022-12-03T20:23:54.023Z,0.10
2022-12-03T20:26:22.243Z,0.10
2022-12-03T20:28:50.357Z,0.20
2022-12-03T20:31:20.011Z,0.30
2022-12-03T20:33:49.338Z,0.30
2022-12-03T20:36:17.937Z,0.30
2022-12-03T20:38:45.333Z,0.20
2022-12-03T20:41:18.583Z,0.20
2022-12-03T20:43:45.826Z,0.20
2022-12-03T20:46:20.464Z,0.20
2022-12-03T20:48:47.981Z,0.20
2022-12-03T20:51:17.338Z,0.10
2022-12-03T20:53:44.666Z,0.30
2022-12-03T20:56:18.337Z,0.10
2022-12-03T20:58:45.285Z,0.20
2022-12-03T21:01:16.156Z,0.20
2022-12-03T21:03:44.246Z,0.20
2022-12-03T21:06:12.001Z,0.10
2022-12-03T21:08:42.193Z,0.10
2022-12-03T21:11:15.679Z,0.10
2022-12-03T21:13:44.092Z,0.30
2022-12-03T21:16:16.090Z,0.10
2022-12-03T21:18:43.296Z,0.20
2022-12-03T21:21:15.584Z,0.10
2022-12-03T21:23:43.639Z,0.00
2022-12-03T21:26:14.476Z,0.00
2022-12-03T21:28:46.046Z,0.00
2022-12-03T21:31:15.947Z,0.00
2022-12-03T21:33:43.248Z,0.20
2022-12-03T21:36:11.162Z,0.10
2022-12-03T21:38:38.459Z,0.00
2022-12-03T21:41:05.921Z,-0.10
2022-12-03T21:43:33.924Z,0.00
2022-12-03T21:46:05.306Z,0.00
2022-12-03T21:48:52.230Z,0.30
2022-12-03T21:51:19.706Z,0.10
2022-12-03T21:53:46.659Z,0.10
2022-12-03T21:56:16.703Z,0.20
2022-12-03T21:58:44.780Z,0.40
2022-12-03T22:01:21.637Z,0.30
2022-12-03T22:03:49.045Z,0.40
2022-12-03T22:06:17.023Z,0.40
2022-12-03T22:08:44.414Z,0.30
2022-12-03T22:11:14.897Z,0.20
2022-12-03T22:13:42.187Z,0.20
2022-12-03T22:16:11.505Z,0.10
2022-12-03T22:18:38.830Z,0.20
2022-12-03T22:21:07.221Z,0.40
2022-12-03T22:23:34.647Z,0.20
2022-12-03T22:26:05.080Z,0.20
2022-12-03T22:28:32.985Z,0.30
2022-12-03T22:31:00.688Z,0.30
2022-12-03T22:33:27.572Z,0.40
2022-12-03T22:35:59.742Z,0.30
2022-12-03T22:38:28.306Z,0.20
2022-12-03T22:40:55.284Z,0.20
2022-12-03T22:43:22.306Z,0.30
2022-12-03T22:45:53.687Z,0.30
2022-12-03T22:48:22.053Z,0.20
2022-12-03T22:50:50.596Z,0.20
2022-12-03T22:53:18.394Z,0.20
2022-12-03T22:55:45.333Z,0.20
2022-12-03T22:58:12.243Z,0.30
2022-12-03T23:00:41.249Z,0.40
2022-12-03T23:03:08.458Z,0.40
2022-12-03T23:05:38.439Z,0.40
2022-12-03T23:08:11.645Z,0.30
2022-12-03T23:10:41.503Z,0.30
2022-12-03T23:13:08.805Z,0.30
2022-12-03T23:15:35.753Z,0.40
2022-12-03T23:18:02.940Z,0.40
2022-12-03T23:20:30.043Z,0.40
2022-12-03T23:22:56.848Z,0.40
2022-12-03T23:25:23.702Z,0.40
2022-12-03T23:27:50.622Z,0.30
2022-12-03T23:30:17.585Z,0.40
2022-12-03T23:32:44.545Z,0.30
2022-12-03T23:35:12.626Z,0.40
2022-12-03T23:37:44.532Z,0.40
2022-12-03T23:40:12.318Z,0.30
2022-12-03T23:42:39.110Z,0.30
2022-12-03T23:45:06.449Z,0.30
2022-12-03T23:47:33.268Z,0.40
2022-12-03T23:50:00.106Z,0.30
2022-12-03T23:52:27.082Z,0.30
2022-12-03T23:54:53.930Z,0.30
2022-12-03T23:57:20.825Z,0.30
2022-12-03T23:59:47.671Z,0.20
