createdAt,value
2022-10-17T00:05:53.286Z,18.16
2022-10-17T00:15:55.931Z,18.10
2022-10-17T00:25:58.984Z,18.03
2022-10-17T00:36:10.176Z,18.04
2022-10-17T00:46:11.608Z,18.01
2022-10-17T00:56:15.627Z,17.92
2022-10-17T01:06:18.607Z,17.78
2022-10-17T01:16:22.994Z,17.61
2022-10-17T01:27:13.221Z,17.41
2022-10-17T01:37:30.798Z,17.24
2022-10-17T01:47:33.856Z,17.13
2022-10-17T01:57:45.020Z,17.01
2022-10-17T02:07:46.857Z,16.89
2022-10-17T02:18:15.908Z,16.81
2022-10-17T02:28:29.760Z,16.73
2022-10-17T02:38:34.293Z,16.70
2022-10-17T02:48:48.727Z,16.68
2022-10-17T02:58:54.728Z,16.64
2022-10-17T03:08:56.312Z,16.49
2022-10-17T03:18:57.984Z,16.48
2022-10-17T03:29:00.030Z,16.36
2022-10-17T03:39:03.814Z,16.26
2022-10-17T03:49:06.242Z,16.18
2022-10-17T03:59:14.391Z,16.12
2022-10-17T04:09:18.349Z,16.10
2022-10-17T04:19:32.371Z,16.14
2022-10-17T04:29:34.229Z,16.11
2022-10-17T04:39:44.139Z,16.04
2022-10-17T04:49:46.020Z,16.03
2022-10-17T04:59:49.417Z,15.83
2022-10-17T05:10:02.757Z,15.84
2022-10-17T05:20:06.542Z,15.77
2022-10-17T05:30:09.890Z,15.62
2022-10-17T05:40:12.846Z,15.62
2022-10-17T05:50:15.400Z,16.04
2022-10-17T06:00:33.968Z,16.49
2022-10-17T06:10:35.765Z,16.81
2022-10-17T06:20:38.522Z,17.10
2022-10-17T06:30:42.468Z,17.25
2022-10-17T06:40:44.363Z,17.75
2022-10-17T06:50:45.994Z,18.04
2022-10-17T07:00:51.860Z,18.09
2022-10-17T07:10:55.519Z,18.66
2022-10-17T07:20:57.035Z,19.19
2022-10-17T07:31:04.832Z,19.50
2022-10-17T07:41:08.594Z,20.17
2022-10-17T07:51:10.540Z,20.66
2022-10-17T08:01:15.488Z,21.50
2022-10-17T08:11:17.903Z,21.96
2022-10-17T08:21:19.514Z,22.09
2022-10-17T08:31:21.837Z,22.57
2022-10-17T08:41:46.746Z,24.01
2022-10-17T08:51:58.827Z,23.38
2022-10-17T09:02:12.105Z,23.21
2022-10-17T09:12:22.698Z,24.08
2022-10-17T09:22:28.070Z,26.32
2022-10-17T09:32:29.738Z,35.95
2022-10-17T09:42:31.751Z,34.72
2022-10-17T09:52:36.816Z,31.13
2022-10-17T10:02:40.852Z,34.37
2022-10-17T10:12:54.406Z,37.69
2022-10-17T10:23:17.673Z,38.97
2022-10-17T10:33:21.927Z,39.78
2022-10-17T10:43:40.324Z,40.95
2022-10-17T10:54:06.562Z,38.77
2022-10-17T11:04:39.742Z,35.72
2022-10-17T11:14:55.504Z,30.99
2022-10-17T11:25:04.252Z,29.22
2022-10-17T11:35:16.588Z,28.52
2022-10-17T11:45:22.075Z,27.81
2022-10-17T11:55:26.489Z,27.62
2022-10-17T12:05:57.412Z,27.76
2022-10-17T12:16:21.388Z,28.46
2022-10-17T12:26:28.353Z,28.60
2022-10-17T12:36:29.761Z,28.46
2022-10-17T12:47:09.869Z,28.34
2022-10-17T12:57:23.702Z,28.89
2022-10-17T13:07:25.356Z,28.91
2022-10-17T13:17:30.730Z,28.50
2022-10-17T13:27:34.890Z,28.38
2022-10-17T13:37:37.596Z,27.98
2022-10-17T13:47:39.698Z,27.67
2022-10-17T13:57:41.269Z,27.75
2022-10-17T14:08:10.483Z,27.54
2022-10-17T14:18:29.874Z,26.79
2022-10-17T14:28:35.692Z,26.41
2022-10-17T14:38:37.328Z,25.96
2022-10-17T14:48:39.270Z,25.57
2022-10-17T14:58:40.698Z,25.29
2022-10-17T15:18:49.436Z,24.82
2022-10-17T15:28:51.702Z,24.44
2022-10-17T15:38:55.568Z,24.15
2022-10-17T15:49:02.767Z,23.79
2022-10-17T15:59:07.788Z,23.36
2022-10-17T16:09:09.905Z,22.89
2022-10-17T16:19:11.428Z,22.45
2022-10-17T16:29:12.918Z,21.96
2022-10-17T16:39:14.451Z,21.55
2022-10-17T16:49:18.164Z,21.24
2022-10-17T16:59:19.629Z,21.00
2022-10-17T17:09:21.386Z,20.77
2022-10-17T17:19:22.829Z,20.56
2022-10-17T17:29:24.963Z,20.37
2022-10-17T17:39:26.555Z,20.16
2022-10-17T17:49:28.239Z,19.99
2022-10-17T17:59:31.140Z,19.81
2022-10-17T18:09:32.662Z,19.68
2022-10-17T18:19:34.367Z,19.56
2022-10-17T18:29:35.946Z,19.36
2022-10-17T18:39:38.242Z,19.29
2022-10-17T18:49:39.704Z,19.18
2022-10-17T18:59:41.176Z,19.10
2022-10-17T19:09:42.958Z,19.13
2022-10-17T19:19:44.507Z,19.05
2022-10-17T19:29:46.036Z,18.95
2022-10-17T19:39:49.174Z,18.91
2022-10-17T19:49:50.684Z,18.79
2022-10-17T19:59:55.122Z,18.64
2022-10-17T20:09:57.545Z,18.55
2022-10-17T20:19:59.028Z,18.42
2022-10-17T20:30:02.103Z,18.26
2022-10-17T20:40:32.850Z,18.06
2022-10-17T20:50:26.990Z,17.99
2022-10-17T21:00:28.476Z,17.89
2022-10-17T21:10:35.507Z,17.88
2022-10-17T21:20:37.666Z,17.79
2022-10-17T21:30:39.114Z,17.64
2022-10-17T21:40:40.538Z,17.58
2022-10-17T21:50:42.030Z,17.52
2022-10-17T22:00:43.514Z,17.47
2022-10-17T22:10:44.954Z,17.38
2022-10-17T22:20:46.481Z,17.32
2022-10-17T22:30:48.084Z,17.29
2022-10-17T22:40:49.536Z,17.25
2022-10-17T22:50:52.025Z,17.00
2022-10-17T23:00:54.558Z,16.96
2022-10-17T23:10:56.369Z,16.84
2022-10-17T23:20:57.967Z,16.69
2022-10-17T23:31:07.723Z,16.65
2022-10-17T23:41:09.673Z,16.68
2022-10-17T23:51:11.207Z,16.62
