createdAt,value
2019-04-04T00:01:16.737Z,99.90
2019-04-04T00:03:42.698Z,99.90
2019-04-04T00:06:08.996Z,99.90
2019-04-04T00:08:35.382Z,99.90
2019-04-04T00:11:01.918Z,99.90
2019-04-04T00:13:30.284Z,99.90
2019-04-04T00:15:56.536Z,99.90
2019-04-04T00:18:22.814Z,99.90
2019-04-04T00:20:49.392Z,99.90
2019-04-04T00:23:15.662Z,99.90
2019-04-04T00:25:41.945Z,99.90
2019-04-04T00:28:08.485Z,99.90
2019-04-04T00:30:34.728Z,99.90
2019-04-04T00:33:00.977Z,99.90
2019-04-04T00:35:27.239Z,99.90
2019-04-04T00:37:53.526Z,99.90
2019-04-04T00:40:19.812Z,99.90
2019-04-04T00:42:47.851Z,99.90
2019-04-04T00:45:14.205Z,99.90
2019-04-04T00:47:40.459Z,99.90
2019-04-04T00:50:07.396Z,99.90
2019-04-04T00:52:33.674Z,99.90
2019-04-04T00:54:59.925Z,99.90
2019-04-04T00:57:27.118Z,99.90
2019-04-04T00:59:53.972Z,99.90
2019-04-04T01:02:20.344Z,99.90
2019-04-04T01:04:46.589Z,99.90
2019-04-04T01:07:12.828Z,99.90
2019-04-04T01:09:39.309Z,99.90
2019-04-04T01:12:05.559Z,99.90
2019-04-04T01:14:31.841Z,99.90
2019-04-04T01:16:58.065Z,99.90
2019-04-04T01:19:24.454Z,99.90
2019-04-04T01:21:53.177Z,99.90
2019-04-04T01:24:18.851Z,99.90
2019-04-04T01:26:45.149Z,99.90
2019-04-04T01:29:11.396Z,99.90
2019-04-04T01:31:37.881Z,99.90
2019-04-04T01:34:04.158Z,99.90
2019-04-04T01:36:30.425Z,99.90
2019-04-04T01:38:58.156Z,99.90
2019-04-04T01:41:25.784Z,99.90
2019-04-04T01:44:04.311Z,99.90
2019-04-04T01:46:20.474Z,99.90
2019-04-04T01:48:49.696Z,99.90
2019-04-04T01:51:14.919Z,99.90
2019-04-04T01:53:41.201Z,99.90
2019-04-04T01:56:07.470Z,99.90
2019-04-04T01:58:34.037Z,99.90
2019-04-04T02:01:00.286Z,99.90
2019-04-04T02:03:33.048Z,99.90
2019-04-04T02:05:59.405Z,99.90
2019-04-04T02:08:25.639Z,99.90
2019-04-04T02:10:51.921Z,99.90
2019-04-04T02:13:18.158Z,99.90
2019-04-04T02:15:45.218Z,99.90
2019-04-04T02:18:11.752Z,99.90
2019-04-04T02:20:38.002Z,99.90
2019-04-04T02:23:04.280Z,99.90
2019-04-04T02:25:32.023Z,99.90
2019-04-04T02:27:58.953Z,99.90
2019-04-04T02:30:25.244Z,99.90
2019-04-04T02:32:51.493Z,99.90
2019-04-04T02:35:17.730Z,99.90
2019-04-04T02:37:43.985Z,99.90
2019-04-04T02:40:10.348Z,99.90
2019-04-04T02:42:37.260Z,99.90
2019-04-04T02:45:05.520Z,99.90
2019-04-04T02:47:32.458Z,99.90
2019-04-04T02:50:00.856Z,99.90
2019-04-04T02:52:26.919Z,99.90
2019-04-04T02:54:57.116Z,99.90
2019-04-04T02:57:21.302Z,99.90
2019-04-04T02:59:47.596Z,99.90
2019-04-04T03:02:14.061Z,99.90
2019-04-04T03:04:45.829Z,99.90
2019-04-04T03:07:09.596Z,99.90
2019-04-04T03:09:35.863Z,99.90
2019-04-04T03:12:02.143Z,99.90
2019-04-04T03:14:28.380Z,99.90
2019-04-04T03:16:57.029Z,99.90
2019-04-04T03:19:22.823Z,99.90
2019-04-04T03:21:49.101Z,99.90
2019-04-04T03:24:15.884Z,99.90
2019-04-04T03:26:42.259Z,99.90
2019-04-04T03:29:10.671Z,99.90
2019-04-04T03:31:38.545Z,99.90
2019-04-04T03:34:10.950Z,99.90
2019-04-04T03:36:33.905Z,99.90
2019-04-04T03:39:00.330Z,99.90
2019-04-04T03:41:27.545Z,99.90
2019-04-04T03:43:54.738Z,99.90
2019-04-04T03:46:21.024Z,99.90
2019-04-04T03:48:49.685Z,99.90
2019-04-04T03:51:15.430Z,99.90
2019-04-04T03:53:43.611Z,99.90
2019-04-04T03:56:09.872Z,99.90
2019-04-04T03:58:37.137Z,99.90
2019-04-04T04:01:03.932Z,99.90
2019-04-04T04:03:30.235Z,99.90
2019-04-04T04:05:56.473Z,99.90
2019-04-04T04:08:23.038Z,99.90
2019-04-04T04:10:49.499Z,99.90
2019-04-04T04:13:17.371Z,99.90
2019-04-04T04:15:49.831Z,99.90
2019-04-04T04:18:20.098Z,99.90
2019-04-04T04:20:44.299Z,99.90
2019-04-04T04:23:10.668Z,99.90
2019-04-04T04:25:37.022Z,99.90
2019-04-04T04:28:03.337Z,99.90
2019-04-04T04:30:29.897Z,99.90
2019-04-04T04:32:57.322Z,99.90
2019-04-04T04:35:23.815Z,99.90
2019-04-04T04:37:53.557Z,99.90
2019-04-04T04:40:18.389Z,99.90
2019-04-04T04:42:44.674Z,99.90
2019-04-04T04:45:12.259Z,99.90
2019-04-04T04:47:38.901Z,99.90
2019-04-04T04:50:08.696Z,99.90
2019-04-04T04:52:33.337Z,99.90
2019-04-04T04:54:59.587Z,99.90
2019-04-04T04:57:30.059Z,99.90
2019-04-04T04:59:54.540Z,99.90
2019-04-04T05:02:22.381Z,99.90
2019-04-04T05:04:48.966Z,99.90
2019-04-04T05:07:15.202Z,99.90
2019-04-04T05:09:42.920Z,99.90
2019-04-04T05:12:10.106Z,99.90
2019-04-04T05:14:36.390Z,99.90
2019-04-04T05:17:02.680Z,99.90
2019-04-04T05:19:28.967Z,99.90
2019-04-04T05:21:55.303Z,99.90
2019-04-04T05:24:21.615Z,99.90
2019-04-04T05:26:47.895Z,99.90
2019-04-04T05:29:14.239Z,99.90
2019-04-04T05:31:40.546Z,99.90
2019-04-04T05:34:06.809Z,99.90
2019-04-04T05:36:36.031Z,99.90
2019-04-04T05:39:01.253Z,99.90
2019-04-04T05:41:29.539Z,99.90
2019-04-04T05:43:55.826Z,99.90
2019-04-04T05:46:28.257Z,99.90
2019-04-04T05:48:54.526Z,99.90
2019-04-04T05:51:20.839Z,99.90
2019-04-04T05:53:56.613Z,99.90
2019-04-04T05:56:24.435Z,99.90
2019-04-04T05:58:52.796Z,99.90
2019-04-04T06:01:20.484Z,99.90
2019-04-04T06:03:47.890Z,99.90
2019-04-04T06:06:14.356Z,99.90
2019-04-04T06:08:43.268Z,99.90
2019-04-04T06:11:08.745Z,99.90
2019-04-04T06:13:34.996Z,99.90
2019-04-04T06:16:02.066Z,99.90
2019-04-04T06:18:29.496Z,99.90
2019-04-04T06:20:55.769Z,99.90
2019-04-04T06:23:23.107Z,99.90
2019-04-04T06:25:50.212Z,99.90
2019-04-04T06:28:16.458Z,99.90
2019-04-04T06:30:43.789Z,99.90
2019-04-04T06:33:10.153Z,99.90
2019-04-04T06:35:39.528Z,99.90
2019-04-04T06:38:04.570Z,99.90
2019-04-04T06:40:30.949Z,99.90
2019-04-04T06:42:57.292Z,99.90
2019-04-04T06:45:23.547Z,99.90
2019-04-04T06:47:50.076Z,99.90
2019-04-04T06:50:16.419Z,99.90
2019-04-04T06:52:42.692Z,99.90
2019-04-04T06:55:08.948Z,99.90
2019-04-04T06:57:36.762Z,99.90
2019-04-04T07:00:06.304Z,99.90
2019-04-04T07:02:32.551Z,99.90
2019-04-04T07:04:58.800Z,99.90
2019-04-04T07:07:25.060Z,99.90
2019-04-04T07:09:51.332Z,99.90
2019-04-04T07:12:23.514Z,99.90
2019-04-04T07:14:49.377Z,99.90
2019-04-04T07:17:16.328Z,99.90
2019-04-04T07:19:45.993Z,99.90
2019-04-04T07:22:10.949Z,99.90
2019-04-04T07:24:37.249Z,99.90
2019-04-04T07:27:03.799Z,99.90
2019-04-04T07:29:30.075Z,99.90
2019-04-04T07:31:56.372Z,99.90
2019-04-04T07:34:22.658Z,99.90
2019-04-04T07:36:49.166Z,97.00
2019-04-04T07:39:17.056Z,96.80
2019-04-04T07:41:45.028Z,97.10
2019-04-04T07:44:11.527Z,97.20
2019-04-04T07:46:40.843Z,96.60
2019-04-04T07:49:06.979Z,96.00
2019-04-04T07:51:33.236Z,96.10
2019-04-04T07:53:59.507Z,96.20
2019-04-04T07:56:25.797Z,95.60
2019-04-04T07:58:52.065Z,95.90
2019-04-04T08:01:18.351Z,95.70
2019-04-04T08:03:44.618Z,95.20
2019-04-04T08:06:10.867Z,94.90
2019-04-04T08:08:37.121Z,94.70
2019-04-04T08:11:03.392Z,94.40
2019-04-04T08:13:29.670Z,94.10
2019-04-04T08:15:55.942Z,94.10
2019-04-04T08:18:22.184Z,93.60
2019-04-04T08:20:48.427Z,93.30
2019-04-04T08:23:14.708Z,93.30
2019-04-04T08:25:40.969Z,92.30
2019-04-04T08:28:07.356Z,92.00
2019-04-04T08:30:33.651Z,92.00
2019-04-04T08:32:59.969Z,91.60
2019-04-04T08:35:26.244Z,91.20
2019-04-04T08:37:52.508Z,91.10
2019-04-04T08:40:18.890Z,90.60
2019-04-04T08:42:45.221Z,90.30
2019-04-04T08:45:11.467Z,89.40
2019-04-04T08:47:38.928Z,89.70
2019-04-04T08:50:05.224Z,90.00
2019-04-04T08:52:31.468Z,89.00
2019-04-04T08:54:57.713Z,89.50
2019-04-04T08:57:24.000Z,90.20
2019-04-04T08:59:50.335Z,90.10
2019-04-04T09:02:16.635Z,88.80
2019-04-04T09:04:42.915Z,88.60
2019-04-04T09:07:09.189Z,88.80
2019-04-04T09:09:35.494Z,89.10
2019-04-04T09:12:03.042Z,90.10
2019-04-04T09:14:29.392Z,89.40
2019-04-04T09:16:55.628Z,88.80
2019-04-04T09:19:22.005Z,88.70
2019-04-04T09:21:48.236Z,88.70
2019-04-04T09:24:14.490Z,86.50
2019-04-04T09:26:40.752Z,88.90
2019-04-04T09:29:06.985Z,88.70
2019-04-04T09:31:55.154Z,89.30
2019-04-04T09:34:21.404Z,88.10
2019-04-04T09:36:47.983Z,87.60
2019-04-04T09:39:14.256Z,87.80
2019-04-04T09:41:41.787Z,88.40
2019-04-04T09:44:08.471Z,86.80
2019-04-04T09:46:34.751Z,85.80
2019-04-04T09:49:01.068Z,87.30
2019-04-04T09:51:27.307Z,86.70
2019-04-04T09:53:54.121Z,88.20
2019-04-04T09:56:20.831Z,88.40
2019-04-04T09:58:47.083Z,85.70
2019-04-04T10:01:13.363Z,87.40
2019-04-04T10:03:40.448Z,86.70
2019-04-04T10:06:06.727Z,85.10
2019-04-04T10:08:33.004Z,86.60
2019-04-04T10:10:59.466Z,86.60
2019-04-04T10:13:26.417Z,85.40
2019-04-04T10:15:54.197Z,86.10
2019-04-04T10:18:20.452Z,84.00
2019-04-04T10:20:48.136Z,86.10
2019-04-04T10:23:14.380Z,84.40
2019-04-04T10:25:40.632Z,86.10
2019-04-04T10:28:06.887Z,83.70
2019-04-04T10:30:34.175Z,84.80
2019-04-04T10:33:00.516Z,84.00
2019-04-04T10:35:26.803Z,82.90
2019-04-04T10:37:53.566Z,82.10
2019-04-04T10:40:19.813Z,83.60
2019-04-04T10:42:46.395Z,83.60
2019-04-04T10:45:13.386Z,83.50
2019-04-04T10:47:40.065Z,81.90
2019-04-04T10:50:06.407Z,83.20
2019-04-04T10:52:33.415Z,79.60
2019-04-04T10:55:01.561Z,80.50
2019-04-04T10:57:27.936Z,78.80
2019-04-04T10:59:54.687Z,77.80
2019-04-04T11:02:21.258Z,78.80
2019-04-04T11:04:47.532Z,78.70
2019-04-04T11:07:13.785Z,76.30
2019-04-04T11:09:42.150Z,78.00
2019-04-04T11:12:08.528Z,75.20
2019-04-04T11:14:34.899Z,77.30
2019-04-04T11:17:01.139Z,78.80
2019-04-04T11:19:31.243Z,78.70
2019-04-04T11:21:56.440Z,77.90
2019-04-04T11:24:22.996Z,76.10
2019-04-04T11:26:49.602Z,75.40
2019-04-04T11:29:15.860Z,76.10
2019-04-04T11:31:42.726Z,74.80
2019-04-04T11:34:09.397Z,75.90
2019-04-04T11:36:35.673Z,73.10
2019-04-04T11:39:02.340Z,72.70
2019-04-04T11:41:29.585Z,72.20
2019-04-04T11:43:55.835Z,72.50
2019-04-04T11:46:22.083Z,73.40
2019-04-04T11:48:48.472Z,74.00
2019-04-04T11:51:14.747Z,73.40
2019-04-04T11:53:40.989Z,70.90
2019-04-04T11:56:07.264Z,73.10
2019-04-04T11:58:33.544Z,72.00
2019-04-04T12:01:01.721Z,70.70
2019-04-04T12:03:28.667Z,72.20
2019-04-04T12:05:54.926Z,71.50
2019-04-04T12:08:21.167Z,71.10
2019-04-04T12:10:53.622Z,70.30
2019-04-04T12:13:19.870Z,70.50
2019-04-04T12:15:46.130Z,68.80
2019-04-04T12:18:12.424Z,68.40
2019-04-04T12:20:39.840Z,71.80
2019-04-04T12:23:06.088Z,67.60
2019-04-04T12:25:32.339Z,65.90
2019-04-04T12:27:58.701Z,66.00
2019-04-04T12:30:24.984Z,64.50
2019-04-04T12:32:52.349Z,66.90
2019-04-04T12:35:18.694Z,65.70
2019-04-04T12:37:44.935Z,64.80
2019-04-04T12:40:20.455Z,66.10
2019-04-04T12:42:39.367Z,65.00
2019-04-04T12:45:06.741Z,60.40
2019-04-04T12:47:33.411Z,60.00
2019-04-04T12:49:59.687Z,61.10
2019-04-04T12:52:26.062Z,61.50
2019-04-04T12:54:52.331Z,61.80
2019-04-04T12:57:19.081Z,64.80
2019-04-04T12:59:45.402Z,62.50
2019-04-04T13:02:11.663Z,61.80
2019-04-04T13:04:38.596Z,60.80
2019-04-04T13:07:05.138Z,60.20
2019-04-04T13:09:31.412Z,60.50
2019-04-04T13:11:58.382Z,61.20
2019-04-04T13:14:24.630Z,59.00
2019-04-04T13:16:51.044Z,60.90
2019-04-04T13:19:18.379Z,61.60
2019-04-04T13:21:45.129Z,61.30
2019-04-04T13:24:11.379Z,59.90
2019-04-04T13:26:37.651Z,58.20
2019-04-04T13:29:04.596Z,55.30
2019-04-04T13:31:30.890Z,56.70
2019-04-04T13:33:57.158Z,58.10
2019-04-04T13:36:23.428Z,57.60
2019-04-04T13:38:49.678Z,56.70
2019-04-04T13:41:21.701Z,55.00
2019-04-04T13:43:44.209Z,53.50
2019-04-04T13:46:11.166Z,52.90
2019-04-04T13:48:37.639Z,52.00
2019-04-04T13:51:03.916Z,52.00
2019-04-04T13:53:30.219Z,52.30
2019-04-04T13:55:59.142Z,50.10
2019-04-04T13:58:26.336Z,50.90
2019-04-04T14:00:52.574Z,51.10
2019-04-04T14:03:19.011Z,47.90
2019-04-04T14:05:45.300Z,42.90
2019-04-04T14:08:14.309Z,38.40
2019-04-04T14:10:40.025Z,36.90
2019-04-04T14:13:06.272Z,35.10
2019-04-04T14:15:32.524Z,33.20
2019-04-04T14:17:58.797Z,33.80
2019-04-04T14:20:25.091Z,32.90
2019-04-04T14:22:51.920Z,32.70
2019-04-04T14:25:18.215Z,32.70
2019-04-04T14:27:44.493Z,31.40
2019-04-04T14:30:10.789Z,32.90
2019-04-04T14:32:37.026Z,31.10
2019-04-04T14:35:05.701Z,30.60
2019-04-04T14:37:31.947Z,30.00
2019-04-04T14:39:58.236Z,30.40
2019-04-04T14:42:24.567Z,30.00
2019-04-04T14:44:51.243Z,29.90
2019-04-04T14:47:17.483Z,29.10
2019-04-04T14:49:45.907Z,28.00
2019-04-04T14:52:11.884Z,28.50
2019-04-04T14:54:39.457Z,28.20
2019-04-04T14:57:06.027Z,27.20
2019-04-04T14:59:33.416Z,27.90
2019-04-04T15:01:59.711Z,27.40
2019-04-04T15:04:25.993Z,26.40
2019-04-04T15:06:52.260Z,26.80
2019-04-04T15:09:18.570Z,27.60
2019-04-04T15:11:44.777Z,28.00
2019-04-04T15:14:11.032Z,27.30
2019-04-04T15:16:37.313Z,27.80
2019-04-04T15:19:03.565Z,29.20
2019-04-04T15:21:29.811Z,30.00
2019-04-04T15:23:56.061Z,32.50
2019-04-04T15:26:22.903Z,33.90
2019-04-04T15:28:49.201Z,35.90
2019-04-04T15:31:15.507Z,38.50
2019-04-04T15:33:42.015Z,40.00
2019-04-04T15:36:08.269Z,40.80
2019-04-04T15:38:34.576Z,40.60
2019-04-04T15:41:00.818Z,41.60
2019-04-04T15:43:27.073Z,41.90
2019-04-04T15:45:53.328Z,41.20
2019-04-04T15:48:19.621Z,39.00
2019-04-04T15:50:45.894Z,37.10
2019-04-04T15:53:12.159Z,36.10
2019-04-04T15:55:38.396Z,34.80
2019-04-04T15:58:04.946Z,34.10
2019-04-04T16:00:31.206Z,32.20
2019-04-04T16:02:57.477Z,31.50
2019-04-04T16:05:23.759Z,31.60
2019-04-04T16:07:50.035Z,31.00
2019-04-04T16:10:16.276Z,31.70
2019-04-04T16:12:42.827Z,32.50
2019-04-04T16:15:09.079Z,33.30
2019-04-04T16:17:35.368Z,34.90
2019-04-04T16:20:23.637Z,33.80
2019-04-04T16:22:49.907Z,31.80
2019-04-04T16:25:16.149Z,33.20
2019-04-04T16:27:42.434Z,34.50
2019-04-04T16:30:09.078Z,36.60
2019-04-04T16:32:35.329Z,36.70
2019-04-04T16:35:01.601Z,35.10
2019-04-04T16:37:27.912Z,35.10
2019-04-04T16:39:54.156Z,36.20
2019-04-04T16:42:20.473Z,36.40
2019-04-04T16:44:46.707Z,38.10
2019-04-04T16:47:12.960Z,39.00
2019-04-04T16:49:39.239Z,39.80
2019-04-04T16:52:07.242Z,38.80
2019-04-04T16:54:34.049Z,39.60
2019-04-04T16:57:00.539Z,40.70
2019-04-04T16:59:26.790Z,41.00
2019-04-04T17:01:53.073Z,43.00
2019-04-04T17:04:19.365Z,45.10
2019-04-04T17:06:46.208Z,46.30
2019-04-04T17:09:12.574Z,47.60
2019-04-04T17:11:39.515Z,48.00
2019-04-04T17:14:05.789Z,50.60
2019-04-04T17:16:33.521Z,52.40
2019-04-04T17:18:59.759Z,53.00
2019-04-04T17:21:26.049Z,55.10
2019-04-04T17:23:52.283Z,56.90
2019-04-04T17:26:18.572Z,58.50
2019-04-04T17:28:44.813Z,60.60
2019-04-04T17:31:11.284Z,63.00
2019-04-04T17:33:39.665Z,65.50
2019-04-04T17:36:05.953Z,67.10
2019-04-04T17:38:32.200Z,70.00
2019-04-04T17:40:58.680Z,70.20
2019-04-04T17:43:25.324Z,73.60
2019-04-04T17:45:51.722Z,75.50
2019-04-04T17:48:18.006Z,75.00
2019-04-04T17:50:44.308Z,77.30
2019-04-04T17:53:10.900Z,79.80
2019-04-04T17:55:37.309Z,81.40
2019-04-04T17:58:03.614Z,80.60
2019-04-04T18:00:29.889Z,81.20
2019-04-04T18:02:56.136Z,82.40
2019-04-04T18:05:22.415Z,84.30
2019-04-04T18:07:48.670Z,86.20
2019-04-04T18:10:14.914Z,87.80
2019-04-04T18:12:41.400Z,89.70
2019-04-04T18:15:07.679Z,90.20
2019-04-04T18:17:33.917Z,91.40
2019-04-04T18:20:00.411Z,91.30
2019-04-04T18:22:26.656Z,91.40
2019-04-04T18:24:52.942Z,92.00
2019-04-04T18:27:19.508Z,92.60
2019-04-04T18:29:45.998Z,92.50
2019-04-04T18:32:12.254Z,92.10
2019-04-04T18:34:38.923Z,92.70
2019-04-04T18:37:05.172Z,92.80
2019-04-04T18:39:31.484Z,92.90
2019-04-04T18:41:58.143Z,92.90
2019-04-04T18:44:24.383Z,93.00
2019-04-04T18:46:50.685Z,93.10
2019-04-04T18:49:16.914Z,93.40
2019-04-04T18:51:45.084Z,93.50
2019-04-04T18:54:11.377Z,93.50
2019-04-04T18:56:37.678Z,93.60
2019-04-04T18:59:03.977Z,93.80
2019-04-04T19:01:30.236Z,93.60
2019-04-04T19:03:56.560Z,93.30
2019-04-04T19:06:22.833Z,93.00
2019-04-04T19:08:50.689Z,93.00
2019-04-04T19:11:17.288Z,93.10
2019-04-04T19:13:44.709Z,93.40
2019-04-04T19:16:11.201Z,93.20
2019-04-04T19:18:37.744Z,93.70
2019-04-04T19:21:04.013Z,93.40
2019-04-04T19:23:30.290Z,93.50
2019-04-04T19:25:56.555Z,93.70
2019-04-04T19:28:22.802Z,93.80
2019-04-04T19:30:49.051Z,93.50
2019-04-04T19:33:15.337Z,93.00
2019-04-04T19:35:41.611Z,92.70
2019-04-04T19:38:07.856Z,92.50
2019-04-04T19:40:34.702Z,92.70
2019-04-04T19:43:00.971Z,92.80
2019-04-04T19:45:27.223Z,93.20
2019-04-04T19:47:53.682Z,93.30
2019-04-04T19:50:19.911Z,93.30
2019-04-04T19:52:46.195Z,93.20
2019-04-04T19:55:12.485Z,93.10
2019-04-04T19:57:38.755Z,93.40
2019-04-04T20:00:06.505Z,93.10
2019-04-04T20:02:32.758Z,93.30
2019-04-04T20:04:59.082Z,93.40
2019-04-04T20:07:25.311Z,93.30
2019-04-04T20:09:52.617Z,93.30
2019-04-04T20:12:19.000Z,93.30
2019-04-04T20:14:45.553Z,93.30
2019-04-04T20:17:11.794Z,93.20
2019-04-04T20:19:38.026Z,93.60
2019-04-04T20:22:04.300Z,94.10
2019-04-04T20:24:30.537Z,94.00
2019-04-04T20:26:56.804Z,93.80
2019-04-04T20:29:23.047Z,93.70
2019-04-04T20:31:49.547Z,94.00
2019-04-04T20:34:15.842Z,94.10
2019-04-04T20:36:42.092Z,94.60
2019-04-04T20:39:08.327Z,94.90
2019-04-04T20:41:34.671Z,95.20
2019-04-04T20:44:00.952Z,95.10
2019-04-04T20:46:27.205Z,95.20
2019-04-04T20:48:53.523Z,95.50
2019-04-04T20:51:20.814Z,95.70
2019-04-04T20:53:47.096Z,95.60
2019-04-04T20:56:13.373Z,95.80
2019-04-04T20:58:39.611Z,95.90
2019-04-04T21:01:05.902Z,96.00
2019-04-04T21:03:32.176Z,96.20
2019-04-04T21:05:58.431Z,96.30
2019-04-04T21:08:24.708Z,96.50
2019-04-04T21:10:50.962Z,96.40
2019-04-04T21:13:17.242Z,96.10
2019-04-04T21:15:43.591Z,95.80
2019-04-04T21:18:09.960Z,96.20
2019-04-04T21:20:36.479Z,95.70
2019-04-04T21:23:02.752Z,95.70
2019-04-04T21:25:29.068Z,95.70
2019-04-04T21:27:55.784Z,95.50
2019-04-04T21:30:22.285Z,95.80
2019-04-04T21:32:48.735Z,96.00
2019-04-04T21:35:15.090Z,96.30
2019-04-04T21:37:41.353Z,96.20
2019-04-04T21:40:07.633Z,96.10
2019-04-04T21:42:33.980Z,96.20
2019-04-04T21:45:00.403Z,96.40
2019-04-04T21:47:26.900Z,96.70
2019-04-04T21:49:53.349Z,96.90
2019-04-04T21:52:19.884Z,97.00
2019-04-04T21:54:46.185Z,97.00
2019-04-04T21:57:12.446Z,97.00
2019-04-04T21:59:38.682Z,96.80
2019-04-04T22:02:05.672Z,96.80
2019-04-04T22:04:31.952Z,96.60
2019-04-04T22:06:58.241Z,96.70
2019-04-04T22:09:24.840Z,96.70
2019-04-04T22:11:51.093Z,96.40
2019-04-04T22:14:22.100Z,96.30
2019-04-04T22:16:45.558Z,96.20
2019-04-04T22:19:11.804Z,96.20
2019-04-04T22:21:38.132Z,96.40
2019-04-04T22:24:04.420Z,96.30
2019-04-04T22:26:30.662Z,96.30
2019-04-04T22:28:56.939Z,96.20
2019-04-04T22:31:24.088Z,96.20
2019-04-04T22:33:50.338Z,96.20
2019-04-04T22:36:16.631Z,96.40
2019-04-04T22:38:42.972Z,96.40
2019-04-04T22:41:09.353Z,96.50
2019-04-04T22:43:35.608Z,96.80
2019-04-04T22:46:01.985Z,97.10
2019-04-04T22:48:28.224Z,97.40
2019-04-04T22:50:54.515Z,97.50
2019-04-04T22:53:20.792Z,97.30
2019-04-04T22:55:47.033Z,97.20
2019-04-04T22:58:13.411Z,96.90
2019-04-04T23:00:39.692Z,97.00
2019-04-04T23:03:06.463Z,96.90
2019-04-04T23:05:33.714Z,96.80
2019-04-04T23:08:00.232Z,96.70
2019-04-04T23:10:26.509Z,96.90
2019-04-04T23:12:54.217Z,97.50
2019-04-04T23:15:20.817Z,97.50
2019-04-04T23:17:47.091Z,97.70
2019-04-04T23:20:13.369Z,97.60
2019-04-04T23:22:47.020Z,97.70
2019-04-04T23:25:08.193Z,98.00
2019-04-04T23:27:34.474Z,98.40
2019-04-04T23:30:00.775Z,98.50
2019-04-04T23:32:27.058Z,98.60
2019-04-04T23:34:53.299Z,98.70
2019-04-04T23:37:19.589Z,98.90
2019-04-04T23:39:45.828Z,99.00
2019-04-04T23:42:12.119Z,99.10
2019-04-04T23:44:38.366Z,99.30
2019-04-04T23:47:04.652Z,99.40
2019-04-04T23:49:30.892Z,99.70
2019-04-04T23:51:57.138Z,99.90
2019-04-04T23:54:23.424Z,99.90
2019-04-04T23:56:50.293Z,99.90
2019-04-04T23:59:16.574Z,99.90
