createdAt,value
2022-09-25T00:01:38.385Z,12.40
2022-09-25T00:05:21.164Z,12.38
2022-09-25T00:09:07.809Z,12.35
2022-09-25T00:12:52.543Z,12.32
2022-09-25T00:16:35.403Z,12.30
2022-09-25T00:20:24.103Z,12.26
2022-09-25T00:24:08.288Z,12.23
2022-09-25T00:27:54.365Z,12.23
2022-09-25T00:31:37.128Z,12.21
2022-09-25T00:35:21.321Z,12.20
2022-09-25T00:39:04.062Z,12.15
2022-09-25T00:42:46.883Z,12.16
2022-09-25T00:46:32.087Z,12.15
2022-09-25T00:50:29.627Z,12.07
2022-09-25T00:54:17.876Z,12.00
2022-09-25T00:58:02.013Z,11.93
2022-09-25T01:01:45.196Z,11.86
2022-09-25T01:05:30.721Z,11.79
2022-09-25T01:09:13.450Z,11.76
2022-09-25T01:12:57.099Z,11.76
2022-09-25T01:16:42.824Z,11.71
2022-09-25T01:20:37.169Z,11.69
2022-09-25T01:24:32.850Z,11.65
2022-09-25T01:28:38.519Z,11.63
2022-09-25T01:32:24.300Z,11.61
2022-09-25T01:36:12.157Z,11.60
2022-09-25T01:39:59.451Z,11.52
2022-09-25T01:43:45.828Z,11.49
2022-09-25T01:47:30.159Z,11.49
2022-09-25T01:51:16.746Z,11.48
2022-09-25T01:55:08.477Z,11.47
2022-09-25T01:58:55.956Z,11.45
2022-09-25T02:02:42.494Z,11.41
2022-09-25T02:06:25.631Z,11.37
2022-09-25T02:10:13.729Z,11.35
2022-09-25T02:14:00.967Z,11.33
2022-09-25T02:18:05.218Z,11.33
2022-09-25T02:21:51.824Z,11.29
2022-09-25T02:25:38.543Z,11.27
2022-09-25T02:29:23.277Z,11.23
2022-09-25T02:33:08.445Z,11.15
2022-09-25T02:36:51.327Z,11.10
2022-09-25T02:40:38.764Z,11.04
2022-09-25T02:44:32.595Z,10.98
2022-09-25T02:48:24.889Z,10.94
2022-09-25T02:52:12.402Z,10.95
2022-09-25T02:56:00.945Z,11.02
2022-09-25T02:59:48.380Z,11.10
2022-09-25T03:03:32.378Z,11.13
2022-09-25T03:07:15.461Z,11.11
2022-09-25T03:10:59.210Z,11.11
2022-09-25T03:14:41.913Z,11.13
2022-09-25T03:18:28.393Z,11.15
2022-09-25T03:22:12.040Z,11.13
2022-09-25T03:25:55.639Z,11.13
2022-09-25T03:29:38.389Z,11.14
2022-09-25T03:33:21.074Z,11.18
2022-09-25T03:37:05.116Z,11.19
2022-09-25T03:40:47.888Z,11.18
2022-09-25T03:44:30.662Z,11.16
2022-09-25T03:48:13.366Z,11.15
2022-09-25T03:51:56.125Z,11.14
2022-09-25T03:55:40.195Z,11.15
2022-09-25T03:59:22.909Z,11.14
2022-09-25T04:03:05.646Z,11.15
2022-09-25T04:06:48.432Z,11.17
2022-09-25T04:10:31.391Z,11.13
2022-09-25T04:14:15.822Z,11.13
2022-09-25T04:18:03.648Z,11.15
2022-09-25T04:21:49.854Z,11.16
2022-09-25T04:25:32.684Z,11.16
2022-09-25T04:29:18.102Z,11.18
2022-09-25T04:33:18.268Z,11.17
2022-09-25T04:37:01.231Z,11.12
2022-09-25T04:40:45.996Z,11.07
2022-09-25T04:44:31.029Z,11.07
2022-09-25T04:48:13.907Z,11.08
2022-09-25T04:51:56.955Z,11.08
2022-09-25T04:55:39.655Z,11.11
2022-09-25T04:59:22.469Z,11.11
2022-09-25T05:03:06.719Z,11.06
2022-09-25T05:06:51.512Z,10.98
2022-09-25T05:10:35.453Z,10.95
2022-09-25T05:14:18.125Z,10.96
2022-09-25T05:18:02.217Z,11.04
2022-09-25T05:21:46.295Z,11.14
2022-09-25T05:25:28.990Z,11.21
2022-09-25T05:29:12.201Z,11.30
2022-09-25T05:32:58.100Z,11.35
2022-09-25T05:36:40.911Z,11.44
2022-09-25T05:40:25.357Z,11.49
2022-09-25T05:44:09.987Z,11.46
2022-09-25T05:48:02.063Z,11.49
2022-09-25T05:51:45.007Z,11.51
2022-09-25T05:55:29.169Z,11.54
2022-09-25T05:59:12.053Z,11.60
2022-09-25T06:02:55.044Z,11.60
2022-09-25T06:06:37.851Z,11.65
2022-09-25T06:10:21.037Z,11.72
2022-09-25T06:14:05.254Z,11.74
2022-09-25T06:17:48.235Z,11.78
2022-09-25T06:21:30.987Z,11.79
2022-09-25T06:25:15.750Z,11.82
2022-09-25T06:29:03.226Z,11.91
2022-09-25T06:32:47.639Z,11.90
2022-09-25T06:36:30.402Z,11.88
2022-09-25T06:40:13.237Z,11.85
2022-09-25T06:43:56.045Z,11.83
2022-09-25T06:47:38.946Z,11.93
2022-09-25T06:51:23.918Z,11.97
2022-09-25T06:55:07.531Z,11.98
2022-09-25T06:58:50.400Z,12.08
2022-09-25T07:02:50.671Z,12.17
2022-09-25T07:06:37.340Z,12.33
2022-09-25T07:10:20.151Z,12.48
2022-09-25T07:14:03.001Z,12.61
2022-09-25T07:17:45.814Z,12.68
2022-09-25T07:21:30.751Z,12.78
2022-09-25T07:25:15.036Z,12.91
2022-09-25T07:29:00.214Z,13.09
2022-09-25T07:32:45.361Z,13.18
2022-09-25T07:36:28.631Z,13.28
2022-09-25T07:40:13.387Z,13.40
2022-09-25T07:44:18.042Z,13.59
2022-09-25T07:48:03.297Z,13.70
2022-09-25T07:51:48.463Z,13.74
2022-09-25T07:55:31.210Z,13.70
2022-09-25T07:59:15.438Z,13.74
2022-09-25T08:03:00.068Z,13.66
2022-09-25T08:06:42.847Z,13.56
2022-09-25T08:10:25.895Z,13.38
2022-09-25T08:14:08.678Z,13.42
2022-09-25T08:17:53.044Z,13.28
2022-09-25T08:21:36.600Z,13.24
2022-09-25T08:25:19.460Z,13.25
2022-09-25T08:29:02.427Z,13.28
2022-09-25T08:32:45.194Z,13.37
2022-09-25T08:36:29.708Z,13.43
2022-09-25T08:40:18.913Z,13.45
2022-09-25T08:44:05.272Z,13.43
2022-09-25T08:48:06.596Z,13.41
2022-09-25T08:51:53.013Z,13.43
2022-09-25T08:55:54.757Z,13.39
2022-09-25T08:59:40.549Z,13.41
2022-09-25T09:03:24.336Z,13.39
2022-09-25T09:07:26.413Z,13.29
2022-09-25T09:11:14.045Z,13.28
2022-09-25T09:15:04.598Z,13.40
2022-09-25T09:18:47.356Z,13.38
2022-09-25T09:22:33.733Z,13.44
2022-09-25T09:26:18.994Z,13.41
2022-09-25T09:30:12.049Z,13.45
2022-09-25T09:34:02.584Z,13.42
2022-09-25T09:37:54.122Z,13.56
2022-09-25T09:41:46.077Z,13.84
2022-09-25T09:45:33.897Z,14.19
2022-09-25T09:49:19.680Z,14.47
2022-09-25T09:53:05.781Z,14.69
2022-09-25T09:56:51.246Z,14.89
2022-09-25T10:00:34.787Z,15.03
2022-09-25T10:04:19.213Z,15.18
2022-09-25T10:08:03.497Z,15.35
2022-09-25T10:11:48.273Z,15.50
2022-09-25T10:15:35.142Z,15.71
2022-09-25T10:19:20.161Z,15.97
2022-09-25T10:23:06.145Z,16.20
2022-09-25T10:26:49.062Z,16.41
2022-09-25T10:30:31.855Z,16.42
2022-09-25T10:34:22.129Z,16.18
2022-09-25T10:38:08.014Z,15.90
2022-09-25T10:41:50.885Z,15.85
2022-09-25T10:45:35.391Z,15.97
2022-09-25T10:49:37.533Z,16.05
2022-09-25T10:53:30.559Z,16.25
2022-09-25T10:57:18.681Z,16.31
2022-09-25T11:01:03.511Z,16.15
2022-09-25T11:04:46.360Z,16.14
2022-09-25T11:08:31.611Z,16.27
2022-09-25T11:12:18.697Z,16.35
2022-09-25T11:16:02.592Z,16.40
2022-09-25T11:19:45.284Z,16.48
2022-09-25T11:23:35.181Z,16.48
2022-09-25T11:27:22.149Z,16.42
2022-09-25T11:31:13.443Z,16.36
2022-09-25T11:35:21.202Z,16.35
2022-09-25T11:39:25.384Z,16.36
2022-09-25T11:43:10.539Z,16.48
2022-09-25T11:46:59.904Z,16.60
2022-09-25T11:50:56.874Z,16.76
2022-09-25T11:54:49.565Z,16.70
2022-09-25T11:58:44.575Z,16.69
2022-09-25T12:02:37.528Z,16.70
2022-09-25T12:06:53.577Z,16.68
2022-09-25T12:10:48.534Z,16.69
2022-09-25T12:14:35.684Z,16.81
2022-09-25T12:18:27.562Z,16.95
2022-09-25T12:22:16.436Z,17.03
2022-09-25T12:26:15.076Z,17.22
2022-09-25T12:30:19.264Z,17.13
2022-09-25T12:34:08.704Z,17.07
2022-09-25T12:37:55.178Z,16.80
2022-09-25T12:41:42.759Z,16.58
2022-09-25T12:45:31.168Z,16.38
2022-09-25T12:49:19.300Z,16.11
2022-09-25T12:53:11.019Z,15.86
2022-09-25T12:56:59.266Z,15.65
2022-09-25T13:00:44.175Z,15.51
2022-09-25T13:04:49.400Z,15.36
2022-09-25T13:08:35.236Z,15.19
2022-09-25T13:12:33.156Z,15.10
2022-09-25T13:16:16.949Z,14.94
2022-09-25T13:20:33.777Z,14.83
2022-09-25T13:24:18.245Z,14.73
2022-09-25T13:28:08.961Z,14.59
2022-09-25T13:31:53.517Z,14.49
2022-09-25T13:35:36.275Z,14.37
2022-09-25T13:39:40.493Z,14.19
2022-09-25T13:43:26.692Z,14.09
2022-09-25T13:47:50.628Z,13.99
2022-09-25T13:51:36.967Z,13.90
2022-09-25T13:55:20.227Z,13.85
2022-09-25T13:59:25.445Z,13.83
2022-09-25T14:03:32.238Z,13.72
2022-09-25T14:07:23.692Z,13.71
2022-09-25T14:11:10.114Z,13.77
2022-09-25T14:14:57.291Z,13.84
2022-09-25T14:18:43.838Z,13.93
2022-09-25T14:22:33.058Z,14.07
2022-09-25T14:26:21.552Z,14.17
2022-09-25T14:30:10.959Z,14.33
2022-09-25T14:34:17.518Z,14.49
2022-09-25T14:38:14.017Z,14.60
2022-09-25T14:42:35.630Z,14.65
2022-09-25T14:46:20.862Z,14.71
2022-09-25T14:50:04.552Z,14.72
2022-09-25T14:53:49.797Z,14.80
2022-09-25T14:57:38.174Z,14.86
2022-09-25T15:01:27.563Z,14.98
2022-09-25T15:05:29.037Z,15.06
2022-09-25T15:09:29.354Z,15.11
2022-09-25T15:13:15.901Z,15.18
2022-09-25T15:17:17.331Z,15.29
2022-09-25T15:21:01.598Z,15.34
2022-09-25T15:24:48.442Z,15.30
2022-09-25T15:28:34.289Z,15.28
2022-09-25T15:32:23.488Z,15.26
2022-09-25T15:36:16.066Z,15.17
2022-09-25T15:40:02.350Z,15.03
2022-09-25T15:43:45.197Z,14.93
2022-09-25T15:47:50.440Z,14.93
2022-09-25T15:51:36.055Z,15.01
2022-09-25T15:55:19.176Z,15.05
2022-09-25T15:59:03.881Z,15.11
2022-09-25T16:03:09.799Z,15.17
2022-09-25T16:06:52.502Z,15.22
2022-09-25T16:10:35.546Z,15.17
2022-09-25T16:14:22.524Z,15.08
2022-09-25T16:18:27.402Z,15.01
2022-09-25T16:22:16.721Z,14.90
2022-09-25T16:26:00.098Z,14.83
2022-09-25T16:29:45.239Z,14.76
2022-09-25T16:33:34.478Z,14.71
2022-09-25T16:37:21.884Z,14.60
2022-09-25T16:41:05.865Z,14.47
2022-09-25T16:44:49.813Z,14.37
2022-09-25T16:48:39.732Z,14.25
2022-09-25T16:52:24.074Z,14.17
2022-09-25T16:56:07.056Z,14.10
2022-09-25T16:59:50.194Z,14.08
2022-09-25T17:03:49.824Z,13.98
2022-09-25T17:07:32.846Z,13.91
2022-09-25T17:11:16.767Z,13.83
2022-09-25T17:14:59.725Z,13.74
2022-09-25T17:18:43.897Z,13.71
2022-09-25T17:22:30.300Z,13.67
2022-09-25T17:26:18.410Z,13.61
2022-09-25T17:30:01.523Z,13.55
2022-09-25T17:33:46.437Z,13.53
2022-09-25T17:37:29.157Z,13.49
2022-09-25T17:41:18.226Z,13.43
2022-09-25T17:45:01.599Z,13.40
2022-09-25T17:48:50.146Z,13.37
2022-09-25T17:52:36.159Z,13.37
2022-09-25T17:56:20.960Z,13.33
2022-09-25T18:00:05.193Z,13.27
2022-09-25T18:03:51.244Z,13.20
2022-09-25T18:07:34.105Z,13.17
2022-09-25T18:11:17.679Z,13.11
2022-09-25T18:15:00.886Z,13.11
2022-09-25T18:19:01.326Z,13.04
2022-09-25T18:22:47.534Z,13.08
2022-09-25T18:26:31.560Z,13.09
2022-09-25T18:30:24.121Z,12.97
2022-09-25T18:34:07.238Z,12.95
2022-09-25T18:37:51.594Z,12.95
2022-09-25T18:41:38.039Z,12.90
2022-09-25T18:45:22.003Z,12.82
2022-09-25T18:49:08.665Z,12.83
2022-09-25T18:52:53.074Z,12.79
2022-09-25T18:56:36.205Z,12.74
2022-09-25T19:00:20.541Z,12.75
2022-09-25T19:04:07.576Z,12.69
2022-09-25T19:07:53.417Z,12.66
2022-09-25T19:11:36.533Z,12.61
2022-09-25T19:15:28.874Z,12.61
2022-09-25T19:19:18.714Z,12.62
2022-09-25T19:23:09.799Z,12.64
2022-09-25T19:26:52.671Z,12.64
2022-09-25T19:30:36.946Z,12.64
2022-09-25T19:34:21.942Z,12.77
2022-09-25T19:38:11.780Z,12.75
2022-09-25T19:41:58.040Z,12.72
2022-09-25T19:45:43.611Z,12.67
2022-09-25T19:49:27.193Z,12.64
2022-09-25T19:53:12.030Z,12.57
2022-09-25T19:56:55.871Z,12.55
2022-09-25T20:00:41.935Z,12.54
2022-09-25T20:04:27.329Z,12.53
2022-09-25T20:08:14.737Z,12.52
2022-09-25T20:11:57.543Z,12.53
2022-09-25T20:15:42.210Z,12.59
2022-09-25T20:19:27.722Z,12.49
2022-09-25T20:23:13.223Z,12.47
2022-09-25T20:26:56.685Z,12.45
2022-09-25T20:30:39.471Z,12.31
2022-09-25T20:34:22.381Z,12.24
2022-09-25T20:38:07.296Z,12.21
2022-09-25T20:41:51.713Z,12.19
2022-09-25T20:45:34.513Z,12.18
2022-09-25T20:49:20.902Z,12.17
2022-09-25T20:53:03.930Z,12.12
2022-09-25T20:56:46.892Z,12.08
2022-09-25T21:00:32.615Z,12.06
2022-09-25T21:04:18.411Z,12.14
2022-09-25T21:08:03.215Z,12.11
2022-09-25T21:11:48.536Z,12.18
2022-09-25T21:15:35.534Z,12.16
2022-09-25T21:19:20.858Z,12.12
2022-09-25T21:23:10.293Z,11.98
2022-09-25T21:26:53.354Z,11.95
2022-09-25T21:30:38.758Z,11.90
2022-09-25T21:34:22.252Z,12.03
2022-09-25T21:38:05.164Z,11.99
2022-09-25T21:41:50.974Z,11.92
2022-09-25T21:45:33.885Z,11.89
2022-09-25T21:49:27.384Z,11.85
2022-09-25T21:53:10.166Z,11.82
2022-09-25T21:56:54.379Z,11.79
2022-09-25T22:00:37.277Z,11.77
2022-09-25T22:04:27.392Z,11.78
2022-09-25T22:08:16.319Z,11.79
2022-09-25T22:11:59.697Z,11.82
2022-09-25T22:15:42.456Z,11.72
2022-09-25T22:19:27.956Z,11.70
2022-09-25T22:23:10.771Z,11.67
2022-09-25T22:26:54.664Z,11.67
2022-09-25T22:30:39.285Z,11.64
2022-09-25T22:34:24.093Z,11.60
2022-09-25T22:38:08.266Z,11.53
2022-09-25T22:41:54.263Z,11.52
2022-09-25T22:45:37.308Z,11.51
2022-09-25T22:49:20.449Z,11.48
2022-09-25T22:53:04.318Z,11.47
2022-09-25T22:56:48.388Z,11.46
2022-09-25T23:00:31.304Z,11.43
2022-09-25T23:04:16.259Z,11.39
2022-09-25T23:07:59.018Z,11.32
2022-09-25T23:11:42.567Z,11.30
2022-09-25T23:15:26.902Z,11.30
2022-09-25T23:19:09.782Z,11.27
2022-09-25T23:22:52.881Z,11.22
2022-09-25T23:26:35.974Z,11.24
2022-09-25T23:30:20.413Z,11.25
2022-09-25T23:34:07.376Z,11.24
2022-09-25T23:37:50.235Z,11.29
2022-09-25T23:41:34.383Z,11.26
2022-09-25T23:45:20.019Z,11.27
2022-09-25T23:49:08.285Z,11.25
2022-09-25T23:52:51.517Z,11.27
2022-09-25T23:56:36.591Z,11.26
