createdAt,value
2019-06-20T00:01:12.004Z,2.98
2019-06-20T00:03:41.504Z,5.37
2019-06-20T00:06:11.013Z,2.50
2019-06-20T00:08:40.879Z,4.60
2019-06-20T00:11:10.806Z,3.42
2019-06-20T00:13:40.967Z,2.58
2019-06-20T00:16:10.887Z,4.20
2019-06-20T00:18:40.911Z,3.97
2019-06-20T00:21:10.936Z,2.85
2019-06-20T00:23:40.936Z,3.08
2019-06-20T00:26:11.180Z,2.30
2019-06-20T00:28:40.891Z,3.47
2019-06-20T00:31:11.012Z,3.12
2019-06-20T00:33:41.026Z,5.43
2019-06-20T00:36:10.952Z,4.40
2019-06-20T00:38:40.937Z,3.98
2019-06-20T00:41:10.944Z,5.40
2019-06-20T00:43:41.008Z,4.58
2019-06-20T00:46:10.995Z,4.12
2019-06-20T00:48:40.999Z,4.93
2019-06-20T00:51:11.120Z,5.12
2019-06-20T00:53:41.064Z,4.60
2019-06-20T00:56:11.515Z,3.93
2019-06-20T00:58:41.282Z,15.43
2019-06-20T01:01:11.163Z,5.10
2019-06-20T01:03:41.199Z,4.62
2019-06-20T01:06:11.243Z,5.03
2019-06-20T01:08:41.116Z,4.37
2019-06-20T01:11:11.205Z,6.67
2019-06-20T01:13:41.263Z,5.70
2019-06-20T01:16:12.405Z,7.13
2019-06-20T01:18:42.830Z,4.60
2019-06-20T01:21:12.499Z,5.43
2019-06-20T01:23:42.050Z,5.00
2019-06-20T01:26:11.552Z,3.53
2019-06-20T01:28:41.376Z,10.05
2019-06-20T01:31:11.217Z,5.73
2019-06-20T01:33:41.261Z,8.20
2019-06-20T01:36:11.324Z,4.08
2019-06-20T01:38:41.355Z,8.78
2019-06-20T01:41:11.276Z,7.67
2019-06-20T01:43:50.437Z,4.95
2019-06-20T01:46:12.563Z,4.47
2019-06-20T01:48:42.064Z,6.83
2019-06-20T01:51:11.574Z,4.10
2019-06-20T01:57:28.824Z,8.73
2019-06-20T01:59:58.339Z,3.20
2019-06-20T02:02:27.993Z,5.70
2019-06-20T02:04:57.612Z,4.47
2019-06-20T02:07:28.186Z,4.50
2019-06-20T02:09:57.987Z,3.27
2019-06-20T02:12:27.596Z,4.63
2019-06-20T02:14:57.175Z,3.30
2019-06-20T02:17:26.659Z,3.10
2019-06-20T02:19:56.170Z,3.70
2019-06-20T02:22:25.668Z,3.93
2019-06-20T02:24:55.206Z,3.57
2019-06-20T02:27:24.698Z,3.50
2019-06-20T02:29:54.232Z,6.67
2019-06-20T02:32:23.718Z,3.77
2019-06-20T02:34:53.252Z,2.80
2019-06-20T02:37:22.802Z,5.40
2019-06-20T02:39:52.372Z,4.10
2019-06-20T02:42:21.874Z,4.20
2019-06-20T02:44:51.387Z,3.60
2019-06-20T02:47:20.985Z,3.30
2019-06-20T02:49:50.494Z,4.03
2019-06-20T02:52:20.062Z,4.70
2019-06-20T02:54:49.600Z,3.70
2019-06-20T02:57:19.463Z,4.20
2019-06-20T02:59:48.972Z,10.43
2019-06-20T03:02:18.462Z,3.20
2019-06-20T03:04:48.043Z,5.97
2019-06-20T03:07:17.531Z,3.07
2019-06-20T03:09:47.048Z,3.75
2019-06-20T03:12:16.537Z,5.23
2019-06-20T03:14:46.133Z,3.57
2019-06-20T03:17:15.644Z,6.63
2019-06-20T03:19:45.131Z,8.93
2019-06-20T03:22:14.765Z,3.10
2019-06-20T03:24:44.267Z,4.80
2019-06-20T03:27:13.846Z,3.73
2019-06-20T03:29:43.371Z,3.03
2019-06-20T03:32:12.879Z,3.50
2019-06-20T03:34:42.381Z,7.20
2019-06-20T03:37:11.981Z,7.23
2019-06-20T03:39:41.979Z,5.50
2019-06-20T03:42:12.003Z,5.80
2019-06-20T03:44:42.059Z,6.97
2019-06-20T03:47:12.230Z,5.65
2019-06-20T03:49:42.172Z,3.12
2019-06-20T03:52:12.668Z,6.20
2019-06-20T03:54:42.834Z,3.80
2019-06-20T03:57:12.487Z,3.90
2019-06-20T03:59:42.098Z,3.62
2019-06-20T04:02:12.174Z,3.70
2019-06-20T04:04:42.133Z,4.40
2019-06-20T04:07:12.401Z,3.20
2019-06-20T04:09:42.139Z,4.92
2019-06-20T04:12:11.669Z,5.93
2019-06-20T04:14:41.182Z,5.37
2019-06-20T04:17:10.733Z,3.30
2019-06-20T04:19:40.239Z,4.50
2019-06-20T04:22:10.217Z,8.93
2019-06-20T04:24:39.799Z,4.50
2019-06-20T04:27:09.735Z,4.05
2019-06-20T04:29:39.734Z,4.08
2019-06-20T04:32:09.872Z,3.30
2019-06-20T04:34:39.832Z,3.83
2019-06-20T04:37:10.029Z,12.88
2019-06-20T04:39:39.933Z,4.25
2019-06-20T04:42:09.969Z,8.20
2019-06-20T04:44:40.013Z,9.18
2019-06-20T04:47:11.225Z,7.47
2019-06-20T04:49:40.770Z,4.97
2019-06-20T04:52:10.292Z,6.10
2019-06-20T04:54:39.925Z,8.28
2019-06-20T04:57:09.457Z,10.30
2019-06-20T04:59:39.111Z,8.70
2019-06-20T05:02:08.716Z,10.63
2019-06-20T05:04:38.350Z,11.43
2019-06-20T05:07:15.653Z,14.50
2019-06-20T05:09:45.184Z,16.23
2019-06-20T05:12:14.972Z,12.10
2019-06-20T05:14:44.919Z,13.10
2019-06-20T05:17:16.954Z,12.83
2019-06-20T05:19:46.683Z,10.23
2019-06-20T05:22:16.194Z,13.40
2019-06-20T05:24:45.739Z,14.40
2019-06-20T05:27:15.435Z,10.60
2019-06-20T05:29:45.386Z,14.90
2019-06-20T05:32:14.884Z,10.80
2019-06-20T05:34:44.400Z,12.03
2019-06-20T05:37:13.885Z,9.73
2019-06-20T05:39:43.443Z,13.80
2019-06-20T05:42:12.954Z,12.77
2019-06-20T05:44:42.569Z,11.12
2019-06-20T05:47:13.911Z,10.83
2019-06-20T05:49:43.558Z,12.93
2019-06-20T05:52:13.086Z,10.43
2019-06-20T05:54:42.649Z,12.68
2019-06-20T05:57:12.334Z,11.27
2019-06-20T05:59:43.442Z,11.73
2019-06-20T06:02:13.051Z,13.47
2019-06-20T06:04:42.941Z,13.40
2019-06-20T06:07:14.256Z,16.20
2019-06-20T06:09:45.571Z,13.50
2019-06-20T06:12:15.230Z,11.20
2019-06-20T06:14:44.832Z,12.60
2019-06-20T06:17:14.345Z,11.30
2019-06-20T06:19:43.895Z,12.83
2019-06-20T06:22:13.467Z,12.90
2019-06-20T06:24:43.010Z,13.50
2019-06-20T06:27:12.544Z,13.00
2019-06-20T06:29:42.054Z,14.53
2019-06-20T06:32:11.572Z,18.00
2019-06-20T06:34:41.181Z,16.70
2019-06-20T06:37:10.665Z,15.53
2019-06-20T06:39:43.421Z,15.87
2019-06-20T06:42:11.410Z,17.40
2019-06-20T06:44:40.917Z,18.20
2019-06-20T06:47:10.442Z,23.33
2019-06-20T06:49:40.306Z,21.73
2019-06-20T06:52:09.889Z,24.67
2019-06-20T06:54:39.431Z,23.20
2019-06-20T06:57:09.727Z,27.48
2019-06-20T06:59:39.256Z,21.20
2019-06-20T07:02:09.412Z,21.45
2019-06-20T07:04:39.606Z,26.93
2019-06-20T07:07:09.355Z,28.30
2019-06-20T07:09:39.034Z,24.63
2019-06-20T07:12:09.073Z,24.27
2019-06-20T07:14:42.578Z,23.50
2019-06-20T07:17:10.299Z,21.37
2019-06-20T07:19:39.792Z,21.73
2019-06-20T07:22:10.176Z,25.85
2019-06-20T07:24:39.681Z,20.70
2019-06-20T07:27:09.214Z,22.53
2019-06-20T07:29:38.741Z,21.70
2019-06-20T07:32:08.240Z,22.30
2019-06-20T07:34:37.808Z,20.60
2019-06-20T07:37:07.343Z,21.30
2019-06-20T07:39:36.883Z,21.23
2019-06-20T07:42:06.424Z,24.90
2019-06-20T07:44:35.951Z,21.97
2019-06-20T07:47:17.030Z,21.90
2019-06-20T07:49:36.725Z,22.23
2019-06-20T07:52:06.330Z,20.30
2019-06-20T07:54:35.816Z,18.60
2019-06-20T07:57:05.425Z,26.33
2019-06-20T07:59:34.935Z,17.10
2019-06-20T08:02:04.576Z,21.20
2019-06-20T08:04:34.106Z,18.80
2019-06-20T08:07:03.718Z,17.30
2019-06-20T08:09:44.341Z,18.07
2019-06-20T08:12:04.801Z,20.15
2019-06-20T08:14:34.403Z,17.57
2019-06-20T08:17:03.951Z,17.20
2019-06-20T08:19:34.425Z,17.20
2019-06-20T08:22:04.026Z,17.13
2019-06-20T08:24:33.567Z,49.27
2019-06-20T08:27:04.871Z,14.13
2019-06-20T08:29:34.657Z,19.00
2019-06-20T08:32:04.565Z,14.30
2019-06-20T08:34:34.181Z,12.47
2019-06-20T08:37:04.390Z,11.73
2019-06-20T08:39:35.042Z,14.60
2019-06-20T08:42:04.622Z,13.50
2019-06-20T08:44:34.148Z,14.13
2019-06-20T08:47:03.905Z,12.27
2019-06-20T08:49:33.465Z,13.83
2019-06-20T08:52:03.531Z,17.13
2019-06-20T08:54:33.134Z,13.10
2019-06-20T08:57:03.985Z,16.90
2019-06-20T08:59:33.959Z,14.03
2019-06-20T09:04:34.090Z,10.80
2019-06-20T09:09:34.117Z,9.10
2019-06-20T09:12:04.995Z,10.70
2019-06-20T09:14:34.622Z,11.03
2019-06-20T09:17:04.246Z,8.77
2019-06-20T09:19:33.727Z,8.58
2019-06-20T09:22:04.997Z,8.70
2019-06-20T09:28:21.255Z,7.50
2019-06-20T09:30:52.213Z,9.90
2019-06-20T09:33:21.973Z,12.87
2019-06-20T09:35:52.707Z,11.70
2019-06-20T09:38:23.833Z,9.28
2019-06-20T09:40:54.766Z,9.67
2019-06-20T09:43:27.848Z,11.33
2019-06-20T09:45:56.140Z,12.03
2019-06-20T09:48:25.697Z,8.63
2019-06-20T09:50:56.919Z,10.40
2019-06-20T09:53:26.443Z,9.80
2019-06-20T09:55:55.941Z,11.20
2019-06-20T09:58:25.550Z,11.15
2019-06-20T10:00:55.216Z,10.03
2019-06-20T10:03:24.733Z,7.93
2019-06-20T10:05:54.747Z,7.87
2019-06-20T10:08:24.389Z,9.35
2019-06-20T10:10:54.184Z,13.23
2019-06-20T10:13:23.876Z,11.30
2019-06-20T10:15:53.561Z,13.43
2019-06-20T10:18:23.044Z,8.70
2019-06-20T10:20:53.081Z,11.47
2019-06-20T10:23:23.491Z,8.00
2019-06-20T10:25:53.672Z,12.67
2019-06-20T10:28:24.158Z,11.93
2019-06-20T10:30:53.780Z,7.10
2019-06-20T10:33:23.267Z,9.18
2019-06-20T10:35:52.781Z,11.73
2019-06-20T10:38:22.326Z,10.13
2019-06-20T10:40:52.096Z,8.10
2019-06-20T10:43:21.540Z,9.40
2019-06-20T10:45:51.047Z,12.33
2019-06-20T10:48:20.554Z,8.15
2019-06-20T10:50:50.129Z,13.43
2019-06-20T10:53:19.760Z,7.83
2019-06-20T10:55:49.231Z,8.60
2019-06-20T10:58:18.720Z,8.57
2019-06-20T11:00:48.391Z,10.90
2019-06-20T11:03:17.885Z,6.50
2019-06-20T11:05:48.108Z,5.90
2019-06-20T11:08:17.723Z,5.77
2019-06-20T11:10:47.273Z,6.73
2019-06-20T11:13:16.836Z,6.47
2019-06-20T11:15:48.055Z,6.42
2019-06-20T11:18:17.840Z,11.63
2019-06-20T11:20:48.687Z,7.10
2019-06-20T11:23:18.275Z,7.00
2019-06-20T11:25:48.335Z,8.73
2019-06-20T11:28:17.963Z,7.20
2019-06-20T11:30:59.528Z,6.80
2019-06-20T11:33:19.136Z,7.28
2019-06-20T11:35:48.923Z,9.67
2019-06-20T11:38:18.629Z,8.03
2019-06-20T11:40:48.233Z,7.07
2019-06-20T11:43:17.813Z,8.03
2019-06-20T11:45:47.523Z,9.20
2019-06-20T11:48:17.057Z,7.00
2019-06-20T11:50:47.507Z,8.10
2019-06-20T11:53:17.217Z,7.67
2019-06-20T11:55:46.903Z,7.47
2019-06-20T11:58:16.931Z,10.75
2019-06-20T12:01:02.464Z,7.37
2019-06-20T12:03:18.400Z,6.60
2019-06-20T12:05:47.994Z,7.03
2019-06-20T12:08:17.564Z,6.00
2019-06-20T12:10:47.378Z,11.55
2019-06-20T12:13:17.538Z,8.03
2019-06-20T12:15:47.039Z,8.47
2019-06-20T12:18:17.168Z,8.15
2019-06-20T12:20:47.221Z,6.95
2019-06-20T12:23:17.147Z,6.28
2019-06-20T12:25:48.516Z,5.53
2019-06-20T12:28:18.486Z,7.43
2019-06-20T12:30:48.423Z,5.90
2019-06-20T12:33:18.108Z,6.00
2019-06-20T12:35:48.685Z,6.23
2019-06-20T12:38:18.431Z,5.60
2019-06-20T12:40:48.006Z,6.30
2019-06-20T12:43:17.509Z,6.20
2019-06-20T12:45:47.603Z,7.60
2019-06-20T12:48:17.118Z,6.25
2019-06-20T12:50:47.635Z,8.20
2019-06-20T12:53:17.233Z,6.00
2019-06-20T12:55:47.555Z,5.77
2019-06-20T12:58:18.139Z,6.28
2019-06-20T13:00:47.762Z,6.20
2019-06-20T13:03:17.361Z,10.63
2019-06-20T13:05:47.124Z,7.85
2019-06-20T13:08:17.694Z,8.30
2019-06-20T13:10:48.286Z,6.97
2019-06-20T13:13:17.931Z,6.67
2019-06-20T13:15:48.890Z,6.42
2019-06-20T13:18:18.629Z,12.00
2019-06-20T13:20:49.124Z,9.40
2019-06-20T13:23:18.629Z,8.43
2019-06-20T13:25:48.875Z,7.10
2019-06-20T13:28:18.432Z,8.33
2019-06-20T13:30:52.017Z,6.13
2019-06-20T13:33:20.396Z,7.20
2019-06-20T13:35:51.128Z,6.80
2019-06-20T13:38:20.781Z,7.30
2019-06-20T13:40:50.377Z,7.00
2019-06-20T13:43:20.258Z,7.33
2019-06-20T13:45:49.977Z,6.55
2019-06-20T13:48:27.404Z,8.90
2019-06-20T13:50:56.892Z,7.17
2019-06-20T13:53:26.577Z,6.13
2019-06-20T13:55:56.217Z,7.77
2019-06-20T13:58:25.765Z,7.90
2019-06-20T14:00:55.370Z,9.57
2019-06-20T14:03:26.018Z,8.57
2019-06-20T14:05:55.762Z,7.80
2019-06-20T14:08:25.581Z,6.80
2019-06-20T14:10:55.220Z,6.63
2019-06-20T14:13:24.774Z,7.60
2019-06-20T14:15:54.318Z,7.53
2019-06-20T14:18:23.851Z,5.83
2019-06-20T14:20:53.578Z,5.27
2019-06-20T14:23:23.180Z,5.08
2019-06-20T14:25:53.945Z,5.93
2019-06-20T14:28:23.705Z,10.03
2019-06-20T14:30:53.290Z,4.45
2019-06-20T14:33:22.803Z,6.87
2019-06-20T14:35:52.472Z,4.60
2019-06-20T14:38:22.119Z,5.20
2019-06-20T14:40:52.485Z,7.77
2019-06-20T14:43:22.086Z,9.60
2019-06-20T14:45:51.928Z,6.40
2019-06-20T14:48:22.752Z,5.00
2019-06-20T14:50:53.419Z,6.05
2019-06-20T14:53:24.070Z,5.90
2019-06-20T14:55:53.957Z,5.37
2019-06-20T14:58:24.516Z,5.07
2019-06-20T15:00:54.236Z,6.63
2019-06-20T15:03:23.919Z,5.93
2019-06-20T15:05:54.640Z,4.43
2019-06-20T15:08:24.315Z,5.57
2019-06-20T15:10:54.095Z,7.47
2019-06-20T15:13:23.836Z,7.37
2019-06-20T15:15:55.661Z,5.53
2019-06-20T15:18:25.301Z,10.20
2019-06-20T15:20:59.012Z,7.20
2019-06-20T15:23:26.626Z,8.00
2019-06-20T15:25:57.758Z,6.93
2019-06-20T15:28:28.024Z,7.40
2019-06-20T15:30:59.927Z,7.73
2019-06-20T15:33:34.231Z,7.90
2019-06-20T15:36:03.761Z,9.03
2019-06-20T15:38:33.520Z,8.10
2019-06-20T15:41:03.405Z,7.90
2019-06-20T15:43:32.961Z,7.93
2019-06-20T15:46:02.468Z,8.40
2019-06-20T15:48:32.294Z,7.10
2019-06-20T15:51:01.827Z,7.80
2019-06-20T15:53:31.372Z,8.35
2019-06-20T15:56:00.864Z,11.67
2019-06-20T15:58:30.547Z,8.90
2019-06-20T16:01:00.435Z,9.93
2019-06-20T16:03:30.177Z,7.53
2019-06-20T16:06:01.255Z,8.50
2019-06-20T16:08:30.852Z,6.73
2019-06-20T16:11:00.415Z,7.77
2019-06-20T16:13:30.052Z,6.77
2019-06-20T16:15:59.651Z,7.47
2019-06-20T16:18:29.325Z,6.83
2019-06-20T16:20:58.861Z,6.80
2019-06-20T16:23:28.367Z,7.20
2019-06-20T16:25:57.884Z,7.53
2019-06-20T16:28:27.387Z,7.30
2019-06-20T16:31:08.306Z,7.33
2019-06-20T16:33:28.219Z,7.10
2019-06-20T16:35:57.766Z,8.07
2019-06-20T16:38:27.282Z,5.73
2019-06-20T16:40:56.796Z,5.77
2019-06-20T16:43:26.330Z,5.70
2019-06-20T16:45:56.023Z,6.50
2019-06-20T16:48:25.823Z,6.35
2019-06-20T16:50:55.444Z,5.67
2019-06-20T16:53:24.996Z,5.62
2019-06-20T16:55:54.523Z,7.47
2019-06-20T16:58:24.043Z,5.45
2019-06-20T17:00:53.777Z,8.25
2019-06-20T17:03:23.303Z,6.17
2019-06-20T17:05:52.827Z,5.97
2019-06-20T17:08:22.359Z,6.50
2019-06-20T17:10:51.869Z,6.07
2019-06-20T17:13:21.507Z,6.35
2019-06-20T17:15:51.073Z,5.90
2019-06-20T17:18:21.628Z,6.43
2019-06-20T17:20:51.565Z,7.83
2019-06-20T17:23:21.663Z,7.20
2019-06-20T17:25:53.972Z,10.27
2019-06-20T17:28:24.981Z,9.28
2019-06-20T17:30:54.660Z,9.63
2019-06-20T17:33:24.361Z,6.63
2019-06-20T17:35:54.038Z,8.13
2019-06-20T17:38:23.544Z,6.20
2019-06-20T17:40:53.044Z,6.20
2019-06-20T17:43:22.800Z,10.13
2019-06-20T17:45:52.562Z,5.93
2019-06-20T17:48:22.227Z,6.97
2019-06-20T17:50:51.728Z,5.60
2019-06-20T17:53:21.335Z,5.93
2019-06-20T17:55:50.851Z,6.97
2019-06-20T17:58:20.383Z,6.20
2019-06-20T18:00:50.228Z,4.87
2019-06-20T18:03:20.250Z,5.57
2019-06-20T18:05:50.543Z,10.15
2019-06-20T18:08:20.326Z,9.80
2019-06-20T18:10:50.971Z,5.87
2019-06-20T18:13:21.065Z,5.47
2019-06-20T18:15:50.920Z,4.87
2019-06-20T18:18:23.725Z,6.20
2019-06-20T18:20:54.550Z,5.03
2019-06-20T18:23:24.038Z,6.73
2019-06-20T18:25:53.804Z,7.33
2019-06-20T18:28:23.297Z,5.90
2019-06-20T18:30:52.840Z,5.67
2019-06-20T18:33:23.994Z,5.70
2019-06-20T18:35:53.602Z,5.73
2019-06-20T18:38:23.106Z,7.07
2019-06-20T18:40:52.919Z,6.15
2019-06-20T18:43:22.498Z,6.33
2019-06-20T18:45:52.019Z,7.67
2019-06-20T18:48:21.664Z,5.83
2019-06-20T18:50:51.176Z,6.43
2019-06-20T18:53:21.199Z,13.03
2019-06-20T18:55:51.132Z,5.85
2019-06-20T18:58:21.407Z,7.40
2019-06-20T19:00:51.075Z,5.93
2019-06-20T19:03:21.472Z,5.65
2019-06-20T19:05:51.231Z,7.57
2019-06-20T19:08:21.148Z,6.85
2019-06-20T19:10:51.234Z,6.03
2019-06-20T19:13:21.329Z,6.78
2019-06-20T19:15:51.837Z,6.43
2019-06-20T19:18:23.184Z,5.80
2019-06-20T19:20:52.546Z,6.67
2019-06-20T19:23:22.029Z,6.80
2019-06-20T19:25:51.567Z,6.37
2019-06-20T19:28:21.140Z,5.40
2019-06-20T19:30:52.070Z,7.33
2019-06-20T19:33:21.643Z,5.07
2019-06-20T19:35:51.321Z,5.73
2019-06-20T19:38:21.193Z,4.87
2019-06-20T19:40:51.830Z,5.30
2019-06-20T19:43:21.422Z,7.83
2019-06-20T19:45:51.374Z,7.40
2019-06-20T19:48:21.256Z,7.65
2019-06-20T19:50:51.280Z,12.82
2019-06-20T19:53:21.410Z,9.00
2019-06-20T19:55:51.319Z,12.65
2019-06-20T19:58:21.436Z,7.95
2019-06-20T20:00:51.456Z,6.15
2019-06-20T20:03:21.369Z,10.55
2019-06-20T20:05:51.316Z,7.17
2019-06-20T20:08:21.816Z,8.07
2019-06-20T20:10:51.332Z,9.37
2019-06-20T20:13:21.436Z,7.50
2019-06-20T20:15:51.490Z,6.10
2019-06-20T20:18:22.075Z,6.50
2019-06-20T20:20:52.100Z,8.73
2019-06-20T20:23:22.020Z,11.03
2019-06-20T20:25:52.058Z,8.10
2019-06-20T20:28:22.139Z,8.00
2019-06-20T20:30:53.713Z,8.17
2019-06-20T20:33:23.374Z,8.43
2019-06-20T20:35:52.869Z,7.47
2019-06-20T20:38:22.552Z,12.13
2019-06-20T20:40:52.129Z,10.00
2019-06-20T20:43:22.199Z,7.37
2019-06-20T20:45:51.697Z,8.70
2019-06-20T20:48:22.223Z,7.65
2019-06-20T20:50:52.231Z,6.83
2019-06-20T20:53:22.315Z,11.33
2019-06-20T20:55:52.411Z,9.23
2019-06-20T20:58:22.824Z,10.80
2019-06-20T21:01:03.252Z,8.47
2019-06-20T21:03:33.819Z,10.13
2019-06-20T21:06:17.033Z,6.97
2019-06-20T21:08:46.629Z,6.63
2019-06-20T21:11:16.141Z,8.00
2019-06-20T21:13:45.664Z,9.03
2019-06-20T21:16:15.167Z,8.75
2019-06-20T21:18:44.683Z,10.60
2019-06-20T21:21:22.443Z,10.50
2019-06-20T21:23:53.563Z,15.50
2019-06-20T21:26:23.056Z,8.53
2019-06-20T21:28:52.589Z,9.90
2019-06-20T21:31:22.504Z,11.00
2019-06-20T21:33:54.479Z,8.25
2019-06-20T21:36:24.217Z,10.87
2019-06-20T21:38:53.718Z,8.43
2019-06-20T21:41:23.294Z,7.33
2019-06-20T21:43:52.892Z,8.17
2019-06-20T21:46:22.702Z,6.93
2019-06-20T21:48:52.477Z,10.63
2019-06-20T21:51:21.964Z,7.40
2019-06-20T21:53:52.568Z,9.47
2019-06-20T21:56:22.080Z,8.73
2019-06-20T21:58:51.676Z,7.00
2019-06-20T22:01:21.569Z,8.33
2019-06-20T22:03:53.952Z,5.20
2019-06-20T22:06:24.263Z,5.90
2019-06-20T22:08:54.009Z,6.03
2019-06-20T22:11:23.516Z,9.60
2019-06-20T22:13:53.129Z,7.60
2019-06-20T22:16:22.626Z,8.90
2019-06-20T22:18:52.719Z,8.33
2019-06-20T22:21:22.258Z,9.30
2019-06-20T22:23:51.778Z,7.50
2019-06-20T22:26:21.351Z,9.83
2019-06-20T22:28:52.176Z,6.97
2019-06-20T22:31:23.294Z,8.97
2019-06-20T22:33:53.250Z,5.92
2019-06-20T22:36:36.142Z,7.20
2019-06-20T22:38:54.079Z,8.73
2019-06-20T22:41:23.698Z,11.63
2019-06-20T22:43:53.205Z,6.83
2019-06-20T22:46:22.715Z,9.47
2019-06-20T22:48:52.221Z,5.67
2019-06-20T22:51:21.842Z,7.40
2019-06-20T22:53:51.346Z,9.47
2019-06-20T22:56:20.878Z,6.63
2019-06-20T22:58:50.438Z,7.75
2019-06-20T23:01:19.955Z,8.93
2019-06-20T23:03:50.257Z,8.40
2019-06-20T23:06:19.785Z,6.20
2019-06-20T23:08:49.284Z,11.47
2019-06-20T23:11:18.819Z,9.57
2019-06-20T23:13:48.310Z,11.00
2019-06-20T23:16:17.848Z,10.10
2019-06-20T23:18:48.357Z,11.67
2019-06-20T23:21:17.956Z,7.80
2019-06-20T23:23:47.451Z,6.90
2019-06-20T23:26:17.036Z,14.00
2019-06-20T23:28:48.265Z,12.50
2019-06-20T23:31:17.779Z,15.05
2019-06-20T23:33:47.265Z,13.33
2019-06-20T23:36:16.795Z,12.53
2019-06-20T23:38:46.284Z,10.90
2019-06-20T23:41:15.795Z,9.50
2019-06-20T23:43:45.278Z,10.47
2019-06-20T23:46:14.801Z,10.43
2019-06-20T23:48:44.380Z,13.23
2019-06-20T23:51:24.983Z,10.40
2019-06-20T23:53:45.152Z,10.17
2019-06-20T23:56:14.678Z,8.57
2019-06-20T23:58:44.188Z,12.80
