createdAt,value
2023-03-19T00:01:08.906Z,5.30
2023-03-19T00:03:36.664Z,5.30
2023-03-19T00:06:04.532Z,5.10
2023-03-19T00:08:31.891Z,5.10
2023-03-19T00:10:59.405Z,5.10
2023-03-19T00:13:29.802Z,5.10
2023-03-19T00:15:59.058Z,4.90
2023-03-19T00:18:26.464Z,5.10
2023-03-19T00:20:56.110Z,4.90
2023-03-19T00:23:23.646Z,5.00
2023-03-19T00:25:51.228Z,6.10
2023-03-19T00:28:18.660Z,5.00
2023-03-19T00:30:45.978Z,4.90
2023-03-19T00:33:13.460Z,5.10
2023-03-19T00:35:41.551Z,4.90
2023-03-19T00:38:09.992Z,4.80
2023-03-19T00:40:37.491Z,4.90
2023-03-19T00:43:05.002Z,4.90
2023-03-19T00:45:32.802Z,4.90
2023-03-19T00:48:00.499Z,4.80
2023-03-19T00:50:28.114Z,4.60
2023-03-19T00:52:55.832Z,4.80
2023-03-19T00:55:32.193Z,4.60
2023-03-19T00:57:59.821Z,4.70
2023-03-19T01:00:27.780Z,4.70
2023-03-19T01:02:55.326Z,4.60
2023-03-19T01:05:22.729Z,4.70
2023-03-19T01:07:51.009Z,4.70
2023-03-19T01:10:22.333Z,4.50
2023-03-19T01:12:51.002Z,4.60
2023-03-19T01:15:19.672Z,4.60
2023-03-19T01:17:47.852Z,4.70
2023-03-19T01:20:19.210Z,4.50
2023-03-19T01:22:46.946Z,4.50
2023-03-19T01:25:14.780Z,4.20
2023-03-19T01:27:52.610Z,4.20
2023-03-19T01:30:20.968Z,4.50
2023-03-19T01:33:15.355Z,4.40
2023-03-19T01:36:04.992Z,4.00
2023-03-19T01:38:56.333Z,4.30
2023-03-19T01:41:27.630Z,4.30
2023-03-19T01:44:02.010Z,4.60
2023-03-19T01:46:39.999Z,4.20
2023-03-19T01:49:27.977Z,4.00
2023-03-19T01:52:13.838Z,4.20
2023-03-19T01:55:20.228Z,3.80
2023-03-19T01:58:09.089Z,4.20
2023-03-19T02:00:58.495Z,3.80
2023-03-19T02:03:27.397Z,4.00
2023-03-19T02:06:06.486Z,4.20
2023-03-19T02:08:36.026Z,4.00
2023-03-19T02:11:03.650Z,3.90
2023-03-19T02:13:31.299Z,4.00
2023-03-19T02:16:00.390Z,4.00
2023-03-19T02:18:28.695Z,3.80
2023-03-19T02:21:22.317Z,3.80
2023-03-19T02:24:06.566Z,4.00
2023-03-19T02:26:51.773Z,4.00
2023-03-19T02:29:19.229Z,3.80
2023-03-19T02:31:47.639Z,3.90
2023-03-19T02:34:21.396Z,4.10
2023-03-19T02:36:57.807Z,3.40
2023-03-19T02:39:38.806Z,3.90
2023-03-19T02:42:11.619Z,3.50
2023-03-19T02:44:39.289Z,3.80
2023-03-19T02:47:06.978Z,3.70
2023-03-19T02:49:34.495Z,3.70
2023-03-19T02:52:02.134Z,3.80
2023-03-19T02:54:29.647Z,3.70
2023-03-19T02:56:57.278Z,3.70
2023-03-19T02:59:24.772Z,3.70
2023-03-19T03:01:55.553Z,3.80
2023-03-19T03:04:23.750Z,3.70
2023-03-19T03:06:51.275Z,3.70
2023-03-19T03:09:19.882Z,3.70
2023-03-19T03:11:47.302Z,2.80
2023-03-19T03:14:17.662Z,3.60
2023-03-19T03:16:45.609Z,3.50
2023-03-19T03:19:13.789Z,3.60
2023-03-19T03:21:42.700Z,3.50
2023-03-19T03:24:11.216Z,3.50
2023-03-19T03:26:39.138Z,3.30
2023-03-19T03:29:07.353Z,3.20
2023-03-19T03:31:37.531Z,3.40
2023-03-19T03:34:05.237Z,3.40
2023-03-19T03:36:32.785Z,4.20
2023-03-19T03:39:04.368Z,3.30
2023-03-19T03:41:32.298Z,3.30
2023-03-19T03:44:01.549Z,3.30
2023-03-19T03:46:40.046Z,3.30
2023-03-19T03:49:07.611Z,3.40
2023-03-19T03:51:34.965Z,3.30
2023-03-19T03:54:02.734Z,3.10
2023-03-19T03:56:31.582Z,2.60
2023-03-19T03:58:59.188Z,3.30
2023-03-19T04:01:29.179Z,3.30
2023-03-19T04:03:59.934Z,3.30
2023-03-19T04:06:30.255Z,3.00
2023-03-19T04:09:12.237Z,3.20
2023-03-19T04:11:41.317Z,3.20
2023-03-19T04:14:08.972Z,3.00
2023-03-19T04:16:39.012Z,3.80
2023-03-19T04:19:08.024Z,3.20
2023-03-19T04:21:35.561Z,3.10
2023-03-19T04:24:12.187Z,3.10
2023-03-19T04:26:40.025Z,3.20
2023-03-19T04:29:10.779Z,3.10
2023-03-19T04:31:38.425Z,2.80
2023-03-19T04:34:06.095Z,3.20
2023-03-19T04:36:33.850Z,3.10
2023-03-19T04:39:01.356Z,2.90
2023-03-19T04:41:29.079Z,3.00
2023-03-19T04:44:24.322Z,3.40
2023-03-19T04:46:51.785Z,3.10
2023-03-19T04:49:21.470Z,3.00
2023-03-19T04:51:50.231Z,3.00
2023-03-19T04:54:18.029Z,2.90
2023-03-19T04:56:48.442Z,2.90
2023-03-19T04:59:20.994Z,3.00
2023-03-19T05:01:50.171Z,2.90
2023-03-19T05:04:21.573Z,2.90
2023-03-19T05:06:50.507Z,2.70
2023-03-19T05:09:18.364Z,2.70
2023-03-19T05:11:45.856Z,2.90
2023-03-19T05:14:19.994Z,3.00
2023-03-19T05:17:01.910Z,2.90
2023-03-19T05:19:39.738Z,2.80
2023-03-19T05:22:11.903Z,3.00
2023-03-19T05:24:39.718Z,2.90
2023-03-19T05:27:08.757Z,3.00
2023-03-19T05:30:16.153Z,2.80
2023-03-19T05:33:05.409Z,3.00
2023-03-19T05:35:38.120Z,3.10
2023-03-19T05:38:12.592Z,3.10
2023-03-19T05:40:43.272Z,3.10
2023-03-19T05:43:21.500Z,3.10
2023-03-19T05:45:53.273Z,3.20
2023-03-19T05:48:26.358Z,3.20
2023-03-19T05:50:54.281Z,3.30
2023-03-19T05:53:23.403Z,3.20
2023-03-19T05:56:26.516Z,3.30
2023-03-19T05:59:12.656Z,3.20
2023-03-19T06:01:44.340Z,3.10
2023-03-19T06:04:15.073Z,3.60
2023-03-19T06:06:45.716Z,3.60
2023-03-19T06:09:13.304Z,3.50
2023-03-19T06:11:46.144Z,3.90
2023-03-19T06:14:35.047Z,3.90
2023-03-19T06:17:32.397Z,4.00
2023-03-19T06:20:04.794Z,4.30
2023-03-19T06:22:32.282Z,4.20
2023-03-19T06:25:00.258Z,4.60
2023-03-19T06:27:28.361Z,4.50
2023-03-19T06:30:09.306Z,4.50
2023-03-19T06:32:37.583Z,4.70
2023-03-19T06:35:11.430Z,4.80
2023-03-19T06:37:39.972Z,4.90
2023-03-19T06:40:10.739Z,4.70
2023-03-19T06:42:38.587Z,5.20
2023-03-19T06:45:07.833Z,5.40
2023-03-19T06:47:35.363Z,5.50
2023-03-19T06:50:03.047Z,5.70
2023-03-19T06:52:31.529Z,5.80
2023-03-19T06:55:01.232Z,5.90
2023-03-19T06:57:28.524Z,6.00
2023-03-19T06:59:56.008Z,6.30
2023-03-19T07:02:23.519Z,6.00
2023-03-19T07:04:51.062Z,6.60
2023-03-19T07:07:19.251Z,6.50
2023-03-19T07:09:46.684Z,6.80
2023-03-19T07:12:16.625Z,6.80
2023-03-19T07:14:44.414Z,6.90
2023-03-19T07:17:11.797Z,7.10
2023-03-19T07:19:44.125Z,7.20
2023-03-19T07:22:11.973Z,7.40
2023-03-19T07:24:39.353Z,7.40
2023-03-19T07:27:06.784Z,7.70
2023-03-19T07:29:34.147Z,7.70
2023-03-19T07:32:01.663Z,7.70
2023-03-19T07:34:29.166Z,7.90
2023-03-19T07:36:56.905Z,7.80
2023-03-19T07:39:24.127Z,8.00
2023-03-19T07:41:56.437Z,7.90
2023-03-19T07:44:24.401Z,8.00
2023-03-19T07:46:51.877Z,7.80
2023-03-19T07:49:19.263Z,7.80
2023-03-19T07:51:46.652Z,8.00
2023-03-19T07:54:14.210Z,8.20
2023-03-19T07:56:41.460Z,8.30
2023-03-19T07:59:09.196Z,8.30
2023-03-19T08:01:36.609Z,8.50
2023-03-19T08:04:04.223Z,8.60
2023-03-19T08:06:38.851Z,8.80
2023-03-19T08:09:07.118Z,9.00
2023-03-19T08:11:34.419Z,9.00
2023-03-19T08:14:02.363Z,9.10
2023-03-19T08:16:29.716Z,8.90
2023-03-19T08:18:57.145Z,9.20
2023-03-19T08:21:24.465Z,9.20
2023-03-19T08:23:52.803Z,9.50
2023-03-19T08:26:20.154Z,9.30
2023-03-19T08:28:47.437Z,9.60
2023-03-19T08:31:15.128Z,9.40
2023-03-19T08:33:42.578Z,9.80
2023-03-19T08:36:12.296Z,9.90
2023-03-19T08:38:40.038Z,9.90
2023-03-19T08:41:09.224Z,10.10
2023-03-19T08:43:39.255Z,9.90
2023-03-19T08:46:06.947Z,10.10
2023-03-19T08:48:34.430Z,10.20
2023-03-19T08:51:03.568Z,10.30
2023-03-19T08:53:31.872Z,10.40
2023-03-19T08:56:04.581Z,10.20
2023-03-19T08:58:35.044Z,10.50
2023-03-19T09:01:03.728Z,10.40
2023-03-19T09:03:32.187Z,10.30
2023-03-19T09:06:01.497Z,9.80
2023-03-19T09:08:31.011Z,10.60
2023-03-19T09:10:59.282Z,10.80
2023-03-19T09:13:29.385Z,10.90
2023-03-19T09:15:58.663Z,11.10
2023-03-19T09:18:26.152Z,11.10
2023-03-19T09:20:54.357Z,11.10
2023-03-19T09:23:22.430Z,11.30
2023-03-19T09:25:50.129Z,11.50
2023-03-19T09:28:21.006Z,11.50
2023-03-19T09:30:49.741Z,11.40
2023-03-19T09:33:19.134Z,11.40
2023-03-19T09:35:52.981Z,11.60
2023-03-19T09:38:26.199Z,11.70
2023-03-19T09:41:10.302Z,11.90
2023-03-19T09:43:56.677Z,12.00
2023-03-19T09:46:32.767Z,12.20
2023-03-19T09:49:09.127Z,12.00
2023-03-19T09:51:41.866Z,12.10
2023-03-19T09:54:27.440Z,12.10
2023-03-19T09:56:56.002Z,12.30
2023-03-19T09:59:25.185Z,12.40
2023-03-19T10:02:29.350Z,12.40
2023-03-19T10:05:19.124Z,12.30
2023-03-19T10:08:11.347Z,12.60
2023-03-19T10:10:50.878Z,12.70
2023-03-19T10:13:55.498Z,13.00
2023-03-19T10:16:26.562Z,12.80
2023-03-19T10:18:58.707Z,12.80
2023-03-19T10:21:45.145Z,13.10
2023-03-19T10:24:34.691Z,13.30
2023-03-19T10:27:10.910Z,13.40
2023-03-19T10:29:40.029Z,13.60
2023-03-19T10:32:09.383Z,13.10
2023-03-19T10:34:43.434Z,12.90
2023-03-19T10:37:17.352Z,13.00
2023-03-19T10:39:46.489Z,13.50
2023-03-19T10:42:41.762Z,13.20
2023-03-19T10:45:29.157Z,13.20
2023-03-19T10:47:57.745Z,13.40
2023-03-19T10:50:48.398Z,13.50
2023-03-19T10:53:15.729Z,13.30
2023-03-19T10:55:54.146Z,13.50
2023-03-19T10:58:28.908Z,13.50
2023-03-19T11:00:59.385Z,13.70
2023-03-19T11:03:33.011Z,13.80
2023-03-19T11:06:11.088Z,13.80
2023-03-19T11:08:39.144Z,13.60
2023-03-19T11:11:06.585Z,13.80
2023-03-19T11:13:36.342Z,14.10
2023-03-19T11:16:10.935Z,14.10
2023-03-19T11:18:40.398Z,14.10
2023-03-19T11:21:29.804Z,14.20
2023-03-19T11:24:03.491Z,14.20
2023-03-19T11:26:31.433Z,14.50
2023-03-19T11:29:09.268Z,14.70
2023-03-19T11:31:39.747Z,14.00
2023-03-19T11:34:50.286Z,14.70
2023-03-19T11:37:33.628Z,14.80
2023-03-19T11:40:17.825Z,14.70
2023-03-19T11:43:03.934Z,14.80
2023-03-19T11:46:05.293Z,14.80
2023-03-19T11:48:47.957Z,14.90
2023-03-19T11:51:31.027Z,14.90
2023-03-19T11:54:04.611Z,15.00
2023-03-19T11:56:42.432Z,14.90
2023-03-19T11:59:24.089Z,15.10
2023-03-19T12:02:16.252Z,15.20
2023-03-19T12:04:59.551Z,15.20
2023-03-19T12:07:32.877Z,15.20
2023-03-19T12:10:33.768Z,15.20
2023-03-19T12:13:11.090Z,15.40
2023-03-19T12:16:01.883Z,15.50
2023-03-19T12:18:41.101Z,15.50
2023-03-19T12:21:50.825Z,15.50
2023-03-19T12:24:26.202Z,15.40
2023-03-19T12:27:22.314Z,15.60
2023-03-19T12:30:07.226Z,15.30
2023-03-19T12:32:46.643Z,15.50
2023-03-19T12:35:24.698Z,15.50
2023-03-19T12:38:00.882Z,15.70
2023-03-19T12:40:45.865Z,15.60
2023-03-19T12:43:33.782Z,15.70
2023-03-19T12:46:18.859Z,15.40
2023-03-19T12:48:53.006Z,15.60
2023-03-19T12:51:26.839Z,15.80
2023-03-19T12:54:09.826Z,15.80
2023-03-19T12:56:55.845Z,15.90
2023-03-19T12:59:48.289Z,15.90
2023-03-19T13:02:22.553Z,15.90
2023-03-19T13:15:05.115Z,16.00
2023-03-19T13:26:55.263Z,15.70
2023-03-19T14:15:53.238Z,16.00
2023-03-19T15:56:25.639Z,14.10
2023-03-19T15:58:58.704Z,14.00
2023-03-19T16:01:36.161Z,14.10
2023-03-19T16:04:11.289Z,13.90
2023-03-19T16:06:40.570Z,14.00
2023-03-19T16:09:37.074Z,13.90
2023-03-19T16:12:26.746Z,13.80
2023-03-19T16:14:55.012Z,13.80
2023-03-19T16:17:34.272Z,13.60
2023-03-19T16:20:07.966Z,13.60
2023-03-19T16:22:36.950Z,13.40
2023-03-19T16:25:12.543Z,13.40
2023-03-19T16:28:00.519Z,13.20
2023-03-19T16:30:31.470Z,13.40
2023-03-19T16:33:05.400Z,13.10
2023-03-19T16:35:39.706Z,13.00
2023-03-19T16:38:26.586Z,12.80
2023-03-19T16:41:33.154Z,12.50
2023-03-19T16:44:21.811Z,12.60
2023-03-19T16:46:49.993Z,12.50
2023-03-19T16:49:21.585Z,12.60
2023-03-19T16:51:50.387Z,12.30
2023-03-19T16:54:18.744Z,12.40
2023-03-19T16:56:47.362Z,12.30
2023-03-19T16:59:30.266Z,12.20
2023-03-19T17:02:19.522Z,12.30
2023-03-19T17:04:48.356Z,12.10
2023-03-19T17:07:18.136Z,12.10
2023-03-19T17:09:47.234Z,12.10
2023-03-19T17:12:18.332Z,12.10
2023-03-19T17:14:49.922Z,12.00
2023-03-19T17:17:22.844Z,12.00
2023-03-19T17:19:53.287Z,12.00
2023-03-19T17:22:21.485Z,11.90
2023-03-19T17:24:50.663Z,11.90
2023-03-19T17:27:21.646Z,11.80
2023-03-19T17:29:50.576Z,11.80
2023-03-19T17:32:22.263Z,11.70
2023-03-19T17:34:51.031Z,11.70
2023-03-19T17:37:19.512Z,11.80
2023-03-19T17:39:48.700Z,11.70
2023-03-19T17:42:20.921Z,11.60
2023-03-19T17:44:49.718Z,11.60
2023-03-19T17:47:21.888Z,11.60
2023-03-19T17:49:50.714Z,11.50
2023-03-19T17:52:20.765Z,11.50
2023-03-19T17:54:49.142Z,12.70
2023-03-19T17:57:19.442Z,11.30
2023-03-19T17:59:48.478Z,11.50
2023-03-19T18:02:29.482Z,11.30
2023-03-19T18:04:59.357Z,11.30
2023-03-19T18:07:28.255Z,11.30
2023-03-19T18:09:56.911Z,11.30
2023-03-19T18:12:26.646Z,11.10
2023-03-19T18:14:55.074Z,11.30
2023-03-19T18:17:26.207Z,11.30
2023-03-19T18:19:58.217Z,11.30
2023-03-19T18:22:28.059Z,11.30
2023-03-19T18:24:58.341Z,11.20
2023-03-19T18:27:26.555Z,11.20
2023-03-19T18:29:55.229Z,11.30
2023-03-19T18:32:35.986Z,11.30
2023-03-19T18:35:05.001Z,11.30
2023-03-19T18:37:35.449Z,11.40
2023-03-19T18:40:05.751Z,11.20
2023-03-19T18:42:33.836Z,11.20
2023-03-19T18:45:06.602Z,11.10
2023-03-19T18:47:35.762Z,11.00
2023-03-19T18:50:11.018Z,11.10
2023-03-19T18:52:41.928Z,11.10
2023-03-19T18:55:13.021Z,11.20
2023-03-19T18:57:53.255Z,11.00
2023-03-19T19:00:27.052Z,11.10
2023-03-19T19:02:57.347Z,11.00
2023-03-19T19:05:31.654Z,11.10
2023-03-19T19:08:02.418Z,11.00
2023-03-19T19:10:34.873Z,10.90
2023-03-19T19:13:14.539Z,10.90
2023-03-19T19:15:42.781Z,10.90
2023-03-19T19:18:21.946Z,10.90
2023-03-19T19:20:56.002Z,10.90
2023-03-19T19:23:27.437Z,10.90
2023-03-19T19:25:57.186Z,10.80
2023-03-19T19:28:34.389Z,10.80
2023-03-19T19:31:03.693Z,10.80
2023-03-19T19:33:36.370Z,10.60
2023-03-19T19:36:04.767Z,10.80
2023-03-19T19:38:33.440Z,10.80
2023-03-19T19:41:03.132Z,10.80
2023-03-19T19:43:35.428Z,10.70
2023-03-19T19:46:04.735Z,10.70
2023-03-19T19:48:33.393Z,10.80
2023-03-19T19:51:01.740Z,10.70
2023-03-19T19:53:33.374Z,10.60
2023-03-19T19:56:07.840Z,10.60
2023-03-19T19:58:37.690Z,10.60
2023-03-19T20:01:30.521Z,10.50
2023-03-19T20:04:04.940Z,10.60
2023-03-19T20:06:34.180Z,10.60
2023-03-19T20:09:05.490Z,10.60
2023-03-19T20:11:34.589Z,10.60
2023-03-19T20:14:02.903Z,10.50
2023-03-19T20:16:31.077Z,10.50
2023-03-19T20:19:00.601Z,10.30
2023-03-19T20:21:30.527Z,10.40
2023-03-19T20:24:02.591Z,10.60
2023-03-19T20:26:31.168Z,10.60
2023-03-19T20:29:00.100Z,10.40
2023-03-19T20:31:34.266Z,10.50
2023-03-19T20:34:09.385Z,10.40
2023-03-19T20:36:40.820Z,10.40
2023-03-19T20:39:17.001Z,10.30
2023-03-19T20:41:51.356Z,10.30
2023-03-19T20:44:26.307Z,10.40
2023-03-19T20:47:00.592Z,10.20
2023-03-19T20:49:31.561Z,10.20
2023-03-19T20:52:02.798Z,10.10
2023-03-19T20:54:35.608Z,10.00
2023-03-19T20:57:04.617Z,9.90
2023-03-19T20:59:37.921Z,10.00
2023-03-19T21:02:17.388Z,10.00
2023-03-19T21:04:49.444Z,9.80
2023-03-19T21:07:27.177Z,9.90
2023-03-19T21:09:58.008Z,9.80
2023-03-19T21:12:32.955Z,9.70
2023-03-19T21:15:02.496Z,9.70
2023-03-19T21:17:30.941Z,9.90
2023-03-19T21:19:59.110Z,9.70
2023-03-19T21:22:30.236Z,9.60
2023-03-19T21:25:05.639Z,10.90
2023-03-19T21:27:38.210Z,9.50
2023-03-19T21:30:08.710Z,9.70
2023-03-19T21:32:40.358Z,9.20
2023-03-19T21:35:20.151Z,9.70
2023-03-19T21:37:53.034Z,9.70
2023-03-19T21:40:25.808Z,9.70
2023-03-19T21:42:55.338Z,9.50
2023-03-19T21:45:38.150Z,9.60
2023-03-19T21:48:25.419Z,9.70
2023-03-19T21:50:53.409Z,9.40
2023-03-19T21:53:21.758Z,9.70
2023-03-19T21:55:51.251Z,9.70
2023-03-19T21:58:25.725Z,9.80
2023-03-19T22:00:53.028Z,9.50
2023-03-19T22:03:21.988Z,9.60
2023-03-19T22:05:51.406Z,9.50
2023-03-19T22:08:22.846Z,9.50
2023-03-19T22:11:03.047Z,9.50
2023-03-19T22:13:35.475Z,9.50
2023-03-19T22:16:02.928Z,9.30
2023-03-19T22:18:30.423Z,9.40
2023-03-19T22:20:59.558Z,9.90
2023-03-19T22:23:27.530Z,9.50
2023-03-19T22:25:55.058Z,9.50
2023-03-19T22:28:25.177Z,9.30
2023-03-19T22:30:52.918Z,9.50
2023-03-19T22:33:22.646Z,9.50
2023-03-19T22:35:51.279Z,9.40
2023-03-19T22:38:20.498Z,9.40
2023-03-19T22:40:56.790Z,9.10
2023-03-19T22:43:50.536Z,9.20
2023-03-19T22:46:21.843Z,9.30
2023-03-19T22:48:52.823Z,9.30
2023-03-19T22:51:25.843Z,9.40
2023-03-19T22:53:54.366Z,9.30
2023-03-19T22:56:22.440Z,9.60
2023-03-19T22:58:50.866Z,9.30
2023-03-19T23:01:22.617Z,9.50
2023-03-19T23:03:51.146Z,10.30
2023-03-19T23:06:30.876Z,9.30
2023-03-19T23:08:58.916Z,9.40
2023-03-19T23:11:27.264Z,9.40
2023-03-19T23:13:56.554Z,9.20
2023-03-19T23:16:25.396Z,9.30
2023-03-19T23:21:23.882Z,9.20
2023-03-19T23:23:57.007Z,9.00
2023-03-19T23:26:26.159Z,8.80
2023-03-19T23:28:54.695Z,9.30
2023-03-19T23:31:22.201Z,9.30
2023-03-19T23:33:50.098Z,9.20
2023-03-19T23:36:18.346Z,9.30
2023-03-19T23:38:46.879Z,8.90
2023-03-19T23:41:28.119Z,9.20
2023-03-19T23:44:01.722Z,9.20
2023-03-19T23:46:35.561Z,9.20
2023-03-19T23:49:03.260Z,9.20
2023-03-19T23:51:30.850Z,9.10
2023-03-19T23:53:58.141Z,9.10
2023-03-19T23:56:27.306Z,9.10
