createdAt,value
2019-04-20T00:01:32.297Z,12.64
2019-04-20T00:03:56.066Z,12.61
2019-04-20T00:06:21.974Z,12.54
2019-04-20T00:08:58.117Z,12.42
2019-04-20T00:11:20.989Z,12.42
2019-04-20T00:13:52.548Z,12.30
2019-04-20T00:16:12.641Z,12.35
2019-04-20T00:18:45.921Z,12.35
2019-04-20T00:21:25.185Z,12.26
2019-04-20T00:23:51.769Z,12.23
2019-04-20T00:27:02.007Z,12.27
2019-04-20T00:29:20.199Z,12.17
2019-04-20T00:31:43.050Z,12.11
2019-04-20T00:34:06.603Z,12.12
2019-04-20T00:36:24.715Z,12.05
2019-04-20T00:38:55.935Z,12.10
2019-04-20T00:41:22.516Z,12.07
2019-04-20T00:43:49.254Z,11.99
2019-04-20T00:46:22.690Z,11.95
2019-04-20T00:48:50.625Z,11.85
2019-04-20T00:51:41.905Z,11.69
2019-04-20T00:53:43.245Z,11.46
2019-04-20T00:56:07.531Z,11.36
2019-04-20T00:58:41.639Z,11.32
2019-04-20T01:01:21.878Z,11.31
2019-04-20T01:03:43.190Z,11.34
2019-04-20T01:06:19.259Z,11.42
2019-04-20T01:08:29.530Z,11.40
2019-04-20T01:10:57.691Z,11.38
2019-04-20T01:13:24.968Z,11.34
2019-04-20T01:15:58.939Z,11.16
2019-04-20T01:18:18.578Z,11.18
2019-04-20T01:20:45.247Z,11.09
2019-04-20T01:23:14.364Z,11.07
2019-04-20T01:25:42.460Z,11.10
2019-04-20T01:28:25.062Z,11.24
2019-04-20T01:30:39.796Z,11.12
2019-04-20T01:33:16.001Z,11.08
2019-04-20T01:35:45.009Z,10.96
2019-04-20T01:38:18.227Z,10.97
2019-04-20T01:40:25.716Z,10.94
2019-04-20T01:42:53.135Z,10.87
2019-04-20T01:45:27.088Z,10.86
2019-04-20T01:47:51.509Z,10.88
2019-04-20T01:50:20.953Z,10.88
2019-04-20T01:52:56.923Z,10.80
2019-04-20T01:55:44.125Z,10.83
2019-04-20T01:58:25.384Z,10.84
2019-04-20T02:00:40.814Z,10.67
2019-04-20T02:03:31.377Z,10.63
2019-04-20T02:06:02.250Z,10.59
2019-04-20T02:08:25.843Z,10.53
2019-04-20T02:10:54.312Z,10.47
2019-04-20T02:13:19.505Z,10.52
2019-04-20T02:15:51.244Z,10.50
2019-04-20T02:18:26.985Z,10.49
2019-04-20T02:21:00.206Z,10.45
2019-04-20T02:23:21.457Z,10.40
2019-04-20T02:25:37.653Z,10.36
2019-04-20T02:28:24.279Z,10.31
2019-04-20T02:31:06.532Z,10.21
2019-04-20T02:33:42.721Z,10.26
2019-04-20T02:36:24.762Z,10.13
2019-04-20T02:39:05.890Z,10.04
2019-04-20T02:41:11.547Z,10.03
2019-04-20T02:43:51.180Z,10.04
2019-04-20T02:46:24.689Z,10.08
2019-04-20T02:48:31.692Z,10.13
2019-04-20T02:51:06.622Z,10.00
2019-04-20T02:53:41.464Z,10.10
2019-04-20T02:58:22.881Z,10.04
2019-04-20T03:00:44.779Z,9.99
2019-04-20T03:03:04.561Z,9.97
2019-04-20T03:05:29.802Z,9.96
2019-04-20T03:08:04.627Z,9.99
2019-04-20T03:10:44.148Z,9.83
2019-04-20T03:13:05.341Z,9.88
2019-04-20T03:15:36.629Z,9.82
2019-04-20T03:18:03.494Z,9.70
2019-04-20T03:20:27.114Z,9.77
2019-04-20T03:25:53.401Z,9.75
2019-04-20T03:28:10.827Z,9.70
2019-04-20T03:31:41.140Z,9.60
2019-04-20T03:33:44.695Z,9.44
2019-04-20T03:36:00.381Z,9.41
2019-04-20T03:38:16.887Z,9.41
2019-04-20T03:40:40.265Z,9.34
2019-04-20T03:42:52.999Z,9.22
2019-04-20T03:45:22.682Z,9.16
2019-04-20T03:47:57.373Z,9.18
2019-04-20T03:50:37.127Z,9.24
2019-04-20T03:53:08.377Z,9.25
2019-04-20T03:55:39.650Z,9.22
2019-04-20T03:58:24.435Z,9.16
2019-04-20T04:06:10.511Z,9.05
2019-04-20T04:08:35.317Z,9.06
2019-04-20T04:11:14.822Z,9.08
2019-04-20T04:13:23.068Z,9.02
2019-04-20T04:15:55.638Z,9.05
2019-04-20T04:18:26.005Z,9.03
2019-04-20T04:20:53.997Z,9.02
2019-04-20T04:23:33.657Z,8.97
2019-04-20T04:25:59.381Z,8.97
2019-04-20T04:28:29.856Z,8.90
2019-04-20T04:30:59.807Z,8.98
2019-04-20T04:33:47.465Z,8.94
2019-04-20T04:35:51.537Z,8.87
2019-04-20T04:38:30.100Z,8.83
2019-04-20T04:41:04.317Z,8.88
2019-04-20T04:43:22.100Z,8.81
2019-04-20T04:45:31.457Z,8.85
2019-04-20T04:47:55.641Z,8.90
2019-04-20T04:50:25.217Z,8.96
2019-04-20T04:53:01.034Z,8.92
2019-04-20T04:55:30.819Z,8.97
2019-04-20T04:57:45.636Z,8.95
2019-04-20T05:00:19.834Z,9.02
2019-04-20T05:02:46.472Z,9.05
2019-04-20T05:05:34.149Z,9.13
2019-04-20T05:07:52.105Z,9.13
2019-04-20T05:10:08.107Z,9.18
2019-04-20T05:12:35.913Z,9.12
2019-04-20T05:15:11.281Z,9.20
2019-04-20T05:17:51.121Z,9.24
2019-04-20T05:20:19.032Z,9.41
2019-04-20T05:22:45.547Z,9.50
2019-04-20T05:25:31.116Z,9.34
2019-04-20T05:28:03.064Z,9.23
2019-04-20T05:30:14.060Z,9.32
2019-04-20T05:32:51.392Z,9.40
2019-04-20T05:35:36.452Z,9.62
2019-04-20T05:38:05.127Z,9.66
2019-04-20T05:40:26.233Z,9.78
2019-04-20T05:42:56.546Z,9.84
2019-04-20T05:45:19.698Z,9.94
2019-04-20T05:47:49.620Z,10.08
2019-04-20T05:50:17.879Z,10.07
2019-04-20T05:52:56.418Z,10.25
2019-04-20T05:55:20.969Z,10.56
2019-04-20T05:57:52.385Z,10.78
2019-04-20T06:00:14.600Z,10.98
2019-04-20T06:02:46.938Z,11.04
2019-04-20T06:05:20.676Z,11.21
2019-04-20T06:07:37.405Z,11.22
2019-04-20T06:10:06.223Z,11.34
2019-04-20T06:12:35.735Z,11.35
2019-04-20T06:15:12.757Z,11.50
2019-04-20T06:17:51.503Z,11.73
2019-04-20T06:20:20.210Z,11.79
2019-04-20T06:22:57.372Z,12.07
2019-04-20T06:25:33.369Z,12.37
2019-04-20T06:27:45.045Z,12.61
2019-04-20T06:30:06.842Z,12.86
2019-04-20T06:33:26.720Z,13.10
2019-04-20T06:36:07.377Z,13.25
2019-04-20T06:38:35.318Z,13.33
2019-04-20T06:40:56.570Z,13.48
2019-04-20T06:43:05.259Z,13.62
2019-04-20T06:45:49.196Z,13.78
2019-04-20T06:48:12.258Z,14.19
2019-04-20T06:50:28.852Z,14.31
2019-04-20T06:53:25.579Z,14.63
2019-04-20T06:55:51.092Z,14.92
2019-04-20T06:58:29.123Z,15.15
2019-04-20T07:00:42.191Z,15.20
2019-04-20T07:03:05.770Z,15.22
2019-04-20T07:05:33.013Z,15.37
2019-04-20T07:08:16.586Z,15.61
2019-04-20T07:10:38.069Z,15.94
2019-04-20T07:12:55.321Z,16.26
2019-04-20T07:15:30.235Z,16.67
2019-04-20T07:18:03.212Z,17.01
2019-04-20T07:20:55.470Z,17.23
2019-04-20T07:23:23.757Z,17.76
2019-04-20T07:25:43.246Z,18.34
2019-04-20T07:28:14.451Z,18.84
2019-04-20T07:30:42.399Z,19.39
2019-04-20T07:33:04.121Z,19.60
2019-04-20T07:35:37.037Z,20.74
2019-04-20T07:38:21.035Z,20.78
2019-04-20T07:40:36.073Z,20.78
2019-04-20T07:43:04.432Z,20.83
2019-04-20T07:48:09.334Z,21.24
2019-04-20T07:50:27.045Z,21.38
2019-04-20T07:52:48.583Z,21.14
2019-04-20T07:55:40.439Z,21.13
2019-04-20T07:57:46.647Z,21.22
2019-04-20T08:00:27.881Z,20.92
2019-04-20T08:03:12.850Z,20.84
2019-04-20T08:05:33.558Z,20.42
2019-04-20T08:08:02.536Z,20.09
2019-04-20T08:10:34.157Z,20.24
2019-04-20T08:13:09.302Z,18.98
2019-04-20T08:15:49.496Z,19.25
2019-04-20T08:17:59.677Z,19.25
2019-04-20T08:20:29.866Z,19.80
2019-04-20T08:23:02.948Z,20.19
2019-04-20T08:25:20.237Z,20.16
2019-04-20T08:27:52.929Z,20.16
2019-04-20T08:30:38.494Z,19.88
2019-04-20T08:33:09.534Z,19.49
2019-04-20T08:35:46.433Z,19.60
2019-04-20T08:38:47.335Z,19.36
2019-04-20T08:40:44.081Z,19.37
2019-04-20T08:43:20.936Z,19.67
2019-04-20T08:45:42.051Z,19.71
2019-04-20T08:48:13.596Z,20.02
2019-04-20T08:50:35.599Z,20.41
2019-04-20T08:53:15.994Z,20.41
2019-04-20T08:55:32.404Z,20.51
2019-04-20T08:57:38.105Z,21.00
2019-04-20T09:00:07.235Z,21.00
2019-04-20T09:02:34.703Z,19.67
2019-04-20T09:05:08.623Z,19.67
2019-04-20T09:07:33.246Z,19.86
2019-04-20T09:10:16.615Z,20.34
2019-04-20T09:12:40.608Z,20.82
2019-04-20T09:14:53.067Z,21.39
2019-04-20T09:17:29.941Z,21.62
2019-04-20T09:19:55.893Z,21.80
2019-04-20T09:22:48.200Z,22.05
2019-04-20T09:27:40.855Z,22.27
2019-04-20T09:30:17.709Z,22.59
2019-04-20T09:32:44.060Z,22.90
2019-04-20T09:35:21.686Z,23.01
2019-04-20T09:37:50.642Z,23.21
2019-04-20T09:40:21.873Z,22.75
2019-04-20T09:42:32.901Z,22.80
2019-04-20T09:45:02.426Z,23.13
2019-04-20T09:47:34.315Z,23.31
2019-04-20T09:50:03.597Z,23.35
2019-04-20T09:52:37.794Z,23.71
2019-04-20T09:55:04.315Z,23.91
2019-04-20T09:57:38.074Z,23.36
2019-04-20T10:00:01.723Z,23.33
2019-04-20T10:02:22.033Z,22.97
2019-04-20T10:04:41.849Z,23.36
2019-04-20T10:07:12.757Z,23.95
2019-04-20T10:09:40.829Z,23.93
2019-04-20T10:12:03.787Z,24.40
2019-04-20T10:14:30.973Z,24.86
2019-04-20T10:16:57.975Z,24.59
2019-04-20T10:19:30.383Z,23.45
2019-04-20T10:21:52.822Z,23.90
2019-04-20T10:24:18.914Z,23.74
2019-04-20T10:26:44.962Z,24.16
2019-04-20T10:29:10.767Z,23.88
2019-04-20T10:31:42.581Z,24.23
2019-04-20T10:34:04.527Z,24.40
2019-04-20T10:36:33.358Z,24.71
2019-04-20T10:39:00.301Z,25.23
2019-04-20T10:41:36.113Z,25.16
2019-04-20T10:43:53.892Z,25.43
2019-04-20T10:46:20.728Z,25.20
2019-04-20T10:48:50.831Z,25.12
2019-04-20T10:51:15.615Z,23.65
2019-04-20T10:53:42.366Z,24.23
2019-04-20T10:56:09.595Z,24.49
2019-04-20T10:58:35.861Z,24.32
2019-04-20T11:01:02.108Z,23.03
2019-04-20T11:03:28.880Z,22.26
2019-04-20T11:05:54.817Z,22.33
2019-04-20T11:08:22.154Z,22.99
2019-04-20T11:11:00.283Z,23.71
2019-04-20T11:13:17.217Z,24.85
2019-04-20T11:15:44.281Z,25.38
2019-04-20T11:18:11.341Z,25.48
2019-04-20T11:20:37.638Z,25.07
2019-04-20T11:23:04.400Z,25.24
2019-04-20T11:25:30.380Z,25.62
2019-04-20T11:27:56.424Z,25.78
2019-04-20T11:30:22.547Z,25.92
2019-04-20T11:32:48.901Z,26.08
2019-04-20T11:35:23.813Z,26.18
2019-04-20T11:37:43.167Z,26.45
2019-04-20T11:40:10.914Z,27.09
2019-04-20T11:42:37.411Z,27.30
2019-04-20T11:45:06.735Z,27.91
2019-04-20T11:47:33.693Z,28.05
2019-04-20T11:49:59.627Z,28.50
2019-04-20T11:52:27.063Z,28.52
2019-04-20T11:54:54.561Z,28.29
2019-04-20T11:57:21.563Z,26.79
2019-04-20T11:59:48.415Z,26.54
2019-04-20T12:02:30.137Z,26.16
2019-04-20T12:05:07.540Z,26.91
2019-04-20T12:07:24.791Z,27.35
2019-04-20T12:09:51.519Z,27.94
2019-04-20T12:12:29.428Z,27.24
2019-04-20T12:14:46.432Z,27.23
2019-04-20T12:17:13.583Z,27.59
2019-04-20T12:19:43.760Z,26.13
2019-04-20T12:22:10.018Z,24.94
2019-04-20T12:24:36.202Z,24.97
2019-04-20T12:27:02.936Z,26.41
2019-04-20T12:29:32.124Z,26.98
2019-04-20T12:32:01.793Z,27.42
2019-04-20T12:34:26.473Z,27.82
2019-04-20T12:36:53.293Z,27.65
2019-04-20T12:39:19.418Z,28.28
2019-04-20T12:41:53.000Z,28.49
2019-04-20T12:44:14.179Z,28.49
2019-04-20T12:46:41.488Z,27.09
2019-04-20T12:49:07.778Z,27.12
2019-04-20T12:51:41.220Z,27.40
2019-04-20T12:54:02.596Z,27.37
2019-04-20T12:56:28.563Z,27.12
2019-04-20T12:58:55.836Z,27.04
2019-04-20T13:01:22.861Z,26.33
2019-04-20T13:03:49.843Z,26.15
2019-04-20T13:06:16.317Z,26.79
2019-04-20T13:08:47.610Z,27.40
2019-04-20T13:11:16.190Z,27.36
2019-04-20T13:13:56.985Z,27.09
2019-04-20T13:16:28.179Z,26.71
2019-04-20T13:18:59.417Z,26.74
2019-04-20T13:21:25.258Z,27.07
2019-04-20T13:23:51.290Z,28.03
2019-04-20T13:26:17.619Z,28.77
2019-04-20T13:28:43.673Z,28.95
2019-04-20T13:31:09.845Z,29.26
2019-04-20T13:33:36.690Z,29.06
2019-04-20T13:36:04.057Z,28.81
2019-04-20T13:38:30.252Z,27.31
2019-04-20T13:40:56.104Z,26.21
2019-04-20T13:43:21.951Z,26.10
2019-04-20T13:45:48.959Z,26.10
2019-04-20T13:48:15.269Z,26.22
2019-04-20T13:50:42.255Z,27.07
2019-04-20T13:53:09.381Z,27.74
2019-04-20T13:55:35.924Z,28.70
2019-04-20T13:58:07.338Z,29.10
2019-04-20T14:00:54.067Z,29.61
2019-04-20T14:03:22.835Z,29.82
2019-04-20T14:05:48.918Z,29.79
2019-04-20T14:08:18.542Z,29.73
2019-04-20T14:10:45.132Z,29.81
2019-04-20T14:13:16.569Z,29.58
2019-04-20T14:15:38.854Z,28.70
2019-04-20T14:18:04.993Z,28.92
2019-04-20T14:20:31.960Z,29.50
2019-04-20T14:22:58.888Z,30.25
2019-04-20T14:25:25.176Z,30.53
2019-04-20T14:27:51.265Z,30.66
2019-04-20T14:30:17.291Z,30.62
2019-04-20T14:32:43.369Z,30.40
2019-04-20T14:35:09.355Z,30.64
2019-04-20T14:37:36.050Z,30.90
2019-04-20T14:40:04.181Z,30.72
2019-04-20T14:42:36.437Z,30.86
2019-04-20T14:44:57.712Z,31.38
2019-04-20T14:47:23.675Z,31.91
2019-04-20T14:49:50.534Z,31.91
2019-04-20T14:52:17.669Z,32.12
2019-04-20T14:54:43.846Z,32.48
2019-04-20T14:57:09.737Z,32.77
2019-04-20T14:59:37.870Z,33.39
2019-04-20T15:02:06.553Z,33.26
2019-04-20T15:04:32.874Z,33.89
2019-04-20T15:07:00.189Z,33.37
2019-04-20T15:09:26.677Z,32.74
2019-04-20T15:11:52.795Z,33.25
2019-04-20T15:14:18.826Z,33.23
2019-04-20T15:16:44.658Z,33.05
2019-04-20T15:19:13.605Z,33.36
2019-04-20T15:21:45.399Z,33.17
2019-04-20T15:24:11.434Z,32.86
2019-04-20T15:26:38.487Z,32.30
2019-04-20T15:29:04.534Z,32.39
2019-04-20T15:31:30.570Z,32.22
2019-04-20T15:33:57.088Z,32.48
2019-04-20T15:36:24.011Z,32.82
2019-04-20T15:38:51.285Z,32.66
2019-04-20T15:41:18.487Z,32.45
2019-04-20T15:43:53.238Z,31.94
2019-04-20T15:46:19.523Z,31.54
2019-04-20T15:48:46.199Z,31.11
2019-04-20T15:51:12.151Z,31.10
2019-04-20T15:53:37.954Z,31.14
2019-04-20T15:56:07.610Z,31.20
2019-04-20T15:58:32.357Z,30.86
2019-04-20T16:00:58.883Z,30.39
2019-04-20T16:03:29.831Z,30.78
2019-04-20T16:05:58.825Z,29.92
2019-04-20T16:08:36.649Z,30.15
2019-04-20T16:11:04.690Z,30.39
2019-04-20T16:13:37.446Z,30.38
2019-04-20T16:15:58.765Z,30.40
2019-04-20T16:18:25.150Z,30.00
2019-04-20T16:21:01.630Z,30.16
2019-04-20T16:23:18.726Z,30.28
2019-04-20T16:25:49.913Z,30.72
2019-04-20T16:28:19.448Z,29.93
2019-04-20T16:30:45.537Z,29.60
2019-04-20T16:33:14.678Z,29.31
2019-04-20T16:35:40.640Z,29.11
2019-04-20T16:38:10.677Z,29.21
2019-04-20T16:40:37.813Z,29.27
2019-04-20T16:43:15.259Z,29.51
2019-04-20T16:45:32.928Z,29.29
2019-04-20T16:48:01.531Z,29.14
2019-04-20T16:50:26.958Z,29.14
2019-04-20T16:52:52.883Z,28.57
2019-04-20T16:55:18.977Z,28.42
2019-04-20T16:57:50.068Z,28.43
2019-04-20T17:00:17.908Z,28.19
2019-04-20T17:02:44.585Z,28.04
2019-04-20T17:05:11.319Z,27.29
2019-04-20T17:07:39.443Z,27.07
2019-04-20T17:10:07.929Z,26.78
2019-04-20T17:12:33.802Z,26.25
2019-04-20T17:14:59.639Z,25.72
2019-04-20T17:17:25.647Z,25.33
2019-04-20T17:19:51.838Z,25.05
2019-04-20T17:22:17.630Z,24.74
2019-04-20T17:24:43.467Z,24.53
2019-04-20T17:27:26.836Z,24.38
2019-04-20T17:29:59.017Z,24.30
2019-04-20T17:32:27.462Z,24.11
2019-04-20T17:35:09.183Z,23.99
2019-04-20T17:37:22.640Z,23.86
2019-04-20T17:40:06.445Z,23.70
2019-04-20T17:42:30.495Z,23.59
2019-04-20T17:44:52.776Z,23.35
2019-04-20T17:47:32.923Z,23.18
2019-04-20T17:50:00.718Z,22.92
2019-04-20T17:52:28.302Z,22.89
2019-04-20T17:54:39.774Z,22.82
2019-04-20T17:57:09.093Z,22.67
2019-04-20T17:59:37.875Z,22.45
2019-04-20T18:02:25.078Z,22.29
2019-04-20T18:05:16.897Z,22.27
2019-04-20T18:07:36.727Z,22.11
2019-04-20T18:10:05.716Z,21.94
2019-04-20T18:12:25.214Z,21.79
2019-04-20T18:14:54.682Z,21.75
2019-04-20T18:17:29.386Z,21.65
2019-04-20T18:19:52.055Z,21.51
2019-04-20T18:22:19.536Z,21.34
2019-04-20T18:25:08.914Z,21.28
2019-04-20T18:27:37.385Z,21.16
2019-04-20T18:30:04.082Z,21.10
2019-04-20T18:32:20.382Z,20.95
2019-04-20T18:34:53.745Z,20.82
2019-04-20T18:37:19.945Z,20.68
2019-04-20T18:39:53.400Z,20.59
2019-04-20T18:42:18.463Z,20.53
2019-04-20T18:45:07.424Z,20.48
2019-04-20T18:47:28.792Z,20.37
2019-04-20T18:49:46.554Z,20.29
2019-04-20T18:52:04.049Z,20.15
2019-04-20T18:54:34.610Z,20.05
2019-04-20T18:56:59.804Z,19.94
2019-04-20T18:59:31.775Z,19.76
2019-04-20T19:01:55.117Z,19.60
2019-04-20T19:04:21.777Z,19.51
2019-04-20T19:06:49.928Z,19.33
2019-04-20T19:09:21.613Z,19.20
2019-04-20T19:11:50.898Z,19.06
2019-04-20T19:14:35.648Z,18.97
2019-04-20T19:17:23.096Z,18.71
2019-04-20T19:19:48.486Z,18.66
2019-04-20T19:22:12.196Z,18.55
2019-04-20T19:24:39.823Z,18.55
2019-04-20T19:27:10.644Z,18.30
2019-04-20T19:29:40.307Z,18.19
2019-04-20T19:32:19.486Z,18.19
2019-04-20T19:34:44.620Z,18.04
2019-04-20T19:37:11.841Z,18.05
2019-04-20T19:39:38.515Z,17.93
2019-04-20T19:42:13.103Z,17.85
2019-04-20T19:44:38.107Z,17.90
2019-04-20T19:47:11.369Z,17.86
2019-04-20T19:49:34.011Z,17.73
2019-04-20T19:52:21.036Z,17.73
2019-04-20T19:54:38.985Z,17.71
2019-04-20T19:56:58.698Z,17.58
2019-04-20T19:59:21.773Z,17.58
2019-04-20T20:01:38.222Z,17.54
2019-04-20T20:04:07.603Z,17.48
2019-04-20T20:06:39.172Z,17.48
2019-04-20T20:09:05.267Z,17.42
2019-04-20T20:11:32.320Z,17.16
2019-04-20T20:13:57.161Z,17.26
2019-04-20T20:16:29.175Z,17.18
2019-04-20T20:19:02.714Z,17.11
2019-04-20T20:21:27.058Z,17.07
2019-04-20T20:23:47.879Z,17.06
2019-04-20T20:26:23.043Z,16.97
2019-04-20T20:28:51.788Z,16.90
2019-04-20T20:31:20.817Z,16.90
2019-04-20T20:33:49.413Z,16.84
2019-04-20T20:36:12.613Z,16.77
2019-04-20T20:38:40.023Z,16.75
2019-04-20T20:41:08.948Z,16.69
2019-04-20T20:43:44.853Z,16.36
2019-04-20T20:46:10.659Z,16.38
2019-04-20T20:48:39.918Z,16.20
2019-04-20T20:51:10.133Z,16.17
2019-04-20T20:53:35.323Z,16.13
2019-04-20T20:56:01.831Z,15.91
2019-04-20T20:58:32.363Z,15.51
2019-04-20T21:00:54.030Z,15.35
2019-04-20T21:03:23.322Z,15.35
2019-04-20T21:05:41.736Z,15.43
2019-04-20T21:08:08.009Z,15.45
2019-04-20T21:10:39.763Z,15.44
2019-04-20T21:13:06.551Z,15.43
2019-04-20T21:15:31.514Z,15.43
2019-04-20T21:18:24.281Z,15.42
2019-04-20T21:20:44.927Z,15.38
2019-04-20T21:23:06.948Z,15.37
2019-04-20T21:25:33.458Z,15.31
2019-04-20T21:27:54.950Z,15.21
2019-04-20T21:30:29.133Z,15.14
2019-04-20T21:32:52.542Z,14.98
2019-04-20T21:35:17.685Z,15.01
2019-04-20T21:37:52.484Z,14.90
2019-04-20T21:40:23.551Z,14.93
2019-04-20T21:42:47.950Z,14.86
2019-04-20T21:45:16.706Z,14.85
2019-04-20T21:47:40.862Z,14.76
2019-04-20T21:50:21.613Z,14.67
2019-04-20T21:52:39.364Z,14.62
2019-04-20T21:55:00.812Z,14.58
2019-04-20T21:57:32.592Z,14.49
2019-04-20T22:00:06.241Z,14.50
2019-04-20T22:02:28.167Z,14.50
2019-04-20T22:04:51.431Z,14.44
2019-04-20T22:07:18.503Z,14.49
2019-04-20T22:09:48.892Z,14.22
2019-04-20T22:12:12.075Z,14.20
2019-04-20T22:14:38.135Z,14.13
2019-04-20T22:17:05.639Z,14.19
2019-04-20T22:19:41.884Z,14.14
2019-04-20T22:22:09.596Z,14.13
2019-04-20T22:24:42.401Z,14.13
2019-04-20T22:27:07.534Z,14.05
2019-04-20T22:29:23.885Z,13.98
2019-04-20T22:31:53.465Z,13.96
2019-04-20T22:34:21.295Z,13.87
2019-04-20T22:36:48.580Z,13.78
2019-04-20T22:39:18.739Z,13.73
2019-04-20T22:41:54.696Z,13.62
2019-04-20T22:44:20.274Z,13.64
2019-04-20T22:46:44.149Z,13.49
2019-04-20T22:49:26.571Z,13.47
2019-04-20T22:51:48.274Z,13.37
2019-04-20T22:54:20.202Z,13.40
2019-04-20T22:56:48.277Z,13.31
2019-04-20T22:59:13.061Z,13.28
2019-04-20T23:01:40.546Z,13.29
2019-04-20T23:04:01.277Z,13.10
2019-04-20T23:06:33.401Z,13.11
2019-04-20T23:08:59.547Z,13.07
2019-04-20T23:11:27.033Z,12.95
2019-04-20T23:13:52.062Z,12.98
2019-04-20T23:16:21.421Z,13.04
2019-04-20T23:18:47.499Z,12.94
2019-04-20T23:21:17.994Z,12.82
2019-04-20T23:23:43.985Z,12.73
2019-04-20T23:26:18.088Z,12.72
2019-04-20T23:28:48.229Z,12.66
2019-04-20T23:31:16.210Z,12.64
2019-04-20T23:33:36.154Z,12.65
2019-04-20T23:36:04.585Z,12.54
2019-04-20T23:38:30.610Z,12.66
2019-04-20T23:40:57.670Z,12.56
2019-04-20T23:43:39.244Z,12.45
2019-04-20T23:46:19.579Z,12.35
2019-04-20T23:48:43.005Z,12.23
2019-04-20T23:51:35.157Z,12.15
2019-04-20T23:53:48.253Z,12.21
2019-04-20T23:56:04.139Z,12.09
2019-04-20T23:58:37.319Z,12.02
