createdAt,value
2018-04-11T00:01:08.497Z,10.10
2018-04-11T00:03:38.056Z,10.10
2018-04-11T00:06:04.553Z,10.10
2018-04-11T00:11:06.271Z,10.10
2018-04-11T00:13:40.195Z,10.10
2018-04-11T00:16:09.977Z,10.20
2018-04-11T00:18:40.279Z,10.20
2018-04-11T00:21:09.881Z,10.10
2018-04-11T00:23:40.347Z,10.10
2018-04-11T00:26:10.979Z,10.10
2018-04-11T00:28:41.686Z,10.10
2018-04-11T00:31:09.805Z,10.20
2018-04-11T00:33:42.215Z,10.20
2018-04-11T00:36:11.653Z,10.10
2018-04-11T00:38:41.090Z,10.20
2018-04-11T00:41:11.090Z,10.20
2018-04-11T00:43:40.413Z,10.20
2018-04-11T00:46:10.652Z,10.10
2018-04-11T00:48:36.989Z,10.10
2018-04-11T00:51:03.224Z,10.10
2018-04-11T00:53:35.926Z,10.10
2018-04-11T00:56:10.205Z,10.00
2018-04-11T00:58:40.821Z,10.00
2018-04-11T01:01:07.920Z,9.90
2018-04-11T01:03:39.960Z,9.90
2018-04-11T01:06:09.393Z,9.90
2018-04-11T01:08:39.617Z,9.90
2018-04-11T01:11:05.949Z,9.80
2018-04-11T01:13:32.937Z,9.70
2018-04-11T01:16:10.077Z,9.70
2018-04-11T01:18:42.485Z,9.70
2018-04-11T01:21:09.742Z,9.60
2018-04-11T01:23:36.040Z,9.60
2018-04-11T01:26:03.508Z,9.60
2018-04-11T01:28:30.524Z,9.50
2018-04-11T01:31:03.277Z,9.60
2018-04-11T01:36:09.991Z,9.50
2018-04-11T01:38:36.266Z,9.60
2018-04-11T01:41:02.540Z,9.50
2018-04-11T01:43:40.005Z,9.50
2018-04-11T01:46:12.672Z,9.50
2018-04-11T01:51:39.871Z,9.50
2018-04-11T01:54:09.888Z,9.60
2018-04-11T01:56:36.089Z,9.60
2018-04-11T01:59:10.668Z,9.60
2018-04-11T02:01:39.920Z,9.60
2018-04-11T02:04:06.252Z,9.60
2018-04-11T02:06:41.516Z,9.50
2018-04-11T02:09:10.101Z,9.60
2018-04-11T02:11:39.991Z,9.60
2018-04-11T02:14:10.364Z,9.60
2018-04-11T02:16:40.508Z,9.60
2018-04-11T02:19:09.972Z,9.60
2018-04-11T02:21:40.402Z,9.60
2018-04-11T02:24:12.681Z,9.50
2018-04-11T02:26:39.986Z,9.50
2018-04-11T02:29:12.247Z,9.60
2018-04-11T02:31:39.981Z,9.50
2018-04-11T02:34:10.188Z,9.50
2018-04-11T02:36:36.399Z,9.50
2018-04-11T02:39:02.707Z,9.50
2018-04-11T02:41:44.287Z,9.60
2018-04-11T02:44:10.590Z,9.60
2018-04-11T02:46:39.783Z,9.70
2018-04-11T02:49:10.404Z,9.70
2018-04-11T02:51:36.676Z,9.70
2018-04-11T02:54:09.893Z,9.80
2018-04-11T02:56:40.597Z,9.80
2018-04-11T02:59:11.704Z,9.80
2018-04-11T03:01:41.568Z,9.80
2018-04-11T03:04:10.154Z,9.80
2018-04-11T03:06:36.439Z,9.80
2018-04-11T03:09:12.564Z,9.80
2018-04-11T03:11:40.623Z,9.80
2018-04-11T03:14:10.918Z,9.80
2018-04-11T03:16:40.437Z,9.80
2018-04-11T03:19:09.982Z,9.80
2018-04-11T03:21:39.959Z,9.80
2018-04-11T03:24:12.352Z,9.80
2018-04-11T03:26:40.440Z,9.80
2018-04-11T03:29:06.690Z,9.80
2018-04-11T03:31:39.883Z,9.80
2018-04-11T03:34:10.007Z,9.80
2018-04-11T03:36:36.316Z,9.80
2018-04-11T03:39:02.607Z,9.80
2018-04-11T03:41:32.459Z,9.80
2018-04-11T03:43:59.419Z,9.70
2018-04-11T03:46:40.758Z,9.70
2018-04-11T03:49:11.751Z,9.70
2018-04-11T03:51:40.785Z,9.70
2018-04-11T03:54:11.284Z,9.80
2018-04-11T03:56:39.939Z,9.70
2018-04-11T03:59:10.257Z,9.70
2018-04-11T04:01:39.984Z,9.70
2018-04-11T04:04:06.986Z,9.60
2018-04-11T04:06:33.206Z,9.60
2018-04-11T04:09:03.987Z,9.60
2018-04-11T04:11:42.619Z,9.60
2018-04-11T04:14:23.943Z,9.60
2018-04-11T04:17:05.475Z,9.60
2018-04-11T04:19:47.439Z,9.60
2018-04-11T04:22:13.630Z,9.60
2018-04-11T04:24:40.656Z,9.50
2018-04-11T04:27:06.985Z,9.50
2018-04-11T04:29:36.646Z,9.50
2018-04-11T04:32:04.592Z,9.50
2018-04-11T04:34:32.648Z,9.50
2018-04-11T04:37:09.877Z,9.50
2018-04-11T04:39:57.020Z,9.50
2018-04-11T04:42:33.079Z,9.40
2018-04-11T04:45:09.762Z,9.40
2018-04-11T04:47:36.104Z,9.40
2018-04-11T04:50:11.384Z,9.40
2018-04-11T04:52:41.742Z,9.30
2018-04-11T04:55:10.120Z,9.30
2018-04-11T04:57:36.350Z,9.30
2018-04-11T05:00:05.860Z,9.30
2018-04-11T05:02:32.165Z,9.30
2018-04-11T05:04:58.452Z,9.30
2018-04-11T05:07:25.112Z,9.30
2018-04-11T05:09:51.579Z,9.30
2018-04-11T05:12:18.048Z,9.30
2018-04-11T05:14:44.340Z,9.30
2018-04-11T05:17:10.599Z,9.30
2018-04-11T05:19:37.479Z,9.20
2018-04-11T05:22:03.704Z,9.20
2018-04-11T05:24:30.315Z,9.20
2018-04-11T05:29:37.004Z,9.30
2018-04-11T05:32:05.981Z,9.20
2018-04-11T05:34:41.689Z,9.20
2018-04-11T05:37:07.979Z,9.20
2018-04-11T05:39:40.235Z,9.20
2018-04-11T05:42:06.780Z,9.20
2018-04-11T05:44:34.600Z,9.10
2018-04-11T05:47:12.888Z,9.20
2018-04-11T05:49:40.440Z,9.10
2018-04-11T05:52:10.289Z,9.20
2018-04-11T05:54:40.354Z,9.10
2018-04-11T05:57:06.610Z,9.10
2018-04-11T05:59:40.301Z,9.10
2018-04-11T06:02:10.420Z,9.10
2018-04-11T06:04:40.425Z,9.10
2018-04-11T06:07:10.143Z,9.30
2018-04-11T06:12:40.160Z,9.20
2018-04-11T06:15:06.605Z,9.30
2018-04-11T06:17:32.933Z,9.30
2018-04-11T06:23:03.200Z,9.20
2018-04-11T06:25:30.320Z,9.20
2018-04-11T06:27:57.361Z,9.20
2018-04-11T06:30:24.883Z,9.20
2018-04-11T06:32:53.836Z,9.20
2018-04-11T06:35:22.061Z,9.20
2018-04-11T06:37:50.700Z,9.30
2018-04-11T06:40:17.211Z,9.20
2018-04-11T06:42:44.571Z,9.30
2018-04-11T06:45:10.846Z,9.30
2018-04-11T06:47:45.835Z,9.30
2018-04-11T06:53:15.905Z,9.30
2018-04-11T06:55:44.340Z,9.20
2018-04-11T06:58:14.728Z,9.20
2018-04-11T07:00:42.174Z,9.20
2018-04-11T07:03:08.893Z,9.20
2018-04-11T07:05:45.888Z,9.30
2018-04-11T07:08:12.125Z,9.20
2018-04-11T07:10:43.624Z,9.30
2018-04-11T07:13:11.249Z,9.30
2018-04-11T07:15:44.153Z,9.30
2018-04-11T07:18:12.855Z,9.30
2018-04-11T07:20:39.493Z,9.30
2018-04-11T07:23:14.488Z,9.30
2018-04-11T07:25:44.512Z,9.40
2018-04-11T07:28:11.094Z,9.50
2018-04-11T07:30:38.552Z,9.50
2018-04-11T07:33:06.344Z,9.60
2018-04-11T07:35:34.034Z,9.80
2018-04-11T07:38:01.020Z,9.90
2018-04-11T07:40:27.400Z,9.90
2018-04-11T07:42:53.790Z,10.00
2018-04-11T07:45:20.984Z,10.10
2018-04-11T07:47:47.255Z,10.10
2018-04-11T07:50:13.513Z,10.20
2018-04-11T07:52:40.585Z,10.20
2018-04-11T07:55:06.824Z,10.20
2018-04-11T07:57:33.941Z,10.30
2018-04-11T08:00:01.126Z,10.30
2018-04-11T08:02:27.851Z,10.30
2018-04-11T08:05:01.837Z,10.20
2018-04-11T08:07:30.848Z,10.20
2018-04-11T08:13:02.021Z,10.20
2018-04-11T08:15:32.217Z,10.40
2018-04-11T08:18:01.599Z,10.50
2018-04-11T08:20:46.824Z,10.40
2018-04-11T08:23:14.539Z,10.60
2018-04-11T08:25:45.340Z,10.60
2018-04-11T08:28:15.547Z,10.60
2018-04-11T08:30:45.667Z,10.80
2018-04-11T08:33:15.075Z,10.80
2018-04-11T08:35:44.359Z,11.00
2018-04-11T08:38:15.805Z,11.00
2018-04-11T08:40:45.380Z,11.00
2018-04-11T08:43:14.624Z,10.90
2018-04-11T08:45:45.214Z,11.00
2018-04-11T08:48:14.874Z,11.10
2018-04-11T08:50:44.856Z,11.20
2018-04-11T08:53:14.313Z,11.20
2018-04-11T08:55:44.439Z,11.30
2018-04-11T08:58:13.385Z,11.50
2018-04-11T09:00:42.161Z,11.60
2018-04-11T09:03:14.476Z,11.60
2018-04-11T09:05:43.456Z,11.70
2018-04-11T09:08:10.863Z,11.80
2018-04-11T09:10:44.948Z,11.80
2018-04-11T09:13:15.546Z,11.90
2018-04-11T09:15:45.460Z,11.80
2018-04-11T09:18:14.861Z,12.00
2018-04-11T09:20:47.189Z,12.10
2018-04-11T09:23:15.249Z,12.30
2018-04-11T09:25:44.437Z,12.40
2018-04-11T09:28:11.590Z,12.40
2018-04-11T09:30:38.163Z,12.40
2018-04-11T09:33:14.136Z,12.40
2018-04-11T09:35:46.485Z,12.50
2018-04-11T09:38:14.028Z,12.40
2018-04-11T09:40:44.456Z,12.40
2018-04-11T09:43:14.959Z,12.60
2018-04-11T09:45:45.018Z,12.90
2018-04-11T09:48:15.162Z,13.00
2018-04-11T09:50:48.034Z,13.00
2018-04-11T09:53:14.901Z,13.10
2018-04-11T09:55:44.699Z,13.20
2018-04-11T09:58:15.732Z,13.30
2018-04-11T10:00:55.058Z,13.40
2018-04-11T10:03:25.595Z,13.40
2018-04-11T10:05:54.115Z,13.20
2018-04-11T10:08:21.825Z,13.50
2018-04-11T10:10:48.720Z,12.90
2018-04-11T10:13:15.918Z,13.60
2018-04-11T10:15:46.199Z,13.80
2018-04-11T10:18:14.812Z,13.70
2018-04-11T10:20:45.053Z,13.90
2018-04-11T10:23:14.575Z,13.80
2018-04-11T10:25:44.832Z,13.90
2018-04-11T10:28:14.525Z,14.10
2018-04-11T10:30:46.907Z,14.20
2018-04-11T10:33:14.609Z,14.20
2018-04-11T10:35:46.937Z,14.40
2018-04-11T10:38:16.511Z,14.50
2018-04-11T10:40:45.800Z,14.50
2018-04-11T10:43:15.408Z,14.50
2018-04-11T10:45:45.136Z,14.60
2018-04-11T10:48:15.397Z,14.60
2018-04-11T10:50:45.707Z,14.50
2018-04-11T10:53:15.630Z,14.70
2018-04-11T10:55:45.173Z,14.80
2018-04-11T10:58:14.854Z,15.00
2018-04-11T11:00:45.550Z,14.90
2018-04-11T11:03:15.611Z,14.90
2018-04-11T11:05:45.792Z,15.20
2018-04-11T11:08:16.070Z,15.40
2018-04-11T11:13:44.740Z,15.60
2018-04-11T11:16:16.969Z,15.50
2018-04-11T11:18:45.165Z,15.60
2018-04-11T11:21:31.637Z,15.70
2018-04-11T11:23:57.898Z,15.70
2018-04-11T11:26:37.858Z,15.70
2018-04-11T11:29:04.567Z,15.20
2018-04-11T11:31:31.225Z,15.50
2018-04-11T11:33:57.567Z,16.00
2018-04-11T11:36:45.561Z,16.40
2018-04-11T11:39:14.915Z,16.60
2018-04-11T11:41:45.824Z,16.90
2018-04-11T11:44:14.660Z,16.80
2018-04-11T11:46:44.390Z,17.20
2018-04-11T11:49:15.388Z,17.80
2018-04-11T11:51:44.950Z,17.80
2018-04-11T11:54:17.317Z,17.60
2018-04-11T11:56:45.729Z,17.50
2018-04-11T11:59:15.349Z,17.70
2018-04-11T12:01:44.847Z,18.10
2018-04-11T12:04:17.222Z,18.40
2018-04-11T12:06:44.924Z,18.00
2018-04-11T12:09:11.188Z,18.90
2018-04-11T12:11:40.648Z,19.60
2018-04-11T12:14:10.156Z,19.50
2018-04-11T12:16:36.377Z,19.50
2018-04-11T12:19:02.747Z,20.10
2018-04-11T12:21:31.970Z,20.60
2018-04-11T12:24:00.441Z,20.90
2018-04-11T12:26:26.735Z,20.90
2018-04-11T12:28:53.316Z,21.10
2018-04-11T12:33:52.153Z,21.80
2018-04-11T12:36:18.456Z,22.10
2018-04-11T12:38:52.706Z,22.40
2018-04-11T12:41:18.979Z,22.50
2018-04-11T12:43:45.359Z,22.70
2018-04-11T12:46:11.552Z,23.00
2018-04-11T12:48:38.556Z,23.30
2018-04-11T12:51:04.839Z,23.30
2018-04-11T12:53:31.075Z,23.50
2018-04-11T12:55:57.323Z,23.30
2018-04-11T12:58:24.361Z,23.50
2018-04-11T13:00:50.625Z,23.50
2018-04-11T13:03:18.050Z,23.30
2018-04-11T13:05:44.463Z,23.30
2018-04-11T13:08:10.701Z,23.30
2018-04-11T13:10:38.002Z,23.40
2018-04-11T13:13:04.360Z,23.40
2018-04-11T13:15:30.951Z,24.00
2018-04-11T13:17:57.427Z,24.20
2018-04-11T13:20:26.375Z,24.60
2018-04-11T13:23:12.702Z,24.70
2018-04-11T13:25:40.028Z,24.20
2018-04-11T13:28:10.593Z,23.70
2018-04-11T13:30:37.189Z,24.20
2018-04-11T13:33:10.129Z,23.50
2018-04-11T13:35:40.365Z,23.60
2018-04-11T13:38:09.412Z,23.20
2018-04-11T13:40:35.862Z,22.50
2018-04-11T13:43:02.569Z,21.70
2018-04-11T13:45:41.919Z,22.10
2018-04-11T13:48:09.944Z,22.50
2018-04-11T13:50:36.403Z,22.70
2018-04-11T13:53:03.210Z,23.00
2018-04-11T13:55:31.720Z,22.70
2018-04-11T13:57:58.757Z,22.20
2018-04-11T14:00:25.576Z,21.70
2018-04-11T14:02:51.982Z,21.20
2018-04-11T14:05:18.321Z,21.70
2018-04-11T14:07:44.720Z,20.90
2018-04-11T14:10:12.645Z,19.60
2018-04-11T14:12:38.940Z,19.10
2018-04-11T14:15:05.345Z,20.10
2018-04-11T14:17:32.613Z,20.70
2018-04-11T14:20:00.721Z,20.70
2018-04-11T14:22:27.078Z,20.20
2018-04-11T14:24:53.608Z,19.40
2018-04-11T14:27:20.143Z,19.60
2018-04-11T14:29:48.775Z,19.90
2018-04-11T14:32:15.366Z,19.90
2018-04-11T14:34:41.736Z,20.40
2018-04-11T14:37:09.461Z,20.70
2018-04-11T14:39:37.969Z,20.70
2018-04-11T14:42:05.286Z,20.50
2018-04-11T14:44:32.955Z,20.40
2018-04-11T14:47:03.439Z,20.20
2018-04-11T14:49:30.963Z,20.30
2018-04-11T14:51:59.037Z,19.90
2018-04-11T14:54:25.759Z,19.80
2018-04-11T14:56:52.808Z,20.10
2018-04-11T14:59:20.317Z,20.20
2018-04-11T15:01:47.910Z,19.60
2018-04-11T15:04:17.240Z,19.60
2018-04-11T15:06:43.556Z,19.40
2018-04-11T15:09:10.829Z,19.90
2018-04-11T15:11:37.551Z,19.90
2018-04-11T15:14:08.904Z,19.80
2018-04-11T15:16:36.942Z,20.00
2018-04-11T15:19:09.576Z,19.80
2018-04-11T15:21:36.491Z,19.80
2018-04-11T15:24:10.613Z,20.00
2018-04-11T15:26:37.928Z,20.20
2018-04-11T15:29:10.740Z,20.20
2018-04-11T15:31:41.311Z,20.00
2018-04-11T15:34:07.881Z,19.70
2018-04-11T15:36:37.738Z,19.80
2018-04-11T15:39:07.656Z,20.00
2018-04-11T15:41:39.983Z,20.00
2018-04-11T15:44:07.675Z,20.20
2018-04-11T15:46:40.645Z,20.20
2018-04-11T15:49:07.401Z,20.50
2018-04-11T15:51:38.491Z,20.20
2018-04-11T15:54:04.978Z,20.10
2018-04-11T15:56:42.871Z,19.80
2018-04-11T15:59:10.181Z,20.10
2018-04-11T16:01:37.753Z,20.20
2018-04-11T16:04:05.258Z,20.20
2018-04-11T16:06:32.041Z,20.60
2018-04-11T16:08:59.686Z,20.90
2018-04-11T16:11:28.954Z,20.50
2018-04-11T16:13:56.838Z,20.50
2018-04-11T16:16:24.623Z,20.50
2018-04-11T16:18:51.489Z,20.20
2018-04-11T16:21:18.878Z,20.30
2018-04-11T16:23:45.335Z,19.90
2018-04-11T16:26:12.638Z,20.60
2018-04-11T16:28:39.877Z,20.40
2018-04-11T16:31:08.541Z,20.90
2018-04-11T16:33:37.402Z,20.60
2018-04-11T16:36:04.041Z,20.60
2018-04-11T16:38:30.564Z,20.70
2018-04-11T16:40:57.858Z,21.10
2018-04-11T16:43:25.504Z,21.10
2018-04-11T16:45:52.180Z,21.00
2018-04-11T16:48:24.305Z,20.80
2018-04-11T16:50:50.930Z,20.40
2018-04-11T16:53:18.307Z,20.10
2018-04-11T16:55:44.625Z,20.00
2018-04-11T16:58:10.915Z,20.20
2018-04-11T17:00:37.155Z,20.40
2018-04-11T17:03:03.592Z,20.20
2018-04-11T17:05:37.195Z,20.00
2018-04-11T17:08:03.742Z,19.80
2018-04-11T17:10:30.332Z,19.40
2018-04-11T17:12:57.480Z,19.20
2018-04-11T17:15:24.377Z,19.10
2018-04-11T17:17:50.932Z,18.60
2018-04-11T17:20:17.563Z,18.80
2018-04-11T17:22:56.838Z,18.90
2018-04-11T17:25:35.309Z,18.80
2018-04-11T17:28:13.818Z,18.60
2018-04-11T17:30:52.550Z,18.50
2018-04-11T17:33:18.953Z,18.50
2018-04-11T17:35:46.313Z,18.30
2018-04-11T17:38:12.647Z,18.10
2018-04-11T17:40:38.936Z,17.90
2018-04-11T17:43:05.546Z,17.90
2018-04-11T17:45:32.714Z,17.80
2018-04-11T17:48:00.392Z,17.80
2018-04-11T17:50:27.485Z,17.70
2018-04-11T17:52:56.262Z,17.60
2018-04-11T17:55:22.745Z,17.60
2018-04-11T17:58:00.857Z,17.50
2018-04-11T18:00:27.685Z,17.30
2018-04-11T18:02:58.220Z,17.20
2018-04-11T18:05:27.425Z,17.10
2018-04-11T18:07:57.376Z,16.70
2018-04-11T18:10:23.636Z,16.60
2018-04-11T18:12:49.898Z,16.60
2018-04-11T18:15:16.388Z,16.50
2018-04-11T18:17:43.421Z,16.40
2018-04-11T18:20:09.727Z,16.30
2018-04-11T18:22:42.889Z,16.30
2018-04-11T18:25:10.453Z,16.20
2018-04-11T18:27:41.610Z,16.10
2018-04-11T18:30:11.902Z,16.10
2018-04-11T18:32:40.014Z,16.00
2018-04-11T18:35:13.260Z,15.90
2018-04-11T18:37:40.396Z,15.50
2018-04-11T18:43:10.758Z,15.30
2018-04-11T18:45:40.593Z,15.20
2018-04-11T18:48:10.748Z,15.20
2018-04-11T18:50:40.253Z,15.20
2018-04-11T18:53:10.384Z,15.10
2018-04-11T18:55:40.043Z,15.00
2018-04-11T18:58:12.677Z,15.00
2018-04-11T19:00:42.160Z,14.90
2018-04-11T19:03:09.777Z,14.80
2018-04-11T19:05:36.129Z,14.70
2018-04-11T19:08:03.689Z,14.70
2018-04-11T19:10:40.463Z,14.60
2018-04-11T19:13:10.762Z,14.50
2018-04-11T19:15:37.030Z,14.40
2018-04-11T19:18:03.299Z,14.40
2018-04-11T19:20:29.583Z,14.40
2018-04-11T19:22:55.831Z,14.40
2018-04-11T19:25:25.664Z,14.30
2018-04-11T19:27:52.675Z,14.20
2018-04-11T19:30:18.964Z,14.20
2018-04-11T19:32:45.297Z,14.10
2018-04-11T19:35:11.585Z,14.10
2018-04-11T19:37:37.911Z,14.00
2018-04-11T19:40:04.265Z,14.00
2018-04-11T19:42:30.627Z,14.00
2018-04-11T19:44:56.864Z,13.90
2018-04-11T19:47:23.927Z,13.80
2018-04-11T19:49:50.192Z,13.80
2018-04-11T19:52:16.446Z,13.80
2018-04-11T19:55:10.584Z,13.70
2018-04-11T19:57:37.111Z,13.70
2018-04-11T20:00:03.848Z,13.70
2018-04-11T20:02:30.775Z,13.60
2018-04-11T20:05:03.835Z,13.80
2018-04-11T20:07:30.268Z,13.80
2018-04-11T20:09:56.557Z,13.70
2018-04-11T20:12:22.897Z,13.70
2018-04-11T20:14:49.163Z,13.60
2018-04-11T20:17:16.123Z,13.60
2018-04-11T20:19:42.508Z,13.50
2018-04-11T20:22:16.088Z,13.50
2018-04-11T20:24:42.439Z,13.50
2018-04-11T20:27:08.731Z,13.40
2018-04-11T20:29:38.354Z,13.40
2018-04-11T20:32:04.791Z,13.40
2018-04-11T20:34:31.099Z,13.30
2018-04-11T20:36:57.350Z,13.30
2018-04-11T20:39:23.627Z,13.30
2018-04-11T20:41:50.211Z,13.30
2018-04-11T20:44:16.630Z,13.20
2018-04-11T20:46:43.211Z,13.20
2018-04-11T20:49:09.601Z,13.10
2018-04-11T20:51:35.964Z,13.10
2018-04-11T20:54:02.257Z,13.10
2018-04-11T20:56:28.470Z,13.00
2018-04-11T20:58:54.756Z,13.00
2018-04-11T21:01:21.117Z,13.00
2018-04-11T21:03:47.422Z,13.00
2018-04-11T21:06:13.851Z,12.90
2018-04-11T21:08:40.880Z,12.90
2018-04-11T21:11:07.253Z,12.80
2018-04-11T21:13:34.201Z,12.80
2018-04-11T21:16:00.534Z,12.80
2018-04-11T21:18:26.834Z,12.80
2018-04-11T21:20:53.293Z,12.80
2018-04-11T21:23:19.642Z,12.70
2018-04-11T21:25:45.920Z,12.70
2018-04-11T21:28:12.312Z,12.70
2018-04-11T21:30:38.590Z,12.70
2018-04-11T21:33:04.896Z,12.60
2018-04-11T21:35:31.135Z,12.60
2018-04-11T21:37:57.445Z,12.60
2018-04-11T21:40:23.919Z,12.60
2018-04-11T21:42:50.172Z,12.50
2018-04-11T21:45:16.466Z,12.50
2018-04-11T21:47:42.775Z,12.50
2018-04-11T21:50:08.970Z,12.50
2018-04-11T21:52:35.926Z,12.40
2018-04-11T21:55:02.167Z,12.40
2018-04-11T21:57:28.404Z,12.40
2018-04-11T21:59:54.650Z,12.40
2018-04-11T22:02:21.687Z,12.40
2018-04-11T22:04:47.925Z,12.40
2018-04-11T22:07:14.198Z,12.30
2018-04-11T22:09:41.235Z,12.30
2018-04-11T22:12:07.418Z,12.30
2018-04-11T22:14:34.417Z,12.30
2018-04-11T22:17:00.750Z,12.30
2018-04-11T22:19:26.972Z,12.30
2018-04-11T22:21:53.267Z,12.30
2018-04-11T22:24:19.485Z,12.30
2018-04-11T22:26:45.739Z,12.30
2018-04-11T22:29:11.988Z,12.30
2018-04-11T22:31:38.264Z,12.20
2018-04-11T22:34:06.028Z,12.20
2018-04-11T22:36:33.092Z,12.20
2018-04-11T22:39:00.240Z,12.10
2018-04-11T22:41:26.487Z,12.10
2018-04-11T22:43:53.457Z,12.10
2018-04-11T22:46:20.459Z,12.00
2018-04-11T22:48:46.699Z,12.00
2018-04-11T22:51:13.748Z,12.00
2018-04-11T22:53:40.089Z,12.00
2018-04-11T22:56:06.493Z,12.00
2018-04-11T22:58:33.507Z,11.90
2018-04-11T23:00:59.897Z,11.90
2018-04-11T23:03:26.128Z,11.90
2018-04-11T23:05:52.364Z,11.90
2018-04-11T23:08:18.637Z,11.90
2018-04-11T23:10:45.078Z,11.90
2018-04-11T23:13:11.421Z,11.90
2018-04-11T23:15:38.450Z,11.90
2018-04-11T23:18:04.808Z,11.80
2018-04-11T23:20:31.079Z,11.80
2018-04-11T23:22:57.325Z,11.80
2018-04-11T23:25:23.616Z,11.80
2018-04-11T23:27:50.661Z,11.70
2018-04-11T23:30:16.928Z,11.70
2018-04-11T23:32:43.186Z,11.70
2018-04-11T23:35:10.179Z,11.70
2018-04-11T23:37:36.439Z,11.70
2018-04-11T23:40:02.699Z,11.70
2018-04-11T23:42:28.924Z,11.60
2018-04-11T23:44:55.267Z,11.60
2018-04-11T23:47:21.488Z,11.60
2018-04-11T23:49:47.718Z,11.60
2018-04-11T23:52:13.940Z,11.60
2018-04-11T23:54:40.926Z,11.60
2018-04-11T23:57:07.129Z,11.60
2018-04-11T23:59:33.436Z,11.50
