createdAt,value
2018-03-24T00:01:17.099Z,93.20
2018-03-24T00:03:46.328Z,93.00
2018-03-24T00:06:16.356Z,92.90
2018-03-24T00:08:45.602Z,92.90
2018-03-24T00:11:14.885Z,93.10
2018-03-24T00:13:45.007Z,93.20
2018-03-24T00:16:14.565Z,93.20
2018-03-24T00:18:43.965Z,93.10
2018-03-24T00:21:13.336Z,93.00
2018-03-24T00:23:42.541Z,93.00
2018-03-24T00:26:11.834Z,92.80
2018-03-24T00:28:41.162Z,93.10
2018-03-24T00:31:10.458Z,93.00
2018-03-24T00:33:39.803Z,92.80
2018-03-24T00:36:09.048Z,92.90
2018-03-24T00:38:39.061Z,93.00
2018-03-24T00:41:08.312Z,92.90
2018-03-24T00:43:37.617Z,92.70
2018-03-24T00:46:06.904Z,93.10
2018-03-24T00:48:36.198Z,93.20
2018-03-24T00:51:05.468Z,93.10
2018-03-24T00:53:34.663Z,93.10
2018-03-24T00:56:03.955Z,93.30
2018-03-24T00:58:33.285Z,93.30
2018-03-24T01:01:02.569Z,93.30
2018-03-24T01:03:31.936Z,93.20
2018-03-24T01:06:01.219Z,93.20
2018-03-24T01:08:30.469Z,93.40
2018-03-24T01:10:59.768Z,93.40
2018-03-24T01:13:29.052Z,93.40
2018-03-24T01:15:58.375Z,93.40
2018-03-24T01:18:27.697Z,93.80
2018-03-24T01:21:09.421Z,93.90
2018-03-24T01:23:38.709Z,93.80
2018-03-24T01:26:08.734Z,93.50
2018-03-24T01:28:38.023Z,93.50
2018-03-24T01:31:07.299Z,93.50
2018-03-24T01:33:36.514Z,93.40
2018-03-24T01:36:05.854Z,93.60
2018-03-24T01:38:35.113Z,93.60
2018-03-24T01:41:05.160Z,93.90
2018-03-24T01:43:34.420Z,93.80
2018-03-24T01:46:04.500Z,93.60
2018-03-24T01:48:33.793Z,93.60
2018-03-24T01:51:03.830Z,93.70
2018-03-24T01:53:45.086Z,93.70
2018-03-24T01:56:14.411Z,93.60
2018-03-24T01:58:43.725Z,93.70
2018-03-24T02:01:13.056Z,93.70
2018-03-24T02:03:42.327Z,93.80
2018-03-24T02:06:11.657Z,93.90
2018-03-24T02:08:41.710Z,94.30
2018-03-24T02:11:11.015Z,94.30
2018-03-24T02:13:40.212Z,94.40
2018-03-24T02:16:09.507Z,94.70
2018-03-24T02:18:39.611Z,94.60
2018-03-24T02:21:10.314Z,94.60
2018-03-24T02:23:40.362Z,94.90
2018-03-24T02:26:09.664Z,94.80
2018-03-24T02:28:38.944Z,94.90
2018-03-24T02:31:08.245Z,95.00
2018-03-24T02:33:38.275Z,95.20
2018-03-24T02:36:07.586Z,95.20
2018-03-24T02:38:36.893Z,95.20
2018-03-24T02:41:06.187Z,95.00
2018-03-24T02:43:35.502Z,95.00
2018-03-24T02:46:04.822Z,95.20
2018-03-24T02:48:34.061Z,95.30
2018-03-24T02:51:03.332Z,95.30
2018-03-24T02:53:32.674Z,95.50
2018-03-24T02:56:01.955Z,95.40
2018-03-24T02:58:31.204Z,95.50
2018-03-24T03:01:01.263Z,95.70
2018-03-24T03:03:30.594Z,95.60
2018-03-24T03:06:06.165Z,95.60
2018-03-24T03:08:35.445Z,95.60
2018-03-24T03:11:05.492Z,95.80
2018-03-24T03:13:34.744Z,95.70
2018-03-24T03:16:03.974Z,95.70
2018-03-24T03:18:33.242Z,95.80
2018-03-24T03:21:02.520Z,96.10
2018-03-24T03:23:31.800Z,96.30
2018-03-24T03:26:01.082Z,96.30
2018-03-24T03:28:30.340Z,96.30
2018-03-24T03:33:53.878Z,96.60
2018-03-24T03:36:23.232Z,96.70
2018-03-24T03:38:53.049Z,96.90
2018-03-24T03:41:22.361Z,97.00
2018-03-24T03:43:52.459Z,97.40
2018-03-24T03:46:21.753Z,97.30
2018-03-24T03:48:51.113Z,97.30
2018-03-24T03:51:20.524Z,97.40
2018-03-24T03:53:50.586Z,98.10
2018-03-24T03:56:19.836Z,98.10
2018-03-24T03:58:49.190Z,98.30
2018-03-24T04:01:19.269Z,98.10
2018-03-24T04:03:48.558Z,98.10
2018-03-24T04:06:17.884Z,97.80
2018-03-24T04:08:47.977Z,97.60
2018-03-24T04:11:17.285Z,97.60
2018-03-24T04:13:46.612Z,97.60
2018-03-24T04:16:16.068Z,97.70
2018-03-24T04:18:45.354Z,97.70
2018-03-24T04:21:14.673Z,97.70
2018-03-24T04:23:44.028Z,97.70
2018-03-24T04:26:13.339Z,97.70
2018-03-24T04:28:42.764Z,97.70
2018-03-24T04:31:12.073Z,97.60
2018-03-24T04:33:41.440Z,97.60
2018-03-24T04:36:10.746Z,97.50
2018-03-24T04:38:40.185Z,97.40
2018-03-24T04:41:10.341Z,97.30
2018-03-24T04:43:39.707Z,97.40
2018-03-24T04:46:09.069Z,97.80
2018-03-24T04:48:38.738Z,97.90
2018-03-24T04:51:08.021Z,98.00
2018-03-24T04:53:37.307Z,97.90
2018-03-24T04:56:06.683Z,97.50
2018-03-24T04:58:37.816Z,97.40
2018-03-24T05:01:07.111Z,97.40
2018-03-24T05:03:36.411Z,97.40
2018-03-24T05:06:05.743Z,97.50
2018-03-24T05:08:35.831Z,97.90
2018-03-24T05:11:05.915Z,97.60
2018-03-24T05:13:35.234Z,97.60
2018-03-24T05:16:04.611Z,97.70
2018-03-24T05:18:34.154Z,97.90
2018-03-24T05:21:03.451Z,98.00
2018-03-24T05:23:32.755Z,98.00
2018-03-24T05:26:02.801Z,97.90
2018-03-24T05:28:32.899Z,97.90
2018-03-24T05:31:02.225Z,97.90
2018-03-24T05:33:32.240Z,97.90
2018-03-24T05:36:01.696Z,97.90
2018-03-24T05:38:32.215Z,97.60
2018-03-24T05:41:01.652Z,97.50
2018-03-24T05:43:30.943Z,97.50
2018-03-24T05:46:00.990Z,97.70
2018-03-24T05:48:31.133Z,97.40
2018-03-24T05:51:00.427Z,97.40
2018-03-24T05:53:30.540Z,97.50
2018-03-24T05:56:00.679Z,97.40
2018-03-24T05:58:30.045Z,97.40
2018-03-24T06:01:00.488Z,97.40
2018-03-24T06:03:30.845Z,97.50
2018-03-24T06:06:00.322Z,97.80
2018-03-24T06:08:29.590Z,97.80
2018-03-24T06:10:59.041Z,97.90
2018-03-24T06:13:28.452Z,97.80
2018-03-24T06:18:32.378Z,97.60
2018-03-24T06:21:01.675Z,97.50
2018-03-24T06:23:30.959Z,97.40
2018-03-24T06:26:00.246Z,97.40
2018-03-24T06:28:29.583Z,97.50
2018-03-24T06:31:01.608Z,97.40
2018-03-24T06:33:30.929Z,97.40
2018-03-24T06:36:01.017Z,97.20
2018-03-24T06:38:30.438Z,97.20
2018-03-24T06:40:59.999Z,97.00
2018-03-24T06:43:29.326Z,96.90
2018-03-24T06:45:58.644Z,96.70
2018-03-24T06:48:28.044Z,96.80
2018-03-24T06:50:58.175Z,96.90
2018-03-24T06:53:27.460Z,96.90
2018-03-24T06:55:56.735Z,96.90
2018-03-24T06:58:26.013Z,96.30
2018-03-24T07:00:55.500Z,96.00
2018-03-24T07:03:24.636Z,95.60
2018-03-24T07:05:54.751Z,96.30
2018-03-24T07:08:24.011Z,96.30
2018-03-24T07:10:53.254Z,95.50
2018-03-24T07:13:22.501Z,94.60
2018-03-24T07:15:52.524Z,93.40
2018-03-24T07:18:23.658Z,93.30
2018-03-24T07:20:52.886Z,92.90
2018-03-24T07:23:22.881Z,93.00
2018-03-24T07:25:52.829Z,92.30
2018-03-24T07:28:22.127Z,91.90
2018-03-24T07:30:51.443Z,91.40
2018-03-24T07:33:20.686Z,91.40
2018-03-24T07:35:49.924Z,91.60
2018-03-24T07:38:19.902Z,88.20
2018-03-24T07:41:03.382Z,88.20
2018-03-24T07:43:32.608Z,89.10
2018-03-24T07:46:01.835Z,86.60
2018-03-24T07:48:31.820Z,86.20
2018-03-24T07:51:01.065Z,86.10
2018-03-24T07:53:30.465Z,86.00
2018-03-24T07:55:59.840Z,84.80
2018-03-24T07:58:29.218Z,84.90
2018-03-24T08:00:58.561Z,85.30
2018-03-24T08:03:27.834Z,84.20
2018-03-24T08:05:57.847Z,82.30
2018-03-24T08:08:27.076Z,82.20
2018-03-24T08:11:09.213Z,82.50
2018-03-24T08:13:38.439Z,82.50
2018-03-24T08:16:07.977Z,82.40
2018-03-24T08:18:37.155Z,82.50
2018-03-24T08:21:06.503Z,82.80
2018-03-24T08:23:36.615Z,82.30
2018-03-24T08:26:06.592Z,84.30
2018-03-24T08:28:36.586Z,84.70
2018-03-24T08:31:05.912Z,84.70
2018-03-24T08:33:35.166Z,81.80
2018-03-24T08:36:04.415Z,82.10
2018-03-24T08:38:33.657Z,81.80
2018-03-24T08:41:02.897Z,79.70
2018-03-24T08:43:32.176Z,77.00
2018-03-24T08:46:01.398Z,75.60
2018-03-24T08:48:30.612Z,74.50
2018-03-24T08:51:00.623Z,75.80
2018-03-24T08:53:30.073Z,75.70
2018-03-24T08:56:00.069Z,76.40
2018-03-24T08:58:29.290Z,76.20
2018-03-24T09:00:58.544Z,76.50
2018-03-24T09:03:27.801Z,76.80
2018-03-24T09:05:57.016Z,76.40
2018-03-24T09:08:26.249Z,74.00
2018-03-24T09:10:56.256Z,74.00
2018-03-24T09:16:19.670Z,72.70
2018-03-24T09:18:50.529Z,73.00
2018-03-24T09:21:20.478Z,76.20
2018-03-24T09:23:53.505Z,76.00
2018-03-24T09:26:22.774Z,74.20
2018-03-24T09:28:53.215Z,71.00
2018-03-24T09:31:29.839Z,70.80
2018-03-24T09:34:10.456Z,70.30
2018-03-24T09:36:40.337Z,68.90
2018-03-24T09:39:09.563Z,68.60
2018-03-24T09:41:38.760Z,66.00
2018-03-24T09:44:08.043Z,66.60
2018-03-24T09:46:37.297Z,64.70
2018-03-24T09:49:24.121Z,65.40
2018-03-24T09:52:02.330Z,65.10
2018-03-24T09:54:52.107Z,65.00
2018-03-24T09:57:34.498Z,63.10
2018-03-24T10:00:24.949Z,58.30
2018-03-24T10:02:54.220Z,58.50
2018-03-24T10:05:30.629Z,59.00
2018-03-24T10:07:59.850Z,58.40
2018-03-24T10:10:53.373Z,59.60
2018-03-24T10:13:22.569Z,56.90
2018-03-24T10:18:57.993Z,55.60
2018-03-24T10:24:29.864Z,49.20
2018-03-24T10:26:59.082Z,49.10
2018-03-24T10:29:29.282Z,49.10
2018-03-24T10:31:58.708Z,48.00
2018-03-24T10:34:27.961Z,47.10
2018-03-24T10:36:57.386Z,46.10
2018-03-24T10:39:26.597Z,47.20
2018-03-24T10:41:57.896Z,49.60
2018-03-24T10:44:27.359Z,47.50
2018-03-24T10:46:57.352Z,42.80
2018-03-24T10:49:26.570Z,42.80
2018-03-24T10:51:56.117Z,43.70
2018-03-24T10:54:25.317Z,44.30
2018-03-24T10:56:54.781Z,42.40
2018-03-24T10:59:24.774Z,45.00
2018-03-24T11:01:54.167Z,44.70
2018-03-24T11:04:23.383Z,44.00
2018-03-24T11:06:52.712Z,42.40
2018-03-24T11:09:21.918Z,42.60
2018-03-24T11:11:51.114Z,41.90
2018-03-24T11:14:20.349Z,40.00
2018-03-24T11:16:49.574Z,38.90
2018-03-24T11:19:18.790Z,40.00
2018-03-24T11:21:48.008Z,38.50
2018-03-24T11:24:17.242Z,38.40
2018-03-24T11:26:46.593Z,38.40
2018-03-24T11:29:15.819Z,38.90
2018-03-24T11:31:45.291Z,39.10
2018-03-24T11:34:14.475Z,37.20
2018-03-24T11:36:43.673Z,38.00
2018-03-24T11:39:12.914Z,38.30
2018-03-24T11:41:42.913Z,36.30
2018-03-24T11:44:12.906Z,36.90
2018-03-24T11:46:42.434Z,36.80
2018-03-24T11:49:11.628Z,38.10
2018-03-24T11:51:40.843Z,38.30
2018-03-24T11:54:10.009Z,40.00
2018-03-24T11:56:39.279Z,39.60
2018-03-24T11:59:08.488Z,41.70
2018-03-24T12:01:37.715Z,39.80
2018-03-24T12:04:07.125Z,39.70
2018-03-24T12:06:36.288Z,40.20
2018-03-24T12:09:05.489Z,40.10
2018-03-24T12:11:34.966Z,40.10
2018-03-24T12:14:04.193Z,41.20
2018-03-24T12:16:34.186Z,44.20
2018-03-24T12:19:03.450Z,44.30
2018-03-24T12:21:39.493Z,44.70
2018-03-24T12:24:09.618Z,45.40
2018-03-24T12:26:38.860Z,45.40
2018-03-24T12:29:08.064Z,44.10
2018-03-24T12:31:38.059Z,44.20
2018-03-24T12:34:07.283Z,44.20
2018-03-24T12:36:36.485Z,43.70
2018-03-24T12:39:05.752Z,42.00
2018-03-24T12:41:35.730Z,40.10
2018-03-24T12:44:05.008Z,39.80
2018-03-24T12:46:35.070Z,38.70
2018-03-24T12:49:05.124Z,37.70
2018-03-24T12:51:34.315Z,37.60
2018-03-24T12:54:03.533Z,37.20
2018-03-24T12:56:32.781Z,36.60
2018-03-24T12:59:02.000Z,34.40
2018-03-24T13:01:31.322Z,35.90
2018-03-24T13:04:00.537Z,37.40
2018-03-24T13:06:29.783Z,38.70
2018-03-24T13:08:59.871Z,41.70
2018-03-24T13:11:29.122Z,41.50
2018-03-24T13:13:58.372Z,42.30
2018-03-24T13:16:28.451Z,42.80
2018-03-24T13:18:57.633Z,42.70
2018-03-24T13:21:26.834Z,43.10
2018-03-24T13:23:56.913Z,43.50
2018-03-24T13:26:26.189Z,43.40
2018-03-24T13:28:55.414Z,42.50
2018-03-24T13:31:24.683Z,42.70
2018-03-24T13:33:54.783Z,42.00
2018-03-24T13:36:26.016Z,42.00
2018-03-24T13:38:55.282Z,42.50
2018-03-24T13:41:24.423Z,43.20
2018-03-24T13:43:53.692Z,43.60
2018-03-24T13:46:22.871Z,41.60
2018-03-24T13:49:07.175Z,43.80
2018-03-24T13:51:36.462Z,42.00
2018-03-24T13:54:05.876Z,42.70
2018-03-24T13:56:35.219Z,44.20
2018-03-24T13:59:18.451Z,44.90
2018-03-24T14:01:48.053Z,40.40
2018-03-24T14:04:18.079Z,40.90
2018-03-24T14:06:47.395Z,40.90
2018-03-24T14:09:17.737Z,42.90
2018-03-24T14:11:49.289Z,39.30
2018-03-24T14:20:40.380Z,42.00
2018-03-24T14:23:09.611Z,40.90
2018-03-24T14:25:43.829Z,37.70
2018-03-24T14:28:13.101Z,38.00
2018-03-24T14:30:42.359Z,38.90
2018-03-24T14:33:11.609Z,38.50
2018-03-24T14:35:41.589Z,40.40
2018-03-24T14:38:30.165Z,40.40
2018-03-24T14:40:59.430Z,41.50
2018-03-24T14:43:32.787Z,41.30
2018-03-24T14:46:03.043Z,40.10
2018-03-24T14:48:45.934Z,41.30
2018-03-24T14:51:23.149Z,40.60
2018-03-24T14:53:52.383Z,42.30
2018-03-24T14:56:21.671Z,43.10
2018-03-24T14:58:52.923Z,41.50
2018-03-24T15:01:22.151Z,41.50
2018-03-24T15:03:51.392Z,41.90
2018-03-24T15:06:20.576Z,40.80
2018-03-24T15:08:49.843Z,42.40
2018-03-24T15:11:19.855Z,43.30
2018-03-24T15:13:49.083Z,43.30
2018-03-24T15:19:24.889Z,41.30
2018-03-24T15:21:54.889Z,39.00
2018-03-24T15:24:24.109Z,39.00
2018-03-24T15:26:53.340Z,40.60
2018-03-24T15:29:34.294Z,42.50
2018-03-24T15:35:22.639Z,41.80
2018-03-24T15:37:51.841Z,41.80
2018-03-24T15:40:21.138Z,42.30
2018-03-24T15:42:52.288Z,42.80
2018-03-24T15:45:22.320Z,42.80
2018-03-24T15:47:57.509Z,42.70
2018-03-24T15:50:26.763Z,42.40
2018-03-24T15:52:56.768Z,42.50
2018-03-24T15:55:26.031Z,42.40
2018-03-24T15:57:55.319Z,43.20
2018-03-24T16:00:28.589Z,43.10
2018-03-24T16:02:59.096Z,42.80
2018-03-24T16:05:39.502Z,42.80
2018-03-24T16:08:08.772Z,43.00
2018-03-24T16:10:38.763Z,43.60
2018-03-24T16:13:08.004Z,43.50
2018-03-24T16:15:38.090Z,44.20
2018-03-24T16:18:07.314Z,44.10
2018-03-24T16:20:36.519Z,44.20
2018-03-24T16:23:05.769Z,43.70
2018-03-24T16:25:35.776Z,44.30
2018-03-24T16:28:05.833Z,44.80
2018-03-24T16:30:35.017Z,44.80
2018-03-24T16:33:04.990Z,45.10
2018-03-24T16:35:34.271Z,45.00
2018-03-24T16:38:03.513Z,45.70
2018-03-24T16:40:32.773Z,45.50
2018-03-24T16:43:01.979Z,45.80
2018-03-24T16:45:31.193Z,45.90
2018-03-24T16:48:00.491Z,47.20
2018-03-24T16:50:29.694Z,46.20
2018-03-24T16:52:59.003Z,47.20
2018-03-24T16:55:28.233Z,48.30
2018-03-24T16:57:57.472Z,48.80
2018-03-24T17:00:26.647Z,49.30
2018-03-24T17:02:55.868Z,48.90
2018-03-24T17:05:25.114Z,49.10
2018-03-24T17:07:55.096Z,50.00
2018-03-24T17:10:31.162Z,50.00
2018-03-24T17:16:18.929Z,51.00
2018-03-24T17:18:54.469Z,50.10
2018-03-24T17:21:23.696Z,50.30
2018-03-24T17:23:53.956Z,50.90
2018-03-24T17:26:23.177Z,51.60
2018-03-24T17:29:03.652Z,52.70
2018-03-24T17:31:45.927Z,52.70
2018-03-24T17:34:22.456Z,53.60
2018-03-24T17:39:50.219Z,54.00
2018-03-24T17:45:20.726Z,53.90
2018-03-24T17:47:49.930Z,54.50
2018-03-24T17:50:19.133Z,54.50
2018-03-24T17:52:48.351Z,54.40
2018-03-24T17:55:17.572Z,55.10
2018-03-24T17:57:46.777Z,55.70
2018-03-24T18:00:35.766Z,56.30
2018-03-24T18:03:14.611Z,56.30
2018-03-24T18:05:43.914Z,57.20
2018-03-24T18:08:13.126Z,57.20
2018-03-24T18:10:42.669Z,58.50
2018-03-24T18:13:12.012Z,59.00
2018-03-24T18:15:47.554Z,59.40
2018-03-24T18:18:17.525Z,59.40
2018-03-24T18:20:46.851Z,59.40
2018-03-24T18:23:16.108Z,59.90
2018-03-24T18:25:45.296Z,59.40
2018-03-24T18:28:14.581Z,60.20
2018-03-24T18:30:43.861Z,59.60
2018-03-24T18:33:13.834Z,60.90
2018-03-24T18:35:43.132Z,60.90
2018-03-24T18:38:12.433Z,62.30
2018-03-24T18:40:41.648Z,63.10
2018-03-24T18:43:14.644Z,63.20
2018-03-24T18:45:43.889Z,62.00
2018-03-24T18:48:13.076Z,62.50
2018-03-24T18:50:42.215Z,63.70
2018-03-24T18:53:11.451Z,66.20
2018-03-24T18:55:41.512Z,66.60
2018-03-24T18:58:10.755Z,66.60
2018-03-24T19:00:39.980Z,66.00
2018-03-24T19:03:09.165Z,67.90
2018-03-24T19:05:39.447Z,67.20
2018-03-24T19:08:09.416Z,67.70
2018-03-24T19:10:38.752Z,67.60
2018-03-24T19:13:08.159Z,69.80
2018-03-24T19:15:37.377Z,67.60
2018-03-24T19:18:06.631Z,67.90
2018-03-24T19:20:35.932Z,66.60
2018-03-24T19:23:05.309Z,66.60
2018-03-24T19:25:34.516Z,68.20
2018-03-24T19:28:03.713Z,70.80
2018-03-24T19:30:32.977Z,68.00
2018-03-24T19:33:02.241Z,71.80
2018-03-24T19:35:31.475Z,70.70
2018-03-24T19:38:00.733Z,70.60
2018-03-24T19:40:29.953Z,71.30
2018-03-24T19:42:59.205Z,71.50
2018-03-24T19:45:28.438Z,69.90
2018-03-24T19:47:57.728Z,69.60
2018-03-24T19:50:27.044Z,70.50
2018-03-24T19:52:56.262Z,70.90
2018-03-24T19:55:25.567Z,70.40
2018-03-24T19:57:54.980Z,69.60
2018-03-24T20:00:24.230Z,69.60
2018-03-24T20:02:53.422Z,69.30
2018-03-24T20:05:22.693Z,70.40
2018-03-24T20:07:51.952Z,70.70
2018-03-24T20:10:21.150Z,70.30
2018-03-24T20:12:50.390Z,70.50
2018-03-24T20:15:20.354Z,70.80
2018-03-24T20:17:49.602Z,70.70
2018-03-24T20:20:18.895Z,70.90
2018-03-24T20:22:48.215Z,71.00
2018-03-24T20:25:17.524Z,71.60
2018-03-24T20:27:46.753Z,71.80
2018-03-24T20:30:15.963Z,72.00
2018-03-24T20:32:45.152Z,73.40
2018-03-24T20:35:14.341Z,73.50
2018-03-24T20:37:44.494Z,74.50
2018-03-24T20:40:13.920Z,74.60
2018-03-24T20:42:43.122Z,74.90
2018-03-24T20:45:12.371Z,74.50
2018-03-24T20:47:42.407Z,74.60
2018-03-24T20:50:11.884Z,74.60
2018-03-24T20:52:41.103Z,74.90
2018-03-24T20:55:10.333Z,75.20
2018-03-24T20:57:39.623Z,75.60
2018-03-24T21:00:09.652Z,76.30
2018-03-24T21:02:38.910Z,76.20
2018-03-24T21:05:08.937Z,77.30
2018-03-24T21:07:38.139Z,77.10
2018-03-24T21:10:08.159Z,76.90
2018-03-24T21:12:37.381Z,76.70
2018-03-24T21:15:06.553Z,78.00
2018-03-24T21:17:35.785Z,77.40
2018-03-24T21:20:05.057Z,78.80
2018-03-24T21:22:34.311Z,79.10
2018-03-24T21:25:03.494Z,78.30
2018-03-24T21:27:32.733Z,78.30
2018-03-24T21:30:07.894Z,81.70
2018-03-24T21:32:37.149Z,80.90
2018-03-24T21:35:06.486Z,81.10
2018-03-24T21:37:35.703Z,82.00
2018-03-24T21:40:04.965Z,80.80
2018-03-24T21:42:34.202Z,80.40
2018-03-24T21:45:03.472Z,80.80
2018-03-24T21:47:33.667Z,82.20
2018-03-24T21:50:02.940Z,81.10
2018-03-24T21:52:32.167Z,80.80
2018-03-24T21:55:01.378Z,82.70
2018-03-24T21:57:30.711Z,82.90
2018-03-24T21:59:59.953Z,82.00
2018-03-24T22:02:29.247Z,82.10
2018-03-24T22:04:58.517Z,82.90
2018-03-24T22:07:27.732Z,83.30
2018-03-24T22:09:56.940Z,83.10
2018-03-24T22:12:26.198Z,83.70
2018-03-24T22:14:55.396Z,84.10
2018-03-24T22:17:24.562Z,83.50
2018-03-24T22:19:53.831Z,83.40
2018-03-24T22:22:23.130Z,84.10
2018-03-24T22:24:52.344Z,84.20
2018-03-24T22:27:21.510Z,84.60
2018-03-24T22:29:51.021Z,84.80
2018-03-24T22:32:20.222Z,85.40
2018-03-24T22:34:50.524Z,86.10
2018-03-24T22:37:19.777Z,86.10
2018-03-24T22:39:49.262Z,85.50
2018-03-24T22:42:18.762Z,85.40
2018-03-24T22:44:48.032Z,85.50
2018-03-24T22:47:17.221Z,86.00
2018-03-24T22:49:49.148Z,87.00
2018-03-24T22:52:18.372Z,87.10
2018-03-24T22:54:50.950Z,86.90
2018-03-24T22:57:20.170Z,86.40
2018-03-24T22:59:49.371Z,86.20
2018-03-24T23:02:19.463Z,86.60
2018-03-24T23:04:48.714Z,86.60
2018-03-24T23:07:18.137Z,86.80
2018-03-24T23:09:47.445Z,86.80
2018-03-24T23:12:16.685Z,87.50
2018-03-24T23:14:47.027Z,87.40
2018-03-24T23:17:17.053Z,88.10
2018-03-24T23:19:46.292Z,88.10
2018-03-24T23:22:15.525Z,88.40
2018-03-24T23:24:44.728Z,88.30
2018-03-24T23:27:13.936Z,88.30
2018-03-24T23:29:43.153Z,88.40
2018-03-24T23:32:13.164Z,88.50
2018-03-24T23:34:42.430Z,88.50
2018-03-24T23:37:11.730Z,89.20
2018-03-24T23:39:40.998Z,89.80
2018-03-24T23:45:33.984Z,90.10
2018-03-24T23:48:03.222Z,89.60
2018-03-24T23:50:33.207Z,89.70
2018-03-24T23:53:03.941Z,90.00
2018-03-24T23:55:33.206Z,90.00
2018-03-24T23:58:03.199Z,90.00
