createdAt,value
2018-01-13T00:01:03.770Z,5.70
2018-01-13T00:03:32.030Z,5.70
2018-01-13T00:06:00.329Z,5.70
2018-01-13T00:08:29.510Z,5.60
2018-01-13T00:10:57.790Z,5.70
2018-01-13T00:13:26.170Z,5.70
2018-01-13T00:15:54.550Z,5.70
2018-01-13T00:18:22.649Z,5.70
2018-01-13T00:20:51.731Z,5.50
2018-01-13T00:23:20.810Z,5.50
2018-01-13T00:25:49.090Z,5.40
2018-01-13T00:28:17.250Z,5.50
2018-01-13T00:30:46.570Z,5.40
2018-01-13T00:33:15.850Z,5.40
2018-01-13T00:35:44.394Z,5.30
2018-01-13T00:38:13.090Z,5.40
2018-01-13T00:40:41.609Z,5.30
2018-01-13T00:43:10.289Z,5.30
2018-01-13T00:45:39.050Z,5.20
2018-01-13T00:48:07.450Z,5.20
2018-01-13T00:50:36.649Z,5.20
2018-01-13T00:53:05.230Z,5.10
2018-01-13T00:55:33.709Z,5.20
2018-01-13T00:58:01.950Z,5.10
2018-01-13T01:00:30.129Z,5.10
2018-01-13T01:02:58.651Z,5.10
2018-01-13T01:05:27.711Z,5.10
2018-01-13T01:07:55.910Z,5.00
2018-01-13T01:10:24.190Z,5.00
2018-01-13T01:12:52.570Z,4.90
2018-01-13T01:15:20.950Z,4.90
2018-01-13T01:17:50.030Z,4.90
2018-01-13T01:20:18.609Z,4.90
2018-01-13T01:22:46.770Z,4.90
2018-01-13T01:25:15.190Z,5.00
2018-01-13T01:27:44.370Z,5.00
2018-01-13T01:30:12.749Z,5.00
2018-01-13T01:32:41.009Z,5.00
2018-01-13T01:35:09.510Z,5.10
2018-01-13T01:37:37.770Z,5.10
2018-01-13T01:40:06.151Z,5.00
2018-01-13T01:42:34.429Z,5.00
2018-01-13T01:45:02.490Z,5.00
2018-01-13T01:47:31.094Z,5.00
2018-01-13T01:50:00.719Z,4.80
2018-01-13T01:52:29.270Z,4.80
2018-01-13T01:54:58.469Z,4.80
2018-01-13T01:57:26.810Z,4.80
2018-01-13T01:59:55.350Z,4.80
2018-01-13T02:02:24.632Z,4.70
2018-01-13T02:04:53.209Z,4.70
2018-01-13T02:07:21.529Z,4.80
2018-01-13T02:09:49.649Z,4.80
2018-01-13T02:12:18.232Z,4.80
2018-01-13T02:14:46.610Z,4.80
2018-01-13T02:17:14.901Z,4.70
2018-01-13T02:19:44.309Z,4.60
2018-01-13T02:22:14.570Z,4.60
2018-01-13T02:24:42.790Z,4.60
2018-01-13T02:27:11.350Z,4.50
2018-01-13T02:29:39.530Z,4.60
2018-01-13T02:32:07.829Z,4.60
2018-01-13T02:34:36.110Z,4.50
2018-01-13T02:37:04.970Z,4.50
2018-01-13T02:39:33.170Z,4.50
2018-01-13T02:42:02.350Z,4.50
2018-01-13T02:44:30.430Z,4.50
2018-01-13T02:46:58.689Z,4.50
2018-01-13T02:49:27.075Z,4.50
2018-01-13T02:51:56.170Z,4.50
2018-01-13T02:54:24.650Z,4.50
2018-01-13T02:56:52.930Z,4.40
2018-01-13T02:59:20.990Z,4.40
2018-01-13T03:01:49.470Z,4.30
2018-01-13T03:04:18.169Z,4.30
2018-01-13T03:06:46.529Z,4.30
2018-01-13T03:09:14.929Z,4.30
2018-01-13T03:11:43.510Z,4.30
2018-01-13T03:14:11.650Z,4.30
2018-01-13T03:16:40.150Z,4.30
2018-01-13T03:19:08.789Z,4.30
2018-01-13T03:21:37.109Z,4.20
2018-01-13T03:24:05.589Z,4.20
2018-01-13T03:26:34.290Z,4.20
2018-01-13T03:29:02.870Z,4.20
2018-01-13T03:31:31.009Z,4.20
2018-01-13T03:33:59.477Z,4.30
2018-01-13T03:36:27.797Z,4.30
2018-01-13T03:38:55.957Z,4.30
2018-01-13T03:41:24.258Z,4.30
2018-01-13T03:43:53.257Z,4.30
2018-01-13T03:46:22.219Z,4.40
2018-01-13T03:48:50.550Z,4.30
2018-01-13T03:51:18.977Z,4.40
2018-01-13T03:53:47.457Z,4.40
2018-01-13T03:56:15.737Z,4.50
2018-01-13T03:58:43.897Z,4.50
2018-01-13T04:01:11.957Z,4.50
2018-01-13T04:03:40.518Z,4.50
2018-01-13T04:06:09.378Z,4.50
2018-01-13T04:08:38.758Z,4.60
2018-01-13T04:11:07.277Z,4.60
2018-01-13T04:13:35.717Z,4.60
2018-01-13T04:16:04.077Z,4.70
2018-01-13T04:18:32.477Z,4.70
2018-01-13T04:21:02.078Z,4.80
2018-01-13T04:23:30.437Z,4.70
2018-01-13T04:25:58.938Z,4.80
2018-01-13T04:28:28.338Z,4.90
2018-01-13T04:30:56.737Z,4.90
2018-01-13T04:33:25.797Z,4.90
2018-01-13T04:35:53.958Z,4.90
2018-01-13T04:38:22.157Z,5.00
2018-01-13T04:40:50.317Z,5.10
2018-01-13T04:43:18.698Z,5.10
2018-01-13T04:45:47.178Z,5.10
2018-01-13T04:48:15.457Z,5.10
2018-01-13T04:50:43.817Z,5.10
2018-01-13T04:53:11.897Z,5.00
2018-01-13T04:55:40.177Z,5.00
2018-01-13T04:58:08.458Z,5.00
2018-01-13T05:00:37.557Z,5.10
2018-01-13T05:03:06.037Z,5.00
2018-01-13T05:05:34.197Z,5.10
2018-01-13T05:08:02.477Z,5.10
2018-01-13T05:10:30.858Z,5.10
2018-01-13T05:12:58.917Z,5.10
2018-01-13T05:15:27.201Z,5.10
2018-01-13T05:17:55.577Z,5.10
2018-01-13T05:20:23.857Z,5.10
2018-01-13T05:22:52.562Z,5.10
2018-01-13T05:25:21.857Z,5.10
2018-01-13T05:27:51.117Z,5.20
2018-01-13T05:30:19.317Z,5.20
2018-01-13T05:32:47.698Z,5.20
2018-01-13T05:35:16.038Z,5.30
2018-01-13T05:37:44.438Z,5.20
2018-01-13T05:40:12.738Z,5.30
2018-01-13T05:42:41.917Z,5.40
2018-01-13T05:45:10.398Z,5.40
2018-01-13T05:47:38.978Z,5.30
2018-01-13T05:50:07.918Z,5.30
2018-01-13T05:52:36.237Z,5.20
2018-01-13T05:55:04.820Z,5.30
2018-01-13T05:57:33.397Z,5.30
2018-01-13T06:00:01.698Z,5.30
2018-01-13T06:02:30.977Z,5.40
2018-01-13T06:04:59.560Z,5.40
2018-01-13T06:07:27.817Z,5.40
2018-01-13T06:09:56.217Z,5.40
2018-01-13T06:12:24.378Z,5.40
2018-01-13T06:14:52.952Z,5.40
2018-01-13T06:17:21.016Z,5.40
2018-01-13T06:19:49.314Z,5.30
2018-01-13T06:22:17.470Z,5.30
2018-01-13T06:24:46.185Z,5.30
2018-01-13T06:27:14.646Z,5.40
2018-01-13T06:29:43.066Z,5.40
2018-01-13T06:32:12.165Z,5.40
2018-01-13T06:34:41.445Z,5.40
2018-01-13T06:37:10.846Z,5.40
2018-01-13T06:39:39.426Z,5.40
2018-01-13T06:42:07.425Z,5.30
2018-01-13T06:44:35.866Z,5.40
2018-01-13T06:47:04.266Z,5.50
2018-01-13T06:49:33.325Z,5.50
2018-01-13T06:52:01.505Z,5.50
2018-01-13T06:54:29.999Z,5.50
2018-01-13T06:56:58.976Z,5.40
2018-01-13T06:59:27.351Z,5.40
2018-01-13T07:01:55.932Z,5.40
2018-01-13T07:04:24.311Z,5.40
2018-01-13T07:06:52.691Z,5.40
2018-01-13T07:09:21.212Z,5.40
2018-01-13T07:11:50.611Z,5.40
2018-01-13T07:14:19.297Z,5.40
2018-01-13T07:16:48.812Z,5.40
2018-01-13T07:19:17.332Z,5.40
2018-01-13T07:21:46.179Z,5.40
2018-01-13T07:24:14.951Z,5.40
2018-01-13T07:26:44.252Z,5.50
2018-01-13T07:29:13.412Z,5.50
2018-01-13T07:31:41.812Z,5.50
2018-01-13T07:34:10.971Z,5.50
2018-01-13T07:36:39.452Z,5.50
2018-01-13T07:39:08.032Z,5.50
2018-01-13T07:41:36.563Z,5.50
2018-01-13T07:44:04.997Z,5.60
2018-01-13T07:46:33.392Z,5.60
2018-01-13T07:49:01.573Z,5.70
2018-01-13T07:51:29.851Z,5.60
2018-01-13T07:53:58.312Z,5.60
2018-01-13T07:56:26.732Z,6.00
2018-01-13T07:58:54.852Z,5.60
2018-01-13T08:01:23.052Z,5.60
2018-01-13T08:03:51.338Z,5.60
2018-01-13T08:06:20.406Z,5.70
2018-01-13T08:08:48.943Z,5.70
2018-01-13T08:11:17.049Z,5.70
2018-01-13T08:13:45.564Z,5.70
2018-01-13T08:16:13.824Z,5.60
2018-01-13T08:18:41.904Z,5.60
2018-01-13T08:21:10.064Z,5.60
2018-01-13T08:23:38.264Z,5.70
2018-01-13T08:26:07.445Z,5.90
2018-01-13T08:28:35.604Z,5.90
2018-01-13T08:31:04.052Z,6.00
2018-01-13T08:33:33.573Z,6.00
2018-01-13T08:36:02.012Z,6.00
2018-01-13T08:38:30.357Z,6.00
2018-01-13T08:40:59.273Z,6.10
2018-01-13T08:43:28.373Z,6.10
2018-01-13T08:45:56.953Z,6.10
2018-01-13T08:48:26.034Z,6.10
2018-01-13T08:50:55.453Z,6.20
2018-01-13T08:53:24.114Z,6.10
2018-01-13T08:55:53.616Z,6.20
2018-01-13T08:58:21.793Z,6.20
2018-01-13T09:00:51.174Z,6.20
2018-01-13T09:03:19.854Z,6.20
2018-01-13T09:05:48.375Z,6.20
2018-01-13T09:08:17.633Z,6.30
2018-01-13T09:10:45.974Z,6.30
2018-01-13T09:13:14.293Z,6.30
2018-01-13T09:15:42.774Z,6.30
2018-01-13T09:18:11.234Z,6.30
2018-01-13T09:20:39.436Z,6.30
2018-01-13T09:23:07.914Z,6.40
2018-01-13T09:25:37.194Z,6.40
2018-01-13T09:28:05.574Z,6.40
2018-01-13T09:30:33.975Z,6.40
2018-01-13T09:33:03.134Z,6.60
2018-01-13T09:35:31.753Z,6.60
2018-01-13T09:38:00.294Z,6.60
2018-01-13T09:40:28.594Z,6.60
2018-01-13T09:42:57.054Z,6.70
2018-01-13T09:45:25.230Z,6.70
2018-01-13T09:47:53.517Z,6.70
2018-01-13T09:50:21.797Z,6.80
2018-01-13T09:52:50.269Z,6.80
2018-01-13T09:55:18.970Z,7.00
2018-01-13T09:57:47.529Z,7.10
2018-01-13T10:00:16.107Z,7.10
2018-01-13T10:02:44.410Z,7.20
2018-01-13T10:05:14.302Z,7.30
2018-01-13T10:07:42.822Z,7.30
2018-01-13T10:10:11.982Z,7.30
2018-01-13T10:12:40.442Z,7.30
2018-01-13T10:15:08.742Z,7.30
2018-01-13T10:17:37.338Z,7.40
2018-01-13T10:20:05.730Z,7.60
2018-01-13T10:22:34.210Z,7.70
2018-01-13T10:25:03.510Z,7.80
2018-01-13T10:27:32.926Z,8.00
2018-01-13T10:30:02.186Z,8.30
2018-01-13T10:32:30.588Z,8.20
2018-01-13T10:34:58.832Z,8.60
2018-01-13T10:37:27.232Z,8.80
2018-01-13T10:39:56.232Z,8.80
2018-01-13T10:42:24.591Z,8.70
2018-01-13T10:44:53.252Z,8.60
2018-01-13T10:47:21.652Z,8.90
2018-01-13T10:49:50.112Z,9.20
2018-01-13T10:52:18.752Z,9.40
2018-01-13T10:54:47.912Z,9.80
2018-01-13T10:57:16.292Z,9.80
2018-01-13T10:59:44.816Z,9.90
2018-01-13T11:02:13.160Z,10.20
2018-01-13T11:04:41.420Z,10.20
2018-01-13T11:07:10.120Z,10.00
2018-01-13T11:09:38.520Z,10.30
2018-01-13T11:12:07.800Z,10.30
2018-01-13T11:14:36.079Z,10.30
2018-01-13T11:17:04.561Z,10.30
2018-01-13T11:19:33.140Z,10.00
2018-01-13T11:22:01.520Z,9.70
2018-01-13T11:24:30.080Z,9.50
2018-01-13T11:26:58.459Z,9.50
2018-01-13T11:29:26.881Z,9.20
2018-01-13T11:31:56.040Z,9.00
2018-01-13T11:34:24.689Z,9.00
2018-01-13T11:36:53.061Z,9.00
2018-01-13T11:39:21.450Z,8.90
2018-01-13T11:41:49.830Z,8.80
2018-01-13T11:44:18.350Z,8.60
2018-01-13T11:46:46.630Z,8.50
2018-01-13T11:49:15.290Z,8.30
2018-01-13T11:51:43.490Z,8.10
2018-01-13T11:54:12.750Z,8.10
2018-01-13T11:56:41.177Z,8.10
2018-01-13T11:59:10.313Z,8.10
2018-01-13T12:01:38.942Z,8.10
2018-01-13T12:04:07.305Z,8.20
2018-01-13T12:06:36.599Z,8.20
2018-01-13T12:09:05.582Z,8.10
2018-01-13T12:11:34.122Z,8.20
2018-01-13T12:14:02.472Z,8.10
2018-01-13T12:16:31.062Z,8.00
2018-01-13T12:19:00.542Z,8.00
2018-01-13T12:21:29.964Z,7.80
2018-01-13T12:23:59.342Z,7.70
2018-01-13T12:26:27.642Z,7.70
2018-01-13T12:28:56.642Z,7.60
2018-01-13T12:31:26.045Z,7.70
2018-01-13T12:33:55.002Z,7.70
2018-01-13T12:36:23.502Z,7.70
2018-01-13T12:38:51.663Z,7.80
2018-01-13T12:41:20.362Z,7.80
2018-01-13T12:43:48.621Z,7.80
2018-01-13T12:46:17.202Z,7.80
2018-01-13T12:48:45.662Z,7.80
2018-01-13T12:51:14.282Z,7.80
2018-01-13T12:53:42.642Z,7.70
2018-01-13T12:56:11.241Z,7.70
2018-01-13T12:58:39.321Z,7.70
2018-01-13T13:01:08.523Z,7.70
2018-01-13T13:03:37.848Z,7.80
2018-01-13T13:06:06.402Z,7.70
2018-01-13T13:08:35.683Z,7.80
2018-01-13T13:11:03.962Z,7.80
2018-01-13T13:13:32.223Z,7.80
2018-01-13T13:16:00.822Z,7.80
2018-01-13T13:18:28.982Z,7.90
2018-01-13T13:20:58.522Z,7.80
2018-01-13T13:23:27.924Z,7.80
2018-01-13T13:25:57.222Z,7.80
2018-01-13T13:28:26.622Z,7.90
2018-01-13T13:30:55.802Z,7.90
2018-01-13T13:33:24.383Z,7.90
2018-01-13T13:35:53.681Z,7.90
2018-01-13T13:38:22.142Z,7.90
2018-01-13T13:40:50.523Z,7.90
2018-01-13T13:43:18.882Z,7.90
2018-01-13T13:45:47.481Z,7.90
2018-01-13T13:48:15.882Z,7.90
2018-01-13T13:50:45.182Z,8.00
2018-01-13T13:53:13.742Z,8.00
2018-01-13T13:55:42.243Z,7.90
2018-01-13T13:58:11.421Z,7.80
2018-01-13T14:00:39.662Z,7.80
2018-01-13T14:03:07.983Z,7.70
2018-01-13T14:05:36.265Z,7.70
2018-01-13T14:08:04.442Z,7.80
2018-01-13T14:10:33.642Z,7.70
2018-01-13T14:13:02.822Z,7.70
2018-01-13T14:15:32.042Z,7.70
2018-01-13T14:18:01.322Z,7.80
2018-01-13T14:20:29.842Z,7.70
2018-01-13T14:22:59.042Z,7.70
2018-01-13T14:25:27.681Z,7.80
2018-01-13T14:27:55.962Z,7.80
2018-01-13T14:30:24.123Z,7.80
2018-01-13T14:32:52.703Z,7.80
2018-01-13T14:35:21.302Z,7.70
2018-01-13T14:37:51.022Z,7.70
2018-01-13T14:40:20.462Z,7.70
2018-01-13T14:42:49.024Z,7.60
2018-01-13T14:45:17.242Z,7.70
2018-01-13T14:47:46.822Z,7.60
2018-01-13T14:50:15.202Z,7.60
2018-01-13T14:52:43.742Z,7.70
2018-01-13T14:55:12.905Z,7.70
2018-01-13T14:57:41.742Z,7.70
2018-01-13T15:00:11.122Z,7.70
2018-01-13T15:02:39.602Z,7.70
2018-01-13T15:05:08.882Z,7.60
2018-01-13T15:07:37.361Z,7.60
2018-01-13T15:10:05.862Z,7.70
2018-01-13T15:12:34.222Z,7.70
2018-01-13T15:15:02.602Z,7.60
2018-01-13T15:17:30.982Z,7.60
2018-01-13T15:20:00.142Z,7.60
2018-01-13T15:22:28.441Z,7.60
2018-01-13T15:24:56.943Z,7.60
2018-01-13T15:27:25.281Z,7.60
2018-01-13T15:29:53.682Z,7.60
2018-01-13T15:32:21.855Z,7.60
2018-01-13T15:34:50.142Z,7.60
2018-01-13T15:37:18.722Z,7.60
2018-01-13T15:39:46.901Z,7.50
2018-01-13T15:42:15.221Z,7.60
2018-01-13T15:44:44.064Z,7.60
2018-01-13T15:47:12.842Z,7.60
2018-01-13T15:49:42.121Z,7.60
2018-01-13T15:52:10.942Z,7.60
2018-01-13T15:54:39.322Z,7.60
2018-01-13T15:57:07.942Z,7.60
2018-01-13T15:59:36.603Z,7.60
2018-01-13T16:02:06.002Z,7.50
2018-01-13T16:04:35.543Z,7.40
2018-01-13T16:07:03.958Z,7.40
2018-01-13T16:09:32.149Z,7.40
2018-01-13T16:12:01.959Z,7.30
2018-01-13T16:14:30.218Z,7.20
2018-01-13T16:16:58.798Z,7.20
2018-01-13T16:19:27.137Z,7.20
2018-01-13T16:21:55.879Z,7.10
2018-01-13T16:24:25.179Z,7.00
2018-01-13T16:26:54.138Z,7.00
2018-01-13T16:29:22.757Z,7.00
2018-01-13T16:31:52.038Z,6.80
2018-01-13T16:34:20.578Z,6.80
2018-01-13T16:36:49.219Z,6.80
2018-01-13T16:39:18.679Z,6.60
2018-01-13T16:41:47.038Z,6.60
2018-01-13T16:44:15.719Z,6.50
2018-01-13T16:46:44.393Z,6.40
2018-01-13T16:49:13.873Z,6.40
2018-01-13T16:51:42.173Z,6.40
2018-01-13T16:54:11.633Z,6.30
2018-01-13T16:56:40.132Z,6.30
2018-01-13T16:59:09.459Z,6.30
2018-01-13T17:01:37.794Z,6.30
2018-01-13T17:04:06.053Z,6.30
2018-01-13T17:06:34.334Z,6.20
2018-01-13T17:09:02.519Z,6.20
2018-01-13T17:11:30.889Z,6.20
2018-01-13T17:13:59.069Z,6.20
2018-01-13T17:16:27.369Z,6.20
2018-01-13T17:18:56.461Z,6.00
2018-01-13T17:21:25.780Z,5.90
2018-01-13T17:23:54.120Z,5.90
2018-01-13T17:26:22.380Z,5.90
2018-01-13T17:28:50.579Z,5.80
2018-01-13T17:31:19.440Z,5.80
2018-01-13T17:33:47.820Z,5.80
2018-01-13T17:36:16.180Z,5.70
2018-01-13T17:38:44.762Z,5.70
2018-01-13T17:41:12.859Z,5.70
2018-01-13T17:43:41.221Z,5.70
2018-01-13T17:46:09.831Z,5.70
2018-01-13T17:48:38.380Z,5.60
2018-01-13T17:51:06.740Z,5.60
2018-01-13T17:53:35.199Z,5.50
2018-01-13T17:56:04.160Z,5.40
2018-01-13T17:58:33.039Z,5.40
2018-01-13T18:01:01.564Z,5.40
2018-01-13T18:03:30.080Z,5.40
2018-01-13T18:05:58.700Z,5.40
2018-01-13T18:08:27.227Z,5.40
2018-01-13T18:10:55.640Z,5.30
2018-01-13T18:13:24.185Z,5.30
2018-01-13T18:15:52.819Z,5.30
2018-01-13T18:18:21.020Z,5.30
2018-01-13T18:20:50.180Z,5.30
2018-01-13T18:23:18.680Z,5.30
2018-01-13T18:25:48.120Z,5.30
2018-01-13T18:28:16.360Z,5.30
2018-01-13T18:30:45.761Z,5.20
2018-01-13T18:33:15.060Z,5.20
2018-01-13T18:35:44.339Z,5.10
2018-01-13T18:38:12.740Z,5.10
2018-01-13T18:40:41.740Z,5.10
2018-01-13T18:43:10.840Z,5.10
2018-01-13T18:45:40.160Z,5.10
2018-01-13T18:48:08.340Z,5.10
2018-01-13T18:50:36.419Z,5.20
2018-01-13T18:53:04.780Z,5.20
2018-01-13T18:55:33.100Z,5.10
2018-01-13T18:58:01.600Z,5.10
2018-01-13T19:00:29.960Z,5.10
2018-01-13T19:02:58.239Z,5.10
2018-01-13T19:05:27.440Z,5.00
2018-01-13T19:07:55.720Z,5.00
2018-01-13T19:10:23.920Z,4.90
2018-01-13T19:12:53.220Z,4.80
2018-01-13T19:15:22.579Z,4.70
2018-01-13T19:17:51.180Z,4.70
2018-01-13T19:20:19.701Z,4.70
2018-01-13T19:22:48.240Z,4.70
2018-01-13T19:25:18.082Z,4.50
2018-01-13T19:27:46.720Z,4.50
2018-01-13T19:30:15.780Z,4.50
2018-01-13T19:32:44.540Z,4.50
2018-01-13T19:35:14.320Z,4.50
2018-01-13T19:37:42.740Z,4.40
2018-01-13T19:40:11.400Z,4.40
2018-01-13T19:42:40.580Z,4.40
2018-01-13T19:45:09.139Z,4.40
2018-01-13T19:47:37.520Z,4.40
2018-01-13T19:50:05.821Z,4.40
2018-01-13T19:52:34.301Z,4.50
2018-01-13T19:55:03.400Z,4.50
2018-01-13T19:57:31.879Z,4.50
2018-01-13T20:00:01.780Z,4.30
2018-01-13T20:02:30.460Z,4.30
2018-01-13T20:04:58.837Z,4.30
2018-01-13T20:07:27.313Z,4.30
2018-01-13T20:09:55.693Z,4.20
2018-01-13T20:12:23.872Z,4.20
2018-01-13T20:14:52.352Z,4.20
2018-01-13T20:17:20.609Z,4.20
2018-01-13T20:19:48.911Z,4.20
2018-01-13T20:22:17.512Z,4.20
2018-01-13T20:24:46.717Z,4.10
2018-01-13T20:27:15.891Z,4.10
2018-01-13T20:29:44.513Z,4.00
2018-01-13T20:32:12.631Z,4.00
2018-01-13T20:34:41.031Z,3.90
2018-01-13T20:37:10.010Z,3.90
2018-01-13T20:39:40.531Z,3.80
2018-01-13T20:42:08.812Z,3.80
2018-01-13T20:44:37.411Z,3.90
2018-01-13T20:47:06.652Z,3.90
2018-01-13T20:49:35.872Z,3.90
2018-01-13T20:52:05.091Z,3.80
2018-01-13T20:54:33.911Z,3.80
2018-01-13T20:57:03.312Z,3.80
2018-01-13T20:59:31.972Z,3.80
2018-01-13T21:02:01.252Z,3.80
2018-01-13T21:04:29.871Z,3.80
2018-01-13T21:06:59.072Z,3.80
2018-01-13T21:09:28.291Z,3.70
2018-01-13T21:11:56.901Z,3.70
2018-01-13T21:14:25.191Z,3.70
2018-01-13T21:16:53.592Z,3.70
2018-01-13T21:19:22.993Z,3.70
2018-01-13T21:21:51.371Z,3.70
2018-01-13T21:24:20.652Z,3.70
2018-01-13T21:26:49.152Z,3.70
2018-01-13T21:29:18.213Z,3.70
2018-01-13T21:31:46.811Z,3.70
2018-01-13T21:34:15.973Z,3.70
2018-01-13T21:36:44.472Z,3.70
2018-01-13T21:39:12.592Z,3.60
2018-01-13T21:41:41.952Z,3.60
2018-01-13T21:44:10.135Z,3.60
2018-01-13T21:46:38.433Z,3.60
2018-01-13T21:49:07.633Z,3.60
2018-01-13T21:51:36.779Z,3.60
2018-01-13T21:54:05.032Z,3.50
2018-01-13T21:56:33.393Z,3.50
2018-01-13T21:59:01.632Z,3.50
2018-01-13T22:01:30.292Z,3.50
2018-01-13T22:03:59.054Z,3.50
2018-01-13T22:06:27.478Z,3.50
2018-01-13T22:08:57.631Z,3.50
2018-01-13T22:11:27.012Z,3.50
2018-01-13T22:13:55.377Z,3.50
2018-01-13T22:16:24.092Z,3.40
2018-01-13T22:18:53.472Z,3.50
2018-01-13T22:21:22.972Z,3.50
2018-01-13T22:23:51.573Z,3.50
2018-01-13T22:26:21.272Z,3.50
2018-01-13T22:28:49.632Z,3.50
2018-01-13T22:31:18.232Z,3.40
2018-01-13T22:33:46.472Z,3.50
2018-01-13T22:36:14.872Z,3.50
2018-01-13T22:38:43.451Z,3.40
2018-01-13T22:41:11.912Z,3.40
2018-01-13T22:43:40.112Z,3.50
2018-01-13T22:46:08.473Z,3.40
2018-01-13T22:48:36.772Z,3.40
2018-01-13T22:51:05.902Z,3.30
2018-01-13T22:53:34.032Z,3.30
2018-01-13T22:56:02.512Z,3.30
2018-01-13T22:58:31.013Z,3.40
2018-01-13T23:01:00.312Z,3.30
2018-01-13T23:03:29.412Z,3.30
2018-01-13T23:05:58.613Z,2.70
2018-01-13T23:08:27.912Z,3.30
2018-01-13T23:10:57.193Z,3.30
2018-01-13T23:13:25.492Z,3.20
2018-01-13T23:15:54.412Z,3.30
2018-01-13T23:18:22.612Z,3.30
2018-01-13T23:20:50.893Z,3.30
2018-01-13T23:23:19.472Z,3.20
2018-01-13T23:25:47.892Z,3.20
2018-01-13T23:28:17.340Z,3.10
2018-01-13T23:30:45.954Z,3.10
2018-01-13T23:33:14.193Z,3.10
2018-01-13T23:35:42.913Z,3.10
2018-01-13T23:38:11.132Z,3.20
2018-01-13T23:40:39.672Z,3.20
2018-01-13T23:43:09.052Z,3.10
2018-01-13T23:45:37.495Z,3.10
2018-01-13T23:48:06.832Z,3.10
2018-01-13T23:50:35.412Z,3.10
2018-01-13T23:53:03.952Z,3.10
2018-01-13T23:55:32.472Z,3.10
2018-01-13T23:58:00.712Z,3.10
