createdAt,value
2023-05-19T00:16:19.631Z,5.3
2023-05-19T00:22:10.629Z,4.5
2023-05-19T00:27:04.121Z,4.6
2023-05-19T00:29:09.232Z,5.8
2023-05-19T00:32:03.951Z,0
2023-05-19T01:02:27.684Z,4.3
2023-05-19T01:07:32.379Z,0
2023-05-19T01:18:00.657Z,4
2023-05-19T01:20:17.574Z,0
2023-05-19T01:32:22.544Z,7.7
2023-05-19T01:35:20.953Z,4
2023-05-19T01:40:34.906Z,5.9
2023-05-19T01:44:50.710Z,0
2023-05-19T01:47:40.921Z,4
2023-05-19T01:50:16.884Z,4.5
2023-05-19T01:54:45.395Z,4
2023-05-19T01:57:42.270Z,5
2023-05-19T02:00:24.333Z,0
2023-05-19T02:02:52.240Z,5.3
2023-05-19T02:08:08.738Z,5.1
2023-05-19T02:13:31.344Z,4
2023-05-19T02:15:51.162Z,5
2023-05-19T02:20:51.071Z,0
2023-05-19T02:23:31.636Z,5.4
2023-05-19T02:28:09.146Z,4
2023-05-19T02:31:10.356Z,4.8
2023-05-19T02:33:57.269Z,7
2023-05-19T02:38:47.415Z,6.4
2023-05-19T02:40:50.869Z,6.7
2023-05-19T02:43:43.928Z,7.7
2023-05-19T02:53:55.975Z,10.2
2023-05-19T02:59:11.473Z,6.4
2023-05-19T03:03:29.471Z,8.9
2023-05-19T03:08:57.104Z,8.1
2023-05-19T03:13:27.604Z,6.2
2023-05-19T03:19:08.336Z,8.9
2023-05-19T03:26:55.064Z,7.6
2023-05-19T03:34:40.056Z,8.2
2023-05-19T03:39:41.885Z,6.8
2023-05-19T03:50:04.622Z,6.4
2023-05-19T03:52:52.160Z,7.4
2023-05-19T03:57:44.184Z,6.2
2023-05-19T04:02:42.618Z,4.8
2023-05-19T04:05:21.897Z,7.1
2023-05-19T04:09:57.700Z,6.1
2023-05-19T04:12:57.941Z,7.6
2023-05-19T04:15:43.650Z,7.1
2023-05-19T04:18:15.250Z,4.4
2023-05-19T04:22:34.659Z,6.1
2023-05-19T04:28:04.557Z,5.7
2023-05-19T04:32:36.510Z,0
2023-05-19T04:35:34.922Z,4.8
2023-05-19T04:38:19.005Z,5.7
2023-05-19T04:40:48.401Z,7
2023-05-19T04:47:54.736Z,9.7
2023-05-19T04:54:59.176Z,6.2
2023-05-19T04:57:55.768Z,5.8
2023-05-19T05:03:06.016Z,6
2023-05-19T05:08:21.917Z,6.6
2023-05-19T05:21:04.138Z,7.5
2023-05-19T05:23:44.517Z,7.1
2023-05-19T05:26:10.411Z,5.9
2023-05-19T05:28:21.999Z,7.9
2023-05-19T05:34:09.693Z,8.4
2023-05-19T05:38:59.666Z,7.5
2023-05-19T05:41:03.176Z,7.3
2023-05-19T05:46:34.855Z,4
2023-05-19T05:48:58.907Z,5.1
2023-05-19T05:51:08.692Z,6.4
2023-05-19T05:56:52.901Z,5.2
2023-05-19T05:59:23.186Z,6
2023-05-19T06:03:40.807Z,5
2023-05-19T06:06:31.974Z,6.9
2023-05-19T06:13:38.988Z,9.1
2023-05-19T06:19:19.706Z,10.9
2023-05-19T06:24:02.425Z,9.5
2023-05-19T06:27:06.210Z,11.5
2023-05-19T06:32:30.458Z,8.6
2023-05-19T06:34:50.856Z,8.1
2023-05-19T06:39:52.912Z,7.6
2023-05-19T06:42:33.940Z,7.5
2023-05-19T06:45:00.818Z,8
2023-05-19T06:47:13.395Z,10.7
2023-05-19T06:53:02.731Z,10.8
2023-05-19T06:57:54.737Z,9.2
2023-05-19T07:02:53.126Z,8.9
2023-05-19T07:13:08.079Z,10.6
2023-05-19T07:18:24.974Z,7.5
2023-05-19T07:20:42.088Z,8.5
2023-05-19T07:25:36.508Z,8.1
2023-05-19T07:28:14.249Z,10
2023-05-19T07:43:13.144Z,12.9
2023-05-19T07:53:01.246Z,11.8
2023-05-19T07:58:04.815Z,10.3
2023-05-19T08:00:46.651Z,9
2023-05-19T08:05:27.723Z,7.6
2023-05-19T08:08:30.513Z,8.4
2023-05-19T08:11:19.103Z,8.6
2023-05-19T08:13:53.039Z,9.9
2023-05-19T08:18:17.721Z,9.2
2023-05-19T08:23:52.793Z,8.7
2023-05-19T08:31:31.254Z,10
2023-05-19T08:36:50.043Z,7.8
2023-05-19T08:41:11.059Z,9
2023-05-19T08:46:42.547Z,8.2
2023-05-19T08:49:06.491Z,8.7
2023-05-19T08:54:15.627Z,10.2
2023-05-19T08:59:30.839Z,9.8
2023-05-19T09:06:39.503Z,9.6
2023-05-19T09:13:46.020Z,10.6
2023-05-19T09:19:26.571Z,9.3
2023-05-19T09:21:54.996Z,8.3
2023-05-19T09:24:09.205Z,10.2
2023-05-19T09:34:57.723Z,11
2023-05-19T09:39:59.268Z,10.4
2023-05-19T09:42:40.472Z,10.5
2023-05-19T09:45:07.334Z,11.1
2023-05-19T09:55:42.046Z,14.7
2023-05-19T10:02:58.808Z,8.2
2023-05-19T10:08:03.373Z,10.2
2023-05-19T10:13:13.804Z,7.3
2023-05-19T10:16:00.116Z,9.5
2023-05-19T10:18:30.941Z,9.9
2023-05-19T10:20:47.457Z,10.1
2023-05-19T10:25:42.072Z,9.9
2023-05-19T10:28:19.718Z,11.8
2023-05-19T10:35:49.864Z,8.6
2023-05-19T10:41:03.072Z,10.9
2023-05-19T10:45:18.508Z,9
2023-05-19T10:50:44.423Z,8.2
2023-05-19T10:58:09.402Z,13.1
2023-05-19T11:03:19.063Z,8.8
2023-05-19T11:11:23.688Z,12.1
2023-05-19T11:13:57.496Z,9.7
2023-05-19T11:21:16.602Z,10.9
2023-05-19T11:25:43.557Z,12
2023-05-19T11:31:20.722Z,10.9
2023-05-19T11:33:47.506Z,14
2023-05-19T11:39:02.117Z,11.2
2023-05-19T11:44:23.131Z,8
2023-05-19T11:46:42.114Z,9.4
2023-05-19T11:54:19.673Z,9.1
2023-05-19T11:56:44.986Z,10.6
2023-05-19T11:58:55.813Z,12.8
2023-05-19T12:04:41.920Z,12.7
2023-05-19T12:11:32.777Z,9.7
2023-05-19T12:19:26.576Z,7.3
2023-05-19T12:21:34.976Z,9.5
2023-05-19T12:24:33.567Z,10.5
2023-05-19T12:29:47.231Z,10.1
2023-05-19T12:34:03.385Z,8.6
2023-05-19T12:36:53.578Z,13.2
2023-05-19T12:41:51.057Z,10.9
2023-05-19T12:43:58.061Z,8.6
2023-05-19T12:46:54.881Z,12.2
2023-05-19T12:57:21.264Z,13
2023-05-19T13:02:44.177Z,11.1
2023-05-19T13:05:03.887Z,11.7
2023-05-19T13:12:44.358Z,10.1
2023-05-19T13:17:21.830Z,10.6
2023-05-19T13:23:09.758Z,9.2
2023-05-19T13:25:42.127Z,11.4
2023-05-19T13:32:56.651Z,9.1
2023-05-19T13:37:59.495Z,8.4
2023-05-19T13:43:08.792Z,10
2023-05-19T13:45:53.492Z,9.4
2023-05-19T13:48:24.034Z,8
2023-05-19T13:52:41.849Z,13.9
2023-05-19T13:58:09.740Z,10.6
2023-05-19T14:02:40.406Z,8.3
2023-05-19T14:16:07.635Z,13.4
2023-05-19T14:21:32.003Z,8.8
2023-05-19T14:25:58.697Z,7.6
2023-05-19T14:28:54.475Z,8.6
2023-05-19T14:31:35.748Z,9.1
2023-05-19T14:36:15.322Z,9.5
2023-05-19T14:39:17.317Z,9.2
2023-05-19T14:42:04.685Z,7.8
2023-05-19T14:49:01.166Z,12.2
2023-05-19T14:51:55.058Z,11.1
2023-05-19T14:54:34.550Z,8.1
2023-05-19T15:02:10.603Z,11.7
2023-05-19T15:07:27.780Z,9.6
2023-05-19T15:14:39.302Z,10
2023-05-19T15:17:17.225Z,10.4
2023-05-19T15:21:49.034Z,10.6
2023-05-19T15:27:31.779Z,10.9
2023-05-19T15:32:16.311Z,9.9
2023-05-19T15:34:17.049Z,9
2023-05-19T15:37:07.239Z,8.7
2023-05-19T15:47:08.370Z,8.6
2023-05-19T15:52:18.290Z,7.5
2023-05-19T15:54:31.506Z,7.2
2023-05-19T16:00:23.042Z,9.4
2023-05-19T16:05:16.851Z,6.7
2023-05-19T16:07:22.013Z,6.2
2023-05-19T16:10:16.823Z,9.5
2023-05-19T16:12:56.955Z,9
2023-05-19T16:17:34.544Z,8.3
2023-05-19T16:20:35.638Z,7.1
2023-05-19T16:23:22.241Z,8.1
2023-05-19T16:30:15.940Z,6.6
2023-05-19T16:33:08.979Z,7.3
2023-05-19T16:38:11.510Z,7.5
2023-05-19T16:46:05.328Z,8.5
2023-05-19T16:48:35.788Z,7.3
2023-05-19T16:50:51.731Z,8.5
2023-05-19T16:55:44.617Z,8.7
2023-05-19T16:58:21.331Z,10.2
2023-05-19T17:05:48.975Z,9.5
2023-05-19T17:08:31.951Z,8.6
2023-05-19T17:13:15.019Z,8.4
2023-05-19T17:16:18.749Z,7.8
2023-05-19T17:19:08.362Z,7.2
2023-05-19T17:24:03.502Z,7
2023-05-19T17:26:09.449Z,9.7
2023-05-19T17:34:13.266Z,8.9
2023-05-19T17:36:25.773Z,9.8
2023-05-19T17:42:15.392Z,8.3
2023-05-19T17:44:48.745Z,8.2
2023-05-19T17:47:07.362Z,10.6
2023-05-19T17:49:11.677Z,13.4
2023-05-19T17:54:44.763Z,11.4
2023-05-19T17:57:09.871Z,11.2
2023-05-19T17:59:20.383Z,10.4
2023-05-19T18:02:20.500Z,9.2
2023-05-19T18:05:06.351Z,10.3
2023-05-19T18:11:57.029Z,9.1
2023-05-19T18:14:48.949Z,8.9
2023-05-19T18:17:26.993Z,7.7
2023-05-19T18:19:50.038Z,11.1
2023-05-19T18:21:58.810Z,11.9
2023-05-19T18:24:57.145Z,13
2023-05-19T18:27:41.007Z,12.1
2023-05-19T18:30:10.572Z,9.6
2023-05-19T18:32:25.861Z,8.8
2023-05-19T18:37:16.525Z,11
2023-05-19T18:42:13.991Z,10.4
2023-05-19T18:47:17.207Z,8.7
2023-05-19T18:52:27.059Z,7.7
2023-05-19T18:54:40.333Z,7.8
2023-05-19T18:57:43.212Z,9.3
2023-05-19T19:03:05.667Z,8.9
2023-05-19T19:05:25.103Z,10.9
2023-05-19T19:07:30.321Z,11.2
2023-05-19T19:13:05.227Z,8.9
2023-05-19T19:15:31.248Z,11.5
2023-05-19T19:20:43.872Z,11.3
2023-05-19T19:23:30.403Z,8.7
2023-05-19T19:28:20.446Z,9.6
2023-05-19T19:35:54.933Z,9.2
2023-05-19T19:40:28.690Z,8.4
2023-05-19T19:43:27.950Z,9
2023-05-19T19:46:12.693Z,7.8
2023-05-19T19:48:43.172Z,8.5
2023-05-19T19:50:59.183Z,8.9
2023-05-19T19:53:00.784Z,10.5
2023-05-19T20:00:50.675Z,6.1
2023-05-19T20:08:39.060Z,6
2023-05-19T20:13:21.759Z,5.2
2023-05-19T20:16:25.501Z,4.8
2023-05-19T20:19:14.731Z,0
2023-05-19T20:29:11.822Z,5.1
2023-05-19T20:31:53.641Z,4
2023-05-19T20:34:19.969Z,0
2023-05-19T20:42:21.483Z,0
2023-05-19T20:47:13.199Z,5.3
2023-05-19T20:52:11.225Z,0
2023-05-19T21:27:45.994Z,4.6
2023-05-19T21:30:15.474Z,5
2023-05-19T21:32:30.605Z,5.9
2023-05-19T21:39:57.023Z,4.9
2023-05-19T21:42:18.223Z,0
2023-05-19T21:47:21.759Z,0
2023-05-19T21:54:44.780Z,4.2
2023-05-19T21:57:47.389Z,0
2023-05-19T22:00:36.250Z,4.8
2023-05-19T22:03:09.832Z,4
2023-05-19T22:07:34.170Z,0
2023-05-19T22:10:28.944Z,5.7
2023-05-19T22:12:49.785Z,4.7
2023-05-19T22:14:56.002Z,4
2023-05-19T22:17:51.789Z,0
2023-05-19T22:20:33.351Z,5.2
2023-05-19T22:23:00.002Z,5.6
2023-05-19T22:25:12.530Z,0
2023-05-19T22:28:14.537Z,4.2
2023-05-19T22:33:35.517Z,4
2023-05-19T22:35:54.118Z,0
2023-05-19T22:43:32.249Z,4
2023-05-19T22:48:08.421Z,0
2023-05-19T22:51:08.533Z,4.4
2023-05-19T22:53:54.294Z,0
2023-05-19T22:56:25.711Z,4
2023-05-19T23:00:45.272Z,5.1
2023-05-19T23:10:47.435Z,0
