createdAt,value
2022-10-13T00:01:13.578Z,6.37
2022-10-13T00:03:42.997Z,6.50
2022-10-13T00:06:12.006Z,6.73
2022-10-13T00:08:40.666Z,6.87
2022-10-13T00:11:15.381Z,6.57
2022-10-13T00:13:44.581Z,6.13
2022-10-13T00:16:15.381Z,6.70
2022-10-13T00:18:44.102Z,6.93
2022-10-13T00:21:13.787Z,6.57
2022-10-13T00:23:42.287Z,6.03
2022-10-13T00:26:13.545Z,7.20
2022-10-13T00:28:44.766Z,6.87
2022-10-13T00:31:19.964Z,6.53
2022-10-13T00:33:49.331Z,6.93
2022-10-13T00:36:17.956Z,6.60
2022-10-13T00:38:46.513Z,6.17
2022-10-13T00:41:14.856Z,6.43
2022-10-13T00:43:53.813Z,6.57
2022-10-13T00:46:22.927Z,5.87
2022-10-13T00:48:53.007Z,6.90
2022-10-13T00:51:25.220Z,6.60
2022-10-13T00:53:55.202Z,7.13
2022-10-13T00:56:27.198Z,6.33
2022-10-13T00:58:57.564Z,7.83
2022-10-13T01:01:25.836Z,7.23
2022-10-13T01:03:54.091Z,5.97
2022-10-13T01:06:23.870Z,6.80
2022-10-13T01:08:52.291Z,6.77
2022-10-13T01:11:50.370Z,7.10
2022-10-13T01:14:29.281Z,7.13
2022-10-13T01:17:05.503Z,7.00
2022-10-13T01:19:51.903Z,7.03
2022-10-13T01:22:37.718Z,7.23
2022-10-13T01:25:15.140Z,7.00
2022-10-13T01:28:02.246Z,7.27
2022-10-13T01:30:36.614Z,7.40
2022-10-13T01:33:18.507Z,7.63
2022-10-13T01:36:01.089Z,7.83
2022-10-13T01:38:38.298Z,7.70
2022-10-13T01:41:12.932Z,7.13
2022-10-13T01:43:46.031Z,7.10
2022-10-13T01:46:20.798Z,6.63
2022-10-13T01:48:50.166Z,7.93
2022-10-13T01:51:21.026Z,6.80
2022-10-13T01:53:50.465Z,7.43
2022-10-13T01:56:18.754Z,7.13
2022-10-13T01:58:48.231Z,7.03
2022-10-13T02:01:46.414Z,6.87
2022-10-13T02:04:24.479Z,7.50
2022-10-13T02:06:57.380Z,7.77
2022-10-13T02:09:31.699Z,8.60
2022-10-13T02:12:05.740Z,8.60
2022-10-13T02:14:37.875Z,7.83
2022-10-13T02:17:07.841Z,7.30
2022-10-13T02:19:38.867Z,7.90
2022-10-13T02:22:09.312Z,7.73
2022-10-13T02:24:37.573Z,8.30
2022-10-13T02:27:07.295Z,9.00
2022-10-13T02:29:36.081Z,9.33
2022-10-13T02:32:04.391Z,8.67
2022-10-13T02:34:34.105Z,8.83
2022-10-13T02:37:02.358Z,10.30
2022-10-13T02:39:30.562Z,9.10
2022-10-13T02:41:58.806Z,9.27
2022-10-13T02:44:27.119Z,9.17
2022-10-13T02:46:55.374Z,8.50
2022-10-13T02:49:23.595Z,8.47
2022-10-13T02:51:53.574Z,8.77
2022-10-13T02:54:21.924Z,9.40
2022-10-13T02:56:50.185Z,9.67
2022-10-13T02:59:18.541Z,9.53
2022-10-13T03:01:46.729Z,9.20
2022-10-13T03:04:14.997Z,8.73
2022-10-13T03:06:43.229Z,9.30
2022-10-13T03:09:13.025Z,9.33
2022-10-13T03:11:41.334Z,9.93
2022-10-13T03:14:09.649Z,10.52
2022-10-13T03:16:37.842Z,9.90
2022-10-13T03:19:06.153Z,9.47
2022-10-13T03:21:37.442Z,10.23
2022-10-13T03:24:06.592Z,10.50
2022-10-13T03:26:36.291Z,9.17
2022-10-13T03:29:05.178Z,9.70
2022-10-13T03:31:33.388Z,10.00
2022-10-13T03:34:01.651Z,9.83
2022-10-13T03:36:29.880Z,9.73
2022-10-13T03:38:58.117Z,10.23
2022-10-13T03:41:26.349Z,9.67
2022-10-13T03:43:56.231Z,10.20
2022-10-13T03:46:28.772Z,10.43
2022-10-13T03:48:57.296Z,11.07
2022-10-13T03:51:26.305Z,10.30
2022-10-13T03:53:55.006Z,10.07
2022-10-13T03:56:25.904Z,10.07
2022-10-13T03:58:58.046Z,9.83
2022-10-13T04:01:27.846Z,9.70
2022-10-13T04:03:57.769Z,9.67
2022-10-13T04:06:27.292Z,10.33
2022-10-13T04:08:56.369Z,9.50
2022-10-13T04:11:25.142Z,9.17
2022-10-13T04:13:53.795Z,10.13
2022-10-13T04:16:25.074Z,10.20
2022-10-13T04:18:54.598Z,9.67
2022-10-13T04:21:24.709Z,9.67
2022-10-13T04:23:55.230Z,8.93
2022-10-13T04:26:24.609Z,10.37
2022-10-13T04:28:54.533Z,8.93
2022-10-13T04:31:25.131Z,8.30
2022-10-13T04:33:54.332Z,9.47
2022-10-13T04:36:22.985Z,9.17
2022-10-13T04:38:51.316Z,9.00
2022-10-13T04:41:20.248Z,9.87
2022-10-13T04:43:49.786Z,9.33
2022-10-13T04:46:20.343Z,8.50
2022-10-13T04:48:50.516Z,9.40
2022-10-13T04:51:20.333Z,8.30
2022-10-13T04:53:49.286Z,9.53
2022-10-13T04:56:18.815Z,9.10
2022-10-13T04:58:47.890Z,9.60
2022-10-13T05:01:21.751Z,8.73
2022-10-13T05:03:53.647Z,8.27
2022-10-13T05:06:23.920Z,7.80
2022-10-13T05:08:52.582Z,9.43
2022-10-13T05:11:21.936Z,8.50
2022-10-13T05:13:50.344Z,8.30
2022-10-13T05:16:21.041Z,9.23
2022-10-13T05:18:50.170Z,8.77
2022-10-13T05:21:22.128Z,11.60
2022-10-13T05:23:53.934Z,12.10
2022-10-13T05:26:22.735Z,9.57
2022-10-13T05:28:51.342Z,8.97
2022-10-13T05:31:21.807Z,9.33
2022-10-13T05:33:50.616Z,10.10
2022-10-13T05:36:21.976Z,9.37
2022-10-13T05:38:53.055Z,8.60
2022-10-13T05:41:22.445Z,9.03
2022-10-13T05:43:52.646Z,10.77
2022-10-13T05:46:20.880Z,10.33
2022-10-13T05:48:49.109Z,8.90
2022-10-13T05:51:21.867Z,12.80
2022-10-13T05:53:57.862Z,20.77
2022-10-13T05:56:31.015Z,25.07
2022-10-13T05:59:03.682Z,17.37
2022-10-13T06:01:36.632Z,10.10
2022-10-13T06:04:10.052Z,9.10
2022-10-13T06:06:40.132Z,9.70
2022-10-13T06:09:09.095Z,8.67
2022-10-13T06:11:37.385Z,9.40
2022-10-13T06:14:05.715Z,9.30
2022-10-13T06:16:35.580Z,9.03
2022-10-13T06:19:03.904Z,8.77
2022-10-13T06:21:32.254Z,8.80
2022-10-13T06:24:01.979Z,7.73
2022-10-13T06:26:30.232Z,8.57
2022-10-13T06:28:59.689Z,8.20
2022-10-13T06:31:28.361Z,9.30
2022-10-13T06:33:56.714Z,8.53
2022-10-13T06:36:25.017Z,8.93
2022-10-13T06:38:54.395Z,8.23
2022-10-13T06:41:24.065Z,8.43
2022-10-13T06:43:52.374Z,7.53
2022-10-13T06:46:20.660Z,7.80
2022-10-13T06:48:50.991Z,8.73
2022-10-13T06:51:19.549Z,7.83
2022-10-13T06:53:47.836Z,8.80
2022-10-13T06:56:16.331Z,8.13
2022-10-13T06:58:46.200Z,7.47
2022-10-13T07:01:20.906Z,7.87
2022-10-13T07:03:50.654Z,7.13
2022-10-13T07:06:19.872Z,7.47
2022-10-13T07:08:48.166Z,6.87
2022-10-13T07:11:17.347Z,6.97
2022-10-13T07:13:47.437Z,6.87
2022-10-13T07:16:16.600Z,6.73
2022-10-13T07:18:44.822Z,6.83
2022-10-13T07:21:13.058Z,6.77
2022-10-13T07:23:41.382Z,7.73
2022-10-13T07:26:11.184Z,7.67
2022-10-13T07:28:40.424Z,7.27
2022-10-13T07:31:13.673Z,7.80
2022-10-13T07:33:42.521Z,8.00
2022-10-13T07:36:11.082Z,8.30
2022-10-13T07:38:39.460Z,8.87
2022-10-13T07:41:10.406Z,8.03
2022-10-13T07:43:39.288Z,8.17
2022-10-13T07:46:11.321Z,7.47
2022-10-13T07:48:39.631Z,8.33
2022-10-13T07:51:09.647Z,7.27
2022-10-13T07:53:38.265Z,8.00
2022-10-13T07:56:08.648Z,7.63
2022-10-13T07:58:40.086Z,6.43
2022-10-13T08:01:10.365Z,6.67
2022-10-13T08:03:40.222Z,6.80
2022-10-13T08:06:11.059Z,6.43
2022-10-13T08:08:40.268Z,7.10
2022-10-13T08:11:12.354Z,6.80
2022-10-13T08:13:42.960Z,5.57
2022-10-13T08:16:12.906Z,6.20
2022-10-13T08:18:41.237Z,6.30
2022-10-13T08:21:56.366Z,7.20
2022-10-13T08:24:01.469Z,6.23
2022-10-13T08:26:31.744Z,5.83
2022-10-13T08:29:20.309Z,6.20
2022-10-13T08:34:23.885Z,5.97
2022-10-13T08:36:53.645Z,6.33
2022-10-13T08:39:22.633Z,5.80
2022-10-13T08:41:51.571Z,5.70
2022-10-13T08:45:05.870Z,5.63
2022-10-13T08:47:21.753Z,5.60
2022-10-13T08:49:50.572Z,5.80
2022-10-13T08:52:22.866Z,5.67
2022-10-13T08:54:52.182Z,5.67
2022-10-13T08:57:21.053Z,5.93
2022-10-13T08:59:50.409Z,5.57
2022-10-13T09:02:27.656Z,5.03
2022-10-13T09:04:56.191Z,6.32
2022-10-13T09:07:27.807Z,5.87
2022-10-13T09:09:56.838Z,5.13
2022-10-13T09:12:25.701Z,6.68
2022-10-13T09:15:03.349Z,5.95
2022-10-13T09:17:34.952Z,5.22
2022-10-13T09:20:06.510Z,5.05
2022-10-13T09:22:36.341Z,4.53
2022-10-13T09:25:18.783Z,5.10
2022-10-13T09:27:49.489Z,4.55
2022-10-13T09:30:35.562Z,5.32
2022-10-13T09:33:17.545Z,5.50
2022-10-13T09:35:50.282Z,4.53
2022-10-13T09:38:21.863Z,5.93
2022-10-13T09:41:00.465Z,4.75
2022-10-13T09:43:33.011Z,5.25
2022-10-13T09:46:02.737Z,5.38
2022-10-13T09:48:35.831Z,4.43
2022-10-13T09:51:04.197Z,4.25
2022-10-13T09:53:35.861Z,4.47
2022-10-13T09:56:15.574Z,3.83
2022-10-13T09:58:50.112Z,4.10
2022-10-13T10:01:24.891Z,4.60
2022-10-13T10:03:56.183Z,3.92
2022-10-13T10:06:27.746Z,4.40
2022-10-13T10:09:03.770Z,4.63
2022-10-13T10:11:35.797Z,4.82
2022-10-13T10:14:19.145Z,4.88
2022-10-13T10:16:54.668Z,5.10
2022-10-13T10:19:30.683Z,3.92
2022-10-13T10:22:05.869Z,3.75
2022-10-13T10:24:39.752Z,3.85
2022-10-13T10:27:17.766Z,4.70
2022-10-13T10:29:50.683Z,3.63
2022-10-13T10:32:35.174Z,3.20
2022-10-13T10:35:12.756Z,3.78
2022-10-13T10:37:56.769Z,3.75
2022-10-13T10:40:36.312Z,3.40
2022-10-13T10:43:33.779Z,3.38
2022-10-13T10:46:02.654Z,3.13
2022-10-13T10:48:37.039Z,2.42
2022-10-13T10:51:16.391Z,2.78
2022-10-13T10:53:56.034Z,2.67
2022-10-13T10:56:31.679Z,3.45
2022-10-13T10:59:11.641Z,3.30
2022-10-13T11:01:44.425Z,3.65
2022-10-13T11:04:36.748Z,3.83
2022-10-13T11:07:10.892Z,3.53
2022-10-13T11:10:04.128Z,3.47
2022-10-13T11:13:22.095Z,3.15
2022-10-13T11:15:50.823Z,3.42
2022-10-13T11:19:10.911Z,3.30
2022-10-13T11:22:20.902Z,2.95
2022-10-13T11:24:53.503Z,3.17
2022-10-13T11:27:28.385Z,3.33
2022-10-13T11:30:00.355Z,3.35
2022-10-13T11:32:55.580Z,3.40
2022-10-13T11:35:28.043Z,3.22
2022-10-13T11:38:17.877Z,3.22
2022-10-13T11:41:06.752Z,2.72
2022-10-13T11:43:46.397Z,4.13
2022-10-13T11:46:50.494Z,3.00
2022-10-13T11:49:46.179Z,2.75
2022-10-13T11:52:37.665Z,2.97
2022-10-13T11:55:14.737Z,3.00
2022-10-13T11:57:42.987Z,3.10
2022-10-13T12:00:16.259Z,3.28
2022-10-13T12:02:52.023Z,3.10
2022-10-13T12:05:28.193Z,2.97
2022-10-13T12:08:00.344Z,2.53
2022-10-13T12:10:33.713Z,2.72
2022-10-13T12:13:03.063Z,2.50
2022-10-13T12:15:36.843Z,2.67
2022-10-13T12:18:22.074Z,3.00
2022-10-13T12:20:55.107Z,2.80
2022-10-13T12:23:23.699Z,3.25
2022-10-13T12:25:57.960Z,2.92
2022-10-13T12:28:28.865Z,2.83
2022-10-13T12:30:58.928Z,2.72
2022-10-13T12:33:32.643Z,2.50
2022-10-13T12:36:15.083Z,3.40
2022-10-13T12:38:48.412Z,2.60
2022-10-13T12:41:23.999Z,2.75
2022-10-13T12:43:52.871Z,2.60
2022-10-13T12:46:41.576Z,2.53
2022-10-13T12:49:15.867Z,2.83
2022-10-13T12:51:46.016Z,2.78
2022-10-13T12:54:24.100Z,2.75
2022-10-13T12:56:56.787Z,3.00
2022-10-13T12:59:27.614Z,2.97
2022-10-13T13:02:00.837Z,2.60
2022-10-13T13:04:42.727Z,2.90
2022-10-13T13:07:32.310Z,2.58
2022-10-13T13:10:19.293Z,2.55
2022-10-13T13:12:50.984Z,3.15
2022-10-13T13:15:31.121Z,2.83
2022-10-13T13:18:41.832Z,2.50
2022-10-13T13:21:12.541Z,2.10
2022-10-13T13:23:41.029Z,2.25
2022-10-13T13:26:14.966Z,2.47
2022-10-13T13:28:47.453Z,2.33
2022-10-13T13:31:17.299Z,2.85
2022-10-13T13:33:45.627Z,2.67
2022-10-13T13:36:18.318Z,2.85
2022-10-13T13:38:46.672Z,3.05
2022-10-13T13:41:15.885Z,3.05
2022-10-13T13:43:45.539Z,2.65
2022-10-13T13:46:17.854Z,2.83
2022-10-13T13:48:46.225Z,3.33
2022-10-13T13:51:14.483Z,2.50
2022-10-13T13:53:42.711Z,2.67
2022-10-13T13:56:14.076Z,2.60
2022-10-13T13:58:42.326Z,3.22
2022-10-13T14:01:12.947Z,2.60
2022-10-13T14:03:41.843Z,2.65
2022-10-13T14:06:10.605Z,2.40
2022-10-13T14:08:42.470Z,2.33
2022-10-13T14:11:11.451Z,2.42
2022-10-13T14:13:39.711Z,2.65
2022-10-13T14:16:08.574Z,2.65
2022-10-13T14:18:38.333Z,3.15
2022-10-13T14:21:08.095Z,2.85
2022-10-13T14:23:37.040Z,4.15
2022-10-13T14:26:09.652Z,10.07
2022-10-13T14:28:38.039Z,3.50
2022-10-13T14:31:07.818Z,3.10
2022-10-13T14:33:38.310Z,3.45
2022-10-13T14:36:08.674Z,3.05
2022-10-13T14:38:37.207Z,3.67
2022-10-13T14:41:07.312Z,4.43
2022-10-13T14:43:35.533Z,4.47
2022-10-13T14:46:04.354Z,4.68
2022-10-13T14:48:32.854Z,4.40
2022-10-13T14:51:05.947Z,5.03
2022-10-13T14:53:35.330Z,4.30
2022-10-13T14:56:03.627Z,5.40
2022-10-13T14:58:31.932Z,7.50
2022-10-13T15:01:00.203Z,7.47
2022-10-13T15:03:28.946Z,6.70
2022-10-13T15:05:57.223Z,6.63
2022-10-13T15:08:26.962Z,6.35
2022-10-13T15:11:00.684Z,5.55
2022-10-13T15:13:29.104Z,5.28
2022-10-13T15:16:01.000Z,5.88
2022-10-13T15:18:29.846Z,5.15
2022-10-13T15:20:58.536Z,5.07
2022-10-13T15:23:28.266Z,5.30
2022-10-13T15:25:59.943Z,4.90
2022-10-13T15:28:38.617Z,5.20
2022-10-13T15:31:07.558Z,5.13
2022-10-13T15:33:35.878Z,6.03
2022-10-13T15:36:04.154Z,5.65
2022-10-13T15:38:44.359Z,6.47
2022-10-13T15:41:14.400Z,7.10
2022-10-13T15:43:42.665Z,7.55
2022-10-13T15:46:21.492Z,7.97
2022-10-13T15:48:50.509Z,13.40
2022-10-13T15:51:20.607Z,15.13
2022-10-13T15:53:50.489Z,16.45
2022-10-13T15:56:18.832Z,16.88
2022-10-13T15:58:47.097Z,15.85
2022-10-13T16:01:15.809Z,12.50
2022-10-13T16:03:44.177Z,14.48
2022-10-13T16:06:13.777Z,14.05
2022-10-13T16:08:44.164Z,12.13
2022-10-13T16:11:16.985Z,10.40
2022-10-13T16:13:47.879Z,8.65
2022-10-13T16:16:16.697Z,9.13
2022-10-13T16:18:45.878Z,8.55
2022-10-13T16:21:18.801Z,9.20
2022-10-13T16:23:47.625Z,8.57
2022-10-13T16:26:18.356Z,7.97
2022-10-13T16:28:47.289Z,7.18
2022-10-13T16:31:17.039Z,7.78
2022-10-13T16:33:46.594Z,7.90
2022-10-13T16:36:16.134Z,7.97
2022-10-13T16:38:45.065Z,9.07
2022-10-13T16:41:15.700Z,8.10
2022-10-13T16:43:46.055Z,8.85
2022-10-13T16:46:16.934Z,9.55
2022-10-13T16:48:46.196Z,8.60
2022-10-13T16:51:15.839Z,9.52
2022-10-13T16:53:44.223Z,9.57
2022-10-13T16:56:14.254Z,9.75
2022-10-13T16:58:45.083Z,10.85
2022-10-13T17:01:14.835Z,9.82
2022-10-13T17:03:45.628Z,10.48
2022-10-13T17:06:14.731Z,10.20
2022-10-13T17:08:43.364Z,11.17
2022-10-13T17:11:16.352Z,11.75
2022-10-13T17:13:44.786Z,11.20
2022-10-13T17:16:14.571Z,10.37
2022-10-13T17:18:43.100Z,11.20
2022-10-13T17:21:14.160Z,8.33
2022-10-13T17:23:48.354Z,9.90
2022-10-13T17:26:18.742Z,8.73
2022-10-13T17:28:47.112Z,8.33
2022-10-13T17:31:19.025Z,7.80
2022-10-13T17:33:48.441Z,7.55
2022-10-13T17:36:19.484Z,7.70
2022-10-13T17:38:49.060Z,8.33
2022-10-13T17:41:18.467Z,8.15
2022-10-13T17:43:46.743Z,8.30
2022-10-13T17:46:35.586Z,6.57
2022-10-13T17:49:06.089Z,6.27
2022-10-13T17:51:34.558Z,7.23
2022-10-13T17:54:02.889Z,6.40
2022-10-13T17:56:31.818Z,7.07
2022-10-13T17:59:01.999Z,6.27
2022-10-13T18:01:33.553Z,8.13
2022-10-13T18:04:03.410Z,6.90
2022-10-13T18:06:38.607Z,6.97
2022-10-13T18:09:09.087Z,7.70
2022-10-13T18:11:38.123Z,7.63
2022-10-13T18:14:06.457Z,7.20
2022-10-13T18:16:37.399Z,7.73
2022-10-13T18:19:06.259Z,7.07
2022-10-13T18:21:34.471Z,7.80
2022-10-13T18:24:03.600Z,6.67
2022-10-13T18:26:35.008Z,7.47
2022-10-13T18:29:03.884Z,6.30
2022-10-13T18:31:33.810Z,7.57
2022-10-13T18:34:06.180Z,7.47
2022-10-13T18:36:36.508Z,6.73
2022-10-13T18:39:07.728Z,7.37
2022-10-13T18:41:38.163Z,7.57
2022-10-13T18:44:07.629Z,7.07
2022-10-13T18:46:37.316Z,7.80
2022-10-13T18:49:07.940Z,8.70
2022-10-13T18:51:36.729Z,8.20
2022-10-13T18:54:06.073Z,9.10
2022-10-13T18:56:36.938Z,8.03
2022-10-13T18:59:07.048Z,9.00
2022-10-13T19:01:37.114Z,9.00
2022-10-13T19:04:07.488Z,10.20
2022-10-13T19:06:35.841Z,8.93
2022-10-13T19:09:05.790Z,9.27
2022-10-13T19:11:35.082Z,8.77
2022-10-13T19:14:05.510Z,8.43
2022-10-13T19:16:37.964Z,8.30
2022-10-13T19:19:09.300Z,7.97
2022-10-13T19:21:38.504Z,8.13
2022-10-13T19:24:07.294Z,8.97
2022-10-13T19:26:37.234Z,9.97
2022-10-13T19:29:08.250Z,8.10
2022-10-13T19:31:37.832Z,9.60
2022-10-13T19:34:07.698Z,9.87
2022-10-13T19:36:38.974Z,8.80
2022-10-13T19:39:11.712Z,8.70
2022-10-13T19:41:40.322Z,9.70
2022-10-13T19:44:08.622Z,8.60
2022-10-13T19:46:38.213Z,8.33
2022-10-13T19:49:08.026Z,7.87
2022-10-13T19:51:36.308Z,7.97
2022-10-13T19:54:04.864Z,8.10
2022-10-13T19:56:34.154Z,7.60
2022-10-13T19:59:04.488Z,8.07
2022-10-13T20:01:35.594Z,10.23
2022-10-13T20:04:03.817Z,9.47
2022-10-13T20:06:34.243Z,9.53
2022-10-13T20:09:02.875Z,9.77
2022-10-13T20:11:31.089Z,9.80
2022-10-13T20:13:59.480Z,9.87
2022-10-13T20:16:27.838Z,9.27
2022-10-13T20:18:58.075Z,9.87
2022-10-13T20:21:27.184Z,9.33
2022-10-13T20:23:57.494Z,9.07
2022-10-13T20:26:26.767Z,8.90
2022-10-13T20:28:55.575Z,10.00
2022-10-13T20:31:24.371Z,9.63
2022-10-13T20:33:55.877Z,10.73
2022-10-13T20:36:25.471Z,10.37
2022-10-13T20:38:54.074Z,9.83
2022-10-13T20:41:27.467Z,9.70
2022-10-13T20:43:57.728Z,10.87
2022-10-13T20:46:26.326Z,11.50
2022-10-13T20:49:13.015Z,11.80
2022-10-13T20:51:42.695Z,11.90
2022-10-13T20:54:11.814Z,11.47
2022-10-13T20:56:41.783Z,11.20
2022-10-13T20:59:11.741Z,10.97
2022-10-13T21:01:40.211Z,10.67
2022-10-13T21:04:08.703Z,10.73
2022-10-13T21:06:37.347Z,11.10
2022-10-13T21:09:07.226Z,10.27
2022-10-13T21:11:36.486Z,11.23
2022-10-13T21:14:07.077Z,11.13
2022-10-13T21:16:36.183Z,11.13
2022-10-13T21:19:05.624Z,11.23
2022-10-13T21:21:40.775Z,10.87
2022-10-13T21:24:09.758Z,10.87
2022-10-13T21:26:38.574Z,11.30
2022-10-13T21:29:08.202Z,11.53
2022-10-13T21:31:37.710Z,11.00
2022-10-13T21:34:05.921Z,10.07
2022-10-13T21:36:35.464Z,10.53
2022-10-13T21:39:06.567Z,10.73
2022-10-13T21:41:35.308Z,10.40
2022-10-13T21:44:03.795Z,9.90
2022-10-13T21:46:35.290Z,9.73
2022-10-13T21:49:07.216Z,9.77
2022-10-13T21:51:37.532Z,9.47
2022-10-13T21:54:07.886Z,9.03
2022-10-13T21:56:36.662Z,9.03
2022-10-13T21:59:05.440Z,7.83
2022-10-13T22:01:35.383Z,10.10
2022-10-13T22:04:04.022Z,8.67
2022-10-13T22:06:33.673Z,10.13
2022-10-13T22:09:03.203Z,9.80
2022-10-13T22:11:33.054Z,9.50
2022-10-13T22:14:01.429Z,9.87
2022-10-13T22:16:32.820Z,10.53
2022-10-13T22:19:03.149Z,10.00
2022-10-13T22:21:33.438Z,10.50
2022-10-13T22:24:03.345Z,9.30
2022-10-13T22:26:34.303Z,9.90
2022-10-13T22:29:04.066Z,10.50
2022-10-13T22:31:33.376Z,10.87
2022-10-13T22:34:04.006Z,11.20
2022-10-13T22:36:32.248Z,11.17
2022-10-13T22:39:02.816Z,11.67
2022-10-13T22:41:32.117Z,11.07
2022-10-13T22:44:01.423Z,12.03
2022-10-13T22:46:31.054Z,12.32
2022-10-13T22:49:00.101Z,10.63
2022-10-13T22:51:31.844Z,11.03
2022-10-13T22:54:00.253Z,11.33
2022-10-13T22:56:29.989Z,11.87
2022-10-13T22:59:00.178Z,11.33
2022-10-13T23:01:28.908Z,11.73
2022-10-13T23:03:59.166Z,10.77
2022-10-13T23:06:31.061Z,10.63
2022-10-13T23:09:01.883Z,11.30
2022-10-13T23:11:30.219Z,10.43
2022-10-13T23:13:58.679Z,11.03
2022-10-13T23:16:27.455Z,11.27
2022-10-13T23:18:55.652Z,11.33
2022-10-13T23:21:26.056Z,10.47
2022-10-13T23:23:59.814Z,11.10
2022-10-13T23:26:29.134Z,9.50
2022-10-13T23:28:58.245Z,10.13
2022-10-13T23:31:27.862Z,10.27
2022-10-13T23:33:56.282Z,9.13
2022-10-13T23:36:26.353Z,10.20
2022-10-13T23:38:59.848Z,9.20
2022-10-13T23:41:28.938Z,9.13
2022-10-13T23:43:57.304Z,9.83
2022-10-13T23:46:26.158Z,9.07
2022-10-13T23:48:54.405Z,9.30
2022-10-13T23:51:24.815Z,9.97
2022-10-13T23:53:53.390Z,9.03
2022-10-13T23:56:23.401Z,8.87
2022-10-13T23:58:52.165Z,9.03
