createdAt,value
2022-09-11T00:04:36.986Z,5.79
2022-09-11T00:09:39.547Z,5.79
2022-09-11T00:14:42.114Z,5.71
2022-09-11T00:19:44.662Z,5.77
2022-09-11T00:24:47.555Z,5.64
2022-09-11T00:29:50.451Z,5.79
2022-09-11T00:34:52.998Z,5.77
2022-09-11T00:39:55.728Z,5.60
2022-09-11T00:45:02.324Z,5.59
2022-09-11T00:50:14.244Z,5.57
2022-09-11T00:55:20.310Z,5.45
2022-09-11T01:00:23.198Z,5.60
2022-09-11T01:05:29.134Z,5.48
2022-09-11T01:11:06.048Z,5.54
2022-09-11T01:16:20.436Z,5.42
2022-09-11T01:21:34.539Z,5.42
2022-09-11T01:26:49.349Z,5.43
2022-09-11T01:32:03.929Z,5.35
2022-09-11T01:37:36.014Z,5.16
2022-09-11T01:42:43.403Z,5.35
2022-09-11T01:47:49.592Z,5.24
2022-09-11T01:52:58.326Z,5.14
2022-09-11T01:58:21.243Z,5.25
2022-09-11T02:03:45.349Z,5.15
2022-09-11T02:08:54.877Z,5.18
2022-09-11T02:14:07.289Z,5.15
2022-09-11T02:19:33.785Z,5.23
2022-09-11T02:24:36.396Z,5.25
2022-09-11T02:29:39.582Z,5.24
2022-09-11T02:34:45.701Z,5.14
2022-09-11T02:39:54.643Z,5.28
2022-09-11T02:44:57.167Z,5.25
2022-09-11T02:50:22.142Z,5.05
2022-09-11T02:55:50.077Z,5.21
2022-09-11T03:00:55.637Z,5.23
2022-09-11T03:05:58.459Z,5.09
2022-09-11T03:11:01.779Z,5.28
2022-09-11T03:16:07.921Z,5.45
2022-09-11T03:21:11.478Z,5.59
2022-09-11T03:26:14.333Z,5.77
2022-09-11T03:31:17.574Z,6.09
2022-09-11T03:36:21.168Z,6.27
2022-09-11T03:41:23.860Z,6.29
2022-09-11T03:46:26.504Z,6.46
2022-09-11T03:51:29.159Z,6.55
2022-09-11T03:56:32.611Z,6.71
2022-09-11T04:01:35.808Z,6.84
2022-09-11T04:06:38.521Z,7.00
2022-09-11T04:11:42.177Z,7.35
2022-09-11T04:16:54.020Z,7.46
2022-09-11T04:21:57.141Z,7.92
2022-09-11T04:27:03.409Z,8.37
2022-09-11T04:32:07.206Z,8.75
2022-09-11T04:37:11.904Z,9.08
2022-09-11T04:42:16.048Z,9.00
2022-09-11T04:47:21.111Z,9.35
2022-09-11T04:52:25.288Z,9.60
2022-09-11T04:57:31.288Z,9.82
2022-09-11T05:02:36.297Z,10.05
2022-09-11T05:07:40.173Z,10.18
2022-09-11T05:12:44.617Z,10.22
2022-09-11T05:17:48.511Z,10.65
2022-09-11T05:22:54.260Z,10.93
2022-09-11T05:27:57.182Z,11.04
2022-09-11T05:33:00.388Z,11.00
2022-09-11T05:38:03.302Z,11.42
2022-09-11T05:43:06.368Z,11.78
2022-09-11T05:48:09.802Z,11.92
2022-09-11T05:53:16.061Z,12.14
2022-09-11T05:58:19.915Z,12.38
2022-09-11T06:03:23.184Z,12.44
2022-09-11T06:08:25.848Z,12.43
2022-09-11T06:13:31.893Z,12.50
2022-09-11T06:18:36.877Z,12.76
2022-09-11T06:23:42.366Z,13.01
2022-09-11T06:28:48.046Z,13.36
2022-09-11T06:33:52.011Z,13.48
2022-09-11T06:38:56.942Z,13.72
2022-09-11T06:44:01.769Z,13.86
2022-09-11T06:49:06.936Z,14.03
2022-09-11T06:54:29.556Z,14.36
2022-09-11T06:59:33.621Z,14.53
2022-09-11T07:04:36.468Z,14.81
2022-09-11T07:09:39.254Z,14.89
2022-09-11T07:14:42.642Z,14.95
2022-09-11T07:19:50.997Z,14.79
2022-09-11T07:24:54.836Z,14.68
2022-09-11T07:29:58.259Z,14.91
2022-09-11T07:35:02.679Z,14.70
2022-09-11T07:40:06.030Z,14.65
2022-09-11T07:45:10.324Z,14.40
2022-09-11T07:50:13.793Z,14.54
2022-09-11T07:55:19.086Z,14.71
2022-09-11T08:00:22.387Z,14.81
2022-09-11T08:05:33.677Z,15.24
2022-09-11T08:10:41.027Z,15.51
2022-09-11T08:15:51.410Z,15.51
2022-09-11T08:21:04.642Z,15.44
2022-09-11T08:26:12.736Z,15.63
2022-09-11T08:31:20.685Z,15.71
2022-09-11T08:36:25.600Z,15.78
2022-09-11T08:41:53.573Z,15.95
2022-09-11T08:47:08.319Z,16.14
2022-09-11T08:52:15.617Z,16.32
2022-09-11T08:57:40.927Z,16.40
2022-09-11T09:03:03.248Z,16.61
2022-09-11T09:08:33.926Z,16.85
2022-09-11T09:14:23.096Z,16.97
2022-09-11T09:19:39.548Z,16.90
2022-09-11T09:24:48.748Z,16.96
2022-09-11T09:29:55.870Z,16.97
2022-09-11T09:35:03.050Z,17.03
2022-09-11T09:40:11.113Z,17.11
2022-09-11T09:45:57.112Z,17.05
2022-09-11T09:50:59.706Z,16.95
2022-09-11T09:56:05.382Z,16.48
2022-09-11T10:01:46.175Z,16.61
2022-09-11T10:06:59.582Z,16.67
2022-09-11T10:12:09.224Z,16.74
2022-09-11T10:17:24.499Z,16.68
2022-09-11T10:22:32.402Z,16.80
2022-09-11T10:27:45.279Z,16.91
2022-09-11T10:32:47.863Z,17.02
2022-09-11T10:38:03.202Z,17.00
2022-09-11T10:43:08.270Z,17.11
2022-09-11T10:48:23.602Z,17.06
2022-09-11T10:53:26.425Z,17.32
2022-09-11T10:58:34.393Z,17.53
2022-09-11T11:03:37.708Z,17.53
2022-09-11T11:09:11.178Z,17.43
2022-09-11T11:14:41.933Z,17.36
2022-09-11T11:20:13.902Z,17.56
2022-09-11T11:25:17.689Z,17.27
2022-09-11T11:30:24.132Z,17.44
2022-09-11T11:35:52.403Z,17.45
2022-09-11T11:41:03.475Z,17.75
2022-09-11T11:46:19.875Z,17.65
2022-09-11T11:51:28.140Z,17.85
2022-09-11T11:56:59.914Z,17.90
2022-09-11T12:02:11.768Z,18.15
2022-09-11T12:07:24.339Z,17.89
2022-09-11T12:12:31.515Z,17.88
2022-09-11T12:17:36.484Z,17.56
2022-09-11T12:22:41.866Z,17.31
2022-09-11T12:27:45.511Z,17.18
2022-09-11T12:32:51.845Z,17.04
2022-09-11T12:38:00.229Z,17.19
2022-09-11T12:43:29.565Z,17.31
2022-09-11T12:48:40.611Z,17.22
2022-09-11T12:53:48.089Z,17.02
2022-09-11T12:59:07.744Z,17.14
2022-09-11T13:04:10.211Z,16.98
2022-09-11T13:09:28.689Z,17.01
2022-09-11T13:14:31.167Z,16.79
2022-09-11T13:19:39.326Z,16.80
2022-09-11T13:24:41.913Z,16.78
2022-09-11T13:29:48.513Z,16.75
2022-09-11T13:34:58.833Z,16.54
2022-09-11T13:40:04.298Z,16.54
2022-09-11T13:45:08.068Z,16.37
2022-09-11T13:50:13.813Z,16.32
2022-09-11T13:55:20.567Z,16.23
2022-09-11T14:00:42.192Z,16.14
2022-09-11T14:06:11.980Z,16.04
2022-09-11T14:11:24.396Z,16.09
2022-09-11T14:16:32.147Z,16.01
2022-09-11T14:21:40.472Z,15.91
2022-09-11T14:26:43.066Z,15.78
2022-09-11T14:31:45.891Z,15.57
2022-09-11T14:37:11.962Z,15.61
2022-09-11T14:42:21.780Z,15.31
2022-09-11T14:47:29.702Z,15.26
2022-09-11T14:52:32.551Z,15.18
2022-09-11T14:57:35.390Z,14.98
2022-09-11T15:02:37.961Z,14.84
2022-09-11T15:07:40.545Z,14.71
2022-09-11T15:12:43.150Z,14.56
2022-09-11T15:17:47.477Z,14.48
2022-09-11T15:22:50.272Z,14.34
2022-09-11T15:27:53.371Z,14.26
2022-09-11T15:32:56.028Z,14.11
2022-09-11T15:37:59.501Z,13.97
2022-09-11T15:43:02.211Z,13.91
2022-09-11T15:48:04.743Z,13.76
2022-09-11T15:53:07.618Z,13.62
2022-09-11T15:58:10.174Z,13.49
2022-09-11T16:03:12.934Z,13.33
2022-09-11T16:08:16.016Z,13.22
2022-09-11T16:13:18.984Z,13.00
2022-09-11T16:18:21.542Z,12.97
2022-09-11T16:23:25.811Z,12.97
2022-09-11T16:28:28.473Z,12.90
2022-09-11T16:33:32.386Z,12.83
2022-09-11T16:38:37.598Z,12.75
2022-09-11T16:43:42.168Z,12.74
2022-09-11T16:48:45.342Z,12.64
2022-09-11T16:53:47.971Z,12.59
2022-09-11T16:58:51.061Z,12.41
2022-09-11T17:03:56.236Z,12.34
2022-09-11T17:09:01.514Z,12.29
2022-09-11T17:14:04.462Z,12.24
2022-09-11T17:19:07.794Z,12.12
2022-09-11T17:24:10.599Z,12.12
2022-09-11T17:29:13.998Z,12.04
2022-09-11T17:34:17.210Z,12.06
2022-09-11T17:39:19.788Z,12.03
2022-09-11T17:44:24.685Z,12.05
2022-09-11T17:49:27.230Z,12.07
2022-09-11T17:54:29.835Z,12.00
2022-09-11T17:59:32.950Z,11.97
2022-09-11T18:04:36.083Z,11.92
2022-09-11T18:09:38.607Z,11.86
2022-09-11T18:14:43.420Z,11.74
2022-09-11T18:19:46.365Z,11.76
2022-09-11T18:24:50.942Z,11.69
2022-09-11T18:29:54.646Z,11.63
2022-09-11T18:35:00.134Z,11.57
2022-09-11T18:40:03.278Z,11.52
2022-09-11T18:45:07.427Z,11.44
2022-09-11T18:50:10.277Z,11.36
2022-09-11T18:55:12.849Z,11.30
2022-09-11T19:00:17.922Z,11.28
2022-09-11T19:05:21.572Z,11.24
2022-09-11T19:10:24.745Z,11.16
2022-09-11T19:15:27.384Z,11.19
2022-09-11T19:20:30.171Z,11.19
2022-09-11T19:25:35.397Z,11.21
2022-09-11T19:30:41.272Z,11.07
2022-09-11T19:36:03.689Z,11.16
2022-09-11T19:41:12.863Z,11.18
2022-09-11T19:46:21.472Z,11.16
2022-09-11T19:51:27.655Z,11.19
2022-09-11T19:56:33.050Z,11.27
2022-09-11T20:01:36.184Z,11.28
2022-09-11T20:06:39.053Z,11.40
2022-09-11T20:11:42.086Z,11.19
2022-09-11T20:16:44.690Z,11.35
2022-09-11T20:21:47.231Z,11.53
2022-09-11T20:26:52.250Z,11.59
2022-09-11T20:31:56.010Z,11.56
2022-09-11T20:37:00.703Z,11.57
2022-09-11T20:42:04.352Z,11.60
2022-09-11T20:47:07.233Z,11.64
2022-09-11T20:52:11.335Z,11.59
2022-09-11T20:57:13.938Z,11.60
2022-09-11T21:02:17.735Z,11.54
2022-09-11T21:07:20.776Z,11.48
2022-09-11T21:12:23.504Z,11.56
2022-09-11T21:17:26.145Z,11.60
2022-09-11T21:22:28.732Z,11.59
2022-09-11T21:27:31.281Z,11.48
2022-09-11T21:32:33.867Z,11.52
2022-09-11T21:37:36.422Z,11.53
2022-09-11T21:42:39.366Z,11.60
2022-09-11T21:47:42.338Z,11.52
2022-09-11T21:52:44.858Z,11.41
2022-09-11T21:57:47.455Z,11.49
2022-09-11T22:02:49.993Z,11.49
2022-09-11T22:07:53.161Z,11.43
2022-09-11T22:12:55.906Z,11.39
2022-09-11T22:17:58.406Z,11.36
2022-09-11T22:23:00.990Z,11.36
2022-09-11T22:28:06.753Z,11.26
2022-09-11T22:33:10.233Z,11.24
2022-09-11T22:38:13.257Z,11.12
2022-09-11T22:43:16.822Z,11.02
2022-09-11T22:48:19.451Z,10.99
2022-09-11T22:53:22.063Z,10.99
2022-09-11T22:58:24.989Z,10.94
2022-09-11T23:03:27.556Z,10.92
2022-09-11T23:08:39.138Z,10.81
2022-09-11T23:13:43.653Z,10.73
2022-09-11T23:18:46.877Z,10.47
2022-09-11T23:23:54.253Z,10.36
2022-09-11T23:28:58.544Z,10.27
2022-09-11T23:34:03.438Z,10.19
2022-09-11T23:39:06.005Z,10.12
2022-09-11T23:44:09.962Z,10.03
2022-09-11T23:49:13.182Z,9.97
2022-09-11T23:54:16.139Z,9.91
2022-09-11T23:59:18.830Z,9.75
