createdAt,value
2018-06-06T04:10:10.199Z,2004
2018-06-06T04:10:35.698Z,2020
2018-06-06T04:11:01.138Z,2032
2018-06-06T04:11:26.589Z,2052
2018-06-06T04:11:52.104Z,2068
2018-06-06T04:12:17.603Z,2088
2018-06-06T04:12:43.115Z,2104
2018-06-06T04:13:08.638Z,2124
2018-06-06T04:13:34.108Z,2144
2018-06-06T04:13:59.535Z,2168
2018-06-06T04:14:25.015Z,2188
2018-06-06T04:14:50.551Z,2208
2018-06-06T04:15:15.987Z,2228
2018-06-06T04:15:41.409Z,2248
2018-06-06T04:16:06.890Z,2268
2018-06-06T04:16:32.671Z,2288
2018-06-06T04:16:58.245Z,2312
2018-06-06T04:17:23.653Z,2332
2018-06-06T04:17:49.127Z,2352
2018-06-06T04:18:14.608Z,2376
2018-06-06T04:18:40.120Z,2396
2018-06-06T04:19:05.719Z,2408
2018-06-06T04:19:31.050Z,2420
2018-06-06T04:19:56.506Z,2440
2018-06-06T04:20:21.962Z,2464
2018-06-06T04:20:47.461Z,2492
2018-06-06T04:21:12.968Z,2516
2018-06-06T04:21:38.390Z,2540
2018-06-06T04:22:03.875Z,2564
2018-06-06T04:22:29.378Z,2584
2018-06-06T04:22:54.867Z,2616
2018-06-06T04:23:20.320Z,2644
2018-06-06T04:23:45.740Z,2672
2018-06-06T04:24:11.226Z,2700
2018-06-06T04:24:36.678Z,2732
2018-06-06T04:25:02.177Z,2756
2018-06-06T04:25:27.661Z,2780
2018-06-06T04:25:53.132Z,2804
2018-06-06T04:26:18.607Z,2832
2018-06-06T04:26:44.063Z,2860
2018-06-06T04:27:09.516Z,2888
2018-06-06T04:27:35.037Z,2928
2018-06-06T04:28:00.542Z,2960
2018-06-06T04:28:26.015Z,2992
2018-06-06T04:28:51.503Z,3028
2018-06-06T04:29:16.965Z,3064
2018-06-06T04:29:42.467Z,3104
2018-06-06T04:30:08.023Z,3140
2018-06-06T04:30:33.426Z,3172
2018-06-06T04:30:58.836Z,3208
2018-06-06T04:31:24.356Z,3232
2018-06-06T04:31:49.829Z,3268
2018-06-06T04:32:15.307Z,3300
2018-06-06T04:32:40.779Z,3324
2018-06-06T04:33:06.347Z,3352
2018-06-06T04:33:31.940Z,3388
2018-06-06T04:33:57.299Z,3420
2018-06-06T04:34:22.799Z,3512
2018-06-06T04:34:48.206Z,3544
2018-06-06T04:35:13.790Z,3568
2018-06-06T04:35:39.189Z,3600
2018-06-06T04:36:04.634Z,3624
2018-06-06T04:36:30.117Z,3664
2018-06-06T04:36:55.598Z,3696
2018-06-06T04:37:21.100Z,3720
2018-06-06T04:37:46.503Z,3740
2018-06-06T04:38:11.972Z,3768
2018-06-06T04:38:37.480Z,3792
2018-06-06T04:39:02.926Z,3820
2018-06-06T04:39:28.478Z,3848
2018-06-06T04:39:53.972Z,3864
2018-06-06T04:40:19.568Z,3876
2018-06-06T04:40:44.878Z,3912
2018-06-06T04:41:10.371Z,3956
2018-06-06T04:41:35.864Z,3972
2018-06-06T04:42:01.321Z,3980
2018-06-06T04:42:26.770Z,3984
2018-06-06T04:42:52.187Z,3996
2018-06-06T04:43:17.696Z,4008
2018-06-06T04:43:43.230Z,4024
2018-06-06T04:44:08.693Z,4024
2018-06-06T04:44:34.203Z,4036
2018-06-06T04:44:59.848Z,4052
2018-06-06T04:45:25.384Z,4084
2018-06-06T04:45:50.882Z,4108
2018-06-06T04:46:16.336Z,4140
2018-06-06T04:46:41.813Z,4164
2018-06-06T04:47:07.254Z,4176
2018-06-06T04:47:32.884Z,4188
2018-06-06T04:47:58.210Z,4200
2018-06-06T04:48:23.692Z,4212
2018-06-06T04:48:49.171Z,4224
2018-06-06T04:49:14.618Z,4228
2018-06-06T04:49:40.118Z,4232
2018-06-06T04:50:05.619Z,4236
2018-06-06T04:50:31.195Z,4268
2018-06-06T04:50:56.658Z,4296
2018-06-06T04:51:22.191Z,4320
2018-06-06T04:51:47.628Z,4344
2018-06-06T04:52:13.130Z,4376
2018-06-06T04:52:38.583Z,4400
2018-06-06T04:53:04.336Z,4428
2018-06-06T04:53:30.361Z,4460
2018-06-06T04:53:56.002Z,4496
2018-06-06T04:54:21.573Z,4524
2018-06-06T04:54:47.072Z,4552
2018-06-06T04:55:12.447Z,4588
2018-06-06T04:55:37.836Z,4620
2018-06-06T04:56:03.254Z,4640
2018-06-06T04:56:28.745Z,4652
2018-06-06T04:56:54.243Z,4684
2018-06-06T04:57:19.795Z,4692
2018-06-06T04:57:45.959Z,4692
2018-06-06T04:58:11.529Z,4684
2018-06-06T04:58:37.057Z,4700
2018-06-06T04:59:02.550Z,4708
2018-06-06T04:59:28.013Z,4724
2018-06-06T04:59:53.537Z,4724
2018-06-06T05:00:18.933Z,4736
2018-06-06T05:00:44.434Z,4748
2018-06-06T05:01:09.888Z,4788
2018-06-06T05:01:35.331Z,4824
2018-06-06T05:02:00.786Z,4848
2018-06-06T05:02:26.301Z,4852
2018-06-06T05:02:51.766Z,4868
2018-06-06T05:03:17.223Z,4888
2018-06-06T05:03:42.706Z,4908
2018-06-06T05:04:08.145Z,4936
2018-06-06T05:04:33.619Z,5012
2018-06-06T05:04:59.145Z,5044
2018-06-06T05:05:24.571Z,5056
2018-06-06T05:05:50.089Z,5052
2018-06-06T05:06:15.523Z,5036
2018-06-06T05:06:41.046Z,5028
2018-06-06T05:07:06.555Z,5036
2018-06-06T05:07:32.034Z,5064
2018-06-06T05:07:57.440Z,5076
2018-06-06T05:08:22.928Z,5088
2018-06-06T05:08:48.407Z,5104
2018-06-06T05:09:13.957Z,5108
2018-06-06T05:09:39.436Z,5100
2018-06-06T05:10:04.898Z,5100
2018-06-06T05:10:30.452Z,5080
2018-06-06T05:10:55.949Z,5120
2018-06-06T05:11:21.392Z,5156
2018-06-06T05:11:47.016Z,5184
2018-06-06T05:12:12.511Z,5224
2018-06-06T05:12:37.986Z,5244
2018-06-06T05:13:03.460Z,5236
2018-06-06T05:13:28.949Z,5236
2018-06-06T05:13:54.479Z,5260
2018-06-06T05:14:19.897Z,5280
2018-06-06T05:14:45.681Z,5324
2018-06-06T05:15:11.104Z,5348
2018-06-06T05:15:36.632Z,5376
2018-06-06T05:16:02.145Z,5396
2018-06-06T05:16:27.568Z,5416
2018-06-06T05:16:53.096Z,5428
2018-06-06T05:17:18.553Z,5464
2018-06-06T05:17:44.045Z,5500
2018-06-06T05:18:09.570Z,5524
2018-06-06T05:18:35.018Z,5548
2018-06-06T05:19:00.555Z,5564
2018-06-06T05:19:25.943Z,5584
2018-06-06T05:19:51.538Z,5548
2018-06-06T05:20:17.026Z,5572
2018-06-06T05:20:42.476Z,5560
2018-06-06T05:21:07.968Z,5604
2018-06-06T05:21:33.458Z,5636
2018-06-06T05:21:59.124Z,5644
2018-06-06T05:22:24.668Z,5648
2018-06-06T05:22:50.191Z,5628
2018-06-06T05:23:15.676Z,5628
2018-06-06T05:23:41.266Z,5640
2018-06-06T05:24:06.706Z,5644
2018-06-06T05:24:32.309Z,5640
2018-06-06T05:24:57.671Z,5644
2018-06-06T05:25:23.139Z,5672
2018-06-06T05:25:48.679Z,5696
2018-06-06T05:26:14.402Z,5708
2018-06-06T05:26:39.821Z,5744
2018-06-06T05:27:05.484Z,5788
2018-06-06T05:27:31.031Z,5792
2018-06-06T05:27:56.520Z,5780
2018-06-06T05:28:22.022Z,5788
2018-06-06T05:28:47.577Z,5832
2018-06-06T05:29:13.123Z,5860
2018-06-06T05:29:38.574Z,5932
2018-06-06T05:30:04.061Z,5908
2018-06-06T05:30:29.514Z,5892
2018-06-06T05:30:55.110Z,5880
2018-06-06T05:31:20.675Z,5920
2018-06-06T05:31:46.106Z,5928
2018-06-06T05:32:11.905Z,5932
2018-06-06T05:32:37.399Z,5940
2018-06-06T05:33:02.782Z,5944
2018-06-06T05:33:28.264Z,5932
2018-06-06T05:33:53.758Z,5940
2018-06-06T05:34:19.214Z,5988
2018-06-06T05:34:44.694Z,6000
2018-06-06T05:35:10.163Z,6028
2018-06-06T05:35:35.626Z,5984
2018-06-06T05:36:01.079Z,6016
2018-06-06T05:36:26.596Z,6064
2018-06-06T05:36:52.039Z,6100
2018-06-06T05:37:17.503Z,6132
2018-06-06T05:37:42.980Z,6128
2018-06-06T05:38:08.610Z,6100
2018-06-06T05:38:34.183Z,6104
2018-06-06T05:38:59.894Z,6124
2018-06-06T05:39:26.447Z,6172
2018-06-06T05:39:52.758Z,6220
2018-06-06T05:40:18.597Z,6236
2018-06-06T05:40:44.081Z,6240
2018-06-06T05:41:09.535Z,6224
2018-06-06T05:41:34.970Z,6224
2018-06-06T05:42:00.994Z,6208
2018-06-06T05:42:26.509Z,6248
2018-06-06T05:42:52.139Z,6272
2018-06-06T05:43:17.724Z,6272
2018-06-06T05:43:43.150Z,6328
2018-06-06T05:44:08.612Z,6332
2018-06-06T05:44:34.095Z,6356
2018-06-06T05:44:59.571Z,6356
2018-06-06T05:45:25.129Z,6364
2018-06-06T05:45:50.565Z,6356
2018-06-06T05:46:16.030Z,6372
2018-06-06T05:46:41.578Z,6432
2018-06-06T05:47:07.033Z,6512
2018-06-06T05:47:32.462Z,6524
2018-06-06T05:47:58.081Z,6544
2018-06-06T05:48:23.562Z,6540
2018-06-06T05:48:49.053Z,6596
2018-06-06T05:49:14.573Z,6704
2018-06-06T05:49:39.997Z,6760
2018-06-06T05:50:05.485Z,6836
2018-06-06T05:50:31.006Z,6904
2018-06-06T05:50:56.390Z,7084
2018-06-06T05:51:21.899Z,7324
2018-06-06T05:51:47.614Z,7644
2018-06-06T05:52:12.971Z,7964
2018-06-06T05:52:38.463Z,8320
2018-06-06T05:53:03.969Z,8572
2018-06-06T05:53:29.418Z,8720
2018-06-06T05:53:54.861Z,8812
2018-06-06T05:54:20.343Z,8848
2018-06-06T05:54:45.897Z,8908
2018-06-06T05:55:11.432Z,8900
2018-06-06T05:55:36.846Z,8924
2018-06-06T05:56:02.331Z,8956
2018-06-06T05:56:27.786Z,9040
2018-06-06T05:56:53.233Z,9176
2018-06-06T05:57:18.718Z,9296
2018-06-06T05:57:44.317Z,9412
2018-06-06T05:58:09.714Z,9548
2018-06-06T05:58:35.260Z,9668
2018-06-06T05:59:00.716Z,9720
2018-06-06T05:59:26.218Z,9820
2018-06-06T05:59:51.756Z,9900
2018-06-06T06:00:17.224Z,9924
2018-06-06T06:00:42.705Z,9976
2018-06-06T06:01:08.240Z,10020
2018-06-06T06:01:33.706Z,10096
2018-06-06T06:01:59.192Z,10220
2018-06-06T06:02:24.727Z,10376
2018-06-06T06:02:50.256Z,10632
2018-06-06T06:03:15.643Z,11020
2018-06-06T06:03:41.163Z,11468
2018-06-06T06:04:06.690Z,12020
2018-06-06T06:04:32.095Z,12620
2018-06-06T06:04:57.686Z,13096
2018-06-06T06:05:23.222Z,13564
2018-06-06T06:05:48.763Z,13900
2018-06-06T06:06:14.263Z,14096
2018-06-06T06:06:39.773Z,14264
2018-06-06T06:07:05.190Z,14516
2018-06-06T06:07:30.676Z,14800
2018-06-06T06:07:56.178Z,15068
2018-06-06T06:08:21.876Z,15392
2018-06-06T06:08:47.348Z,15552
2018-06-06T06:09:12.858Z,15680
2018-06-06T06:09:38.415Z,15776
2018-06-06T06:10:03.869Z,16000
2018-06-06T06:10:29.368Z,16128
2018-06-06T06:10:54.814Z,16192
2018-06-06T06:11:20.256Z,16224
2018-06-06T06:11:45.728Z,16384
2018-06-06T06:12:11.161Z,16736
2018-06-06T06:12:36.691Z,17056
2018-06-06T06:13:02.129Z,18208
2018-06-06T06:13:27.559Z,19008
2018-06-06T06:13:53.017Z,20320
2018-06-06T06:14:18.465Z,21696
2018-06-06T06:14:43.946Z,24032
2018-06-06T06:15:09.472Z,26400
2018-06-06T06:15:34.882Z,27968
2018-06-06T06:16:00.335Z,31712
2018-06-06T06:16:25.805Z,36512
2018-06-06T06:16:51.301Z,41152
2018-06-06T06:17:16.800Z,45408
2018-06-06T06:17:42.235Z,48800
2018-06-06T06:18:07.726Z,51968
2018-06-06T06:18:33.210Z,53088
2018-06-06T06:18:58.692Z,52896
2018-06-06T06:19:24.172Z,51264
2018-06-06T06:19:49.719Z,48608
2018-06-06T06:20:15.310Z,46880
2018-06-06T06:20:40.788Z,46336
2018-06-06T06:21:06.225Z,44928
2018-06-06T06:21:31.687Z,44384
2018-06-06T06:21:57.139Z,43776
2018-06-06T06:22:22.661Z,43584
2018-06-06T06:22:48.193Z,43840
2018-06-06T06:23:13.592Z,44160
2018-06-06T06:23:39.241Z,44416
2018-06-06T06:24:04.758Z,44736
2018-06-06T06:24:30.183Z,43840
2018-06-06T06:24:55.748Z,43552
2018-06-06T06:25:21.154Z,43456
2018-06-06T06:25:46.602Z,43520
2018-06-06T06:26:12.083Z,43136
2018-06-06T06:26:37.608Z,43264
2018-06-06T06:27:03.111Z,43168
2018-06-06T06:27:28.606Z,42368
2018-06-06T06:27:54.048Z,41856
2018-06-06T06:28:19.522Z,41344
2018-06-06T06:28:45.034Z,40640
2018-06-06T06:29:10.461Z,39904
2018-06-06T06:29:36.054Z,39136
2018-06-06T06:30:01.555Z,38080
2018-06-06T06:30:26.999Z,37024
2018-06-06T06:30:52.400Z,35840
2018-06-06T06:31:17.890Z,35136
2018-06-06T06:31:43.320Z,34112
2018-06-06T06:32:08.784Z,32928
2018-06-06T06:32:34.304Z,32128
2018-06-06T06:32:59.922Z,31488
2018-06-06T06:33:25.274Z,30368
2018-06-06T06:33:50.776Z,29408
2018-06-06T06:34:16.214Z,28768
2018-06-06T06:34:41.650Z,28288
2018-06-06T06:35:07.298Z,28064
2018-06-06T06:35:32.951Z,27744
2018-06-06T06:35:58.470Z,27776
2018-06-06T06:36:23.930Z,27808
2018-06-06T06:36:49.466Z,27456
2018-06-06T06:37:15.032Z,26912
2018-06-06T06:37:40.491Z,26464
2018-06-06T06:38:06.008Z,26176
2018-06-06T06:38:31.523Z,25824
2018-06-06T06:38:57.017Z,25504
2018-06-06T06:39:22.460Z,24992
2018-06-06T06:39:47.952Z,24928
2018-06-06T06:40:13.342Z,24576
2018-06-06T06:40:39.003Z,24480
2018-06-06T06:41:04.661Z,24256
2018-06-06T06:41:30.032Z,24032
2018-06-06T06:41:55.487Z,23616
2018-06-06T06:42:21.100Z,23200
2018-06-06T06:42:46.669Z,23168
2018-06-06T06:43:12.084Z,22912
2018-06-06T06:43:37.563Z,22784
2018-06-06T06:44:03.058Z,22816
2018-06-06T06:44:28.573Z,22944
2018-06-06T06:44:53.982Z,22848
2018-06-06T06:45:19.476Z,22816
2018-06-06T06:45:45.273Z,22688
2018-06-06T06:46:10.908Z,22304
2018-06-06T06:46:36.408Z,21888
2018-06-06T06:47:02.150Z,21632
2018-06-06T06:47:28.092Z,21344
2018-06-06T06:47:53.656Z,21248
2018-06-06T06:48:19.200Z,21056
2018-06-06T06:48:44.823Z,21120
2018-06-06T06:49:10.305Z,21056
2018-06-06T06:49:36.499Z,21024
2018-06-06T06:50:01.568Z,21088
2018-06-06T06:50:27.502Z,20928
2018-06-06T06:50:53.070Z,20896
2018-06-06T06:51:18.531Z,20960
2018-06-06T06:51:44.101Z,20736
2018-06-06T06:52:09.668Z,20672
2018-06-06T06:52:35.241Z,20448
2018-06-06T06:53:00.725Z,20480
2018-06-06T06:53:26.597Z,20320
2018-06-06T06:53:51.875Z,20064
2018-06-06T06:54:17.381Z,19616
2018-06-06T06:54:43.383Z,19008
2018-06-06T06:55:08.917Z,17984
2018-06-06T06:55:34.382Z,16800
2018-06-06T06:55:59.829Z,15376
2018-06-06T06:56:25.502Z,14116
2018-06-06T06:56:51.132Z,12972
2018-06-06T06:57:16.630Z,12108
2018-06-06T06:57:42.047Z,11464
2018-06-06T06:58:07.626Z,11124
2018-06-06T06:58:33.097Z,10900
2018-06-06T06:58:58.468Z,10592
2018-06-06T06:59:24.055Z,10296
2018-06-06T06:59:49.562Z,10152
2018-06-06T07:00:15.984Z,10008
2018-06-06T07:00:41.070Z,9772
2018-06-06T07:01:07.358Z,9612
2018-06-06T07:01:33.071Z,9480
2018-06-06T07:01:58.477Z,9272
2018-06-06T07:02:24.343Z,9216
2018-06-06T07:02:49.993Z,9056
2018-06-06T07:03:15.673Z,8908
2018-06-06T07:03:41.209Z,8836
2018-06-06T07:04:07.328Z,8712
2018-06-06T07:04:32.854Z,8516
2018-06-06T07:04:58.525Z,8472
2018-06-06T07:05:23.909Z,8328
2018-06-06T07:05:49.706Z,8280
2018-06-06T07:06:15.388Z,8192
2018-06-06T07:06:40.934Z,8060
2018-06-06T07:07:06.430Z,8016
2018-06-06T07:07:32.067Z,7884
2018-06-06T07:07:57.493Z,7836
2018-06-06T07:08:23.186Z,7712
2018-06-06T07:08:48.693Z,7688
2018-06-06T07:09:14.717Z,7592
2018-06-06T07:09:40.258Z,7476
2018-06-06T07:10:06.662Z,7452
2018-06-06T07:10:32.090Z,7384
2018-06-06T07:10:57.711Z,7380
2018-06-06T07:11:23.144Z,7328
2018-06-06T07:11:48.977Z,7284
2018-06-06T07:12:14.541Z,7224
2018-06-06T07:12:40.057Z,7204
2018-06-06T07:13:05.552Z,7108
2018-06-06T07:13:32.220Z,7104
2018-06-06T07:13:56.981Z,7068
2018-06-06T07:14:22.811Z,7092
2018-06-06T07:14:48.320Z,7108
2018-06-06T07:15:13.791Z,7144
2018-06-06T07:15:39.340Z,7200
2018-06-06T07:16:05.038Z,7236
2018-06-06T07:16:30.561Z,7264
2018-06-06T07:16:56.325Z,7312
2018-06-06T07:17:21.899Z,7276
2018-06-06T07:17:47.820Z,7368
2018-06-06T07:18:13.267Z,7344
2018-06-06T07:18:39.260Z,7408
2018-06-06T07:19:04.768Z,7432
2018-06-06T07:19:30.425Z,7504
2018-06-06T07:19:56.153Z,7520
2018-06-06T07:20:21.838Z,7508
2018-06-06T07:20:47.238Z,7684
2018-06-06T07:21:12.745Z,7632
2018-06-06T07:21:38.507Z,7728
2018-06-06T07:22:04.227Z,7664
2018-06-06T07:22:29.714Z,7716
2018-06-06T07:22:55.426Z,7700
2018-06-06T07:23:21.202Z,7788
2018-06-06T07:23:46.811Z,7804
2018-06-06T07:24:12.275Z,7828
2018-06-06T07:24:37.959Z,7832
2018-06-06T07:25:03.521Z,7912
2018-06-06T07:25:28.953Z,7976
2018-06-06T07:25:54.554Z,7976
2018-06-06T07:26:20.247Z,8032
2018-06-06T07:26:46.115Z,7968
2018-06-06T07:27:12.972Z,8140
2018-06-06T07:27:38.468Z,8184
2018-06-06T07:28:04.110Z,8204
2018-06-06T07:28:29.573Z,8276
2018-06-06T07:28:55.073Z,8568
2018-06-06T07:29:20.603Z,8512
2018-06-06T07:29:46.227Z,8700
2018-06-06T07:30:11.909Z,8872
2018-06-06T07:30:37.591Z,9108
2018-06-06T07:31:03.089Z,9496
2018-06-06T07:31:28.553Z,10144
2018-06-06T07:31:54.114Z,12040
2018-06-06T07:32:19.787Z,14440
2018-06-06T07:32:45.450Z,17248
2018-06-06T07:33:10.917Z,20352
2018-06-06T07:33:36.420Z,23168
2018-06-06T07:34:01.810Z,25312
2018-06-06T07:34:27.309Z,26016
2018-06-06T07:34:52.778Z,25248
2018-06-06T07:35:18.239Z,24576
2018-06-06T07:35:43.723Z,23456
2018-06-06T07:36:09.182Z,22752
2018-06-06T07:36:34.638Z,22880
2018-06-06T07:37:00.129Z,23520
2018-06-06T07:37:25.641Z,24064
2018-06-06T07:37:51.095Z,24416
2018-06-06T07:38:16.556Z,24448
2018-06-06T07:38:42.036Z,24288
2018-06-06T07:39:07.546Z,24224
2018-06-06T07:39:33.053Z,24992
2018-06-06T07:39:58.524Z,25984
2018-06-06T07:40:24.013Z,27296
2018-06-06T07:40:49.445Z,28288
2018-06-06T07:41:14.933Z,28832
2018-06-06T07:41:40.427Z,28704
2018-06-06T07:42:05.843Z,27520
2018-06-06T07:42:31.335Z,26816
2018-06-06T07:42:56.802Z,26112
2018-06-06T07:43:22.238Z,26176
2018-06-06T07:43:47.712Z,27168
2018-06-06T07:44:13.224Z,28256
2018-06-06T07:44:38.695Z,29088
2018-06-06T07:45:04.183Z,29856
2018-06-06T07:45:29.750Z,30144
2018-06-06T07:45:55.092Z,30240
2018-06-06T07:46:20.709Z,29952
2018-06-06T07:46:46.189Z,29696
2018-06-06T07:47:11.667Z,29312
2018-06-06T07:47:37.160Z,29280
2018-06-06T07:48:02.604Z,28928
2018-06-06T07:48:28.150Z,28800
2018-06-06T07:48:53.592Z,28832
2018-06-06T07:49:19.098Z,28448
2018-06-06T07:49:44.577Z,28608
2018-06-06T07:50:10.072Z,28736
2018-06-06T07:50:35.560Z,29152
2018-06-06T07:51:01.008Z,29312
2018-06-06T07:51:26.509Z,29568
2018-06-06T07:51:51.965Z,29728
2018-06-06T07:52:17.468Z,29504
2018-06-06T07:52:42.897Z,29664
2018-06-06T07:53:08.380Z,29440
2018-06-06T07:53:33.877Z,29312
2018-06-06T07:53:59.399Z,28480
2018-06-06T07:54:24.861Z,27648
2018-06-06T07:54:50.347Z,26528
2018-06-06T07:55:15.899Z,25952
2018-06-06T07:55:41.331Z,23840
2018-06-06T07:56:06.820Z,23104
2018-06-06T07:56:32.332Z,21632
2018-06-06T07:56:57.808Z,20320
2018-06-06T07:57:23.284Z,19872
2018-06-06T07:57:48.737Z,19232
2018-06-06T07:58:14.214Z,19072
2018-06-06T07:58:39.781Z,18816
2018-06-06T07:59:05.182Z,18784
2018-06-06T07:59:30.631Z,18880
2018-06-06T07:59:56.078Z,18976
2018-06-06T08:00:21.603Z,18944
2018-06-06T08:00:47.067Z,18880
2018-06-06T08:01:12.627Z,18944
2018-06-06T08:01:38.078Z,18784
2018-06-06T08:02:03.592Z,18752
2018-06-06T08:02:29.115Z,18688
2018-06-06T08:02:54.567Z,18720
2018-06-06T08:03:20.118Z,18816
2018-06-06T08:03:45.591Z,19328
2018-06-06T08:04:11.040Z,20192
2018-06-06T08:04:36.512Z,21536
2018-06-06T08:05:02.042Z,22848
2018-06-06T08:05:27.550Z,24384
2018-06-06T08:05:52.963Z,25920
2018-06-06T08:06:18.505Z,27520
2018-06-06T08:06:43.936Z,28384
2018-06-06T08:07:11.358Z,29664
2018-06-06T08:07:36.821Z,30432
2018-06-06T08:08:02.334Z,31040
2018-06-06T08:08:28.002Z,32160
2018-06-06T08:08:53.633Z,32800
2018-06-06T08:09:19.106Z,33408
2018-06-06T08:09:44.572Z,33984
2018-06-06T08:10:10.111Z,34304
2018-06-06T08:10:35.618Z,35904
2018-06-06T08:11:01.119Z,38592
2018-06-06T08:11:26.556Z,42080
2018-06-06T08:11:52.046Z,45504
2018-06-06T08:12:17.562Z,49120
2018-06-06T08:12:43.059Z,51456
2018-06-06T08:13:08.586Z,52704
2018-06-06T08:13:34.006Z,53280
2018-06-06T08:13:59.511Z,53344
2018-06-06T08:14:24.950Z,52768
2018-06-06T08:14:50.446Z,50720
2018-06-06T08:15:15.942Z,47360
2018-06-06T08:15:41.408Z,42048
2018-06-06T08:16:06.913Z,36416
2018-06-06T08:16:32.386Z,30144
2018-06-06T08:16:57.916Z,23712
2018-06-06T08:17:23.415Z,19040
2018-06-06T08:17:48.879Z,16404
2018-06-06T08:18:14.376Z,15376
2018-06-06T08:18:39.871Z,14840
2018-06-06T08:19:05.332Z,14528
2018-06-06T08:19:30.818Z,14408
2018-06-06T08:19:56.272Z,14160
2018-06-06T08:20:21.768Z,14012
2018-06-06T08:20:47.284Z,13896
2018-06-06T08:21:12.727Z,13716
2018-06-06T08:21:38.286Z,13740
2018-06-06T08:22:03.725Z,13404
2018-06-06T08:22:29.211Z,13292
2018-06-06T08:22:54.764Z,13076
2018-06-06T08:23:20.314Z,12836
2018-06-06T08:23:46.397Z,12544
2018-06-06T08:24:11.830Z,12416
2018-06-06T08:24:37.267Z,12124
2018-06-06T08:25:03.010Z,11848
2018-06-06T08:25:28.918Z,11604
2018-06-06T08:25:54.341Z,11288
2018-06-06T08:26:19.843Z,11172
2018-06-06T08:26:45.426Z,10912
2018-06-06T08:27:10.973Z,10800
2018-06-06T08:27:36.417Z,10560
2018-06-06T08:28:01.851Z,10400
2018-06-06T08:28:27.373Z,10196
2018-06-06T08:28:52.846Z,9984
2018-06-06T08:29:18.389Z,9844
2018-06-06T08:29:43.907Z,9684
2018-06-06T08:30:09.351Z,9628
2018-06-06T08:30:34.877Z,9360
2018-06-06T08:31:00.326Z,9224
2018-06-06T08:31:25.852Z,9072
2018-06-06T08:31:51.385Z,9012
2018-06-06T08:32:16.789Z,8864
2018-06-06T08:32:42.284Z,8720
2018-06-06T08:33:07.754Z,8608
2018-06-06T08:33:33.257Z,8472
2018-06-06T08:33:58.693Z,8384
2018-06-06T08:34:24.170Z,8348
2018-06-06T08:34:49.685Z,8168
2018-06-06T08:35:15.106Z,7924
2018-06-06T08:35:40.668Z,7784
2018-06-06T08:36:06.090Z,7592
2018-06-06T08:36:31.586Z,7444
2018-06-06T08:36:57.156Z,7324
2018-06-06T08:37:22.539Z,7160
2018-06-06T08:37:48.079Z,7000
2018-06-06T08:38:13.592Z,6960
2018-06-06T08:38:39.039Z,6780
2018-06-06T08:39:04.534Z,6676
2018-06-06T08:39:30.131Z,6460
2018-06-06T08:39:55.640Z,6436
2018-06-06T08:40:21.146Z,6356
2018-06-06T08:40:46.609Z,6140
2018-06-06T08:41:12.128Z,6212
2018-06-06T08:41:37.622Z,6064
2018-06-06T08:42:03.122Z,5976
2018-06-06T08:42:28.577Z,6052
2018-06-06T08:42:54.038Z,5912
2018-06-06T08:43:19.605Z,6044
2018-06-06T08:43:45.067Z,5900
2018-06-06T08:44:10.518Z,5840
2018-06-06T08:44:36.073Z,5824
2018-06-06T08:45:01.511Z,5764
2018-06-06T08:45:27.016Z,5700
2018-06-06T08:45:52.531Z,5672
2018-06-06T08:46:17.987Z,5604
2018-06-06T08:46:43.417Z,5580
2018-06-06T08:47:08.891Z,5612
2018-06-06T08:47:34.571Z,5732
2018-06-06T08:47:59.943Z,5528
2018-06-06T08:48:25.384Z,5516
2018-06-06T08:48:50.860Z,5448
2018-06-06T08:49:16.344Z,5460
2018-06-06T08:49:41.878Z,5452
2018-06-06T08:50:07.409Z,5396
2018-06-06T08:50:32.987Z,5364
2018-06-06T08:50:58.469Z,5324
2018-06-06T08:51:23.999Z,5292
2018-06-06T08:51:49.500Z,5376
2018-06-06T08:52:15.004Z,5436
2018-06-06T08:52:40.455Z,5416
2018-06-06T08:53:05.909Z,5444
2018-06-06T08:53:31.382Z,5336
2018-06-06T08:53:56.880Z,5392
2018-06-06T08:54:22.385Z,5288
2018-06-06T08:54:47.928Z,5236
2018-06-06T08:55:13.453Z,5256
2018-06-06T08:55:38.864Z,5340
2018-06-06T08:56:04.464Z,5364
2018-06-06T08:56:29.963Z,5384
2018-06-06T08:56:55.471Z,5308
2018-06-06T08:57:20.944Z,5220
2018-06-06T08:57:46.431Z,5200
2018-06-06T08:58:11.917Z,5224
2018-06-06T08:58:37.460Z,5276
2018-06-06T08:59:03.141Z,5264
2018-06-06T08:59:28.596Z,5344
2018-06-06T08:59:54.062Z,5312
2018-06-06T09:00:19.597Z,5376
2018-06-06T09:00:45.051Z,5296
2018-06-06T09:01:10.556Z,5368
2018-06-06T09:01:36.017Z,5296
2018-06-06T09:02:01.529Z,5300
2018-06-06T09:02:27.014Z,5208
2018-06-06T09:02:52.421Z,5204
2018-06-06T09:03:17.933Z,5140
2018-06-06T09:03:43.398Z,5128
2018-06-06T09:04:09.019Z,5124
2018-06-06T09:04:34.398Z,5120
2018-06-06T09:04:59.824Z,5116
2018-06-06T09:05:25.383Z,5080
2018-06-06T09:05:50.837Z,5084
2018-06-06T09:06:16.289Z,5092
2018-06-06T09:06:41.790Z,5080
2018-06-06T09:07:07.341Z,5060
2018-06-06T09:07:32.855Z,5104
2018-06-06T09:07:58.259Z,4992
2018-06-06T09:08:23.731Z,5008
2018-06-06T09:08:49.259Z,4940
2018-06-06T09:09:14.707Z,4944
2018-06-06T09:09:40.143Z,4996
2018-06-06T09:10:05.643Z,4964
2018-06-06T09:10:31.228Z,4948
2018-06-06T09:10:56.723Z,4948
2018-06-06T09:11:22.180Z,5000
2018-06-06T09:11:47.744Z,4936
2018-06-06T09:12:13.234Z,4960
2018-06-06T09:12:38.708Z,4912
2018-06-06T09:13:04.171Z,4904
2018-06-06T09:13:29.649Z,4864
2018-06-06T09:13:55.144Z,4828
2018-06-06T09:14:20.601Z,4892
2018-06-06T09:14:46.100Z,4900
2018-06-06T09:15:11.570Z,4848
2018-06-06T09:15:37.116Z,4880
2018-06-06T09:16:02.620Z,4852
2018-06-06T09:16:28.058Z,4804
2018-06-06T09:16:53.685Z,4852
2018-06-06T09:17:19.408Z,4868
2018-06-06T09:17:44.892Z,4832
2018-06-06T09:18:10.430Z,4796
2018-06-06T09:18:35.844Z,4828
2018-06-06T09:19:01.365Z,4812
2018-06-06T09:19:26.831Z,4848
2018-06-06T09:19:52.353Z,4972
2018-06-06T09:20:17.824Z,4928
2018-06-06T09:20:43.341Z,4968
2018-06-06T09:21:08.789Z,4908
2018-06-06T09:21:34.280Z,4880
2018-06-06T09:21:59.749Z,4864
2018-06-06T09:22:25.237Z,4940
2018-06-06T09:22:50.937Z,4836
2018-06-06T09:23:16.747Z,4944
2018-06-06T09:23:42.447Z,4876
2018-06-06T09:24:07.975Z,4808
2018-06-06T09:24:33.480Z,4812
2018-06-06T09:24:58.927Z,4792
2018-06-06T09:25:24.382Z,4772
2018-06-06T09:25:49.823Z,4748
2018-06-06T09:26:15.319Z,4740
2018-06-06T09:26:40.821Z,4716
2018-06-06T09:27:06.324Z,4708
2018-06-06T09:27:31.752Z,4656
2018-06-06T09:27:57.269Z,4680
2018-06-06T09:28:22.754Z,4644
2018-06-06T09:28:48.227Z,4644
2018-06-06T09:29:13.646Z,4640
2018-06-06T09:29:39.120Z,4588
2018-06-06T09:30:04.649Z,4620
2018-06-06T09:30:30.081Z,4560
2018-06-06T09:30:55.596Z,4572
2018-06-06T09:31:21.083Z,4560
2018-06-06T09:31:46.511Z,4564
2018-06-06T09:32:12.030Z,4516
2018-06-06T09:32:37.524Z,4516
2018-06-06T09:33:02.968Z,4560
2018-06-06T09:33:28.413Z,4556
2018-06-06T09:33:53.919Z,4516
2018-06-06T09:34:19.423Z,4516
2018-06-06T09:34:44.870Z,4508
2018-06-06T09:35:10.324Z,4492
2018-06-06T09:35:35.805Z,4504
2018-06-06T09:36:01.270Z,4552
2018-06-06T09:36:26.750Z,4568
2018-06-06T09:36:52.183Z,4588
2018-06-06T09:37:17.672Z,4544
2018-06-06T09:37:43.171Z,4572
2018-06-06T09:38:08.697Z,4524
2018-06-06T09:38:34.125Z,4516
2018-06-06T09:38:59.610Z,4504
2018-06-06T09:39:25.321Z,4504
2018-06-06T09:39:50.719Z,4520
2018-06-06T09:40:16.196Z,4508
2018-06-06T09:40:41.677Z,4528
2018-06-06T09:41:07.296Z,4552
2018-06-06T09:41:32.676Z,4528
2018-06-06T09:41:58.171Z,4524
2018-06-06T09:42:23.659Z,4536
2018-06-06T09:42:49.194Z,4560
2018-06-06T09:43:14.646Z,4608
2018-06-06T09:43:40.067Z,4612
2018-06-06T09:44:05.680Z,4620
2018-06-06T09:44:31.161Z,4656
2018-06-06T09:44:56.661Z,4628
2018-06-06T09:45:22.166Z,4648
2018-06-06T09:45:47.713Z,4648