createdAt,value
2018-01-06T00:00:37.165Z,7.54
2018-01-06T00:01:37.153Z,10.76
2018-01-06T00:02:37.144Z,10.24
2018-01-06T00:03:37.130Z,7.69
2018-01-06T00:04:37.121Z,5.93
2018-01-06T00:05:37.115Z,7.13
2018-01-06T00:06:37.102Z,9.91
2018-01-06T00:07:37.092Z,10.76
2018-01-06T00:08:37.083Z,9.53
2018-01-06T00:09:37.075Z,8.38
2018-01-06T00:10:37.066Z,10.26
2018-01-06T00:11:37.059Z,9.23
2018-01-06T00:12:37.047Z,9.85
2018-01-06T00:13:37.038Z,9.13
2018-01-06T00:14:37.029Z,10.70
2018-01-06T00:15:37.022Z,11.38
2018-01-06T00:16:37.010Z,9.15
2018-01-06T00:17:36.998Z,11.60
2018-01-06T00:18:36.992Z,9.74
2018-01-06T00:19:36.975Z,10.80
2018-01-06T00:20:36.968Z,10.91
2018-01-06T00:21:36.957Z,10.64
2018-01-06T00:22:36.951Z,11.15
2018-01-06T00:23:36.936Z,9.10
2018-01-06T00:24:36.932Z,9.66
2018-01-06T00:25:36.929Z,9.33
2018-01-06T00:26:36.912Z,8.90
2018-01-06T00:27:36.901Z,10.15
2018-01-06T00:28:36.889Z,10.61
2018-01-06T00:29:36.882Z,13.75
2018-01-06T00:30:36.867Z,12.16
2018-01-06T00:31:36.861Z,10.89
2018-01-06T00:32:36.851Z,10.05
2018-01-06T00:33:36.844Z,9.37
2018-01-06T00:34:36.835Z,12.60
2018-01-06T00:35:36.825Z,8.90
2018-01-06T00:36:36.810Z,10.38
2018-01-06T00:37:36.804Z,8.86
2018-01-06T00:38:36.797Z,11.44
2018-01-06T00:39:36.793Z,9.96
2018-01-06T00:40:36.775Z,13.80
2018-01-06T00:41:36.767Z,13.67
2018-01-06T00:42:36.760Z,9.28
2018-01-06T00:43:36.742Z,7.82
2018-01-06T00:44:36.732Z,8.16
2018-01-06T00:45:36.726Z,9.36
2018-01-06T00:46:36.713Z,8.53
2018-01-06T00:47:36.703Z,8.76
2018-01-06T00:48:36.696Z,9.61
2018-01-06T00:49:36.679Z,11.33
2018-01-06T00:50:36.672Z,13.12
2018-01-06T00:51:36.666Z,13.19
2018-01-06T00:52:36.657Z,11.62
2018-01-06T00:53:36.648Z,11.59
2018-01-06T00:54:36.640Z,16.40
2018-01-06T00:55:36.676Z,12.44
2018-01-06T00:56:36.618Z,13.97
2018-01-06T00:57:36.613Z,14.29
2018-01-06T00:58:36.598Z,13.61
2018-01-06T00:59:36.586Z,13.88
2018-01-06T01:00:36.577Z,13.91
2018-01-06T01:01:36.567Z,11.98
2018-01-06T01:02:36.553Z,12.93
2018-01-06T01:03:36.547Z,11.68
2018-01-06T01:04:36.535Z,11.32
2018-01-06T01:05:36.526Z,10.69
2018-01-06T01:06:36.519Z,13.34
2018-01-06T01:07:36.509Z,13.67
2018-01-06T01:08:36.507Z,13.94
2018-01-06T01:09:36.548Z,13.50
2018-01-06T01:10:36.486Z,14.87
2018-01-06T01:11:36.469Z,12.53
2018-01-06T01:12:36.461Z,15.26
2018-01-06T01:13:36.456Z,12.05
2018-01-06T01:14:36.441Z,13.55
2018-01-06T01:15:36.425Z,11.18
2018-01-06T01:16:36.417Z,14.90
2018-01-06T01:17:36.406Z,14.06
2018-01-06T01:18:36.401Z,15.56
2018-01-06T01:19:36.388Z,13.04
2018-01-06T01:20:36.377Z,12.19
2018-01-06T01:21:36.367Z,14.89
2018-01-06T01:22:36.360Z,16.02
2018-01-06T01:23:36.350Z,16.93
2018-01-06T01:24:36.339Z,19.61
2018-01-06T01:25:36.340Z,14.35
2018-01-06T01:26:36.322Z,15.91
2018-01-06T01:27:36.305Z,16.61
2018-01-06T01:28:36.298Z,10.65
2018-01-06T01:29:36.287Z,15.79
2018-01-06T01:30:36.281Z,11.64
2018-01-06T01:31:36.272Z,12.57
2018-01-06T01:32:36.263Z,12.54
2018-01-06T01:33:36.252Z,12.59
2018-01-06T01:34:36.241Z,12.83
2018-01-06T01:35:36.231Z,14.37
2018-01-06T01:36:36.225Z,11.62
2018-01-06T01:37:36.211Z,13.00
2018-01-06T01:38:36.201Z,12.01
2018-01-06T01:39:36.180Z,11.92
2018-01-06T01:40:36.179Z,13.13
2018-01-06T01:41:36.166Z,16.98
2018-01-06T01:42:36.156Z,11.29
2018-01-06T01:43:36.147Z,17.62
2018-01-06T01:44:36.154Z,18.40
2018-01-06T01:45:36.129Z,15.48
2018-01-06T01:46:36.114Z,15.23
2018-01-06T01:47:36.110Z,16.78
2018-01-06T01:48:36.111Z,15.44
2018-01-06T01:49:36.099Z,12.37
2018-01-06T01:50:36.082Z,15.08
2018-01-06T01:51:36.071Z,15.90
2018-01-06T01:52:36.061Z,13.50
2018-01-06T01:53:36.050Z,14.04
2018-01-06T01:54:36.042Z,13.63
2018-01-06T01:55:36.030Z,14.07
2018-01-06T01:56:36.019Z,12.64
2018-01-06T01:57:36.007Z,18.67
2018-01-06T01:58:35.998Z,16.12
2018-01-06T01:59:35.987Z,15.79
2018-01-06T02:00:35.983Z,15.47
2018-01-06T02:01:35.973Z,11.84
2018-01-06T02:02:35.958Z,14.92
2018-01-06T02:03:35.944Z,16.12
2018-01-06T02:04:35.938Z,16.95
2018-01-06T02:05:35.933Z,13.11
2018-01-06T02:06:35.915Z,15.03
2018-01-06T02:07:35.911Z,17.85
2018-01-06T02:08:35.901Z,16.58
2018-01-06T02:09:35.889Z,15.18
2018-01-06T02:10:35.880Z,17.60
2018-01-06T02:11:35.869Z,14.94
2018-01-06T02:12:35.860Z,15.36
2018-01-06T02:13:35.856Z,13.97
2018-01-06T02:14:35.838Z,17.23
2018-01-06T02:15:35.831Z,17.10
2018-01-06T02:16:35.822Z,15.05
2018-01-06T02:17:35.813Z,18.26
2018-01-06T02:18:35.796Z,19.00
2018-01-06T02:19:35.793Z,18.03
2018-01-06T02:20:35.781Z,17.22
2018-01-06T02:21:35.772Z,14.90
2018-01-06T02:22:35.760Z,12.90
2018-01-06T02:23:35.751Z,17.37
2018-01-06T02:24:35.740Z,15.84
2018-01-06T02:25:35.726Z,12.02
2018-01-06T02:26:35.721Z,14.98
2018-01-06T02:27:35.707Z,15.62
2018-01-06T02:28:35.697Z,14.19
2018-01-06T02:29:35.692Z,13.25
2018-01-06T02:30:35.679Z,14.43
2018-01-06T02:31:35.673Z,14.25
2018-01-06T02:32:35.662Z,12.80
2018-01-06T02:33:35.651Z,13.46
2018-01-06T02:34:35.644Z,14.39
2018-01-06T02:35:35.632Z,19.71
2018-01-06T02:36:35.618Z,16.49
2018-01-06T02:37:35.608Z,16.20
2018-01-06T02:38:35.600Z,14.72
2018-01-06T02:39:35.585Z,12.57
2018-01-06T02:40:35.577Z,11.45
2018-01-06T02:41:35.566Z,12.44
2018-01-06T02:42:35.556Z,13.30
2018-01-06T02:43:35.548Z,13.98
2018-01-06T02:44:35.537Z,10.03
2018-01-06T02:45:35.528Z,15.90
2018-01-06T02:46:35.521Z,13.71
2018-01-06T02:47:35.507Z,12.50
2018-01-06T02:48:35.500Z,12.88
2018-01-06T02:49:35.489Z,16.63
2018-01-06T02:50:35.476Z,12.18
2018-01-06T02:51:35.465Z,12.14
2018-01-06T02:52:35.452Z,16.98
2018-01-06T02:53:35.446Z,14.11
2018-01-06T02:54:35.437Z,14.00
2018-01-06T02:55:35.423Z,13.53
2018-01-06T02:56:35.413Z,16.07
2018-01-06T02:57:35.411Z,19.21
2018-01-06T02:58:35.393Z,13.63
2018-01-06T02:59:35.388Z,14.36
2018-01-06T03:00:35.378Z,12.09
2018-01-06T03:01:35.364Z,11.04
2018-01-06T03:02:35.356Z,14.66
2018-01-06T03:03:35.348Z,13.56
2018-01-06T03:04:35.333Z,10.56
2018-01-06T03:05:35.328Z,16.00
2018-01-06T03:06:35.315Z,13.74
2018-01-06T03:07:35.299Z,14.97
2018-01-06T03:08:35.293Z,16.19
2018-01-06T03:09:35.284Z,14.40
2018-01-06T03:10:35.268Z,13.24
2018-01-06T03:11:35.260Z,11.46
2018-01-06T03:12:35.250Z,12.50
2018-01-06T03:13:35.244Z,11.52
2018-01-06T03:14:35.229Z,13.42
2018-01-06T03:15:35.221Z,14.44
2018-01-06T03:16:35.210Z,15.68
2018-01-06T03:17:35.203Z,13.79
2018-01-06T03:18:35.190Z,16.47
2018-01-06T03:19:35.180Z,16.16
2018-01-06T03:20:35.172Z,15.51
2018-01-06T03:21:35.179Z,17.39
2018-01-06T03:22:35.162Z,20.74
2018-01-06T03:23:35.167Z,17.33
2018-01-06T03:24:35.123Z,16.91
2018-01-06T03:25:35.116Z,19.32
2018-01-06T03:26:35.105Z,16.18
2018-01-06T03:27:35.095Z,16.71
2018-01-06T03:28:35.093Z,20.20
2018-01-06T03:29:35.082Z,14.01
2018-01-06T03:30:35.065Z,16.27
2018-01-06T03:31:35.056Z,19.88
2018-01-06T03:32:35.046Z,19.57
2018-01-06T03:33:35.036Z,18.18
2018-01-06T03:34:35.025Z,15.88
2018-01-06T03:35:35.012Z,17.87
2018-01-06T03:36:35.004Z,18.28
2018-01-06T03:37:34.994Z,16.43
2018-01-06T03:38:34.982Z,12.73
2018-01-06T03:39:34.975Z,17.32
2018-01-06T03:40:34.963Z,14.43
2018-01-06T03:41:34.956Z,13.71
2018-01-06T03:42:34.944Z,16.10
2018-01-06T03:43:34.933Z,15.24
2018-01-06T03:44:34.923Z,13.90
2018-01-06T03:45:34.914Z,14.07
2018-01-06T03:46:34.904Z,13.51
2018-01-06T03:47:34.889Z,14.79
2018-01-06T03:48:34.877Z,15.75
2018-01-06T03:49:34.870Z,16.41
2018-01-06T03:50:34.857Z,13.86
2018-01-06T03:51:34.851Z,16.72
2018-01-06T03:52:34.838Z,14.93
2018-01-06T03:53:34.828Z,14.13
2018-01-06T03:54:34.818Z,14.32
2018-01-06T03:55:34.809Z,14.48
2018-01-06T03:56:34.800Z,17.86
2018-01-06T03:57:34.790Z,17.53
2018-01-06T03:58:34.778Z,17.07
2018-01-06T03:59:34.769Z,22.53
2018-01-06T04:00:34.758Z,33.47
2018-01-06T04:01:34.748Z,53.64
2018-01-06T04:02:34.740Z,77.84
2018-01-06T04:03:34.724Z,52.94
2018-01-06T04:04:34.712Z,35.89
2018-01-06T04:05:34.704Z,31.64
2018-01-06T04:06:34.694Z,26.15
2018-01-06T04:07:34.681Z,25.25
2018-01-06T04:08:34.674Z,22.83
2018-01-06T04:09:34.680Z,21.63
2018-01-06T04:10:34.653Z,19.98
2018-01-06T04:11:34.641Z,17.70
2018-01-06T04:12:34.634Z,20.10
2018-01-06T04:13:34.625Z,18.62
2018-01-06T04:14:34.615Z,16.25
2018-01-06T04:15:34.595Z,17.72
2018-01-06T04:16:34.592Z,13.95
2018-01-06T04:17:34.578Z,14.14
2018-01-06T04:18:34.571Z,16.08
2018-01-06T04:19:34.561Z,15.39
2018-01-06T04:20:34.549Z,15.75
2018-01-06T04:21:35.490Z,15.70
2018-01-06T04:22:34.525Z,16.96
2018-01-06T04:23:34.513Z,14.85
2018-01-06T04:24:34.503Z,16.12
2018-01-06T04:25:34.500Z,15.12
2018-01-06T04:26:34.485Z,14.58
2018-01-06T04:27:34.478Z,21.67
2018-01-06T04:28:34.464Z,17.00
2018-01-06T04:29:34.454Z,14.58
2018-01-06T04:30:34.450Z,17.03
2018-01-06T04:31:34.431Z,22.86
2018-01-06T04:32:34.423Z,22.43
2018-01-06T04:33:34.425Z,17.89
2018-01-06T04:34:34.399Z,17.10
2018-01-06T04:35:34.389Z,16.28
2018-01-06T04:36:34.376Z,14.96
2018-01-06T04:37:34.995Z,16.30
2018-01-06T04:38:34.359Z,15.41
2018-01-06T04:39:34.370Z,18.63
2018-01-06T04:40:34.339Z,18.43
2018-01-06T04:41:34.331Z,19.68
2018-01-06T04:42:34.317Z,17.19
2018-01-06T04:43:34.303Z,14.51
2018-01-06T04:44:34.295Z,11.18
2018-01-06T04:45:34.282Z,17.00
2018-01-06T04:46:34.274Z,21.09
2018-01-06T04:47:34.260Z,17.95
2018-01-06T04:48:34.249Z,17.46
2018-01-06T04:49:34.238Z,17.32
2018-01-06T04:50:34.229Z,15.90
2018-01-06T04:51:34.222Z,18.69
2018-01-06T04:52:34.212Z,16.34
2018-01-06T04:53:34.198Z,16.44
2018-01-06T04:54:34.192Z,16.41
2018-01-06T04:55:34.180Z,16.00
2018-01-06T04:56:34.168Z,15.27
2018-01-06T04:57:34.158Z,18.31
2018-01-06T04:58:34.149Z,20.71
2018-01-06T04:59:34.135Z,17.64
2018-01-06T05:00:34.125Z,18.55
2018-01-06T05:01:34.113Z,19.78
2018-01-06T05:02:34.104Z,18.84
2018-01-06T05:03:34.093Z,19.54
2018-01-06T05:04:34.083Z,20.56
2018-01-06T05:05:34.072Z,18.23
2018-01-06T05:06:34.061Z,19.80
2018-01-06T05:07:34.052Z,17.60
2018-01-06T05:08:34.047Z,18.14
2018-01-06T05:09:34.032Z,19.17
2018-01-06T05:10:34.026Z,19.06
2018-01-06T05:11:34.013Z,18.33
2018-01-06T05:12:34.002Z,17.93
2018-01-06T05:13:33.993Z,23.98
2018-01-06T05:14:33.983Z,17.64
2018-01-06T05:15:33.967Z,18.77
2018-01-06T05:16:33.957Z,20.22
2018-01-06T05:17:33.944Z,20.06
2018-01-06T05:18:33.936Z,15.78
2018-01-06T05:19:33.926Z,16.19
2018-01-06T05:20:33.916Z,15.73
2018-01-06T05:21:33.906Z,13.98
2018-01-06T05:22:33.896Z,13.69
2018-01-06T05:23:33.886Z,13.92
2018-01-06T05:24:33.877Z,13.93
2018-01-06T05:25:33.871Z,15.06
2018-01-06T05:26:33.857Z,15.18
2018-01-06T05:27:33.844Z,13.83
2018-01-06T05:28:33.835Z,11.98
2018-01-06T05:29:33.821Z,13.87
2018-01-06T05:30:33.814Z,16.91
2018-01-06T05:31:33.800Z,15.60
2018-01-06T05:32:33.788Z,15.50
2018-01-06T05:33:33.780Z,13.87
2018-01-06T05:34:33.768Z,15.15
2018-01-06T05:35:33.758Z,15.81
2018-01-06T05:36:33.745Z,18.11
2018-01-06T05:37:33.737Z,11.52
2018-01-06T05:38:33.743Z,15.12
2018-01-06T05:39:33.720Z,15.16
2018-01-06T05:40:33.709Z,16.76
2018-01-06T05:41:33.700Z,17.68
2018-01-06T05:42:33.689Z,13.17
2018-01-06T05:43:33.676Z,15.84
2018-01-06T05:44:33.664Z,16.14
2018-01-06T05:45:33.655Z,15.52
2018-01-06T05:46:33.647Z,13.07
2018-01-06T05:47:33.636Z,17.20
2018-01-06T05:48:33.639Z,15.47
2018-01-06T05:49:33.617Z,20.28
2018-01-06T05:50:33.611Z,17.12
2018-01-06T05:51:33.610Z,13.33
2018-01-06T05:52:33.586Z,16.20
2018-01-06T05:53:33.568Z,14.18
2018-01-06T05:54:33.568Z,11.35
2018-01-06T05:55:33.551Z,14.76
2018-01-06T05:56:33.541Z,13.97
2018-01-06T05:57:33.532Z,13.69
2018-01-06T05:58:33.522Z,14.24
2018-01-06T05:59:33.511Z,16.38
2018-01-06T06:00:33.495Z,16.07
2018-01-06T06:01:33.487Z,17.48
2018-01-06T06:02:33.482Z,13.85
2018-01-06T06:03:33.472Z,18.27
2018-01-06T06:04:33.468Z,19.28
2018-01-06T06:05:33.457Z,17.01
2018-01-06T06:06:33.443Z,19.67
2018-01-06T06:07:33.435Z,19.11
2018-01-06T06:08:33.429Z,18.48
2018-01-06T06:09:33.410Z,22.31
2018-01-06T06:10:34.026Z,17.40
2018-01-06T06:11:33.388Z,20.14
2018-01-06T06:12:33.378Z,14.86
2018-01-06T06:13:33.369Z,18.44
2018-01-06T06:14:33.362Z,20.94
2018-01-06T06:15:33.347Z,18.94
2018-01-06T06:16:33.342Z,18.19
2018-01-06T06:17:33.327Z,24.40
2018-01-06T06:18:33.323Z,18.26
2018-01-06T06:19:33.311Z,19.92
2018-01-06T06:20:33.304Z,23.36
2018-01-06T06:21:33.290Z,16.55
2018-01-06T06:22:33.284Z,16.68
2018-01-06T06:23:33.270Z,18.31
2018-01-06T06:24:33.260Z,19.00
2018-01-06T06:25:33.250Z,20.95
2018-01-06T06:26:33.241Z,24.40
2018-01-06T06:27:33.226Z,16.16
2018-01-06T06:28:33.218Z,16.10
2018-01-06T06:29:33.206Z,19.28
2018-01-06T06:30:33.198Z,16.71
2018-01-06T06:31:33.204Z,16.19
2018-01-06T06:32:33.178Z,17.81
2018-01-06T06:33:33.166Z,14.01
2018-01-06T06:34:33.157Z,14.20
2018-01-06T06:35:33.157Z,19.16
2018-01-06T06:36:33.142Z,20.43
2018-01-06T06:37:33.130Z,19.09
2018-01-06T06:38:33.126Z,15.40
2018-01-06T06:39:33.114Z,15.74
2018-01-06T06:40:33.102Z,17.34
2018-01-06T06:41:33.094Z,17.53
2018-01-06T06:42:33.081Z,12.33
2018-01-06T06:43:33.066Z,15.33
2018-01-06T06:44:33.058Z,15.30
2018-01-06T06:45:33.047Z,14.44
2018-01-06T06:46:33.039Z,17.77
2018-01-06T06:47:33.029Z,18.65
2018-01-06T06:48:33.018Z,17.88
2018-01-06T06:49:32.999Z,15.14
2018-01-06T06:50:32.996Z,12.81
2018-01-06T06:51:32.989Z,11.81
2018-01-06T06:52:33.035Z,12.32
2018-01-06T06:53:32.972Z,14.95
2018-01-06T06:54:32.961Z,13.88
2018-01-06T06:55:32.962Z,14.40
2018-01-06T06:56:32.940Z,16.90
2018-01-06T06:57:32.937Z,12.74
2018-01-06T06:58:32.925Z,9.67
2018-01-06T06:59:32.907Z,14.22
2018-01-06T07:00:32.902Z,12.62
2018-01-06T07:01:32.890Z,15.35
2018-01-06T07:02:32.875Z,13.69
2018-01-06T07:03:32.868Z,15.68
2018-01-06T07:04:32.859Z,15.95
2018-01-06T07:05:32.849Z,18.47
2018-01-06T07:06:32.841Z,13.56
2018-01-06T07:07:32.833Z,11.89
2018-01-06T07:08:32.824Z,13.60
2018-01-06T07:09:32.821Z,12.55
2018-01-06T07:10:32.805Z,10.16
2018-01-06T07:11:32.795Z,14.84
2018-01-06T07:12:32.784Z,11.32
2018-01-06T07:13:32.839Z,15.73
2018-01-06T07:14:32.770Z,14.48
2018-01-06T07:15:32.753Z,13.04
2018-01-06T07:16:32.742Z,15.41
2018-01-06T07:17:32.737Z,15.95
2018-01-06T07:18:32.731Z,20.51
2018-01-06T07:19:32.715Z,13.86
2018-01-06T07:20:32.703Z,14.03
2018-01-06T07:21:32.694Z,13.61
2018-01-06T07:22:32.690Z,16.54
2018-01-06T07:23:32.678Z,17.32
2018-01-06T07:24:32.675Z,17.04
2018-01-06T07:25:32.661Z,20.11
2018-01-06T07:26:32.652Z,16.41
2018-01-06T07:27:32.640Z,18.78
2018-01-06T07:28:32.630Z,17.68
2018-01-06T07:29:32.622Z,14.26
2018-01-06T07:30:32.611Z,15.23
2018-01-06T07:31:32.598Z,16.28
2018-01-06T07:32:32.592Z,15.72
2018-01-06T07:33:32.581Z,17.68
2018-01-06T07:34:32.570Z,16.34
2018-01-06T07:35:32.553Z,14.09
2018-01-06T07:36:32.551Z,15.80
2018-01-06T07:37:32.557Z,16.14
2018-01-06T07:38:32.534Z,13.46
2018-01-06T07:39:32.523Z,14.39
2018-01-06T07:40:32.524Z,17.90
2018-01-06T07:41:32.507Z,15.16
2018-01-06T07:42:32.490Z,16.12
2018-01-06T07:43:32.484Z,14.29
2018-01-06T07:44:32.476Z,15.78
2018-01-06T07:45:32.466Z,15.12
2018-01-06T07:46:32.456Z,14.20
2018-01-06T07:47:32.446Z,18.38
2018-01-06T07:48:32.436Z,16.89
2018-01-06T07:49:32.427Z,16.24
2018-01-06T07:50:32.414Z,17.36
2018-01-06T07:51:32.411Z,17.40
2018-01-06T07:52:32.399Z,14.57
2018-01-06T07:53:32.389Z,19.40
2018-01-06T07:54:32.379Z,17.44
2018-01-06T07:55:32.366Z,15.36
2018-01-06T07:56:32.361Z,14.97
2018-01-06T07:57:32.349Z,16.16
2018-01-06T07:58:32.342Z,16.77
2018-01-06T07:59:32.330Z,15.75
2018-01-06T08:00:32.317Z,19.73
2018-01-06T08:01:32.314Z,16.74
2018-01-06T08:02:32.299Z,18.44
2018-01-06T08:03:32.292Z,15.17
2018-01-06T08:04:32.284Z,14.61
2018-01-06T08:05:32.275Z,16.82
2018-01-06T08:06:32.278Z,18.58
2018-01-06T08:07:32.255Z,16.68
2018-01-06T08:08:32.248Z,15.48
2018-01-06T08:09:32.236Z,15.74
2018-01-06T08:10:32.229Z,12.83
2018-01-06T08:11:32.220Z,16.59
2018-01-06T08:12:32.205Z,17.90
2018-01-06T08:13:32.196Z,17.02
2018-01-06T08:14:32.206Z,16.24
2018-01-06T08:15:32.176Z,14.90
2018-01-06T08:16:32.169Z,15.17
2018-01-06T08:17:32.161Z,13.80
2018-01-06T08:18:32.149Z,15.89
2018-01-06T08:19:32.144Z,14.63
2018-01-06T08:20:32.133Z,18.46
2018-01-06T08:21:32.125Z,13.81
2018-01-06T08:22:33.064Z,16.87
2018-01-06T08:23:32.105Z,15.90
2018-01-06T08:24:32.097Z,18.77
2018-01-06T08:25:32.086Z,18.23
2018-01-06T08:26:32.077Z,15.32
2018-01-06T08:27:32.061Z,17.62
2018-01-06T08:28:32.059Z,18.35
2018-01-06T08:29:32.054Z,17.41
2018-01-06T08:30:32.036Z,19.81
2018-01-06T08:31:32.030Z,15.77
2018-01-06T08:32:32.023Z,15.52
2018-01-06T08:33:32.010Z,16.04
2018-01-06T08:34:32.002Z,16.97
2018-01-06T08:35:31.993Z,15.16
2018-01-06T08:36:31.984Z,14.73
2018-01-06T08:37:31.977Z,15.60
2018-01-06T08:38:31.965Z,16.88
2018-01-06T08:39:31.957Z,14.92
2018-01-06T08:40:31.949Z,18.14
2018-01-06T08:41:31.941Z,15.83
2018-01-06T08:42:31.942Z,14.95
2018-01-06T08:43:31.909Z,14.49
2018-01-06T08:44:31.907Z,16.85
2018-01-06T08:45:31.900Z,17.00
2018-01-06T08:46:31.892Z,14.08
2018-01-06T08:47:31.882Z,17.66
2018-01-06T08:48:31.880Z,14.90
2018-01-06T08:49:31.862Z,14.18
2018-01-06T08:50:31.856Z,17.05
2018-01-06T08:51:31.848Z,17.70
2018-01-06T08:52:31.843Z,14.87
2018-01-06T08:53:31.832Z,17.80
2018-01-06T08:54:31.831Z,14.86
2018-01-06T08:55:31.812Z,15.58
2018-01-06T08:56:31.800Z,17.56
2018-01-06T08:57:31.791Z,17.62
2018-01-06T08:58:31.785Z,17.24
2018-01-06T08:59:31.789Z,17.82
2018-01-06T09:00:31.768Z,17.70
2018-01-06T09:01:31.754Z,20.07
2018-01-06T09:02:31.765Z,15.69
2018-01-06T09:03:31.742Z,19.20
2018-01-06T09:04:31.742Z,18.54
2018-01-06T09:05:31.746Z,17.51
2018-01-06T09:06:31.718Z,16.71
2018-01-06T09:07:31.704Z,15.84
2018-01-06T09:08:31.705Z,17.56
2018-01-06T09:09:31.690Z,17.26
2018-01-06T09:10:31.680Z,19.02
2018-01-06T09:11:31.670Z,14.72
2018-01-06T09:12:31.671Z,16.38
2018-01-06T09:13:31.655Z,17.57
2018-01-06T09:14:31.646Z,20.44
2018-01-06T09:15:31.639Z,16.15
2018-01-06T09:16:31.632Z,15.22
2018-01-06T09:17:31.623Z,14.49
2018-01-06T09:18:31.613Z,15.48
2018-01-06T09:19:31.605Z,17.26
2018-01-06T09:20:31.599Z,16.28
2018-01-06T09:21:32.583Z,15.60
2018-01-06T09:22:31.583Z,18.41
2018-01-06T09:23:31.576Z,17.39
2018-01-06T09:24:31.561Z,17.13
2018-01-06T09:25:31.553Z,15.38
2018-01-06T09:26:31.546Z,20.66
2018-01-06T09:27:31.535Z,32.75
2018-01-06T09:28:31.527Z,25.22
2018-01-06T09:29:31.518Z,17.60
2018-01-06T09:30:31.512Z,14.24
2018-01-06T09:31:31.505Z,16.18
2018-01-06T09:32:31.543Z,15.75
2018-01-06T09:33:31.489Z,16.63
2018-01-06T09:34:31.481Z,14.91
2018-01-06T09:35:31.472Z,13.90
2018-01-06T09:36:31.464Z,16.63
2018-01-06T09:37:31.454Z,15.69
2018-01-06T09:38:31.449Z,14.41
2018-01-06T09:39:31.440Z,18.15
2018-01-06T09:40:31.431Z,18.75
2018-01-06T09:41:31.418Z,13.69
2018-01-06T09:42:32.087Z,16.24
2018-01-06T09:43:31.401Z,12.71
2018-01-06T09:44:31.407Z,15.61
2018-01-06T09:45:31.388Z,15.25
2018-01-06T09:46:31.382Z,15.75
2018-01-06T09:47:31.374Z,14.78
2018-01-06T09:48:31.371Z,14.53
2018-01-06T09:49:31.361Z,13.56
2018-01-06T09:50:31.352Z,13.66
2018-01-06T09:51:31.340Z,17.29
2018-01-06T09:52:31.335Z,14.76
2018-01-06T09:53:31.328Z,14.57
2018-01-06T09:54:31.317Z,13.54
2018-01-06T09:55:31.306Z,15.13
2018-01-06T09:56:31.299Z,15.25
2018-01-06T09:57:31.292Z,15.13
2018-01-06T09:58:31.283Z,18.14
2018-01-06T09:59:31.279Z,15.11
2018-01-06T10:00:31.271Z,17.12
2018-01-06T10:01:31.263Z,20.11
2018-01-06T10:02:31.258Z,15.87
2018-01-06T10:03:31.257Z,13.59
2018-01-06T10:04:31.237Z,15.26
2018-01-06T10:05:31.227Z,16.78
2018-01-06T10:06:31.220Z,17.22
2018-01-06T10:07:31.211Z,16.56
2018-01-06T10:08:31.204Z,16.28
2018-01-06T10:09:31.196Z,17.39
2018-01-06T10:10:31.187Z,17.33
2018-01-06T10:11:31.183Z,17.12
2018-01-06T10:12:31.177Z,16.00
2018-01-06T10:13:31.166Z,16.73
2018-01-06T10:14:31.161Z,17.27
2018-01-06T10:15:31.152Z,18.88
2018-01-06T10:16:31.146Z,17.93
2018-01-06T10:17:31.143Z,20.05
2018-01-06T10:18:31.133Z,20.51
2018-01-06T10:19:31.116Z,16.44
2018-01-06T10:20:31.109Z,19.20
2018-01-06T10:21:31.108Z,19.38
2018-01-06T10:22:31.108Z,21.42
2018-01-06T10:23:31.082Z,19.81
2018-01-06T10:24:31.079Z,19.88
2018-01-06T10:25:31.075Z,17.60
2018-01-06T10:26:31.066Z,17.18
2018-01-06T10:27:31.058Z,17.67
2018-01-06T10:28:31.058Z,18.96
2018-01-06T10:29:31.045Z,17.90
2018-01-06T10:30:31.036Z,17.87
2018-01-06T10:31:31.058Z,16.44
2018-01-06T10:32:31.023Z,16.18
2018-01-06T10:33:31.020Z,17.16
2018-01-06T10:34:31.006Z,17.76
2018-01-06T10:35:30.998Z,20.37
2018-01-06T10:36:30.985Z,17.06
2018-01-06T10:37:30.980Z,20.12
2018-01-06T10:38:30.992Z,17.25
2018-01-06T10:39:30.966Z,16.28
2018-01-06T10:40:30.957Z,14.88
2018-01-06T10:41:30.950Z,19.89
2018-01-06T10:42:30.959Z,19.84
2018-01-06T10:43:30.943Z,17.28
2018-01-06T10:44:30.928Z,16.81
2018-01-06T10:45:30.935Z,17.88
2018-01-06T10:46:30.917Z,20.38
2018-01-06T10:47:30.901Z,16.31
2018-01-06T10:48:30.910Z,18.83
2018-01-06T10:49:30.895Z,20.09
2018-01-06T10:50:30.893Z,17.92
2018-01-06T10:51:30.875Z,18.50
2018-01-06T10:52:30.870Z,20.84
2018-01-06T10:53:30.865Z,18.07
2018-01-06T10:54:30.856Z,18.49
2018-01-06T10:55:30.851Z,21.10
2018-01-06T10:56:30.837Z,18.42
2018-01-06T10:57:31.616Z,20.35
2018-01-06T10:58:31.613Z,18.50
2018-01-06T10:59:30.824Z,19.80
2018-01-06T11:00:30.823Z,18.26
2018-01-06T11:01:30.808Z,18.44
2018-01-06T11:02:30.804Z,17.28
2018-01-06T11:03:30.790Z,20.80
2018-01-06T11:04:30.785Z,19.10
2018-01-06T11:05:30.777Z,20.06
2018-01-06T11:06:30.776Z,18.39
2018-01-06T11:07:30.765Z,18.86
2018-01-06T11:08:30.760Z,19.39
2018-01-06T11:09:30.752Z,22.24
2018-01-06T11:10:30.744Z,20.01
2018-01-06T11:11:30.731Z,18.21
2018-01-06T11:12:30.730Z,17.38
2018-01-06T11:13:30.727Z,18.84
2018-01-06T11:14:30.716Z,18.80
2018-01-06T11:15:30.706Z,24.06
2018-01-06T11:16:30.699Z,21.88
2018-01-06T11:17:30.693Z,23.30
2018-01-06T11:18:30.694Z,19.24
2018-01-06T11:19:30.678Z,17.51
2018-01-06T11:20:30.672Z,21.31
2018-01-06T11:21:30.669Z,19.22
2018-01-06T11:22:30.659Z,18.52
2018-01-06T11:23:30.658Z,20.74
2018-01-06T11:24:30.649Z,19.96
2018-01-06T11:25:30.640Z,20.88
2018-01-06T11:26:30.634Z,19.71
2018-01-06T11:27:30.623Z,17.93
2018-01-06T11:28:30.620Z,18.38
2018-01-06T11:29:30.611Z,21.38
2018-01-06T11:30:30.606Z,19.25
2018-01-06T11:31:30.600Z,21.10
2018-01-06T11:32:30.602Z,19.27
2018-01-06T11:33:30.602Z,18.69
2018-01-06T11:34:30.575Z,24.23
2018-01-06T11:35:30.564Z,22.69
2018-01-06T11:36:30.561Z,23.23
2018-01-06T11:37:30.569Z,23.53
2018-01-06T11:38:30.544Z,21.40
2018-01-06T11:39:31.133Z,17.90
2018-01-06T11:40:30.535Z,20.92
2018-01-06T11:41:30.530Z,20.49
2018-01-06T11:42:30.526Z,18.26
2018-01-06T11:43:30.508Z,19.55
2018-01-06T11:44:30.509Z,19.87
2018-01-06T11:45:30.507Z,22.42
2018-01-06T11:46:33.776Z,18.12
2018-01-06T11:47:30.485Z,19.99
2018-01-06T11:48:30.504Z,26.26
2018-01-06T11:49:30.473Z,20.26
2018-01-06T11:50:30.474Z,21.30
2018-01-06T11:51:30.458Z,20.43
2018-01-06T11:52:30.450Z,20.24
2018-01-06T11:53:30.449Z,22.82
2018-01-06T11:54:30.522Z,23.47
2018-01-06T11:55:30.434Z,19.52
2018-01-06T11:56:30.427Z,17.57
2018-01-06T11:57:30.425Z,19.38
2018-01-06T11:58:30.412Z,21.82
2018-01-06T11:59:30.407Z,20.47
2018-01-06T12:00:30.399Z,21.24
2018-01-06T12:01:30.410Z,22.50
2018-01-06T12:02:30.391Z,19.00
2018-01-06T12:03:30.375Z,19.30
2018-01-06T12:04:30.375Z,19.50
2018-01-06T12:05:30.365Z,18.34
2018-01-06T12:06:30.358Z,18.83
2018-01-06T12:07:30.354Z,19.55
2018-01-06T12:08:30.356Z,19.04
2018-01-06T12:09:30.341Z,20.13
2018-01-06T12:10:30.334Z,19.75
2018-01-06T12:11:30.323Z,16.58
2018-01-06T12:12:30.316Z,15.82
2018-01-06T12:13:30.309Z,21.06
2018-01-06T12:14:30.302Z,16.70
2018-01-06T12:15:30.296Z,16.46
2018-01-06T12:16:30.293Z,21.15
2018-01-06T12:17:30.282Z,17.78
2018-01-06T12:18:30.282Z,17.05
2018-01-06T12:19:30.272Z,17.73
2018-01-06T12:20:30.270Z,22.30
2018-01-06T12:21:30.255Z,17.33
2018-01-06T12:22:30.254Z,16.84
2018-01-06T12:23:30.251Z,17.29
2018-01-06T12:24:30.248Z,18.14
2018-01-06T12:25:30.234Z,21.06
2018-01-06T12:26:30.227Z,19.06
2018-01-06T12:27:30.215Z,23.16
2018-01-06T12:28:30.211Z,22.49
2018-01-06T12:29:30.202Z,18.12
2018-01-06T12:30:30.197Z,21.62
2018-01-06T12:31:30.188Z,17.40
2018-01-06T12:32:30.198Z,16.19
2018-01-06T12:33:30.177Z,16.90
2018-01-06T12:34:30.177Z,18.10
2018-01-06T12:35:30.158Z,17.90
2018-01-06T12:36:30.160Z,19.20
2018-01-06T12:37:30.155Z,19.01
2018-01-06T12:38:30.156Z,20.26
2018-01-06T12:39:30.141Z,17.44
2018-01-06T12:40:30.149Z,17.34
2018-01-06T12:41:30.135Z,20.80
2018-01-06T12:42:30.129Z,20.36
2018-01-06T12:43:30.109Z,17.88
2018-01-06T12:44:30.105Z,17.73
2018-01-06T12:45:30.115Z,19.23
2018-01-06T12:46:30.652Z,17.02
2018-01-06T12:47:30.086Z,19.54
2018-01-06T12:48:30.654Z,19.60
2018-01-06T12:49:30.083Z,21.98
2018-01-06T12:50:30.070Z,21.14
2018-01-06T12:51:30.062Z,21.38
2018-01-06T12:52:30.072Z,18.66
2018-01-06T12:53:30.055Z,22.84