createdAt,value
2022-11-02T00:02:17.531Z,3.73
2022-11-02T00:04:45.272Z,4.80
2022-11-02T00:07:12.929Z,3.53
2022-11-02T00:09:40.658Z,3.00
2022-11-02T00:12:08.582Z,3.83
2022-11-02T00:14:36.291Z,3.70
2022-11-02T00:17:03.940Z,3.87
2022-11-02T00:19:31.663Z,4.17
2022-11-02T00:22:01.932Z,5.60
2022-11-02T00:24:32.607Z,5.80
2022-11-02T00:27:00.908Z,5.23
2022-11-02T00:29:33.454Z,4.80
2022-11-02T00:32:01.864Z,4.47
2022-11-02T00:34:29.577Z,3.97
2022-11-02T00:36:57.265Z,2.90
2022-11-02T00:39:24.840Z,4.20
2022-11-02T00:41:52.733Z,3.60
2022-11-02T00:44:20.423Z,4.07
2022-11-02T00:46:48.073Z,3.77
2022-11-02T00:49:15.786Z,3.00
2022-11-02T00:51:44.321Z,2.50
2022-11-02T00:54:12.599Z,3.03
2022-11-02T00:56:40.347Z,2.67
2022-11-02T00:59:08.125Z,3.27
2022-11-02T01:01:35.952Z,3.13
2022-11-02T01:04:04.200Z,2.97
2022-11-02T01:06:31.988Z,3.57
2022-11-02T01:08:59.710Z,3.00
2022-11-02T01:11:27.469Z,3.50
2022-11-02T01:13:55.136Z,3.70
2022-11-02T01:16:22.975Z,4.00
2022-11-02T01:18:55.280Z,3.53
2022-11-02T01:21:24.124Z,3.37
2022-11-02T01:23:52.092Z,6.67
2022-11-02T01:26:20.929Z,4.70
2022-11-02T01:28:48.708Z,4.23
2022-11-02T01:31:16.453Z,4.50
2022-11-02T01:33:45.766Z,3.83
2022-11-02T01:36:15.363Z,4.00
2022-11-02T01:38:43.265Z,3.40
2022-11-02T01:41:12.136Z,4.07
2022-11-02T01:43:45.317Z,3.73
2022-11-02T01:46:12.978Z,4.07
2022-11-02T01:48:49.605Z,4.20
2022-11-02T01:51:35.908Z,4.07
2022-11-02T01:54:12.660Z,11.33
2022-11-02T01:56:42.567Z,7.50
2022-11-02T01:59:16.082Z,9.23
2022-11-02T02:01:44.196Z,13.60
2022-11-02T02:04:13.578Z,7.83
2022-11-02T02:06:41.977Z,5.97
2022-11-02T02:09:10.297Z,6.13
2022-11-02T02:11:40.094Z,6.63
2022-11-02T02:14:13.185Z,6.07
2022-11-02T02:17:10.351Z,5.47
2022-11-02T02:19:41.892Z,6.37
2022-11-02T02:22:22.994Z,5.37
2022-11-02T02:24:54.067Z,7.13
2022-11-02T02:27:51.324Z,7.47
2022-11-02T02:30:19.647Z,5.00
2022-11-02T02:32:56.896Z,4.63
2022-11-02T02:35:28.710Z,9.73
2022-11-02T02:37:59.019Z,6.57
2022-11-02T02:40:42.061Z,7.13
2022-11-02T02:43:17.631Z,5.07
2022-11-02T02:45:54.954Z,5.37
2022-11-02T02:48:24.669Z,6.10
2022-11-02T02:51:04.818Z,4.87
2022-11-02T02:53:38.460Z,6.60
2022-11-02T02:56:07.906Z,5.40
2022-11-02T02:58:49.479Z,5.63
2022-11-02T03:01:18.809Z,6.13
2022-11-02T03:03:47.725Z,4.60
2022-11-02T03:06:21.089Z,5.93
2022-11-02T03:09:08.344Z,4.63
2022-11-02T03:11:48.253Z,3.93
2022-11-02T03:14:23.118Z,4.10
2022-11-02T03:19:45.057Z,4.20
2022-11-02T03:22:39.849Z,4.50
2022-11-02T03:25:23.635Z,4.23
2022-11-02T03:28:07.030Z,4.47
2022-11-02T03:30:43.371Z,4.20
2022-11-02T03:33:26.101Z,4.73
2022-11-02T03:36:09.189Z,6.37
2022-11-02T03:38:45.156Z,4.77
2022-11-02T03:41:15.285Z,4.53
2022-11-02T03:43:44.775Z,4.00
2022-11-02T03:46:14.683Z,3.97
2022-11-02T03:48:46.780Z,4.13
2022-11-02T03:51:18.031Z,3.80
2022-11-02T03:54:05.798Z,3.80
2022-11-02T03:56:39.177Z,4.60
2022-11-02T03:59:06.937Z,4.30
2022-11-02T04:01:41.780Z,4.20
2022-11-02T04:04:10.079Z,4.27
2022-11-02T04:06:39.460Z,4.43
2022-11-02T04:09:07.597Z,4.27
2022-11-02T04:11:55.008Z,3.33
2022-11-02T04:14:37.822Z,2.97
2022-11-02T04:17:28.938Z,3.50
2022-11-02T04:19:59.425Z,3.40
2022-11-02T04:22:48.085Z,2.40
2022-11-02T04:25:26.445Z,2.80
2022-11-02T04:28:02.325Z,2.80
2022-11-02T04:30:36.688Z,3.00
2022-11-02T04:33:24.983Z,2.83
2022-11-02T04:35:56.856Z,2.20
2022-11-02T04:38:45.019Z,2.73
2022-11-02T04:41:34.650Z,2.80
2022-11-02T04:44:04.555Z,2.47
2022-11-02T04:46:41.224Z,3.47
2022-11-02T04:49:14.024Z,3.10
2022-11-02T04:51:49.702Z,3.90
2022-11-02T04:54:26.703Z,3.80
2022-11-02T04:57:01.604Z,4.13
2022-11-02T04:59:31.376Z,4.63
2022-11-02T05:02:03.169Z,4.50
2022-11-02T05:04:34.610Z,4.50
2022-11-02T05:07:07.971Z,4.50
2022-11-02T05:09:40.526Z,4.43
2022-11-02T05:12:13.081Z,4.40
2022-11-02T05:14:41.660Z,3.90
2022-11-02T05:17:13.271Z,4.07
2022-11-02T05:19:48.231Z,4.23
2022-11-02T05:22:25.313Z,4.30
2022-11-02T05:25:31.569Z,3.83
2022-11-02T05:29:29.843Z,3.37
2022-11-02T05:32:50.081Z,3.60
2022-11-02T05:39:01.344Z,3.77
2022-11-02T05:42:07.408Z,3.53
2022-11-02T05:51:31.651Z,3.37
2022-11-02T05:54:20.780Z,3.67
2022-11-02T05:57:13.892Z,3.77
2022-11-02T06:00:07.841Z,3.00
2022-11-02T06:02:58.660Z,2.77
2022-11-02T06:06:03.232Z,3.10
2022-11-02T06:09:08.400Z,3.53
2022-11-02T06:12:40.356Z,3.03
2022-11-02T06:22:09.354Z,3.77
2022-11-02T06:25:09.228Z,4.13
2022-11-02T06:28:35.320Z,6.17
2022-11-02T06:35:23.521Z,4.27
2022-11-02T06:38:21.987Z,4.50
2022-11-02T06:41:00.230Z,4.27
2022-11-02T06:43:27.837Z,4.40
2022-11-02T06:45:56.480Z,4.67
2022-11-02T06:48:27.515Z,5.17
2022-11-02T06:50:58.195Z,5.90
2022-11-02T06:53:26.397Z,5.17
2022-11-02T06:55:55.962Z,4.80
2022-11-02T06:58:24.587Z,4.70
2022-11-02T07:00:58.685Z,4.50
2022-11-02T07:03:27.007Z,4.10
2022-11-02T07:05:54.763Z,3.70
2022-11-02T07:08:22.779Z,3.60
2022-11-02T07:10:50.474Z,4.40
2022-11-02T07:13:18.188Z,3.40
2022-11-02T07:15:46.338Z,14.57
2022-11-02T07:18:14.232Z,4.50
2022-11-02T07:20:41.839Z,3.90
2022-11-02T07:23:10.135Z,4.27
2022-11-02T07:25:37.978Z,3.57
2022-11-02T07:28:05.576Z,3.17
2022-11-02T07:30:34.692Z,3.20
2022-11-02T07:33:02.673Z,4.87
2022-11-02T07:35:30.827Z,5.03
2022-11-02T07:38:06.970Z,5.50
2022-11-02T07:40:36.137Z,3.63
2022-11-02T07:43:04.358Z,4.40
2022-11-02T07:45:33.364Z,3.73
2022-11-02T07:48:01.126Z,3.57
2022-11-02T07:50:28.807Z,3.40
2022-11-02T07:52:57.833Z,3.43
2022-11-02T07:55:28.225Z,3.30
2022-11-02T07:58:00.719Z,3.70
2022-11-02T08:00:35.177Z,4.40
2022-11-02T08:03:04.472Z,4.07
2022-11-02T08:05:35.201Z,3.83
2022-11-02T08:08:05.728Z,3.50
2022-11-02T08:10:37.457Z,2.87
2022-11-02T08:13:13.647Z,3.63
2022-11-02T08:15:41.598Z,3.07
2022-11-02T08:18:16.075Z,2.30
2022-11-02T08:20:45.923Z,2.20
2022-11-02T08:23:15.745Z,1.77
2022-11-02T08:25:47.865Z,2.60
2022-11-02T08:28:28.783Z,2.77
2022-11-02T08:30:59.313Z,2.13
2022-11-02T08:33:27.032Z,2.03
2022-11-02T08:35:54.645Z,2.30
2022-11-02T08:38:22.685Z,2.53
2022-11-02T08:40:50.233Z,2.20
2022-11-02T08:43:23.150Z,2.13
2022-11-02T08:48:38.362Z,2.57
2022-11-02T08:51:08.755Z,2.40
2022-11-02T08:53:36.393Z,2.37
2022-11-02T08:56:04.163Z,2.20
2022-11-02T08:58:31.864Z,2.00
2022-11-02T09:00:59.523Z,1.97
2022-11-02T09:03:28.278Z,1.90
2022-11-02T09:06:00.587Z,2.13
2022-11-02T09:08:29.362Z,2.10
2022-11-02T09:11:02.066Z,2.10
2022-11-02T09:13:30.063Z,2.03
2022-11-02T09:15:59.371Z,2.43
2022-11-02T09:18:27.375Z,2.27
2022-11-02T09:20:55.175Z,2.47
2022-11-02T09:23:23.268Z,1.83
2022-11-02T09:25:50.910Z,2.13
2022-11-02T09:28:18.500Z,2.10
2022-11-02T09:30:46.238Z,2.27
2022-11-02T09:33:13.876Z,2.23
2022-11-02T09:35:44.848Z,2.10
2022-11-02T09:38:13.168Z,2.10
2022-11-02T09:40:50.980Z,2.10
2022-11-02T09:43:18.671Z,2.60
2022-11-02T09:46:08.153Z,1.90
2022-11-02T09:48:44.260Z,1.67
2022-11-02T09:51:20.653Z,2.23
2022-11-02T09:54:32.314Z,2.20
2022-11-02T09:57:07.294Z,2.00
2022-11-02T09:59:35.127Z,1.67
2022-11-02T10:02:11.560Z,1.90
2022-11-02T10:04:45.112Z,2.23
2022-11-02T10:07:18.735Z,1.70
2022-11-02T10:10:00.745Z,2.30
2022-11-02T10:13:15.613Z,1.70
2022-11-02T10:15:49.995Z,2.10
2022-11-02T10:18:26.499Z,1.70
2022-11-02T10:21:00.681Z,1.77
2022-11-02T10:23:36.311Z,1.73
2022-11-02T10:26:04.294Z,2.13
2022-11-02T10:28:36.399Z,1.53
2022-11-02T10:31:04.094Z,1.80
2022-11-02T10:33:32.320Z,1.97
2022-11-02T10:36:18.821Z,1.57
2022-11-02T10:39:08.397Z,1.93
2022-11-02T10:42:00.367Z,1.53
2022-11-02T10:45:05.481Z,1.30
2022-11-02T10:47:44.838Z,1.90
2022-11-02T10:50:30.289Z,1.40
2022-11-02T10:53:20.435Z,1.52
2022-11-02T10:56:01.821Z,1.30
2022-11-02T10:58:33.581Z,1.40
2022-11-02T11:01:12.741Z,1.58
2022-11-02T11:04:19.481Z,1.63
2022-11-02T11:06:47.197Z,1.90
2022-11-02T11:09:21.609Z,1.60
2022-11-02T11:12:20.778Z,2.28
2022-11-02T11:20:39.265Z,1.65
2022-11-02T11:23:16.912Z,1.60
2022-11-02T11:25:57.772Z,1.80
2022-11-02T11:28:48.382Z,1.40
2022-11-02T11:31:17.944Z,1.35
2022-11-02T11:33:48.668Z,1.50
2022-11-02T11:36:34.907Z,2.28
2022-11-02T11:39:07.143Z,1.55
2022-11-02T11:41:39.419Z,1.77
2022-11-02T11:44:13.138Z,2.05
2022-11-02T11:46:44.504Z,1.27
2022-11-02T11:50:07.322Z,1.65
2022-11-02T11:52:32.575Z,1.40
2022-11-02T11:55:02.929Z,1.80
2022-11-02T11:57:33.596Z,1.90
2022-11-02T12:00:05.114Z,1.30
2022-11-02T12:02:41.076Z,1.42
2022-11-02T12:05:20.793Z,1.35
2022-11-02T12:08:09.975Z,1.52
2022-11-02T12:10:56.585Z,1.42
2022-11-02T12:14:04.527Z,2.40
2022-11-02T12:16:32.147Z,1.60
2022-11-02T12:19:12.039Z,1.52
2022-11-02T12:21:55.114Z,1.20
2022-11-02T12:24:46.946Z,1.50
2022-11-02T12:27:43.539Z,1.58
2022-11-02T12:30:21.405Z,1.10
2022-11-02T12:33:10.739Z,1.52
2022-11-02T12:35:50.142Z,1.35
2022-11-02T12:38:46.401Z,1.80
2022-11-02T12:41:29.594Z,1.20
2022-11-02T12:44:27.102Z,1.40
2022-11-02T12:47:34.131Z,1.38
2022-11-02T12:50:01.683Z,1.50
2022-11-02T12:52:41.338Z,1.50
2022-11-02T12:55:17.604Z,1.60
2022-11-02T12:57:46.331Z,1.27
2022-11-02T13:00:20.572Z,1.23
2022-11-02T13:03:12.989Z,1.30
2022-11-02T13:05:45.930Z,1.40
2022-11-02T13:08:46.850Z,1.45
2022-11-02T13:11:25.611Z,1.40
2022-11-02T13:13:56.570Z,1.35
2022-11-02T13:16:44.103Z,1.50
2022-11-02T13:19:22.966Z,1.40
2022-11-02T13:21:57.956Z,1.38
2022-11-02T13:24:34.503Z,1.50
2022-11-02T13:29:58.249Z,1.60
2022-11-02T13:32:34.008Z,1.55
2022-11-02T13:35:41.083Z,1.40
2022-11-02T13:38:29.885Z,1.90
2022-11-02T13:41:28.482Z,2.00
2022-11-02T13:44:23.582Z,2.00
2022-11-02T13:46:58.745Z,2.67
2022-11-02T13:49:32.770Z,1.98
2022-11-02T13:52:04.443Z,2.13
2022-11-02T13:54:46.055Z,1.60
2022-11-02T13:57:29.092Z,1.60
2022-11-02T13:59:58.564Z,1.98
2022-11-02T14:02:34.356Z,1.92
2022-11-02T14:05:02.530Z,2.35
2022-11-02T14:07:40.154Z,1.80
2022-11-02T14:10:19.804Z,1.75
2022-11-02T14:12:50.731Z,2.45
2022-11-02T14:15:18.369Z,1.60
2022-11-02T14:17:55.222Z,2.10
2022-11-02T14:20:38.192Z,2.10
2022-11-02T14:23:18.703Z,1.63
2022-11-02T14:25:50.368Z,2.22
2022-11-02T14:28:27.230Z,1.70
2022-11-02T14:30:54.990Z,3.20
2022-11-02T14:34:13.170Z,1.60
2022-11-02T14:37:21.806Z,1.60
2022-11-02T14:40:26.560Z,2.70
2022-11-02T14:43:18.937Z,2.33
2022-11-02T14:46:09.355Z,1.88
2022-11-02T14:48:48.127Z,2.00
2022-11-02T14:51:26.431Z,1.83
2022-11-02T14:54:16.600Z,2.17
2022-11-02T14:57:02.312Z,2.63
2022-11-02T14:59:29.886Z,2.42
2022-11-02T15:02:01.716Z,2.30
2022-11-02T15:04:31.862Z,3.17
2022-11-02T15:07:01.401Z,2.30
2022-11-02T15:09:50.929Z,2.83
2022-11-02T15:12:27.233Z,1.90
2022-11-02T15:15:02.579Z,2.33
2022-11-02T15:17:30.121Z,1.90
2022-11-02T15:19:57.945Z,1.87
2022-11-02T15:22:31.937Z,2.30
2022-11-02T15:25:15.822Z,2.70
2022-11-02T15:27:45.007Z,2.20
2022-11-02T15:30:28.143Z,2.60
2022-11-02T15:33:03.762Z,2.47
2022-11-02T15:35:35.548Z,2.67
2022-11-02T15:38:30.488Z,1.60
2022-11-02T15:41:06.359Z,2.40
2022-11-02T15:43:43.288Z,2.50
2022-11-02T15:46:25.624Z,2.03
2022-11-02T15:49:29.446Z,2.57
2022-11-02T15:52:12.501Z,2.80
2022-11-02T15:55:01.933Z,1.93
2022-11-02T15:57:35.664Z,2.20
2022-11-02T16:00:31.985Z,2.23
2022-11-02T16:03:03.096Z,2.03
2022-11-02T16:05:45.362Z,2.30
2022-11-02T16:08:44.145Z,2.10
2022-11-02T16:11:17.243Z,2.97
2022-11-02T16:14:08.106Z,8.63
2022-11-02T16:16:46.939Z,4.43
2022-11-02T16:19:21.810Z,2.40
2022-11-02T16:21:50.171Z,3.90
2022-11-02T16:24:19.297Z,8.03
2022-11-02T16:26:48.271Z,2.57
2022-11-02T16:29:27.964Z,2.10
2022-11-02T16:31:56.478Z,2.17
2022-11-02T16:34:29.856Z,2.67
2022-11-02T16:36:59.110Z,3.57
2022-11-02T16:39:37.461Z,3.17
2022-11-02T16:42:19.051Z,2.70
2022-11-02T16:44:56.306Z,3.50
2022-11-02T16:47:36.418Z,3.07
2022-11-02T16:50:17.807Z,2.77
2022-11-02T16:53:01.390Z,3.73
2022-11-02T16:55:33.352Z,3.47
2022-11-02T16:58:02.703Z,3.50
2022-11-02T17:00:30.763Z,3.33
2022-11-02T17:03:07.511Z,3.13
2022-11-02T17:05:35.734Z,3.50
2022-11-02T17:08:21.567Z,3.27
2022-11-02T17:10:55.961Z,3.20
2022-11-02T17:13:26.950Z,3.30
2022-11-02T17:15:56.864Z,3.07
2022-11-02T17:18:28.504Z,3.60
2022-11-02T17:21:22.067Z,4.40
2022-11-02T17:23:50.292Z,3.70
2022-11-02T17:26:26.701Z,3.83
2022-11-02T17:29:21.969Z,3.90
2022-11-02T17:31:56.369Z,4.40
2022-11-02T17:34:24.271Z,4.60
2022-11-02T17:36:52.188Z,4.60
2022-11-02T17:39:20.830Z,5.47
2022-11-02T17:42:12.393Z,4.87
2022-11-02T17:44:41.459Z,5.63
2022-11-02T17:47:12.766Z,6.03
2022-11-02T17:49:40.474Z,3.73
2022-11-02T17:52:12.790Z,5.47
2022-11-02T17:54:40.655Z,6.20
2022-11-02T17:57:13.831Z,6.00
2022-11-02T17:59:41.571Z,5.63
2022-11-02T18:02:13.179Z,5.80
2022-11-02T18:04:41.262Z,3.97
2022-11-02T18:07:09.340Z,5.57
2022-11-02T18:09:37.019Z,16.47
2022-11-02T18:12:04.814Z,8.43
2022-11-02T18:14:32.546Z,7.90
2022-11-02T18:17:00.257Z,7.83
2022-11-02T18:19:28.286Z,7.97
2022-11-02T18:21:55.920Z,6.23
2022-11-02T18:24:23.614Z,5.87
2022-11-02T18:26:51.472Z,6.43
2022-11-02T18:29:19.152Z,7.43
2022-11-02T18:31:47.102Z,7.80
2022-11-02T18:34:14.869Z,6.87
2022-11-02T18:36:43.269Z,6.90
2022-11-02T18:39:10.957Z,6.57
2022-11-02T18:41:40.382Z,5.13
2022-11-02T18:44:14.981Z,4.43
2022-11-02T18:46:43.326Z,4.60
2022-11-02T18:49:11.047Z,5.97
2022-11-02T18:51:42.997Z,7.13
2022-11-02T18:54:11.359Z,7.67
2022-11-02T18:56:38.985Z,16.00
2022-11-02T18:59:06.720Z,15.57
2022-11-02T19:01:34.683Z,8.47
2022-11-02T19:04:02.941Z,6.23
2022-11-02T19:06:50.187Z,6.90
2022-11-02T19:09:19.898Z,7.27
2022-11-02T19:12:07.684Z,7.77
2022-11-02T19:14:38.196Z,6.00
2022-11-02T19:17:07.262Z,6.87
2022-11-02T19:19:35.164Z,6.43
2022-11-02T19:22:03.461Z,5.70
2022-11-02T19:24:31.544Z,6.20
2022-11-02T19:26:59.455Z,6.30
2022-11-02T19:29:27.112Z,5.90
2022-11-02T19:31:54.851Z,5.73
2022-11-02T19:34:23.876Z,6.23
2022-11-02T19:36:51.644Z,5.00
2022-11-02T19:39:19.329Z,4.87
2022-11-02T19:41:51.910Z,5.77
2022-11-02T19:44:20.189Z,5.07
2022-11-02T19:46:48.082Z,5.33
2022-11-02T19:49:15.850Z,5.43
2022-11-02T19:51:43.559Z,5.70
2022-11-02T19:54:11.359Z,5.20
2022-11-02T19:56:39.130Z,6.13
2022-11-02T19:59:06.944Z,6.57
2022-11-02T20:01:37.094Z,7.43
2022-11-02T20:04:05.702Z,5.97
2022-11-02T20:06:36.004Z,6.13
2022-11-02T20:09:05.605Z,6.67
2022-11-02T20:11:33.751Z,6.93
2022-11-02T20:14:03.274Z,6.80
2022-11-02T20:16:31.227Z,7.13
2022-11-02T20:18:59.308Z,6.73
2022-11-02T20:21:33.507Z,6.20
2022-11-02T20:24:05.070Z,6.03
2022-11-02T20:26:34.989Z,5.13
2022-11-02T20:29:04.338Z,4.73
2022-11-02T20:31:34.888Z,4.47
2022-11-02T20:34:04.550Z,5.70
2022-11-02T20:36:32.313Z,5.93
2022-11-02T20:39:00.068Z,5.40
2022-11-02T20:41:28.042Z,5.03
2022-11-02T20:43:56.084Z,5.10
2022-11-02T20:46:42.637Z,5.47
2022-11-02T20:49:22.049Z,5.30
2022-11-02T20:51:58.587Z,6.30
2022-11-02T20:54:29.477Z,6.60
2022-11-02T20:56:57.775Z,6.30
2022-11-02T20:59:26.029Z,5.63
2022-11-02T21:01:53.964Z,6.23
2022-11-02T21:04:22.029Z,6.20
2022-11-02T21:06:50.387Z,6.23
2022-11-02T21:09:18.986Z,6.67
2022-11-02T21:12:05.552Z,9.47
2022-11-02T21:14:33.328Z,8.73
2022-11-02T21:17:02.801Z,7.60
2022-11-02T21:19:30.615Z,10.20
2022-11-02T21:22:00.308Z,7.23
2022-11-02T21:24:29.184Z,8.43
2022-11-02T21:26:56.886Z,6.53
2022-11-02T21:29:24.654Z,6.90
2022-11-02T21:31:52.600Z,6.40
2022-11-02T21:34:20.274Z,5.93
2022-11-02T21:36:48.690Z,6.80
2022-11-02T21:39:16.693Z,6.30
2022-11-02T21:41:44.416Z,6.83
2022-11-02T21:44:12.152Z,7.50
2022-11-02T21:46:39.891Z,8.30
2022-11-02T21:49:07.608Z,7.13
2022-11-02T21:51:36.376Z,6.50
2022-11-02T21:54:04.177Z,8.23
2022-11-02T21:56:58.052Z,7.20
2022-11-02T21:59:53.105Z,6.60
2022-11-02T22:02:42.665Z,5.07
2022-11-02T22:06:02.001Z,5.40
2022-11-02T22:08:50.189Z,4.53
2022-11-02T22:14:41.934Z,4.70
2022-11-02T22:17:16.848Z,4.67
2022-11-02T22:20:46.765Z,6.03
2022-11-02T22:23:29.253Z,5.37
2022-11-02T22:26:12.732Z,5.27
2022-11-02T22:29:07.757Z,5.60
2022-11-02T22:32:12.876Z,4.88
2022-11-02T22:35:02.832Z,5.50
2022-11-02T22:37:55.377Z,5.83
2022-11-02T22:40:42.115Z,5.43
2022-11-02T22:43:32.640Z,4.83
2022-11-02T22:46:28.499Z,4.13
2022-11-02T22:49:02.580Z,4.70
2022-11-02T22:52:17.602Z,4.47
2022-11-02T22:58:23.199Z,4.10
2022-11-02T23:04:49.511Z,6.20
2022-11-02T23:07:33.118Z,5.70
2022-11-02T23:10:37.348Z,4.63
2022-11-02T23:16:29.960Z,5.20
2022-11-02T23:19:27.670Z,5.10
2022-11-02T23:25:48.102Z,6.00
2022-11-02T23:28:34.352Z,6.50
2022-11-02T23:31:48.538Z,6.17
2022-11-02T23:34:22.060Z,7.17
2022-11-02T23:36:49.729Z,6.40
2022-11-02T23:39:43.510Z,7.00
2022-11-02T23:42:11.302Z,6.13
2022-11-02T23:44:41.390Z,5.30
2022-11-02T23:47:09.168Z,4.20
2022-11-02T23:49:36.940Z,4.40
2022-11-02T23:52:23.423Z,4.70
2022-11-02T23:55:09.646Z,5.20
2022-11-02T23:57:37.351Z,4.73
