createdAt,value
2023-10-09T00:02:21.807Z,4.22
2023-10-09T00:05:04.720Z,4.23
2023-10-09T00:07:42.631Z,4.25
2023-10-09T00:10:21.889Z,4.26
2023-10-09T00:12:56.584Z,4.26
2023-10-09T00:15:36.373Z,4.28
2023-10-09T00:18:15.348Z,4.29
2023-10-09T00:20:56.772Z,4.31
2023-10-09T00:23:36.165Z,4.32
2023-10-09T00:26:17.908Z,4.34
2023-10-09T00:28:58.716Z,4.33
2023-10-09T00:31:34.958Z,4.33
2023-10-09T00:34:22.291Z,4.34
2023-10-09T00:37:06.789Z,4.34
2023-10-09T00:39:47.162Z,4.34
2023-10-09T00:42:30.169Z,4.35
2023-10-09T00:45:10.451Z,4.35
2023-10-09T00:47:50.669Z,4.36
2023-10-09T00:50:27.243Z,4.36
2023-10-09T00:53:06.035Z,4.37
2023-10-09T00:55:53.980Z,4.37
2023-10-09T00:58:33.233Z,4.36
2023-10-09T01:01:18.093Z,4.37
2023-10-09T01:04:00.680Z,4.38
2023-10-09T01:07:13.638Z,4.38
2023-10-09T01:10:01.243Z,4.36
2023-10-09T01:12:43.619Z,4.36
2023-10-09T01:15:37.355Z,4.36
2023-10-09T01:18:15.161Z,4.37
2023-10-09T01:20:54.698Z,4.38
2023-10-09T01:23:31.979Z,4.39
2023-10-09T01:26:13.119Z,4.42
2023-10-09T01:29:00.513Z,4.44
2023-10-09T01:31:45.721Z,4.45
2023-10-09T01:34:26.213Z,4.46
2023-10-09T01:37:07.522Z,4.47
2023-10-09T01:39:44.740Z,4.50
2023-10-09T01:42:29.510Z,4.52
2023-10-09T01:45:13.285Z,4.53
2023-10-09T01:47:56.781Z,4.53
2023-10-09T01:50:33.911Z,4.54
2023-10-09T01:53:09.599Z,4.54
2023-10-09T01:55:48.259Z,4.55
2023-10-09T01:58:29.094Z,4.56
2023-10-09T02:01:08.990Z,4.56
2023-10-09T02:03:45.194Z,4.55
2023-10-09T02:06:29.271Z,4.55
2023-10-09T02:09:08.370Z,4.55
2023-10-09T02:11:46.816Z,4.54
2023-10-09T02:14:26.169Z,4.55
2023-10-09T02:17:10.070Z,4.57
2023-10-09T02:19:50.169Z,4.57
2023-10-09T02:22:27.935Z,4.57
2023-10-09T02:25:10.156Z,4.58
2023-10-09T02:27:55.200Z,4.60
2023-10-09T02:30:32.997Z,4.59
2023-10-09T02:33:11.282Z,4.60
2023-10-09T02:35:52.984Z,4.62
2023-10-09T02:38:37.721Z,4.63
2023-10-09T02:41:22.790Z,4.63
2023-10-09T02:43:59.869Z,4.65
2023-10-09T02:46:37.032Z,4.66
2023-10-09T02:49:18.213Z,4.67
2023-10-09T02:51:57.100Z,4.68
2023-10-09T02:54:43.307Z,4.69
2023-10-09T02:57:25.184Z,4.71
2023-10-09T03:00:05.095Z,4.74
2023-10-09T03:02:41.713Z,4.74
2023-10-09T03:05:18.957Z,4.77
2023-10-09T03:07:56.493Z,4.81
2023-10-09T03:10:37.716Z,4.83
2023-10-09T03:13:21.021Z,4.85
2023-10-09T03:15:57.603Z,4.86
2023-10-09T03:18:36.728Z,4.88
2023-10-09T03:21:17.089Z,4.90
2023-10-09T03:23:54.158Z,4.92
2023-10-09T03:26:33.327Z,4.93
2023-10-09T03:29:14.986Z,4.94
2023-10-09T03:31:52.006Z,4.96
2023-10-09T03:34:28.037Z,4.98
2023-10-09T03:37:13.615Z,4.99
2023-10-09T03:39:49.067Z,5.00
2023-10-09T03:42:27.378Z,5.00
2023-10-09T03:45:03.206Z,5.02
2023-10-09T03:47:39.100Z,5.04
2023-10-09T03:50:28.100Z,5.05
2023-10-09T03:53:03.936Z,5.03
2023-10-09T03:55:43.395Z,5.05
2023-10-09T03:58:22.001Z,5.06
2023-10-09T04:00:58.650Z,5.08
2023-10-09T04:03:37.236Z,5.10
2023-10-09T04:06:15.236Z,5.12
2023-10-09T04:08:53.775Z,5.14
2023-10-09T04:11:29.739Z,5.17
2023-10-09T04:14:12.669Z,5.19
2023-10-09T04:16:55.208Z,5.20
2023-10-09T04:19:30.390Z,5.20
2023-10-09T04:22:09.828Z,5.23
2023-10-09T04:24:46.588Z,5.23
2023-10-09T04:27:30.020Z,5.25
2023-10-09T04:30:09.281Z,5.25
2023-10-09T04:32:46.713Z,5.26
2023-10-09T04:35:25.751Z,5.28
2023-10-09T04:38:07.216Z,5.29
2023-10-09T04:40:55.044Z,5.30
2023-10-09T04:43:31.164Z,5.30
2023-10-09T04:46:14.715Z,5.30
2023-10-09T04:48:54.548Z,5.30
2023-10-09T04:51:38.284Z,5.30
2023-10-09T04:54:34.932Z,5.31
2023-10-09T04:57:19.709Z,5.29
2023-10-09T04:59:54.557Z,5.29
2023-10-09T05:02:38.290Z,5.31
2023-10-09T05:05:37.190Z,5.31
2023-10-09T05:08:21.540Z,5.32
2023-10-09T05:11:18.916Z,5.31
2023-10-09T05:14:13.472Z,5.33
2023-10-09T05:16:57.014Z,5.35
2023-10-09T05:19:43.844Z,5.37
2023-10-09T05:22:31.524Z,5.40
2023-10-09T05:25:31.797Z,5.41
2023-10-09T05:28:27.931Z,5.43
2023-10-09T05:31:10.698Z,5.44
2023-10-09T05:33:47.372Z,5.47
2023-10-09T05:36:37.233Z,5.53
2023-10-09T05:39:50.138Z,5.56
2023-10-09T05:42:44.896Z,5.57
2023-10-09T05:45:39.159Z,5.59
2023-10-09T05:48:42.383Z,5.62
2023-10-09T05:51:32.680Z,5.66
2023-10-09T05:54:25.361Z,5.70
2023-10-09T05:57:23.058Z,5.75
2023-10-09T06:00:17.563Z,5.78
2023-10-09T06:03:13.250Z,5.81
2023-10-09T06:06:03.646Z,5.84
2023-10-09T06:09:05.391Z,5.90
2023-10-09T06:11:45.171Z,5.94
2023-10-09T06:14:47.986Z,6.00
2023-10-09T06:17:26.292Z,6.06
2023-10-09T06:20:22.914Z,6.12
2023-10-09T06:23:17.336Z,6.18
2023-10-09T06:25:53.777Z,6.22
2023-10-09T06:28:35.624Z,6.26
2023-10-09T06:31:42.641Z,6.28
2023-10-09T06:34:22.792Z,6.31
2023-10-09T06:37:05.535Z,6.35
2023-10-09T06:40:08.277Z,6.41
2023-10-09T06:42:53.490Z,6.45
2023-10-09T06:45:47.422Z,6.51
2023-10-09T06:48:49.852Z,6.53
2023-10-09T06:51:45.687Z,6.54
2023-10-09T06:54:21.186Z,6.59
2023-10-09T06:57:38.882Z,6.64
2023-10-09T07:00:38.138Z,6.61
2023-10-09T07:03:14.814Z,6.65
2023-10-09T07:06:07.391Z,6.68
2023-10-09T07:08:59.920Z,6.71
2023-10-09T07:11:50.407Z,6.79
2023-10-09T07:14:46.735Z,6.84
2023-10-09T07:17:25.485Z,6.90
2023-10-09T07:20:15.527Z,6.97
2023-10-09T07:22:58.563Z,7.02
2023-10-09T07:25:56.869Z,7.09
2023-10-09T07:28:45.292Z,7.16
2023-10-09T07:31:32.172Z,7.23
2023-10-09T07:34:27.413Z,7.31
2023-10-09T07:37:05.949Z,7.37
2023-10-09T07:39:39.817Z,7.43
2023-10-09T07:42:28.694Z,7.47
2023-10-09T07:45:34.619Z,7.49
2023-10-09T07:48:17.788Z,7.51
2023-10-09T07:50:59.414Z,7.53
2023-10-09T07:53:44.768Z,7.54
2023-10-09T07:56:24.671Z,7.52
2023-10-09T07:59:01.951Z,7.57
2023-10-09T08:01:37.626Z,7.62
2023-10-09T08:04:13.512Z,7.67
2023-10-09T08:07:04.550Z,7.74
2023-10-09T08:10:14.164Z,7.78
2023-10-09T08:13:22.222Z,7.82
2023-10-09T08:16:06.787Z,7.83
2023-10-09T08:18:47.012Z,7.90
2023-10-09T08:21:42.524Z,7.97
2023-10-09T08:24:34.903Z,8.01
2023-10-09T08:27:39.158Z,8.02
2023-10-09T08:30:30.703Z,8.06
2023-10-09T08:36:33.469Z,8.14
2023-10-09T08:39:19.809Z,8.16
2023-10-09T08:41:55.432Z,8.19
2023-10-09T08:44:33.884Z,8.22
2023-10-09T08:47:18.625Z,8.30
2023-10-09T08:49:58.933Z,8.35
2023-10-09T08:52:37.621Z,8.43
2023-10-09T08:55:19.052Z,8.49
2023-10-09T08:57:58.023Z,8.55
2023-10-09T09:00:35.177Z,8.59
2023-10-09T09:03:14.765Z,8.60
2023-10-09T09:06:03.248Z,8.60
2023-10-09T09:08:43.505Z,8.62
2023-10-09T09:11:31.385Z,8.65
2023-10-09T09:14:20.050Z,8.71
2023-10-09T09:17:06.475Z,8.75
2023-10-09T09:19:42.146Z,8.84
2023-10-09T09:22:21.501Z,8.92
2023-10-09T09:25:10.875Z,9.04
2023-10-09T09:27:54.369Z,9.13
2023-10-09T09:30:35.983Z,9.19
2023-10-09T09:33:28.836Z,9.25
2023-10-09T09:36:09.357Z,9.30
2023-10-09T09:38:50.928Z,9.38
2023-10-09T09:41:28.546Z,9.42
2023-10-09T09:44:08.217Z,9.47
2023-10-09T09:46:46.327Z,9.47
2023-10-09T09:49:23.072Z,9.46
2023-10-09T09:51:58.715Z,9.51
2023-10-09T09:54:38.606Z,9.57
2023-10-09T09:57:27.889Z,9.63
2023-10-09T10:00:07.147Z,9.67
2023-10-09T10:02:49.705Z,9.72
2023-10-09T10:05:31.612Z,9.79
2023-10-09T10:08:15.899Z,9.83
2023-10-09T10:10:54.718Z,9.87
2023-10-09T10:14:03.497Z,9.90
2023-10-09T10:16:59.850Z,9.92
2023-10-09T10:20:33.056Z,9.94
2023-10-09T10:23:27.246Z,9.90
2023-10-09T10:26:28.123Z,9.92
2023-10-09T10:29:25.887Z,9.95
2023-10-09T10:32:09.001Z,9.99
2023-10-09T10:35:08.635Z,10.07
2023-10-09T10:37:53.277Z,10.19
2023-10-09T10:40:43.764Z,10.28
2023-10-09T10:43:34.160Z,10.36
2023-10-09T10:46:16.858Z,10.42
2023-10-09T10:49:01.496Z,10.42
2023-10-09T10:51:41.611Z,10.48
2023-10-09T10:54:42.165Z,10.57
2023-10-09T10:57:54.581Z,10.64
2023-10-09T11:00:52.839Z,10.66
2023-10-09T11:03:38.124Z,10.70
2023-10-09T11:06:18.481Z,10.77
2023-10-09T11:08:59.057Z,10.81
2023-10-09T11:11:43.074Z,10.87
2023-10-09T11:14:25.111Z,10.90
2023-10-09T11:17:05.034Z,10.92
2023-10-09T11:19:45.464Z,10.95
2023-10-09T11:22:31.933Z,10.97
2023-10-09T11:25:14.678Z,11.04
2023-10-09T11:27:56.972Z,11.13
2023-10-09T11:30:40.643Z,11.18
2023-10-09T11:33:18.054Z,11.24
2023-10-09T11:36:03.101Z,11.26
2023-10-09T11:38:49.096Z,11.26
2023-10-09T11:41:26.386Z,11.26
2023-10-09T11:44:06.639Z,11.31
2023-10-09T11:46:50.670Z,11.38
2023-10-09T11:49:36.642Z,11.42
2023-10-09T11:52:26.159Z,11.42
2023-10-09T11:55:02.501Z,11.48
2023-10-09T11:57:37.717Z,11.54
2023-10-09T12:00:29.932Z,11.42
2023-10-09T12:03:08.700Z,11.43
2023-10-09T12:05:46.391Z,11.53
2023-10-09T12:08:24.672Z,11.66
2023-10-09T12:11:08.481Z,11.81
2023-10-09T12:13:45.750Z,11.88
2023-10-09T12:16:30.497Z,11.86
2023-10-09T12:19:11.466Z,11.87
2023-10-09T12:21:48.260Z,11.92
2023-10-09T12:24:26.174Z,11.99
2023-10-09T12:27:11.742Z,12.10
2023-10-09T12:29:50.373Z,12.18
2023-10-09T12:32:27.909Z,12.23
2023-10-09T12:35:03.464Z,12.26
2023-10-09T12:37:39.411Z,12.29
2023-10-09T12:40:31.043Z,12.31
2023-10-09T12:43:19.319Z,12.30
2023-10-09T12:45:59.196Z,12.29
2023-10-09T12:48:37.533Z,12.27
2023-10-09T12:51:18.610Z,12.31
2023-10-09T12:53:59.787Z,12.38
2023-10-09T12:56:41.417Z,12.38
2023-10-09T12:59:18.919Z,12.37
2023-10-09T13:01:59.498Z,12.38
2023-10-09T13:04:41.797Z,12.32
2023-10-09T13:07:23.571Z,12.28
2023-10-09T13:10:19.959Z,12.30
2023-10-09T13:12:59.217Z,12.29
2023-10-09T13:15:44.705Z,12.29
2023-10-09T13:18:18.831Z,12.30
2023-10-09T13:20:56.418Z,12.30
2023-10-09T13:23:40.002Z,12.27
2023-10-09T13:26:33.184Z,12.23
2023-10-09T13:29:11.581Z,12.21
2023-10-09T13:31:49.522Z,12.19
2023-10-09T13:34:30.137Z,12.11
2023-10-09T13:37:13.818Z,12.08
2023-10-09T13:39:55.615Z,12.06
2023-10-09T13:42:31.063Z,12.07
2023-10-09T13:45:17.140Z,12.07
2023-10-09T13:47:52.157Z,12.07
2023-10-09T13:50:34.486Z,12.09
2023-10-09T13:53:14.505Z,12.08
2023-10-09T13:55:51.753Z,12.09
2023-10-09T13:58:28.770Z,12.11
2023-10-09T14:01:12.392Z,12.14
2023-10-09T14:03:53.343Z,12.12
2023-10-09T14:06:36.874Z,12.13
2023-10-09T14:09:29.860Z,12.17
2023-10-09T14:12:12.498Z,12.17
2023-10-09T14:14:50.860Z,12.20
2023-10-09T14:17:30.204Z,12.14
2023-10-09T14:20:21.081Z,12.11
2023-10-09T14:23:08.777Z,12.11
2023-10-09T14:25:46.039Z,12.09
2023-10-09T14:28:32.439Z,12.10
2023-10-09T14:31:13.319Z,12.14
2023-10-09T14:33:53.335Z,12.15
2023-10-09T14:36:35.672Z,12.10
2023-10-09T14:39:14.614Z,12.11
2023-10-09T14:41:49.421Z,12.10
2023-10-09T14:44:25.907Z,12.03
2023-10-09T14:47:06.780Z,12.02
2023-10-09T14:49:51.097Z,11.98
2023-10-09T14:52:29.666Z,12.00
2023-10-09T14:55:06.697Z,12.02
2023-10-09T14:57:43.969Z,12.01
2023-10-09T15:00:25.119Z,12.02
2023-10-09T15:03:01.582Z,12.02
2023-10-09T15:05:45.512Z,11.98
2023-10-09T15:08:19.765Z,11.93
2023-10-09T15:10:58.926Z,11.93
2023-10-09T15:13:35.122Z,11.88
2023-10-09T15:16:12.695Z,11.88
2023-10-09T15:18:52.192Z,11.91
2023-10-09T15:21:28.733Z,11.91
2023-10-09T15:24:07.160Z,11.91
2023-10-09T15:26:42.508Z,11.89
2023-10-09T15:29:21.124Z,11.91
2023-10-09T15:32:06.156Z,11.92
2023-10-09T15:34:42.907Z,11.91
2023-10-09T15:37:18.952Z,11.91
2023-10-09T15:39:57.850Z,11.88
2023-10-09T15:42:38.919Z,11.85
2023-10-09T15:45:19.319Z,11.80
2023-10-09T15:47:54.452Z,11.73
2023-10-09T15:50:31.211Z,11.67
2023-10-09T15:53:08.904Z,11.63
2023-10-09T15:55:46.976Z,11.56
2023-10-09T15:58:23.783Z,11.49
2023-10-09T16:01:02.276Z,11.44
2023-10-09T16:03:36.133Z,11.39
2023-10-09T16:06:13.702Z,11.34
2023-10-09T16:08:51.749Z,11.30
2023-10-09T16:11:28.598Z,11.23
2023-10-09T16:14:07.781Z,11.16
2023-10-09T16:16:46.148Z,11.09
2023-10-09T16:19:22.245Z,11.02
2023-10-09T16:21:59.781Z,10.93
2023-10-09T16:24:39.625Z,10.86
2023-10-09T16:27:25.051Z,10.78
2023-10-09T16:30:06.889Z,10.71
2023-10-09T16:32:43.502Z,10.63
2023-10-09T16:35:19.957Z,10.57
2023-10-09T16:37:57.737Z,10.50
2023-10-09T16:40:33.099Z,10.45
2023-10-09T16:43:15.312Z,10.39
2023-10-09T16:45:52.718Z,10.32
2023-10-09T16:48:30.740Z,10.26
2023-10-09T16:51:11.879Z,10.21
2023-10-09T16:53:48.181Z,10.14
2023-10-09T16:56:25.216Z,10.09
2023-10-09T16:59:09.812Z,10.03
2023-10-09T17:01:46.806Z,9.95
2023-10-09T17:04:24.895Z,9.88
2023-10-09T17:07:00.493Z,9.81
2023-10-09T17:09:37.361Z,9.75
2023-10-09T17:12:18.844Z,9.68
2023-10-09T17:15:03.105Z,9.60
2023-10-09T17:17:41.262Z,9.54
2023-10-09T17:20:20.179Z,9.48
2023-10-09T17:22:55.398Z,9.42
2023-10-09T17:25:33.054Z,9.36
2023-10-09T17:28:11.603Z,9.30
2023-10-09T17:30:51.621Z,9.26
2023-10-09T17:33:27.097Z,9.20
2023-10-09T17:36:07.502Z,9.14
2023-10-09T17:38:43.720Z,9.08
2023-10-09T17:41:19.433Z,9.05
2023-10-09T17:43:56.380Z,9.00
2023-10-09T17:46:32.499Z,8.95
2023-10-09T17:49:10.842Z,8.90
2023-10-09T17:51:46.522Z,8.86
2023-10-09T17:54:25.789Z,8.81
2023-10-09T17:57:01.640Z,8.77
2023-10-09T17:59:39.385Z,8.72
2023-10-09T18:02:20.525Z,8.68
2023-10-09T18:04:55.837Z,8.64
2023-10-09T18:07:33.293Z,8.61
2023-10-09T18:10:12.553Z,8.57
2023-10-09T18:12:52.344Z,8.52
2023-10-09T18:15:29.273Z,8.48
2023-10-09T18:18:11.954Z,8.44
2023-10-09T18:20:51.122Z,8.38
2023-10-09T18:23:31.286Z,8.34
2023-10-09T18:26:08.939Z,8.29
2023-10-09T18:28:50.609Z,8.25
2023-10-09T18:31:44.488Z,8.18
2023-10-09T18:34:23.684Z,8.12
2023-10-09T18:37:01.094Z,8.10
2023-10-09T18:39:40.853Z,8.06
2023-10-09T18:42:21.299Z,8.02
2023-10-09T18:44:56.412Z,7.99
2023-10-09T18:47:39.080Z,7.95
2023-10-09T18:50:18.542Z,7.91
2023-10-09T18:52:54.298Z,7.87
2023-10-09T18:55:31.262Z,7.84
2023-10-09T18:58:07.281Z,7.80
2023-10-09T19:00:51.730Z,7.78
2023-10-09T19:03:33.437Z,7.72
2023-10-09T19:06:12.013Z,7.68
2023-10-09T19:08:51.944Z,7.63
2023-10-09T19:11:29.192Z,7.60
2023-10-09T19:14:10.296Z,7.56
2023-10-09T19:16:48.548Z,7.51
2023-10-09T19:19:26.732Z,7.47
2023-10-09T19:22:09.558Z,7.43
2023-10-09T19:24:49.454Z,7.38
2023-10-09T19:27:28.086Z,7.34
2023-10-09T19:30:10.846Z,7.30
2023-10-09T19:32:48.405Z,7.25
2023-10-09T19:35:30.140Z,7.20
2023-10-09T19:38:05.123Z,7.15
2023-10-09T19:40:41.746Z,7.11
2023-10-09T19:43:17.445Z,7.08
2023-10-09T19:45:54.991Z,7.04
2023-10-09T19:48:34.929Z,7.02
2023-10-09T19:51:14.306Z,6.98
2023-10-09T19:53:54.082Z,6.95
2023-10-09T19:56:29.920Z,6.92
2023-10-09T19:59:04.979Z,6.90
2023-10-09T20:01:42.740Z,6.87
2023-10-09T20:04:19.182Z,6.84
2023-10-09T20:06:56.134Z,6.80
2023-10-09T20:09:32.637Z,6.77
2023-10-09T20:12:10.876Z,6.73
2023-10-09T20:14:46.361Z,6.69
2023-10-09T20:17:41.822Z,6.63
2023-10-09T20:20:17.648Z,6.59
2023-10-09T20:22:56.981Z,6.55
2023-10-09T20:25:34.097Z,6.52
2023-10-09T20:28:13.022Z,6.50
2023-10-09T20:30:50.334Z,6.48
2023-10-09T20:33:29.820Z,6.45
2023-10-09T20:36:15.018Z,6.41
2023-10-09T20:38:59.062Z,6.37
2023-10-09T20:41:33.940Z,6.33
2023-10-09T20:44:11.079Z,6.31
2023-10-09T20:46:50.600Z,6.29
2023-10-09T20:49:26.504Z,6.26
2023-10-09T20:52:02.324Z,6.24
2023-10-09T20:54:38.945Z,6.23
2023-10-09T20:57:15.834Z,6.21
2023-10-09T20:59:52.483Z,6.19
2023-10-09T21:02:29.239Z,6.16
2023-10-09T21:05:04.363Z,6.15
2023-10-09T21:07:40.743Z,6.13
2023-10-09T21:10:19.941Z,6.12
2023-10-09T21:13:00.643Z,6.09
2023-10-09T21:15:37.382Z,6.06
2023-10-09T21:18:15.562Z,6.02
2023-10-09T21:20:53.205Z,6.00
2023-10-09T21:23:33.612Z,5.98
2023-10-09T21:26:19.922Z,5.93
2023-10-09T21:29:00.849Z,5.89
2023-10-09T21:31:40.804Z,5.86
2023-10-09T21:34:16.358Z,5.84
2023-10-09T21:36:55.250Z,5.82
2023-10-09T21:39:34.252Z,5.80
2023-10-09T21:42:11.249Z,5.78
2023-10-09T21:44:49.588Z,5.77
2023-10-09T21:47:27.243Z,5.74
2023-10-09T21:50:05.916Z,5.71
2023-10-09T21:52:45.520Z,5.68
2023-10-09T21:55:24.296Z,5.66
2023-10-09T21:58:02.943Z,5.63
2023-10-09T22:00:39.587Z,5.61
2023-10-09T22:03:17.112Z,5.58
2023-10-09T22:05:53.785Z,5.54
2023-10-09T22:08:29.678Z,5.52
2023-10-09T22:11:09.232Z,5.51
2023-10-09T22:13:46.998Z,5.48
2023-10-09T22:16:26.753Z,5.46
2023-10-09T22:19:14.090Z,5.42
2023-10-09T22:21:57.831Z,5.39
2023-10-09T22:24:36.926Z,5.37
2023-10-09T22:27:25.426Z,5.34
2023-10-09T22:30:06.878Z,5.31
2023-10-09T22:32:44.380Z,5.29
2023-10-09T22:35:24.276Z,5.28
2023-10-09T22:38:01.057Z,5.26
2023-10-09T22:40:39.835Z,5.23
2023-10-09T22:43:16.329Z,5.21
2023-10-09T22:45:54.108Z,5.19
2023-10-09T22:48:29.863Z,5.17
2023-10-09T22:51:11.998Z,5.16
2023-10-09T22:53:50.037Z,5.15
2023-10-09T22:56:28.819Z,5.13
2023-10-09T22:59:22.240Z,5.10
2023-10-09T23:02:01.416Z,5.06
2023-10-09T23:04:53.984Z,5.04
2023-10-09T23:07:32.870Z,5.00
2023-10-09T23:10:17.852Z,4.98
2023-10-09T23:12:54.356Z,4.94
2023-10-09T23:15:34.613Z,4.92
2023-10-09T23:18:32.510Z,4.91
2023-10-09T23:21:25.280Z,4.88
2023-10-09T23:24:10.128Z,4.84
2023-10-09T23:26:56.760Z,4.81
2023-10-09T23:29:35.079Z,4.79
2023-10-09T23:32:34.068Z,4.78
2023-10-09T23:35:11.539Z,4.74
2023-10-09T23:38:07.762Z,4.74
2023-10-09T23:40:47.085Z,4.71
2023-10-09T23:43:29.291Z,4.69
2023-10-09T23:46:03.620Z,4.69
2023-10-09T23:48:39.823Z,4.70
2023-10-09T23:51:20.433Z,4.70
2023-10-09T23:54:02.933Z,4.69
2023-10-09T23:56:57.516Z,4.68
2023-10-09T23:59:41.487Z,4.65
