createdAt,value
2022-09-14T00:01:25.188Z,100668.16
2022-09-14T00:03:54.005Z,100669.38
2022-09-14T00:06:21.058Z,100666.56
2022-09-14T00:08:51.215Z,100663.81
2022-09-14T00:11:17.650Z,100661.75
2022-09-14T00:13:44.888Z,100663.69
2022-09-14T00:16:19.910Z,100656.25
2022-09-14T00:18:54.617Z,100656.38
2022-09-14T00:21:21.719Z,100648.16
2022-09-14T00:23:48.447Z,100657.56
2022-09-14T00:26:17.026Z,100651.16
2022-09-14T00:28:49.546Z,100649.22
2022-09-14T00:31:16.930Z,100646.78
2022-09-14T00:33:44.501Z,100642.94
2022-09-14T00:36:16.395Z,100643.50
2022-09-14T00:38:42.996Z,100635.59
2022-09-14T00:41:13.126Z,100649.00
2022-09-14T00:43:53.791Z,100647.53
2022-09-14T00:46:20.792Z,100643.97
2022-09-14T00:48:47.463Z,100642.03
2022-09-14T00:51:15.401Z,100641.91
2022-09-14T00:53:41.955Z,100637.25
2022-09-14T00:56:08.460Z,100626.25
2022-09-14T00:58:35.045Z,100635.38
2022-09-14T01:01:02.544Z,100640.91
2022-09-14T01:03:29.023Z,100627.47
2022-09-14T01:06:26.251Z,100641.56
2022-09-14T01:09:04.730Z,100649.34
2022-09-14T01:11:56.229Z,100651.28
2022-09-14T01:14:31.656Z,100646.09
2022-09-14T01:17:12.381Z,100641.63
2022-09-14T01:20:00.329Z,100646.16
2022-09-14T01:23:03.776Z,100629.38
2022-09-14T01:25:57.927Z,100628.94
2022-09-14T01:28:56.250Z,100624.59
2022-09-14T01:31:28.779Z,100615.66
2022-09-14T01:34:05.658Z,100613.94
2022-09-14T01:36:32.974Z,100620.19
2022-09-14T01:38:59.996Z,100626.78
2022-09-14T01:41:31.291Z,100611.88
2022-09-14T01:44:14.919Z,100627.25
2022-09-14T01:46:45.259Z,100627.38
2022-09-14T01:49:32.999Z,100626.22
2022-09-14T01:52:09.189Z,100621.44
2022-09-14T01:55:01.338Z,100621.13
2022-09-14T01:57:35.613Z,100626.81
2022-09-14T02:00:07.856Z,100616.97
2022-09-14T02:02:39.760Z,100615.47
2022-09-14T02:05:18.405Z,100614.56
2022-09-14T02:07:44.858Z,100615.59
2022-09-14T02:10:12.735Z,100616.63
2022-09-14T02:12:40.132Z,100618.41
2022-09-14T02:15:08.573Z,100616.03
2022-09-14T02:17:35.060Z,100619.44
2022-09-14T02:20:04.169Z,100616.31
2022-09-14T02:22:31.216Z,100614.53
2022-09-14T02:24:57.853Z,100593.06
2022-09-14T02:27:24.869Z,100598.97
2022-09-14T02:29:51.954Z,100605.53
2022-09-14T02:32:27.337Z,100601.97
2022-09-14T02:35:02.855Z,100605.72
2022-09-14T02:37:43.074Z,100593.31
2022-09-14T02:40:24.754Z,100594.25
2022-09-14T02:43:00.112Z,100581.81
2022-09-14T02:45:35.830Z,100579.63
2022-09-14T02:48:08.092Z,100574.25
2022-09-14T02:50:51.723Z,100568.59
2022-09-14T02:53:35.059Z,100570.38
2022-09-14T02:56:05.664Z,100570.53
2022-09-14T02:58:36.966Z,100569.03
2022-09-14T03:01:04.786Z,100563.50
2022-09-14T03:03:35.465Z,100573.22
2022-09-14T03:06:02.294Z,100555.91
2022-09-14T03:08:28.722Z,100562.63
2022-09-14T03:10:55.252Z,100561.56
2022-09-14T03:13:21.914Z,100556.50
2022-09-14T03:15:48.394Z,100558.56
2022-09-14T03:18:15.108Z,100556.97
2022-09-14T03:20:41.545Z,100555.59
2022-09-14T03:23:09.161Z,100547.09
2022-09-14T03:25:42.072Z,100549.78
2022-09-14T03:28:09.525Z,100555.34
2022-09-14T03:30:36.506Z,100559.25
2022-09-14T03:33:03.233Z,100556.69
2022-09-14T03:35:31.398Z,100549.81
2022-09-14T03:37:59.473Z,100548.50
2022-09-14T03:40:26.191Z,100547.28
2022-09-14T03:42:54.045Z,100549.81
2022-09-14T03:45:20.967Z,100557.44
2022-09-14T03:47:47.823Z,100557.44
2022-09-14T03:50:15.665Z,100555.31
2022-09-14T03:52:42.379Z,100560.97
2022-09-14T03:55:09.556Z,100551.28
2022-09-14T03:57:36.294Z,100551.88
2022-09-14T04:00:03.654Z,100549.19
2022-09-14T04:02:30.131Z,100550.81
2022-09-14T04:04:56.587Z,100543.06
2022-09-14T04:07:22.977Z,100545.91
2022-09-14T04:09:49.393Z,100543.81
2022-09-14T04:12:15.818Z,100550.38
2022-09-14T04:14:42.266Z,100530.84
2022-09-14T04:17:08.666Z,100527.38
2022-09-14T04:19:37.494Z,100535.13
2022-09-14T04:22:04.785Z,100535.75
2022-09-14T04:24:31.580Z,100530.38
2022-09-14T04:26:58.211Z,100522.50
2022-09-14T04:29:24.597Z,100523.25
2022-09-14T04:31:50.987Z,100509.50
2022-09-14T04:34:17.398Z,100502.03
2022-09-14T04:36:43.794Z,100512.22
2022-09-14T04:39:12.112Z,100510.41
2022-09-14T04:41:38.504Z,100524.72
2022-09-14T04:44:04.913Z,100505.59
2022-09-14T04:46:35.041Z,100509.34
2022-09-14T04:49:02.089Z,100515.19
2022-09-14T04:51:30.062Z,100528.88
2022-09-14T04:53:57.897Z,100518.91
2022-09-14T04:56:25.209Z,100515.19
2022-09-14T04:58:54.251Z,100517.81
2022-09-14T05:01:23.980Z,100519.59
2022-09-14T05:03:51.400Z,100523.03
2022-09-14T05:06:25.787Z,100528.22
2022-09-14T05:08:53.408Z,100525.94
2022-09-14T05:11:22.950Z,100533.91
2022-09-14T05:13:50.412Z,100528.50
2022-09-14T05:16:22.968Z,100528.50
2022-09-14T05:18:50.244Z,100521.94
2022-09-14T05:21:18.407Z,100530.84
2022-09-14T05:23:44.978Z,100525.56
2022-09-14T05:26:11.931Z,100534.28
2022-09-14T05:28:38.780Z,100527.66
2022-09-14T05:31:06.976Z,100522.50
2022-09-14T05:33:34.044Z,100512.66
2022-09-14T05:36:08.028Z,100533.13
2022-09-14T05:38:36.821Z,100526.25
2022-09-14T05:41:04.143Z,100526.81
2022-09-14T05:43:31.271Z,100528.59
2022-09-14T05:46:02.523Z,100527.97
2022-09-14T05:48:33.003Z,100526.91
2022-09-14T05:51:04.046Z,100529.88
2022-09-14T05:53:30.836Z,100520.78
2022-09-14T05:56:12.050Z,100527.28
2022-09-14T05:58:39.137Z,100519.94
2022-09-14T06:01:17.678Z,100535.22
2022-09-14T06:03:44.991Z,100526.63
2022-09-14T06:06:13.326Z,100519.84
2022-09-14T06:08:40.187Z,100514.09
2022-09-14T06:11:09.272Z,100508.88
2022-09-14T06:13:35.923Z,100520.91
2022-09-14T06:16:09.415Z,100531.91
2022-09-14T06:18:36.904Z,100510.91
2022-09-14T06:21:04.486Z,100517.38
2022-09-14T06:23:31.753Z,100518.75
2022-09-14T06:26:00.130Z,100506.84
2022-09-14T06:28:27.897Z,100508.25
2022-09-14T06:30:54.855Z,100516.09
2022-09-14T06:33:21.363Z,100509.16
2022-09-14T06:35:58.458Z,100505.91
2022-09-14T06:38:26.135Z,100498.44
2022-09-14T06:40:54.269Z,100501.44
2022-09-14T06:43:20.881Z,100504.19
2022-09-14T06:46:01.891Z,100507.28
2022-09-14T06:48:35.185Z,100505.69
2022-09-14T06:51:13.672Z,100500.28
2022-09-14T06:53:40.369Z,100508.28
2022-09-14T06:56:06.883Z,100507.56
2022-09-14T06:58:34.177Z,100508.09
2022-09-14T07:01:05.784Z,100522.88
2022-09-14T07:03:34.722Z,100522.66
2022-09-14T07:06:03.096Z,100523.13
2022-09-14T07:08:29.638Z,100526.56
2022-09-14T07:10:57.353Z,100525.19
2022-09-14T07:13:23.861Z,100522.72
2022-09-14T07:15:50.769Z,100527.75
2022-09-14T07:18:17.325Z,100533.16
2022-09-14T07:20:43.917Z,100533.22
2022-09-14T07:23:12.988Z,100544.56
2022-09-14T07:25:39.408Z,100540.09
2022-09-14T07:28:06.641Z,100545.56
2022-09-14T07:30:37.649Z,100546.09
2022-09-14T07:33:08.063Z,100555.53
2022-09-14T07:35:34.521Z,100529.91
2022-09-14T07:38:01.223Z,100548.47
2022-09-14T07:40:27.823Z,100542.56
2022-09-14T07:42:57.650Z,100531.06
2022-09-14T07:45:24.456Z,100524.66
2022-09-14T07:47:51.070Z,100524.91
2022-09-14T07:50:18.150Z,100510.34
2022-09-14T07:52:45.038Z,100513.81
2022-09-14T07:55:12.511Z,100508.88
2022-09-14T07:57:55.127Z,100523.44
2022-09-14T08:00:22.064Z,100522.41
2022-09-14T08:02:52.563Z,100529.09
2022-09-14T08:05:19.686Z,100518.50
2022-09-14T08:07:46.383Z,100525.13
2022-09-14T08:10:13.104Z,100512.34
2022-09-14T08:12:39.489Z,100524.16
2022-09-14T08:15:14.425Z,100518.97
2022-09-14T08:17:40.860Z,100515.47
2022-09-14T08:20:07.608Z,100524.63
2022-09-14T08:22:34.102Z,100512.81
2022-09-14T08:25:00.544Z,100520.34
2022-09-14T08:27:26.959Z,100518.50
2022-09-14T08:29:54.336Z,100515.84
2022-09-14T08:32:20.726Z,100507.19
2022-09-14T08:34:47.839Z,100506.50
2022-09-14T08:37:15.057Z,100514.81
2022-09-14T08:39:41.707Z,100505.47
2022-09-14T08:42:14.596Z,100505.75
2022-09-14T08:44:43.392Z,100508.84
2022-09-14T08:47:19.233Z,100523.13
2022-09-14T08:50:06.368Z,100508.78
2022-09-14T08:52:38.720Z,100513.19
2022-09-14T08:55:37.761Z,100508.84
2022-09-14T08:58:10.068Z,100506.31
2022-09-14T09:00:42.951Z,100496.94
2022-09-14T09:03:22.049Z,100506.47
2022-09-14T09:06:15.797Z,100499.22
2022-09-14T09:09:03.094Z,100490.38
2022-09-14T09:11:37.128Z,100490.16
2022-09-14T09:14:16.287Z,100486.78
2022-09-14T09:16:47.543Z,100495.59
2022-09-14T09:19:19.870Z,100495.50
2022-09-14T09:21:47.812Z,100498.41
2022-09-14T09:24:36.902Z,100494.72
2022-09-14T09:27:10.588Z,100491.50
2022-09-14T09:29:37.046Z,100496.72
2022-09-14T09:32:05.053Z,100495.78
2022-09-14T09:34:33.845Z,100490.38
2022-09-14T09:37:00.950Z,100488.47
2022-09-14T09:39:30.516Z,100476.59
2022-09-14T09:42:03.498Z,100486.00
2022-09-14T09:44:29.976Z,100473.28
2022-09-14T09:46:59.561Z,100480.19
2022-09-14T09:49:35.696Z,100471.81
2022-09-14T09:52:13.551Z,100477.06
2022-09-14T09:54:41.707Z,100466.53
2022-09-14T09:57:23.065Z,100465.28
2022-09-14T09:59:50.036Z,100475.47
2022-09-14T10:02:25.644Z,100468.44
2022-09-14T10:05:11.138Z,100481.22
2022-09-14T10:07:43.212Z,100468.84
2022-09-14T10:10:15.324Z,100462.16
2022-09-14T10:12:50.109Z,100463.81
2022-09-14T10:15:26.885Z,100476.75
2022-09-14T10:18:09.173Z,100467.22
2022-09-14T10:20:59.581Z,100465.03
2022-09-14T10:23:28.140Z,100449.94
2022-09-14T10:26:13.332Z,100454.78
2022-09-14T10:28:45.578Z,100453.34
2022-09-14T10:31:12.166Z,100451.84
2022-09-14T10:33:38.691Z,100456.25
2022-09-14T10:36:16.032Z,100455.06
2022-09-14T10:38:52.979Z,100453.47
2022-09-14T10:41:31.971Z,100458.78
2022-09-14T10:44:19.539Z,100445.06
2022-09-14T10:47:26.476Z,100451.88
2022-09-14T10:50:26.918Z,100450.00
2022-09-14T10:53:12.087Z,100447.56
2022-09-14T10:55:47.153Z,100458.88
2022-09-14T10:58:50.895Z,100456.69
2022-09-14T11:01:40.729Z,100448.31
2022-09-14T11:04:32.234Z,100439.50
2022-09-14T11:07:08.105Z,100440.09
2022-09-14T11:09:42.065Z,100435.66
2022-09-14T11:12:21.712Z,100431.94
2022-09-14T11:14:51.662Z,100443.06
2022-09-14T11:17:30.131Z,100436.00
2022-09-14T11:20:26.546Z,100431.63
2022-09-14T11:23:06.584Z,100433.03
2022-09-14T11:25:49.171Z,100434.66
2022-09-14T11:28:25.796Z,100427.13
2022-09-14T11:30:56.748Z,100425.16
2022-09-14T11:33:31.356Z,100424.75
2022-09-14T11:36:05.168Z,100432.31
2022-09-14T11:38:36.561Z,100416.88
2022-09-14T11:41:22.676Z,100423.22
2022-09-14T11:44:02.128Z,100431.34
2022-09-14T11:46:35.139Z,100424.00
2022-09-14T11:49:19.017Z,100430.50
2022-09-14T11:52:31.171Z,100431.31
2022-09-14T11:54:59.052Z,100428.97
2022-09-14T11:57:32.212Z,100431.78
2022-09-14T12:00:00.391Z,100426.94
2022-09-14T12:02:27.547Z,100419.25
2022-09-14T12:05:06.381Z,100418.78
2022-09-14T12:07:47.877Z,100428.63
2022-09-14T12:10:18.280Z,100428.94
2022-09-14T12:12:52.578Z,100427.91
2022-09-14T12:15:31.567Z,100426.75
2022-09-14T12:18:07.048Z,100424.50
2022-09-14T12:20:43.473Z,100429.50
2022-09-14T12:23:16.158Z,100420.94
2022-09-14T12:26:06.792Z,100415.31
2022-09-14T12:28:36.415Z,100420.13
2022-09-14T12:31:03.355Z,100426.47
2022-09-14T12:33:33.057Z,100421.31
2022-09-14T12:36:19.751Z,100421.63
2022-09-14T12:38:49.347Z,100418.06
2022-09-14T12:41:15.762Z,100410.31
2022-09-14T12:43:42.085Z,100411.78
2022-09-14T12:46:09.587Z,100408.22
2022-09-14T12:48:55.507Z,100414.25
2022-09-14T12:51:31.408Z,100414.91
2022-09-14T12:54:01.309Z,100413.03
2022-09-14T12:56:38.063Z,100403.41
2022-09-14T12:59:20.735Z,100409.06
2022-09-14T13:02:03.230Z,100410.16
2022-09-14T13:04:35.061Z,100412.53
2022-09-14T13:07:03.185Z,100401.94
2022-09-14T13:09:31.945Z,100400.38
2022-09-14T13:12:02.119Z,100395.63
2022-09-14T13:14:32.528Z,100395.97
2022-09-14T13:17:00.164Z,100391.38
2022-09-14T13:19:29.102Z,100383.03
2022-09-14T13:21:58.056Z,100383.22
2022-09-14T13:24:28.682Z,100376.38
2022-09-14T13:26:56.695Z,100376.34
2022-09-14T13:29:24.656Z,100371.66
2022-09-14T13:31:51.125Z,100369.47
2022-09-14T13:34:45.743Z,100369.97
2022-09-14T13:37:15.285Z,100359.66
2022-09-14T13:39:46.076Z,100367.44
2022-09-14T13:42:12.536Z,100362.28
2022-09-14T13:44:48.117Z,100363.47
2022-09-14T13:47:17.414Z,100365.13
2022-09-14T13:49:45.220Z,100362.00
2022-09-14T13:52:38.588Z,100351.88
2022-09-14T13:55:28.848Z,100365.41
2022-09-14T13:58:07.890Z,100345.53
2022-09-14T14:00:53.858Z,100349.06
2022-09-14T14:03:37.998Z,100336.06
2022-09-14T14:06:35.092Z,100346.63
2022-09-14T14:09:09.451Z,100338.16
2022-09-14T14:11:41.976Z,100334.72
2022-09-14T14:14:12.472Z,100337.19
2022-09-14T14:16:38.962Z,100324.00
2022-09-14T14:19:05.506Z,100314.44
2022-09-14T14:21:33.331Z,100323.31
2022-09-14T14:24:27.185Z,100324.47
2022-09-14T14:26:56.061Z,100323.09
2022-09-14T14:29:23.083Z,100306.91
2022-09-14T14:31:52.544Z,100313.81
2022-09-14T14:34:25.865Z,100317.78
2022-09-14T14:36:52.519Z,100305.53
2022-09-14T14:39:21.227Z,100300.00
2022-09-14T14:41:48.457Z,100302.44
2022-09-14T14:44:28.122Z,100303.44
2022-09-14T14:46:55.563Z,100316.47
2022-09-14T14:49:22.703Z,100309.63
2022-09-14T14:51:50.090Z,100303.34
2022-09-14T14:54:20.100Z,100305.53
2022-09-14T14:56:47.876Z,100304.69
2022-09-14T14:59:20.227Z,100296.84
2022-09-14T15:01:50.993Z,100283.56
2022-09-14T15:04:17.688Z,100285.97
2022-09-14T15:06:45.874Z,100292.47
2022-09-14T15:09:18.216Z,100289.25
2022-09-14T15:11:45.300Z,100277.94
2022-09-14T15:14:13.674Z,100282.59
2022-09-14T15:16:40.346Z,100279.38
2022-09-14T15:19:06.815Z,100271.22
2022-09-14T15:21:33.286Z,100286.16
2022-09-14T15:23:59.813Z,100280.63
2022-09-14T15:26:26.340Z,100280.56
2022-09-14T15:28:52.787Z,100267.28
2022-09-14T15:31:19.589Z,100280.19
2022-09-14T15:33:47.278Z,100271.94
2022-09-14T15:36:14.455Z,100265.94
2022-09-14T15:38:40.947Z,100276.81
2022-09-14T15:41:11.820Z,100278.38
2022-09-14T15:43:38.305Z,100281.94
2022-09-14T15:46:04.977Z,100278.59
2022-09-14T15:48:31.472Z,100276.31
2022-09-14T15:51:01.281Z,100274.19
2022-09-14T15:53:27.661Z,100278.66
2022-09-14T15:55:54.125Z,100267.47
2022-09-14T15:58:20.842Z,100263.41
2022-09-14T16:00:47.339Z,100266.38
2022-09-14T16:03:13.771Z,100273.88
2022-09-14T16:05:40.496Z,100272.13
2022-09-14T16:08:07.305Z,100275.81
2022-09-14T16:10:33.825Z,100267.28
2022-09-14T16:13:00.303Z,100282.06
2022-09-14T16:15:26.717Z,100272.09
2022-09-14T16:17:53.531Z,100279.69
2022-09-14T16:20:20.533Z,100265.78
2022-09-14T16:22:48.132Z,100270.91
2022-09-14T16:25:14.963Z,100261.75
2022-09-14T16:27:41.879Z,100270.44
2022-09-14T16:30:09.174Z,100267.56
2022-09-14T16:32:35.648Z,100270.84
2022-09-14T16:35:07.276Z,100265.91
2022-09-14T16:37:34.740Z,100267.72
2022-09-14T16:40:01.431Z,100257.63
2022-09-14T16:42:27.956Z,100269.00
2022-09-14T16:44:54.876Z,100266.31
2022-09-14T16:47:25.818Z,100269.44
2022-09-14T16:49:52.621Z,100270.44
2022-09-14T16:52:19.217Z,100272.22
2022-09-14T16:54:45.639Z,100290.44
2022-09-14T16:57:12.566Z,100288.88
2022-09-14T16:59:39.230Z,100281.09
2022-09-14T17:02:06.215Z,100281.31
2022-09-14T17:04:32.729Z,100287.91
2022-09-14T17:06:59.271Z,100286.44
2022-09-14T17:09:27.989Z,100283.72
2022-09-14T17:11:55.633Z,100279.56
2022-09-14T17:14:26.393Z,100282.75
2022-09-14T17:16:53.326Z,100283.44
2022-09-14T17:19:20.306Z,100279.00
2022-09-14T17:21:47.758Z,100274.56
2022-09-14T17:24:14.894Z,100280.47
2022-09-14T17:26:41.914Z,100292.31
2022-09-14T17:29:08.450Z,100289.41
2022-09-14T17:31:38.079Z,100288.13
2022-09-14T17:34:06.003Z,100291.50
2022-09-14T17:36:33.058Z,100289.31
2022-09-14T17:39:02.667Z,100283.16
2022-09-14T17:41:33.941Z,100286.66
2022-09-14T17:44:02.062Z,100286.44
2022-09-14T17:46:29.301Z,100288.72
2022-09-14T17:49:00.575Z,100279.38
2022-09-14T17:51:28.443Z,100281.59
2022-09-14T17:53:56.650Z,100277.47
2022-09-14T17:56:24.606Z,100279.88
2022-09-14T17:59:05.205Z,100279.91
2022-09-14T18:01:32.413Z,100276.94
2022-09-14T18:04:04.551Z,100272.53
2022-09-14T18:06:34.439Z,100278.41
2022-09-14T18:09:03.804Z,100281.63
2022-09-14T18:11:31.104Z,100287.28
2022-09-14T18:13:58.034Z,100289.97
2022-09-14T18:16:25.239Z,100287.25
2022-09-14T18:18:52.039Z,100283.31
2022-09-14T18:21:18.721Z,100291.72
2022-09-14T18:23:52.839Z,100284.56
2022-09-14T18:26:19.744Z,100294.16
2022-09-14T18:28:46.446Z,100291.22
2022-09-14T18:31:15.877Z,100294.88
2022-09-14T18:33:54.091Z,100293.44
2022-09-14T18:36:21.451Z,100298.59
2022-09-14T18:38:48.601Z,100297.13
2022-09-14T18:41:16.431Z,100293.69
2022-09-14T18:43:44.593Z,100301.06
2022-09-14T18:46:13.873Z,100306.00
2022-09-14T18:48:43.514Z,100299.84
2022-09-14T18:51:11.378Z,100299.78
2022-09-14T18:53:37.914Z,100305.47
2022-09-14T18:56:06.562Z,100293.63
2022-09-14T18:58:37.630Z,100305.16
2022-09-14T19:01:04.611Z,100300.97
2022-09-14T19:03:31.930Z,100304.84
2022-09-14T19:05:59.230Z,100310.25
2022-09-14T19:08:25.650Z,100302.56
2022-09-14T19:10:52.196Z,100298.84
2022-09-14T19:13:18.594Z,100305.50
2022-09-14T19:15:45.091Z,100298.34
2022-09-14T19:18:11.555Z,100300.31
2022-09-14T19:21:04.693Z,100306.91
2022-09-14T19:23:27.775Z,100310.00
2022-09-14T19:25:54.248Z,100305.84
2022-09-14T19:28:20.646Z,100309.94
2022-09-14T19:30:48.687Z,100310.13
2022-09-14T19:33:15.298Z,100309.13
2022-09-14T19:35:41.757Z,100312.84
2022-09-14T19:38:08.229Z,100305.66
2022-09-14T19:40:34.902Z,100298.50
2022-09-14T19:43:01.526Z,100307.28
2022-09-14T19:45:28.051Z,100303.78
2022-09-14T19:47:54.468Z,100310.31
2022-09-14T19:50:20.879Z,100310.81
2022-09-14T19:52:47.342Z,100303.28
2022-09-14T19:55:13.725Z,100309.09
2022-09-14T19:57:40.944Z,100316.69
2022-09-14T20:00:10.465Z,100311.97
2022-09-14T20:02:37.090Z,100310.91
2022-09-14T20:05:03.949Z,100306.03
2022-09-14T20:07:30.476Z,100298.84
2022-09-14T20:09:57.198Z,100307.16
2022-09-14T20:12:23.770Z,100308.09
2022-09-14T20:14:50.224Z,100311.22
2022-09-14T20:17:17.686Z,100306.75
2022-09-14T20:19:44.199Z,100310.94
2022-09-14T20:22:14.827Z,100313.53
2022-09-14T20:24:43.044Z,100308.16
2022-09-14T20:27:09.872Z,100310.97
2022-09-14T20:29:36.472Z,100310.59
2022-09-14T20:32:04.292Z,100314.75
2022-09-14T20:34:31.023Z,100313.09
2022-09-14T20:36:57.591Z,100311.13
2022-09-14T20:39:24.226Z,100311.13
2022-09-14T20:41:50.873Z,100312.19
2022-09-14T20:44:22.115Z,100303.56
2022-09-14T20:46:49.218Z,100311.13
2022-09-14T20:49:19.920Z,100315.25
2022-09-14T20:51:46.782Z,100308.81
2022-09-14T20:54:14.769Z,100308.28
2022-09-14T20:56:42.063Z,100310.59
2022-09-14T20:59:12.872Z,100304.38
2022-09-14T21:01:41.717Z,100300.75
2022-09-14T21:04:13.571Z,100298.16
2022-09-14T21:06:43.156Z,100302.34
2022-09-14T21:09:10.558Z,100303.88
2022-09-14T21:11:37.810Z,100305.84
2022-09-14T21:14:04.490Z,100293.06
2022-09-14T21:16:42.644Z,100303.22
2022-09-14T21:19:11.966Z,100299.22
2022-09-14T21:21:38.597Z,100298.28
2022-09-14T21:24:07.422Z,100301.16
2022-09-14T21:26:34.171Z,100286.25
2022-09-14T21:29:03.320Z,100289.19
2022-09-14T21:31:30.127Z,100282.72
2022-09-14T21:33:58.899Z,100281.78
2022-09-14T21:36:31.825Z,100294.16
2022-09-14T21:38:59.879Z,100286.50
2022-09-14T21:41:29.649Z,100295.13
2022-09-14T21:43:56.915Z,100297.03
2022-09-14T21:46:24.576Z,100301.00
2022-09-14T21:48:51.569Z,100293.84
2022-09-14T21:51:20.781Z,100289.31
2022-09-14T21:54:05.218Z,100293.13
2022-09-14T21:56:33.553Z,100292.22
2022-09-14T21:59:02.891Z,100294.59
2022-09-14T22:01:30.200Z,100289.59
2022-09-14T22:03:57.401Z,100292.41
2022-09-14T22:06:29.420Z,100292.38
2022-09-14T22:08:58.492Z,100299.22
2022-09-14T22:11:28.395Z,100297.28
2022-09-14T22:13:56.861Z,100299.97
2022-09-14T22:16:27.544Z,100300.53
2022-09-14T22:18:56.411Z,100300.38
2022-09-14T22:21:24.401Z,100294.97
2022-09-14T22:23:52.592Z,100303.44
2022-09-14T22:26:22.355Z,100299.41
2022-09-14T22:28:50.596Z,100293.97
2022-09-14T22:31:18.666Z,100303.50
2022-09-14T22:33:45.377Z,100294.03
2022-09-14T22:36:12.139Z,100302.56
2022-09-14T22:38:40.961Z,100298.84
2022-09-14T22:41:12.861Z,100296.06
2022-09-14T22:43:40.222Z,100293.19
2022-09-14T22:46:08.064Z,100296.25
2022-09-14T22:48:34.940Z,100285.31
2022-09-14T22:51:01.921Z,100290.94
2022-09-14T22:53:29.504Z,100283.72
2022-09-14T22:55:56.316Z,100278.94
2022-09-14T22:58:24.900Z,100285.53
2022-09-14T23:00:51.573Z,100280.22
2022-09-14T23:03:18.633Z,100277.66
2022-09-14T23:05:50.485Z,100270.97
2022-09-14T23:08:18.237Z,100280.22
2022-09-14T23:10:45.572Z,100278.34
2022-09-14T23:13:12.047Z,100278.13
2022-09-14T23:15:39.310Z,100289.75
2022-09-14T23:18:06.587Z,100287.56
2022-09-14T23:20:38.043Z,100281.19
2022-09-14T23:23:04.642Z,100278.22
2022-09-14T23:25:31.364Z,100281.53
2022-09-14T23:27:57.755Z,100274.91
2022-09-14T23:30:24.182Z,100263.59
2022-09-14T23:32:50.576Z,100268.09
2022-09-14T23:35:17.071Z,100283.69
2022-09-14T23:37:43.642Z,100277.75
2022-09-14T23:40:10.262Z,100280.41
2022-09-14T23:42:36.783Z,100273.47
2022-09-14T23:45:03.995Z,100268.81
2022-09-14T23:47:30.424Z,100269.81
2022-09-14T23:49:56.903Z,100258.84
2022-09-14T23:52:24.181Z,100264.59
2022-09-14T23:54:50.620Z,100267.84
2022-09-14T23:57:17.038Z,100264.53
2022-09-14T23:59:43.522Z,100264.44
