createdAt,value
2024-02-13T00:02:12.012Z,5.60
2024-02-13T00:04:42.707Z,5.10
2024-02-13T00:07:11.734Z,5.97
2024-02-13T00:09:40.921Z,5.47
2024-02-13T00:12:10.261Z,6.57
2024-02-13T00:14:39.977Z,6.15
2024-02-13T00:17:10.779Z,4.95
2024-02-13T00:19:39.939Z,5.93
2024-02-13T00:22:11.339Z,4.70
2024-02-13T00:24:40.662Z,5.05
2024-02-13T00:27:09.702Z,4.88
2024-02-13T00:29:38.798Z,6.00
2024-02-13T00:32:08.553Z,4.93
2024-02-13T00:34:39.440Z,5.47
2024-02-13T00:37:12.026Z,4.95
2024-02-13T00:39:41.089Z,6.07
2024-02-13T00:42:10.220Z,4.50
2024-02-13T00:44:40.985Z,5.68
2024-02-13T00:47:10.346Z,4.78
2024-02-13T00:49:41.229Z,4.13
2024-02-13T00:52:10.335Z,5.25
2024-02-13T00:54:39.596Z,5.32
2024-02-13T00:57:08.665Z,5.40
2024-02-13T00:59:37.724Z,5.43
2024-02-13T01:02:06.744Z,5.35
2024-02-13T01:04:35.821Z,5.68
2024-02-13T01:07:06.685Z,4.95
2024-02-13T01:09:35.810Z,5.57
2024-02-13T01:12:06.180Z,5.72
2024-02-13T01:14:35.304Z,5.75
2024-02-13T01:17:04.399Z,5.00
2024-02-13T01:19:33.495Z,6.47
2024-02-13T01:22:02.898Z,5.25
2024-02-13T01:24:34.377Z,5.25
2024-02-13T01:27:03.467Z,5.38
2024-02-13T01:29:37.831Z,6.78
2024-02-13T01:32:07.642Z,6.78
2024-02-13T01:34:37.516Z,5.50
2024-02-13T01:37:06.683Z,7.57
2024-02-13T01:39:37.351Z,6.88
2024-02-13T01:42:07.183Z,5.22
2024-02-13T01:44:36.324Z,7.20
2024-02-13T01:47:05.980Z,5.20
2024-02-13T01:49:35.155Z,5.45
2024-02-13T01:52:07.083Z,6.70
2024-02-13T01:54:37.868Z,8.00
2024-02-13T01:57:07.320Z,5.25
2024-02-13T01:59:40.970Z,6.68
2024-02-13T02:02:13.030Z,4.65
2024-02-13T02:04:43.203Z,4.90
2024-02-13T02:07:14.487Z,5.65
2024-02-13T02:09:45.724Z,4.93
2024-02-13T02:12:15.698Z,4.30
2024-02-13T02:14:45.426Z,5.57
2024-02-13T02:17:14.461Z,4.53
2024-02-13T02:19:43.541Z,4.40
2024-02-13T02:22:12.609Z,5.47
2024-02-13T02:24:41.663Z,4.70
2024-02-13T02:27:12.293Z,4.25
2024-02-13T02:29:41.392Z,4.30
2024-02-13T02:32:11.073Z,3.90
2024-02-13T02:34:41.699Z,4.47
2024-02-13T02:37:26.021Z,3.50
2024-02-13T02:39:55.050Z,4.13
2024-02-13T02:42:26.605Z,3.83
2024-02-13T02:44:55.713Z,3.30
2024-02-13T02:47:24.858Z,3.75
2024-02-13T02:49:54.035Z,4.82
2024-02-13T02:52:23.049Z,3.92
2024-02-13T02:54:52.037Z,3.95
2024-02-13T02:57:21.025Z,3.33
2024-02-13T02:59:51.825Z,3.45
2024-02-13T03:02:22.464Z,3.28
2024-02-13T03:04:51.506Z,3.42
2024-02-13T03:07:20.564Z,3.83
2024-02-13T03:09:50.369Z,3.00
2024-02-13T03:12:19.496Z,4.38
2024-02-13T03:14:48.618Z,4.70
2024-02-13T03:17:20.106Z,5.50
2024-02-13T03:19:49.259Z,4.35
2024-02-13T03:22:19.332Z,6.43
2024-02-13T03:24:48.440Z,7.30
2024-02-13T03:27:17.684Z,11.20
2024-02-13T03:29:46.735Z,11.38
2024-02-13T03:32:16.046Z,14.95
2024-02-13T03:34:46.876Z,8.75
2024-02-13T03:37:15.958Z,7.18
2024-02-13T03:39:44.968Z,5.95
2024-02-13T03:42:14.048Z,6.32
2024-02-13T03:44:43.128Z,5.65
2024-02-13T03:47:12.328Z,3.70
2024-02-13T03:49:42.723Z,4.70
2024-02-13T03:52:13.492Z,5.18
2024-02-13T03:54:42.815Z,4.00
2024-02-13T03:57:13.056Z,4.22
2024-02-13T03:59:42.305Z,4.57
2024-02-13T04:02:11.336Z,3.88
2024-02-13T04:04:40.367Z,3.13
2024-02-13T04:07:10.295Z,5.60
2024-02-13T04:09:40.983Z,5.20
2024-02-13T04:12:13.435Z,5.57
2024-02-13T04:14:42.538Z,4.15
2024-02-13T04:17:12.057Z,4.03
2024-02-13T04:19:41.267Z,5.75
2024-02-13T04:22:10.436Z,7.18
2024-02-13T04:24:41.105Z,7.38
2024-02-13T04:27:20.120Z,5.65
2024-02-13T04:29:50.078Z,6.60
2024-02-13T04:32:19.449Z,5.32
2024-02-13T04:34:48.581Z,7.95
2024-02-13T04:37:17.812Z,6.55
2024-02-13T04:39:48.425Z,5.65
2024-02-13T04:42:17.474Z,7.50
2024-02-13T04:44:46.600Z,6.25
2024-02-13T04:47:15.684Z,4.50
2024-02-13T04:49:44.737Z,6.25
2024-02-13T04:52:13.745Z,6.93
2024-02-13T04:54:43.054Z,9.43
2024-02-13T04:57:13.920Z,11.43
2024-02-13T04:59:50.019Z,4.78
2024-02-13T05:02:20.352Z,5.97
2024-02-13T05:05:08.443Z,6.72
2024-02-13T05:07:37.964Z,6.35
2024-02-13T05:10:07.885Z,5.10
2024-02-13T05:12:38.793Z,7.60
2024-02-13T05:15:10.247Z,10.68
2024-02-13T05:17:39.402Z,6.97
2024-02-13T05:20:13.645Z,8.10
2024-02-13T05:22:43.007Z,5.50
2024-02-13T05:25:13.716Z,5.20
2024-02-13T05:27:46.246Z,5.32
2024-02-13T05:30:17.500Z,5.32
2024-02-13T05:32:46.564Z,6.00
2024-02-13T05:35:15.618Z,6.13
2024-02-13T05:37:44.627Z,5.63
2024-02-13T05:40:14.527Z,8.05
2024-02-13T05:42:46.406Z,6.95
2024-02-13T05:45:15.598Z,6.85
2024-02-13T05:47:44.687Z,5.63
2024-02-13T05:50:18.314Z,6.35
2024-02-13T05:52:49.549Z,6.35
2024-02-13T05:55:18.711Z,6.45
2024-02-13T05:57:50.716Z,6.82
2024-02-13T06:00:20.421Z,6.30
2024-02-13T06:02:49.502Z,7.13
2024-02-13T06:05:18.941Z,6.65
2024-02-13T06:07:48.077Z,6.30
2024-02-13T06:10:18.372Z,7.63
2024-02-13T06:12:50.151Z,8.45
2024-02-13T06:15:20.881Z,6.20
2024-02-13T06:17:50.358Z,10.80
2024-02-13T06:20:20.850Z,13.88
2024-02-13T06:22:49.873Z,10.88
2024-02-13T06:25:19.674Z,12.05
2024-02-13T06:27:48.748Z,11.52
2024-02-13T06:30:19.730Z,11.25
2024-02-13T06:32:48.889Z,12.02
2024-02-13T06:35:18.232Z,9.77
2024-02-13T06:37:47.425Z,14.45
2024-02-13T06:40:19.295Z,10.25
2024-02-13T06:42:48.458Z,11.45
2024-02-13T06:45:17.659Z,9.73
2024-02-13T06:47:48.418Z,8.88
2024-02-13T06:50:18.372Z,7.45
2024-02-13T06:52:52.315Z,8.80
2024-02-13T06:55:21.968Z,8.45
2024-02-13T06:57:50.991Z,6.93
2024-02-13T07:00:21.472Z,6.60
2024-02-13T07:02:52.885Z,5.90
2024-02-13T07:05:22.101Z,7.45
2024-02-13T07:07:51.643Z,5.47
2024-02-13T07:10:21.713Z,6.22
2024-02-13T07:12:50.824Z,5.68
2024-02-13T07:15:20.010Z,5.55
2024-02-13T07:18:00.194Z,6.70
2024-02-13T07:20:30.679Z,5.68
2024-02-13T07:22:59.889Z,6.90
2024-02-13T07:25:28.910Z,6.70
2024-02-13T07:28:01.570Z,6.65
2024-02-13T07:30:30.612Z,5.72
2024-02-13T07:33:01.442Z,6.88
2024-02-13T07:35:30.798Z,7.32
2024-02-13T07:38:00.579Z,7.93
2024-02-13T07:40:29.577Z,6.88
2024-02-13T07:42:58.730Z,7.68
2024-02-13T07:45:28.218Z,6.55
2024-02-13T07:47:58.123Z,6.45
2024-02-13T07:50:29.099Z,6.85
2024-02-13T07:52:58.172Z,6.05
2024-02-13T07:55:27.156Z,4.70
2024-02-13T07:57:56.774Z,8.57
2024-02-13T08:00:28.146Z,7.00
2024-02-13T08:02:57.421Z,4.38
2024-02-13T08:05:28.271Z,4.53
2024-02-13T08:07:57.267Z,8.30
2024-02-13T08:10:26.179Z,5.85
2024-02-13T08:12:55.159Z,5.93
2024-02-13T08:15:24.149Z,4.93
2024-02-13T08:17:53.249Z,6.13
2024-02-13T08:20:22.325Z,5.10
2024-02-13T08:22:53.354Z,4.70
2024-02-13T08:25:22.317Z,5.28
2024-02-13T08:27:51.735Z,4.95
2024-02-13T08:30:21.735Z,6.15
2024-02-13T08:32:50.955Z,3.35
2024-02-13T08:35:21.279Z,3.05
2024-02-13T08:37:53.909Z,2.50
2024-02-13T08:40:23.886Z,4.25
2024-02-13T08:42:54.624Z,5.03
2024-02-13T08:45:24.874Z,4.38
2024-02-13T08:47:54.335Z,7.63
2024-02-13T08:50:24.002Z,3.47
2024-02-13T08:52:54.774Z,2.95
2024-02-13T08:55:24.104Z,4.25
2024-02-13T08:57:53.785Z,3.15
2024-02-13T09:00:23.663Z,3.63
2024-02-13T09:02:53.136Z,3.17
2024-02-13T09:05:22.745Z,2.97
2024-02-13T09:07:53.515Z,6.07
2024-02-13T09:10:22.500Z,4.78
2024-02-13T09:12:51.496Z,5.63
2024-02-13T09:15:20.757Z,3.53
2024-02-13T09:17:50.307Z,4.05
2024-02-13T09:20:23.758Z,3.10
2024-02-13T09:22:54.612Z,3.30
2024-02-13T09:25:23.911Z,2.92
2024-02-13T09:27:56.648Z,2.50
2024-02-13T09:30:25.662Z,3.75
2024-02-13T09:32:54.875Z,7.15
2024-02-13T09:35:24.251Z,9.27
2024-02-13T09:37:55.188Z,4.20
2024-02-13T09:40:29.514Z,4.45
2024-02-13T09:42:58.683Z,4.22
2024-02-13T09:45:28.824Z,5.70
2024-02-13T09:48:04.899Z,5.80
2024-02-13T09:50:39.461Z,4.85
2024-02-13T09:53:20.417Z,3.22
2024-02-13T09:55:50.019Z,5.53
2024-02-13T09:58:20.126Z,4.97
2024-02-13T10:00:49.302Z,3.85
2024-02-13T10:03:18.477Z,3.65
2024-02-13T10:05:48.015Z,3.55
2024-02-13T10:08:22.520Z,6.05
2024-02-13T10:11:02.804Z,4.07
2024-02-13T10:13:47.533Z,3.70
2024-02-13T10:16:21.367Z,3.42
2024-02-13T10:18:54.025Z,5.22
2024-02-13T10:21:26.683Z,4.32
2024-02-13T10:24:06.937Z,3.65
2024-02-13T10:26:36.754Z,4.15
2024-02-13T10:29:05.898Z,3.05
2024-02-13T10:31:39.615Z,5.57
2024-02-13T10:34:11.506Z,5.90
2024-02-13T10:36:44.585Z,3.95
2024-02-13T10:39:16.677Z,4.68
2024-02-13T10:41:50.828Z,3.63
2024-02-13T10:44:24.644Z,5.05
2024-02-13T10:46:59.180Z,5.25
2024-02-13T10:49:38.768Z,4.78
2024-02-13T10:52:09.532Z,4.80
2024-02-13T10:54:48.021Z,4.50
2024-02-13T10:57:18.364Z,5.43
2024-02-13T10:59:49.164Z,5.75
2024-02-13T11:02:22.445Z,5.57
2024-02-13T11:04:51.669Z,5.28
2024-02-13T11:07:20.952Z,4.85
2024-02-13T11:09:52.484Z,3.83
2024-02-13T11:12:38.201Z,5.32
2024-02-13T11:15:17.419Z,5.78
2024-02-13T11:17:47.732Z,3.90
2024-02-13T11:20:24.076Z,4.97
2024-02-13T11:22:54.141Z,4.10
2024-02-13T11:25:29.849Z,5.32
2024-02-13T11:28:00.058Z,5.25
2024-02-13T11:30:30.728Z,6.20
2024-02-13T11:33:08.294Z,5.25
2024-02-13T11:35:43.820Z,5.75
2024-02-13T11:38:14.055Z,6.03
2024-02-13T11:40:46.056Z,6.07
2024-02-13T11:43:23.178Z,8.70
2024-02-13T11:45:52.658Z,6.32
2024-02-13T11:48:31.750Z,6.50
2024-02-13T11:51:04.887Z,5.95
2024-02-13T11:53:34.347Z,5.43
2024-02-13T11:56:06.657Z,5.35
2024-02-13T11:58:36.745Z,5.15
2024-02-13T12:01:07.625Z,6.13
2024-02-13T12:03:37.246Z,5.55
2024-02-13T12:06:11.366Z,3.80
2024-02-13T12:08:43.900Z,5.20
2024-02-13T12:11:16.414Z,4.40
2024-02-13T12:13:46.184Z,5.72
2024-02-13T12:16:16.538Z,3.60
2024-02-13T12:18:46.758Z,5.35
2024-02-13T12:21:16.860Z,5.38
2024-02-13T12:23:47.987Z,5.63
2024-02-13T12:26:20.567Z,3.40
2024-02-13T12:28:56.219Z,6.45
2024-02-13T12:31:26.089Z,4.43
2024-02-13T12:34:04.340Z,3.90
2024-02-13T12:36:33.899Z,3.90
2024-02-13T12:39:10.372Z,5.28
2024-02-13T12:44:10.863Z,3.45
2024-02-13T12:46:40.204Z,4.03
2024-02-13T12:49:09.434Z,5.25
2024-02-13T12:51:41.329Z,4.15
2024-02-13T12:54:12.098Z,5.60
2024-02-13T12:56:43.117Z,4.57
2024-02-13T12:59:15.620Z,5.35
2024-02-13T13:01:48.651Z,4.18
2024-02-13T13:04:18.160Z,3.97
2024-02-13T13:06:48.806Z,4.30
2024-02-13T13:09:26.328Z,4.35
2024-02-13T13:11:59.013Z,3.53
2024-02-13T13:14:31.167Z,4.45
2024-02-13T13:17:00.439Z,5.97
2024-02-13T13:19:31.447Z,4.45
2024-02-13T13:22:00.678Z,8.68
2024-02-13T13:24:30.907Z,8.57
2024-02-13T13:27:02.774Z,4.88
2024-02-13T13:29:32.030Z,7.07
2024-02-13T13:32:01.645Z,4.93
2024-02-13T13:34:30.835Z,3.58
2024-02-13T13:37:02.156Z,4.85
2024-02-13T13:39:31.374Z,3.65
2024-02-13T13:42:10.764Z,3.22
2024-02-13T13:44:40.662Z,6.13
2024-02-13T13:47:10.109Z,4.82
2024-02-13T13:49:39.742Z,4.13
2024-02-13T13:52:09.162Z,7.30
2024-02-13T13:54:38.175Z,5.95
2024-02-13T13:57:08.908Z,7.57
2024-02-13T13:59:38.443Z,6.05
2024-02-13T14:02:08.906Z,7.10
2024-02-13T14:04:39.180Z,5.15
2024-02-13T14:07:08.222Z,4.25
2024-02-13T14:09:37.825Z,5.18
2024-02-13T14:12:09.338Z,4.35
2024-02-13T14:14:38.446Z,8.75
2024-02-13T14:17:08.424Z,6.07
2024-02-13T14:19:37.692Z,4.15
2024-02-13T14:22:13.813Z,7.50
2024-02-13T14:24:42.788Z,4.63
2024-02-13T14:27:14.353Z,4.57
2024-02-13T14:29:44.762Z,4.38
2024-02-13T14:32:14.910Z,5.95
2024-02-13T14:34:44.052Z,8.02
2024-02-13T14:37:13.313Z,6.75
2024-02-13T14:39:42.570Z,5.57
2024-02-13T14:42:13.633Z,4.75
2024-02-13T14:44:42.673Z,3.95
2024-02-13T14:47:11.909Z,5.25
2024-02-13T14:49:41.002Z,4.35
2024-02-13T14:52:11.887Z,5.25
2024-02-13T14:54:47.336Z,5.05
2024-02-13T14:57:19.702Z,3.80
2024-02-13T14:59:49.069Z,4.22
2024-02-13T15:02:20.270Z,6.15
2024-02-13T15:04:50.561Z,5.95
2024-02-13T15:07:20.943Z,5.45
2024-02-13T15:09:53.357Z,5.78
2024-02-13T15:12:27.772Z,3.90
2024-02-13T15:14:57.095Z,5.38
2024-02-13T15:17:27.522Z,6.85
2024-02-13T15:19:57.734Z,8.85
2024-02-13T15:22:31.913Z,7.38
2024-02-13T15:25:03.370Z,3.97
2024-02-13T15:27:34.251Z,6.72
2024-02-13T15:30:03.734Z,4.22
2024-02-13T15:32:33.006Z,4.53
2024-02-13T15:35:07.121Z,5.78
2024-02-13T15:37:54.365Z,5.15
2024-02-13T15:40:41.661Z,5.85
2024-02-13T15:43:30.396Z,4.20
2024-02-13T15:46:17.771Z,6.68
2024-02-13T15:48:49.041Z,7.18
2024-02-13T15:51:18.207Z,4.45
2024-02-13T15:53:48.015Z,4.70
2024-02-13T15:56:17.107Z,5.47
2024-02-13T15:58:47.920Z,6.13
2024-02-13T16:01:19.155Z,4.85
2024-02-13T16:03:48.366Z,5.18
2024-02-13T16:06:17.581Z,6.95
2024-02-13T16:08:46.888Z,5.97
2024-02-13T16:11:56.148Z,6.10
2024-02-13T16:14:27.257Z,5.40
2024-02-13T16:16:58.973Z,5.38
2024-02-13T16:19:31.418Z,4.65
2024-02-13T16:22:17.821Z,4.43
2024-02-13T16:24:47.865Z,8.63
2024-02-13T16:27:16.922Z,5.28
2024-02-13T16:29:47.646Z,4.18
2024-02-13T16:32:28.592Z,5.10
2024-02-13T16:35:07.605Z,4.68
2024-02-13T16:37:36.737Z,5.20
2024-02-13T16:40:21.949Z,6.53
2024-02-13T16:42:56.812Z,4.70
2024-02-13T16:45:30.471Z,5.25
2024-02-13T16:48:00.729Z,5.85
2024-02-13T16:50:29.886Z,7.45
2024-02-13T16:52:59.007Z,7.78
2024-02-13T16:55:29.416Z,7.95
2024-02-13T16:57:58.853Z,7.45
2024-02-13T17:00:29.528Z,4.88
2024-02-13T17:02:58.827Z,7.68
2024-02-13T17:05:28.128Z,7.05
2024-02-13T17:08:01.670Z,7.93
2024-02-13T17:10:30.726Z,6.13
2024-02-13T17:13:02.166Z,9.35
2024-02-13T17:15:32.936Z,7.70
2024-02-13T17:18:02.331Z,8.68
2024-02-13T17:20:31.339Z,7.53
2024-02-13T17:23:00.340Z,10.25
2024-02-13T17:25:29.411Z,7.15
2024-02-13T17:27:58.425Z,8.45
2024-02-13T17:30:27.505Z,7.28
2024-02-13T17:33:01.347Z,6.15
2024-02-13T17:35:33.534Z,8.98
2024-02-13T17:38:02.836Z,10.05
2024-02-13T17:40:32.553Z,10.18
2024-02-13T17:43:01.662Z,10.02
2024-02-13T17:45:31.102Z,9.55
2024-02-13T17:48:01.792Z,9.20
2024-02-13T17:50:30.944Z,7.78
2024-02-13T17:52:59.981Z,9.13
2024-02-13T17:55:29.565Z,8.45
2024-02-13T17:57:59.622Z,12.07
2024-02-13T18:00:28.641Z,11.90
2024-02-13T18:02:57.704Z,10.32
2024-02-13T18:05:32.836Z,9.15
2024-02-13T18:08:01.943Z,9.40
2024-02-13T18:10:31.112Z,8.65
2024-02-13T18:13:00.667Z,9.05
2024-02-13T18:15:29.764Z,9.73
2024-02-13T18:17:59.825Z,9.95
2024-02-13T18:20:31.760Z,10.18
2024-02-13T18:23:00.799Z,11.48
2024-02-13T18:25:29.827Z,7.72
2024-02-13T18:27:58.971Z,9.27
2024-02-13T18:30:28.022Z,7.60
2024-02-13T18:32:57.557Z,7.97
2024-02-13T18:35:26.741Z,8.02
2024-02-13T18:37:57.379Z,9.20
2024-02-13T18:40:26.360Z,8.77
2024-02-13T18:42:56.166Z,6.90
2024-02-13T18:45:25.230Z,7.22
2024-02-13T18:47:55.950Z,10.07
2024-02-13T18:50:25.089Z,7.57
2024-02-13T18:52:54.099Z,8.75
2024-02-13T18:55:24.887Z,9.38
2024-02-13T18:57:54.291Z,13.38
2024-02-13T19:00:23.385Z,6.32
2024-02-13T19:02:54.536Z,7.18
2024-02-13T19:05:23.710Z,7.10
2024-02-13T19:07:53.066Z,8.27
2024-02-13T19:10:23.945Z,6.03
2024-02-13T19:12:53.081Z,10.38
2024-02-13T19:15:22.577Z,7.50
2024-02-13T19:17:51.613Z,7.45
2024-02-13T19:20:20.861Z,6.55
2024-02-13T19:22:51.142Z,5.60
2024-02-13T19:25:20.630Z,7.57
2024-02-13T19:27:51.792Z,6.90
2024-02-13T19:30:21.291Z,5.97
2024-02-13T19:32:50.507Z,6.10
2024-02-13T19:35:23.332Z,5.72
2024-02-13T19:37:53.000Z,6.65
2024-02-13T19:40:22.693Z,7.55
2024-02-13T19:42:53.729Z,6.80
2024-02-13T19:45:22.975Z,5.10
2024-02-13T19:47:54.154Z,7.47
2024-02-13T19:50:23.318Z,7.68
2024-02-13T19:52:52.463Z,6.75
2024-02-13T19:55:21.597Z,6.93
2024-02-13T19:57:49.863Z,6.90
2024-02-13T20:00:21.320Z,6.65
2024-02-13T20:02:50.347Z,6.25
2024-02-13T20:05:20.353Z,5.95
2024-02-13T20:07:49.484Z,5.90
2024-02-13T20:10:21.995Z,4.93
2024-02-13T20:12:51.211Z,5.28
2024-02-13T20:15:22.513Z,5.97
2024-02-13T20:17:53.388Z,4.43
2024-02-13T20:20:22.650Z,5.20
2024-02-13T20:22:51.801Z,4.32
2024-02-13T20:25:21.184Z,4.38
2024-02-13T20:27:50.836Z,4.72
2024-02-13T20:30:23.194Z,4.25
2024-02-13T20:32:52.533Z,14.45
2024-02-13T20:35:21.709Z,6.82
2024-02-13T20:37:51.090Z,4.55
2024-02-13T20:40:20.201Z,5.30
2024-02-13T20:42:51.191Z,5.30
2024-02-13T20:45:23.969Z,5.43
2024-02-13T20:47:56.231Z,5.60
2024-02-13T20:50:26.447Z,5.22
2024-02-13T20:52:55.531Z,5.88
2024-02-13T20:55:24.715Z,8.20
2024-02-13T20:57:57.300Z,4.80
2024-02-13T21:00:30.309Z,4.10
2024-02-13T21:02:59.658Z,10.85
2024-02-13T21:05:29.233Z,8.52
2024-02-13T21:07:58.449Z,4.78
2024-02-13T21:10:29.300Z,6.10
2024-02-13T21:12:59.086Z,5.47
2024-02-13T21:15:30.811Z,5.20
2024-02-13T21:18:00.339Z,5.72
2024-02-13T21:20:31.696Z,5.28
2024-02-13T21:23:19.727Z,5.18
2024-02-13T21:25:48.756Z,4.72
2024-02-13T21:28:19.900Z,4.63
2024-02-13T21:30:50.663Z,5.70
2024-02-13T21:33:20.823Z,4.85
2024-02-13T21:35:50.216Z,5.53
2024-02-13T21:38:19.276Z,4.78
2024-02-13T21:40:48.408Z,3.15
2024-02-13T21:43:17.836Z,3.30
2024-02-13T21:45:47.363Z,3.63
2024-02-13T21:48:18.267Z,4.88
2024-02-13T21:50:47.537Z,4.20
2024-02-13T21:53:16.683Z,6.22
2024-02-13T21:55:45.686Z,3.58
2024-02-13T21:58:18.521Z,5.03
2024-02-13T22:00:47.641Z,3.20
2024-02-13T22:03:18.367Z,3.97
2024-02-13T22:05:47.762Z,3.28
2024-02-13T22:08:17.367Z,5.18
2024-02-13T22:10:47.160Z,3.85
2024-02-13T22:13:18.958Z,2.97
2024-02-13T22:15:48.207Z,3.65
2024-02-13T22:18:21.755Z,4.88
2024-02-13T22:20:51.826Z,4.78
2024-02-13T22:23:20.972Z,5.50
2024-02-13T22:25:50.498Z,5.68
2024-02-13T22:28:19.663Z,6.75
2024-02-13T22:30:48.823Z,5.07
2024-02-13T22:33:19.667Z,6.57
2024-02-13T22:35:48.875Z,5.05
2024-02-13T22:38:17.962Z,4.80
2024-02-13T22:40:47.034Z,4.07
2024-02-13T22:43:16.159Z,6.22
2024-02-13T22:45:45.203Z,4.20
2024-02-13T22:48:14.825Z,5.90
2024-02-13T22:50:45.557Z,4.68
2024-02-13T22:53:16.216Z,5.10
2024-02-13T22:55:45.584Z,7.72
2024-02-13T22:58:14.597Z,7.72
2024-02-13T23:00:51.094Z,5.20
2024-02-13T23:03:20.633Z,6.85
2024-02-13T23:06:01.122Z,6.72
2024-02-13T23:08:30.665Z,5.15
2024-02-13T23:11:00.009Z,5.97
2024-02-13T23:13:36.131Z,6.95
2024-02-13T23:16:09.902Z,6.28
2024-02-13T23:18:40.071Z,6.32
2024-02-13T23:21:11.029Z,5.63
2024-02-13T23:23:40.236Z,6.75
2024-02-13T23:26:09.955Z,7.70
2024-02-13T23:28:48.532Z,8.60
2024-02-13T23:31:25.922Z,7.35
2024-02-13T23:33:55.690Z,7.80
2024-02-13T23:36:27.289Z,7.38
2024-02-13T23:38:56.455Z,7.13
2024-02-13T23:41:25.582Z,9.40
2024-02-13T23:43:54.616Z,8.98
2024-02-13T23:46:23.660Z,8.85
2024-02-13T23:48:53.276Z,7.53
2024-02-13T23:51:22.628Z,8.25
2024-02-13T23:53:53.405Z,8.20
2024-02-13T23:56:22.455Z,8.07
2024-02-13T23:58:51.592Z,8.63
