createdAt,value
2017-05-30T00:00:30.777Z,0
2017-05-30T00:01:31.157Z,0
2017-05-30T00:02:16.528Z,0
2017-05-30T00:04:16.629Z,0
2017-05-30T00:05:16.295Z,0
2017-05-30T00:06:16.321Z,0
2017-05-30T00:07:31.270Z,0
2017-05-30T00:08:16.376Z,0
2017-05-30T00:09:16.708Z,0
2017-05-30T00:10:16.122Z,0
2017-05-30T00:11:16.757Z,0
2017-05-30T00:12:16.788Z,0
2017-05-30T00:13:16.810Z,0
2017-05-30T00:14:16.849Z,0
2017-05-30T00:15:16.866Z,0
2017-05-30T00:16:16.897Z,0
2017-05-30T00:17:31.534Z,0
2017-05-30T00:18:16.652Z,0
2017-05-30T00:19:16.721Z,0
2017-05-30T00:20:17.005Z,0
2017-05-30T00:21:16.772Z,0
2017-05-30T00:22:16.447Z,0
2017-05-30T00:23:17.086Z,0
2017-05-30T00:24:16.857Z,0
2017-05-30T00:25:31.140Z,0
2017-05-30T00:26:31.774Z,0
2017-05-30T00:27:17.189Z,0
2017-05-30T00:28:16.609Z,0
2017-05-30T00:29:31.551Z,0
2017-05-30T00:30:16.965Z,0
2017-05-30T00:31:31.605Z,0
2017-05-30T00:32:17.077Z,0
2017-05-30T00:33:31.959Z,0
2017-05-30T00:34:17.371Z,0
2017-05-30T00:35:16.796Z,0
2017-05-30T00:36:16.829Z,0
2017-05-30T00:38:31.794Z,0
2017-05-30T00:39:17.510Z,0
2017-05-30T00:40:31.844Z,0
2017-05-30T00:41:17.559Z,0
2017-05-30T00:42:17.279Z,0
2017-05-30T00:43:17.613Z,0
2017-05-30T00:44:31.952Z,0
2017-05-30T00:45:31.978Z,0
2017-05-30T00:47:16.806Z,0
2017-05-30T00:48:17.752Z,0
2017-05-30T00:51:17.555Z,0
2017-05-30T00:52:17.857Z,0
2017-05-30T00:53:16.964Z,0
2017-05-30T00:54:17.903Z,0
2017-05-30T00:55:17.623Z,0
2017-05-30T00:56:17.648Z,0
2017-05-30T00:57:17.678Z,0
2017-05-30T00:58:18.010Z,0
2017-05-30T00:59:18.036Z,0
2017-05-30T01:00:17.756Z,0
2017-05-30T01:01:17.485Z,0
2017-05-30T01:02:47.345Z,0
2017-05-30T01:03:32.453Z,0
2017-05-30T01:04:32.784Z,0
2017-05-30T01:05:17.590Z,0
2017-05-30T01:06:18.226Z,0
2017-05-30T01:07:17.990Z,0
2017-05-30T01:08:18.273Z,0
2017-05-30T01:09:18.305Z,0
2017-05-30T01:10:18.020Z,0
2017-05-30T01:11:17.799Z,0
2017-05-30T01:12:18.380Z,0
2017-05-30T01:13:18.409Z,0
2017-05-30T01:14:18.430Z,0
2017-05-30T01:15:32.772Z,0
2017-05-30T01:16:47.716Z,0
2017-05-30T01:17:18.205Z,0
2017-05-30T01:18:18.232Z,0
2017-05-30T01:19:18.267Z,0
2017-05-30T01:20:18.283Z,0
2017-05-30T01:21:18.617Z,0
2017-05-30T01:23:18.667Z,0
2017-05-30T01:24:18.750Z,0
2017-05-30T01:25:18.719Z,0
2017-05-30T01:26:18.749Z,0
2017-05-30T01:27:18.467Z,0
2017-05-30T01:28:18.797Z,0
2017-05-30T01:29:18.220Z,0
2017-05-30T01:30:18.246Z,0
2017-05-30T01:31:18.586Z,0
2017-05-30T01:32:18.300Z,0
2017-05-30T01:33:18.627Z,0
2017-05-30T01:34:18.663Z,0
2017-05-30T01:35:33.597Z,0
2017-05-30T01:36:33.327Z,0
2017-05-30T01:37:18.738Z,0
2017-05-30T01:38:19.065Z,0
2017-05-30T01:39:19.087Z,0
2017-05-30T01:40:19.109Z,0
2017-05-30T01:41:19.189Z,0
2017-05-30T01:42:18.863Z,0
2017-05-30T01:43:19.193Z,0
2017-05-30T01:44:19.229Z,0
2017-05-30T01:45:19.248Z,0
2017-05-30T01:46:33.583Z,0
2017-05-30T01:47:19.297Z,0
2017-05-30T01:48:19.322Z,0
2017-05-30T01:49:33.661Z,0
2017-05-30T01:50:33.687Z,0
2017-05-30T01:51:19.147Z,0
2017-05-30T01:52:33.745Z,0
2017-05-30T01:53:34.078Z,0
2017-05-30T01:54:19.487Z,0
2017-05-30T01:55:19.201Z,0
2017-05-30T01:56:19.227Z,0
2017-05-30T01:57:34.184Z,0
2017-05-30T01:58:34.203Z,0
2017-05-30T01:59:19.311Z,0
2017-05-30T02:00:19.339Z,0
2017-05-30T02:01:19.415Z,0
2017-05-30T02:02:19.085Z,0
2017-05-30T02:03:34.335Z,0
2017-05-30T02:04:19.747Z,0
2017-05-30T02:05:19.771Z,0
2017-05-30T02:06:33.802Z,0
2017-05-30T02:07:34.437Z,0
2017-05-30T02:08:34.462Z,0
2017-05-30T02:09:19.876Z,0
2017-05-30T02:11:19.367Z,0
2017-05-30T02:12:19.951Z,0
2017-05-30T02:13:19.983Z,0
2017-05-30T02:14:19.701Z,0
2017-05-30T02:15:19.725Z,0
2017-05-30T02:16:34.368Z,0
2017-05-30T02:17:19.774Z,0
2017-05-30T02:18:19.802Z,0
2017-05-30T02:19:19.222Z,0
2017-05-30T02:20:19.854Z,0
2017-05-30T02:22:34.526Z,0
2017-05-30T02:23:19.931Z,0
2017-05-30T02:24:34.583Z,0
2017-05-30T02:25:19.985Z,0
2017-05-30T02:26:20.014Z,0
2017-05-30T02:27:20.339Z,0
2017-05-30T02:28:20.368Z,0
2017-05-30T02:29:35.015Z,0
2017-05-30T02:30:35.040Z,0
2017-05-30T02:31:20.146Z,0
2017-05-30T02:32:20.475Z,0
2017-05-30T02:33:20.497Z,0
2017-05-30T02:34:20.522Z,0
2017-05-30T02:35:20.244Z,0
2017-05-30T02:36:20.635Z,0
2017-05-30T02:37:20.607Z,0
2017-05-30T02:38:20.628Z,0
2017-05-30T02:39:35.278Z,0
2017-05-30T02:40:20.379Z,0
2017-05-30T02:41:20.708Z,0
2017-05-30T02:42:20.431Z,0
2017-05-30T02:43:20.759Z,0
2017-05-30T02:44:20.486Z,0
2017-05-30T02:45:20.506Z,0
2017-05-30T02:46:35.502Z,0
2017-05-30T02:47:20.560Z,0
2017-05-30T02:48:20.589Z,0
2017-05-30T02:49:20.619Z,5
2017-05-30T02:50:20.943Z,5
2017-05-30T02:51:20.718Z,5
2017-05-30T02:52:20.700Z,5
2017-05-30T02:53:35.637Z,5
2017-05-30T02:54:21.052Z,5
2017-05-30T02:55:20.775Z,5
2017-05-30T02:56:21.099Z,5
2017-05-30T02:57:20.826Z,5
2017-05-30T02:58:21.147Z,5
2017-05-30T02:59:20.571Z,5
2017-05-30T03:00:20.597Z,5
2017-05-30T03:01:20.620Z,10
2017-05-30T03:02:20.954Z,10
2017-05-30T03:03:35.592Z,10
2017-05-30T03:04:21.003Z,10
2017-05-30T03:05:21.027Z,10
2017-05-30T03:06:35.978Z,10
2017-05-30T03:07:50.617Z,10
2017-05-30T03:08:21.109Z,10
2017-05-30T03:09:21.135Z,15
2017-05-30T03:10:21.467Z,15
2017-05-30T03:11:36.106Z,15
2017-05-30T03:13:21.234Z,15
2017-05-30T03:14:21.260Z,15
2017-05-30T03:15:21.593Z,15
2017-05-30T03:16:21.009Z,15
2017-05-30T03:17:35.958Z,15
2017-05-30T03:18:36.292Z,20
2017-05-30T03:19:21.701Z,20
2017-05-30T03:20:21.727Z,20
2017-05-30T03:21:36.368Z,20
2017-05-30T03:22:21.466Z,20
2017-05-30T03:23:51.032Z,25
2017-05-30T03:24:21.827Z,25
2017-05-30T03:25:21.548Z,30
2017-05-30T03:26:36.197Z,30
2017-05-30T03:27:36.224Z,35
2017-05-30T03:28:21.682Z,35
2017-05-30T03:29:21.406Z,40
2017-05-30T03:30:21.741Z,40
2017-05-30T03:31:21.401Z,45
2017-05-30T03:32:21.425Z,45
2017-05-30T03:33:21.807Z,50
2017-05-30T03:34:22.088Z,50
2017-05-30T03:35:21.812Z,50
2017-05-30T03:36:36.751Z,55
2017-05-30T03:37:21.609Z,55
2017-05-30T03:38:36.198Z,55
2017-05-30T03:39:36.831Z,55
2017-05-30T03:40:51.472Z,60
2017-05-30T03:41:21.965Z,60
2017-05-30T03:43:36.932Z,60
2017-05-30T03:45:22.381Z,70
2017-05-30T03:46:21.791Z,70
2017-05-30T03:47:22.430Z,70
2017-05-30T03:48:22.150Z,70
2017-05-30T03:49:36.790Z,75
2017-05-30T03:50:36.518Z,75
2017-05-30T03:51:36.842Z,75
2017-05-30T03:52:22.565Z,80
2017-05-30T03:53:22.583Z,80
2017-05-30T03:54:22.611Z,90
2017-05-30T03:55:37.248Z,90
2017-05-30T03:56:22.659Z,95
2017-05-30T03:57:21.777Z,95
2017-05-30T03:58:22.409Z,100
2017-05-30T04:00:37.386Z,105
2017-05-30T04:01:22.841Z,110
2017-05-30T04:02:22.817Z,110
2017-05-30T04:03:22.537Z,115
2017-05-30T04:04:22.871Z,120
2017-05-30T04:05:22.595Z,130
2017-05-30T04:06:37.546Z,140
2017-05-30T04:07:22.641Z,145
2017-05-30T04:08:22.976Z,200
2017-05-30T04:09:22.086Z,345
2017-05-30T04:10:52.260Z,420
2017-05-30T04:11:37.716Z,420
2017-05-30T04:12:23.076Z,405
2017-05-30T04:13:23.104Z,425
2017-05-30T04:14:37.750Z,320
2017-05-30T04:15:22.854Z,225
2017-05-30T04:16:23.184Z,190
2017-05-30T04:18:22.940Z,175
2017-05-30T04:19:23.268Z,175
2017-05-30T04:20:23.296Z,170
2017-05-30T04:21:23.325Z,170
2017-05-30T04:22:23.348Z,170
2017-05-30T04:23:23.377Z,180
2017-05-30T04:24:38.020Z,225
2017-05-30T04:25:23.431Z,285
2017-05-30T04:26:23.153Z,275
2017-05-30T04:27:22.877Z,240
2017-05-30T04:28:23.215Z,160
2017-05-30T04:29:22.938Z,155
2017-05-30T04:30:23.270Z,150
2017-05-30T04:31:23.295Z,145
2017-05-30T04:33:23.404Z,360
2017-05-30T04:34:23.375Z,490
2017-05-30T04:35:23.403Z,495
2017-05-30T04:36:23.429Z,445
2017-05-30T04:37:23.455Z,480
2017-05-30T04:38:38.405Z,155
2017-05-30T04:39:23.820Z,310
2017-05-30T04:40:23.843Z,445
2017-05-30T04:41:23.870Z,320
2017-05-30T04:42:23.957Z,280
2017-05-30T04:43:23.322Z,230
2017-05-30T04:45:23.994Z,180
2017-05-30T04:46:38.634Z,180
2017-05-30T04:47:24.093Z,180
2017-05-30T04:48:24.072Z,265
2017-05-30T04:49:23.496Z,200
2017-05-30T04:50:23.823Z,485
2017-05-30T04:51:23.854Z,585
2017-05-30T04:52:23.933Z,645
2017-05-30T04:53:23.911Z,705
2017-05-30T04:54:24.246Z,675
2017-05-30T04:55:24.271Z,270
2017-05-30T04:56:24.002Z,235
2017-05-30T04:57:24.330Z,785
2017-05-30T04:58:24.357Z,805
2017-05-30T04:59:23.780Z,805
2017-05-30T05:00:24.418Z,820
2017-05-30T05:01:24.147Z,840
2017-05-30T05:02:38.798Z,830
2017-05-30T05:03:24.564Z,815
2017-05-30T05:04:24.539Z,815
2017-05-30T05:07:24.025Z,855
2017-05-30T05:09:24.699Z,520
2017-05-30T05:10:39.354Z,205
2017-05-30T05:11:39.380Z,185
2017-05-30T05:12:24.847Z,180
2017-05-30T05:13:24.876Z,175
2017-05-30T05:14:24.860Z,180
2017-05-30T05:15:24.886Z,175
2017-05-30T05:16:24.918Z,180
2017-05-30T05:17:24.948Z,190
2017-05-30T05:18:39.351Z,245
2017-05-30T05:19:24.709Z,255
2017-05-30T05:20:25.044Z,200
2017-05-30T05:21:25.077Z,200
2017-05-30T05:22:25.101Z,205
2017-05-30T05:23:39.756Z,670
2017-05-30T05:24:25.162Z,805
2017-05-30T05:25:25.193Z,820
2017-05-30T05:26:25.222Z,805
2017-05-30T05:27:24.952Z,755
2017-05-30T05:28:25.282Z,940
2017-05-30T05:29:39.939Z,995
2017-05-30T05:30:54.584Z,990
2017-05-30T05:31:25.076Z,975
2017-05-30T05:32:40.045Z,1000
2017-05-30T05:33:25.452Z,995
2017-05-30T05:35:24.903Z,1055
2017-05-30T05:36:25.240Z,1105
2017-05-30T05:37:25.271Z,1110
2017-05-30T05:38:25.304Z,1030
2017-05-30T05:39:25.335Z,1000
2017-05-30T05:40:24.809Z,1010
2017-05-30T05:41:25.402Z,1025
2017-05-30T05:42:39.447Z,1065
2017-05-30T05:43:25.468Z,1075
2017-05-30T05:44:25.807Z,1100
2017-05-30T05:45:25.841Z,1100
2017-05-30T05:46:25.572Z,1110
2017-05-30T05:47:40.528Z,1110
2017-05-30T05:48:25.339Z,1115
2017-05-30T05:49:40.599Z,1110
2017-05-30T05:50:25.714Z,1100
2017-05-30T05:52:25.479Z,1135
2017-05-30T05:53:25.822Z,1130
2017-05-30T05:54:26.159Z,1115
2017-05-30T05:55:25.889Z,1080
2017-05-30T05:56:25.923Z,1080
2017-05-30T05:57:40.884Z,1085
2017-05-30T05:58:25.995Z,1035
2017-05-30T05:59:26.332Z,955
2017-05-30T06:00:40.994Z,950
2017-05-30T06:01:41.031Z,1065
2017-05-30T06:02:26.441Z,1160
2017-05-30T06:03:26.178Z,1170
2017-05-30T06:04:26.522Z,1135
2017-05-30T06:05:26.253Z,1125
2017-05-30T06:06:26.601Z,1125
2017-05-30T06:07:26.672Z,1135
2017-05-30T06:08:26.660Z,1065
2017-05-30T06:09:26.398Z,1030
2017-05-30T06:10:26.734Z,1025
2017-05-30T06:11:41.391Z,1095
2017-05-30T06:12:41.125Z,955
2017-05-30T06:13:26.538Z,1065
2017-05-30T06:14:26.885Z,1115
2017-05-30T06:15:26.615Z,1110
2017-05-30T06:16:26.954Z,1120
2017-05-30T06:17:55.927Z,1125
2017-05-30T06:18:27.030Z,1110
2017-05-30T06:19:41.685Z,1030
2017-05-30T06:20:26.798Z,1010
2017-05-30T06:21:41.757Z,1030
2017-05-30T06:22:26.876Z,1070
2017-05-30T06:23:26.913Z,1140
2017-05-30T06:24:27.248Z,1170
2017-05-30T06:25:27.285Z,1125
2017-05-30T06:26:27.022Z,1130
2017-05-30T06:27:41.984Z,1105
2017-05-30T06:28:27.403Z,1115
2017-05-30T06:29:27.135Z,1100
2017-05-30T06:30:27.174Z,1095
2017-05-30T06:31:42.129Z,1120
2017-05-30T06:32:27.798Z,1110
2017-05-30T06:33:27.288Z,1100
2017-05-30T06:34:27.330Z,1090
2017-05-30T06:35:27.361Z,1115
2017-05-30T06:36:42.330Z,1130
2017-05-30T06:37:42.360Z,1135
2017-05-30T06:38:27.782Z,1150
2017-05-30T06:40:27.546Z,1100
2017-05-30T06:41:27.284Z,1145
2017-05-30T06:43:27.964Z,1125
2017-05-30T06:44:28.004Z,1115
2017-05-30T06:45:42.726Z,1105
2017-05-30T06:46:42.705Z,1090
2017-05-30T06:47:28.117Z,1075
2017-05-30T06:48:28.153Z,1075
2017-05-30T06:49:42.507Z,1075
2017-05-30T06:51:27.664Z,1015
2017-05-30T06:52:42.622Z,1030
2017-05-30T06:53:42.970Z,995
2017-05-30T06:55:28.115Z,930
2017-05-30T06:56:28.157Z,875
2017-05-30T06:57:28.195Z,930
2017-05-30T06:58:27.930Z,900
2017-05-30T06:59:43.245Z,910
2017-05-30T07:00:28.616Z,470
2017-05-30T07:01:43.271Z,840
2017-05-30T07:02:28.688Z,390
2017-05-30T07:03:28.734Z,385
2017-05-30T07:04:43.437Z,805
2017-05-30T07:05:28.859Z,770
2017-05-30T07:06:28.844Z,750
2017-05-30T07:08:43.537Z,710
2017-05-30T07:09:43.629Z,655
2017-05-30T07:10:28.998Z,700
2017-05-30T07:11:29.033Z,630
2017-05-30T07:12:29.073Z,685
2017-05-30T07:13:29.108Z,675
2017-05-30T07:14:29.148Z,670
2017-05-30T07:15:29.183Z,340
2017-05-30T07:16:43.541Z,755
2017-05-30T07:17:28.965Z,800
2017-05-30T07:18:29.001Z,785
2017-05-30T07:19:43.959Z,855
2017-05-30T07:20:29.376Z,865
2017-05-30T07:21:43.733Z,940
2017-05-30T07:22:58.693Z,1480
2017-05-30T07:23:29.187Z,1450
2017-05-30T07:24:44.156Z,1040
2017-05-30T07:25:29.278Z,955
2017-05-30T07:26:29.607Z,945
2017-05-30T07:27:29.652Z,895
2017-05-30T07:28:29.690Z,980
2017-05-30T07:29:29.425Z,965
2017-05-30T07:30:29.766Z,945
2017-05-30T07:31:29.817Z,980
2017-05-30T07:32:44.160Z,375
2017-05-30T07:33:29.577Z,940
2017-05-30T07:34:29.688Z,1010
2017-05-30T07:35:29.957Z,970
2017-05-30T07:36:30.000Z,500
2017-05-30T07:37:44.354Z,925
2017-05-30T07:38:30.083Z,905
2017-05-30T07:39:30.127Z,685
2017-05-30T07:40:29.858Z,725
2017-05-30T07:41:29.589Z,435
2017-05-30T07:42:30.234Z,350
2017-05-30T07:43:30.273Z,370
2017-05-30T07:44:30.310Z,345
2017-05-30T07:45:30.045Z,360
2017-05-30T07:46:30.087Z,825
2017-05-30T07:47:30.127Z,855
2017-05-30T07:48:30.162Z,875
2017-05-30T07:49:30.502Z,845
2017-05-30T07:50:59.779Z,855
2017-05-30T07:51:30.276Z,855
2017-05-30T07:52:45.237Z,820
2017-05-30T07:53:30.651Z,775
2017-05-30T07:54:30.690Z,500
2017-05-30T07:55:30.729Z,785
2017-05-30T07:56:45.386Z,740
2017-05-30T07:57:30.505Z,770
2017-05-30T07:59:30.279Z,715
2017-05-30T08:01:30.655Z,625
2017-05-30T08:02:30.702Z,370
2017-05-30T08:03:45.658Z,710
2017-05-30T08:04:31.135Z,590
2017-05-30T08:05:30.815Z,595
2017-05-30T08:06:31.152Z,340
2017-05-30T08:07:45.810Z,475
2017-05-30T08:08:31.228Z,380
2017-05-30T08:10:45.931Z,360
2017-05-30T08:11:31.347Z,545
2017-05-30T08:12:46.001Z,640
2017-05-30T08:13:31.441Z,645
2017-05-30T08:15:31.494Z,615
2017-05-30T08:16:31.535Z,605
2017-05-30T08:17:31.268Z,345
2017-05-30T08:18:31.608Z,615
2017-05-30T08:19:31.345Z,610
2017-05-30T08:20:46.356Z,595
2017-05-30T08:21:31.792Z,590
2017-05-30T08:22:46.076Z,565
2017-05-30T08:23:31.497Z,555
2017-05-30T08:25:31.579Z,535
2017-05-30T08:27:31.652Z,530
2017-05-30T08:28:46.321Z,525
2017-05-30T08:29:31.424Z,505
2017-05-30T08:30:31.460Z,505
2017-05-30T08:31:31.810Z,500
2017-05-30T08:32:46.772Z,500
2017-05-30T08:33:31.583Z,500
2017-05-30T08:35:46.886Z,485
2017-05-30T08:36:46.621Z,460
2017-05-30T08:37:32.041Z,310
2017-05-30T08:38:32.081Z,355
2017-05-30T08:41:32.196Z,395
2017-05-30T08:42:32.235Z,290
2017-05-30T08:43:32.577Z,440
2017-05-30T08:44:46.930Z,495
2017-05-30T08:45:32.347Z,490
2017-05-30T08:46:32.385Z,365
2017-05-30T08:47:32.424Z,365
2017-05-30T08:48:47.088Z,530
2017-05-30T08:49:32.812Z,525
2017-05-30T08:50:32.844Z,510
2017-05-30T08:51:32.880Z,510
2017-05-30T08:52:32.916Z,495
2017-05-30T08:53:32.658Z,385
2017-05-30T08:54:47.614Z,500
2017-05-30T08:55:33.030Z,495
2017-05-30T08:56:47.691Z,490
2017-05-30T08:57:33.110Z,480
2017-05-30T08:58:33.154Z,460
2017-05-30T08:59:47.810Z,465
2017-05-30T09:00:47.851Z,465
2017-05-30T09:01:32.960Z,465
2017-05-30T09:02:47.621Z,455
2017-05-30T09:03:32.735Z,455
2017-05-30T09:04:33.075Z,450
2017-05-30T09:05:33.416Z,440
2017-05-30T09:06:33.151Z,430
2017-05-30T09:07:33.192Z,435
2017-05-30T09:08:33.540Z,415
2017-05-30T09:09:48.195Z,420
2017-05-30T09:10:33.303Z,420
2017-05-30T09:12:02.886Z,405
2017-05-30T09:12:33.689Z,405
2017-05-30T09:13:33.422Z,395
2017-05-30T09:14:33.470Z,385
2017-05-30T09:15:48.419Z,380
2017-05-30T09:16:33.839Z,380
2017-05-30T09:17:33.571Z,375
2017-05-30T09:18:33.308Z,375
2017-05-30T09:20:33.686Z,380
2017-05-30T09:21:33.726Z,365
2017-05-30T09:22:33.766Z,380
2017-05-30T09:23:48.726Z,370
2017-05-30T09:24:34.153Z,380
2017-05-30T09:25:33.881Z,360
2017-05-30T09:26:48.539Z,355
2017-05-30T09:27:33.654Z,385
2017-05-30T09:28:33.758Z,400
2017-05-30T09:31:49.038Z,330
2017-05-30T09:32:34.454Z,300
2017-05-30T09:33:33.582Z,275
2017-05-30T09:35:33.956Z,325
2017-05-30T09:36:34.298Z,365
2017-05-30T09:37:34.640Z,310
2017-05-30T09:38:34.684Z,395
2017-05-30T09:39:34.415Z,285
2017-05-30T09:40:34.752Z,280
2017-05-30T09:41:34.485Z,280
2017-05-30T09:42:34.523Z,290
2017-05-30T09:43:49.490Z,355
2017-05-30T09:45:04.142Z,300
2017-05-30T09:45:34.639Z,245
2017-05-30T09:46:34.674Z,225
2017-05-30T09:47:49.641Z,255
2017-05-30T09:48:49.367Z,220
2017-05-30T09:49:34.786Z,240
2017-05-30T09:50:34.829Z,240
2017-05-30T09:51:34.860Z,240
2017-05-30T09:52:34.592Z,235
2017-05-30T09:53:34.941Z,235
2017-05-30T09:54:35.275Z,230
2017-05-30T09:55:35.316Z,230
2017-05-30T09:56:35.052Z,330
2017-05-30T09:57:35.086Z,340
2017-05-30T09:58:35.419Z,245
2017-05-30T09:59:35.460Z,350
2017-05-30T10:00:50.111Z,370
2017-05-30T10:01:35.538Z,375
2017-05-30T10:03:50.223Z,385
2017-05-30T10:04:35.034Z,370
2017-05-30T10:05:35.372Z,295
2017-05-30T10:06:35.412Z,255
2017-05-30T10:07:35.444Z,215
2017-05-30T10:08:35.484Z,195
2017-05-30T10:09:35.833Z,170
2017-05-30T10:10:35.557Z,145
2017-05-30T10:11:35.892Z,125
2017-05-30T10:12:35.932Z,110
2017-05-30T10:13:35.668Z,100
2017-05-30T10:14:35.700Z,90
2017-05-30T10:15:50.664Z,75
2017-05-30T10:16:36.079Z,65
2017-05-30T10:17:50.734Z,50
2017-05-30T10:18:36.151Z,45
2017-05-30T10:20:36.216Z,35
2017-05-30T10:21:36.259Z,30
2017-05-30T10:23:36.026Z,35
2017-05-30T10:24:36.368Z,30
2017-05-30T10:25:36.098Z,30
2017-05-30T10:26:36.435Z,25
2017-05-30T10:27:50.784Z,25
2017-05-30T10:28:36.500Z,25
2017-05-30T10:29:36.231Z,25
2017-05-30T10:30:50.888Z,30
2017-05-30T10:31:36.000Z,35
2017-05-30T10:32:36.332Z,35
2017-05-30T10:33:36.366Z,35
2017-05-30T10:34:51.329Z,35
2017-05-30T10:35:36.741Z,35
2017-05-30T10:36:36.472Z,40
2017-05-30T10:37:35.894Z,40
2017-05-30T10:38:36.542Z,40
2017-05-30T10:39:36.570Z,40
2017-05-30T10:40:36.951Z,40
2017-05-30T10:41:36.628Z,40
2017-05-30T10:42:51.583Z,40
2017-05-30T10:43:36.388Z,40
2017-05-30T10:44:51.342Z,45
2017-05-30T10:45:36.755Z,50
2017-05-30T10:46:36.850Z,50
2017-05-30T10:47:36.521Z,40
2017-05-30T10:48:36.853Z,35
2017-05-30T10:50:51.836Z,25
2017-05-30T10:51:37.250Z,20
2017-05-30T10:52:37.281Z,20
2017-05-30T10:53:37.015Z,20
2017-05-30T10:55:36.773Z,25
2017-05-30T10:56:37.104Z,35
2017-05-30T10:57:37.435Z,40
2017-05-30T10:58:36.864Z,50
2017-05-30T10:59:36.892Z,50
2017-05-30T11:00:51.848Z,55
2017-05-30T11:02:06.797Z,60
2017-05-30T11:02:51.602Z,55
2017-05-30T11:03:52.236Z,45
2017-05-30T11:04:37.351Z,35
2017-05-30T11:06:52.329Z,20
2017-05-30T11:07:37.442Z,20
2017-05-30T11:08:37.519Z,15
2017-05-30T11:09:37.196Z,20
2017-05-30T11:11:37.863Z,25
2017-05-30T11:12:37.896Z,25
2017-05-30T11:13:37.924Z,20
2017-05-30T11:15:37.984Z,10
2017-05-30T11:16:37.406Z,5
2017-05-30T11:17:38.041Z,0
2017-05-30T11:18:37.772Z,0
2017-05-30T11:19:37.803Z,0
2017-05-30T11:20:52.751Z,0
2017-05-30T11:21:38.158Z,0
2017-05-30T11:23:38.218Z,5
2017-05-30T11:24:52.863Z,5
2017-05-30T11:25:37.972Z,5
2017-05-30T11:26:38.002Z,5
2017-05-30T11:27:38.086Z,10
2017-05-30T11:28:38.165Z,10
2017-05-30T11:29:38.093Z,15
2017-05-30T11:30:52.735Z,15
2017-05-30T11:31:52.762Z,15
2017-05-30T11:32:38.172Z,20
2017-05-30T11:33:53.125Z,20
2017-05-30T11:34:53.185Z,20
2017-05-30T11:35:38.561Z,25
2017-05-30T11:36:53.207Z,25
2017-05-30T11:37:38.321Z,25
2017-05-30T11:38:52.955Z,25
2017-05-30T11:39:38.675Z,25
2017-05-30T11:40:38.703Z,25
2017-05-30T11:41:53.356Z,25
2017-05-30T11:42:38.753Z,25
2017-05-30T11:43:38.779Z,20
2017-05-30T11:44:38.808Z,20
2017-05-30T11:45:38.837Z,20
2017-05-30T11:46:38.558Z,25
2017-05-30T11:47:38.889Z,25
2017-05-30T11:48:53.541Z,25
2017-05-30T11:49:53.562Z,25
2017-05-30T11:50:38.974Z,25
2017-05-30T11:51:38.702Z,25
2017-05-30T11:52:53.650Z,30
2017-05-30T11:53:39.065Z,30
2017-05-30T11:55:39.113Z,30
2017-05-30T11:56:38.835Z,30
2017-05-30T11:57:38.862Z,30
2017-05-30T11:58:39.247Z,35
2017-05-30T11:59:39.224Z,35
2017-05-30T12:00:39.252Z,35
2017-05-30T12:01:39.278Z,40
2017-05-30T12:02:39.204Z,40
2017-05-30T12:03:39.339Z,40
2017-05-30T12:04:39.358Z,40
2017-05-30T12:06:08.625Z,45
2017-05-30T12:06:39.416Z,45
2017-05-30T12:07:53.762Z,50
2017-05-30T12:08:54.090Z,50
2017-05-30T12:09:53.814Z,50
2017-05-30T12:11:39.607Z,50
2017-05-30T12:12:39.282Z,50
2017-05-30T12:13:39.312Z,50
2017-05-30T12:14:39.384Z,45
2017-05-30T12:15:39.365Z,50
2017-05-30T12:16:39.489Z,50
2017-05-30T12:17:39.419Z,50
2017-05-30T12:18:54.363Z,55
2017-05-30T12:19:39.773Z,55
2017-05-30T12:20:54.119Z,65
2017-05-30T12:21:39.527Z,70
2017-05-30T12:22:54.170Z,80
2017-05-30T12:24:54.529Z,105
2017-05-30T12:26:39.666Z,135
2017-05-30T12:27:39.994Z,145
2017-05-30T12:28:40.021Z,155
2017-05-30T12:29:40.056Z,165
2017-05-30T12:30:39.775Z,175
2017-05-30T12:31:40.111Z,180
2017-05-30T12:32:40.136Z,185
2017-05-30T12:33:40.162Z,190
2017-05-30T12:34:54.558Z,195
2017-05-30T12:35:40.219Z,205
2017-05-30T12:36:40.248Z,200
2017-05-30T12:37:40.335Z,205
2017-05-30T12:38:54.614Z,220
2017-05-30T12:39:40.029Z,215
2017-05-30T12:40:40.052Z,220
2017-05-30T12:41:54.395Z,230
2017-05-30T12:42:40.471Z,240
2017-05-30T12:43:40.144Z,250
2017-05-30T12:44:40.471Z,250
2017-05-30T12:46:40.225Z,245
2017-05-30T12:47:40.564Z,245
2017-05-30T12:48:40.589Z,245
2017-05-30T12:49:40.312Z,245
2017-05-30T12:50:54.957Z,245
2017-05-30T12:51:55.289Z,250
2017-05-30T12:52:40.703Z,270
2017-05-30T12:53:40.124Z,260
2017-05-30T12:54:40.156Z,255
2017-05-30T12:55:55.406Z,265
2017-05-30T12:57:55.466Z,245
2017-05-30T12:58:40.873Z,245
2017-05-30T12:59:40.905Z,235
2017-05-30T13:00:40.326Z,230
2017-05-30T13:01:41.016Z,225
2017-05-30T13:02:40.384Z,225
2017-05-30T13:04:40.754Z,230
2017-05-30T13:05:40.780Z,235
2017-05-30T13:06:41.121Z,235
2017-05-30T13:07:41.193Z,255
2017-05-30T13:08:41.216Z,235
2017-05-30T13:09:55.515Z,215
2017-05-30T13:10:40.927Z,215
2017-05-30T13:11:40.955Z,215
2017-05-30T13:12:40.985Z,200
2017-05-30T13:13:55.635Z,200
2017-05-30T13:14:41.346Z,205
2017-05-30T13:15:40.471Z,195
2017-05-30T13:16:41.108Z,190
2017-05-30T13:17:41.436Z,210
2017-05-30T13:18:41.161Z,190
2017-05-30T13:19:41.199Z,170
2017-05-30T13:20:41.224Z,165
2017-05-30T13:21:41.556Z,160
2017-05-30T13:22:41.287Z,155
2017-05-30T13:23:41.616Z,150
2017-05-30T13:24:41.350Z,150
2017-05-30T13:25:56.291Z,145
2017-05-30T13:26:41.429Z,145
2017-05-30T13:27:41.745Z,150
2017-05-30T13:28:41.460Z,165
2017-05-30T13:29:56.415Z,180
2017-05-30T13:31:56.484Z,225
2017-05-30T13:33:41.916Z,220
2017-05-30T13:34:41.943Z,240
2017-05-30T13:35:41.667Z,215
2017-05-30T13:36:41.696Z,205
2017-05-30T13:37:42.030Z,205
2017-05-30T13:38:42.060Z,200
2017-05-30T13:39:42.102Z,195
2017-05-30T13:40:42.132Z,195
2017-05-30T13:42:11.386Z,185
2017-05-30T13:42:41.874Z,185
2017-05-30T13:43:41.905Z,180
2017-05-30T13:44:56.558Z,175
2017-05-30T13:45:42.321Z,170
2017-05-30T13:46:42.297Z,170
2017-05-30T13:47:42.025Z,170
2017-05-30T13:48:41.750Z,170
2017-05-30T13:49:42.084Z,175
2017-05-30T13:50:42.116Z,175
2017-05-30T13:51:57.070Z,180
2017-05-30T13:52:57.096Z,180
2017-05-30T13:53:42.503Z,180
2017-05-30T13:54:42.532Z,180
2017-05-30T13:55:42.009Z,180
2017-05-30T13:56:42.295Z,175
2017-05-30T13:57:42.626Z,175
2017-05-30T13:58:42.655Z,175
2017-05-30T13:59:42.684Z,180
2017-05-30T14:00:42.412Z,180
2017-05-30T14:01:42.438Z,175
2017-05-30T14:02:42.469Z,175
2017-05-30T14:03:42.799Z,175
2017-05-30T14:04:42.834Z,175
2017-05-30T14:05:57.484Z,175
2017-05-30T14:06:57.215Z,180
2017-05-30T14:07:42.316Z,180
2017-05-30T14:08:42.714Z,185
2017-05-30T14:09:42.980Z,185
2017-05-30T14:10:57.634Z,180
2017-05-30T14:12:11.974Z,180
2017-05-30T14:12:57.687Z,180
2017-05-30T14:14:12.334Z,180
2017-05-30T14:14:43.134Z,180
2017-05-30T14:15:42.854Z,180
2017-05-30T14:17:57.531Z,180
2017-05-30T14:18:42.944Z,180
2017-05-30T14:19:42.727Z,180
2017-05-30T14:20:43.008Z,180
2017-05-30T14:21:57.408Z,175
2017-05-30T14:22:57.996Z,170
2017-05-30T14:23:43.098Z,165
2017-05-30T14:24:43.125Z,155
2017-05-30T14:25:43.154Z,155
2017-05-30T14:26:43.493Z,155
2017-05-30T14:27:43.520Z,155
2017-05-30T14:28:43.554Z,150
2017-05-30T14:29:43.580Z,150
2017-05-30T14:30:43.607Z,150
2017-05-30T14:31:43.634Z,155
2017-05-30T14:32:58.287Z,170
2017-05-30T14:33:43.390Z,180
2017-05-30T14:35:43.753Z,210
2017-05-30T14:36:43.786Z,225
2017-05-30T14:37:43.815Z,210
2017-05-30T14:38:43.898Z,215
2017-05-30T14:39:58.496Z,240
2017-05-30T14:40:43.908Z,225
2017-05-30T14:41:58.557Z,210
2017-05-30T14:42:58.589Z,200
2017-05-30T14:43:44.051Z,190
2017-05-30T14:44:44.032Z,180
2017-05-30T14:45:44.061Z,170
2017-05-30T14:46:44.090Z,170
2017-05-30T14:49:44.190Z,175
2017-05-30T14:50:43.912Z,170
2017-05-30T14:51:44.241Z,170
2017-05-30T14:52:44.270Z,170
2017-05-30T14:53:43.995Z,165
2017-05-30T14:54:43.778Z,160
2017-05-30T14:55:58.677Z,165
2017-05-30T14:56:44.393Z,180
2017-05-30T14:57:44.426Z,210
2017-05-30T14:58:44.451Z,210
2017-05-30T14:59:44.491Z,215
2017-05-30T15:00:44.511Z,225
2017-05-30T15:01:58.857Z,220