createdAt,value
2019-05-06T00:00:56.482Z,99.90
2019-05-06T00:03:19.979Z,99.90
2019-05-06T00:05:50.261Z,99.90
2019-05-06T00:08:20.469Z,99.90
2019-05-06T00:10:50.689Z,99.90
2019-05-06T00:13:20.891Z,99.90
2019-05-06T00:15:51.089Z,99.90
2019-05-06T00:18:21.299Z,99.90
2019-05-06T00:20:51.487Z,99.90
2019-05-06T00:23:32.534Z,99.90
2019-05-06T00:26:04.483Z,99.90
2019-05-06T00:28:45.244Z,99.90
2019-05-06T00:31:27.597Z,99.90
2019-05-06T00:33:58.949Z,99.90
2019-05-06T00:36:29.133Z,99.90
2019-05-06T00:39:00.962Z,99.90
2019-05-06T00:41:35.832Z,99.90
2019-05-06T00:44:04.887Z,99.90
2019-05-06T00:46:35.103Z,99.90
2019-05-06T00:49:05.386Z,99.90
2019-05-06T00:51:35.599Z,99.90
2019-05-06T00:54:09.961Z,99.90
2019-05-06T00:56:40.164Z,99.90
2019-05-06T00:59:10.370Z,99.90
2019-05-06T01:01:40.565Z,99.90
2019-05-06T01:04:11.275Z,99.90
2019-05-06T01:06:43.865Z,99.90
2019-05-06T01:09:15.521Z,99.90
2019-05-06T01:11:47.547Z,99.90
2019-05-06T01:14:35.337Z,99.90
2019-05-06T01:17:05.908Z,99.90
2019-05-06T01:19:36.101Z,99.90
2019-05-06T01:22:06.386Z,99.90
2019-05-06T01:24:36.594Z,99.90
2019-05-06T01:27:06.848Z,99.90
2019-05-06T01:29:37.045Z,99.90
2019-05-06T01:32:07.254Z,99.90
2019-05-06T01:34:37.466Z,99.90
2019-05-06T01:37:07.652Z,99.90
2019-05-06T01:39:54.563Z,99.90
2019-05-06T01:42:34.296Z,99.90
2019-05-06T01:45:08.467Z,99.90
2019-05-06T01:47:38.645Z,99.90
2019-05-06T01:50:09.076Z,99.90
2019-05-06T01:52:39.260Z,99.90
2019-05-06T01:55:09.907Z,99.90
2019-05-06T01:57:40.117Z,99.90
2019-05-06T02:00:10.984Z,99.90
2019-05-06T02:02:41.178Z,99.90
2019-05-06T02:05:13.708Z,99.90
2019-05-06T02:07:44.233Z,99.90
2019-05-06T02:10:14.662Z,99.90
2019-05-06T02:12:44.845Z,99.90
2019-05-06T02:15:15.327Z,99.90
2019-05-06T02:17:45.500Z,99.90
2019-05-06T02:20:15.848Z,99.90
2019-05-06T02:22:50.651Z,99.90
2019-05-06T02:25:24.363Z,99.90
2019-05-06T02:27:54.398Z,99.90
2019-05-06T02:30:32.007Z,99.90
2019-05-06T02:33:09.693Z,99.90
2019-05-06T02:35:45.471Z,99.90
2019-05-06T02:38:39.708Z,99.90
2019-05-06T02:41:03.479Z,99.90
2019-05-06T02:43:34.636Z,99.90
2019-05-06T02:46:05.262Z,99.90
2019-05-06T02:48:43.023Z,99.90
2019-05-06T02:51:13.652Z,99.90
2019-05-06T02:53:43.944Z,99.90
2019-05-06T02:56:14.143Z,99.90
2019-05-06T02:58:44.406Z,99.90
2019-05-06T03:01:14.620Z,99.90
2019-05-06T03:03:45.385Z,99.90
2019-05-06T03:06:15.595Z,99.90
2019-05-06T03:08:45.767Z,99.90
2019-05-06T03:11:15.990Z,99.90
2019-05-06T03:13:46.184Z,99.90
2019-05-06T03:16:16.417Z,99.90
2019-05-06T03:18:46.709Z,99.90
2019-05-06T03:21:24.846Z,99.90
2019-05-06T03:23:56.789Z,99.90
2019-05-06T03:26:27.032Z,99.90
2019-05-06T03:28:57.233Z,99.90
2019-05-06T03:31:27.463Z,99.90
2019-05-06T03:34:22.146Z,99.90
2019-05-06T03:36:34.505Z,99.90
2019-05-06T03:39:03.065Z,99.90
2019-05-06T03:41:33.984Z,99.90
2019-05-06T03:44:04.549Z,99.90
2019-05-06T03:46:42.980Z,99.90
2019-05-06T03:49:13.718Z,99.90
2019-05-06T03:51:43.903Z,99.90
2019-05-06T03:54:15.280Z,99.90
2019-05-06T03:56:46.253Z,99.90
2019-05-06T03:59:17.445Z,99.90
2019-05-06T04:01:47.637Z,99.90
2019-05-06T04:04:17.929Z,99.90
2019-05-06T04:06:48.311Z,99.90
2019-05-06T04:09:18.530Z,99.90
2019-05-06T04:11:48.929Z,99.90
2019-05-06T04:14:19.522Z,99.90
2019-05-06T04:16:54.331Z,99.90
2019-05-06T04:19:27.143Z,99.90
2019-05-06T04:22:08.196Z,99.90
2019-05-06T04:24:45.783Z,99.90
2019-05-06T04:27:42.995Z,99.90
2019-05-06T04:30:13.692Z,99.90
2019-05-06T04:32:43.985Z,99.90
2019-05-06T04:35:14.514Z,99.90
2019-05-06T04:37:44.978Z,99.90
2019-05-06T04:40:15.702Z,99.90
2019-05-06T04:42:46.182Z,99.90
2019-05-06T04:45:17.653Z,99.90
2019-05-06T04:47:47.958Z,99.90
2019-05-06T04:50:18.208Z,99.90
2019-05-06T04:52:53.505Z,99.90
2019-05-06T04:55:22.704Z,99.90
2019-05-06T04:57:54.401Z,99.90
2019-05-06T05:00:24.584Z,99.90
2019-05-06T05:02:55.158Z,99.90
2019-05-06T05:05:25.542Z,99.90
2019-05-06T05:07:55.870Z,99.90
2019-05-06T05:10:32.319Z,99.90
2019-05-06T05:13:23.248Z,99.90
2019-05-06T05:16:02.277Z,99.90
2019-05-06T05:18:43.626Z,99.90
2019-05-06T05:21:13.905Z,99.90
2019-05-06T05:23:44.250Z,99.90
2019-05-06T05:26:14.610Z,99.90
2019-05-06T05:28:44.980Z,99.90
2019-05-06T05:31:15.340Z,99.90
2019-05-06T05:33:45.783Z,99.90
2019-05-06T05:36:16.098Z,99.90
2019-05-06T05:38:46.447Z,99.90
2019-05-06T05:41:16.883Z,99.90
2019-05-06T05:43:57.477Z,99.90
2019-05-06T05:46:27.749Z,99.90
2019-05-06T05:49:12.046Z,99.90
2019-05-06T05:51:42.648Z,99.90
2019-05-06T05:54:13.199Z,99.90
2019-05-06T05:56:43.995Z,99.90
2019-05-06T05:59:14.265Z,99.90
2019-05-06T06:01:44.678Z,99.90
2019-05-06T06:04:14.899Z,99.90
2019-05-06T06:06:45.168Z,99.90
2019-05-06T06:09:17.032Z,99.90
2019-05-06T06:11:49.108Z,99.90
2019-05-06T06:14:36.418Z,99.90
2019-05-06T06:17:25.135Z,99.90
2019-05-06T06:20:06.283Z,99.70
2019-05-06T06:22:36.940Z,99.30
2019-05-06T06:25:07.437Z,99.10
2019-05-06T06:27:52.078Z,99.10
2019-05-06T06:30:39.213Z,98.50
2019-05-06T06:33:09.948Z,98.00
2019-05-06T06:35:51.988Z,98.00
2019-05-06T06:38:24.054Z,97.70
2019-05-06T06:40:55.681Z,97.60
2019-05-06T06:43:27.214Z,97.00
2019-05-06T06:45:57.643Z,96.70
2019-05-06T06:48:28.300Z,96.60
2019-05-06T06:50:59.464Z,96.10
2019-05-06T06:53:29.675Z,95.50
2019-05-06T06:56:21.887Z,94.20
2019-05-06T06:59:10.269Z,94.50
2019-05-06T07:01:59.302Z,94.10
2019-05-06T07:04:32.420Z,93.30
2019-05-06T07:07:04.271Z,92.60
2019-05-06T07:09:34.459Z,92.30
2019-05-06T07:12:04.754Z,92.40
2019-05-06T07:14:36.266Z,91.50
2019-05-06T07:17:06.822Z,91.50
2019-05-06T07:19:44.765Z,91.30
2019-05-06T07:22:15.027Z,90.60
2019-05-06T07:24:45.223Z,88.20
2019-05-06T07:27:17.078Z,86.70
2019-05-06T07:29:48.816Z,85.70
2019-05-06T07:32:19.068Z,84.60
2019-05-06T07:34:49.293Z,83.50
2019-05-06T07:37:21.966Z,79.30
2019-05-06T07:39:52.911Z,79.20
2019-05-06T07:42:25.003Z,78.70
2019-05-06T07:44:59.569Z,75.80
2019-05-06T07:47:34.146Z,77.00
2019-05-06T07:50:06.891Z,75.80
2019-05-06T07:52:37.154Z,76.00
2019-05-06T07:55:07.598Z,77.50
2019-05-06T07:57:37.802Z,77.30
2019-05-06T08:00:08.259Z,77.50
2019-05-06T08:02:38.447Z,76.40
2019-05-06T08:05:08.658Z,76.40
2019-05-06T08:07:38.881Z,75.10
2019-05-06T08:10:09.347Z,73.20
2019-05-06T08:12:39.593Z,73.10
2019-05-06T08:15:12.538Z,72.50
2019-05-06T08:17:42.657Z,71.00
2019-05-06T08:20:14.315Z,72.70
2019-05-06T08:22:52.968Z,72.50
2019-05-06T08:25:24.104Z,73.30
2019-05-06T08:27:54.296Z,71.80
2019-05-06T08:30:24.549Z,71.50
2019-05-06T08:32:54.796Z,72.20
2019-05-06T08:35:25.034Z,72.00
2019-05-06T08:37:55.301Z,73.00
2019-05-06T08:40:26.576Z,73.30
2019-05-06T08:42:56.954Z,70.30
2019-05-06T08:45:27.213Z,70.40
2019-05-06T08:47:57.639Z,72.10
2019-05-06T08:50:32.892Z,72.30
2019-05-06T08:53:05.198Z,73.40
2019-05-06T08:55:50.205Z,74.20
2019-05-06T08:58:22.219Z,74.70
2019-05-06T09:01:05.900Z,74.50
2019-05-06T09:03:36.184Z,73.70
2019-05-06T09:06:07.560Z,74.10
2019-05-06T09:08:37.880Z,73.30
2019-05-06T09:11:08.100Z,73.40
2019-05-06T09:13:38.305Z,72.20
2019-05-06T09:16:08.542Z,72.70
2019-05-06T09:18:38.754Z,72.10
2019-05-06T09:21:08.999Z,71.70
2019-05-06T09:23:39.254Z,71.20
2019-05-06T09:26:12.969Z,70.30
2019-05-06T09:28:53.682Z,68.90
2019-05-06T09:31:28.509Z,67.50
2019-05-06T09:34:03.826Z,68.20
2019-05-06T09:36:43.780Z,66.80
2019-05-06T09:39:08.000Z,66.50
2019-05-06T09:41:38.256Z,66.30
2019-05-06T09:44:08.435Z,65.50
2019-05-06T09:46:38.696Z,64.50
2019-05-06T09:49:16.437Z,64.20
2019-05-06T09:51:46.688Z,63.90
2019-05-06T09:54:23.570Z,61.70
2019-05-06T09:56:58.146Z,59.50
2019-05-06T09:59:28.345Z,57.00
2019-05-06T10:01:59.801Z,56.70
2019-05-06T10:04:32.379Z,57.80
2019-05-06T10:07:02.701Z,58.00
2019-05-06T10:09:33.313Z,57.50
2019-05-06T10:12:03.617Z,56.30
2019-05-06T10:14:33.900Z,54.90
2019-05-06T10:17:04.609Z,52.90
2019-05-06T10:19:35.826Z,52.00
2019-05-06T10:22:06.245Z,51.90
2019-05-06T10:24:36.507Z,52.20
2019-05-06T10:27:06.738Z,52.20
2019-05-06T10:29:54.833Z,52.30
2019-05-06T10:32:42.784Z,51.70
2019-05-06T10:35:13.269Z,51.90
2019-05-06T10:37:57.088Z,52.70
2019-05-06T10:40:32.935Z,52.50
2019-05-06T10:43:21.955Z,52.40
2019-05-06T10:45:52.134Z,53.00
2019-05-06T10:48:22.655Z,52.10
2019-05-06T10:50:54.559Z,51.70
2019-05-06T10:53:25.261Z,53.00
2019-05-06T10:56:02.839Z,52.80
2019-05-06T10:58:33.050Z,49.90
2019-05-06T11:01:14.027Z,45.70
2019-05-06T11:03:45.105Z,46.10
2019-05-06T11:06:15.293Z,46.90
2019-05-06T11:08:45.579Z,44.90
2019-05-06T11:11:31.345Z,45.20
2019-05-06T11:13:47.706Z,46.70
2019-05-06T11:16:17.953Z,46.80
2019-05-06T11:18:48.197Z,46.90
2019-05-06T11:21:18.426Z,46.90
2019-05-06T11:23:48.668Z,47.20
2019-05-06T11:26:18.882Z,47.00
2019-05-06T11:28:52.100Z,46.40
2019-05-06T11:31:36.094Z,46.60
2019-05-06T11:34:23.371Z,46.80
2019-05-06T11:37:12.127Z,47.30
2019-05-06T11:39:43.437Z,46.20
2019-05-06T11:42:27.622Z,46.10
2019-05-06T11:44:45.532Z,45.20
2019-05-06T11:47:15.758Z,44.00
2019-05-06T11:49:45.980Z,44.00
2019-05-06T11:52:16.174Z,44.90
2019-05-06T11:54:46.405Z,45.00
2019-05-06T11:57:16.610Z,45.50
2019-05-06T11:59:46.864Z,46.60
2019-05-06T12:02:24.506Z,46.60
2019-05-06T12:04:54.860Z,47.20
2019-05-06T12:07:25.126Z,47.80
2019-05-06T12:09:55.366Z,48.00
2019-05-06T12:12:25.567Z,48.70
2019-05-06T12:14:55.824Z,49.30
2019-05-06T12:17:26.025Z,50.10
2019-05-06T12:19:56.246Z,51.10
2019-05-06T12:22:28.084Z,51.90
2019-05-06T12:24:58.300Z,52.90
2019-05-06T12:27:47.304Z,53.80
2019-05-06T12:30:23.701Z,52.70
2019-05-06T12:33:04.488Z,52.50
2019-05-06T12:35:36.530Z,50.90
2019-05-06T12:38:23.810Z,50.30
2019-05-06T12:40:43.001Z,49.40
2019-05-06T12:43:29.888Z,48.60
2019-05-06T12:46:04.889Z,46.50
2019-05-06T12:48:36.738Z,45.80
2019-05-06T12:51:07.045Z,44.90
2019-05-06T12:53:37.250Z,43.60
2019-05-06T12:56:07.483Z,42.90
2019-05-06T12:58:37.730Z,42.60
2019-05-06T13:01:08.677Z,41.70
2019-05-06T13:03:38.879Z,40.90
2019-05-06T13:06:09.467Z,41.20
2019-05-06T13:08:54.092Z,41.70
2019-05-06T13:11:13.164Z,41.90
2019-05-06T13:13:59.762Z,42.50
2019-05-06T13:16:18.951Z,43.80
2019-05-06T13:18:51.780Z,43.60
2019-05-06T13:21:22.375Z,43.90
2019-05-06T13:23:54.311Z,44.40
2019-05-06T13:26:24.620Z,45.10
2019-05-06T13:28:56.463Z,45.90
2019-05-06T13:31:26.854Z,46.20
2019-05-06T13:34:15.450Z,46.20
2019-05-06T13:36:45.890Z,45.30
2019-05-06T13:39:16.206Z,44.90
2019-05-06T13:41:46.508Z,43.80
2019-05-06T13:44:17.279Z,42.70
2019-05-06T13:46:49.372Z,42.50
2019-05-06T13:49:22.781Z,41.70
2019-05-06T13:51:54.859Z,41.90
2019-05-06T13:54:25.146Z,41.20
2019-05-06T13:56:55.351Z,41.30
2019-05-06T13:59:29.904Z,41.10
2019-05-06T14:02:16.324Z,41.10
2019-05-06T14:04:46.820Z,41.20
2019-05-06T14:07:17.053Z,41.00
2019-05-06T14:09:47.283Z,39.30
2019-05-06T14:12:17.527Z,39.50
2019-05-06T14:14:47.739Z,38.90
2019-05-06T14:17:17.973Z,38.90
2019-05-06T14:19:48.185Z,38.80
2019-05-06T14:22:18.393Z,38.10
2019-05-06T14:24:50.241Z,38.10
2019-05-06T14:27:22.161Z,38.50
2019-05-06T14:30:04.614Z,39.10
2019-05-06T14:32:35.125Z,39.40
2019-05-06T14:35:06.769Z,38.90
2019-05-06T14:37:36.965Z,38.80
2019-05-06T14:40:08.880Z,39.90
2019-05-06T14:42:39.167Z,41.10
2019-05-06T14:45:16.555Z,42.20
2019-05-06T14:47:46.809Z,43.50
2019-05-06T14:50:17.217Z,44.60
2019-05-06T14:52:47.431Z,45.90
2019-05-06T14:55:22.555Z,46.00
2019-05-06T14:57:53.545Z,45.90
2019-05-06T15:00:24.173Z,44.00
2019-05-06T15:02:54.382Z,42.30
2019-05-06T15:05:24.609Z,41.80
2019-05-06T15:07:54.820Z,41.90
2019-05-06T15:10:26.535Z,43.50
2019-05-06T15:12:56.950Z,40.70
2019-05-06T15:15:27.176Z,36.20
2019-05-06T15:17:57.379Z,34.20
2019-05-06T15:20:27.635Z,31.80
2019-05-06T15:22:58.099Z,32.20
2019-05-06T15:25:28.359Z,32.90
2019-05-06T15:27:58.627Z,34.10
2019-05-06T15:30:39.501Z,35.10
2019-05-06T15:33:13.266Z,36.30
2019-05-06T15:36:02.218Z,37.40
2019-05-06T15:38:32.341Z,38.70
2019-05-06T15:41:02.547Z,40.00
2019-05-06T15:43:33.411Z,41.00
2019-05-06T15:46:03.671Z,41.90
2019-05-06T15:48:33.925Z,42.10
2019-05-06T15:51:04.169Z,42.50
2019-05-06T15:53:34.360Z,43.30
2019-05-06T15:56:04.608Z,43.80
2019-05-06T15:58:34.909Z,44.00
2019-05-06T16:01:05.380Z,44.00
2019-05-06T16:03:35.974Z,44.30
2019-05-06T16:06:06.250Z,44.60
2019-05-06T16:08:36.451Z,44.90
2019-05-06T16:11:06.690Z,44.80
2019-05-06T16:13:36.890Z,43.60
2019-05-06T16:16:07.233Z,44.20
2019-05-06T16:18:37.517Z,43.40
2019-05-06T16:21:07.768Z,42.60
2019-05-06T16:23:39.609Z,43.00
2019-05-06T16:26:12.218Z,42.90
2019-05-06T16:28:44.739Z,43.30
2019-05-06T16:31:14.066Z,43.30
2019-05-06T16:33:44.310Z,43.40
2019-05-06T16:36:14.556Z,43.50
2019-05-06T16:38:44.785Z,43.80
2019-05-06T16:41:16.347Z,43.40
2019-05-06T16:43:46.704Z,43.50
2019-05-06T16:46:16.934Z,43.30
2019-05-06T16:48:47.138Z,43.30
2019-05-06T16:51:17.392Z,43.10
2019-05-06T16:53:47.892Z,42.80
2019-05-06T16:56:28.305Z,42.60
2019-05-06T16:59:00.141Z,42.40
2019-05-06T17:01:34.082Z,42.60
2019-05-06T17:04:04.596Z,42.90
2019-05-06T17:06:48.436Z,42.60
2019-05-06T17:09:23.897Z,42.30
2019-05-06T17:11:51.494Z,42.30
2019-05-06T17:14:22.087Z,42.70
2019-05-06T17:16:52.812Z,42.80
2019-05-06T17:19:23.216Z,43.10
2019-05-06T17:21:53.444Z,43.20
2019-05-06T17:24:23.670Z,43.80
2019-05-06T17:26:56.187Z,44.60
2019-05-06T17:29:45.276Z,43.60
2019-05-06T17:32:25.747Z,43.80
2019-05-06T17:34:57.950Z,43.90
2019-05-06T17:37:45.936Z,43.90
2019-05-06T17:40:22.998Z,44.10
2019-05-06T17:42:53.491Z,44.20
2019-05-06T17:45:42.862Z,44.30
2019-05-06T17:48:23.680Z,44.50
2019-05-06T17:51:13.953Z,44.60
2019-05-06T17:53:46.218Z,44.60
2019-05-06T17:56:16.413Z,44.60
2019-05-06T17:58:46.728Z,44.70
2019-05-06T18:01:18.714Z,44.80
2019-05-06T18:03:48.947Z,44.90
2019-05-06T18:06:19.168Z,45.20
2019-05-06T18:08:49.395Z,44.80
2019-05-06T18:11:19.617Z,44.40
2019-05-06T18:13:51.970Z,43.80
2019-05-06T18:16:22.356Z,43.50
2019-05-06T18:18:52.718Z,43.40
2019-05-06T18:21:23.184Z,43.20
2019-05-06T18:23:53.388Z,43.10
2019-05-06T18:26:23.647Z,43.20
2019-05-06T18:28:53.882Z,43.30
2019-05-06T18:31:24.099Z,43.20
2019-05-06T18:33:54.351Z,43.40
2019-05-06T18:36:24.545Z,43.60
2019-05-06T18:38:54.770Z,43.80
2019-05-06T18:41:24.989Z,43.80
2019-05-06T18:43:55.204Z,44.80
2019-05-06T18:46:25.407Z,45.00
2019-05-06T18:48:55.634Z,45.30
2019-05-06T18:51:25.831Z,45.50
2019-05-06T18:53:56.081Z,45.90
2019-05-06T18:56:26.275Z,45.90
2019-05-06T18:58:56.504Z,46.00
2019-05-06T19:01:26.885Z,46.00
2019-05-06T19:07:12.201Z,46.50
2019-05-06T19:09:42.594Z,46.50
2019-05-06T19:12:28.408Z,46.70
2019-05-06T19:14:44.856Z,46.80
2019-05-06T19:17:15.143Z,46.90
2019-05-06T19:19:45.471Z,47.20
2019-05-06T19:22:15.661Z,47.40
2019-05-06T19:24:46.041Z,47.60
2019-05-06T19:27:16.354Z,47.60
2019-05-06T19:29:46.623Z,47.70
2019-05-06T19:32:16.891Z,48.00
2019-05-06T19:34:47.135Z,48.20
2019-05-06T19:37:17.347Z,48.30
2019-05-06T19:39:47.590Z,48.40
2019-05-06T19:42:17.787Z,48.40
2019-05-06T19:44:48.032Z,48.60
2019-05-06T19:47:18.232Z,48.90
2019-05-06T19:49:48.466Z,49.00
2019-05-06T19:52:18.678Z,49.10
2019-05-06T19:55:03.107Z,49.10
2019-05-06T19:57:33.047Z,49.00
2019-05-06T20:00:03.459Z,49.10
2019-05-06T20:02:33.760Z,49.30
2019-05-06T20:05:07.860Z,49.30
2019-05-06T20:07:43.077Z,49.30
2019-05-06T20:10:27.441Z,49.50
2019-05-06T20:13:02.753Z,49.70
2019-05-06T20:15:38.881Z,50.00
2019-05-06T20:18:10.120Z,50.00
2019-05-06T20:20:42.369Z,50.00
2019-05-06T20:23:12.732Z,50.30
2019-05-06T20:25:45.015Z,50.40
2019-05-06T20:28:14.960Z,50.60
2019-05-06T20:30:45.217Z,50.80
2019-05-06T20:33:15.415Z,50.70
2019-05-06T20:35:45.632Z,50.90
2019-05-06T20:38:15.840Z,51.10
2019-05-06T20:40:46.082Z,51.20
2019-05-06T20:43:20.742Z,51.40
2019-05-06T20:45:48.244Z,51.60
2019-05-06T20:48:18.537Z,51.90
2019-05-06T20:50:48.771Z,52.80
2019-05-06T20:53:18.994Z,52.90
2019-05-06T20:55:49.232Z,53.30
2019-05-06T20:58:19.420Z,53.70
2019-05-06T21:00:49.669Z,54.00
2019-05-06T21:03:21.942Z,54.30
2019-05-06T21:05:51.801Z,54.50
2019-05-06T21:08:22.212Z,55.40
2019-05-06T21:10:53.017Z,55.60
2019-05-06T21:13:31.457Z,55.90
2019-05-06T21:15:55.299Z,56.00
2019-05-06T21:18:25.504Z,56.00
2019-05-06T21:20:55.733Z,56.20
2019-05-06T21:23:26.130Z,56.30
2019-05-06T21:25:56.349Z,56.50
2019-05-06T21:28:26.552Z,56.80
2019-05-06T21:30:56.805Z,57.30
2019-05-06T21:33:27.000Z,57.40
2019-05-06T21:35:57.235Z,57.20
2019-05-06T21:38:27.436Z,57.10
2019-05-06T21:40:57.727Z,57.00
2019-05-06T21:43:27.928Z,57.00
2019-05-06T21:45:58.149Z,57.00
2019-05-06T21:48:28.349Z,56.90
2019-05-06T21:50:58.563Z,57.10
2019-05-06T21:53:28.814Z,57.40
2019-05-06T21:55:59.047Z,57.10
2019-05-06T21:58:29.251Z,57.20
2019-05-06T22:01:02.553Z,57.10
2019-05-06T22:03:32.969Z,57.00
2019-05-06T22:06:03.480Z,56.70
2019-05-06T22:08:33.761Z,56.50
2019-05-06T22:11:04.007Z,56.50
2019-05-06T22:13:35.139Z,56.40
2019-05-06T22:16:05.367Z,56.50
2019-05-06T22:18:35.571Z,56.50
2019-05-06T22:21:07.628Z,56.70
2019-05-06T22:23:53.161Z,57.00
2019-05-06T22:26:24.507Z,57.30
2019-05-06T22:28:55.252Z,57.30
2019-05-06T22:31:26.480Z,57.30
2019-05-06T22:33:56.827Z,57.80
2019-05-06T22:36:27.195Z,57.70
2019-05-06T22:38:57.407Z,57.70
2019-05-06T22:41:27.701Z,58.70
2019-05-06T22:44:11.668Z,58.60
2019-05-06T22:46:29.828Z,58.70
2019-05-06T22:49:02.453Z,59.10
2019-05-06T22:51:32.589Z,59.10
2019-05-06T22:54:02.980Z,59.00
2019-05-06T22:56:33.248Z,59.70
2019-05-06T22:59:03.531Z,60.30
2019-05-06T23:01:35.396Z,61.30
2019-05-06T23:04:07.399Z,61.80
2019-05-06T23:06:37.635Z,62.10
2019-05-06T23:09:09.550Z,62.60
2019-05-06T23:11:42.278Z,63.30
2019-05-06T23:14:12.475Z,64.20
2019-05-06T23:16:43.702Z,65.20
2019-05-06T23:19:13.908Z,66.10
2019-05-06T23:21:44.149Z,67.30
2019-05-06T23:24:14.343Z,68.40
2019-05-06T23:26:44.588Z,70.20
2019-05-06T23:29:14.785Z,70.80
2019-05-06T23:31:45.027Z,72.50
2019-05-06T23:34:15.237Z,74.50
2019-05-06T23:37:02.701Z,76.20
2019-05-06T23:40:29.852Z,78.50
2019-05-06T23:43:55.774Z,81.00
2019-05-06T23:47:22.047Z,84.10
2019-05-06T23:50:47.248Z,86.90
2019-05-06T23:54:12.655Z,88.80
2019-05-06T23:56:44.843Z,90.10
2019-05-06T23:59:17.927Z,90.90
