createdAt,value
2018-09-01T00:01:25.492Z,86.45
2018-09-01T00:03:53.919Z,86.34
2018-09-01T00:06:23.460Z,85.01
2018-09-01T00:08:51.844Z,83.87
2018-09-01T00:11:20.289Z,83.92
2018-09-01T00:13:48.645Z,84.88
2018-09-01T00:16:17.056Z,84.07
2018-09-01T00:18:46.397Z,83.58
2018-09-01T00:21:16.973Z,83.92
2018-09-01T00:23:46.696Z,83.28
2018-09-01T00:26:16.050Z,83.34
2018-09-01T00:28:45.540Z,83.81
2018-09-01T00:31:15.697Z,84.96
2018-09-01T00:33:45.832Z,84.92
2018-09-01T00:36:16.034Z,83.90
2018-09-01T00:38:50.573Z,82.98
2018-09-01T00:41:20.203Z,83.03
2018-09-01T00:43:49.449Z,83.73
2018-09-01T00:46:17.781Z,83.53
2018-09-01T00:48:46.137Z,82.26
2018-09-01T00:51:16.331Z,82.30
2018-09-01T00:53:46.805Z,83.36
2018-09-01T00:56:17.013Z,83.50
2018-09-01T00:58:46.337Z,82.55
2018-09-01T01:01:16.953Z,83.63
2018-09-01T01:03:45.558Z,82.87
2018-09-01T01:06:15.096Z,82.45
2018-09-01T01:08:44.000Z,82.72
2018-09-01T01:11:14.278Z,83.72
2018-09-01T01:13:43.401Z,82.77
2018-09-01T01:16:14.286Z,82.09
2018-09-01T01:18:43.305Z,81.07
2018-09-01T01:21:19.517Z,82.22
2018-09-01T01:23:47.885Z,82.50
2018-09-01T01:26:17.097Z,82.76
2018-09-01T01:28:46.639Z,82.41
2018-09-01T01:31:15.970Z,82.78
2018-09-01T01:33:45.060Z,83.84
2018-09-01T01:36:15.315Z,83.75
2018-09-01T01:38:45.203Z,84.74
2018-09-01T01:41:15.168Z,85.24
2018-09-01T01:43:45.355Z,86.62
2018-09-01T01:46:14.591Z,87.51
2018-09-01T01:48:42.954Z,87.87
2018-09-01T01:51:11.545Z,87.98
2018-09-01T01:53:41.021Z,89.44
2018-09-01T01:56:10.364Z,89.33
2018-09-01T01:58:38.690Z,90.14
2018-09-01T02:01:07.025Z,89.39
2018-09-01T02:03:35.349Z,91.35
2018-09-01T02:06:04.716Z,91.48
2018-09-01T02:08:33.096Z,91.14
2018-09-01T02:11:01.590Z,91.66
2018-09-01T02:13:29.917Z,93.02
2018-09-01T02:15:59.137Z,92.85
2018-09-01T02:18:28.497Z,94.50
2018-09-01T02:20:57.233Z,95.30
2018-09-01T02:23:26.311Z,94.10
2018-09-01T02:25:55.344Z,95.25
2018-09-01T02:28:23.713Z,96.18
2018-09-01T02:30:55.645Z,97.04
2018-09-01T02:33:25.059Z,97.10
2018-09-01T02:35:55.049Z,97.00
2018-09-01T02:38:24.987Z,95.87
2018-09-01T02:40:55.484Z,96.28
2018-09-01T02:43:25.528Z,96.55
2018-09-01T02:45:55.467Z,96.54
2018-09-01T02:48:24.999Z,97.21
2018-09-01T02:50:54.240Z,96.79
2018-09-01T02:53:23.473Z,97.42
2018-09-01T02:55:52.168Z,97.68
2018-09-01T02:58:21.502Z,98.03
2018-09-01T03:05:11.745Z,98.94
2018-09-01T03:07:40.077Z,99.72
2018-09-01T03:10:08.401Z,99.20
2018-09-01T03:12:36.729Z,99.15
2018-09-01T03:15:05.376Z,99.50
2018-09-01T03:17:33.986Z,99.00
2018-09-01T03:20:03.364Z,99.64
2018-09-01T03:22:32.136Z,99.11
2018-09-01T03:25:00.667Z,99.34
2018-09-01T03:27:28.992Z,100.00
2018-09-01T03:29:57.308Z,100.00
2018-09-01T03:32:27.200Z,100.00
2018-09-01T03:34:56.621Z,100.00
2018-09-01T03:37:26.485Z,100.00
2018-09-01T03:39:56.873Z,100.00
2018-09-01T03:42:27.034Z,100.00
2018-09-01T03:44:57.529Z,100.00
2018-09-01T03:47:27.036Z,100.00
2018-09-01T03:49:56.557Z,100.00
2018-09-01T03:52:26.680Z,100.00
2018-09-01T03:54:56.966Z,100.00
2018-09-01T03:57:27.718Z,100.00
2018-09-01T03:59:57.145Z,100.00
2018-09-01T04:02:27.416Z,100.00
2018-09-01T04:04:57.263Z,100.00
2018-09-01T04:07:27.569Z,100.00
2018-09-01T04:09:57.007Z,100.00
2018-09-01T04:12:26.361Z,100.00
2018-09-01T04:14:55.490Z,100.00
2018-09-01T04:17:25.917Z,100.00
2018-09-01T04:19:54.292Z,100.00
2018-09-01T04:22:23.689Z,100.00
2018-09-01T04:24:52.057Z,100.00
2018-09-01T04:27:22.808Z,100.00
2018-09-01T04:29:52.367Z,100.00
2018-09-01T04:32:21.589Z,100.00
2018-09-01T04:34:50.439Z,100.00
2018-09-01T04:37:20.875Z,100.00
2018-09-01T04:39:50.564Z,100.00
2018-09-01T04:42:19.811Z,100.00
2018-09-01T04:44:48.136Z,100.00
2018-09-01T04:47:17.518Z,100.00
2018-09-01T04:49:45.853Z,100.00
2018-09-01T04:52:15.345Z,100.00
2018-09-01T04:54:43.705Z,100.00
2018-09-01T04:57:12.180Z,100.00
2018-09-01T04:59:40.525Z,100.00
2018-09-01T05:02:09.908Z,100.00
2018-09-01T05:04:39.461Z,100.00
2018-09-01T05:07:08.077Z,100.00
2018-09-01T05:09:37.452Z,100.00
2018-09-01T05:12:05.846Z,100.00
2018-09-01T05:14:35.236Z,100.00
2018-09-01T05:17:04.604Z,100.00
2018-09-01T05:19:34.013Z,100.00
2018-09-01T05:22:02.528Z,100.00
2018-09-01T05:24:30.909Z,100.00
2018-09-01T05:27:00.280Z,100.00
2018-09-01T05:29:28.672Z,100.00
2018-09-01T05:31:58.872Z,100.00
2018-09-01T05:41:28.267Z,100.00
2018-09-01T05:43:57.349Z,99.90
2018-09-01T05:46:27.640Z,99.93
2018-09-01T05:48:58.524Z,100.00
2018-09-01T05:51:27.992Z,100.00
2018-09-01T05:53:57.432Z,100.00
2018-09-01T05:56:27.323Z,100.00
2018-09-01T05:58:55.760Z,100.00
2018-09-01T06:01:24.651Z,100.00
2018-09-01T06:03:53.088Z,100.00
2018-09-01T06:06:22.880Z,98.49
2018-09-01T06:08:51.816Z,97.42
2018-09-01T06:11:20.987Z,96.77
2018-09-01T06:13:50.008Z,96.36
2018-09-01T06:16:19.226Z,95.16
2018-09-01T06:18:47.547Z,94.28
2018-09-01T06:21:16.952Z,92.01
2018-09-01T06:23:45.316Z,90.87
2018-09-01T06:26:13.629Z,89.58
2018-09-01T06:30:53.340Z,89.04
2018-09-01T06:33:22.671Z,87.21
2018-09-01T06:35:52.345Z,86.80
2018-09-01T06:38:21.416Z,86.52
2018-09-01T06:40:51.561Z,86.77
2018-09-01T06:43:20.833Z,85.27
2018-09-01T06:45:52.121Z,84.81
2018-09-01T06:48:22.135Z,83.63
2018-09-01T06:50:51.525Z,83.23
2018-09-01T06:53:20.920Z,83.77
2018-09-01T06:55:51.913Z,83.52
2018-09-01T06:58:22.226Z,83.66
2018-09-01T07:00:51.205Z,83.81
2018-09-01T07:03:20.286Z,82.80
2018-09-01T07:05:50.297Z,82.90
2018-09-01T07:08:18.645Z,81.79
2018-09-01T07:10:47.073Z,81.46
2018-09-01T07:13:15.412Z,81.15
2018-09-01T07:15:43.752Z,80.14
2018-09-01T07:18:12.152Z,79.98
2018-09-01T07:20:41.943Z,79.20
2018-09-01T07:23:10.951Z,78.79
2018-09-01T07:25:39.603Z,78.23
2018-09-01T07:28:08.314Z,77.76
2018-09-01T07:30:36.694Z,76.45
2018-09-01T07:33:05.117Z,77.62
2018-09-01T07:35:33.542Z,76.94
2018-09-01T07:38:02.775Z,76.01
2018-09-01T07:40:31.188Z,77.34
2018-09-01T07:42:59.527Z,75.61
2018-09-01T07:45:28.810Z,75.21
2018-09-01T07:47:59.404Z,73.90
2018-09-01T07:50:28.061Z,75.15
2018-09-01T07:52:56.492Z,74.43
2018-09-01T07:55:26.222Z,73.24
2018-09-01T07:57:56.480Z,73.07
2018-09-01T08:00:26.630Z,72.85
2018-09-01T08:02:56.081Z,71.33
2018-09-01T08:05:24.863Z,71.80
2018-09-01T08:07:54.225Z,71.14
2018-09-01T08:10:22.557Z,71.01
2018-09-01T08:12:51.533Z,69.44
2018-09-01T08:15:20.658Z,70.20
2018-09-01T08:17:50.045Z,69.25
2018-09-01T08:20:18.469Z,67.86
2018-09-01T08:22:46.845Z,67.85
2018-09-01T08:25:15.376Z,67.04
2018-09-01T08:27:43.972Z,65.26
2018-09-01T08:30:12.466Z,66.22
2018-09-01T08:32:40.869Z,66.76
2018-09-01T08:35:09.265Z,65.83
2018-09-01T08:37:37.737Z,64.85
2018-09-01T08:40:06.400Z,65.15
2018-09-01T08:42:34.709Z,62.43
2018-09-01T08:45:03.158Z,62.44
2018-09-01T08:47:31.505Z,63.75
2018-09-01T08:49:59.886Z,59.79
2018-09-01T08:52:28.697Z,59.66
2018-09-01T08:54:57.533Z,60.07
2018-09-01T08:57:26.745Z,59.02
2018-09-01T08:59:55.756Z,61.12
2018-09-01T09:02:24.782Z,59.25
2018-09-01T09:07:31.297Z,54.97
2018-09-01T09:09:59.629Z,55.31
2018-09-01T09:12:27.982Z,53.91
2018-09-01T09:14:57.565Z,52.09
2018-09-01T09:17:27.999Z,53.67
2018-09-01T09:19:57.344Z,54.41
2018-09-01T09:22:26.776Z,51.84
2018-09-01T09:24:55.800Z,53.35
2018-09-01T09:27:24.809Z,50.83
2018-09-01T09:29:53.125Z,49.96
2018-09-01T09:32:23.574Z,50.85
2018-09-01T09:34:51.907Z,51.26
2018-09-01T09:37:21.121Z,53.53
2018-09-01T09:39:50.121Z,54.91
2018-09-01T09:42:20.370Z,51.52
2018-09-01T09:44:50.632Z,50.98
2018-09-01T09:47:20.081Z,50.01
2018-09-01T09:49:50.063Z,48.94
2018-09-01T09:52:19.433Z,49.86
2018-09-01T09:54:48.735Z,50.73
2018-09-01T09:57:18.085Z,48.04
2018-09-01T09:59:46.481Z,46.78
2018-09-01T10:02:14.814Z,46.59
2018-09-01T10:04:43.168Z,47.43
2018-09-01T10:07:11.670Z,46.79
2018-09-01T10:09:41.280Z,47.18
2018-09-01T10:12:09.614Z,44.52
2018-09-01T10:14:39.009Z,44.65
2018-09-01T10:17:07.401Z,45.45
2018-09-01T10:19:36.570Z,47.11
2018-09-01T10:22:04.890Z,49.06
2018-09-01T10:24:33.209Z,50.30
2018-09-01T10:27:01.646Z,49.89
2018-09-01T10:29:31.012Z,49.41
2018-09-01T10:32:00.272Z,47.16
2018-09-01T10:34:28.707Z,47.98
2018-09-01T10:36:57.207Z,48.05
2018-09-01T10:39:26.620Z,47.44
2018-09-01T10:41:56.333Z,49.07
2018-09-01T10:44:26.801Z,44.52
2018-09-01T10:46:56.880Z,45.39
2018-09-01T10:49:25.769Z,46.40
2018-09-01T10:51:54.830Z,48.42
2018-09-01T10:54:24.099Z,45.70
2018-09-01T10:56:53.369Z,43.39
2018-09-01T10:59:21.752Z,44.83
2018-09-01T11:01:51.222Z,44.61
2018-09-01T11:04:21.352Z,46.43
2018-09-01T11:06:49.704Z,44.13
2018-09-01T11:09:19.493Z,44.06
2018-09-01T11:11:47.821Z,44.59
2018-09-01T11:14:16.320Z,44.83
2018-09-01T11:16:44.697Z,46.37
2018-09-01T11:19:13.033Z,45.49
2018-09-01T11:21:41.457Z,43.84
2018-09-01T11:24:09.781Z,44.19
2018-09-01T11:26:38.222Z,42.51
2018-09-01T11:29:07.933Z,40.38
2018-09-01T11:31:37.093Z,39.83
2018-09-01T11:34:06.469Z,41.76
2018-09-01T11:36:34.935Z,42.09
2018-09-01T11:39:04.588Z,42.82
2018-09-01T11:41:33.972Z,41.33
2018-09-01T11:44:03.185Z,41.26
2018-09-01T11:46:32.469Z,41.41
2018-09-01T11:49:00.841Z,41.75
2018-09-01T11:51:29.258Z,41.51
2018-09-01T11:53:58.818Z,44.12
2018-09-01T11:56:27.408Z,41.26
2018-09-01T11:58:56.895Z,43.01
2018-09-01T12:01:26.753Z,45.26
2018-09-01T12:03:58.446Z,42.37
2018-09-01T12:06:27.635Z,42.70
2018-09-01T12:09:02.042Z,43.36
2018-09-01T12:11:30.538Z,43.14
2018-09-01T12:13:58.859Z,42.70
2018-09-01T12:16:28.060Z,42.36
2018-09-01T12:18:56.688Z,43.46
2018-09-01T12:21:25.951Z,42.26
2018-09-01T12:23:54.940Z,42.19
2018-09-01T12:26:24.078Z,42.30
2018-09-01T12:28:53.368Z,41.88
2018-09-01T12:31:22.716Z,40.91
2018-09-01T12:33:52.040Z,40.76
2018-09-01T12:36:21.737Z,41.52
2018-09-01T12:38:52.401Z,39.53
2018-09-01T12:41:21.625Z,40.77
2018-09-01T12:43:51.438Z,40.38
2018-09-01T12:46:20.853Z,40.98
2018-09-01T12:48:52.265Z,41.90
2018-09-01T12:51:21.243Z,43.16
2018-09-01T12:53:51.147Z,42.23
2018-09-01T12:56:20.106Z,41.80
2018-09-01T12:58:50.098Z,42.79
2018-09-01T13:01:20.095Z,41.62
2018-09-01T13:03:49.124Z,41.55
2018-09-01T13:06:17.440Z,42.02
2018-09-01T13:08:45.892Z,42.59
2018-09-01T13:11:15.144Z,42.14
2018-09-01T13:13:43.541Z,42.14
2018-09-01T13:16:12.765Z,42.85
2018-09-01T13:18:41.126Z,41.85
2018-09-01T13:21:10.492Z,42.04
2018-09-01T13:23:39.843Z,44.77
2018-09-01T13:26:09.073Z,43.37
2018-09-01T13:28:38.360Z,43.32
2018-09-01T13:31:07.590Z,42.60
2018-09-01T13:33:36.840Z,42.13
2018-09-01T13:36:06.298Z,42.22
2018-09-01T13:38:35.602Z,44.07
2018-09-01T13:41:04.964Z,42.38
2018-09-01T13:43:33.428Z,43.40
2018-09-01T13:46:01.817Z,43.31
2018-09-01T13:48:30.208Z,43.20
2018-09-01T13:50:58.608Z,43.23
2018-09-01T13:53:29.227Z,44.32
2018-09-01T13:55:58.177Z,44.99
2018-09-01T13:58:27.892Z,45.31
2018-09-01T14:00:58.158Z,44.14
2018-09-01T14:03:27.382Z,43.25
2018-09-01T14:05:56.841Z,45.44
2018-09-01T14:08:27.534Z,45.19
2018-09-01T14:10:57.873Z,45.33
2018-09-01T14:13:27.076Z,45.47
2018-09-01T14:15:56.121Z,47.53
2018-09-01T14:18:24.998Z,45.96
2018-09-01T14:20:53.328Z,46.01
2018-09-01T14:23:21.680Z,43.48
2018-09-01T14:25:52.685Z,44.02
2018-09-01T14:28:21.775Z,45.30
2018-09-01T14:30:51.638Z,44.52
2018-09-01T14:33:20.382Z,46.01
2018-09-01T14:35:50.048Z,46.10
2018-09-01T14:38:20.077Z,44.76
2018-09-01T14:40:49.101Z,46.09
2018-09-01T14:43:19.381Z,45.27
2018-09-01T14:45:50.484Z,47.70
2018-09-01T14:48:19.769Z,44.74
2018-09-01T14:50:50.277Z,47.71
2018-09-01T14:53:18.647Z,48.82
2018-09-01T14:55:49.470Z,47.44
2018-09-01T14:58:20.066Z,49.79
2018-09-01T15:00:50.528Z,49.45
2018-09-01T15:03:20.049Z,49.90
2018-09-01T15:05:51.561Z,48.35
2018-09-01T15:08:21.180Z,48.71
2018-09-01T15:10:51.473Z,49.38
2018-09-01T15:13:20.085Z,48.74
2018-09-01T15:15:51.665Z,49.65
2018-09-01T15:18:21.330Z,49.53
2018-09-01T15:20:51.635Z,49.38
2018-09-01T15:23:21.205Z,49.05
2018-09-01T15:25:52.173Z,49.64
2018-09-01T15:28:22.269Z,50.32
2018-09-01T15:30:52.893Z,50.83
2018-09-01T15:33:22.150Z,52.21
2018-09-01T15:35:52.959Z,52.01
2018-09-01T15:38:21.948Z,50.85
2018-09-01T15:40:51.357Z,50.78
2018-09-01T15:43:20.991Z,50.44
2018-09-01T15:45:51.533Z,52.26
2018-09-01T15:48:20.925Z,51.79
2018-09-01T15:50:50.642Z,51.93
2018-09-01T15:53:20.637Z,51.28
2018-09-01T15:55:51.861Z,50.53
2018-09-01T15:58:21.124Z,49.69
2018-09-01T16:00:50.898Z,49.10
2018-09-01T16:03:20.595Z,47.51
2018-09-01T16:05:50.953Z,48.78
2018-09-01T16:08:21.104Z,49.25
2018-09-01T16:10:51.067Z,48.11
2018-09-01T16:13:21.453Z,47.55
2018-09-01T16:15:51.860Z,48.58
2018-09-01T16:18:21.168Z,48.82
2018-09-01T16:20:49.514Z,49.36
2018-09-01T16:23:17.914Z,48.07
2018-09-01T16:25:46.945Z,49.89
2018-09-01T16:28:15.380Z,49.38
2018-09-01T16:30:43.709Z,48.02
2018-09-01T16:33:12.054Z,48.35
2018-09-01T16:35:40.385Z,50.91
2018-09-01T16:38:08.720Z,49.70
2018-09-01T16:40:38.074Z,49.56
2018-09-01T16:43:06.664Z,49.63
2018-09-01T16:45:35.169Z,49.64
2018-09-01T16:48:04.464Z,51.19
2018-09-01T16:50:32.784Z,50.71
2018-09-01T16:53:01.177Z,51.67
2018-09-01T16:55:29.654Z,51.75
2018-09-01T16:57:59.053Z,52.31
2018-09-01T17:00:27.424Z,51.97
2018-09-01T17:02:56.333Z,53.32
2018-09-01T17:05:25.140Z,52.07
2018-09-01T17:07:53.615Z,52.80
2018-09-01T17:10:22.811Z,54.33
2018-09-01T17:12:51.680Z,54.52
2018-09-01T17:15:22.062Z,54.61
2018-09-01T17:17:52.653Z,54.13
2018-09-01T17:20:22.169Z,55.69
2018-09-01T17:22:51.496Z,55.62
2018-09-01T17:25:21.817Z,55.35
2018-09-01T17:27:51.921Z,54.19
2018-09-01T17:30:22.089Z,54.59
2018-09-01T17:32:50.700Z,54.76
2018-09-01T17:35:20.574Z,54.60
2018-09-01T17:37:50.005Z,55.88
2018-09-01T17:40:20.327Z,57.20
2018-09-01T17:42:49.540Z,56.71
2018-09-01T17:45:17.918Z,58.70
2018-09-01T17:47:47.137Z,56.71
2018-09-01T17:50:15.513Z,57.73
2018-09-01T17:52:44.886Z,59.02
2018-09-01T17:55:14.167Z,58.40
2018-09-01T17:57:43.532Z,58.92
2018-09-01T18:00:12.848Z,59.65
2018-09-01T18:02:42.041Z,59.99
2018-09-01T18:05:11.350Z,59.57
2018-09-01T18:07:39.672Z,60.09
2018-09-01T18:10:09.026Z,60.23
2018-09-01T18:12:37.477Z,59.33
2018-09-01T18:15:07.390Z,59.90
2018-09-01T18:17:36.908Z,60.91
2018-09-01T18:20:06.589Z,60.78
2018-09-01T18:22:34.995Z,60.89
2018-09-01T18:25:03.635Z,62.51
2018-09-01T18:27:33.193Z,61.26
2018-09-01T18:30:01.534Z,61.02
2018-09-01T18:32:30.021Z,61.67
2018-09-01T18:34:59.490Z,62.50
2018-09-01T18:37:28.933Z,63.10
2018-09-01T18:39:58.086Z,63.41
2018-09-01T18:42:26.994Z,63.36
2018-09-01T18:44:56.628Z,63.58
2018-09-01T18:47:26.208Z,64.02
2018-09-01T18:49:54.700Z,64.42
2018-09-01T18:52:23.172Z,64.24
2018-09-01T18:54:53.697Z,64.68
2018-09-01T18:57:22.281Z,66.62
2018-09-01T18:59:51.320Z,66.07
2018-09-01T19:02:22.259Z,66.84
2018-09-01T19:04:51.386Z,65.90
2018-09-01T19:07:21.555Z,67.83
2018-09-01T19:09:50.566Z,67.41
2018-09-01T19:12:20.181Z,67.12
2018-09-01T19:14:49.121Z,68.73
2018-09-01T19:17:19.481Z,67.11
2018-09-01T19:19:48.038Z,68.65
2018-09-01T19:22:17.421Z,69.27
2018-09-01T19:24:45.793Z,69.64
2018-09-01T19:27:14.458Z,70.63
2018-09-01T19:29:43.906Z,70.31
2018-09-01T19:32:12.273Z,70.28
2018-09-01T19:34:41.101Z,70.75
2018-09-01T19:37:10.339Z,71.44
2018-09-01T19:39:39.585Z,72.41
2018-09-01T19:42:08.131Z,71.87
2018-09-01T19:44:36.511Z,72.43
2018-09-01T19:47:05.235Z,72.46
2018-09-01T19:49:33.713Z,72.53
2018-09-01T19:52:02.077Z,72.92
2018-09-01T19:54:30.449Z,72.08
2018-09-01T19:56:59.107Z,72.76
2018-09-01T19:59:28.038Z,73.19
2018-09-01T20:01:58.299Z,74.21
2018-09-01T20:04:28.464Z,72.59
2018-09-01T20:06:57.385Z,73.64
2018-09-01T20:09:26.201Z,73.66
2018-09-01T20:11:54.696Z,74.02
2018-09-01T20:14:24.126Z,74.84
2018-09-01T20:16:53.297Z,74.87
2018-09-01T20:19:22.665Z,76.02
2018-09-01T20:21:53.047Z,76.13
2018-09-01T20:24:23.160Z,76.00
2018-09-01T20:26:52.888Z,74.76
2018-09-01T20:29:22.000Z,76.17
2018-09-01T20:31:51.348Z,76.14
2018-09-01T20:34:21.758Z,75.22
2018-09-01T20:36:51.418Z,75.21
2018-09-01T20:39:21.066Z,75.86
2018-09-01T20:41:50.389Z,75.56
2018-09-01T20:44:19.878Z,76.28
2018-09-01T20:46:56.091Z,77.47
2018-09-01T20:49:24.420Z,76.96
2018-09-01T20:51:57.557Z,77.65
2018-09-01T20:54:27.012Z,77.39
2018-09-01T20:56:56.122Z,77.31
2018-09-01T20:59:25.338Z,77.17
2018-09-01T21:01:53.689Z,75.94
2018-09-01T21:04:28.888Z,76.80
2018-09-01T21:06:57.861Z,75.89
2018-09-01T21:09:27.069Z,76.17
2018-09-01T21:11:56.371Z,76.08
2018-09-01T21:14:25.375Z,76.13
2018-09-01T21:16:53.830Z,76.17
2018-09-01T21:19:23.093Z,76.09
2018-09-01T21:21:52.085Z,76.22
2018-09-01T21:24:20.838Z,76.64
2018-09-01T21:26:51.593Z,76.61
2018-09-01T21:29:21.628Z,76.61
2018-09-01T21:31:51.216Z,77.23
2018-09-01T21:34:20.262Z,77.01
2018-09-01T21:36:49.682Z,77.32
2018-09-01T21:39:18.073Z,76.75
2018-09-01T21:41:46.484Z,76.42
2018-09-01T21:44:14.909Z,76.84
2018-09-01T21:46:43.349Z,76.86
2018-09-01T21:49:11.722Z,76.24
2018-09-01T21:51:40.514Z,76.77
2018-09-01T21:54:08.939Z,76.07
2018-09-01T21:56:38.367Z,77.41
2018-09-01T21:59:06.717Z,77.53
2018-09-01T22:01:36.273Z,77.09
2018-09-01T22:04:04.779Z,77.37
2018-09-01T22:06:33.292Z,77.68
2018-09-01T22:09:01.797Z,77.90
2018-09-01T22:11:30.169Z,77.64
2018-09-01T22:13:59.141Z,78.11
2018-09-01T22:16:28.228Z,78.72
2018-09-01T22:18:57.526Z,78.03
2018-09-01T22:21:25.982Z,80.35
2018-09-01T22:23:54.319Z,78.36
2018-09-01T22:26:22.672Z,79.60
2018-09-01T22:28:52.416Z,79.00
2018-09-01T22:31:21.700Z,77.94
2018-09-01T22:33:50.651Z,77.54
2018-09-01T22:36:19.555Z,77.58
2018-09-01T22:38:47.975Z,78.57
2018-09-01T22:41:16.289Z,77.83
2018-09-01T22:43:44.680Z,79.61
2018-09-01T22:46:13.077Z,79.70
2018-09-01T22:48:41.488Z,80.76
2018-09-01T22:51:10.180Z,79.58
2018-09-01T22:53:39.533Z,80.05
2018-09-01T22:56:07.932Z,79.46
2018-09-01T22:58:36.401Z,78.86
2018-09-01T23:01:04.926Z,80.04
2018-09-01T23:03:33.380Z,79.65
2018-09-01T23:06:01.862Z,79.45
2018-09-01T23:08:30.302Z,79.85
2018-09-01T23:10:58.683Z,79.08
2018-09-01T23:13:27.452Z,79.63
2018-09-01T23:15:55.844Z,78.51
2018-09-01T23:18:25.727Z,78.59
2018-09-01T23:20:54.257Z,78.58
2018-09-01T23:23:22.697Z,79.84
2018-09-01T23:25:52.650Z,77.72
2018-09-01T23:28:22.078Z,78.43
2018-09-01T23:30:51.613Z,78.44
2018-09-01T23:33:20.860Z,77.71
2018-09-01T23:35:51.937Z,77.89
2018-09-01T23:38:22.214Z,77.87
2018-09-01T23:40:51.561Z,77.66
2018-09-01T23:43:20.797Z,78.91
2018-09-01T23:45:51.217Z,78.31
2018-09-01T23:48:21.680Z,78.97
2018-09-01T23:50:50.714Z,78.84
2018-09-01T23:53:20.405Z,79.29
2018-09-01T23:55:51.174Z,79.70
2018-09-01T23:58:21.484Z,80.35
