createdAt,value
2018-12-26T00:02:26.501Z,21.00
2018-12-26T00:04:54.498Z,21.06
2018-12-26T00:07:43.400Z,21.14
2018-12-26T00:10:11.239Z,21.11
2018-12-26T00:12:38.499Z,21.05
2018-12-26T00:15:05.775Z,21.02
2018-12-26T00:17:35.600Z,21.03
2018-12-26T00:20:03.426Z,21.00
2018-12-26T00:22:30.730Z,21.00
2018-12-26T00:24:57.611Z,21.00
2018-12-26T00:27:25.992Z,20.99
2018-12-26T00:29:54.432Z,20.90
2018-12-26T00:32:22.430Z,20.92
2018-12-26T00:34:49.997Z,20.94
2018-12-26T00:37:17.416Z,21.01
2018-12-26T00:39:45.193Z,21.00
2018-12-26T00:42:12.988Z,21.04
2018-12-26T00:44:40.612Z,21.00
2018-12-26T00:47:07.968Z,21.01
2018-12-26T00:49:35.348Z,20.99
2018-12-26T00:52:02.703Z,20.99
2018-12-26T00:54:31.410Z,20.98
2018-12-26T00:56:58.989Z,20.98
2018-12-26T00:59:26.728Z,21.00
2018-12-26T01:01:55.104Z,21.01
2018-12-26T01:04:23.059Z,20.96
2018-12-26T01:06:51.223Z,20.97
2018-12-26T01:09:19.111Z,20.96
2018-12-26T01:11:46.500Z,20.95
2018-12-26T01:14:14.386Z,20.94
2018-12-26T01:16:41.696Z,20.89
2018-12-26T01:19:10.241Z,20.92
2018-12-26T01:21:37.740Z,20.92
2018-12-26T01:24:04.876Z,20.91
2018-12-26T01:27:58.814Z,20.93
2018-12-26T01:30:26.513Z,20.89
2018-12-26T01:32:54.489Z,20.94
2018-12-26T01:35:22.412Z,20.86
2018-12-26T01:37:50.393Z,20.89
2018-12-26T01:40:18.479Z,20.88
2018-12-26T01:42:46.064Z,20.95
2018-12-26T01:45:14.005Z,20.86
2018-12-26T01:47:41.693Z,20.89
2018-12-26T01:50:08.618Z,20.86
2018-12-26T01:52:35.980Z,20.83
2018-12-26T01:55:03.438Z,20.82
2018-12-26T01:57:31.593Z,20.87
2018-12-26T01:59:58.831Z,20.85
2018-12-26T02:02:26.606Z,20.87
2018-12-26T02:04:54.026Z,20.82
2018-12-26T02:07:21.494Z,20.81
2018-12-26T02:09:49.026Z,20.87
2018-12-26T02:12:16.397Z,20.82
2018-12-26T02:14:43.729Z,20.81
2018-12-26T02:17:11.248Z,20.78
2018-12-26T02:19:38.495Z,20.78
2018-12-26T02:22:06.252Z,20.74
2018-12-26T02:24:33.933Z,20.75
2018-12-26T02:27:01.472Z,20.73
2018-12-26T02:29:29.517Z,20.75
2018-12-26T02:31:57.464Z,20.69
2018-12-26T02:34:24.949Z,20.76
2018-12-26T02:36:52.554Z,20.71
2018-12-26T02:39:20.498Z,20.72
2018-12-26T02:41:48.466Z,20.70
2018-12-26T02:44:16.380Z,20.71
2018-12-26T02:46:44.606Z,20.75
2018-12-26T02:49:12.487Z,20.78
2018-12-26T02:51:39.810Z,20.71
2018-12-26T02:54:07.266Z,20.69
2018-12-26T02:56:34.510Z,20.74
2018-12-26T02:59:02.442Z,20.71
2018-12-26T03:01:29.998Z,20.76
2018-12-26T03:03:57.400Z,20.74
2018-12-26T03:06:24.721Z,20.81
2018-12-26T03:08:51.616Z,20.77
2018-12-26T03:11:18.863Z,20.15
2018-12-26T03:13:46.873Z,20.75
2018-12-26T03:16:14.502Z,20.81
2018-12-26T03:18:41.768Z,20.84
2018-12-26T03:21:08.624Z,20.83
2018-12-26T03:23:35.905Z,20.83
2018-12-26T03:26:03.695Z,20.75
2018-12-26T03:28:30.984Z,20.75
2018-12-26T03:30:58.738Z,20.83
2018-12-26T03:33:26.072Z,20.86
2018-12-26T03:35:54.467Z,20.90
2018-12-26T03:38:22.361Z,20.85
2018-12-26T03:40:49.621Z,20.90
2018-12-26T03:43:17.472Z,20.83
2018-12-26T03:45:45.337Z,20.84
2018-12-26T03:48:13.018Z,20.84
2018-12-26T03:50:40.639Z,20.82
2018-12-26T03:53:08.800Z,20.86
2018-12-26T03:55:35.640Z,20.92
2018-12-26T03:58:03.875Z,20.90
2018-12-26T04:00:31.450Z,20.91
2018-12-26T04:02:59.044Z,20.91
2018-12-26T04:05:26.409Z,20.88
2018-12-26T04:07:53.938Z,20.90
2018-12-26T04:10:21.507Z,20.93
2018-12-26T04:12:49.439Z,20.91
2018-12-26T04:15:17.390Z,20.98
2018-12-26T04:17:45.109Z,21.00
2018-12-26T04:20:13.465Z,20.87
2018-12-26T04:22:41.539Z,20.91
2018-12-26T04:25:09.114Z,20.92
2018-12-26T04:27:36.998Z,20.95
2018-12-26T04:30:07.039Z,20.94
2018-12-26T04:32:34.394Z,20.97
2018-12-26T04:35:01.903Z,20.95
2018-12-26T04:37:30.418Z,20.81
2018-12-26T04:39:58.737Z,20.81
2018-12-26T04:43:26.719Z,21.02
2018-12-26T04:45:54.034Z,20.99
2018-12-26T04:48:21.755Z,20.96
2018-12-26T04:50:48.890Z,20.95
2018-12-26T04:53:16.507Z,20.98
2018-12-26T04:55:44.252Z,20.98
2018-12-26T04:58:11.869Z,21.04
2018-12-26T05:00:39.495Z,21.01
2018-12-26T05:03:07.505Z,21.01
2018-12-26T05:05:35.060Z,21.05
2018-12-26T05:08:02.412Z,21.04
2018-12-26T05:10:30.481Z,21.06
2018-12-26T05:12:57.764Z,21.10
2018-12-26T05:15:25.713Z,21.06
2018-12-26T05:17:52.640Z,21.02
2018-12-26T05:20:19.909Z,21.09
2018-12-26T05:22:47.515Z,21.12
2018-12-26T05:25:14.766Z,21.11
2018-12-26T05:27:41.892Z,21.12
2018-12-26T05:30:09.385Z,20.95
2018-12-26T05:32:37.422Z,20.95
2018-12-26T05:35:04.759Z,21.03
2018-12-26T05:37:32.434Z,21.12
2018-12-26T05:40:00.150Z,21.07
2018-12-26T05:42:27.920Z,21.06
2018-12-26T05:44:55.713Z,21.02
2018-12-26T05:47:24.068Z,21.09
2018-12-26T05:49:51.387Z,21.09
2018-12-26T05:52:19.360Z,21.12
2018-12-26T05:54:47.247Z,21.18
2018-12-26T05:57:14.482Z,21.12
2018-12-26T05:59:42.597Z,21.21
2018-12-26T06:02:11.050Z,21.21
2018-12-26T06:04:39.436Z,21.18
2018-12-26T06:07:06.995Z,21.21
2018-12-26T06:09:34.637Z,21.24
2018-12-26T06:12:02.251Z,21.18
2018-12-26T06:14:29.615Z,21.21
2018-12-26T06:16:56.843Z,21.24
2018-12-26T06:19:24.276Z,21.20
2018-12-26T06:21:51.568Z,21.12
2018-12-26T06:24:18.644Z,21.18
2018-12-26T06:26:46.446Z,21.13
2018-12-26T06:29:14.114Z,21.16
2018-12-26T06:31:41.448Z,21.19
2018-12-26T06:34:09.627Z,21.12
2018-12-26T06:36:37.820Z,21.14
2018-12-26T06:39:06.807Z,21.17
2018-12-26T06:41:34.803Z,21.19
2018-12-26T06:44:02.443Z,21.17
2018-12-26T06:46:30.262Z,21.13
2018-12-26T06:48:58.261Z,21.10
2018-12-26T06:51:25.515Z,21.07
2018-12-26T06:53:52.844Z,21.09
2018-12-26T06:56:20.982Z,21.11
2018-12-26T06:58:48.257Z,21.11
2018-12-26T07:01:15.840Z,21.08
2018-12-26T07:03:44.255Z,21.03
2018-12-26T07:06:11.887Z,21.03
2018-12-26T07:08:40.174Z,21.04
2018-12-26T07:11:07.414Z,21.04
2018-12-26T07:13:35.260Z,21.11
2018-12-26T07:16:03.379Z,21.08
2018-12-26T07:18:30.890Z,21.07
2018-12-26T07:20:58.563Z,21.05
2018-12-26T07:23:26.530Z,21.05
2018-12-26T07:25:54.502Z,21.14
2018-12-26T07:28:22.467Z,21.17
2018-12-26T07:30:50.442Z,21.17
2018-12-26T07:33:18.635Z,21.13
2018-12-26T07:35:46.441Z,21.21
2018-12-26T07:38:14.542Z,21.20
2018-12-26T07:40:42.260Z,21.20
2018-12-26T07:43:09.505Z,21.18
2018-12-26T07:45:36.809Z,21.19
2018-12-26T07:48:06.015Z,21.17
2018-12-26T07:50:34.703Z,21.14
2018-12-26T07:53:01.944Z,21.15
2018-12-26T07:55:30.357Z,21.16
2018-12-26T07:57:57.772Z,21.17
2018-12-26T08:00:24.953Z,21.12
2018-12-26T08:02:52.272Z,21.11
2018-12-26T08:05:19.603Z,21.11
2018-12-26T08:07:46.861Z,21.10
2018-12-26T08:10:14.255Z,21.05
2018-12-26T08:12:41.488Z,21.05
2018-12-26T08:15:10.774Z,21.20
2018-12-26T08:17:38.369Z,21.23
2018-12-26T08:20:06.434Z,21.29
2018-12-26T08:22:34.253Z,21.23
2018-12-26T08:25:01.503Z,21.23
2018-12-26T08:27:29.353Z,21.24
2018-12-26T08:29:56.779Z,21.18
2018-12-26T08:32:24.392Z,21.17
2018-12-26T08:34:51.813Z,21.19
2018-12-26T08:37:19.237Z,21.15
2018-12-26T08:39:47.508Z,21.16
2018-12-26T08:42:14.773Z,21.16
2018-12-26T08:44:42.440Z,21.21
2018-12-26T08:47:10.240Z,21.19
2018-12-26T08:49:37.809Z,21.17
2018-12-26T08:52:05.244Z,21.18
2018-12-26T08:54:34.022Z,21.21
2018-12-26T08:57:02.039Z,21.19
2018-12-26T08:59:29.725Z,21.23
2018-12-26T09:01:57.069Z,21.32
2018-12-26T09:04:25.461Z,21.24
2018-12-26T09:06:52.609Z,21.28
2018-12-26T09:09:19.901Z,21.23
2018-12-26T09:11:47.248Z,21.19
2018-12-26T09:14:14.492Z,21.14
2018-12-26T09:16:41.751Z,21.20
2018-12-26T09:19:10.417Z,21.32
2018-12-26T09:21:38.452Z,21.33
2018-12-26T09:24:06.242Z,21.38
2018-12-26T09:26:37.726Z,21.46
2018-12-26T09:29:04.606Z,21.42
2018-12-26T09:31:31.834Z,21.48
2018-12-26T09:34:00.094Z,21.48
2018-12-26T09:36:28.347Z,21.43
2018-12-26T09:38:56.261Z,21.43
2018-12-26T09:41:23.736Z,21.49
2018-12-26T09:43:51.493Z,21.40
2018-12-26T09:46:19.434Z,21.38
2018-12-26T09:48:47.462Z,21.44
2018-12-26T09:51:15.429Z,21.43
2018-12-26T09:53:42.789Z,21.49
2018-12-26T09:56:10.247Z,21.50
2018-12-26T09:58:37.511Z,21.45
2018-12-26T10:01:05.447Z,21.46
2018-12-26T10:03:33.854Z,21.49
2018-12-26T10:06:02.099Z,21.47
2018-12-26T10:08:30.396Z,21.47
2018-12-26T10:10:57.722Z,21.49
2018-12-26T10:13:24.866Z,21.52
2018-12-26T10:15:53.454Z,21.41
2018-12-26T10:18:20.804Z,21.48
2018-12-26T10:20:48.419Z,21.49
2018-12-26T10:23:16.330Z,21.53
2018-12-26T10:25:44.243Z,21.55
2018-12-26T10:28:11.914Z,21.48
2018-12-26T10:30:39.821Z,21.54
2018-12-26T10:33:07.355Z,21.55
2018-12-26T10:35:35.434Z,21.59
2018-12-26T10:38:03.518Z,21.65
2018-12-26T10:40:30.798Z,21.63
2018-12-26T10:43:01.812Z,21.63
2018-12-26T10:45:29.018Z,21.66
2018-12-26T10:47:56.436Z,21.66
2018-12-26T10:50:24.424Z,21.70
2018-12-26T10:52:52.008Z,21.71
2018-12-26T10:55:19.400Z,21.84
2018-12-26T10:57:47.394Z,21.77
2018-12-26T11:00:14.891Z,21.76
2018-12-26T11:02:42.639Z,21.87
2018-12-26T11:05:09.925Z,21.87
2018-12-26T11:07:39.399Z,21.93
2018-12-26T11:10:07.240Z,21.92
2018-12-26T11:12:35.419Z,21.98
2018-12-26T11:15:04.028Z,21.97
2018-12-26T11:17:32.043Z,21.93
2018-12-26T11:19:59.723Z,21.94
2018-12-26T11:22:26.946Z,21.89
2018-12-26T11:24:54.492Z,21.95
2018-12-26T11:27:21.755Z,22.02
2018-12-26T11:29:49.355Z,22.08
2018-12-26T11:32:17.431Z,22.18
2018-12-26T11:34:45.484Z,22.15
2018-12-26T11:37:12.975Z,22.22
2018-12-26T11:39:40.674Z,22.16
2018-12-26T11:42:07.980Z,22.20
2018-12-26T11:46:08.508Z,22.30
2018-12-26T11:48:36.724Z,22.19
2018-12-26T11:51:04.810Z,22.21
2018-12-26T11:53:32.989Z,22.24
2018-12-26T11:56:00.949Z,22.28
2018-12-26T11:58:28.691Z,22.30
2018-12-26T12:00:55.886Z,22.35
2018-12-26T12:03:23.247Z,22.35
2018-12-26T12:05:50.742Z,22.31
2018-12-26T12:08:18.434Z,22.40
2018-12-26T12:10:46.333Z,22.37
2018-12-26T12:13:13.863Z,22.33
2018-12-26T12:15:41.323Z,22.21
2018-12-26T12:18:08.600Z,22.21
2018-12-26T12:20:36.496Z,22.27
2018-12-26T12:23:03.835Z,22.20
2018-12-26T12:25:31.757Z,22.26
2018-12-26T12:27:59.526Z,22.26
2018-12-26T12:30:27.611Z,22.22
2018-12-26T12:32:54.949Z,22.27
2018-12-26T12:35:22.451Z,22.23
2018-12-26T12:37:50.513Z,22.17
2018-12-26T12:40:18.243Z,22.16
2018-12-26T12:42:46.814Z,22.17
2018-12-26T12:45:14.482Z,22.07
2018-12-26T12:47:42.237Z,22.07
2018-12-26T12:50:09.822Z,22.06
2018-12-26T12:52:37.771Z,22.08
2018-12-26T12:55:05.462Z,22.07
2018-12-26T12:57:32.873Z,22.06
2018-12-26T13:00:00.543Z,21.96
2018-12-26T13:02:28.235Z,21.96
2018-12-26T13:04:55.488Z,22.01
2018-12-26T13:07:22.820Z,22.03
2018-12-26T13:09:50.334Z,22.02
2018-12-26T13:12:17.744Z,22.02
2018-12-26T13:14:44.611Z,22.13
2018-12-26T13:17:12.334Z,22.09
2018-12-26T13:19:39.799Z,22.14
2018-12-26T13:22:11.381Z,22.16
2018-12-26T13:24:39.236Z,22.17
2018-12-26T13:27:07.090Z,22.17
2018-12-26T13:29:34.879Z,22.15
2018-12-26T13:32:03.008Z,22.19
2018-12-26T13:34:30.928Z,22.12
2018-12-26T13:36:59.252Z,22.13
2018-12-26T13:39:26.884Z,22.15
2018-12-26T13:41:54.758Z,22.19
2018-12-26T13:44:22.467Z,22.17
2018-12-26T13:46:50.434Z,22.16
2018-12-26T13:49:18.578Z,22.12
2018-12-26T13:51:46.511Z,22.16
2018-12-26T13:55:51.338Z,22.29
2018-12-26T13:58:19.396Z,22.18
2018-12-26T14:00:47.529Z,22.10
2018-12-26T14:03:15.426Z,22.14
2018-12-26T14:05:42.722Z,22.13
2018-12-26T14:08:09.862Z,22.00
2018-12-26T14:10:37.868Z,21.97
2018-12-26T14:13:06.232Z,22.01
2018-12-26T14:15:33.616Z,22.01
2018-12-26T14:19:57.477Z,21.96
2018-12-26T14:22:25.531Z,22.04
2018-12-26T14:24:52.872Z,21.96
2018-12-26T14:27:29.049Z,22.00
2018-12-26T14:31:10.061Z,22.07
2018-12-26T14:33:38.379Z,22.07
2018-12-26T14:36:07.012Z,21.96
2018-12-26T14:38:34.994Z,21.89
2018-12-26T14:41:03.063Z,21.80
2018-12-26T14:43:31.440Z,21.80
2018-12-26T14:45:58.835Z,21.73
2018-12-26T14:48:26.332Z,21.71
2018-12-26T14:50:53.922Z,21.71
2018-12-26T14:53:22.067Z,21.81
2018-12-26T14:55:49.831Z,21.82
2018-12-26T14:58:17.798Z,21.74
2018-12-26T15:00:46.046Z,21.74
2018-12-26T15:03:13.944Z,21.87
2018-12-26T15:05:41.614Z,21.77
2018-12-26T15:08:38.796Z,21.77
2018-12-26T15:11:07.234Z,21.80
2018-12-26T15:13:34.970Z,21.74
2018-12-26T15:16:03.839Z,21.74
2018-12-26T15:18:32.640Z,21.70
2018-12-26T15:20:59.825Z,21.69
2018-12-26T15:23:27.795Z,21.70
2018-12-26T15:25:55.450Z,21.73
2018-12-26T15:28:23.237Z,21.70
2018-12-26T15:30:50.772Z,21.71
2018-12-26T15:33:17.916Z,21.63
2018-12-26T15:35:45.817Z,21.60
2018-12-26T15:38:14.244Z,21.56
2018-12-26T15:40:41.881Z,21.64
2018-12-26T15:43:10.812Z,21.55
2018-12-26T15:45:39.333Z,21.55
2018-12-26T15:48:06.795Z,21.64
2018-12-26T15:51:17.655Z,21.66
2018-12-26T15:53:45.497Z,21.58
2018-12-26T15:56:13.041Z,21.59
2018-12-26T15:58:40.920Z,21.61
2018-12-26T16:01:09.109Z,21.64
2018-12-26T16:03:37.403Z,21.69
2018-12-26T16:06:05.457Z,21.69
2018-12-26T16:08:33.643Z,21.68
2018-12-26T16:11:01.250Z,21.69
2018-12-26T16:13:28.802Z,21.75
2018-12-26T16:15:59.369Z,21.59
2018-12-26T16:18:26.693Z,21.67
2018-12-26T16:20:54.428Z,21.73
2018-12-26T16:23:22.258Z,21.74
2018-12-26T16:25:50.242Z,21.76
2018-12-26T16:28:17.497Z,21.76
2018-12-26T16:30:46.285Z,21.68
2018-12-26T16:33:14.390Z,21.63
2018-12-26T16:35:41.815Z,21.64
2018-12-26T16:38:09.843Z,21.69
2018-12-26T16:40:37.911Z,21.73
2018-12-26T16:43:05.465Z,21.69
2018-12-26T16:45:33.549Z,21.68
2018-12-26T16:48:01.119Z,21.66
2018-12-26T16:50:29.072Z,21.69
2018-12-26T16:52:57.379Z,21.70
2018-12-26T16:55:24.601Z,21.67
2018-12-26T16:57:52.464Z,21.70
2018-12-26T17:00:20.400Z,21.62
2018-12-26T17:02:47.607Z,21.53
2018-12-26T17:05:15.751Z,21.50
2018-12-26T17:07:43.366Z,21.47
2018-12-26T17:10:16.054Z,21.43
2018-12-26T17:12:44.060Z,21.41
2018-12-26T17:15:11.477Z,21.48
2018-12-26T17:17:39.074Z,21.45
2018-12-26T17:20:06.939Z,21.41
2018-12-26T17:22:34.098Z,21.46
2018-12-26T17:25:01.396Z,21.43
2018-12-26T17:27:29.398Z,21.36
2018-12-26T17:29:57.583Z,21.49
2018-12-26T17:32:24.870Z,21.47
2018-12-26T17:34:52.394Z,21.42
2018-12-26T17:37:19.709Z,21.40
2018-12-26T17:39:46.600Z,21.45
2018-12-26T17:42:13.843Z,21.47
2018-12-26T17:44:41.362Z,21.52
2018-12-26T17:47:08.738Z,21.52
2018-12-26T17:49:35.791Z,21.46
2018-12-26T17:52:03.248Z,21.43
2018-12-26T17:55:00.977Z,21.46
2018-12-26T17:57:38.003Z,21.43
2018-12-26T18:00:27.434Z,21.41
2018-12-26T18:02:54.879Z,21.48
2018-12-26T18:05:23.063Z,21.48
2018-12-26T18:07:50.454Z,21.48
2018-12-26T18:10:19.340Z,21.46
2018-12-26T18:12:47.469Z,21.37
2018-12-26T18:15:15.419Z,21.41
2018-12-26T18:17:43.009Z,21.47
2018-12-26T18:20:10.494Z,21.45
2018-12-26T18:22:37.766Z,21.36
2018-12-26T18:25:05.247Z,21.47
2018-12-26T18:27:32.844Z,21.49
2018-12-26T18:30:00.529Z,21.47
2018-12-26T18:32:28.331Z,21.47
2018-12-26T18:34:55.724Z,21.44
2018-12-26T18:37:23.522Z,21.42
2018-12-26T18:39:52.425Z,21.44
2018-12-26T18:42:20.878Z,21.37
2018-12-26T18:44:48.412Z,21.37
2018-12-26T18:47:17.032Z,21.38
2018-12-26T18:49:44.440Z,21.38
2018-12-26T18:52:11.878Z,21.29
2018-12-26T18:54:40.528Z,21.34
2018-12-26T18:57:07.985Z,21.36
2018-12-26T18:59:35.343Z,21.48
2018-12-26T19:02:03.108Z,21.49
2018-12-26T19:04:30.749Z,21.48
2018-12-26T19:06:58.037Z,21.46
2018-12-26T19:09:25.905Z,21.45
2018-12-26T19:11:53.243Z,21.44
2018-12-26T19:14:20.727Z,21.48
2018-12-26T19:16:48.453Z,21.43
2018-12-26T19:19:15.611Z,21.40
2018-12-26T19:21:43.476Z,21.46
2018-12-26T19:24:10.896Z,20.79
2018-12-26T19:26:38.860Z,21.48
2018-12-26T19:29:06.928Z,21.38
2018-12-26T19:31:39.498Z,21.38
2018-12-26T19:34:04.842Z,21.38
2018-12-26T19:36:32.237Z,21.31
2018-12-26T19:39:00.900Z,21.31
2018-12-26T19:41:28.247Z,21.31
2018-12-26T19:43:56.672Z,21.26
2018-12-26T19:46:25.915Z,21.24
2018-12-26T19:48:54.250Z,21.24
2018-12-26T19:51:21.612Z,21.26
2018-12-26T19:53:49.389Z,21.22
2018-12-26T19:56:19.487Z,21.26
2018-12-26T19:58:46.896Z,21.31
2018-12-26T20:01:15.044Z,21.29
2018-12-26T20:03:44.451Z,21.25
2018-12-26T20:06:11.761Z,21.21
2018-12-26T20:08:38.638Z,21.32
2018-12-26T20:11:06.452Z,21.33
2018-12-26T20:13:33.997Z,21.40
2018-12-26T20:16:02.247Z,21.40
2018-12-26T20:18:29.819Z,21.23
2018-12-26T20:20:58.438Z,21.41
2018-12-26T20:23:25.877Z,21.41
2018-12-26T20:25:53.599Z,21.42
2018-12-26T20:28:21.489Z,21.42
2018-12-26T20:30:49.326Z,21.45
2018-12-26T20:33:16.696Z,21.46
2018-12-26T20:35:45.241Z,21.47
2018-12-26T20:38:12.777Z,21.43
2018-12-26T20:40:40.238Z,21.46
2018-12-26T20:43:08.392Z,21.50
2018-12-26T20:45:36.192Z,21.50
2018-12-26T20:48:03.989Z,21.50
2018-12-26T20:50:31.492Z,21.50
2018-12-26T20:52:59.374Z,21.54
2018-12-26T20:55:58.595Z,21.74
2018-12-26T20:58:25.986Z,21.64
2018-12-26T21:00:53.522Z,21.58
2018-12-26T21:03:21.425Z,21.57
2018-12-26T21:05:49.792Z,21.51
2018-12-26T21:08:16.988Z,21.40
2018-12-26T21:10:44.389Z,21.32
2018-12-26T21:13:12.449Z,21.35
2018-12-26T21:15:40.345Z,21.36
2018-12-26T21:18:08.451Z,21.33
2018-12-26T21:20:35.989Z,21.34
2018-12-26T21:23:04.002Z,21.42
2018-12-26T21:25:31.604Z,21.41
2018-12-26T21:27:59.388Z,21.44
2018-12-26T21:30:27.243Z,21.49
2018-12-26T21:32:55.409Z,21.52
2018-12-26T21:35:22.735Z,21.50
2018-12-26T21:37:49.869Z,21.50
2018-12-26T21:40:18.239Z,21.54
2018-12-26T21:42:46.926Z,21.52
2018-12-26T21:45:14.891Z,21.49
2018-12-26T21:47:42.396Z,21.50
2018-12-26T21:50:11.396Z,21.52
2018-12-26T21:52:38.972Z,21.55
2018-12-26T21:55:07.328Z,21.61
2018-12-26T21:57:34.601Z,21.66
2018-12-26T22:00:01.998Z,21.69
2018-12-26T22:02:29.613Z,21.78
2018-12-26T22:04:56.880Z,21.82
2018-12-26T22:07:24.306Z,21.66
2018-12-26T22:09:52.263Z,21.66
2018-12-26T22:12:19.504Z,21.71
2018-12-26T22:15:34.240Z,21.75
2018-12-26T22:18:01.756Z,21.68
2018-12-26T22:20:28.982Z,21.81
2018-12-26T22:22:56.435Z,21.67
2018-12-26T22:25:23.747Z,21.75
2018-12-26T22:27:50.985Z,21.66
2018-12-26T22:30:18.398Z,21.79
2018-12-26T22:32:45.901Z,21.70
2018-12-26T22:35:14.458Z,21.53
2018-12-26T22:37:41.962Z,21.53
2018-12-26T22:40:09.520Z,21.77
2018-12-26T22:42:37.244Z,21.79
2018-12-26T22:45:04.744Z,21.61
2018-12-26T22:47:32.412Z,21.75
2018-12-26T22:49:59.986Z,21.78
2018-12-26T22:52:27.754Z,21.70
2018-12-26T22:54:55.594Z,21.65
2018-12-26T22:57:24.427Z,21.65
2018-12-26T22:59:52.456Z,21.65
2018-12-26T23:02:20.493Z,21.68
2018-12-26T23:04:47.808Z,21.73
2018-12-26T23:07:16.790Z,21.76
2018-12-26T23:09:48.748Z,21.73
2018-12-26T23:12:16.719Z,21.64
2018-12-26T23:14:44.421Z,21.73
2018-12-26T23:17:11.857Z,21.75
2018-12-26T23:19:39.238Z,21.77
2018-12-26T23:22:06.480Z,21.66
2018-12-26T23:24:34.920Z,21.80
2018-12-26T23:27:02.976Z,21.70
2018-12-26T23:29:30.967Z,21.69
2018-12-26T23:31:57.878Z,21.66
2018-12-26T23:34:25.462Z,21.69
2018-12-26T23:36:52.726Z,21.69
2018-12-26T23:39:19.934Z,21.70
2018-12-26T23:41:47.881Z,21.73
2018-12-26T23:44:15.768Z,21.75
2018-12-26T23:46:43.234Z,21.77
2018-12-26T23:51:22.467Z,21.79
2018-12-26T23:53:50.645Z,21.68
2018-12-26T23:56:18.510Z,21.74
2018-12-26T23:58:45.839Z,21.68
