createdAt,value
2022-10-08T00:00:30.186Z,6.32
2022-10-08T00:01:30.242Z,6.29
2022-10-08T00:02:30.175Z,6.26
2022-10-08T00:03:30.125Z,6.22
2022-10-08T00:04:30.322Z,6.18
2022-10-08T00:05:30.088Z,6.14
2022-10-08T00:06:30.330Z,6.11
2022-10-08T00:07:30.104Z,6.07
2022-10-08T00:08:30.088Z,6.07
2022-10-08T00:09:30.877Z,6.06
2022-10-08T00:10:31.485Z,6.09
2022-10-08T00:11:30.270Z,6.09
2022-10-08T00:12:30.027Z,6.07
2022-10-08T00:13:30.015Z,6.04
2022-10-08T00:14:30.041Z,6.07
2022-10-08T00:15:29.953Z,6.09
2022-10-08T00:16:30.032Z,6.10
2022-10-08T00:17:29.966Z,6.10
2022-10-08T00:18:29.945Z,6.09
2022-10-08T00:19:29.960Z,6.06
2022-10-08T00:20:29.930Z,6.01
2022-10-08T00:21:29.942Z,6.01
2022-10-08T00:22:31.148Z,5.96
2022-10-08T00:23:29.946Z,5.93
2022-10-08T00:24:30.956Z,5.95
2022-10-08T00:25:29.848Z,5.93
2022-10-08T00:26:29.819Z,5.92
2022-10-08T00:27:29.819Z,5.91
2022-10-08T00:28:29.926Z,5.86
2022-10-08T00:29:29.858Z,5.83
2022-10-08T00:30:29.776Z,5.75
2022-10-08T00:31:29.902Z,5.70
2022-10-08T00:32:29.779Z,5.66
2022-10-08T00:33:29.818Z,5.64
2022-10-08T00:34:30.239Z,5.59
2022-10-08T00:35:29.860Z,5.59
2022-10-08T00:36:30.688Z,5.56
2022-10-08T00:37:29.740Z,5.55
2022-10-08T00:38:29.902Z,5.52
2022-10-08T00:39:29.760Z,5.49
2022-10-08T00:40:29.669Z,5.48
2022-10-08T00:41:29.653Z,5.46
2022-10-08T00:42:29.610Z,5.53
2022-10-08T00:43:29.611Z,5.55
2022-10-08T00:44:29.578Z,5.64
2022-10-08T00:45:29.684Z,5.73
2022-10-08T00:46:29.625Z,5.96
2022-10-08T00:47:29.543Z,6.10
2022-10-08T00:48:29.720Z,6.25
2022-10-08T00:49:30.605Z,6.29
2022-10-08T00:50:29.648Z,6.32
2022-10-08T00:51:29.532Z,6.38
2022-10-08T00:52:29.512Z,6.40
2022-10-08T00:53:29.462Z,6.41
2022-10-08T00:54:29.454Z,6.41
2022-10-08T00:55:29.481Z,6.38
2022-10-08T00:56:29.443Z,6.43
2022-10-08T00:57:29.455Z,6.46
2022-10-08T00:58:29.416Z,6.47
2022-10-08T00:59:29.514Z,6.46
2022-10-08T01:00:29.485Z,6.47
2022-10-08T01:01:29.422Z,6.47
2022-10-08T01:02:29.685Z,6.50
2022-10-08T01:03:29.367Z,6.50
2022-10-08T01:04:29.345Z,6.54
2022-10-08T01:05:29.385Z,6.58
2022-10-08T01:06:29.336Z,6.61
2022-10-08T01:07:29.371Z,6.59
2022-10-08T01:08:29.264Z,6.59
2022-10-08T01:09:29.291Z,6.56
2022-10-08T01:10:29.353Z,6.56
2022-10-08T01:11:30.231Z,6.53
2022-10-08T01:12:29.283Z,6.51
2022-10-08T01:13:29.216Z,6.51
2022-10-08T01:14:29.264Z,6.48
2022-10-08T01:15:29.875Z,6.47
2022-10-08T01:16:29.277Z,6.50
2022-10-08T01:17:29.555Z,6.51
2022-10-08T01:18:29.256Z,6.54
2022-10-08T01:19:29.175Z,6.54
2022-10-08T01:20:29.129Z,6.56
2022-10-08T01:21:29.154Z,6.58
2022-10-08T01:22:29.111Z,6.59
2022-10-08T01:23:29.110Z,6.61
2022-10-08T01:24:29.100Z,6.65
2022-10-08T01:25:29.152Z,6.66
2022-10-08T01:26:29.128Z,6.72
2022-10-08T01:27:29.292Z,6.69
2022-10-08T01:28:29.089Z,6.65
2022-10-08T01:29:29.050Z,6.65
2022-10-08T01:30:29.015Z,6.68
2022-10-08T01:31:29.032Z,6.71
2022-10-08T01:32:29.807Z,6.76
2022-10-08T01:33:28.971Z,6.80
2022-10-08T01:34:28.959Z,6.77
2022-10-08T01:35:28.918Z,6.79
2022-10-08T01:36:28.949Z,6.77
2022-10-08T01:37:28.980Z,6.77
2022-10-08T01:38:28.939Z,6.77
2022-10-08T01:39:28.928Z,6.80
2022-10-08T01:40:28.970Z,6.81
2022-10-08T01:41:29.710Z,6.91
2022-10-08T01:42:28.857Z,6.91
2022-10-08T01:43:30.026Z,6.90
2022-10-08T01:44:28.869Z,6.89
2022-10-08T01:45:28.883Z,6.87
2022-10-08T01:46:28.780Z,6.83
2022-10-08T01:47:28.791Z,6.83
2022-10-08T01:48:28.809Z,6.79
2022-10-08T01:49:28.772Z,6.77
2022-10-08T01:50:28.911Z,6.76
2022-10-08T01:51:29.765Z,6.71
2022-10-08T01:52:28.731Z,6.69
2022-10-08T01:53:28.711Z,6.69
2022-10-08T01:54:29.112Z,6.68
2022-10-08T01:55:28.662Z,6.66
2022-10-08T01:56:28.663Z,6.63
2022-10-08T01:57:28.782Z,6.59
2022-10-08T01:58:28.687Z,6.58
2022-10-08T01:59:28.670Z,6.56
2022-10-08T02:00:28.682Z,6.54
2022-10-08T02:01:28.654Z,6.50
2022-10-08T02:02:28.699Z,6.47
2022-10-08T02:03:28.654Z,6.46
2022-10-08T02:04:28.657Z,6.46
2022-10-08T02:05:28.558Z,6.44
2022-10-08T02:06:28.595Z,6.41
2022-10-08T02:07:28.572Z,6.40
2022-10-08T02:08:28.517Z,6.40
2022-10-08T02:09:28.512Z,6.36
2022-10-08T02:10:28.495Z,6.33
2022-10-08T02:11:29.465Z,6.30
2022-10-08T02:12:29.534Z,6.26
2022-10-08T02:13:28.750Z,6.22
2022-10-08T02:14:28.462Z,6.21
2022-10-08T02:15:28.822Z,6.21
2022-10-08T02:16:29.890Z,6.19
2022-10-08T02:17:29.309Z,6.21
2022-10-08T02:18:29.224Z,6.22
2022-10-08T02:19:28.605Z,6.22
2022-10-08T02:20:28.679Z,6.19
2022-10-08T02:21:29.456Z,6.16
2022-10-08T02:22:28.408Z,6.14
2022-10-08T02:23:28.407Z,6.13
2022-10-08T02:24:28.324Z,6.11
2022-10-08T02:25:28.328Z,6.10
2022-10-08T02:26:28.304Z,6.06
2022-10-08T02:27:28.353Z,6.04
2022-10-08T02:28:28.323Z,6.06
2022-10-08T02:29:29.230Z,6.10
2022-10-08T02:30:28.808Z,6.14
2022-10-08T02:31:28.431Z,6.14
2022-10-08T02:32:28.229Z,6.11
2022-10-08T02:33:29.648Z,6.09
2022-10-08T02:34:28.279Z,6.07
2022-10-08T02:35:28.235Z,6.04
2022-10-08T02:36:28.193Z,6.04
2022-10-08T02:37:28.171Z,6.03
2022-10-08T02:38:28.140Z,6.07
2022-10-08T02:39:29.258Z,6.06
2022-10-08T02:40:28.138Z,6.09
2022-10-08T02:41:28.081Z,6.14
2022-10-08T02:42:28.111Z,6.21
2022-10-08T02:43:29.078Z,6.21
2022-10-08T02:44:28.429Z,6.21
2022-10-08T02:45:28.242Z,6.22
2022-10-08T02:46:28.050Z,6.25
2022-10-08T02:47:28.022Z,6.29
2022-10-08T02:48:28.909Z,6.30
2022-10-08T02:49:28.040Z,6.30
2022-10-08T02:50:28.016Z,6.29
2022-10-08T02:51:28.022Z,6.28
2022-10-08T02:52:27.937Z,6.28
2022-10-08T02:53:28.010Z,6.25
2022-10-08T02:54:28.010Z,6.22
2022-10-08T02:55:28.847Z,6.21
2022-10-08T02:56:28.031Z,6.16
2022-10-08T02:57:27.880Z,6.18
2022-10-08T02:58:28.330Z,6.21
2022-10-08T02:59:27.898Z,6.22
2022-10-08T03:00:27.830Z,6.18
2022-10-08T03:01:29.351Z,6.18
2022-10-08T03:02:27.964Z,6.14
2022-10-08T03:03:27.855Z,6.16
2022-10-08T03:04:27.794Z,6.18
2022-10-08T03:05:27.859Z,6.21
2022-10-08T03:06:27.744Z,6.25
2022-10-08T03:07:28.883Z,6.19
2022-10-08T03:08:27.758Z,6.21
2022-10-08T03:09:27.720Z,6.21
2022-10-08T03:10:28.091Z,6.26
2022-10-08T03:11:27.711Z,6.30
2022-10-08T03:12:27.719Z,6.35
2022-10-08T03:13:27.724Z,6.35
2022-10-08T03:14:27.722Z,6.35
2022-10-08T03:15:27.713Z,6.33
2022-10-08T03:16:27.710Z,6.30
2022-10-08T03:17:27.635Z,6.35
2022-10-08T03:18:27.634Z,6.46
2022-10-08T03:19:27.595Z,6.48
2022-10-08T03:20:27.682Z,6.44
2022-10-08T03:21:28.820Z,6.46
2022-10-08T03:22:27.564Z,6.48
2022-10-08T03:23:27.831Z,6.50
2022-10-08T03:24:27.535Z,6.48
2022-10-08T03:25:27.565Z,6.46
2022-10-08T03:26:27.511Z,6.43
2022-10-08T03:27:27.488Z,6.40
2022-10-08T03:28:27.562Z,6.38
2022-10-08T03:29:27.489Z,6.38
2022-10-08T03:30:27.527Z,6.41
2022-10-08T03:31:27.444Z,6.43
2022-10-08T03:32:27.476Z,6.44
2022-10-08T03:33:27.559Z,6.43
2022-10-08T03:34:27.558Z,6.41
2022-10-08T03:35:27.416Z,6.43
2022-10-08T03:36:27.407Z,6.44
2022-10-08T03:37:28.340Z,6.47
2022-10-08T03:38:27.386Z,6.48
2022-10-08T03:39:27.349Z,6.44
2022-10-08T03:40:27.337Z,6.41
2022-10-08T03:41:27.488Z,6.41
2022-10-08T03:42:27.374Z,6.43
2022-10-08T03:43:28.286Z,6.46
2022-10-08T03:44:27.387Z,6.50
2022-10-08T03:45:27.276Z,6.48
2022-10-08T03:46:27.289Z,6.47
2022-10-08T03:47:27.379Z,6.50
2022-10-08T03:48:27.223Z,6.50
2022-10-08T03:49:28.183Z,6.54
2022-10-08T03:50:27.381Z,6.59
2022-10-08T03:51:27.218Z,6.62
2022-10-08T03:52:27.213Z,6.71
2022-10-08T03:53:27.317Z,6.76
2022-10-08T03:54:27.167Z,6.80
2022-10-08T03:55:27.121Z,6.79
2022-10-08T03:56:27.129Z,6.77
2022-10-08T03:57:27.216Z,6.77
2022-10-08T03:58:28.330Z,6.71
2022-10-08T03:59:27.311Z,6.69
2022-10-08T04:00:27.139Z,6.69
2022-10-08T04:01:27.327Z,6.72
2022-10-08T04:02:27.146Z,6.71
2022-10-08T04:03:27.051Z,6.76
2022-10-08T04:04:27.013Z,6.77
2022-10-08T04:05:26.994Z,6.77
2022-10-08T04:06:26.974Z,6.79
2022-10-08T04:07:27.002Z,6.81
2022-10-08T04:08:27.466Z,6.86
2022-10-08T04:09:26.971Z,6.87
2022-10-08T04:10:26.953Z,6.91
2022-10-08T04:11:27.768Z,6.95
2022-10-08T04:12:26.918Z,6.98
2022-10-08T04:13:27.055Z,6.99
2022-10-08T04:14:26.965Z,6.98
2022-10-08T04:15:27.025Z,6.98
2022-10-08T04:16:26.929Z,7.05
2022-10-08T04:17:26.855Z,7.09
2022-10-08T04:18:26.826Z,7.17
2022-10-08T04:19:26.843Z,7.22
2022-10-08T04:20:26.846Z,7.23
2022-10-08T04:21:26.826Z,7.29
2022-10-08T04:22:26.865Z,7.31
2022-10-08T04:23:26.756Z,7.32
2022-10-08T04:24:26.833Z,7.37
2022-10-08T04:25:26.760Z,7.40
2022-10-08T04:26:26.746Z,7.42
2022-10-08T04:27:26.744Z,7.45
2022-10-08T04:28:26.802Z,7.45
2022-10-08T04:29:26.942Z,7.49
2022-10-08T04:30:26.702Z,7.52
2022-10-08T04:31:26.709Z,7.53
2022-10-08T04:32:26.710Z,7.58
2022-10-08T04:33:26.676Z,7.59
2022-10-08T04:34:26.629Z,7.58
2022-10-08T04:35:26.616Z,7.59
2022-10-08T04:36:26.595Z,7.63
2022-10-08T04:37:26.656Z,7.67
2022-10-08T04:38:26.601Z,7.71
2022-10-08T04:39:27.470Z,7.71
2022-10-08T04:40:26.626Z,7.74
2022-10-08T04:41:27.789Z,7.74
2022-10-08T04:42:26.627Z,7.72
2022-10-08T04:43:26.528Z,7.72
2022-10-08T04:44:26.528Z,7.72
2022-10-08T04:45:26.495Z,7.78
2022-10-08T04:46:26.545Z,7.82
2022-10-08T04:47:26.480Z,7.84
2022-10-08T04:48:26.488Z,7.84
2022-10-08T04:49:26.498Z,7.82
2022-10-08T04:50:26.490Z,7.82
2022-10-08T04:51:26.445Z,7.84
2022-10-08T04:52:26.510Z,7.82
2022-10-08T04:53:26.428Z,7.89
2022-10-08T04:54:26.394Z,7.97
2022-10-08T04:55:26.351Z,8.03
2022-10-08T04:56:26.338Z,8.08
2022-10-08T04:57:26.371Z,8.12
2022-10-08T04:58:26.312Z,8.14
2022-10-08T04:59:26.302Z,8.15
2022-10-08T05:00:26.285Z,8.21
2022-10-08T05:01:26.426Z,8.30
2022-10-08T05:02:26.457Z,8.36
2022-10-08T05:03:26.250Z,8.40
2022-10-08T05:04:26.242Z,8.45
2022-10-08T05:05:26.229Z,8.50
2022-10-08T05:06:26.332Z,8.53
2022-10-08T05:07:26.201Z,8.58
2022-10-08T05:08:26.194Z,8.66
2022-10-08T05:09:26.231Z,8.66
2022-10-08T05:10:26.195Z,8.71
2022-10-08T05:11:26.194Z,8.72
2022-10-08T05:12:26.126Z,8.75
2022-10-08T05:13:26.162Z,8.76
2022-10-08T05:14:27.063Z,8.75
2022-10-08T05:15:27.053Z,8.75
2022-10-08T05:16:26.994Z,8.73
2022-10-08T05:17:26.111Z,8.75
2022-10-08T05:18:26.054Z,8.75
2022-10-08T05:19:26.074Z,8.76
2022-10-08T05:20:26.013Z,8.73
2022-10-08T05:21:26.105Z,8.75
2022-10-08T05:22:25.983Z,8.78
2022-10-08T05:23:25.974Z,8.81
2022-10-08T05:24:26.003Z,8.81
2022-10-08T05:25:25.956Z,8.86
2022-10-08T05:26:46.470Z,8.88
2022-10-08T05:27:26.995Z,8.96
2022-10-08T05:28:26.922Z,8.96
2022-10-08T05:29:25.968Z,9.02
2022-10-08T05:30:27.368Z,9.09
2022-10-08T05:31:26.006Z,9.13
2022-10-08T05:32:25.867Z,9.15
2022-10-08T05:33:25.885Z,9.18
2022-10-08T05:34:25.840Z,9.16
2022-10-08T05:35:25.817Z,9.21
2022-10-08T05:36:25.823Z,9.24
2022-10-08T05:37:25.839Z,9.23
2022-10-08T05:38:25.791Z,9.24
2022-10-08T05:39:25.800Z,9.25
2022-10-08T05:40:26.735Z,9.27
2022-10-08T05:41:25.778Z,9.31
2022-10-08T05:42:25.829Z,9.34
2022-10-08T05:43:25.731Z,9.35
2022-10-08T05:44:25.778Z,9.38
2022-10-08T05:45:25.687Z,9.40
2022-10-08T05:46:25.720Z,9.43
2022-10-08T05:47:25.699Z,9.48
2022-10-08T05:48:25.669Z,9.49
2022-10-08T05:49:25.638Z,9.52
2022-10-08T05:50:25.639Z,9.53
2022-10-08T05:51:25.663Z,9.57
2022-10-08T05:52:25.608Z,9.61
2022-10-08T05:53:25.772Z,9.66
2022-10-08T05:54:25.631Z,9.70
2022-10-08T05:55:25.609Z,9.73
2022-10-08T05:56:25.572Z,9.76
2022-10-08T05:57:25.581Z,9.79
2022-10-08T05:58:29.809Z,9.85
2022-10-08T05:59:25.559Z,9.89
2022-10-08T06:00:25.478Z,9.99
2022-10-08T06:01:25.488Z,10.06
2022-10-08T06:02:25.576Z,10.09
2022-10-08T06:03:25.482Z,10.15
2022-10-08T06:04:25.505Z,10.18
2022-10-08T06:05:25.463Z,10.19
2022-10-08T06:06:25.495Z,10.25
2022-10-08T06:07:25.424Z,10.30
2022-10-08T06:08:25.484Z,10.32
2022-10-08T06:09:25.424Z,10.34
2022-10-08T06:10:25.360Z,10.39
2022-10-08T06:11:25.361Z,10.40
2022-10-08T06:12:25.383Z,10.42
2022-10-08T06:13:25.350Z,10.42
2022-10-08T06:14:25.352Z,10.47
2022-10-08T06:15:25.325Z,10.52
2022-10-08T06:16:25.369Z,10.52
2022-10-08T06:17:25.383Z,10.55
2022-10-08T06:18:25.347Z,10.60
2022-10-08T06:19:26.063Z,10.65
2022-10-08T06:20:31.050Z,10.71
2022-10-08T06:21:26.262Z,10.74
2022-10-08T06:22:25.246Z,10.77
2022-10-08T06:23:25.209Z,10.81
2022-10-08T06:24:25.205Z,10.86
2022-10-08T06:25:25.226Z,10.92
2022-10-08T06:26:25.156Z,10.94
2022-10-08T06:27:25.176Z,10.94
2022-10-08T06:28:25.249Z,10.94
2022-10-08T06:29:25.187Z,10.98
2022-10-08T06:30:25.144Z,11.02
2022-10-08T06:31:25.346Z,11.03
2022-10-08T06:32:25.102Z,11.07
2022-10-08T06:33:25.132Z,11.09
2022-10-08T06:34:25.067Z,11.14
2022-10-08T06:35:25.063Z,11.19
2022-10-08T06:36:25.037Z,11.16
2022-10-08T06:37:25.088Z,11.17
2022-10-08T06:38:25.071Z,11.19
2022-10-08T06:39:25.029Z,11.24
2022-10-08T06:40:25.008Z,11.29
2022-10-08T06:41:25.040Z,11.28
2022-10-08T06:42:24.959Z,11.29
2022-10-08T06:43:24.926Z,11.29
2022-10-08T06:44:25.847Z,11.29
2022-10-08T06:45:25.199Z,11.31
2022-10-08T06:46:24.923Z,11.32
2022-10-08T06:47:24.946Z,11.32
2022-10-08T06:48:24.860Z,11.31
2022-10-08T06:49:24.899Z,11.29
2022-10-08T06:50:24.900Z,11.29
2022-10-08T06:51:24.841Z,11.31
2022-10-08T06:52:24.802Z,11.32
2022-10-08T06:53:24.815Z,11.34
2022-10-08T06:54:24.894Z,11.34
2022-10-08T06:55:24.774Z,11.34
2022-10-08T06:56:24.800Z,11.35
2022-10-08T06:57:24.809Z,11.34
2022-10-08T06:58:24.813Z,11.35
2022-10-08T06:59:24.781Z,11.35
2022-10-08T07:00:24.801Z,11.36
2022-10-08T07:01:29.021Z,11.36
2022-10-08T07:02:25.851Z,11.43
2022-10-08T07:03:24.651Z,11.47
2022-10-08T07:04:24.724Z,11.54
2022-10-08T07:05:24.660Z,11.61
2022-10-08T07:06:24.735Z,11.67
2022-10-08T07:07:24.642Z,11.70
2022-10-08T07:08:24.614Z,11.74
2022-10-08T07:09:24.611Z,11.77
2022-10-08T07:10:26.690Z,11.80
2022-10-08T07:11:25.587Z,11.82
2022-10-08T07:12:24.577Z,11.85
2022-10-08T07:13:24.621Z,11.89
2022-10-08T07:14:24.537Z,11.94
2022-10-08T07:15:24.529Z,11.96
2022-10-08T07:16:24.590Z,11.99
2022-10-08T07:17:24.514Z,12.02
2022-10-08T07:18:24.458Z,12.06
2022-10-08T07:19:24.534Z,12.08
2022-10-08T07:20:24.530Z,12.13
2022-10-08T07:21:24.524Z,12.16
2022-10-08T07:22:24.526Z,12.23
2022-10-08T07:23:24.435Z,12.29
2022-10-08T07:24:24.414Z,12.33
2022-10-08T07:25:24.485Z,12.39
2022-10-08T07:26:24.363Z,12.46
2022-10-08T07:27:24.450Z,12.54
2022-10-08T07:28:24.437Z,12.57
2022-10-08T07:29:24.400Z,12.63
2022-10-08T07:30:24.305Z,12.69
2022-10-08T07:31:24.381Z,12.75
2022-10-08T07:32:24.308Z,12.79
2022-10-08T07:33:24.276Z,12.82
2022-10-08T07:34:24.299Z,12.84
2022-10-08T07:35:24.931Z,12.87
2022-10-08T07:36:24.303Z,12.85
2022-10-08T07:37:24.244Z,12.78
2022-10-08T07:38:24.264Z,12.77
2022-10-08T07:39:24.260Z,12.69
2022-10-08T07:40:24.214Z,12.64
2022-10-08T07:41:24.199Z,12.62
2022-10-08T07:42:24.214Z,12.57
2022-10-08T07:43:24.162Z,12.54
2022-10-08T07:44:24.212Z,12.51
2022-10-08T07:45:24.138Z,12.45
2022-10-08T07:46:24.137Z,12.44
2022-10-08T07:47:25.293Z,12.44
2022-10-08T07:48:24.537Z,12.45
2022-10-08T07:49:24.502Z,12.46
2022-10-08T07:50:24.104Z,12.45
2022-10-08T07:51:24.033Z,12.46
2022-10-08T07:52:24.054Z,12.49
2022-10-08T07:53:24.063Z,12.54
2022-10-08T07:54:24.044Z,12.57
2022-10-08T07:55:24.025Z,12.62
2022-10-08T07:56:24.026Z,12.66
2022-10-08T07:57:24.021Z,12.70
2022-10-08T07:58:23.975Z,12.71
2022-10-08T07:59:23.955Z,12.74
2022-10-08T08:00:26.302Z,12.75
2022-10-08T08:01:24.085Z,12.75
2022-10-08T08:02:24.000Z,12.77
2022-10-08T08:03:23.893Z,12.79
2022-10-08T08:04:23.958Z,12.78
2022-10-08T08:05:23.895Z,12.81
2022-10-08T08:06:23.876Z,12.79
2022-10-08T08:07:23.856Z,12.78
2022-10-08T08:08:23.830Z,12.78
2022-10-08T08:09:23.825Z,12.78
2022-10-08T08:10:23.848Z,12.81
2022-10-08T08:11:23.781Z,12.78
2022-10-08T08:12:23.839Z,12.74
2022-10-08T08:13:23.796Z,12.69
2022-10-08T08:14:23.757Z,12.64
2022-10-08T08:15:24.384Z,12.66
2022-10-08T08:16:23.817Z,12.56
2022-10-08T08:17:23.731Z,12.57
2022-10-08T08:18:23.730Z,12.56
2022-10-08T08:19:23.663Z,12.60
2022-10-08T08:20:23.717Z,12.64
2022-10-08T08:21:23.743Z,12.66
2022-10-08T08:22:23.627Z,12.66
2022-10-08T08:23:23.648Z,12.67
2022-10-08T08:24:23.593Z,12.66
2022-10-08T08:25:23.590Z,12.66
2022-10-08T08:26:23.592Z,12.64
2022-10-08T08:27:23.561Z,12.66
2022-10-08T08:28:24.485Z,12.67
2022-10-08T08:29:23.597Z,12.66
2022-10-08T08:30:23.641Z,12.64
2022-10-08T08:31:23.618Z,12.62
2022-10-08T08:32:28.225Z,12.62
2022-10-08T08:33:24.491Z,12.63
2022-10-08T08:34:23.498Z,12.63
2022-10-08T08:35:23.490Z,12.64
2022-10-08T08:36:23.463Z,12.62
2022-10-08T08:37:23.466Z,12.66
2022-10-08T08:38:24.506Z,12.81
2022-10-08T08:39:23.466Z,12.92
2022-10-08T08:40:23.515Z,12.95
2022-10-08T08:41:23.413Z,12.96
2022-10-08T08:42:23.475Z,12.96
2022-10-08T08:43:23.378Z,12.93
2022-10-08T08:44:23.413Z,12.97
2022-10-08T08:45:45.231Z,13.00
2022-10-08T08:46:24.384Z,13.00
2022-10-08T08:47:23.305Z,13.00
2022-10-08T08:48:23.289Z,13.03
2022-10-08T08:49:23.438Z,13.06
2022-10-08T08:50:23.331Z,13.03
2022-10-08T08:51:23.277Z,12.89
2022-10-08T08:52:23.635Z,12.81
2022-10-08T08:53:23.252Z,12.74
2022-10-08T08:54:23.190Z,12.74
2022-10-08T08:55:23.177Z,12.69
2022-10-08T08:56:24.307Z,12.67
2022-10-08T08:57:23.234Z,12.69
2022-10-08T08:58:23.139Z,12.70
2022-10-08T08:59:23.185Z,12.69
2022-10-08T09:00:23.238Z,12.70
2022-10-08T09:01:23.158Z,12.79
2022-10-08T09:02:23.124Z,12.85
2022-10-08T09:03:23.122Z,12.96
2022-10-08T09:04:23.183Z,13.07
2022-10-08T09:05:23.135Z,13.18
2022-10-08T09:06:23.856Z,13.22
2022-10-08T09:07:23.123Z,13.27
2022-10-08T09:08:23.039Z,13.36
2022-10-08T09:09:22.990Z,13.41
2022-10-08T09:10:23.050Z,13.51
2022-10-08T09:11:22.993Z,13.56
2022-10-08T09:12:23.013Z,13.67
2022-10-08T09:13:23.025Z,13.77
2022-10-08T09:14:22.967Z,13.80
2022-10-08T09:15:23.014Z,13.84
2022-10-08T09:16:23.948Z,13.98
2022-10-08T09:17:22.935Z,14.04
2022-10-08T09:18:22.911Z,14.13
2022-10-08T09:19:22.866Z,14.14
2022-10-08T09:20:22.887Z,14.17
2022-10-08T09:21:23.023Z,14.24
2022-10-08T09:22:22.887Z,14.21
2022-10-08T09:23:22.908Z,14.38
2022-10-08T09:24:22.835Z,14.54
2022-10-08T09:25:22.797Z,14.75
2022-10-08T09:26:22.804Z,14.94
2022-10-08T09:27:22.775Z,15.05
2022-10-08T09:28:22.832Z,15.17
2022-10-08T09:29:22.883Z,15.17
2022-10-08T09:30:22.925Z,15.12
2022-10-08T09:31:22.743Z,15.12
2022-10-08T09:32:23.240Z,15.17
2022-10-08T09:33:22.739Z,15.15
2022-10-08T09:34:22.826Z,15.21
2022-10-08T09:35:22.670Z,15.26
2022-10-08T09:36:22.652Z,15.23
2022-10-08T09:37:22.638Z,15.24
2022-10-08T09:38:22.620Z,15.26
2022-10-08T09:39:22.633Z,15.27
2022-10-08T09:40:22.682Z,15.28
2022-10-08T09:41:22.582Z,15.41
2022-10-08T09:42:22.593Z,15.38
2022-10-08T09:43:22.589Z,15.24
2022-10-08T09:44:22.731Z,15.15
2022-10-08T09:45:22.653Z,15.17
2022-10-08T09:46:22.572Z,15.20
2022-10-08T09:47:22.521Z,15.28
2022-10-08T09:48:22.531Z,15.39
2022-10-08T09:49:22.583Z,15.43
2022-10-08T09:50:22.483Z,15.45
2022-10-08T09:51:22.527Z,15.66
2022-10-08T09:52:22.430Z,15.75
2022-10-08T09:53:22.443Z,15.68
2022-10-08T09:54:23.223Z,15.48
2022-10-08T09:55:22.775Z,15.42
2022-10-08T09:56:22.475Z,15.33
2022-10-08T09:57:22.381Z,15.19
2022-10-08T09:58:22.368Z,15.09
2022-10-08T09:59:22.503Z,15.02
2022-10-08T10:00:22.349Z,15.03
2022-10-08T10:01:22.398Z,15.06
2022-10-08T10:02:22.355Z,15.08
2022-10-08T10:03:22.278Z,14.99
2022-10-08T10:04:22.268Z,14.91
2022-10-08T10:05:22.288Z,14.86
2022-10-08T10:06:22.296Z,14.84
2022-10-08T10:07:23.155Z,14.78
2022-10-08T10:08:22.436Z,14.72
2022-10-08T10:09:22.229Z,14.75
2022-10-08T10:10:22.227Z,14.80
2022-10-08T10:11:22.216Z,14.84
2022-10-08T10:12:22.238Z,14.87
2022-10-08T10:13:22.179Z,14.86
2022-10-08T10:14:22.142Z,14.83
2022-10-08T10:15:22.155Z,14.90
2022-10-08T10:16:22.177Z,14.90
2022-10-08T10:17:22.181Z,14.87
2022-10-08T10:18:22.128Z,14.84
2022-10-08T10:19:22.112Z,14.93
2022-10-08T10:20:22.891Z,15.06
2022-10-08T10:21:22.091Z,15.24
2022-10-08T10:22:22.126Z,15.42
2022-10-08T10:23:22.044Z,15.61
2022-10-08T10:24:22.044Z,15.78
2022-10-08T10:25:22.017Z,15.92
2022-10-08T10:26:21.982Z,16.01
2022-10-08T10:27:22.393Z,16.00
2022-10-08T10:28:22.093Z,15.94
2022-10-08T10:29:22.014Z,15.88
2022-10-08T10:30:21.956Z,15.74
2022-10-08T10:31:22.049Z,15.76
2022-10-08T10:32:23.409Z,15.81
2022-10-08T10:33:22.656Z,15.89
2022-10-08T10:34:21.927Z,15.85
2022-10-08T10:35:21.894Z,15.79
2022-10-08T10:36:21.878Z,15.79
2022-10-08T10:37:21.862Z,15.70
2022-10-08T10:38:21.889Z,15.75
2022-10-08T10:39:21.816Z,15.66
2022-10-08T10:40:21.849Z,15.67
2022-10-08T10:41:21.786Z,15.59
2022-10-08T10:42:21.767Z,15.41
2022-10-08T10:43:21.828Z,15.43
2022-10-08T10:44:21.769Z,15.43
2022-10-08T10:45:21.804Z,15.45
2022-10-08T10:46:22.077Z,15.56
2022-10-08T10:47:21.752Z,15.52
2022-10-08T10:48:22.772Z,15.51
2022-10-08T10:49:21.763Z,15.59
2022-10-08T10:50:21.699Z,15.64
2022-10-08T10:51:21.713Z,15.76
2022-10-08T10:52:21.670Z,15.89
2022-10-08T10:53:21.621Z,16.03
2022-10-08T10:54:21.624Z,15.99
2022-10-08T10:55:21.605Z,15.74
2022-10-08T10:56:21.655Z,15.70
2022-10-08T10:57:21.618Z,15.67
2022-10-08T10:58:21.603Z,15.66
2022-10-08T10:59:21.594Z,15.74
2022-10-08T11:00:21.686Z,15.82
2022-10-08T11:01:21.586Z,15.82
2022-10-08T11:02:21.631Z,15.88
2022-10-08T11:03:21.575Z,15.96
2022-10-08T11:04:21.494Z,16.15
2022-10-08T11:05:21.463Z,16.34
2022-10-08T11:06:21.855Z,16.49
2022-10-08T11:07:21.436Z,16.68
2022-10-08T11:08:21.443Z,16.78
2022-10-08T11:09:21.476Z,16.88
2022-10-08T11:10:21.416Z,17.07
2022-10-08T11:11:21.404Z,17.11
2022-10-08T11:12:21.408Z,17.17
2022-10-08T11:13:21.430Z,17.08
2022-10-08T11:14:21.468Z,16.75
2022-10-08T11:15:22.320Z,16.33
2022-10-08T11:16:21.461Z,16.31
2022-10-08T11:17:22.228Z,16.25
2022-10-08T11:18:21.316Z,16.23
2022-10-08T11:19:21.323Z,16.33
2022-10-08T11:20:21.338Z,16.38
2022-10-08T11:21:21.296Z,16.38
2022-10-08T11:22:21.238Z,16.41
2022-10-08T11:23:21.226Z,16.52
2022-10-08T11:24:21.599Z,16.58
2022-10-08T11:25:21.261Z,16.49
2022-10-08T11:26:23.244Z,16.42
2022-10-08T11:27:22.266Z,16.37
2022-10-08T11:28:21.274Z,16.42
2022-10-08T11:29:21.164Z,16.42
2022-10-08T11:30:21.322Z,16.30
2022-10-08T11:31:21.233Z,16.16
2022-10-08T11:32:21.141Z,15.99
2022-10-08T11:33:22.041Z,15.88
2022-10-08T11:34:21.144Z,15.76
2022-10-08T11:35:21.105Z,15.54
2022-10-08T11:36:21.086Z,15.46
2022-10-08T11:37:21.953Z,15.61
2022-10-08T11:38:21.056Z,15.88
2022-10-08T11:39:21.058Z,16.07
2022-10-08T11:40:21.058Z,16.16
2022-10-08T11:41:21.104Z,16.33
2022-10-08T11:42:22.187Z,16.56
2022-10-08T11:43:21.127Z,16.74
2022-10-08T11:44:20.957Z,16.67
2022-10-08T11:45:21.912Z,16.63
2022-10-08T11:46:21.583Z,16.70
2022-10-08T11:47:21.131Z,16.85
2022-10-08T11:48:20.924Z,16.70
2022-10-08T11:49:21.134Z,16.71
2022-10-08T11:50:21.898Z,16.70
2022-10-08T11:51:21.109Z,16.65
2022-10-08T11:52:21.142Z,16.68
2022-10-08T11:53:20.832Z,16.65
2022-10-08T11:54:20.881Z,16.63
2022-10-08T11:55:20.838Z,16.59
2022-10-08T11:56:21.873Z,16.70
2022-10-08T11:57:20.813Z,16.77
2022-10-08T11:58:20.814Z,16.73
2022-10-08T11:59:20.773Z,16.70
2022-10-08T12:00:20.768Z,16.58
2022-10-08T12:01:20.792Z,16.38
2022-10-08T12:02:20.922Z,16.20
2022-10-08T12:03:20.906Z,16.01
2022-10-08T12:04:21.009Z,15.92
2022-10-08T12:05:20.703Z,15.76
2022-10-08T12:06:20.815Z,15.67
2022-10-08T12:07:20.664Z,15.56
2022-10-08T12:08:21.743Z,15.45
2022-10-08T12:09:20.783Z,15.23
2022-10-08T12:10:20.635Z,14.67
2022-10-08T12:11:20.746Z,13.59
2022-10-08T12:12:21.865Z,12.70
2022-10-08T12:13:20.662Z,11.89
2022-10-08T12:14:20.595Z,11.43
2022-10-08T12:15:20.843Z,11.25
2022-10-08T12:16:20.711Z,11.13
2022-10-08T12:17:20.547Z,11.06
2022-10-08T12:18:25.121Z,11.06
2022-10-08T12:19:20.568Z,11.03
2022-10-08T12:20:20.634Z,11.02
2022-10-08T12:21:21.518Z,11.06
2022-10-08T12:22:21.489Z,11.07
2022-10-08T12:23:20.909Z,11.09
2022-10-08T12:24:20.471Z,11.14
2022-10-08T12:25:20.468Z,11.17
2022-10-08T12:26:20.523Z,11.17
2022-10-08T12:27:20.425Z,11.20
2022-10-08T12:28:20.467Z,11.25
2022-10-08T12:29:20.343Z,11.25
2022-10-08T12:30:20.359Z,11.29
2022-10-08T12:31:20.389Z,11.44
2022-10-08T12:32:20.318Z,11.57
2022-10-08T12:33:20.312Z,11.54
2022-10-08T12:34:20.287Z,11.56
2022-10-08T12:35:20.311Z,11.62
2022-10-08T12:36:20.283Z,11.78
2022-10-08T12:37:20.304Z,11.94
2022-10-08T12:38:20.284Z,12.01
2022-10-08T12:39:20.951Z,12.11
2022-10-08T12:40:20.458Z,12.20
2022-10-08T12:41:20.231Z,12.24
2022-10-08T12:42:20.212Z,12.11
2022-10-08T12:43:20.374Z,12.11
2022-10-08T12:44:20.262Z,12.12
2022-10-08T12:45:20.164Z,12.08
2022-10-08T12:46:20.242Z,12.11
2022-10-08T12:47:20.171Z,12.08
2022-10-08T12:48:20.110Z,12.11
2022-10-08T12:49:20.115Z,12.06
2022-10-08T12:50:20.108Z,11.96
2022-10-08T12:51:20.124Z,11.94
2022-10-08T12:52:20.047Z,11.93
2022-10-08T12:53:21.007Z,11.97
2022-10-08T12:54:20.375Z,11.99
2022-10-08T12:55:20.105Z,11.99
2022-10-08T12:56:20.047Z,12.04
2022-10-08T12:57:20.006Z,12.11
2022-10-08T12:58:20.010Z,12.13
2022-10-08T12:59:20.038Z,12.09
2022-10-08T13:00:19.982Z,12.15
2022-10-08T13:01:20.025Z,12.24
2022-10-08T13:02:21.235Z,12.34
2022-10-08T13:03:19.919Z,12.41
2022-10-08T13:04:19.912Z,12.49