createdAt,value
2022-10-15T00:02:03.951Z,84.70
2022-10-15T00:04:31.244Z,87.05
2022-10-15T00:06:57.841Z,90.93
2022-10-15T00:09:24.313Z,90.55
2022-10-15T00:11:51.432Z,82.45
2022-10-15T00:14:18.323Z,92.38
2022-10-15T00:16:45.008Z,89.35
2022-10-15T00:19:11.559Z,85.88
2022-10-15T00:21:38.788Z,92.68
2022-10-15T00:24:05.625Z,87.07
2022-10-15T00:26:32.145Z,90.15
2022-10-15T00:29:04.256Z,91.97
2022-10-15T00:31:32.430Z,90.00
2022-10-15T00:34:00.418Z,92.45
2022-10-15T00:36:30.159Z,85.30
2022-10-15T00:38:57.206Z,96.00
2022-10-15T00:41:33.438Z,96.82
2022-10-15T00:44:00.987Z,91.45
2022-10-15T00:46:30.286Z,90.53
2022-10-15T00:49:12.392Z,93.10
2022-10-15T00:51:44.641Z,91.88
2022-10-15T00:54:12.788Z,76.30
2022-10-15T00:56:41.454Z,89.07
2022-10-15T00:59:09.662Z,83.15
2022-10-15T01:01:36.158Z,87.15
2022-10-15T01:04:03.018Z,79.53
2022-10-15T01:06:29.660Z,80.07
2022-10-15T01:08:56.839Z,78.10
2022-10-15T01:11:41.512Z,85.70
2022-10-15T01:14:32.650Z,90.13
2022-10-15T01:17:07.914Z,87.25
2022-10-15T01:20:21.904Z,89.72
2022-10-15T01:23:12.832Z,90.60
2022-10-15T01:25:47.944Z,97.45
2022-10-15T01:28:35.639Z,87.63
2022-10-15T01:31:26.684Z,94.53
2022-10-15T01:34:02.661Z,91.82
2022-10-15T01:36:39.380Z,87.90
2022-10-15T01:39:31.998Z,100.53
2022-10-15T01:42:03.744Z,87.50
2022-10-15T01:44:42.836Z,89.57
2022-10-15T01:47:29.721Z,97.22
2022-10-15T01:49:57.848Z,94.05
2022-10-15T01:52:28.788Z,103.82
2022-10-15T01:54:55.858Z,85.82
2022-10-15T01:57:26.110Z,88.95
2022-10-15T01:59:54.116Z,95.45
2022-10-15T02:02:20.865Z,103.60
2022-10-15T02:04:47.600Z,94.45
2022-10-15T02:07:53.541Z,85.55
2022-10-15T02:13:24.660Z,91.95
2022-10-15T02:16:03.112Z,94.00
2022-10-15T02:18:42.177Z,82.82
2022-10-15T02:21:28.833Z,83.30
2022-10-15T02:24:10.269Z,91.43
2022-10-15T02:26:38.829Z,91.18
2022-10-15T02:29:07.821Z,90.50
2022-10-15T02:31:37.653Z,84.32
2022-10-15T02:34:07.891Z,95.32
2022-10-15T02:36:35.455Z,98.55
2022-10-15T02:39:04.456Z,94.75
2022-10-15T02:41:30.896Z,86.15
2022-10-15T02:43:57.401Z,90.95
2022-10-15T02:46:23.869Z,84.93
2022-10-15T02:48:50.286Z,89.38
2022-10-15T02:51:16.735Z,84.05
2022-10-15T02:53:43.188Z,86.55
2022-10-15T02:56:09.616Z,85.80
2022-10-15T02:58:36.042Z,90.10
2022-10-15T03:01:02.627Z,92.43
2022-10-15T03:03:29.091Z,89.43
2022-10-15T03:05:55.739Z,85.13
2022-10-15T03:08:22.393Z,81.68
2022-10-15T03:10:48.852Z,96.85
2022-10-15T03:13:15.288Z,87.80
2022-10-15T03:15:41.781Z,98.45
2022-10-15T03:18:08.592Z,83.47
2022-10-15T03:20:35.189Z,89.22
2022-10-15T03:23:02.027Z,78.47
2022-10-15T03:25:28.443Z,84.05
2022-10-15T03:27:54.923Z,86.03
2022-10-15T03:30:21.449Z,80.13
2022-10-15T03:32:48.346Z,79.72
2022-10-15T03:35:14.980Z,79.15
2022-10-15T03:37:41.459Z,80.18
2022-10-15T03:40:13.458Z,86.75
2022-10-15T03:42:41.199Z,83.00
2022-10-15T03:45:08.436Z,90.57
2022-10-15T03:47:34.852Z,88.95
2022-10-15T03:50:01.304Z,91.93
2022-10-15T03:52:27.748Z,81.07
2022-10-15T03:54:54.165Z,84.95
2022-10-15T03:57:20.614Z,88.50
2022-10-15T03:59:47.027Z,79.75
2022-10-15T04:02:13.490Z,92.22
2022-10-15T04:04:40.132Z,82.63
2022-10-15T04:07:06.604Z,82.80
2022-10-15T04:09:33.011Z,90.25
2022-10-15T04:11:59.439Z,84.55
2022-10-15T04:14:25.994Z,82.13
2022-10-15T04:16:52.397Z,82.57
2022-10-15T04:19:18.809Z,90.60
2022-10-15T04:21:45.199Z,89.38
2022-10-15T04:24:11.648Z,91.45
2022-10-15T04:26:38.291Z,91.93
2022-10-15T04:29:05.143Z,86.57
2022-10-15T04:31:31.773Z,90.25
2022-10-15T04:33:58.214Z,83.28
2022-10-15T04:36:24.817Z,79.53
2022-10-15T04:38:52.630Z,86.68
2022-10-15T04:41:19.038Z,87.38
2022-10-15T04:43:45.550Z,85.88
2022-10-15T04:46:12.373Z,81.05
2022-10-15T04:48:42.208Z,88.80
2022-10-15T04:51:13.881Z,83.75
2022-10-15T04:53:40.540Z,86.05
2022-10-15T04:56:08.893Z,90.15
2022-10-15T04:58:36.261Z,87.10
2022-10-15T05:01:07.653Z,90.40
2022-10-15T05:03:36.575Z,83.97
2022-10-15T05:06:08.308Z,93.25
2022-10-15T05:08:36.062Z,91.40
2022-10-15T05:11:07.975Z,88.32
2022-10-15T05:13:34.901Z,97.72
2022-10-15T05:16:13.396Z,86.97
2022-10-15T05:18:40.276Z,93.00
2022-10-15T05:21:07.432Z,93.68
2022-10-15T05:23:33.972Z,96.50
2022-10-15T05:26:02.065Z,96.38
2022-10-15T05:28:29.311Z,97.25
2022-10-15T05:30:56.281Z,86.47
2022-10-15T05:33:22.795Z,89.03
2022-10-15T05:35:49.240Z,89.32
2022-10-15T05:38:15.776Z,93.93
2022-10-15T05:40:48.000Z,87.75
2022-10-15T05:43:14.463Z,94.68
2022-10-15T05:45:40.951Z,86.95
2022-10-15T05:48:07.757Z,84.93
2022-10-15T05:50:34.196Z,91.50
2022-10-15T05:53:00.589Z,87.70
2022-10-15T05:55:26.979Z,86.07
2022-10-15T05:57:53.359Z,88.93
2022-10-15T06:00:19.858Z,85.60
2022-10-15T06:02:47.628Z,95.00
2022-10-15T06:05:14.187Z,97.28
2022-10-15T06:07:40.579Z,104.97
2022-10-15T06:10:07.648Z,87.10
2022-10-15T06:12:34.526Z,89.80
2022-10-15T06:15:01.020Z,89.55
2022-10-15T06:17:27.444Z,96.82
2022-10-15T06:19:53.855Z,93.20
2022-10-15T06:22:20.267Z,88.40
2022-10-15T06:24:46.677Z,85.00
2022-10-15T06:27:13.869Z,97.60
2022-10-15T06:29:40.588Z,92.63
2022-10-15T06:32:11.704Z,92.75
2022-10-15T06:34:38.199Z,87.28
2022-10-15T06:37:04.621Z,98.88
2022-10-15T06:39:31.022Z,92.80
2022-10-15T06:41:57.448Z,97.65
2022-10-15T06:44:24.768Z,88.53
2022-10-15T06:46:51.205Z,92.40
2022-10-15T06:49:17.614Z,86.15
2022-10-15T06:51:44.120Z,99.15
2022-10-15T06:54:10.534Z,99.72
2022-10-15T06:56:36.949Z,94.50
2022-10-15T06:59:05.316Z,95.43
2022-10-15T07:01:31.885Z,94.80
2022-10-15T07:03:58.286Z,98.22
2022-10-15T07:06:25.579Z,99.53
2022-10-15T07:08:51.969Z,89.28
2022-10-15T07:11:18.429Z,97.40
2022-10-15T07:13:44.836Z,102.05
2022-10-15T07:16:12.621Z,97.72
2022-10-15T07:18:40.022Z,98.35
2022-10-15T07:21:08.433Z,95.95
2022-10-15T07:23:35.109Z,105.63
2022-10-15T07:26:02.079Z,98.88
2022-10-15T07:28:28.604Z,106.95
2022-10-15T07:30:55.089Z,102.72
2022-10-15T07:33:21.577Z,100.07
2022-10-15T07:35:48.307Z,138.25
2022-10-15T07:38:14.724Z,106.03
2022-10-15T07:40:41.162Z,100.22
2022-10-15T07:43:07.574Z,107.45
2022-10-15T07:45:34.086Z,104.57
2022-10-15T07:48:00.509Z,102.75
2022-10-15T07:50:29.299Z,123.53
2022-10-15T07:52:58.747Z,96.72
2022-10-15T07:55:25.201Z,100.55
2022-10-15T07:57:51.603Z,107.97
2022-10-15T08:00:18.240Z,112.15
2022-10-15T08:02:45.437Z,116.55
2022-10-15T08:05:11.871Z,101.53
2022-10-15T08:07:38.302Z,104.47
2022-10-15T08:10:06.352Z,101.47
2022-10-15T08:12:32.779Z,107.47
2022-10-15T08:14:59.345Z,100.32
2022-10-15T08:17:25.756Z,107.38
2022-10-15T08:19:52.209Z,108.38
2022-10-15T08:22:18.664Z,111.13
2022-10-15T08:24:45.101Z,112.05
2022-10-15T08:27:11.557Z,105.05
2022-10-15T08:29:37.998Z,107.25
2022-10-15T08:32:04.563Z,114.22
2022-10-15T08:34:30.980Z,107.00
2022-10-15T08:36:57.364Z,97.45
2022-10-15T08:39:23.776Z,106.45
2022-10-15T08:41:54.837Z,110.05
2022-10-15T08:44:31.388Z,110.00
2022-10-15T08:47:27.145Z,103.65
2022-10-15T08:50:02.753Z,107.55
2022-10-15T08:52:43.149Z,105.95
2022-10-15T08:55:13.083Z,109.33
2022-10-15T08:58:02.021Z,104.03
2022-10-15T09:00:42.197Z,108.60
2022-10-15T09:03:29.342Z,109.18
2022-10-15T09:06:20.719Z,105.65
2022-10-15T09:11:35.633Z,99.93
2022-10-15T09:14:05.348Z,102.20
2022-10-15T09:16:38.892Z,107.93
2022-10-15T09:19:14.730Z,104.30
2022-10-15T09:21:41.397Z,101.32
2022-10-15T09:24:11.670Z,104.72
2022-10-15T09:27:10.539Z,100.23
2022-10-15T09:29:46.665Z,100.35
2022-10-15T09:32:23.567Z,110.28
2022-10-15T09:35:22.177Z,102.03
2022-10-15T09:38:03.466Z,95.90
2022-10-15T09:41:16.148Z,103.07
2022-10-15T09:43:46.712Z,106.93
2022-10-15T09:46:13.344Z,104.45
2022-10-15T09:48:52.638Z,101.95
2022-10-15T09:51:21.918Z,117.50
2022-10-15T09:54:10.116Z,103.30
2022-10-15T09:56:39.477Z,106.45
2022-10-15T09:59:08.809Z,94.55
2022-10-15T10:01:36.088Z,100.77
2022-10-15T10:04:14.288Z,94.72
2022-10-15T10:06:53.863Z,102.07
2022-10-15T10:09:23.483Z,98.55
2022-10-15T10:12:00.675Z,104.65
2022-10-15T10:14:39.230Z,93.45
2022-10-15T10:17:18.610Z,97.13
2022-10-15T10:20:01.970Z,89.18
2022-10-15T10:22:28.841Z,184.25
2022-10-15T10:24:55.388Z,101.70
2022-10-15T10:27:29.188Z,102.97
2022-10-15T10:30:07.454Z,93.55
2022-10-15T10:32:35.203Z,102.40
2022-10-15T10:35:03.980Z,101.97
2022-10-15T10:37:42.504Z,97.43
2022-10-15T10:40:30.309Z,101.65
2022-10-15T10:43:16.468Z,108.13
2022-10-15T10:46:04.392Z,104.88
2022-10-15T10:48:43.119Z,104.65
2022-10-15T10:51:19.696Z,110.68
2022-10-15T10:53:51.051Z,105.53
2022-10-15T10:56:22.396Z,102.28
2022-10-15T10:58:55.420Z,113.57
2022-10-15T11:01:21.990Z,97.55
2022-10-15T11:03:49.337Z,102.68
2022-10-15T11:06:46.358Z,100.70
2022-10-15T11:09:34.515Z,120.15
2022-10-15T11:12:28.954Z,127.15
2022-10-15T11:15:17.518Z,103.50
2022-10-15T11:17:56.862Z,114.53
2022-10-15T11:20:53.086Z,107.35
2022-10-15T11:23:46.140Z,100.45
2022-10-15T11:26:51.474Z,94.85
2022-10-15T11:29:35.769Z,97.95
2022-10-15T11:32:26.004Z,100.55
2022-10-15T11:35:20.206Z,105.20
2022-10-15T11:38:19.211Z,96.50
2022-10-15T11:41:11.356Z,103.93
2022-10-15T11:44:02.589Z,95.25
2022-10-15T11:46:44.156Z,94.55
2022-10-15T11:49:52.024Z,94.80
2022-10-15T11:52:27.795Z,94.32
2022-10-15T11:55:16.004Z,94.97
2022-10-15T11:57:44.275Z,96.40
2022-10-15T12:00:20.410Z,92.10
2022-10-15T12:02:49.412Z,98.20
2022-10-15T12:05:27.822Z,98.10
2022-10-15T12:07:55.705Z,93.85
2022-10-15T12:10:47.773Z,94.13
2022-10-15T12:13:56.122Z,91.40
2022-10-15T12:16:28.468Z,79.00
2022-10-15T12:19:32.471Z,77.20
2022-10-15T12:21:58.818Z,84.53
2022-10-15T12:24:37.425Z,80.68
2022-10-15T12:27:19.010Z,94.38
2022-10-15T12:29:51.055Z,79.95
2022-10-15T12:32:25.948Z,81.28
2022-10-15T12:34:57.889Z,83.00
2022-10-15T12:37:27.698Z,80.95
2022-10-15T12:39:57.262Z,81.60
2022-10-15T12:42:37.629Z,78.78
2022-10-15T12:45:17.488Z,85.05
2022-10-15T12:47:54.648Z,76.82
2022-10-15T12:50:29.996Z,93.45
2022-10-15T12:53:06.415Z,78.07
2022-10-15T12:55:35.443Z,72.13
2022-10-15T12:58:35.000Z,83.95
2022-10-15T13:01:13.623Z,82.88
2022-10-15T13:03:51.852Z,98.38
2022-10-15T13:06:21.286Z,74.93
2022-10-15T13:08:51.555Z,68.15
2022-10-15T13:11:23.936Z,85.72
2022-10-15T13:13:56.386Z,75.28
2022-10-15T13:16:23.068Z,79.07
2022-10-15T13:18:52.169Z,77.55
2022-10-15T13:21:18.666Z,77.43
2022-10-15T13:23:50.047Z,81.40
2022-10-15T13:26:26.898Z,79.88
2022-10-15T13:28:57.270Z,75.05
2022-10-15T13:31:36.965Z,78.47
2022-10-15T13:34:22.124Z,75.38
2022-10-15T13:36:49.820Z,78.45
2022-10-15T13:39:27.190Z,75.05
2022-10-15T13:42:05.906Z,74.45
2022-10-15T13:44:32.433Z,80.15
2022-10-15T13:46:58.935Z,86.85
2022-10-15T13:49:28.067Z,83.97
2022-10-15T13:51:55.840Z,79.30
2022-10-15T13:54:31.395Z,90.07
2022-10-15T13:57:01.718Z,83.70
2022-10-15T13:59:30.756Z,75.53
2022-10-15T14:02:01.148Z,84.57
2022-10-15T14:04:30.410Z,87.32
2022-10-15T14:07:03.282Z,75.15
2022-10-15T14:09:36.251Z,80.93
2022-10-15T14:12:06.343Z,84.63
2022-10-15T14:14:35.802Z,77.07
2022-10-15T14:17:16.917Z,85.88
2022-10-15T14:20:02.194Z,81.82
2022-10-15T14:22:36.848Z,77.57
2022-10-15T14:25:10.222Z,81.40
2022-10-15T14:27:36.777Z,84.35
2022-10-15T14:30:26.313Z,78.95
2022-10-15T14:32:52.806Z,82.38
2022-10-15T14:35:32.796Z,81.72
2022-10-15T14:38:05.076Z,85.20
2022-10-15T14:40:31.652Z,83.90
2022-10-15T14:43:03.633Z,79.68
2022-10-15T14:45:39.460Z,77.18
2022-10-15T14:48:19.189Z,80.22
2022-10-15T14:50:46.137Z,80.82
2022-10-15T14:53:19.992Z,75.47
2022-10-15T14:56:15.594Z,82.10
2022-10-15T14:58:51.936Z,76.53
2022-10-15T15:01:20.131Z,82.53
2022-10-15T15:03:55.583Z,77.97
2022-10-15T15:06:21.989Z,75.03
2022-10-15T15:08:48.528Z,80.15
2022-10-15T15:11:20.463Z,70.70
2022-10-15T15:13:47.953Z,74.80
2022-10-15T15:16:16.792Z,71.50
2022-10-15T15:18:43.993Z,78.57
2022-10-15T15:21:16.591Z,76.68
2022-10-15T15:23:43.620Z,76.88
2022-10-15T15:26:10.062Z,75.03
2022-10-15T15:28:36.641Z,72.57
2022-10-15T15:31:06.713Z,71.53
2022-10-15T15:33:33.855Z,75.80
2022-10-15T15:36:07.426Z,70.90
2022-10-15T15:41:17.767Z,84.10
2022-10-15T15:43:45.616Z,67.95
2022-10-15T15:46:12.387Z,76.32
2022-10-15T15:48:38.803Z,75.15
2022-10-15T15:51:17.296Z,77.90
2022-10-15T15:53:43.733Z,77.60
2022-10-15T15:56:10.143Z,70.70
2022-10-15T15:58:36.608Z,78.75
2022-10-15T16:01:03.229Z,85.80
2022-10-15T16:03:29.613Z,76.50
2022-10-15T16:05:56.080Z,76.18
2022-10-15T16:08:22.570Z,71.22
2022-10-15T16:10:48.984Z,75.97
2022-10-15T16:13:15.632Z,80.75
2022-10-15T16:15:42.049Z,76.70
2022-10-15T16:18:09.237Z,77.15
2022-10-15T16:20:39.395Z,71.78
2022-10-15T16:23:05.952Z,92.43
2022-10-15T16:25:32.384Z,74.63
2022-10-15T16:28:01.701Z,79.78
2022-10-15T16:30:28.441Z,82.38
2022-10-15T16:32:55.131Z,75.10
2022-10-15T16:35:21.558Z,81.85
2022-10-15T16:37:48.211Z,95.55
2022-10-15T16:40:15.602Z,84.20
2022-10-15T16:42:42.010Z,82.57
2022-10-15T16:45:09.605Z,85.43
2022-10-15T16:47:36.009Z,71.70
2022-10-15T16:50:04.022Z,82.85
2022-10-15T16:52:30.558Z,85.38
2022-10-15T16:54:56.974Z,73.45
2022-10-15T16:57:23.416Z,82.15
2022-10-15T16:59:49.861Z,80.57
2022-10-15T17:02:16.269Z,75.50
2022-10-15T17:04:42.677Z,80.50
2022-10-15T17:07:09.152Z,90.38
2022-10-15T17:09:35.692Z,79.38
2022-10-15T17:12:02.171Z,77.03
2022-10-15T17:14:28.902Z,72.78
2022-10-15T17:16:55.324Z,87.10
2022-10-15T17:19:27.836Z,72.32
2022-10-15T17:21:57.193Z,80.00
2022-10-15T17:24:23.827Z,76.90
2022-10-15T17:26:50.328Z,94.30
2022-10-15T17:29:24.737Z,81.00
2022-10-15T17:31:53.022Z,80.97
2022-10-15T17:34:19.506Z,81.63
2022-10-15T17:36:48.285Z,76.38
2022-10-15T17:39:17.510Z,71.32
2022-10-15T17:41:44.063Z,79.38
2022-10-15T17:44:12.385Z,87.47
2022-10-15T17:46:39.290Z,92.85
2022-10-15T17:49:07.868Z,82.68
2022-10-15T17:51:34.766Z,89.88
2022-10-15T17:54:01.640Z,78.82
2022-10-15T17:56:34.370Z,77.95
2022-10-15T17:59:03.461Z,81.55
2022-10-15T18:01:56.282Z,91.25
2022-10-15T18:04:18.760Z,92.35
2022-10-15T18:06:45.445Z,87.05
2022-10-15T18:09:11.956Z,96.60
2022-10-15T18:11:38.580Z,83.88
2022-10-15T18:14:05.017Z,97.70
2022-10-15T18:16:32.213Z,82.78
2022-10-15T18:18:58.910Z,89.13
2022-10-15T18:21:27.363Z,84.93
2022-10-15T18:23:56.345Z,100.43
2022-10-15T18:26:23.098Z,94.65
2022-10-15T18:28:51.573Z,94.80
2022-10-15T18:31:18.353Z,90.22
2022-10-15T18:33:48.167Z,93.72
2022-10-15T18:36:18.754Z,106.30
2022-10-15T18:38:45.455Z,96.45
2022-10-15T18:41:23.447Z,88.57
2022-10-15T18:43:58.801Z,92.18
2022-10-15T18:46:27.499Z,94.97
2022-10-15T18:48:54.631Z,89.45
2022-10-15T18:51:22.086Z,95.97
2022-10-15T18:53:48.737Z,93.93
2022-10-15T18:56:15.292Z,91.18
2022-10-15T18:58:45.546Z,84.25
2022-10-15T19:01:13.887Z,117.90
2022-10-15T19:03:40.533Z,94.93
2022-10-15T19:06:06.941Z,96.93
2022-10-15T19:08:34.072Z,96.78
2022-10-15T19:11:05.937Z,91.20
2022-10-15T19:13:32.332Z,89.35
2022-10-15T19:16:01.505Z,92.20
2022-10-15T19:18:28.522Z,93.03
2022-10-15T19:20:55.127Z,81.25
2022-10-15T19:23:21.905Z,97.18
2022-10-15T19:25:48.346Z,86.75
2022-10-15T19:28:15.071Z,91.07
2022-10-15T19:30:41.508Z,92.53
2022-10-15T19:33:08.173Z,94.43
2022-10-15T19:35:39.973Z,91.22
2022-10-15T19:38:06.846Z,98.70
2022-10-15T19:40:38.142Z,95.20
2022-10-15T19:43:05.800Z,100.45
2022-10-15T19:45:37.303Z,102.78
2022-10-15T19:48:04.338Z,93.57
2022-10-15T19:50:30.848Z,95.35
2022-10-15T19:52:57.292Z,93.50
2022-10-15T19:55:23.730Z,101.88
2022-10-15T19:57:50.129Z,91.95
2022-10-15T20:00:23.095Z,98.10
2022-10-15T20:02:53.509Z,99.45
2022-10-15T20:05:19.979Z,100.38
2022-10-15T20:07:46.426Z,95.00
2022-10-15T20:10:13.160Z,103.13
2022-10-15T20:12:39.622Z,90.00
2022-10-15T20:15:06.770Z,94.70
2022-10-15T20:17:33.168Z,93.55
2022-10-15T20:19:59.611Z,85.22
2022-10-15T20:22:26.417Z,94.78
2022-10-15T20:24:52.966Z,85.60
2022-10-15T20:27:19.384Z,92.53
2022-10-15T20:29:45.789Z,95.47
2022-10-15T20:32:30.258Z,93.22
2022-10-15T20:35:01.102Z,84.72
2022-10-15T20:37:28.559Z,91.55
2022-10-15T20:42:21.417Z,85.35
2022-10-15T20:44:47.811Z,95.07
2022-10-15T20:47:15.660Z,96.22
2022-10-15T20:49:45.374Z,87.82
2022-10-15T20:52:13.720Z,98.82
2022-10-15T20:54:40.128Z,91.05
2022-10-15T20:57:06.574Z,82.03
2022-10-15T20:59:33.235Z,86.43
2022-10-15T21:01:59.695Z,89.18
2022-10-15T21:04:26.114Z,87.15
2022-10-15T21:06:52.553Z,91.00
2022-10-15T21:09:18.977Z,90.25
2022-10-15T21:11:46.518Z,90.25
2022-10-15T21:14:13.749Z,94.10
2022-10-15T21:16:40.799Z,94.82
2022-10-15T21:19:07.282Z,97.30
2022-10-15T21:21:33.774Z,88.20
2022-10-15T21:24:00.480Z,90.13
2022-10-15T21:26:26.912Z,91.93
2022-10-15T21:28:58.244Z,88.00
2022-10-15T21:31:26.429Z,94.80
2022-10-15T21:33:54.909Z,87.45
2022-10-15T21:36:26.968Z,96.68
2022-10-15T21:38:56.026Z,87.82
2022-10-15T21:41:23.298Z,91.93
2022-10-15T21:46:21.073Z,95.78
2022-10-15T21:48:47.948Z,91.13
2022-10-15T21:51:16.676Z,93.93
2022-10-15T21:53:43.324Z,96.45
2022-10-15T21:56:09.858Z,105.25
2022-10-15T21:58:38.174Z,90.72
2022-10-15T22:01:09.647Z,96.68
2022-10-15T22:03:36.195Z,105.07
2022-10-15T22:06:02.883Z,108.55
2022-10-15T22:08:30.059Z,98.43
2022-10-15T22:11:09.205Z,101.80
2022-10-15T22:13:36.189Z,98.78
2022-10-15T22:16:03.515Z,109.22
2022-10-15T22:18:29.918Z,94.88
2022-10-15T22:20:56.701Z,99.10
2022-10-15T22:23:26.973Z,99.10
2022-10-15T22:25:58.706Z,105.70
2022-10-15T22:28:25.668Z,102.53
2022-10-15T22:30:52.278Z,109.50
2022-10-15T22:33:18.732Z,97.25
2022-10-15T22:35:45.211Z,109.15
2022-10-15T22:38:11.629Z,107.43
2022-10-15T22:40:38.045Z,107.85
2022-10-15T22:43:04.551Z,107.93
2022-10-15T22:45:30.957Z,106.35
2022-10-15T22:47:57.358Z,96.30
2022-10-15T22:50:23.774Z,107.43
2022-10-15T22:52:50.174Z,109.35
2022-10-15T22:55:16.722Z,104.78
2022-10-15T22:57:44.083Z,107.88
2022-10-15T23:00:11.260Z,105.10
2022-10-15T23:02:37.669Z,107.72
2022-10-15T23:05:04.285Z,108.38
2022-10-15T23:07:30.726Z,107.05
2022-10-15T23:09:57.139Z,108.32
2022-10-15T23:12:23.897Z,103.00
2022-10-15T23:14:50.523Z,99.50
2022-10-15T23:17:16.986Z,105.20
2022-10-15T23:19:43.401Z,105.75
2022-10-15T23:22:09.920Z,106.82
2022-10-15T23:24:36.332Z,112.38
2022-10-15T23:27:02.838Z,109.20
2022-10-15T23:29:29.276Z,99.03
2022-10-15T23:31:55.734Z,104.78
2022-10-15T23:34:24.762Z,103.03
2022-10-15T23:36:52.029Z,128.85
2022-10-15T23:39:21.388Z,109.93
2022-10-15T23:41:47.841Z,113.28
2022-10-15T23:44:14.585Z,102.25
2022-10-15T23:46:41.247Z,109.50
2022-10-15T23:49:08.485Z,111.65
2022-10-15T23:51:35.013Z,109.72
2022-10-15T23:54:02.556Z,113.05
2022-10-15T23:56:30.182Z,108.82
2022-10-15T23:58:59.209Z,111.57
