createdAt,value
2017-10-16T00:00:22.396Z,0.39
2017-10-16T00:01:02.923Z,0
2017-10-16T00:01:43.446Z,0
2017-10-16T00:02:23.911Z,3.43
2017-10-16T00:03:04.364Z,0
2017-10-16T00:03:44.836Z,3.43
2017-10-16T00:04:25.431Z,12.5
2017-10-16T00:05:05.944Z,0
2017-10-16T00:05:46.434Z,0
2017-10-16T00:06:27.036Z,0.78
2017-10-16T00:07:07.532Z,0
2017-10-16T00:07:47.985Z,3.43
2017-10-16T00:08:28.627Z,3.43
2017-10-16T00:09:09.183Z,0
2017-10-16T00:09:49.907Z,3.43
2017-10-16T00:10:30.415Z,3.43
2017-10-16T00:11:10.833Z,0
2017-10-16T00:11:51.490Z,0
2017-10-16T00:12:31.979Z,0.05
2017-10-16T00:13:12.456Z,0
2017-10-16T00:13:52.869Z,3.43
2017-10-16T00:14:33.359Z,3.43
2017-10-16T00:15:13.818Z,0
2017-10-16T00:15:54.315Z,0
2017-10-16T00:16:34.751Z,0
2017-10-16T00:17:15.240Z,0
2017-10-16T00:17:55.738Z,0
2017-10-16T00:18:36.169Z,3.43
2017-10-16T00:19:16.686Z,0
2017-10-16T00:19:57.121Z,0
2017-10-16T00:20:37.638Z,3.43
2017-10-16T00:21:18.146Z,0
2017-10-16T00:21:58.647Z,0.78
2017-10-16T00:22:39.060Z,0.05
2017-10-16T00:23:19.502Z,0
2017-10-16T00:24:00.091Z,0
2017-10-16T00:24:40.461Z,0
2017-10-16T00:25:20.926Z,0
2017-10-16T00:26:01.349Z,3.43
2017-10-16T00:26:41.911Z,0
2017-10-16T00:27:22.340Z,0
2017-10-16T00:28:02.852Z,3.43
2017-10-16T00:28:43.249Z,3.43
2017-10-16T00:29:23.700Z,0
2017-10-16T00:30:04.215Z,0
2017-10-16T00:30:44.602Z,3.43
2017-10-16T00:31:25.126Z,0
2017-10-16T00:32:05.586Z,0
2017-10-16T00:32:46.085Z,0
2017-10-16T00:33:26.556Z,0
2017-10-16T00:34:07.048Z,0
2017-10-16T00:34:47.481Z,0
2017-10-16T00:35:27.978Z,0
2017-10-16T00:36:08.358Z,0
2017-10-16T00:36:48.910Z,0
2017-10-16T00:37:29.349Z,0
2017-10-16T00:38:09.805Z,3.43
2017-10-16T00:38:50.326Z,0.39
2017-10-16T00:39:30.760Z,0
2017-10-16T00:40:11.210Z,0.39
2017-10-16T00:40:51.661Z,3.43
2017-10-16T00:41:32.113Z,3.43
2017-10-16T00:42:13.184Z,0
2017-10-16T00:42:53.568Z,0
2017-10-16T00:43:34.100Z,0
2017-10-16T00:44:14.530Z,0
2017-10-16T00:44:54.999Z,0
2017-10-16T00:45:35.427Z,0
2017-10-16T00:46:15.876Z,1.56
2017-10-16T00:46:56.301Z,0
2017-10-16T00:47:36.787Z,0
2017-10-16T00:48:17.219Z,0
2017-10-16T00:48:57.729Z,0
2017-10-16T00:49:38.259Z,3.43
2017-10-16T00:50:18.693Z,3.43
2017-10-16T00:50:59.193Z,3.43
2017-10-16T00:51:39.607Z,3.43
2017-10-16T00:52:20.090Z,0.39
2017-10-16T00:53:00.549Z,3.43
2017-10-16T00:53:41.069Z,0.39
2017-10-16T00:54:21.541Z,0
2017-10-16T00:55:01.964Z,0
2017-10-16T00:55:42.488Z,0
2017-10-16T00:56:22.962Z,0
2017-10-16T00:57:03.423Z,0
2017-10-16T00:57:44.002Z,3.43
2017-10-16T00:58:24.424Z,0
2017-10-16T00:59:04.891Z,0
2017-10-16T00:59:45.334Z,0
2017-10-16T01:00:25.834Z,3.43
2017-10-16T01:01:06.272Z,0
2017-10-16T01:01:46.749Z,0
2017-10-16T01:02:27.181Z,3.43
2017-10-16T01:03:07.638Z,0
2017-10-16T01:03:48.231Z,0
2017-10-16T01:04:28.687Z,3.43
2017-10-16T01:05:09.146Z,3.43
2017-10-16T01:05:49.615Z,0
2017-10-16T01:06:30.137Z,0
2017-10-16T01:07:10.551Z,0
2017-10-16T01:07:51.035Z,0
2017-10-16T01:08:31.505Z,25
2017-10-16T01:09:12.059Z,0
2017-10-16T01:09:52.537Z,0
2017-10-16T01:10:33.017Z,0.1
2017-10-16T01:11:13.465Z,0
2017-10-16T01:11:53.909Z,3.43
2017-10-16T01:12:34.410Z,0
2017-10-16T01:13:14.840Z,3.43
2017-10-16T01:13:55.354Z,0
2017-10-16T01:14:35.824Z,0
2017-10-16T01:15:16.300Z,0
2017-10-16T01:17:10.142Z,3.43
2017-10-16T01:17:50.470Z,0
2017-10-16T01:18:30.925Z,0
2017-10-16T01:19:11.431Z,0
2017-10-16T01:19:51.845Z,25
2017-10-16T01:20:32.330Z,0
2017-10-16T01:21:12.743Z,3.43
2017-10-16T01:21:53.291Z,25
2017-10-16T01:22:33.704Z,3.43
2017-10-16T01:23:14.199Z,0
2017-10-16T01:23:54.617Z,0
2017-10-16T01:24:35.075Z,0
2017-10-16T01:25:15.552Z,0.1
2017-10-16T01:25:56.030Z,12.5
2017-10-16T01:26:36.570Z,0
2017-10-16T01:27:17.045Z,0
2017-10-16T01:27:57.621Z,3.43
2017-10-16T01:28:38.050Z,0
2017-10-16T01:29:18.484Z,0.19
2017-10-16T01:29:58.908Z,0
2017-10-16T01:30:39.403Z,3.43
2017-10-16T01:31:19.868Z,0
2017-10-16T01:32:00.325Z,0
2017-10-16T01:32:40.781Z,0
2017-10-16T01:33:21.228Z,0.39
2017-10-16T01:34:01.671Z,0
2017-10-16T01:34:42.161Z,0
2017-10-16T01:35:22.586Z,0
2017-10-16T01:36:03.016Z,0
2017-10-16T01:36:43.464Z,3.43
2017-10-16T01:37:23.983Z,3.43
2017-10-16T01:38:04.434Z,0
2017-10-16T01:38:44.960Z,0
2017-10-16T01:39:25.461Z,0
2017-10-16T01:40:05.936Z,0
2017-10-16T01:40:46.327Z,0
2017-10-16T01:41:26.956Z,3.43
2017-10-16T01:43:15.797Z,0
2017-10-16T01:43:56.087Z,0
2017-10-16T01:44:36.631Z,0
2017-10-16T01:45:16.990Z,0
2017-10-16T01:45:57.491Z,0
2017-10-16T01:46:37.921Z,50
2017-10-16T01:47:18.574Z,3.43
2017-10-16T01:47:59.022Z,3.43
2017-10-16T01:48:39.480Z,0
2017-10-16T01:49:19.895Z,3.43
2017-10-16T01:50:00.360Z,0.39
2017-10-16T01:50:40.803Z,0
2017-10-16T01:51:21.279Z,0.39
2017-10-16T01:52:01.751Z,3.43
2017-10-16T01:52:42.205Z,3.43
2017-10-16T01:53:22.648Z,100
2017-10-16T01:54:03.148Z,0.01
2017-10-16T01:54:43.758Z,0
2017-10-16T01:55:24.264Z,3.43
2017-10-16T01:56:04.646Z,0.39
2017-10-16T01:56:45.114Z,0
2017-10-16T01:57:25.622Z,0
2017-10-16T01:58:06.060Z,0
2017-10-16T01:58:46.559Z,0
2017-10-16T01:59:27.015Z,0.39
2017-10-16T02:00:07.522Z,3.43
2017-10-16T02:00:47.991Z,0
2017-10-16T02:01:28.457Z,0
2017-10-16T02:02:08.933Z,0
2017-10-16T02:02:49.459Z,0
2017-10-16T02:03:29.999Z,0
2017-10-16T02:04:10.392Z,0
2017-10-16T02:04:50.820Z,0
2017-10-16T02:05:31.251Z,3.43
2017-10-16T02:06:11.762Z,3.12
2017-10-16T02:06:52.245Z,0
2017-10-16T02:07:32.684Z,3.43
2017-10-16T02:08:13.175Z,0
2017-10-16T02:08:53.612Z,0
2017-10-16T02:09:34.102Z,0
2017-10-16T02:10:14.639Z,3.43
2017-10-16T02:10:55.008Z,0
2017-10-16T02:11:35.448Z,0
2017-10-16T02:12:15.993Z,0
2017-10-16T02:12:56.365Z,0
2017-10-16T02:13:36.826Z,3.43
2017-10-16T02:14:17.302Z,0
2017-10-16T02:14:57.810Z,3.43
2017-10-16T02:15:38.275Z,0
2017-10-16T02:16:18.813Z,0
2017-10-16T02:16:59.220Z,0
2017-10-16T02:17:39.703Z,0
2017-10-16T02:18:20.160Z,3.43
2017-10-16T02:19:00.649Z,3.43
2017-10-16T02:19:41.065Z,0
2017-10-16T02:20:21.489Z,0
2017-10-16T02:21:01.989Z,0
2017-10-16T02:21:42.391Z,3.43
2017-10-16T02:22:22.940Z,0
2017-10-16T02:23:03.444Z,0
2017-10-16T02:23:43.838Z,0
2017-10-16T02:24:24.311Z,0
2017-10-16T02:25:04.751Z,0
2017-10-16T02:25:45.294Z,0
2017-10-16T02:26:25.671Z,0
2017-10-16T02:27:06.151Z,0
2017-10-16T02:27:46.601Z,3.12
2017-10-16T02:28:27.044Z,3.43
2017-10-16T02:29:07.448Z,0.05
2017-10-16T02:29:47.969Z,3.43
2017-10-16T02:30:28.392Z,0
2017-10-16T02:31:08.832Z,0
2017-10-16T02:31:49.276Z,0.39
2017-10-16T02:32:29.766Z,0
2017-10-16T02:33:10.187Z,0
2017-10-16T02:33:50.646Z,0.02
2017-10-16T02:34:31.484Z,0
2017-10-16T02:35:11.949Z,100
2017-10-16T02:35:52.390Z,0
2017-10-16T02:38:11.142Z,0
2017-10-16T02:38:51.477Z,0
2017-10-16T02:39:31.975Z,0.39
2017-10-16T02:40:12.424Z,3.43
2017-10-16T02:40:52.896Z,3.43
2017-10-16T02:41:33.298Z,0.19
2017-10-16T02:42:13.786Z,3.43
2017-10-16T02:42:54.354Z,0
2017-10-16T02:43:34.866Z,0
2017-10-16T02:44:15.428Z,3.43
2017-10-16T02:44:55.706Z,3.43
2017-10-16T02:45:36.197Z,100
2017-10-16T02:46:16.614Z,0
2017-10-16T02:46:57.131Z,3.43
2017-10-16T02:47:37.579Z,0.39
2017-10-16T02:48:18.067Z,3.43
2017-10-16T02:48:58.598Z,25
2017-10-16T02:49:39.055Z,0.39
2017-10-16T02:50:19.800Z,0.1
2017-10-16T02:51:00.392Z,0
2017-10-16T02:51:40.842Z,0
2017-10-16T02:52:21.498Z,0
2017-10-16T02:53:02.075Z,3.43
2017-10-16T02:53:42.747Z,3.43
2017-10-16T02:54:23.247Z,0
2017-10-16T02:55:03.651Z,0
2017-10-16T02:55:44.149Z,3.43
2017-10-16T02:56:24.645Z,12.5
2017-10-16T02:57:05.194Z,0
2017-10-16T02:57:45.691Z,3.43
2017-10-16T02:58:26.489Z,3.12
2017-10-16T02:59:06.949Z,0
2017-10-16T02:59:47.504Z,3.43
2017-10-16T03:00:27.994Z,3.43
2017-10-16T03:01:08.437Z,3.43
2017-10-16T03:01:48.881Z,3.43
2017-10-16T03:02:29.354Z,3.43
2017-10-16T03:03:09.868Z,0
2017-10-16T03:03:50.313Z,0
2017-10-16T03:04:30.900Z,3.43
2017-10-16T03:05:11.383Z,0
2017-10-16T03:05:51.822Z,3.43
2017-10-16T03:06:32.446Z,0
2017-10-16T03:07:12.866Z,3.43
2017-10-16T03:07:53.396Z,0
2017-10-16T03:08:34.024Z,0
2017-10-16T03:09:14.472Z,0
2017-10-16T03:09:54.935Z,0.01
2017-10-16T03:10:35.412Z,3.43
2017-10-16T03:11:16.260Z,3.43
2017-10-16T03:11:56.727Z,50
2017-10-16T03:12:37.219Z,0
2017-10-16T03:13:17.671Z,0
2017-10-16T03:13:58.163Z,0
2017-10-16T03:14:38.626Z,3.43
2017-10-16T03:16:32.665Z,0
2017-10-16T03:17:12.935Z,3.43
2017-10-16T03:17:53.397Z,0
2017-10-16T03:18:33.876Z,0
2017-10-16T03:19:14.347Z,0
2017-10-16T03:19:54.864Z,3.43
2017-10-16T03:20:35.264Z,0
2017-10-16T03:21:15.776Z,0
2017-10-16T03:21:56.215Z,0.02
2017-10-16T03:22:36.674Z,3.43
2017-10-16T03:23:17.244Z,0.05
2017-10-16T03:23:57.707Z,0
2017-10-16T03:24:38.166Z,0
2017-10-16T03:25:18.626Z,25
2017-10-16T03:25:59.120Z,3.43
2017-10-16T03:26:39.522Z,0
2017-10-16T03:27:20.011Z,0
2017-10-16T03:28:00.505Z,3.43
2017-10-16T03:28:40.973Z,3.43
2017-10-16T03:29:21.471Z,0
2017-10-16T03:30:01.875Z,0
2017-10-16T03:30:42.344Z,0
2017-10-16T03:31:22.808Z,3.43
2017-10-16T03:32:03.260Z,0
2017-10-16T03:32:43.915Z,0
2017-10-16T03:33:24.383Z,0
2017-10-16T03:34:04.911Z,0.39
2017-10-16T03:34:45.493Z,0
2017-10-16T03:35:25.922Z,0
2017-10-16T03:36:06.415Z,0
2017-10-16T03:36:46.855Z,3.43
2017-10-16T03:37:27.281Z,0
2017-10-16T03:38:07.725Z,3.43
2017-10-16T03:38:48.199Z,0
2017-10-16T03:39:28.640Z,0
2017-10-16T03:40:09.117Z,0
2017-10-16T03:40:49.574Z,0
2017-10-16T03:41:30.070Z,0
2017-10-16T03:42:10.517Z,0.39
2017-10-16T03:42:51.069Z,0
2017-10-16T03:43:31.519Z,0
2017-10-16T03:44:11.928Z,3.12
2017-10-16T03:44:52.409Z,0
2017-10-16T03:45:32.846Z,3.43
2017-10-16T03:46:13.344Z,0
2017-10-16T03:46:53.773Z,100
2017-10-16T03:47:34.264Z,0
2017-10-16T03:48:14.819Z,0
2017-10-16T03:48:55.276Z,0
2017-10-16T03:49:35.733Z,0
2017-10-16T03:50:16.207Z,3.43
2017-10-16T03:50:56.670Z,0
2017-10-16T03:51:37.098Z,0
2017-10-16T03:52:17.566Z,3.43
2017-10-16T03:52:58.070Z,0
2017-10-16T03:53:38.539Z,0.01
2017-10-16T03:54:19.081Z,0
2017-10-16T03:54:59.534Z,0
2017-10-16T03:55:40.003Z,0
2017-10-16T03:56:20.493Z,0
2017-10-16T03:57:00.984Z,0
2017-10-16T03:57:41.495Z,0
2017-10-16T03:58:21.942Z,0
2017-10-16T03:59:02.404Z,0.02
2017-10-16T03:59:42.816Z,0
2017-10-16T04:00:23.272Z,0.39
2017-10-16T04:01:03.732Z,3.43
2017-10-16T04:01:44.164Z,3.43
2017-10-16T04:02:24.704Z,0
2017-10-16T04:03:05.156Z,0
2017-10-16T04:03:45.594Z,0
2017-10-16T04:06:00.823Z,1.56
2017-10-16T04:06:47.761Z,3.43
2017-10-16T04:07:28.837Z,0
2017-10-16T04:08:09.269Z,3.43
2017-10-16T04:08:49.712Z,0
2017-10-16T04:09:30.160Z,0
2017-10-16T04:10:10.645Z,3.43
2017-10-16T04:10:51.161Z,3.12
2017-10-16T04:11:31.582Z,0
2017-10-16T04:12:12.005Z,0
2017-10-16T04:12:52.493Z,0.39
2017-10-16T04:13:32.867Z,0
2017-10-16T04:14:13.735Z,3.43
2017-10-16T04:14:54.224Z,0
2017-10-16T04:16:41.827Z,3.43
2017-10-16T04:17:22.184Z,0
2017-10-16T04:18:02.640Z,0
2017-10-16T04:20:01.108Z,0
2017-10-16T04:20:41.611Z,0
2017-10-16T04:21:22.026Z,0
2017-10-16T04:22:02.495Z,3.43
2017-10-16T04:22:42.950Z,0
2017-10-16T04:23:23.500Z,0
2017-10-16T04:24:03.953Z,0
2017-10-16T04:24:44.461Z,0.05
2017-10-16T04:25:24.922Z,0
2017-10-16T04:26:05.378Z,3.43
2017-10-16T04:26:45.831Z,0
2017-10-16T04:27:26.264Z,0
2017-10-16T04:29:19.655Z,3.43
2017-10-16T04:29:59.848Z,0
2017-10-16T04:30:40.289Z,0
2017-10-16T04:31:20.748Z,0
2017-10-16T04:32:01.167Z,0
2017-10-16T04:32:41.685Z,0
2017-10-16T04:33:22.122Z,3.43
2017-10-16T04:34:02.549Z,3.43
2017-10-16T04:34:43.084Z,0
2017-10-16T04:35:23.540Z,3.43
2017-10-16T04:36:03.957Z,0
2017-10-16T04:36:44.445Z,0
2017-10-16T04:37:24.828Z,3.43
2017-10-16T04:38:05.396Z,0
2017-10-16T04:38:45.831Z,0
2017-10-16T04:39:26.263Z,0
2017-10-16T04:40:06.753Z,3.43
2017-10-16T04:40:47.339Z,0
2017-10-16T04:41:27.837Z,3.12
2017-10-16T04:44:02.099Z,0
2017-10-16T04:44:42.691Z,0.39
2017-10-16T04:45:23.415Z,0
2017-10-16T04:46:05.390Z,0
2017-10-16T04:46:46.999Z,0
2017-10-16T04:47:27.683Z,3.43
2017-10-16T04:48:09.414Z,3.43
2017-10-16T04:48:54.703Z,0.39
2017-10-16T04:49:35.325Z,3.43
2017-10-16T04:50:17.672Z,1.56
2017-10-16T04:50:59.358Z,3.43
2017-10-16T04:51:40.691Z,3.43
2017-10-16T04:52:21.741Z,0
2017-10-16T04:53:03.061Z,0
2017-10-16T04:53:44.438Z,0
2017-10-16T04:54:26.360Z,0
2017-10-16T04:55:06.875Z,0
2017-10-16T04:55:49.873Z,0
2017-10-16T04:56:32.326Z,0
2017-10-16T04:57:15.463Z,0
2017-10-16T04:57:56.164Z,0
2017-10-16T04:58:38.388Z,0
2017-10-16T04:59:20.328Z,0
2017-10-16T05:00:01.937Z,0
2017-10-16T05:00:42.315Z,0
2017-10-16T05:01:23.569Z,0.01
2017-10-16T05:02:04.834Z,3.43
2017-10-16T05:02:45.612Z,0
2017-10-16T05:03:27.091Z,3.12
2017-10-16T05:04:11.369Z,0
2017-10-16T05:04:52.849Z,0
2017-10-16T05:05:35.174Z,3.43
2017-10-16T05:06:15.901Z,0
2017-10-16T05:07:01.241Z,0
2017-10-16T05:07:45.991Z,0
2017-10-16T05:08:26.599Z,0
2017-10-16T05:09:11.558Z,0
2017-10-16T05:09:53.843Z,0
2017-10-16T05:10:35.947Z,0.39
2017-10-16T05:11:19.234Z,0.39
2017-10-16T05:11:59.764Z,0
2017-10-16T05:12:40.931Z,0.39
2017-10-16T05:13:23.313Z,0.19
2017-10-16T05:14:06.956Z,0
2017-10-16T05:14:47.995Z,3.43
2017-10-16T05:15:28.325Z,0
2017-10-16T05:16:08.751Z,3.43
2017-10-16T05:16:49.138Z,3.43
2017-10-16T05:17:29.613Z,3.43
2017-10-16T05:18:12.000Z,0
2017-10-16T05:18:52.404Z,0
2017-10-16T05:19:32.821Z,0
2017-10-16T05:20:13.348Z,0
2017-10-16T05:20:53.724Z,0
2017-10-16T05:21:34.136Z,3.43
2017-10-16T05:22:14.578Z,0
2017-10-16T05:22:55.809Z,0
2017-10-16T05:23:36.253Z,0
2017-10-16T05:24:17.394Z,0
2017-10-16T05:24:58.846Z,0
2017-10-16T05:25:39.939Z,3.43
2017-10-16T05:26:21.403Z,0
2017-10-16T05:27:02.438Z,0
2017-10-16T05:29:15.377Z,0
2017-10-16T05:29:55.802Z,0.39
2017-10-16T05:30:36.297Z,0
2017-10-16T05:31:16.866Z,0
2017-10-16T05:31:57.219Z,25
2017-10-16T05:32:37.774Z,0
2017-10-16T05:33:18.231Z,0
2017-10-16T05:33:58.871Z,0
2017-10-16T05:34:39.474Z,25
2017-10-16T05:35:20.127Z,0
2017-10-16T05:36:00.891Z,0
2017-10-16T05:36:41.614Z,0
2017-10-16T05:37:22.315Z,50
2017-10-16T05:38:02.917Z,0
2017-10-16T05:38:43.558Z,3.43
2017-10-16T05:39:24.252Z,3.43
2017-10-16T05:40:04.913Z,3.43
2017-10-16T05:40:45.498Z,3.43
2017-10-16T05:41:26.115Z,0
2017-10-16T05:42:06.802Z,0
2017-10-16T05:42:47.513Z,0
2017-10-16T05:43:28.227Z,0
2017-10-16T05:44:08.857Z,0
2017-10-16T05:44:49.553Z,0
2017-10-16T05:45:30.274Z,0
2017-10-16T05:46:10.977Z,0.39
2017-10-16T05:46:51.490Z,0
2017-10-16T05:47:32.071Z,0
2017-10-16T05:48:12.583Z,0
2017-10-16T05:48:53.085Z,0
2017-10-16T05:49:33.561Z,3.43
2017-10-16T05:50:14.119Z,3.43
2017-10-16T05:50:54.656Z,3.43
2017-10-16T05:51:35.312Z,0
2017-10-16T05:52:15.924Z,0
2017-10-16T05:52:56.788Z,0
2017-10-16T05:53:37.896Z,3.43
2017-10-16T05:54:19.045Z,0
2017-10-16T05:54:59.725Z,3.43
2017-10-16T05:55:40.306Z,3.43
2017-10-16T05:56:20.809Z,0
2017-10-16T05:57:01.250Z,0
2017-10-16T05:57:41.787Z,3.43
2017-10-16T05:58:22.283Z,3.43
2017-10-16T05:59:02.875Z,3.43
2017-10-16T05:59:43.254Z,3.43
2017-10-16T06:00:23.746Z,0
2017-10-16T06:01:04.262Z,0.78
2017-10-16T06:01:44.746Z,0
2017-10-16T06:02:25.192Z,0
2017-10-16T06:03:05.637Z,3.43
2017-10-16T06:03:46.078Z,0
2017-10-16T06:04:26.544Z,3.43
2017-10-16T06:05:06.993Z,3.43
2017-10-16T06:05:47.527Z,0
2017-10-16T06:06:28.007Z,3.12
2017-10-16T06:07:08.537Z,3.43
2017-10-16T06:07:49.007Z,3.43
2017-10-16T06:08:29.507Z,3.43
2017-10-16T06:09:10.163Z,3.43
2017-10-16T06:09:50.546Z,0
2017-10-16T06:10:31.124Z,3.43
2017-10-16T06:11:11.590Z,3.43
2017-10-16T06:11:52.104Z,0
2017-10-16T06:12:32.621Z,3.43
2017-10-16T06:13:13.213Z,0
2017-10-16T06:13:53.737Z,0
2017-10-16T06:14:34.192Z,0
2017-10-16T06:15:14.749Z,0
2017-10-16T06:15:55.207Z,0
2017-10-16T06:16:35.644Z,3.43
2017-10-16T06:17:16.133Z,0
2017-10-16T06:17:56.583Z,0.39
2017-10-16T06:18:37.054Z,0
2017-10-16T06:19:17.555Z,100
2017-10-16T06:19:58.059Z,0
2017-10-16T06:20:38.526Z,0
2017-10-16T06:21:19.011Z,3.43
2017-10-16T06:21:59.545Z,0
2017-10-16T06:22:40.046Z,0
2017-10-16T06:23:20.592Z,3.43
2017-10-16T06:24:01.032Z,0
2017-10-16T06:24:41.575Z,0
2017-10-16T06:25:22.104Z,0.19
2017-10-16T06:26:02.591Z,0
2017-10-16T06:26:43.049Z,0
2017-10-16T06:27:23.561Z,0
2017-10-16T06:28:04.416Z,0
2017-10-16T06:28:45.029Z,0
2017-10-16T06:29:25.442Z,0
2017-10-16T06:30:05.934Z,0
2017-10-16T06:30:46.445Z,1.56
2017-10-16T06:31:27.057Z,0
2017-10-16T06:32:07.584Z,3.43
2017-10-16T06:32:48.173Z,100
2017-10-16T06:33:28.662Z,3.43
2017-10-16T06:34:09.158Z,3.43
2017-10-16T06:34:49.687Z,3.43
2017-10-16T06:35:30.240Z,0
2017-10-16T06:36:10.770Z,0
2017-10-16T06:36:52.005Z,3.43
2017-10-16T06:37:32.468Z,3.43
2017-10-16T06:38:12.894Z,0
2017-10-16T06:38:53.335Z,3.43
2017-10-16T06:39:33.910Z,3.43
2017-10-16T06:40:14.479Z,0.39
2017-10-16T06:40:54.970Z,0
2017-10-16T06:41:35.513Z,3.43
2017-10-16T06:42:15.912Z,3.43
2017-10-16T06:42:56.393Z,0
2017-10-16T06:43:36.917Z,100
2017-10-16T06:44:17.439Z,3.43
2017-10-16T06:44:57.867Z,3.12
2017-10-16T06:45:38.587Z,0.02
2017-10-16T06:46:19.157Z,0
2017-10-16T06:46:59.700Z,100
2017-10-16T06:47:40.218Z,0
2017-10-16T06:48:20.607Z,3.43
2017-10-16T06:49:01.190Z,0
2017-10-16T06:49:41.712Z,0
2017-10-16T06:50:22.174Z,3.43
2017-10-16T06:51:02.670Z,0
2017-10-16T06:51:43.671Z,0
2017-10-16T06:52:24.193Z,0
2017-10-16T06:53:05.128Z,0
2017-10-16T06:53:45.654Z,0
2017-10-16T06:54:26.141Z,0
2017-10-16T06:55:06.598Z,0
2017-10-16T06:55:47.193Z,3.43
2017-10-16T06:56:27.652Z,0
2017-10-16T06:57:08.188Z,0.19
2017-10-16T06:57:48.752Z,0
2017-10-16T06:58:29.245Z,3.43
2017-10-16T06:59:09.802Z,3.43
2017-10-16T06:59:50.496Z,0
2017-10-16T07:00:31.051Z,3.43
2017-10-16T07:01:12.166Z,3.43
2017-10-16T07:01:52.719Z,3.43
2017-10-16T07:02:33.214Z,3.43
2017-10-16T07:03:13.721Z,0
2017-10-16T07:03:55.122Z,3.43
2017-10-16T07:04:35.623Z,0
2017-10-16T07:05:16.307Z,0
2017-10-16T07:05:56.834Z,0
2017-10-16T07:06:37.452Z,0
2017-10-16T07:07:18.100Z,0
2017-10-16T07:07:58.868Z,3.43
2017-10-16T07:08:39.196Z,0
2017-10-16T07:09:19.880Z,0
2017-10-16T07:10:00.343Z,3.43
2017-10-16T07:10:40.905Z,0.39
2017-10-16T07:11:21.354Z,0.1
2017-10-16T07:12:01.824Z,0
2017-10-16T07:12:42.243Z,0
2017-10-16T07:13:22.767Z,0
2017-10-16T07:14:03.294Z,3.43
2017-10-16T07:14:43.863Z,3.43
2017-10-16T07:15:24.421Z,0.19
2017-10-16T07:16:04.841Z,0
2017-10-16T07:16:45.303Z,0
2017-10-16T07:17:25.789Z,3.43
2017-10-16T07:18:06.282Z,0
2017-10-16T07:18:46.715Z,0
2017-10-16T07:19:27.273Z,0.39
2017-10-16T07:20:07.866Z,0
2017-10-16T07:20:48.325Z,0
2017-10-16T07:21:29.396Z,0
2017-10-16T07:22:09.948Z,0
2017-10-16T07:22:50.507Z,0
2017-10-16T07:23:31.194Z,0
2017-10-16T07:24:11.910Z,0
2017-10-16T07:24:52.451Z,0
2017-10-16T07:25:32.916Z,0
2017-10-16T07:26:13.460Z,3.43
2017-10-16T07:26:54.080Z,12.5
2017-10-16T07:27:34.544Z,0
2017-10-16T07:28:15.078Z,0
2017-10-16T07:28:56.280Z,0
2017-10-16T07:29:36.810Z,0
2017-10-16T07:30:17.274Z,0
2017-10-16T07:30:57.922Z,0
2017-10-16T07:31:38.441Z,0
2017-10-16T07:32:19.992Z,0
2017-10-16T07:33:00.452Z,0
2017-10-16T07:33:40.986Z,3.43
2017-10-16T07:34:21.500Z,3.12
2017-10-16T07:35:01.930Z,3.43
2017-10-16T07:35:42.383Z,0
2017-10-16T07:36:22.843Z,0
2017-10-16T07:37:03.391Z,3.43
2017-10-16T07:37:44.056Z,0
2017-10-16T07:38:24.594Z,0
2017-10-16T07:39:05.157Z,12.5
2017-10-16T07:39:45.643Z,0
2017-10-16T07:40:26.151Z,0
2017-10-16T07:41:06.729Z,12.5
2017-10-16T07:41:47.446Z,3.43
2017-10-16T07:42:27.885Z,3.43
2017-10-16T07:43:08.458Z,0.39
2017-10-16T07:43:49.024Z,0
2017-10-16T07:44:29.485Z,3.43
2017-10-16T07:45:09.969Z,0
2017-10-16T07:45:50.489Z,0
2017-10-16T07:46:31.110Z,3.43
2017-10-16T07:47:11.582Z,100
2017-10-16T07:47:52.107Z,0
2017-10-16T07:48:33.538Z,3.43
2017-10-16T07:49:14.059Z,3.43
2017-10-16T07:49:54.606Z,0
2017-10-16T07:50:35.129Z,3.43
2017-10-16T07:51:16.658Z,3.43
2017-10-16T07:51:57.200Z,0
2017-10-16T07:52:38.348Z,0
2017-10-16T07:53:18.930Z,0
2017-10-16T07:54:00.115Z,0
2017-10-16T07:54:40.737Z,92.4
2017-10-16T07:55:22.001Z,92.38
2017-10-16T07:56:02.769Z,0
2017-10-16T07:56:43.524Z,0
2017-10-16T07:57:24.219Z,0.78
2017-10-16T07:58:04.812Z,3.43
2017-10-16T07:58:45.441Z,0
2017-10-16T07:59:26.142Z,3.43
2017-10-16T08:00:06.728Z,1.56
2017-10-16T08:00:47.330Z,0
2017-10-16T08:01:28.200Z,3.43
2017-10-16T08:02:08.747Z,0
2017-10-16T08:02:49.406Z,0
2017-10-16T08:03:29.947Z,3.43
2017-10-16T08:04:10.519Z,0
2017-10-16T08:04:51.041Z,3.43
2017-10-16T08:05:31.644Z,0
2017-10-16T08:06:12.375Z,0
2017-10-16T08:06:53.032Z,3.43
2017-10-16T08:07:33.645Z,0
2017-10-16T08:08:14.449Z,3.43
2017-10-16T08:08:55.025Z,0
2017-10-16T08:09:35.705Z,0
2017-10-16T08:10:16.317Z,0
2017-10-16T08:10:57.061Z,3.43
2017-10-16T08:11:37.637Z,3.43
2017-10-16T08:12:18.381Z,0
2017-10-16T08:12:58.937Z,89.53
2017-10-16T08:13:40.023Z,0
2017-10-16T08:14:20.654Z,3.43
2017-10-16T08:15:01.185Z,0
2017-10-16T08:15:42.498Z,0
2017-10-16T08:16:23.191Z,0
2017-10-16T08:17:03.934Z,50
2017-10-16T08:18:58.148Z,0
2017-10-16T08:19:38.527Z,3.43
2017-10-16T08:20:19.071Z,0
2017-10-16T08:20:59.637Z,3.43
2017-10-16T08:21:40.314Z,3.43
2017-10-16T08:22:20.855Z,3.43
2017-10-16T08:23:01.458Z,0
2017-10-16T08:23:42.038Z,0
2017-10-16T08:24:22.810Z,0
2017-10-16T08:25:03.344Z,0
2017-10-16T08:25:43.974Z,0
2017-10-16T08:26:24.625Z,3.43
2017-10-16T08:27:05.297Z,0
2017-10-16T08:27:45.853Z,25
2017-10-16T08:28:26.390Z,3.43
2017-10-16T08:29:06.970Z,0
2017-10-16T08:29:47.515Z,40.5
2017-10-16T08:30:28.169Z,40.57
2017-10-16T08:31:08.575Z,0
2017-10-16T08:31:49.134Z,0
2017-10-16T08:32:29.582Z,0.78
2017-10-16T08:33:10.106Z,0
2017-10-16T08:33:50.587Z,0
2017-10-16T08:34:31.224Z,0
2017-10-16T08:35:11.706Z,3.43
2017-10-16T08:35:52.342Z,40.26
2017-10-16T08:36:32.934Z,0
2017-10-16T08:37:13.689Z,0
2017-10-16T08:37:54.150Z,0
2017-10-16T08:38:34.823Z,37.7
2017-10-16T08:39:15.385Z,0
2017-10-16T08:39:55.989Z,0
2017-10-16T08:40:36.577Z,0
2017-10-16T08:41:17.141Z,0
2017-10-16T08:41:57.897Z,0
2017-10-16T08:42:38.540Z,42.3
2017-10-16T08:43:19.248Z,3.43
2017-10-16T08:44:00.863Z,0
2017-10-16T08:44:41.510Z,0
2017-10-16T08:45:22.190Z,79.14
2017-10-16T08:46:02.999Z,77.76
2017-10-16T08:46:43.748Z,3.43
2017-10-16T08:47:24.474Z,0
2017-10-16T08:48:05.148Z,42.54
2017-10-16T08:48:45.867Z,41.64
2017-10-16T08:49:26.426Z,0
2017-10-16T08:50:07.120Z,0
2017-10-16T08:50:47.804Z,0
2017-10-16T08:51:28.425Z,0
2017-10-16T08:52:09.046Z,0
2017-10-16T08:52:49.804Z,0
2017-10-16T08:53:30.539Z,50
2017-10-16T08:54:11.772Z,0
2017-10-16T08:54:52.451Z,0
2017-10-16T08:55:33.155Z,0
2017-10-16T08:56:13.803Z,0
2017-10-16T08:56:54.469Z,0
2017-10-16T08:57:35.124Z,42.86
2017-10-16T08:58:15.726Z,41.67
2017-10-16T08:58:56.337Z,78.81
2017-10-16T08:59:36.888Z,41.52
2017-10-16T09:00:17.581Z,77.42
2017-10-16T09:00:58.321Z,77.69
2017-10-16T09:01:38.775Z,77.34
2017-10-16T09:02:19.255Z,77.19
2017-10-16T09:02:59.821Z,76.04
2017-10-16T09:03:40.464Z,75.75
2017-10-16T09:04:21.019Z,42.34
2017-10-16T09:05:01.532Z,75.75
2017-10-16T09:05:42.137Z,75.84
2017-10-16T09:06:22.527Z,75.75
2017-10-16T09:07:03.291Z,76.04
2017-10-16T09:07:43.761Z,75.31
2017-10-16T09:08:24.321Z,75.31
2017-10-16T09:09:04.859Z,74.82
2017-10-16T09:09:45.437Z,74.92
2017-10-16T09:10:25.986Z,74.92
2017-10-16T09:11:06.474Z,74.92
2017-10-16T09:11:47.018Z,74.54
2017-10-16T09:12:27.650Z,74.57
2017-10-16T09:13:08.321Z,74.57
2017-10-16T09:13:48.870Z,74.41
2017-10-16T09:14:29.268Z,73.46
2017-10-16T09:15:09.866Z,73.42
2017-10-16T09:15:50.503Z,73.51
2017-10-16T09:16:31.172Z,73.71
2017-10-16T09:17:11.876Z,73.51
2017-10-16T09:17:52.375Z,73.42
2017-10-16T09:18:33.122Z,73.26
2017-10-16T09:19:13.926Z,72.39
2017-10-16T09:19:54.442Z,72.59
2017-10-16T09:20:35.170Z,72.78
2017-10-16T09:21:15.681Z,72.78
2017-10-16T09:21:56.605Z,72.05
2017-10-16T09:22:37.318Z,71.76
2017-10-16T09:23:17.854Z,71.18
2017-10-16T09:23:58.327Z,71.12
2017-10-16T09:24:38.986Z,70.79
2017-10-16T09:25:19.642Z,71.02
2017-10-16T09:26:00.204Z,70.06
2017-10-16T09:26:40.803Z,70.35
2017-10-16T09:27:21.421Z,70.35
2017-10-16T09:28:02.019Z,70.15
2017-10-16T09:28:42.632Z,69.96
2017-10-16T09:29:23.220Z,69.48
2017-10-16T09:30:03.770Z,69.87
2017-10-16T09:30:44.309Z,70.15
2017-10-16T09:31:24.921Z,70.06
2017-10-16T09:32:05.634Z,69.29
2017-10-16T09:32:46.203Z,69.19
2017-10-16T09:33:26.788Z,69.32
2017-10-16T09:34:07.280Z,69.32
2017-10-16T09:34:47.883Z,68.8
2017-10-16T09:35:28.429Z,68.99
2017-10-16T09:36:09.009Z,69.42
2017-10-16T09:36:49.549Z,69.09
2017-10-16T09:37:31.485Z,68.71
2017-10-16T09:38:11.955Z,69.09
2017-10-16T09:38:52.475Z,69.38
2017-10-16T09:39:32.966Z,69.48
2017-10-16T09:40:13.519Z,69.57
2017-10-16T09:40:54.088Z,69.19
2017-10-16T09:41:34.764Z,69.38
2017-10-16T09:42:15.413Z,70.06
2017-10-16T09:42:56.033Z,69.96
2017-10-16T09:43:36.526Z,69.96
2017-10-16T09:44:17.080Z,69.77
2017-10-16T09:44:58.559Z,69.77
2017-10-16T09:45:39.165Z,69.38