createdAt,value
2019-05-14T00:00:11.572Z,0.00
2019-05-14T00:01:11.991Z,0.00
2019-05-14T00:02:12.228Z,0.00
2019-05-14T00:03:11.538Z,0.00
2019-05-14T00:04:11.709Z,0.00
2019-05-14T00:05:12.158Z,0.00
2019-05-14T00:06:11.655Z,0.00
2019-05-14T00:07:11.747Z,0.00
2019-05-14T00:08:11.546Z,0.00
2019-05-14T00:09:12.131Z,0.00
2019-05-14T00:10:11.861Z,0.00
2019-05-14T00:11:13.015Z,0.00
2019-05-14T00:12:11.623Z,0.00
2019-05-14T00:13:12.052Z,0.00
2019-05-14T00:14:11.779Z,0.00
2019-05-14T00:15:11.402Z,0.00
2019-05-14T00:16:11.910Z,0.00
2019-05-14T00:17:11.556Z,0.00
2019-05-14T00:18:11.815Z,0.00
2019-05-14T00:19:11.383Z,0.00
2019-05-14T00:20:13.348Z,0.00
2019-05-14T00:21:12.160Z,0.00
2019-05-14T00:22:11.755Z,0.00
2019-05-14T00:23:11.824Z,0.00
2019-05-14T00:24:11.532Z,0.00
2019-05-14T00:25:11.797Z,0.00
2019-05-14T00:26:12.146Z,0.00
2019-05-14T00:27:11.665Z,0.00
2019-05-14T00:28:11.790Z,0.00
2019-05-14T00:29:11.536Z,0.00
2019-05-14T00:30:11.568Z,0.00
2019-05-14T00:31:12.131Z,0.00
2019-05-14T00:32:11.504Z,0.00
2019-05-14T00:33:11.610Z,0.00
2019-05-14T00:34:11.342Z,0.00
2019-05-14T00:35:11.295Z,0.00
2019-05-14T00:36:11.355Z,0.00
2019-05-14T00:37:11.674Z,0.00
2019-05-14T00:38:11.912Z,0.00
2019-05-14T00:39:11.419Z,0.00
2019-05-14T00:40:11.794Z,0.00
2019-05-14T00:41:11.221Z,0.00
2019-05-14T00:42:12.584Z,0.00
2019-05-14T00:43:11.459Z,0.00
2019-05-14T00:44:13.349Z,0.00
2019-05-14T00:45:11.543Z,0.00
2019-05-14T00:46:11.861Z,0.00
2019-05-14T00:47:11.313Z,0.00
2019-05-14T00:48:12.941Z,0.00
2019-05-14T00:49:11.894Z,0.00
2019-05-14T00:50:11.397Z,0.00
2019-05-14T00:51:11.145Z,0.00
2019-05-14T00:52:11.679Z,0.00
2019-05-14T00:53:11.792Z,0.00
2019-05-14T00:54:11.294Z,0.00
2019-05-14T00:55:11.770Z,0.00
2019-05-14T00:56:11.149Z,0.00
2019-05-14T00:57:11.953Z,0.00
2019-05-14T00:58:11.305Z,0.00
2019-05-14T00:59:11.448Z,0.00
2019-05-14T01:00:11.638Z,0.00
2019-05-14T01:01:11.820Z,0.00
2019-05-14T01:02:11.588Z,0.00
2019-05-14T01:03:11.143Z,0.00
2019-05-14T01:04:11.761Z,0.00
2019-05-14T01:05:12.360Z,0.00
2019-05-14T01:06:11.377Z,0.00
2019-05-14T01:07:11.868Z,0.00
2019-05-14T01:08:11.991Z,0.00
2019-05-14T01:09:11.451Z,0.00
2019-05-14T01:10:11.630Z,0.00
2019-05-14T01:11:11.863Z,0.00
2019-05-14T01:12:12.156Z,0.00
2019-05-14T01:13:11.209Z,0.00
2019-05-14T01:14:12.256Z,0.00
2019-05-14T01:15:14.078Z,0.00
2019-05-14T01:16:12.035Z,0.00
2019-05-14T01:17:11.316Z,0.00
2019-05-14T01:18:11.363Z,0.00
2019-05-14T01:19:12.397Z,0.00
2019-05-14T01:20:12.438Z,0.00
2019-05-14T01:21:11.669Z,0.00
2019-05-14T01:22:12.467Z,0.00
2019-05-14T01:23:11.528Z,0.00
2019-05-14T01:24:12.607Z,0.00
2019-05-14T01:25:12.003Z,0.00
2019-05-14T01:26:11.541Z,0.00
2019-05-14T01:27:12.485Z,0.00
2019-05-14T01:28:11.326Z,0.00
2019-05-14T01:29:11.929Z,0.00
2019-05-14T01:30:12.515Z,0.00
2019-05-14T01:31:11.341Z,0.00
2019-05-14T01:32:11.657Z,0.00
2019-05-14T01:33:11.890Z,0.00
2019-05-14T01:34:11.165Z,0.00
2019-05-14T01:35:12.109Z,0.00
2019-05-14T01:36:12.319Z,0.00
2019-05-14T01:37:11.730Z,0.00
2019-05-14T01:38:11.464Z,0.00
2019-05-14T01:39:12.141Z,0.00
2019-05-14T01:40:11.395Z,0.00
2019-05-14T01:41:11.830Z,0.00
2019-05-14T01:42:12.441Z,0.00
2019-05-14T01:43:11.528Z,0.00
2019-05-14T01:44:11.958Z,0.00
2019-05-14T01:45:21.895Z,0.00
2019-05-14T01:46:12.128Z,0.00
2019-05-14T01:47:12.442Z,0.00
2019-05-14T01:48:11.679Z,0.00
2019-05-14T01:49:12.051Z,0.00
2019-05-14T01:50:11.339Z,0.00
2019-05-14T01:51:11.930Z,0.00
2019-05-14T01:52:11.225Z,0.00
2019-05-14T01:53:11.519Z,0.00
2019-05-14T01:54:11.957Z,0.00
2019-05-14T01:55:11.416Z,0.00
2019-05-14T01:56:11.958Z,0.00
2019-05-14T01:57:11.482Z,0.00
2019-05-14T01:58:11.522Z,0.00
2019-05-14T01:59:12.078Z,0.00
2019-05-14T02:00:11.450Z,0.00
2019-05-14T02:01:12.038Z,0.00
2019-05-14T02:02:11.546Z,0.00
2019-05-14T02:03:12.155Z,0.00
2019-05-14T02:04:11.627Z,0.00
2019-05-14T02:05:12.248Z,0.00
2019-05-14T02:06:11.866Z,0.00
2019-05-14T02:07:11.538Z,0.00
2019-05-14T02:08:12.129Z,0.00
2019-05-14T02:09:11.118Z,0.00
2019-05-14T02:10:11.631Z,0.00
2019-05-14T02:11:12.078Z,0.00
2019-05-14T02:12:11.656Z,0.00
2019-05-14T02:13:12.094Z,0.00
2019-05-14T02:14:11.675Z,0.00
2019-05-14T02:15:12.019Z,0.00
2019-05-14T02:16:12.939Z,0.00
2019-05-14T02:17:12.184Z,0.00
2019-05-14T02:18:11.127Z,0.00
2019-05-14T02:19:11.523Z,0.00
2019-05-14T02:20:12.334Z,0.00
2019-05-14T02:21:11.828Z,0.00
2019-05-14T02:22:11.265Z,0.00
2019-05-14T02:23:11.855Z,0.00
2019-05-14T02:24:11.334Z,0.00
2019-05-14T02:25:11.661Z,0.00
2019-05-14T02:26:11.414Z,0.00
2019-05-14T02:27:12.090Z,0.00
2019-05-14T02:28:11.546Z,0.00
2019-05-14T02:29:12.299Z,0.00
2019-05-14T02:30:09.872Z,0.00
2019-05-14T02:31:09.872Z,0.00
2019-05-14T02:32:10.702Z,0.00
2019-05-14T02:33:09.841Z,0.00
2019-05-14T02:34:10.328Z,0.00
2019-05-14T02:35:10.295Z,0.00
2019-05-14T02:36:10.542Z,0.00
2019-05-14T02:37:09.808Z,0.00
2019-05-14T02:38:10.414Z,0.00
2019-05-14T02:39:10.407Z,0.00
2019-05-14T02:40:10.075Z,0.00
2019-05-14T02:41:10.126Z,0.00
2019-05-14T02:42:09.957Z,0.00
2019-05-14T02:43:09.826Z,0.00
2019-05-14T02:44:10.149Z,0.00
2019-05-14T02:45:09.710Z,0.00
2019-05-14T02:46:13.048Z,0.00
2019-05-14T02:47:10.691Z,0.00
2019-05-14T02:48:09.694Z,0.00
2019-05-14T02:49:10.625Z,0.00
2019-05-14T02:50:10.261Z,0.00
2019-05-14T02:51:10.471Z,0.00
2019-05-14T02:52:10.369Z,0.00
2019-05-14T02:53:10.435Z,0.00
2019-05-14T02:54:10.171Z,0.00
2019-05-14T02:55:09.737Z,0.00
2019-05-14T02:56:10.546Z,0.00
2019-05-14T02:57:10.662Z,0.00
2019-05-14T02:58:10.136Z,0.00
2019-05-14T02:59:09.956Z,0.00
2019-05-14T03:00:10.422Z,0.00
2019-05-14T03:01:09.695Z,0.00
2019-05-14T03:02:10.379Z,0.00
2019-05-14T03:03:09.964Z,0.00
2019-05-14T03:04:09.481Z,0.00
2019-05-14T03:05:09.934Z,0.00
2019-05-14T03:06:09.687Z,0.00
2019-05-14T03:07:10.826Z,0.00
2019-05-14T03:08:09.501Z,0.00
2019-05-14T03:09:09.925Z,0.00
2019-05-14T03:10:10.219Z,0.00
2019-05-14T03:11:09.666Z,0.00
2019-05-14T03:12:10.205Z,0.00
2019-05-14T03:13:09.681Z,5.62
2019-05-14T03:14:09.434Z,5.62
2019-05-14T03:15:09.843Z,5.62
2019-05-14T03:16:22.215Z,5.62
2019-05-14T03:17:10.942Z,5.62
2019-05-14T03:18:09.473Z,5.62
2019-05-14T03:19:09.911Z,5.62
2019-05-14T03:20:09.494Z,11.25
2019-05-14T03:21:09.522Z,11.25
2019-05-14T03:22:10.276Z,11.25
2019-05-14T03:23:15.626Z,11.25
2019-05-14T03:24:10.261Z,16.88
2019-05-14T03:25:10.136Z,16.88
2019-05-14T03:26:09.722Z,16.88
2019-05-14T03:27:09.925Z,22.50
2019-05-14T03:28:09.478Z,22.50
2019-05-14T03:29:10.113Z,22.50
2019-05-14T03:30:12.776Z,28.12
2019-05-14T03:31:12.710Z,28.12
2019-05-14T03:32:12.800Z,33.75
2019-05-14T03:33:13.262Z,33.75
2019-05-14T03:34:13.611Z,39.38
2019-05-14T03:35:13.606Z,39.38
2019-05-14T03:36:17.344Z,45.00
2019-05-14T03:37:12.733Z,50.62
2019-05-14T03:38:09.528Z,50.62
2019-05-14T03:39:10.500Z,56.25
2019-05-14T03:40:09.511Z,61.88
2019-05-14T03:41:10.699Z,61.88
2019-05-14T03:42:09.764Z,67.50
2019-05-14T03:43:09.148Z,67.50
2019-05-14T03:44:09.845Z,67.50
2019-05-14T03:45:09.023Z,67.50
2019-05-14T03:46:09.794Z,73.12
2019-05-14T03:47:10.302Z,73.12
2019-05-14T03:48:10.290Z,73.12
2019-05-14T03:49:09.457Z,78.75
2019-05-14T03:50:10.173Z,78.75
2019-05-14T03:51:09.218Z,84.38
2019-05-14T03:52:09.624Z,90.00
2019-05-14T03:53:10.175Z,90.00
2019-05-14T03:54:12.565Z,95.62
2019-05-14T03:55:09.679Z,95.62
2019-05-14T03:56:10.321Z,101.25
2019-05-14T03:57:09.447Z,101.25
2019-05-14T03:58:09.910Z,106.88
2019-05-14T03:59:09.781Z,106.88
2019-05-14T04:00:10.336Z,112.50
2019-05-14T04:01:09.636Z,112.50
2019-05-14T04:02:09.750Z,118.12
2019-05-14T04:03:09.667Z,123.75
2019-05-14T04:04:10.171Z,123.75
2019-05-14T04:05:09.694Z,129.38
2019-05-14T04:06:10.075Z,129.38
2019-05-14T04:07:09.834Z,135.00
2019-05-14T04:08:09.691Z,135.00
2019-05-14T04:09:09.642Z,140.62
2019-05-14T04:10:10.297Z,140.62
2019-05-14T04:11:09.549Z,146.25
2019-05-14T04:12:10.063Z,146.25
2019-05-14T04:13:09.138Z,151.88
2019-05-14T04:14:09.744Z,157.50
2019-05-14T04:15:09.809Z,157.50
2019-05-14T04:16:09.490Z,163.12
2019-05-14T04:17:13.894Z,163.12
2019-05-14T04:18:09.692Z,168.75
2019-05-14T04:19:09.983Z,168.75
2019-05-14T04:20:09.685Z,174.38
2019-05-14T04:21:10.103Z,174.38
2019-05-14T04:22:10.146Z,180.00
2019-05-14T04:23:09.430Z,180.00
2019-05-14T04:24:09.769Z,185.62
2019-05-14T04:25:10.978Z,185.62
2019-05-14T04:26:09.338Z,185.62
2019-05-14T04:27:12.834Z,191.25
2019-05-14T04:28:09.833Z,191.25
2019-05-14T04:29:10.166Z,196.88
2019-05-14T04:30:09.468Z,196.88
2019-05-14T04:31:09.832Z,202.50
2019-05-14T04:32:09.454Z,202.50
2019-05-14T04:33:10.618Z,208.12
2019-05-14T04:34:10.760Z,208.12
2019-05-14T04:35:09.568Z,213.75
2019-05-14T04:36:09.991Z,213.75
2019-05-14T04:37:09.689Z,219.38
2019-05-14T04:38:09.643Z,219.38
2019-05-14T04:39:09.426Z,219.38
2019-05-14T04:40:09.991Z,225.00
2019-05-14T04:41:10.355Z,225.00
2019-05-14T04:42:09.555Z,230.62
2019-05-14T04:43:10.219Z,230.62
2019-05-14T04:44:09.791Z,230.62
2019-05-14T04:45:11.030Z,236.25
2019-05-14T04:46:10.379Z,236.25
2019-05-14T04:47:22.946Z,236.25
2019-05-14T04:48:27.066Z,241.88
2019-05-14T04:49:09.890Z,241.88
2019-05-14T04:50:10.518Z,241.88
2019-05-14T04:51:09.792Z,241.88
2019-05-14T04:52:09.985Z,241.88
2019-05-14T04:53:09.027Z,247.50
2019-05-14T04:54:09.461Z,247.50
2019-05-14T04:55:09.869Z,253.12
2019-05-14T04:56:09.865Z,253.12
2019-05-14T04:57:10.306Z,258.75
2019-05-14T04:58:10.138Z,258.75
2019-05-14T04:59:10.456Z,258.75
2019-05-14T05:00:11.707Z,264.38
2019-05-14T05:01:09.814Z,264.38
2019-05-14T05:02:09.560Z,264.38
2019-05-14T05:03:12.316Z,270.00
2019-05-14T05:04:09.571Z,270.00
2019-05-14T05:05:09.080Z,270.00
2019-05-14T05:06:09.864Z,275.62
2019-05-14T05:07:09.940Z,275.62
2019-05-14T05:08:09.074Z,275.62
2019-05-14T05:09:09.377Z,281.25
2019-05-14T05:10:10.198Z,281.25
2019-05-14T05:11:09.363Z,281.25
2019-05-14T05:12:09.098Z,286.88
2019-05-14T05:13:09.223Z,286.88
2019-05-14T05:14:08.865Z,286.88
2019-05-14T05:15:09.301Z,292.50
2019-05-14T05:16:09.891Z,292.50
2019-05-14T05:17:09.253Z,292.50
2019-05-14T05:18:09.597Z,298.12
2019-05-14T05:19:10.392Z,298.12
2019-05-14T05:20:09.921Z,298.12
2019-05-14T05:21:08.777Z,303.75
2019-05-14T05:22:08.143Z,303.75
2019-05-14T05:23:08.518Z,303.75
2019-05-14T05:24:09.169Z,303.75
2019-05-14T05:25:08.423Z,309.38
2019-05-14T05:26:09.144Z,309.38
2019-05-14T05:27:09.318Z,315.00
2019-05-14T05:28:08.828Z,320.62
2019-05-14T05:29:10.364Z,326.25
2019-05-14T05:30:08.576Z,331.88
2019-05-14T05:31:09.332Z,331.88
2019-05-14T05:32:08.669Z,343.12
2019-05-14T05:33:09.077Z,348.75
2019-05-14T05:34:08.969Z,354.38
2019-05-14T05:35:09.497Z,365.62
2019-05-14T05:36:09.443Z,382.50
2019-05-14T05:37:08.616Z,579.38
2019-05-14T05:38:08.745Z,956.25
2019-05-14T05:39:08.654Z,1254.38
2019-05-14T05:40:09.159Z,1310.62
2019-05-14T05:41:08.849Z,1395.00
2019-05-14T05:42:09.231Z,1462.50
2019-05-14T05:43:08.947Z,1490.62
2019-05-14T05:44:08.243Z,1485.00
2019-05-14T05:45:08.188Z,1535.62
2019-05-14T05:46:08.670Z,1591.88
2019-05-14T05:47:09.230Z,1597.50
2019-05-14T05:48:08.204Z,1608.75
2019-05-14T05:49:08.132Z,1625.62
2019-05-14T05:50:08.749Z,1681.88
2019-05-14T05:51:09.111Z,1749.38
2019-05-14T05:52:08.499Z,1732.50
2019-05-14T05:53:09.027Z,1743.75
2019-05-14T05:54:09.210Z,1800.00
2019-05-14T05:55:08.906Z,1850.62
2019-05-14T05:56:08.934Z,1901.25
2019-05-14T05:57:09.334Z,1873.12
2019-05-14T05:58:08.681Z,1856.25
2019-05-14T05:59:09.571Z,1861.88
2019-05-14T06:00:09.403Z,1918.12
2019-05-14T06:01:09.602Z,1923.75
2019-05-14T06:02:09.398Z,1935.00
2019-05-14T06:03:10.945Z,1957.50
2019-05-14T06:04:08.705Z,2013.75
2019-05-14T06:05:08.114Z,2013.75
2019-05-14T06:06:13.270Z,1985.62
2019-05-14T06:07:08.964Z,1974.38
2019-05-14T06:08:08.651Z,2025.00
2019-05-14T06:09:08.959Z,2070.00
2019-05-14T06:10:08.029Z,2058.75
2019-05-14T06:11:08.399Z,2120.62
2019-05-14T06:12:08.669Z,2216.25
2019-05-14T06:13:08.892Z,2227.50
2019-05-14T06:14:08.353Z,2210.62
2019-05-14T06:15:08.727Z,2182.50
2019-05-14T06:16:09.497Z,2148.75
2019-05-14T06:17:08.570Z,2115.00
2019-05-14T06:18:15.099Z,2081.25
2019-05-14T06:19:08.450Z,2058.75
2019-05-14T06:20:08.601Z,2058.75
2019-05-14T06:21:09.144Z,2086.88
2019-05-14T06:22:09.564Z,2182.50
2019-05-14T06:23:08.458Z,2227.50
2019-05-14T06:24:09.057Z,2188.12
2019-05-14T06:25:10.999Z,2250.00
2019-05-14T06:26:11.550Z,2356.88
2019-05-14T06:27:09.287Z,2379.38
2019-05-14T06:28:08.632Z,2289.38
2019-05-14T06:29:08.377Z,2278.12
2019-05-14T06:30:09.124Z,2356.88
2019-05-14T06:31:09.904Z,2413.12
2019-05-14T06:32:09.279Z,2463.75
2019-05-14T06:33:09.262Z,2486.25
2019-05-14T06:34:09.536Z,2475.00
2019-05-14T06:35:08.792Z,2441.25
2019-05-14T06:36:08.711Z,2542.50
2019-05-14T06:37:08.358Z,2514.38
2019-05-14T06:38:08.932Z,2565.00
2019-05-14T06:39:09.129Z,2458.12
2019-05-14T06:40:08.862Z,2553.75
2019-05-14T06:41:08.472Z,2610.00
2019-05-14T06:42:08.808Z,2621.25
2019-05-14T06:43:09.114Z,2632.50
2019-05-14T06:44:09.047Z,2593.12
2019-05-14T06:45:09.032Z,2632.50
2019-05-14T06:46:09.019Z,2739.38
2019-05-14T06:47:09.195Z,2705.62
2019-05-14T06:48:08.735Z,2565.00
2019-05-14T06:49:09.117Z,2413.12
2019-05-14T06:50:08.593Z,1535.62
2019-05-14T06:51:08.787Z,725.62
2019-05-14T06:52:08.768Z,624.38
2019-05-14T06:53:08.503Z,601.88
2019-05-14T06:54:09.061Z,585.00
2019-05-14T06:55:08.973Z,579.38
2019-05-14T06:56:08.136Z,573.75
2019-05-14T06:57:08.828Z,573.75
2019-05-14T06:58:08.998Z,573.75
2019-05-14T06:59:08.998Z,573.75
2019-05-14T07:00:08.339Z,568.12
2019-05-14T07:01:09.256Z,568.12
2019-05-14T07:02:08.759Z,579.38
2019-05-14T07:03:08.927Z,568.12
2019-05-14T07:04:08.825Z,568.12
2019-05-14T07:05:08.412Z,573.75
2019-05-14T07:06:08.910Z,590.62
2019-05-14T07:07:08.456Z,613.12
2019-05-14T07:08:08.916Z,478.12
2019-05-14T07:09:08.203Z,618.75
2019-05-14T07:10:08.888Z,635.62
2019-05-14T07:11:08.507Z,613.12
2019-05-14T07:12:08.984Z,815.62
2019-05-14T07:13:08.634Z,703.12
2019-05-14T07:14:10.935Z,630.00
2019-05-14T07:15:09.036Z,601.88
2019-05-14T07:16:08.722Z,596.25
2019-05-14T07:17:08.876Z,607.50
2019-05-14T07:18:08.643Z,658.12
2019-05-14T07:19:06.564Z,697.50
2019-05-14T07:20:08.684Z,663.75
2019-05-14T07:21:08.242Z,528.75
2019-05-14T07:22:08.707Z,686.25
2019-05-14T07:23:08.160Z,596.25
2019-05-14T07:24:08.783Z,618.75
2019-05-14T07:25:09.525Z,641.25
2019-05-14T07:26:08.403Z,691.88
2019-05-14T07:27:09.224Z,793.12
2019-05-14T07:28:08.714Z,793.12
2019-05-14T07:29:11.214Z,776.25
2019-05-14T07:30:08.962Z,793.12
2019-05-14T07:31:06.419Z,832.50
2019-05-14T07:32:08.762Z,826.88
2019-05-14T07:33:06.391Z,838.12
2019-05-14T07:34:08.713Z,765.00
2019-05-14T07:35:08.935Z,804.38
2019-05-14T07:36:08.611Z,652.50
2019-05-14T07:37:09.033Z,832.50
2019-05-14T07:38:08.774Z,916.88
2019-05-14T07:39:09.082Z,967.50
2019-05-14T07:40:08.467Z,843.75
2019-05-14T07:41:08.948Z,973.12
2019-05-14T07:42:06.363Z,1226.25
2019-05-14T07:43:08.843Z,1220.62
2019-05-14T07:44:06.277Z,1147.50
2019-05-14T07:45:06.255Z,1406.25
2019-05-14T07:46:08.294Z,1344.38
2019-05-14T07:47:08.159Z,1524.38
2019-05-14T07:48:08.732Z,1344.38
2019-05-14T07:49:09.320Z,1192.50
2019-05-14T07:50:08.608Z,888.75
2019-05-14T07:51:08.785Z,804.38
2019-05-14T07:52:06.179Z,658.12
2019-05-14T07:53:08.548Z,753.75
2019-05-14T07:54:08.159Z,849.38
2019-05-14T07:55:06.139Z,1063.12
2019-05-14T07:56:06.129Z,1321.88
2019-05-14T07:57:08.459Z,984.38
2019-05-14T07:58:08.196Z,1040.62
2019-05-14T07:59:06.102Z,1254.38
2019-05-14T08:00:08.065Z,894.38
2019-05-14T08:01:06.070Z,883.12
2019-05-14T08:02:06.061Z,877.50
2019-05-14T08:03:08.110Z,888.75
2019-05-14T08:04:10.135Z,945.00
2019-05-14T08:05:06.031Z,973.12
2019-05-14T08:06:08.191Z,905.62
2019-05-14T08:07:08.711Z,900.00
2019-05-14T08:08:07.943Z,967.50
2019-05-14T08:09:08.446Z,1485.00
2019-05-14T08:10:05.968Z,1220.62
2019-05-14T08:11:08.428Z,1068.75
2019-05-14T08:12:06.011Z,1271.25
2019-05-14T08:13:08.324Z,1530.00
2019-05-14T08:14:05.926Z,1192.50
2019-05-14T08:15:15.408Z,1440.00
2019-05-14T08:16:08.919Z,1057.50
2019-05-14T08:17:08.463Z,1293.75
2019-05-14T08:18:08.132Z,855.00
2019-05-14T08:19:20.950Z,1063.12
2019-05-14T08:20:08.875Z,1383.75
2019-05-14T08:21:08.282Z,1400.62
2019-05-14T08:22:05.826Z,945.00
2019-05-14T08:23:05.825Z,933.75
2019-05-14T08:24:08.688Z,945.00
2019-05-14T08:25:05.794Z,945.00
2019-05-14T08:26:07.795Z,1091.25
2019-05-14T08:27:05.771Z,1462.50
2019-05-14T08:28:07.972Z,945.00
2019-05-14T08:29:05.754Z,871.88
2019-05-14T08:30:08.092Z,956.25
2019-05-14T08:31:05.726Z,911.25
2019-05-14T08:32:05.732Z,905.62
2019-05-14T08:33:05.700Z,973.12
2019-05-14T08:34:06.680Z,1057.50
2019-05-14T08:35:05.697Z,1175.62
2019-05-14T08:36:05.740Z,1518.75
2019-05-14T08:37:05.654Z,984.38
2019-05-14T08:38:11.359Z,956.25
2019-05-14T08:39:08.638Z,950.62
2019-05-14T08:40:05.641Z,1006.88
2019-05-14T08:41:08.198Z,961.88
2019-05-14T08:42:08.299Z,1080.00
2019-05-14T08:43:05.587Z,1383.75
2019-05-14T08:44:05.575Z,1243.12
2019-05-14T08:45:10.558Z,1203.75
2019-05-14T08:46:08.176Z,1293.75
2019-05-14T08:47:05.544Z,1839.38
2019-05-14T08:48:05.614Z,1260.00
2019-05-14T08:49:05.516Z,1113.75
2019-05-14T08:50:05.506Z,995.62
2019-05-14T08:51:05.494Z,888.75
2019-05-14T08:52:05.480Z,793.12
2019-05-14T08:53:05.485Z,855.00
2019-05-14T08:54:05.534Z,1288.12
2019-05-14T08:55:10.083Z,1299.38
2019-05-14T08:56:08.374Z,1147.50
2019-05-14T08:57:05.490Z,1530.00
2019-05-14T08:58:10.381Z,1186.88
2019-05-14T08:59:08.650Z,1164.38
2019-05-14T09:00:05.406Z,1496.25
2019-05-14T09:01:05.377Z,1305.00
2019-05-14T09:02:06.481Z,967.50
2019-05-14T09:03:05.361Z,1260.00
2019-05-14T09:04:05.343Z,1265.62
2019-05-14T09:05:07.075Z,843.75
2019-05-14T09:06:05.335Z,888.75
2019-05-14T09:07:05.312Z,1248.75
2019-05-14T09:08:05.297Z,1186.88
2019-05-14T09:09:05.286Z,1243.12
2019-05-14T09:10:05.280Z,860.62
2019-05-14T09:11:05.344Z,753.75
2019-05-14T09:12:05.262Z,731.25
2019-05-14T09:13:05.243Z,5085.00
2019-05-14T09:14:05.252Z,4083.75
2019-05-14T09:15:05.219Z,961.88
2019-05-14T09:16:05.206Z,815.62
2019-05-14T09:17:05.280Z,2745.00
2019-05-14T09:18:05.200Z,1175.62
2019-05-14T09:19:05.175Z,1215.00
2019-05-14T09:20:07.164Z,1305.00
2019-05-14T09:21:05.153Z,1440.00
2019-05-14T09:22:05.144Z,1395.00
2019-05-14T09:23:05.203Z,3031.88
2019-05-14T09:24:05.119Z,5838.75
2019-05-14T09:25:05.108Z,5540.62
2019-05-14T09:26:05.100Z,5664.38
2019-05-14T09:27:05.553Z,5608.12
2019-05-14T09:28:05.075Z,5473.12
2019-05-14T09:29:18.419Z,5326.88
2019-05-14T09:30:06.049Z,5523.75
2019-05-14T09:31:05.046Z,6007.50
2019-05-14T09:32:05.030Z,1760.62
2019-05-14T09:33:05.029Z,4933.12
2019-05-14T09:34:05.004Z,1861.88
2019-05-14T09:35:05.066Z,1805.62
2019-05-14T09:36:14.861Z,1490.62
2019-05-14T09:37:08.405Z,1170.00
2019-05-14T09:38:04.963Z,1125.00
2019-05-14T09:39:04.945Z,1260.00
2019-05-14T09:40:04.935Z,6339.38
2019-05-14T09:41:11.167Z,5445.00
2019-05-14T09:42:07.961Z,2958.75
2019-05-14T09:43:04.902Z,1895.62
2019-05-14T09:44:04.889Z,1631.25
2019-05-14T09:45:04.889Z,1693.12
2019-05-14T09:46:04.866Z,1833.75
2019-05-14T09:47:04.942Z,1873.12
2019-05-14T09:48:04.846Z,1698.75
2019-05-14T09:49:04.840Z,1721.25
2019-05-14T09:50:16.406Z,2041.88
2019-05-14T09:51:05.815Z,4134.38
2019-05-14T09:52:04.797Z,1963.12
2019-05-14T09:53:04.864Z,1805.62
2019-05-14T09:54:04.778Z,1771.88
2019-05-14T09:55:04.776Z,1715.62
2019-05-14T09:56:04.754Z,1490.62
2019-05-14T09:57:04.748Z,1366.88
2019-05-14T09:58:04.731Z,1321.88
2019-05-14T09:59:04.801Z,1260.00
2019-05-14T10:00:04.707Z,1147.50
2019-05-14T10:01:04.697Z,1029.38
2019-05-14T10:02:04.688Z,1018.12
2019-05-14T10:03:04.685Z,1085.62
2019-05-14T10:04:04.673Z,1164.38
2019-05-14T10:05:04.725Z,1231.88
2019-05-14T10:06:04.638Z,1282.50
2019-05-14T10:07:04.629Z,1333.12
2019-05-14T10:08:04.621Z,1361.25
2019-05-14T10:09:04.610Z,3785.62
2019-05-14T10:10:04.601Z,1569.38
2019-05-14T10:11:04.662Z,1501.88
2019-05-14T10:12:04.568Z,1721.25
2019-05-14T10:13:04.558Z,6283.12
2019-05-14T10:14:04.550Z,1366.88
2019-05-14T10:15:04.537Z,1108.12
2019-05-14T10:16:04.525Z,933.75
2019-05-14T10:17:04.586Z,843.75
2019-05-14T10:18:04.501Z,832.50
2019-05-14T10:19:04.489Z,849.38
2019-05-14T10:20:04.490Z,871.88
2019-05-14T10:21:04.474Z,855.00
2019-05-14T10:22:04.458Z,894.38
2019-05-14T10:23:04.516Z,978.75
2019-05-14T10:24:04.446Z,1040.62
2019-05-14T10:25:04.430Z,1018.12
2019-05-14T10:26:04.408Z,928.12
2019-05-14T10:27:04.398Z,866.25
2019-05-14T10:28:04.391Z,860.62
2019-05-14T10:29:04.438Z,900.00
2019-05-14T10:30:04.381Z,928.12
2019-05-14T10:31:04.364Z,945.00
2019-05-14T10:32:04.345Z,995.62
2019-05-14T10:33:09.542Z,1175.62
2019-05-14T10:34:05.401Z,1333.12
2019-05-14T10:35:04.310Z,1530.00
2019-05-14T10:36:04.294Z,1732.50
2019-05-14T10:37:04.297Z,2340.00
2019-05-14T10:38:04.272Z,3785.62
2019-05-14T10:39:04.261Z,3015.00
2019-05-14T10:40:04.323Z,7104.38
2019-05-14T10:41:04.237Z,2210.62
2019-05-14T10:42:04.227Z,2182.50
2019-05-14T10:43:04.223Z,2064.38
2019-05-14T10:44:04.209Z,1743.75
2019-05-14T10:45:04.202Z,1423.12
2019-05-14T10:46:04.246Z,1265.62
2019-05-14T10:47:04.175Z,1271.25
2019-05-14T10:48:04.168Z,1265.62
2019-05-14T10:49:16.319Z,1215.00
2019-05-14T10:50:05.132Z,1220.62
2019-05-14T10:51:04.130Z,1276.88
2019-05-14T10:52:04.172Z,1321.88
2019-05-14T10:53:04.097Z,1316.25
2019-05-14T10:54:18.878Z,1327.50
2019-05-14T10:55:05.080Z,1378.12
2019-05-14T10:56:04.063Z,1406.25
2019-05-14T10:57:04.051Z,1440.00
2019-05-14T10:58:04.101Z,1485.00
2019-05-14T10:59:04.034Z,1507.50
2019-05-14T11:00:04.031Z,1530.00
2019-05-14T11:01:04.062Z,1620.00
2019-05-14T11:02:03.998Z,1816.88
2019-05-14T11:03:03.982Z,2171.25
2019-05-14T11:04:04.030Z,2553.75
2019-05-14T11:05:03.958Z,3172.50
2019-05-14T11:06:03.956Z,3470.62
2019-05-14T11:07:03.936Z,2435.62
2019-05-14T11:08:03.922Z,2362.50
2019-05-14T11:09:03.915Z,2407.50
2019-05-14T11:10:04.084Z,1929.38
2019-05-14T11:11:04.438Z,1648.12
2019-05-14T11:12:03.894Z,1653.75
2019-05-14T11:13:03.866Z,1923.75
2019-05-14T11:14:03.859Z,2340.00
2019-05-14T11:15:03.845Z,2581.88
2019-05-14T11:16:03.902Z,2778.75
2019-05-14T11:17:03.826Z,1996.88
2019-05-14T11:18:03.818Z,2283.75
2019-05-14T11:19:03.814Z,4415.62
2019-05-14T11:20:03.787Z,4286.25
2019-05-14T11:21:18.834Z,2250.00
2019-05-14T11:22:04.839Z,2458.12
2019-05-14T11:23:03.761Z,2390.62
2019-05-14T11:24:03.749Z,2165.62
2019-05-14T11:25:03.738Z,2160.00
2019-05-14T11:26:03.732Z,2238.75
2019-05-14T11:27:03.715Z,1788.75
2019-05-14T11:28:03.764Z,1473.75
2019-05-14T11:29:03.694Z,1282.50
2019-05-14T11:30:03.681Z,1265.62
2019-05-14T11:31:03.666Z,2480.62
2019-05-14T11:32:03.668Z,6249.38
2019-05-14T11:33:03.646Z,5940.00
2019-05-14T11:34:03.703Z,5456.25
2019-05-14T11:35:03.622Z,5838.75
2019-05-14T11:36:03.610Z,6721.88
2019-05-14T11:37:03.595Z,6159.38
2019-05-14T11:38:03.613Z,7025.62
2019-05-14T11:39:04.193Z,6766.88
2019-05-14T11:40:03.645Z,2576.25
2019-05-14T11:41:03.556Z,1361.25
2019-05-14T11:42:03.538Z,1074.38
2019-05-14T11:43:03.531Z,1006.88
2019-05-14T11:44:03.531Z,1141.88
2019-05-14T11:45:03.526Z,1355.62
2019-05-14T11:46:03.553Z,5866.88
2019-05-14T11:47:03.485Z,5940.00
2019-05-14T11:48:03.475Z,6097.50
2019-05-14T11:49:03.461Z,6243.75
2019-05-14T11:50:03.467Z,6125.62
2019-05-14T11:51:03.482Z,6277.50
2019-05-14T11:52:07.897Z,6423.75
2019-05-14T11:53:04.415Z,6598.12
2019-05-14T11:54:03.409Z,3594.38
2019-05-14T11:55:03.455Z,6570.00
2019-05-14T11:56:03.384Z,6198.75
2019-05-14T11:57:03.390Z,5855.62
2019-05-14T11:58:03.419Z,6063.75
2019-05-14T11:59:03.348Z,6271.88
2019-05-14T12:00:03.342Z,6305.62
2019-05-14T12:01:03.323Z,6136.88
2019-05-14T12:02:03.314Z,1411.88
2019-05-14T12:03:03.312Z,6013.12
2019-05-14T12:04:03.356Z,6001.88
2019-05-14T12:05:03.280Z,6097.50
2019-05-14T12:06:03.268Z,6243.75
2019-05-14T12:07:03.268Z,5388.75
2019-05-14T12:08:03.248Z,1732.50
2019-05-14T12:09:03.251Z,1546.88
2019-05-14T12:10:03.307Z,1276.88
2019-05-14T12:11:03.218Z,1338.75
2019-05-14T12:12:03.221Z,5945.62
2019-05-14T12:13:03.191Z,6243.75
2019-05-14T12:14:03.180Z,2970.00
2019-05-14T12:15:03.177Z,5214.38
2019-05-14T12:16:03.232Z,5619.38
2019-05-14T12:17:03.146Z,2733.75
2019-05-14T12:18:03.138Z,6226.88
2019-05-14T12:19:03.141Z,6536.25
2019-05-14T12:20:03.122Z,1580.62
2019-05-14T12:21:03.126Z,1327.50
2019-05-14T12:22:07.415Z,2745.00
2019-05-14T12:23:04.078Z,5850.00
2019-05-14T12:24:05.611Z,6581.25
2019-05-14T12:25:03.063Z,1918.12
2019-05-14T12:26:03.051Z,6716.25
2019-05-14T12:27:03.046Z,6896.25
2019-05-14T12:28:03.126Z,6075.00
2019-05-14T12:29:03.021Z,2722.50
2019-05-14T12:30:03.035Z,1873.12
2019-05-14T12:31:02.992Z,1828.12
2019-05-14T12:32:03.123Z,3138.75