createdAt,value
2022-09-12T00:01:30.369Z,20.07
2022-09-12T00:04:01.931Z,20.16
2022-09-12T00:06:32.248Z,20.20
2022-09-12T00:09:04.998Z,20.08
2022-09-12T00:11:33.487Z,20.06
2022-09-12T00:14:02.866Z,20.13
2022-09-12T00:16:33.860Z,20.15
2022-09-12T00:19:02.540Z,19.99
2022-09-12T00:21:31.055Z,20.01
2022-09-12T00:24:00.715Z,20.08
2022-09-12T00:26:28.986Z,20.02
2022-09-12T00:28:57.214Z,20.00
2022-09-12T00:31:27.743Z,19.99
2022-09-12T00:33:58.074Z,19.86
2022-09-12T00:36:28.680Z,19.90
2022-09-12T00:38:57.454Z,19.86
2022-09-12T00:41:31.097Z,19.85
2022-09-12T00:44:01.994Z,19.86
2022-09-12T00:46:40.055Z,19.89
2022-09-12T00:49:15.240Z,19.97
2022-09-12T00:51:48.436Z,19.95
2022-09-12T00:54:22.250Z,19.78
2022-09-12T00:56:58.310Z,19.85
2022-09-12T00:59:32.383Z,19.82
2022-09-12T01:02:00.762Z,19.78
2022-09-12T01:04:30.258Z,19.76
2022-09-12T01:07:00.043Z,19.62
2022-09-12T01:09:28.292Z,19.62
2022-09-12T01:11:59.406Z,19.58
2022-09-12T01:14:27.781Z,19.72
2022-09-12T01:16:56.086Z,19.55
2022-09-12T01:20:40.997Z,19.39
2022-09-12T01:23:39.758Z,19.33
2022-09-12T01:26:41.577Z,19.24
2022-09-12T01:29:41.570Z,19.17
2022-09-12T01:32:20.343Z,18.99
2022-09-12T01:34:53.910Z,18.97
2022-09-12T01:37:34.190Z,18.76
2022-09-12T01:40:14.184Z,18.72
2022-09-12T01:42:48.302Z,18.73
2022-09-12T01:45:22.319Z,18.66
2022-09-12T01:47:58.843Z,18.61
2022-09-12T01:50:33.181Z,18.76
2022-09-12T01:53:06.259Z,18.77
2022-09-12T01:55:39.547Z,18.78
2022-09-12T01:58:13.235Z,18.80
2022-09-12T02:00:48.565Z,18.90
2022-09-12T02:03:22.813Z,18.87
2022-09-12T02:05:57.134Z,18.75
2022-09-12T02:08:32.362Z,18.71
2022-09-12T02:11:08.147Z,18.67
2022-09-12T02:13:43.335Z,18.75
2022-09-12T02:16:18.875Z,18.58
2022-09-12T02:18:55.026Z,18.46
2022-09-12T02:21:25.616Z,18.48
2022-09-12T02:23:59.376Z,18.61
2022-09-12T02:26:36.345Z,18.61
2022-09-12T02:29:05.791Z,18.64
2022-09-12T02:31:41.962Z,18.68
2022-09-12T02:34:28.656Z,18.45
2022-09-12T02:37:08.043Z,18.34
2022-09-12T02:39:37.032Z,18.25
2022-09-12T02:42:06.041Z,18.23
2022-09-12T02:44:36.009Z,18.19
2022-09-12T02:47:10.881Z,18.27
2022-09-12T02:49:40.836Z,18.16
2022-09-12T02:52:09.116Z,18.33
2022-09-12T02:54:38.225Z,18.47
2022-09-12T02:57:20.634Z,18.37
2022-09-12T02:59:53.648Z,18.33
2022-09-12T03:02:33.478Z,18.45
2022-09-12T03:05:20.555Z,18.32
2022-09-12T03:08:24.899Z,18.38
2022-09-12T03:11:13.965Z,18.45
2022-09-12T03:13:55.531Z,18.47
2022-09-12T03:16:34.626Z,18.51
2022-09-12T03:19:11.071Z,18.51
2022-09-12T03:21:54.454Z,18.52
2022-09-12T03:24:32.065Z,18.66
2022-09-12T03:27:09.573Z,18.53
2022-09-12T03:29:40.209Z,18.48
2022-09-12T03:32:08.454Z,18.44
2022-09-12T03:34:36.695Z,18.38
2022-09-12T03:37:06.955Z,18.52
2022-09-12T03:39:35.351Z,18.50
2022-09-12T03:42:03.592Z,18.57
2022-09-12T03:44:31.850Z,18.53
2022-09-12T03:47:00.187Z,18.57
2022-09-12T03:49:28.418Z,18.68
2022-09-12T03:51:56.600Z,18.66
2022-09-12T03:54:26.386Z,18.60
2022-09-12T03:56:54.619Z,18.56
2022-09-12T03:59:22.805Z,18.54
2022-09-12T04:01:51.144Z,18.72
2022-09-12T04:04:19.380Z,18.80
2022-09-12T04:06:47.615Z,18.76
2022-09-12T04:09:15.876Z,18.87
2022-09-12T04:11:45.518Z,18.75
2022-09-12T04:14:13.779Z,18.73
2022-09-12T04:16:41.998Z,18.70
2022-09-12T04:19:12.503Z,18.78
2022-09-12T04:21:41.275Z,18.63
2022-09-12T04:24:09.522Z,18.57
2022-09-12T04:26:37.976Z,18.77
2022-09-12T04:29:07.592Z,18.91
2022-09-12T04:31:35.777Z,18.93
2022-09-12T04:34:04.720Z,19.03
2022-09-12T04:36:33.480Z,19.04
2022-09-12T04:39:02.800Z,19.02
2022-09-12T04:41:33.470Z,19.08
2022-09-12T04:44:03.556Z,19.15
2022-09-12T04:46:36.166Z,19.19
2022-09-12T04:49:04.516Z,19.19
2022-09-12T04:51:35.086Z,19.02
2022-09-12T04:54:06.933Z,19.02
2022-09-12T04:56:39.586Z,18.69
2022-09-12T04:59:08.682Z,19.13
2022-09-12T05:01:38.432Z,19.15
2022-09-12T05:04:07.176Z,19.13
2022-09-12T05:06:38.230Z,19.09
2022-09-12T05:09:09.174Z,19.02
2022-09-12T05:12:03.893Z,18.94
2022-09-12T05:14:28.922Z,18.79
2022-09-12T05:17:00.794Z,18.70
2022-09-12T05:19:30.082Z,18.36
2022-09-12T05:21:58.965Z,18.10
2022-09-12T05:24:27.378Z,18.15
2022-09-12T05:26:55.802Z,17.93
2022-09-12T05:29:25.165Z,17.81
2022-09-12T05:31:53.763Z,17.77
2022-09-12T05:34:23.745Z,17.60
2022-09-12T05:36:51.997Z,17.63
2022-09-12T05:39:20.382Z,17.63
2022-09-12T05:41:48.803Z,17.67
2022-09-12T05:44:17.842Z,17.79
2022-09-12T05:46:50.373Z,17.87
2022-09-12T05:49:18.809Z,17.87
2022-09-12T05:51:48.382Z,17.99
2022-09-12T05:54:20.409Z,18.11
2022-09-12T05:56:49.959Z,18.14
2022-09-12T05:59:20.629Z,18.18
2022-09-12T06:01:49.490Z,18.12
2022-09-12T06:04:18.184Z,18.09
2022-09-12T06:06:48.839Z,18.05
2022-09-12T06:09:17.909Z,18.18
2022-09-12T06:11:47.260Z,18.27
2022-09-12T06:14:18.034Z,18.36
2022-09-12T06:16:47.136Z,18.33
2022-09-12T06:19:18.082Z,18.32
2022-09-12T06:21:49.487Z,18.45
2022-09-12T06:24:18.608Z,18.86
2022-09-12T06:26:47.361Z,19.09
2022-09-12T06:29:16.848Z,19.18
2022-09-12T06:31:46.018Z,19.30
2022-09-12T06:34:17.130Z,19.53
2022-09-12T06:36:49.627Z,19.67
2022-09-12T06:39:20.534Z,19.77
2022-09-12T06:41:49.812Z,20.10
2022-09-12T06:44:21.408Z,20.22
2022-09-12T06:46:50.332Z,20.38
2022-09-12T06:49:18.691Z,20.59
2022-09-12T06:51:46.885Z,20.74
2022-09-12T06:54:18.140Z,20.93
2022-09-12T06:56:46.664Z,21.09
2022-09-12T06:59:15.085Z,21.21
2022-09-12T07:01:43.492Z,21.39
2022-09-12T07:04:12.602Z,21.57
2022-09-12T07:06:44.053Z,21.81
2022-09-12T07:09:17.356Z,21.88
2022-09-12T07:11:47.286Z,22.14
2022-09-12T07:14:16.811Z,22.12
2022-09-12T07:16:45.393Z,22.27
2022-09-12T07:19:13.725Z,22.42
2022-09-12T07:21:42.132Z,22.77
2022-09-12T07:24:11.784Z,23.11
2022-09-12T07:26:42.639Z,23.23
2022-09-12T07:32:06.698Z,23.37
2022-09-12T07:34:35.738Z,23.34
2022-09-12T07:37:04.056Z,23.20
2022-09-12T07:39:32.423Z,23.41
2022-09-12T07:42:02.071Z,23.62
2022-09-12T07:44:30.430Z,23.68
2022-09-12T07:46:58.664Z,23.93
2022-09-12T07:49:26.897Z,24.19
2022-09-12T07:51:55.143Z,24.32
2022-09-12T07:54:23.873Z,24.50
2022-09-12T07:56:52.107Z,24.57
2022-09-12T07:59:48.348Z,24.68
2022-09-12T08:02:17.177Z,24.82
2022-09-12T08:04:48.306Z,25.05
2022-09-12T08:07:18.364Z,24.95
2022-09-12T08:09:47.315Z,25.09
2022-09-12T08:12:16.503Z,24.95
2022-09-12T08:14:46.139Z,24.95
2022-09-12T08:17:14.437Z,25.10
2022-09-12T08:19:42.731Z,24.99
2022-09-12T08:22:11.241Z,25.30
2022-09-12T08:24:40.527Z,25.07
2022-09-12T08:27:09.205Z,25.73
2022-09-12T08:29:37.425Z,25.83
2022-09-12T08:32:07.137Z,25.75
2022-09-12T08:34:35.451Z,25.84
2022-09-12T08:37:04.118Z,26.01
2022-09-12T08:39:33.051Z,25.82
2022-09-12T08:42:04.044Z,25.75
2022-09-12T08:45:06.997Z,25.83
2022-09-12T08:47:40.267Z,25.97
2022-09-12T08:50:17.757Z,25.98
2022-09-12T08:52:55.970Z,26.01
2022-09-12T08:55:37.892Z,26.03
2022-09-12T08:58:16.117Z,26.02
2022-09-12T09:00:54.743Z,26.05
2022-09-12T09:03:50.966Z,26.30
2022-09-12T09:06:36.211Z,26.48
2022-09-12T09:09:13.591Z,26.61
2022-09-12T09:11:56.993Z,26.56
2022-09-12T09:15:09.850Z,26.93
2022-09-12T09:17:43.081Z,26.85
2022-09-12T09:20:30.522Z,26.70
2022-09-12T09:23:03.466Z,26.76
2022-09-12T09:25:44.969Z,26.85
2022-09-12T09:28:18.547Z,26.72
2022-09-12T09:30:47.592Z,26.70
2022-09-12T09:33:23.651Z,26.72
2022-09-12T09:36:02.449Z,26.95
2022-09-12T09:38:44.131Z,26.99
2022-09-12T09:41:28.060Z,26.90
2022-09-12T09:43:57.349Z,26.51
2022-09-12T09:46:25.969Z,26.46
2022-09-12T09:48:54.931Z,26.05
2022-09-12T09:51:33.497Z,26.23
2022-09-12T09:54:07.123Z,26.48
2022-09-12T09:56:40.047Z,26.64
2022-09-12T09:59:12.829Z,26.64
2022-09-12T10:01:49.108Z,26.77
2022-09-12T10:04:23.454Z,26.86
2022-09-12T10:06:56.228Z,26.75
2022-09-12T10:09:28.126Z,26.56
2022-09-12T10:11:58.688Z,26.27
2022-09-12T10:14:35.016Z,26.18
2022-09-12T10:17:06.832Z,26.43
2022-09-12T10:19:38.153Z,26.50
2022-09-12T10:22:08.711Z,26.52
2022-09-12T10:24:38.900Z,26.43
2022-09-12T10:27:15.985Z,26.21
2022-09-12T10:29:49.409Z,26.19
2022-09-12T10:32:30.618Z,26.41
2022-09-12T10:35:02.766Z,26.36
2022-09-12T10:37:36.079Z,26.93
2022-09-12T10:40:09.298Z,27.00
2022-09-12T10:42:52.561Z,27.31
2022-09-12T10:45:29.048Z,27.33
2022-09-12T10:48:04.160Z,27.53
2022-09-12T10:50:41.691Z,27.64
2022-09-12T10:53:21.815Z,27.70
2022-09-12T10:56:07.739Z,27.63
2022-09-12T10:59:07.841Z,27.36
2022-09-12T11:01:42.122Z,27.04
2022-09-12T11:04:30.941Z,27.34
2022-09-12T11:07:27.052Z,27.41
2022-09-12T11:10:04.877Z,27.52
2022-09-12T11:12:42.157Z,27.70
2022-09-12T11:15:33.184Z,27.74
2022-09-12T11:18:13.439Z,27.88
2022-09-12T11:21:20.663Z,27.94
2022-09-12T11:24:33.147Z,28.04
2022-09-12T11:27:22.922Z,28.03
2022-09-12T11:29:56.106Z,28.10
2022-09-12T11:32:57.122Z,28.17
2022-09-12T11:35:27.536Z,28.21
2022-09-12T11:38:46.867Z,28.29
2022-09-12T11:41:22.730Z,28.34
2022-09-12T11:43:58.230Z,28.27
2022-09-12T11:46:36.254Z,28.18
2022-09-12T11:49:18.278Z,28.09
2022-09-12T11:51:53.607Z,28.21
2022-09-12T11:54:28.561Z,28.13
2022-09-12T11:57:09.913Z,28.11
2022-09-12T11:59:46.805Z,28.04
2022-09-12T12:02:27.739Z,27.90
2022-09-12T12:05:07.090Z,27.90
2022-09-12T12:07:45.650Z,27.94
2022-09-12T12:10:28.858Z,28.06
2022-09-12T12:12:58.643Z,28.15
2022-09-12T12:15:29.173Z,28.22
2022-09-12T12:18:06.392Z,28.31
2022-09-12T12:20:35.618Z,27.77
2022-09-12T12:23:04.571Z,27.90
2022-09-12T12:25:52.811Z,27.53
2022-09-12T12:28:59.365Z,27.16
2022-09-12T12:31:29.172Z,26.73
2022-09-12T12:34:24.027Z,26.94
2022-09-12T12:36:52.279Z,27.03
2022-09-12T12:40:05.043Z,26.61
2022-09-12T12:43:06.141Z,26.89
2022-09-12T12:46:10.870Z,27.07
2022-09-12T12:48:59.922Z,27.15
2022-09-12T12:51:58.492Z,27.12
2022-09-12T12:54:53.628Z,27.22
2022-09-12T12:57:47.472Z,27.38
2022-09-12T13:00:35.293Z,27.50
2022-09-12T13:03:12.111Z,27.20
2022-09-12T13:05:46.006Z,27.23
2022-09-12T13:08:31.576Z,27.23
2022-09-12T13:11:03.011Z,27.28
2022-09-12T13:13:37.634Z,27.30
2022-09-12T13:16:06.411Z,27.30
2022-09-12T13:18:44.571Z,27.39
2022-09-12T13:21:17.858Z,27.46
2022-09-12T13:23:47.765Z,27.41
2022-09-12T13:26:26.276Z,27.33
2022-09-12T13:29:17.879Z,27.37
2022-09-12T13:31:48.496Z,27.24
2022-09-12T13:34:21.976Z,27.25
2022-09-12T13:37:27.628Z,27.22
2022-09-12T13:40:07.437Z,27.22
2022-09-12T13:42:43.568Z,27.31
2022-09-12T13:45:20.677Z,27.33
2022-09-12T13:47:56.606Z,27.34
2022-09-12T13:50:29.333Z,27.33
2022-09-12T13:53:02.453Z,27.26
2022-09-12T13:55:33.993Z,27.18
2022-09-12T13:58:04.821Z,26.94
2022-09-12T14:00:35.426Z,26.47
2022-09-12T14:03:45.247Z,26.07
2022-09-12T14:06:14.676Z,26.23
2022-09-12T14:08:45.087Z,26.43
2022-09-12T14:11:22.347Z,26.58
2022-09-12T14:13:52.650Z,26.51
2022-09-12T14:16:23.422Z,26.47
2022-09-12T14:18:52.579Z,26.77
2022-09-12T14:21:34.978Z,26.72
2022-09-12T14:24:08.592Z,26.81
2022-09-12T14:26:40.240Z,26.86
2022-09-12T14:29:10.105Z,27.00
2022-09-12T14:31:41.276Z,27.05
2022-09-12T14:34:13.605Z,27.14
2022-09-12T14:36:46.361Z,27.19
2022-09-12T14:39:30.118Z,27.21
2022-09-12T14:42:08.477Z,27.18
2022-09-12T14:44:37.715Z,27.30
2022-09-12T14:47:21.174Z,27.36
2022-09-12T14:49:51.647Z,27.32
2022-09-12T14:52:26.344Z,27.38
2022-09-12T14:55:01.958Z,27.48
2022-09-12T14:57:39.329Z,27.43
2022-09-12T15:00:20.968Z,27.25
2022-09-12T15:02:50.545Z,27.30
2022-09-12T15:05:23.941Z,27.41
2022-09-12T15:08:01.223Z,27.43
2022-09-12T15:10:35.428Z,27.42
2022-09-12T15:13:19.412Z,27.38
2022-09-12T15:15:51.140Z,27.44
2022-09-12T15:18:21.105Z,27.37
2022-09-12T15:20:52.818Z,26.83
2022-09-12T15:23:33.130Z,27.39
2022-09-12T15:26:03.477Z,27.38
2022-09-12T15:28:33.535Z,27.29
2022-09-12T15:31:09.463Z,27.43
2022-09-12T15:33:37.733Z,27.33
2022-09-12T15:36:14.017Z,27.26
2022-09-12T15:38:42.403Z,27.25
2022-09-12T15:41:18.111Z,27.09
2022-09-12T15:43:47.078Z,27.15
2022-09-12T15:46:19.058Z,27.22
2022-09-12T15:48:47.760Z,27.03
2022-09-12T15:51:18.675Z,27.01
2022-09-12T15:53:48.471Z,27.09
2022-09-12T15:56:19.779Z,27.04
2022-09-12T15:58:58.365Z,27.01
2022-09-12T16:01:28.358Z,27.03
2022-09-12T16:03:56.995Z,27.00
2022-09-12T16:06:25.315Z,26.95
2022-09-12T16:08:53.573Z,26.94
2022-09-12T16:11:26.087Z,26.93
2022-09-12T16:13:56.651Z,26.86
2022-09-12T16:16:24.817Z,26.84
2022-09-12T16:18:53.348Z,26.82
2022-09-12T16:21:21.570Z,26.80
2022-09-12T16:23:50.382Z,26.82
2022-09-12T16:26:19.361Z,26.77
2022-09-12T16:28:49.179Z,26.80
2022-09-12T16:31:17.732Z,26.83
2022-09-12T16:33:46.052Z,26.80
2022-09-12T16:36:16.862Z,26.86
2022-09-12T16:38:46.855Z,26.93
2022-09-12T16:41:17.198Z,26.94
2022-09-12T16:43:46.049Z,26.95
2022-09-12T16:46:19.000Z,26.84
2022-09-12T16:48:52.507Z,26.71
2022-09-12T16:51:24.894Z,26.79
2022-09-12T16:53:53.664Z,26.83
2022-09-12T16:56:22.309Z,26.78
2022-09-12T16:58:50.986Z,26.72
2022-09-12T17:01:23.364Z,26.78
2022-09-12T17:03:54.846Z,26.77
2022-09-12T17:06:23.402Z,26.66
2022-09-12T17:08:54.072Z,26.69
2022-09-12T17:11:26.427Z,26.70
2022-09-12T17:14:06.227Z,26.74
2022-09-12T17:16:39.155Z,26.73
2022-09-12T17:19:08.792Z,26.74
2022-09-12T17:21:37.140Z,26.72
2022-09-12T17:24:06.073Z,26.72
2022-09-12T17:26:34.538Z,26.70
2022-09-12T17:29:03.128Z,26.69
2022-09-12T17:31:32.069Z,26.70
2022-09-12T17:34:03.143Z,26.73
2022-09-12T17:36:32.533Z,26.57
2022-09-12T17:39:02.250Z,26.71
2022-09-12T17:41:32.834Z,26.70
2022-09-12T17:44:02.617Z,26.63
2022-09-12T17:46:35.023Z,26.64
2022-09-12T17:49:07.659Z,26.60
2022-09-12T17:51:36.445Z,26.58
2022-09-12T17:54:08.252Z,26.52
2022-09-12T17:56:38.026Z,26.52
2022-09-12T17:59:08.303Z,26.45
2022-09-12T18:01:54.464Z,26.42
2022-09-12T18:04:24.242Z,26.37
2022-09-12T18:06:52.814Z,26.31
2022-09-12T18:09:23.361Z,26.29
2022-09-12T18:11:52.036Z,26.13
2022-09-12T18:14:20.726Z,26.21
2022-09-12T18:16:49.604Z,25.61
2022-09-12T18:19:18.740Z,25.06
2022-09-12T18:21:48.329Z,24.88
2022-09-12T18:24:16.827Z,24.62
2022-09-12T18:26:45.123Z,24.64
2022-09-12T18:29:16.781Z,24.64
2022-09-12T18:31:46.728Z,24.56
2022-09-12T18:34:15.858Z,24.74
2022-09-12T18:36:46.402Z,24.76
2022-09-12T18:39:16.226Z,24.84
2022-09-12T18:41:45.077Z,25.03
2022-09-12T18:44:13.896Z,24.97
2022-09-12T18:46:42.290Z,25.01
2022-09-12T18:49:10.746Z,24.98
2022-09-12T18:51:41.937Z,25.02
2022-09-12T18:54:15.577Z,24.94
2022-09-12T18:56:45.604Z,25.04
2022-09-12T18:59:14.949Z,25.10
2022-09-12T19:01:44.304Z,24.98
2022-09-12T19:04:15.050Z,25.10
2022-09-12T19:06:46.002Z,25.14
2022-09-12T19:09:20.579Z,24.93
2022-09-12T19:11:52.607Z,25.02
2022-09-12T19:14:24.874Z,25.04
2022-09-12T19:16:53.788Z,25.00
2022-09-12T19:19:23.257Z,25.06
2022-09-12T19:21:51.644Z,25.02
2022-09-12T19:24:21.860Z,24.92
2022-09-12T19:26:50.933Z,24.83
2022-09-12T19:29:19.525Z,25.07
2022-09-12T19:31:47.891Z,25.00
2022-09-12T19:34:16.562Z,24.75
2022-09-12T19:36:46.602Z,24.79
2022-09-12T19:39:16.143Z,24.68
2022-09-12T19:41:46.371Z,24.52
2022-09-12T19:44:14.941Z,24.48
2022-09-12T19:46:43.467Z,24.44
2022-09-12T19:49:13.253Z,24.33
2022-09-12T19:51:42.005Z,24.32
2022-09-12T19:54:10.574Z,24.28
2022-09-12T19:56:38.845Z,24.30
2022-09-12T19:59:08.670Z,24.27
2022-09-12T20:01:37.771Z,24.33
2022-09-12T20:04:06.871Z,24.14
2022-09-12T20:06:35.801Z,24.04
2022-09-12T20:09:04.570Z,24.02
2022-09-12T20:11:32.960Z,24.06
2022-09-12T20:14:01.338Z,23.88
2022-09-12T20:16:33.566Z,23.81
2022-09-12T20:19:06.087Z,23.80
2022-09-12T20:21:36.272Z,23.78
2022-09-12T20:24:07.113Z,23.76
2022-09-12T20:26:35.834Z,23.75
2022-09-12T20:29:04.887Z,23.74
2022-09-12T20:31:35.256Z,23.12
2022-09-12T20:34:03.940Z,23.63
2022-09-12T20:36:32.238Z,23.55
2022-09-12T20:39:02.526Z,23.51
2022-09-12T20:41:33.327Z,23.45
2022-09-12T20:44:01.637Z,23.42
2022-09-12T20:46:30.413Z,23.42
2022-09-12T20:49:00.562Z,23.33
2022-09-12T20:51:30.336Z,23.47
2022-09-12T20:54:00.035Z,23.53
2022-09-12T20:56:29.743Z,23.61
2022-09-12T20:58:58.820Z,23.49
2022-09-12T21:01:29.189Z,23.36
2022-09-12T21:03:58.866Z,23.34
2022-09-12T21:06:28.773Z,23.39
2022-09-12T21:09:00.539Z,23.33
2022-09-12T21:11:29.903Z,23.47
2022-09-12T21:13:58.904Z,23.36
2022-09-12T21:16:27.479Z,23.44
2022-09-12T21:18:57.509Z,23.49
2022-09-12T21:21:27.895Z,23.08
2022-09-12T21:23:59.887Z,23.64
2022-09-12T21:26:28.382Z,23.60
2022-09-12T21:28:56.618Z,23.65
2022-09-12T21:31:25.869Z,23.69
2022-09-12T21:33:54.303Z,23.74
2022-09-12T21:36:22.533Z,23.76
2022-09-12T21:38:52.046Z,23.75
2022-09-12T21:41:20.295Z,23.78
2022-09-12T21:43:48.578Z,23.74
2022-09-12T21:46:17.013Z,23.82
2022-09-12T21:48:45.310Z,23.80
2022-09-12T21:51:13.538Z,23.80
2022-09-12T21:53:42.492Z,23.76
2022-09-12T21:56:12.170Z,23.22
2022-09-12T21:58:40.434Z,23.51
2022-09-12T22:01:09.690Z,23.44
2022-09-12T22:03:37.960Z,23.42
2022-09-12T22:06:07.997Z,23.41
2022-09-12T22:08:38.836Z,23.44
2022-09-12T22:11:10.917Z,23.44
2022-09-12T22:13:43.344Z,23.46
2022-09-12T22:16:12.665Z,23.37
2022-09-12T22:18:41.234Z,23.13
2022-09-12T22:21:13.334Z,23.17
2022-09-12T22:23:59.281Z,23.17
2022-09-12T22:26:29.222Z,23.19
2022-09-12T22:28:57.604Z,23.17
2022-09-12T22:31:26.929Z,23.16
2022-09-12T22:33:57.035Z,23.21
2022-09-12T22:36:30.455Z,23.15
2022-09-12T22:38:59.697Z,23.15
2022-09-12T22:41:29.446Z,23.16
2022-09-12T22:43:58.604Z,23.15
2022-09-12T22:46:27.490Z,23.15
2022-09-12T22:48:55.961Z,23.20
2022-09-12T22:51:24.633Z,23.22
2022-09-12T22:53:53.768Z,23.27
2022-09-12T22:56:22.500Z,23.32
2022-09-12T22:58:52.392Z,23.36
2022-09-12T23:01:20.906Z,23.36
2022-09-12T23:03:49.209Z,23.43
2022-09-12T23:06:18.964Z,23.32
2022-09-12T23:08:47.269Z,23.40
2022-09-12T23:11:19.032Z,23.43
2022-09-12T23:13:49.632Z,23.46
2022-09-12T23:16:20.580Z,23.39
2022-09-12T23:18:49.445Z,23.37
2022-09-12T23:21:21.175Z,23.38
2022-09-12T23:23:49.868Z,23.17
2022-09-12T23:26:20.248Z,23.10
2022-09-12T23:28:50.674Z,23.04
2022-09-12T23:31:20.788Z,23.07
2022-09-12T23:33:49.503Z,23.15
2022-09-12T23:36:18.001Z,23.18
2022-09-12T23:38:48.072Z,23.07
2022-09-12T23:41:17.967Z,23.10
2022-09-12T23:43:47.041Z,23.11
2022-09-12T23:46:17.221Z,23.07
2022-09-12T23:48:46.853Z,22.95
2022-09-12T23:51:15.551Z,22.88
2022-09-12T23:53:44.079Z,22.88
2022-09-12T23:56:12.538Z,23.02
2022-09-12T23:58:40.757Z,23.00
