createdAt,value
2023-03-06T00:01:05.695Z,94457.94
2023-03-06T00:03:33.724Z,94451.81
2023-03-06T00:06:00.590Z,94433.03
2023-03-06T00:08:28.641Z,94445.22
2023-03-06T00:10:56.739Z,94441.13
2023-03-06T00:13:24.306Z,94440.81
2023-03-06T00:15:51.029Z,94426.47
2023-03-06T00:18:18.050Z,94436.38
2023-03-06T00:20:45.030Z,94434.19
2023-03-06T00:23:11.837Z,94427.44
2023-03-06T00:25:42.877Z,94446.81
2023-03-06T00:28:09.630Z,94442.19
2023-03-06T00:30:36.462Z,94428.09
2023-03-06T00:33:03.319Z,94438.66
2023-03-06T00:35:29.959Z,94435.94
2023-03-06T00:37:59.665Z,94431.13
2023-03-06T00:40:26.889Z,94432.63
2023-03-06T00:42:53.528Z,94436.94
2023-03-06T00:45:20.314Z,94439.28
2023-03-06T00:47:46.879Z,94429.94
2023-03-06T00:50:13.502Z,94437.91
2023-03-06T00:52:41.988Z,94430.59
2023-03-06T00:55:09.445Z,94442.31
2023-03-06T00:57:35.981Z,94434.91
2023-03-06T01:00:03.043Z,94443.72
2023-03-06T01:02:29.843Z,94410.47
2023-03-06T01:04:57.319Z,94425.28
2023-03-06T01:07:24.173Z,94420.63
2023-03-06T01:09:50.892Z,94414.19
2023-03-06T01:12:17.559Z,94415.38
2023-03-06T01:14:44.287Z,94413.13
2023-03-06T01:17:11.666Z,94402.56
2023-03-06T01:19:38.319Z,94401.31
2023-03-06T01:22:05.050Z,94402.56
2023-03-06T01:24:31.662Z,94397.63
2023-03-06T01:26:58.549Z,94394.72
2023-03-06T01:29:26.447Z,94390.84
2023-03-06T01:31:53.182Z,94393.53
2023-03-06T01:34:19.786Z,94377.06
2023-03-06T01:36:46.402Z,94387.28
2023-03-06T01:39:12.969Z,94375.66
2023-03-06T01:41:39.714Z,94380.50
2023-03-06T01:44:06.248Z,94369.41
2023-03-06T01:46:42.210Z,94368.66
2023-03-06T01:49:12.760Z,94369.84
2023-03-06T01:51:45.664Z,94372.44
2023-03-06T01:54:20.539Z,94354.16
2023-03-06T01:56:50.354Z,94345.31
2023-03-06T01:59:17.261Z,94351.34
2023-03-06T02:01:44.787Z,94363.50
2023-03-06T02:04:11.957Z,94362.00
2023-03-06T02:06:43.254Z,94354.78
2023-03-06T02:09:11.488Z,94345.94
2023-03-06T02:11:38.379Z,94345.50
2023-03-06T02:14:05.185Z,94338.63
2023-03-06T02:16:34.257Z,94333.34
2023-03-06T02:19:02.442Z,94335.81
2023-03-06T02:21:34.356Z,94327.84
2023-03-06T02:24:11.923Z,94320.94
2023-03-06T02:26:41.190Z,94325.44
2023-03-06T02:29:10.621Z,94317.19
2023-03-06T02:31:37.241Z,94310.41
2023-03-06T02:34:05.827Z,94312.78
2023-03-06T02:36:37.604Z,94311.25
2023-03-06T02:39:05.405Z,94303.31
2023-03-06T02:41:32.362Z,94300.28
2023-03-06T02:43:58.991Z,94298.34
2023-03-06T02:46:25.673Z,94298.78
2023-03-06T02:48:52.288Z,94303.31
2023-03-06T02:51:18.992Z,94302.13
2023-03-06T02:53:45.574Z,94296.50
2023-03-06T02:56:12.276Z,94284.78
2023-03-06T02:58:38.967Z,94289.94
2023-03-06T03:01:06.321Z,94283.31
2023-03-06T03:03:33.382Z,94296.41
2023-03-06T03:06:00.984Z,94292.72
2023-03-06T03:08:28.193Z,94285.78
2023-03-06T03:10:56.472Z,94290.88
2023-03-06T03:13:23.481Z,94295.94
2023-03-06T03:16:07.804Z,94291.41
2023-03-06T03:18:35.299Z,94269.78
2023-03-06T03:21:02.201Z,94283.03
2023-03-06T03:23:28.825Z,94286.28
2023-03-06T03:25:55.422Z,94265.84
2023-03-06T03:28:22.016Z,94282.81
2023-03-06T03:30:48.898Z,94274.97
2023-03-06T03:33:15.612Z,94285.81
2023-03-06T03:35:42.234Z,94285.81
2023-03-06T03:38:08.867Z,94279.66
2023-03-06T03:40:35.405Z,94291.53
2023-03-06T03:43:02.182Z,94284.53
2023-03-06T03:45:28.880Z,94272.66
2023-03-06T03:47:55.433Z,94283.41
2023-03-06T03:50:22.124Z,94285.81
2023-03-06T03:52:48.790Z,94284.28
2023-03-06T03:55:15.502Z,94280.28
2023-03-06T03:57:43.187Z,94278.84
2023-03-06T04:00:14.847Z,94278.59
2023-03-06T04:02:41.945Z,94275.31
2023-03-06T04:05:08.983Z,94276.75
2023-03-06T04:07:35.831Z,94268.56
2023-03-06T04:10:02.481Z,94254.81
2023-03-06T04:12:29.090Z,94266.97
2023-03-06T04:14:55.645Z,94258.56
2023-03-06T04:17:22.211Z,94269.78
2023-03-06T04:19:48.787Z,94272.19
2023-03-06T04:22:15.541Z,94268.84
2023-03-06T04:24:42.109Z,94272.97
2023-03-06T04:27:08.800Z,94258.84
2023-03-06T04:29:35.359Z,94264.63
2023-03-06T04:32:02.894Z,94271.69
2023-03-06T04:34:29.505Z,94264.78
2023-03-06T04:36:56.054Z,94268.47
2023-03-06T04:39:22.757Z,94258.38
2023-03-06T04:41:49.315Z,94249.66
2023-03-06T04:44:16.010Z,94258.81
2023-03-06T04:46:43.442Z,94255.97
2023-03-06T04:49:10.027Z,94247.97
2023-03-06T04:51:36.943Z,94248.44
2023-03-06T04:54:04.529Z,94257.38
2023-03-06T04:56:31.603Z,94261.31
2023-03-06T04:58:58.281Z,94260.16
2023-03-06T05:01:25.039Z,94257.81
2023-03-06T05:03:51.750Z,94258.88
2023-03-06T05:06:18.307Z,94265.31
2023-03-06T05:08:46.194Z,94266.00
2023-03-06T05:11:12.853Z,94259.53
2023-03-06T05:13:39.429Z,94257.53
2023-03-06T05:16:06.591Z,94274.63
2023-03-06T05:18:36.049Z,94275.63
2023-03-06T05:21:04.425Z,94269.16
2023-03-06T05:23:32.996Z,94255.31
2023-03-06T05:25:59.815Z,94270.75
2023-03-06T05:28:26.889Z,94270.41
2023-03-06T05:30:53.564Z,94272.56
2023-03-06T05:33:20.180Z,94266.44
2023-03-06T05:35:48.443Z,94275.81
2023-03-06T05:38:16.553Z,94270.50
2023-03-06T05:40:44.556Z,94271.09
2023-03-06T05:43:12.097Z,94258.25
2023-03-06T05:45:39.454Z,94268.69
2023-03-06T05:48:07.027Z,94266.13
2023-03-06T05:50:34.464Z,94271.56
2023-03-06T05:53:01.641Z,94265.53
2023-03-06T05:55:28.292Z,94260.13
2023-03-06T05:57:54.980Z,94251.84
2023-03-06T06:00:22.411Z,94278.09
2023-03-06T06:02:49.394Z,94276.41
2023-03-06T06:05:16.097Z,94280.84
2023-03-06T06:07:42.776Z,94281.75
2023-03-06T06:10:11.425Z,94274.41
2023-03-06T06:12:38.323Z,94276.22
2023-03-06T06:15:06.670Z,94288.84
2023-03-06T06:17:34.710Z,94287.16
2023-03-06T06:20:01.406Z,94291.25
2023-03-06T06:22:28.037Z,94291.34
2023-03-06T06:24:54.649Z,94280.22
2023-03-06T06:27:21.344Z,94279.38
2023-03-06T06:29:51.392Z,94281.50
2023-03-06T06:32:18.069Z,94284.38
2023-03-06T06:34:44.705Z,94276.81
2023-03-06T06:37:11.396Z,94287.81
2023-03-06T06:39:38.017Z,94293.09
2023-03-06T06:42:28.180Z,94278.09
2023-03-06T06:44:51.536Z,94281.72
2023-03-06T06:47:22.815Z,94291.44
2023-03-06T06:49:51.813Z,94292.19
2023-03-06T06:52:18.958Z,94297.19
2023-03-06T06:54:45.744Z,94286.59
2023-03-06T06:57:12.647Z,94294.34
2023-03-06T06:59:39.421Z,94297.84
2023-03-06T07:02:06.350Z,94296.00
2023-03-06T07:04:33.106Z,94295.13
2023-03-06T07:07:00.184Z,94293.34
2023-03-06T07:09:26.981Z,94293.50
2023-03-06T07:11:53.605Z,94300.31
2023-03-06T07:14:20.256Z,94282.63
2023-03-06T07:16:46.934Z,94301.97
2023-03-06T07:19:13.706Z,94299.81
2023-03-06T07:21:40.366Z,94300.03
2023-03-06T07:24:07.165Z,94306.16
2023-03-06T07:26:34.856Z,94294.19
2023-03-06T07:29:02.578Z,94295.59
2023-03-06T07:31:29.293Z,94291.78
2023-03-06T07:33:55.961Z,94296.31
2023-03-06T07:36:23.781Z,94305.56
2023-03-06T07:38:50.737Z,94298.28
2023-03-06T07:41:21.886Z,94288.19
2023-03-06T07:43:49.559Z,94280.66
2023-03-06T07:46:16.288Z,94290.38
2023-03-06T07:48:43.323Z,94287.09
2023-03-06T07:51:19.163Z,94287.63
2023-03-06T07:53:46.870Z,94288.22
2023-03-06T07:56:13.611Z,94288.34
2023-03-06T07:58:43.094Z,94289.69
2023-03-06T08:01:23.604Z,94273.53
2023-03-06T08:03:50.749Z,94282.97
2023-03-06T08:06:22.975Z,94288.31
2023-03-06T08:08:51.070Z,94298.19
2023-03-06T08:11:20.481Z,94299.06
2023-03-06T08:13:48.857Z,94294.00
2023-03-06T08:16:17.409Z,94302.06
2023-03-06T08:18:46.275Z,94298.75
2023-03-06T08:21:21.188Z,94302.00
2023-03-06T08:23:48.336Z,94298.63
2023-03-06T08:26:18.016Z,94292.06
2023-03-06T08:28:44.965Z,94307.72
2023-03-06T08:31:23.385Z,94309.72
2023-03-06T08:33:50.252Z,94293.47
2023-03-06T08:36:16.890Z,94297.28
2023-03-06T08:38:43.458Z,94287.31
2023-03-06T08:41:10.154Z,94298.72
2023-03-06T08:43:36.998Z,94306.22
2023-03-06T08:46:04.013Z,94303.25
2023-03-06T08:48:30.776Z,94301.06
2023-03-06T08:50:57.351Z,94309.28
2023-03-06T08:53:40.295Z,94297.31
2023-03-06T08:56:15.521Z,94318.22
2023-03-06T08:58:42.245Z,94323.28
2023-03-06T09:01:23.526Z,94320.41
2023-03-06T09:03:51.100Z,94319.75
2023-03-06T09:06:17.768Z,94313.78
2023-03-06T09:08:44.858Z,94323.19
2023-03-06T09:11:14.307Z,94321.72
2023-03-06T09:13:41.758Z,94323.66
2023-03-06T09:16:09.087Z,94319.03
2023-03-06T09:18:36.169Z,94318.22
2023-03-06T09:21:04.180Z,94318.22
2023-03-06T09:23:31.241Z,94320.56
2023-03-06T09:25:59.702Z,94321.66
2023-03-06T09:28:26.434Z,94307.13
2023-03-06T09:30:53.486Z,94310.00
2023-03-06T09:33:21.393Z,94298.09
2023-03-06T09:35:57.777Z,94304.88
2023-03-06T09:38:27.262Z,94305.69
2023-03-06T09:41:05.891Z,94298.56
2023-03-06T09:43:40.206Z,94293.38
2023-03-06T09:46:39.866Z,94298.25
2023-03-06T09:49:26.260Z,94296.31
2023-03-06T09:52:20.331Z,94301.09
2023-03-06T09:54:55.405Z,94293.59
2023-03-06T09:57:26.201Z,94293.69
2023-03-06T10:00:02.905Z,94295.16
2023-03-06T10:02:30.796Z,94294.38
2023-03-06T10:05:04.094Z,94296.63
2023-03-06T10:07:44.734Z,94297.38
2023-03-06T10:10:24.151Z,94295.22
2023-03-06T10:13:03.098Z,94290.75
2023-03-06T10:15:36.232Z,94291.09
2023-03-06T10:18:05.459Z,94291.09
2023-03-06T10:21:02.548Z,94295.25
2023-03-06T10:24:09.460Z,94287.03
2023-03-06T10:26:43.519Z,94283.28
2023-03-06T10:29:12.946Z,94283.66
2023-03-06T10:31:46.600Z,94282.53
2023-03-06T10:34:22.446Z,94284.78
2023-03-06T10:36:50.207Z,94279.91
2023-03-06T10:39:21.739Z,94282.13
2023-03-06T10:41:49.751Z,94282.06
2023-03-06T10:44:16.390Z,94285.72
2023-03-06T10:46:48.482Z,94288.69
2023-03-06T10:49:15.052Z,94287.59
2023-03-06T10:51:56.373Z,94283.06
2023-03-06T10:54:23.018Z,94288.44
2023-03-06T10:56:49.708Z,94279.41
2023-03-06T10:59:25.579Z,94273.19
2023-03-06T11:02:20.036Z,94281.75
2023-03-06T11:04:52.511Z,94274.31
2023-03-06T11:07:27.932Z,94272.06
2023-03-06T11:09:57.890Z,94271.28
2023-03-06T11:12:38.760Z,94264.03
2023-03-06T11:15:09.853Z,94259.16
2023-03-06T11:17:58.854Z,94263.38
2023-03-06T11:20:51.374Z,94258.03
2023-03-06T11:23:35.318Z,94249.50
2023-03-06T11:26:06.123Z,94253.06
2023-03-06T11:28:41.705Z,94247.03
2023-03-06T11:31:11.551Z,94258.91
2023-03-06T11:33:54.040Z,94248.97
2023-03-06T11:36:30.647Z,94255.75
2023-03-06T11:38:57.228Z,94243.47
2023-03-06T11:41:52.636Z,94240.28
2023-03-06T11:45:10.240Z,94232.50
2023-03-06T11:47:42.346Z,94233.63
2023-03-06T11:50:21.640Z,94232.13
2023-03-06T11:52:58.805Z,94204.44
2023-03-06T11:55:40.632Z,94219.25
2023-03-06T11:58:36.774Z,94214.53
2023-03-06T12:01:14.638Z,94219.38
2023-03-06T12:03:50.209Z,94173.41
2023-03-06T12:06:34.798Z,94216.34
2023-03-06T12:09:13.473Z,94206.94
2023-03-06T12:11:58.284Z,94193.56
2023-03-06T12:14:55.236Z,94192.56
2023-03-06T12:18:03.224Z,94199.94
2023-03-06T12:20:29.732Z,94193.78
2023-03-06T12:23:16.488Z,94192.53
2023-03-06T12:25:49.120Z,94197.28
2023-03-06T12:28:23.152Z,94186.69
2023-03-06T12:31:10.813Z,94187.56
2023-03-06T12:33:43.045Z,94180.34
2023-03-06T12:36:21.801Z,94179.78
2023-03-06T12:39:31.386Z,94169.81
2023-03-06T12:42:30.769Z,94169.66
2023-03-06T12:45:21.976Z,94179.78
2023-03-06T12:47:53.765Z,94166.34
2023-03-06T12:50:23.373Z,94171.16
2023-03-06T12:52:51.931Z,94172.28
2023-03-06T12:55:24.356Z,94169.44
2023-03-06T12:57:53.006Z,94164.66
2023-03-06T13:00:35.118Z,94171.56
2023-03-06T13:03:01.638Z,94163.81
2023-03-06T13:05:56.668Z,94157.66
2023-03-06T13:08:52.782Z,94159.25
2023-03-06T13:11:36.918Z,94158.91
2023-03-06T13:14:21.392Z,94155.81
2023-03-06T13:16:48.091Z,94152.47
2023-03-06T13:19:26.505Z,94158.25
2023-03-06T13:21:56.530Z,94149.63
2023-03-06T13:24:27.488Z,94153.56
2023-03-06T13:26:55.826Z,94156.63
2023-03-06T13:29:37.869Z,94148.03
2023-03-06T13:32:04.500Z,94157.41
2023-03-06T13:34:37.051Z,94157.88
2023-03-06T13:37:29.940Z,94150.38
2023-03-06T13:39:59.559Z,94143.81
2023-03-06T13:42:30.575Z,94149.03
2023-03-06T13:45:24.794Z,94145.38
2023-03-06T13:50:46.349Z,94142.38
2023-03-06T13:53:54.999Z,94142.59
2023-03-06T13:56:39.811Z,94144.91
2023-03-06T13:59:22.901Z,94141.31
2023-03-06T14:02:11.299Z,94143.59
2023-03-06T14:04:57.833Z,94136.56
2023-03-06T14:07:33.101Z,94083.84
2023-03-06T14:10:01.428Z,94133.91
2023-03-06T14:12:38.081Z,94131.06
2023-03-06T14:15:15.176Z,94130.47
2023-03-06T14:17:53.196Z,94131.50
2023-03-06T14:20:21.280Z,94129.00
2023-03-06T14:22:48.374Z,94120.28
2023-03-06T14:25:28.459Z,94117.88
2023-03-06T14:28:02.869Z,94116.97
2023-03-06T14:30:32.333Z,94111.44
2023-03-06T14:32:59.127Z,94111.28
2023-03-06T14:35:32.136Z,94113.50
2023-03-06T14:38:02.502Z,94114.28
2023-03-06T14:40:33.386Z,94108.59
2023-03-06T14:43:13.757Z,94111.13
2023-03-06T14:46:19.908Z,94098.91
2023-03-06T14:48:48.083Z,94096.25
2023-03-06T14:51:19.396Z,94098.63
2023-03-06T14:53:48.983Z,94096.94
2023-03-06T14:56:26.742Z,94098.78
2023-03-06T14:59:08.331Z,94084.25
2023-03-06T15:01:39.603Z,94089.28
2023-03-06T15:04:28.587Z,94096.25
2023-03-06T15:06:58.052Z,94090.75
2023-03-06T15:09:26.686Z,94096.41
2023-03-06T15:12:21.317Z,94101.09
2023-03-06T15:15:10.458Z,94098.53
2023-03-06T15:17:42.272Z,94095.22
2023-03-06T15:20:48.734Z,94090.59
2023-03-06T15:23:34.179Z,94089.91
2023-03-06T15:26:04.461Z,94090.66
2023-03-06T15:28:36.010Z,94087.03
2023-03-06T15:31:18.328Z,94054.00
2023-03-06T15:33:59.437Z,94091.13
2023-03-06T15:36:31.775Z,94084.97
2023-03-06T15:39:00.830Z,94088.41
2023-03-06T15:41:36.316Z,94084.94
2023-03-06T15:44:10.779Z,94076.16
2023-03-06T15:46:37.522Z,94085.13
2023-03-06T15:49:04.821Z,94086.47
2023-03-06T15:51:32.701Z,94077.81
2023-03-06T15:54:11.316Z,94085.31
2023-03-06T15:56:43.960Z,94088.50
2023-03-06T15:59:24.837Z,94084.47
2023-03-06T16:01:52.487Z,94094.56
2023-03-06T16:04:19.931Z,94094.69
2023-03-06T16:06:46.644Z,94093.00
2023-03-06T16:09:14.071Z,94102.53
2023-03-06T16:11:47.255Z,94106.09
2023-03-06T16:14:21.418Z,94102.19
2023-03-06T16:16:49.355Z,94104.06
2023-03-06T16:19:25.969Z,94112.03
2023-03-06T16:21:53.366Z,94120.41
2023-03-06T16:24:20.012Z,94112.00
2023-03-06T16:26:51.486Z,94118.00
2023-03-06T16:29:21.188Z,94109.38
2023-03-06T16:31:48.338Z,94108.44
2023-03-06T16:34:15.388Z,94115.63
2023-03-06T16:36:42.023Z,94106.38
2023-03-06T16:39:20.900Z,94112.81
2023-03-06T16:41:49.249Z,94115.53
2023-03-06T16:44:17.924Z,94113.34
2023-03-06T16:46:47.188Z,94119.59
2023-03-06T16:49:23.453Z,94120.25
2023-03-06T16:51:50.783Z,94129.22
2023-03-06T16:54:18.006Z,94115.56
2023-03-06T16:56:44.803Z,94126.75
2023-03-06T16:59:12.315Z,94139.94
2023-03-06T17:01:42.927Z,94146.06
2023-03-06T17:04:09.854Z,94138.16
2023-03-06T17:06:36.763Z,94146.50
2023-03-06T17:09:04.035Z,94148.34
2023-03-06T17:11:30.552Z,94140.97
2023-03-06T17:13:57.188Z,94150.31
2023-03-06T17:16:23.745Z,94142.59
2023-03-06T17:18:50.438Z,94145.88
2023-03-06T17:21:17.039Z,94142.91
2023-03-06T17:23:44.637Z,94136.53
2023-03-06T17:26:11.359Z,94156.59
2023-03-06T17:28:38.689Z,94153.41
2023-03-06T17:31:16.736Z,94155.94
2023-03-06T17:33:43.963Z,94164.22
2023-03-06T17:36:11.099Z,94167.63
2023-03-06T17:38:37.892Z,94159.78
2023-03-06T17:41:06.137Z,94177.06
2023-03-06T17:43:33.089Z,94169.56
2023-03-06T17:46:07.621Z,94173.69
2023-03-06T17:48:35.242Z,94177.09
2023-03-06T17:51:05.778Z,94185.66
2023-03-06T17:53:32.456Z,94180.41
2023-03-06T17:55:59.414Z,94182.25
2023-03-06T17:58:27.085Z,94191.94
2023-03-06T18:00:53.728Z,94200.13
2023-03-06T18:03:20.527Z,94180.03
2023-03-06T18:05:47.175Z,94201.34
2023-03-06T18:08:14.123Z,94186.75
2023-03-06T18:10:41.730Z,94201.63
2023-03-06T18:13:10.335Z,94201.69
2023-03-06T18:15:41.313Z,94201.66
2023-03-06T18:18:08.786Z,94200.22
2023-03-06T18:20:40.998Z,94193.50
2023-03-06T18:23:07.899Z,94209.19
2023-03-06T18:25:35.062Z,94196.53
2023-03-06T18:28:02.021Z,94209.25
2023-03-06T18:30:28.715Z,94209.22
2023-03-06T18:32:55.293Z,94209.25
2023-03-06T18:35:21.988Z,94192.81
2023-03-06T18:37:48.614Z,94202.19
2023-03-06T18:40:15.305Z,94209.66
2023-03-06T18:42:44.566Z,94210.78
2023-03-06T18:45:12.852Z,94216.75
2023-03-06T18:47:41.098Z,94217.13
2023-03-06T18:50:08.117Z,94213.03
2023-03-06T18:52:34.940Z,94213.75
2023-03-06T18:55:01.709Z,94227.19
2023-03-06T18:57:30.307Z,94221.22
2023-03-06T18:59:57.007Z,94233.56
2023-03-06T19:02:23.607Z,94228.34
2023-03-06T19:04:50.196Z,94223.50
2023-03-06T19:07:16.947Z,94219.00
2023-03-06T19:09:44.496Z,94216.75
2023-03-06T19:12:11.588Z,94222.00
2023-03-06T19:14:38.214Z,94228.69
2023-03-06T19:17:05.127Z,94231.69
2023-03-06T19:19:31.703Z,94219.75
2023-03-06T19:21:58.507Z,94229.47
2023-03-06T19:24:25.392Z,94239.91
2023-03-06T19:26:52.259Z,94241.03
2023-03-06T19:29:19.028Z,94237.66
2023-03-06T19:31:45.687Z,94236.91
2023-03-06T19:34:12.279Z,94239.91
2023-03-06T19:36:40.921Z,94241.03
2023-03-06T19:39:09.581Z,94240.28
2023-03-06T19:41:36.613Z,94227.59
2023-03-06T19:44:05.728Z,94237.31
2023-03-06T19:46:32.973Z,94236.94
2023-03-06T19:49:01.897Z,94240.25
2023-03-06T19:51:28.918Z,94238.41
2023-03-06T19:53:56.688Z,94240.63
2023-03-06T19:56:26.421Z,94248.91
2023-03-06T19:58:53.453Z,94220.47
2023-03-06T20:01:21.560Z,94242.13
2023-03-06T20:03:49.394Z,94247.72
2023-03-06T20:06:20.186Z,94241.41
2023-03-06T20:08:47.856Z,94246.63
2023-03-06T20:11:23.410Z,94248.84
2023-03-06T20:13:50.407Z,94252.59
2023-03-06T20:16:20.017Z,94244.38
2023-03-06T20:18:46.848Z,94228.72
2023-03-06T20:21:14.153Z,94244.78
2023-03-06T20:23:40.970Z,94253.75
2023-03-06T20:26:10.163Z,94247.38
2023-03-06T20:28:39.116Z,94243.59
2023-03-06T20:31:19.530Z,94249.59
2023-03-06T20:33:48.071Z,94253.72
2023-03-06T20:36:23.417Z,94258.59
2023-03-06T20:38:50.488Z,94254.06
2023-03-06T20:41:19.616Z,94255.50
2023-03-06T20:43:46.438Z,94247.63
2023-03-06T20:46:14.273Z,94259.19
2023-03-06T20:48:41.986Z,94256.91
2023-03-06T20:51:24.940Z,94256.00
2023-03-06T20:53:55.899Z,94264.13
2023-03-06T20:56:27.599Z,94265.56
2023-03-06T20:58:54.219Z,94269.09
2023-03-06T21:01:23.412Z,94271.16
2023-03-06T21:03:50.657Z,94269.63
2023-03-06T21:06:18.248Z,94267.78
2023-03-06T21:08:44.838Z,94259.38
2023-03-06T21:11:11.468Z,94271.47
2023-03-06T21:13:38.035Z,94271.13
2023-03-06T21:16:06.758Z,94251.63
2023-03-06T21:18:33.754Z,94232.56
2023-03-06T21:21:08.821Z,94262.06
2023-03-06T21:23:35.431Z,94245.13
2023-03-06T21:26:02.220Z,94242.22
2023-03-06T21:28:29.052Z,94254.47
2023-03-06T21:30:55.770Z,94255.44
2023-03-06T21:33:23.021Z,94260.88
2023-03-06T21:35:49.622Z,94263.91
2023-03-06T21:38:16.657Z,94260.91
2023-03-06T21:40:44.621Z,94252.16
2023-03-06T21:43:12.361Z,94254.28
2023-03-06T21:45:46.993Z,94248.38
2023-03-06T21:48:15.192Z,94250.88
2023-03-06T21:50:42.627Z,94255.50
2023-03-06T21:53:09.300Z,94254.03
2023-03-06T21:55:40.451Z,94251.81
2023-03-06T21:58:07.020Z,94239.94
2023-03-06T22:00:36.510Z,94239.97
2023-03-06T22:03:04.781Z,94248.16
2023-03-06T22:05:34.154Z,94250.09
2023-03-06T22:08:00.726Z,94234.00
2023-03-06T22:10:27.347Z,94236.34
2023-03-06T22:12:54.030Z,94243.09
2023-03-06T22:15:21.841Z,94253.47
2023-03-06T22:17:48.725Z,94245.53
2023-03-06T22:20:16.024Z,94247.78
2023-03-06T22:22:43.743Z,94237.31
2023-03-06T22:25:12.314Z,94245.91
2023-03-06T22:27:39.122Z,94234.72
2023-03-06T22:30:06.547Z,94234.44
2023-03-06T22:32:34.005Z,94234.78
2023-03-06T22:35:00.935Z,94224.94
2023-03-06T22:37:27.690Z,94237.69
2023-03-06T22:39:54.358Z,94236.59
2023-03-06T22:42:20.920Z,94239.97
2023-03-06T22:44:47.521Z,94235.50
2023-03-06T22:47:14.118Z,94233.88
2023-03-06T22:49:40.714Z,94232.50
2023-03-06T22:52:07.293Z,94236.84
2023-03-06T22:54:34.010Z,94224.84
2023-03-06T22:57:00.563Z,94217.09
2023-03-06T22:59:27.182Z,94236.72
2023-03-06T23:01:53.920Z,94230.72
2023-03-06T23:04:20.525Z,94223.31
2023-03-06T23:06:47.168Z,94207.41
2023-03-06T23:09:22.489Z,94207.22
2023-03-06T23:11:49.928Z,94217.31
2023-03-06T23:14:18.218Z,94217.03
2023-03-06T23:16:45.454Z,94209.47
2023-03-06T23:19:12.530Z,94210.69
2023-03-06T23:21:39.194Z,94219.66
2023-03-06T23:24:07.035Z,94226.00
2023-03-06T23:26:34.428Z,94212.66
2023-03-06T23:29:01.764Z,94207.19
2023-03-06T23:31:30.752Z,94220.94
2023-03-06T23:34:02.217Z,94215.75
2023-03-06T23:36:30.304Z,94225.59
2023-03-06T23:38:57.638Z,94224.91
2023-03-06T23:41:25.226Z,94228.00
2023-03-06T23:43:54.641Z,94235.78
2023-03-06T23:46:22.032Z,94229.44
2023-03-06T23:48:48.724Z,94225.88
2023-03-06T23:51:21.395Z,94226.41
2023-03-06T23:53:55.134Z,94233.38
2023-03-06T23:56:22.778Z,94211.59
2023-03-06T23:58:49.417Z,94212.28
