createdAt,value
2023-05-02T00:03:10.441Z,18.10
2023-05-02T00:06:33.258Z,18.73
2023-05-02T00:09:54.909Z,19.07
2023-05-02T00:13:16.438Z,17.43
2023-05-02T00:16:37.929Z,19.17
2023-05-02T00:20:00.249Z,21.77
2023-05-02T00:23:23.786Z,21.47
2023-05-02T00:26:45.411Z,21.73
2023-05-02T00:30:08.158Z,20.57
2023-05-02T00:33:29.285Z,19.63
2023-05-02T00:36:51.027Z,22.73
2023-05-02T00:40:14.793Z,21.87
2023-05-02T00:43:36.629Z,22.50
2023-05-02T00:46:59.821Z,21.17
2023-05-02T00:50:21.704Z,26.00
2023-05-02T00:53:43.356Z,22.00
2023-05-02T00:57:06.711Z,20.20
2023-05-02T01:00:37.634Z,24.13
2023-05-02T01:04:12.949Z,23.67
2023-05-02T01:07:45.242Z,20.70
2023-05-02T01:11:16.026Z,22.87
2023-05-02T01:14:43.663Z,20.60
2023-05-02T01:18:07.154Z,21.33
2023-05-02T01:21:29.658Z,25.63
2023-05-02T01:25:03.154Z,24.57
2023-05-02T01:28:36.305Z,22.97
2023-05-02T01:32:02.928Z,21.33
2023-05-02T01:35:25.131Z,18.90
2023-05-02T01:38:46.982Z,18.10
2023-05-02T01:42:08.284Z,17.43
2023-05-02T01:45:30.066Z,15.23
2023-05-02T01:48:53.435Z,17.27
2023-05-02T01:52:15.438Z,16.20
2023-05-02T01:55:37.526Z,15.67
2023-05-02T01:59:00.145Z,15.70
2023-05-02T02:02:22.285Z,13.73
2023-05-02T02:05:46.184Z,12.27
2023-05-02T02:09:08.673Z,9.90
2023-05-02T02:12:33.008Z,12.47
2023-05-02T02:16:01.348Z,13.03
2023-05-02T02:19:24.080Z,10.83
2023-05-02T02:22:48.724Z,11.60
2023-05-02T02:26:10.780Z,10.73
2023-05-02T02:29:32.348Z,8.60
2023-05-02T02:32:53.882Z,7.50
2023-05-02T02:36:22.607Z,6.30
2023-05-02T02:39:55.284Z,5.17
2023-05-02T02:43:24.984Z,3.97
2023-05-02T02:46:54.255Z,3.60
2023-05-02T02:50:21.053Z,4.17
2023-05-02T02:53:53.653Z,6.57
2023-05-02T02:57:25.339Z,7.10
2023-05-02T03:00:49.670Z,12.23
2023-05-02T03:04:14.419Z,9.13
2023-05-02T03:07:36.788Z,11.90
2023-05-02T03:10:58.259Z,8.03
2023-05-02T03:14:20.942Z,9.73
2023-05-02T03:17:42.201Z,13.13
2023-05-02T03:21:03.990Z,9.13
2023-05-02T03:24:27.485Z,12.70
2023-05-02T03:27:49.284Z,10.93
2023-05-02T03:31:12.182Z,11.43
2023-05-02T03:34:33.609Z,8.53
2023-05-02T03:37:55.037Z,11.00
2023-05-02T03:41:16.382Z,12.80
2023-05-02T03:44:37.700Z,15.10
2023-05-02T03:48:00.771Z,14.47
2023-05-02T03:51:22.483Z,14.87
2023-05-02T03:54:43.872Z,10.40
2023-05-02T03:58:05.373Z,12.13
2023-05-02T04:01:26.668Z,14.73
2023-05-02T04:04:49.121Z,12.37
2023-05-02T04:08:10.978Z,10.00
2023-05-02T04:11:32.705Z,10.13
2023-05-02T04:14:54.953Z,11.47
2023-05-02T04:18:16.363Z,9.63
2023-05-02T04:21:39.577Z,10.37
2023-05-02T04:25:00.918Z,11.37
2023-05-02T04:28:22.851Z,8.13
2023-05-02T04:31:44.755Z,11.00
2023-05-02T04:35:07.247Z,12.13
2023-05-02T04:38:30.248Z,12.77
2023-05-02T04:41:51.748Z,10.30
2023-05-02T04:45:13.547Z,12.90
2023-05-02T04:48:35.099Z,13.73
2023-05-02T04:51:56.327Z,14.33
2023-05-02T04:55:18.871Z,11.63
2023-05-02T04:58:40.637Z,14.10
2023-05-02T05:02:02.376Z,11.87
2023-05-02T05:05:24.033Z,15.77
2023-05-02T05:08:46.463Z,10.70
2023-05-02T05:12:09.124Z,9.07
2023-05-02T05:15:30.598Z,9.87
2023-05-02T05:18:53.811Z,12.13
2023-05-02T05:22:15.575Z,9.80
2023-05-02T05:25:37.192Z,9.50
2023-05-02T05:29:00.131Z,12.30
2023-05-02T05:32:21.977Z,10.83
2023-05-02T05:35:43.585Z,7.67
2023-05-02T05:39:07.272Z,8.17
2023-05-02T05:42:28.898Z,12.13
2023-05-02T05:45:53.169Z,9.17
2023-05-02T05:49:16.350Z,10.03
2023-05-02T05:52:38.347Z,13.70
2023-05-02T05:55:59.737Z,13.53
2023-05-02T05:59:21.562Z,13.43
2023-05-02T06:02:44.590Z,11.40
2023-05-02T06:06:06.784Z,8.60
2023-05-02T06:09:28.161Z,8.27
2023-05-02T06:12:49.621Z,7.93
2023-05-02T06:16:11.445Z,5.07
2023-05-02T06:19:34.858Z,9.53
2023-05-02T06:22:56.482Z,10.47
2023-05-02T06:26:18.119Z,6.13
2023-05-02T06:29:39.772Z,8.07
2023-05-02T06:33:01.176Z,9.80
2023-05-02T06:36:23.662Z,8.03
2023-05-02T06:39:45.075Z,5.73
2023-05-02T06:43:06.776Z,6.00
2023-05-02T06:46:30.721Z,3.63
2023-05-02T06:49:53.065Z,8.20
2023-05-02T06:53:15.805Z,12.27
2023-05-02T06:56:37.126Z,8.93
2023-05-02T06:59:58.977Z,7.20
2023-05-02T07:03:20.812Z,5.83
2023-05-02T07:06:42.179Z,9.20
2023-05-02T07:10:06.212Z,6.73
2023-05-02T07:13:27.654Z,4.37
2023-05-02T07:16:49.004Z,4.93
2023-05-02T07:20:12.834Z,4.90
2023-05-02T07:23:34.482Z,5.53
2023-05-02T07:26:57.264Z,2.30
2023-05-02T07:30:18.917Z,4.90
2023-05-02T07:33:40.210Z,3.17
2023-05-02T07:37:01.786Z,4.43
2023-05-02T07:40:23.200Z,4.57
2023-05-02T07:43:45.878Z,5.33
2023-05-02T07:47:07.303Z,3.23
2023-05-02T07:50:28.904Z,2.43
2023-05-02T07:53:52.996Z,3.60
2023-05-02T07:57:14.458Z,4.43
2023-05-02T08:00:37.334Z,6.07
2023-05-02T08:03:59.341Z,3.27
2023-05-02T08:07:21.433Z,3.80
2023-05-02T08:10:42.771Z,4.70
2023-05-02T08:14:04.345Z,5.67
2023-05-02T08:17:29.008Z,5.03
2023-05-02T08:20:51.020Z,4.67
2023-05-02T08:24:12.405Z,3.17
2023-05-02T08:27:35.306Z,6.70
2023-05-02T08:30:56.404Z,6.67
2023-05-02T08:34:19.225Z,5.23
2023-05-02T08:37:40.791Z,4.93
2023-05-02T08:41:02.023Z,5.30
2023-05-02T08:44:23.351Z,6.07
2023-05-02T08:47:45.374Z,5.13
2023-05-02T08:51:11.094Z,3.83
2023-05-02T08:54:32.922Z,5.33
2023-05-02T08:57:57.614Z,4.37
2023-05-02T09:01:21.782Z,3.57
2023-05-02T09:04:45.340Z,3.17
2023-05-02T09:08:08.970Z,5.50
2023-05-02T09:11:30.637Z,5.73
2023-05-02T09:15:10.690Z,5.13
2023-05-02T09:18:34.016Z,5.27
2023-05-02T09:22:02.192Z,4.80
2023-05-02T09:25:25.147Z,4.67
2023-05-02T09:28:47.994Z,5.00
2023-05-02T09:32:09.662Z,2.57
2023-05-02T09:35:31.329Z,3.80
2023-05-02T09:38:52.564Z,5.57
2023-05-02T09:42:31.540Z,3.07
2023-05-02T09:46:00.173Z,1.93
2023-05-02T09:49:40.717Z,2.10
2023-05-02T09:53:03.389Z,2.73
2023-05-02T09:56:25.990Z,5.00
2023-05-02T09:59:57.534Z,2.33
2023-05-02T10:03:19.408Z,2.37
2023-05-02T10:06:41.966Z,3.57
2023-05-02T10:10:04.326Z,3.87
2023-05-02T10:13:31.835Z,5.87
2023-05-02T10:17:00.973Z,6.73
2023-05-02T10:20:26.340Z,3.80
2023-05-02T10:23:49.854Z,3.60
2023-05-02T10:27:11.366Z,4.43
2023-05-02T10:30:34.705Z,3.43
2023-05-02T10:34:00.778Z,1.87
2023-05-02T10:37:22.450Z,2.13
2023-05-02T10:40:49.648Z,3.67
2023-05-02T10:44:12.199Z,2.40
2023-05-02T10:47:33.846Z,4.83
2023-05-02T10:50:57.980Z,3.43
2023-05-02T10:54:26.459Z,3.00
2023-05-02T10:58:22.412Z,2.67
2023-05-02T11:01:44.452Z,3.27
2023-05-02T11:05:07.168Z,1.57
2023-05-02T11:08:32.932Z,5.23
2023-05-02T11:11:57.485Z,4.60
2023-05-02T11:15:57.911Z,3.57
2023-05-02T11:19:19.312Z,4.53
2023-05-02T11:22:41.636Z,2.93
2023-05-02T11:26:22.985Z,4.57
2023-05-02T11:29:54.470Z,2.47
2023-05-02T11:33:20.335Z,2.33
2023-05-02T11:36:42.012Z,1.97
2023-05-02T11:40:13.489Z,3.70
2023-05-02T11:43:35.003Z,1.23
2023-05-02T11:46:56.909Z,2.27
2023-05-02T11:50:19.924Z,4.07
2023-05-02T11:53:42.592Z,1.00
2023-05-02T11:57:04.604Z,1.67
2023-05-02T12:00:28.620Z,3.80
2023-05-02T12:03:52.525Z,4.00
2023-05-02T12:07:15.464Z,1.43
2023-05-02T12:10:37.965Z,2.93
2023-05-02T12:13:59.797Z,1.50
2023-05-02T12:17:21.910Z,1.63
2023-05-02T12:20:44.999Z,2.63
2023-05-02T12:24:09.071Z,3.43
2023-05-02T12:27:30.804Z,3.63
2023-05-02T12:30:52.847Z,4.30
2023-05-02T12:34:14.357Z,2.40
2023-05-02T12:37:35.781Z,4.50
2023-05-02T12:40:58.487Z,3.17
2023-05-02T12:44:36.954Z,3.30
2023-05-02T12:47:59.052Z,4.47
2023-05-02T12:51:24.668Z,2.73
2023-05-02T12:54:46.610Z,3.80
2023-05-02T12:58:11.373Z,5.20
2023-05-02T13:01:34.952Z,1.90
2023-05-02T13:04:56.669Z,5.17
2023-05-02T13:08:18.433Z,3.00
2023-05-02T13:11:40.339Z,4.83
2023-05-02T13:15:03.667Z,4.80
2023-05-02T13:18:25.327Z,2.43
2023-05-02T13:21:46.694Z,2.70
2023-05-02T13:25:09.782Z,3.33
2023-05-02T13:28:33.304Z,2.43
2023-05-02T13:31:56.066Z,5.37
2023-05-02T13:35:17.883Z,4.90
2023-05-02T13:38:39.341Z,3.90
2023-05-02T13:42:03.623Z,2.80
2023-05-02T13:45:26.120Z,3.67
2023-05-02T13:48:48.954Z,2.90
2023-05-02T13:52:10.753Z,1.63
2023-05-02T13:55:32.327Z,2.73
2023-05-02T13:58:54.071Z,4.83
2023-05-02T14:02:16.009Z,4.37
2023-05-02T14:05:40.981Z,4.23
2023-05-02T14:09:02.829Z,6.27
2023-05-02T14:12:24.340Z,2.87
2023-05-02T14:15:45.716Z,3.67
2023-05-02T14:19:07.308Z,3.83
2023-05-02T14:22:30.148Z,4.33
2023-05-02T14:25:51.298Z,2.23
2023-05-02T14:29:12.700Z,4.10
2023-05-02T14:32:34.267Z,2.80
2023-05-02T14:35:55.937Z,5.40
2023-05-02T14:39:19.215Z,1.67
2023-05-02T14:42:40.582Z,1.33
2023-05-02T14:46:02.686Z,4.83
2023-05-02T14:49:25.264Z,3.17
2023-05-02T14:52:47.169Z,4.23
2023-05-02T14:56:15.859Z,2.37
2023-05-02T14:59:38.784Z,2.47
2023-05-02T15:03:00.370Z,2.87
2023-05-02T15:06:22.054Z,1.73
2023-05-02T15:09:43.382Z,5.00
2023-05-02T15:13:06.772Z,1.93
2023-05-02T15:16:28.699Z,2.83
2023-05-02T15:19:50.119Z,4.00
2023-05-02T15:23:11.578Z,2.43
2023-05-02T15:26:33.299Z,2.97
2023-05-02T15:29:55.972Z,3.23
2023-05-02T15:33:17.283Z,1.90
2023-05-02T15:36:38.468Z,3.00
2023-05-02T15:40:00.836Z,1.70
2023-05-02T15:43:22.725Z,3.93
2023-05-02T15:46:47.043Z,2.90
2023-05-02T15:50:10.696Z,6.00
2023-05-02T15:53:32.664Z,4.97
2023-05-02T15:56:54.486Z,3.47
2023-05-02T16:00:17.845Z,2.03
2023-05-02T16:03:41.253Z,1.73
2023-05-02T16:07:02.982Z,4.73
2023-05-02T16:10:24.788Z,2.57
2023-05-02T16:13:46.438Z,2.73
2023-05-02T16:17:08.033Z,2.03
2023-05-02T16:20:33.891Z,3.10
2023-05-02T16:23:55.152Z,4.70
2023-05-02T16:27:16.568Z,3.23
2023-05-02T16:30:37.938Z,3.77
2023-05-02T16:33:59.757Z,3.80
2023-05-02T16:37:22.298Z,3.40
2023-05-02T16:40:43.959Z,1.23
2023-05-02T16:44:05.746Z,2.50
2023-05-02T16:47:27.909Z,4.63
2023-05-02T16:50:49.825Z,2.87
2023-05-02T16:54:12.829Z,2.50
2023-05-02T16:57:34.502Z,5.27
2023-05-02T17:00:56.406Z,3.70
2023-05-02T17:04:18.221Z,3.20
2023-05-02T17:07:39.560Z,2.80
2023-05-02T17:11:02.416Z,2.10
2023-05-02T17:14:24.184Z,5.00
2023-05-02T17:17:45.625Z,3.50
2023-05-02T17:21:07.737Z,3.37
2023-05-02T17:24:30.288Z,3.43
2023-05-02T17:27:53.149Z,4.90
2023-05-02T17:31:14.520Z,2.17
2023-05-02T17:34:36.657Z,1.50
2023-05-02T17:37:58.372Z,3.50
2023-05-02T17:41:19.634Z,2.40
2023-05-02T17:44:42.417Z,5.37
2023-05-02T17:48:04.164Z,3.10
2023-05-02T17:51:25.796Z,2.33
2023-05-02T17:54:47.100Z,2.17
2023-05-02T17:58:08.507Z,3.47
2023-05-02T18:01:32.002Z,5.07
2023-05-02T18:04:53.382Z,1.53
2023-05-02T18:08:14.963Z,3.93
2023-05-02T18:11:36.517Z,2.87
2023-05-02T18:14:57.879Z,3.00
2023-05-02T18:18:20.727Z,3.27
2023-05-02T18:21:42.311Z,4.57
2023-05-02T18:25:04.209Z,1.97
2023-05-02T18:28:25.922Z,3.60
2023-05-02T18:31:52.306Z,3.03
2023-05-02T18:35:15.100Z,4.20
2023-05-02T18:38:37.632Z,2.73
2023-05-02T18:41:59.429Z,2.40
2023-05-02T18:45:21.429Z,3.20
2023-05-02T18:48:43.422Z,1.73
2023-05-02T18:52:06.403Z,2.57
2023-05-02T18:55:27.752Z,4.87
2023-05-02T18:58:49.112Z,2.83
2023-05-02T19:02:10.981Z,5.33
2023-05-02T19:05:34.747Z,1.33
2023-05-02T19:08:58.511Z,1.63
2023-05-02T19:12:20.009Z,5.03
2023-05-02T19:15:41.266Z,2.57
2023-05-02T19:19:03.103Z,3.50
2023-05-02T19:22:27.495Z,7.30
2023-05-02T19:25:50.322Z,2.83
2023-05-02T19:29:11.665Z,4.93
2023-05-02T19:32:33.254Z,4.77
2023-05-02T19:35:54.714Z,2.00
2023-05-02T19:39:16.315Z,3.47
2023-05-02T19:42:39.402Z,3.97
2023-05-02T19:46:01.325Z,2.70
2023-05-02T19:49:23.193Z,3.37
2023-05-02T19:52:44.927Z,5.73
2023-05-02T19:56:08.308Z,4.07
2023-05-02T19:59:31.067Z,3.67
2023-05-02T20:02:52.606Z,2.80
2023-05-02T20:06:14.528Z,3.90
2023-05-02T20:09:36.247Z,2.00
2023-05-02T20:12:57.644Z,3.57
2023-05-02T20:16:20.645Z,2.23
2023-05-02T20:19:42.106Z,2.20
2023-05-02T20:23:03.325Z,3.57
2023-05-02T20:26:24.697Z,1.73
2023-05-02T20:29:46.048Z,5.43
2023-05-02T20:33:15.636Z,3.57
2023-05-02T20:36:38.287Z,5.10
2023-05-02T20:39:59.983Z,4.07
2023-05-02T20:43:23.019Z,3.80
2023-05-02T20:46:44.641Z,5.93
2023-05-02T20:50:09.334Z,3.80
2023-05-02T20:53:30.666Z,1.53
2023-05-02T20:56:52.019Z,1.70
2023-05-02T21:00:15.580Z,3.77
2023-05-02T21:03:39.672Z,4.33
2023-05-02T21:07:02.805Z,7.30
2023-05-02T21:10:27.571Z,2.53
2023-05-02T21:13:49.124Z,2.93
2023-05-02T21:17:10.872Z,6.87
2023-05-02T21:20:32.464Z,1.87
2023-05-02T21:23:55.152Z,2.90
2023-05-02T21:27:16.677Z,2.27
2023-05-02T21:30:38.357Z,5.10
2023-05-02T21:34:00.429Z,2.73
2023-05-02T21:37:22.323Z,3.57
2023-05-02T21:40:45.045Z,3.87
2023-05-02T21:44:06.518Z,4.03
2023-05-02T21:47:27.875Z,3.07
2023-05-02T21:50:49.537Z,2.80
2023-05-02T21:54:10.914Z,4.00
2023-05-02T21:57:33.517Z,1.77
2023-05-02T22:00:54.822Z,4.00
2023-05-02T22:04:17.406Z,2.20
2023-05-02T22:07:39.065Z,3.90
2023-05-02T22:11:00.680Z,4.77
2023-05-02T22:14:30.217Z,5.50
2023-05-02T22:17:58.965Z,4.80
2023-05-02T22:21:20.387Z,3.73
2023-05-02T22:24:41.673Z,4.20
2023-05-02T22:28:06.654Z,2.97
2023-05-02T22:31:29.315Z,5.90
2023-05-02T22:34:50.703Z,4.13
2023-05-02T22:38:16.976Z,1.80
2023-05-02T22:41:38.676Z,4.37
2023-05-02T22:44:59.903Z,3.67
2023-05-02T22:48:22.563Z,6.53
2023-05-02T22:51:45.137Z,4.20
2023-05-02T22:55:09.244Z,2.77
2023-05-02T22:58:30.869Z,3.83
2023-05-02T23:01:52.668Z,2.00
2023-05-02T23:05:15.775Z,4.67
2023-05-02T23:08:37.113Z,5.27
2023-05-02T23:11:58.626Z,2.63
2023-05-02T23:15:20.399Z,4.10
2023-05-02T23:18:42.138Z,3.00
2023-05-02T23:22:04.654Z,2.20
2023-05-02T23:25:28.319Z,4.00
2023-05-02T23:28:49.565Z,7.90
2023-05-02T23:32:10.969Z,3.10
2023-05-02T23:35:32.823Z,3.13
2023-05-02T23:38:55.753Z,2.93
2023-05-02T23:42:17.043Z,3.70
2023-05-02T23:45:38.308Z,3.77
2023-05-02T23:48:59.539Z,4.40
2023-05-02T23:52:21.434Z,3.00
2023-05-02T23:55:44.832Z,4.20
2023-05-02T23:59:06.409Z,2.77
