createdAt,value
2018-10-11T00:02:03.044Z,19.30
2018-10-11T00:04:32.445Z,19.43
2018-10-11T00:07:01.073Z,18.70
2018-10-11T00:09:29.710Z,18.13
2018-10-11T00:11:58.347Z,21.30
2018-10-11T00:14:26.969Z,21.17
2018-10-11T00:16:55.597Z,24.87
2018-10-11T00:19:24.250Z,20.60
2018-10-11T00:21:53.434Z,21.73
2018-10-11T00:24:22.040Z,20.70
2018-10-11T00:26:50.644Z,21.47
2018-10-11T00:29:19.288Z,22.60
2018-10-11T00:31:47.921Z,22.53
2018-10-11T00:34:16.570Z,22.10
2018-10-11T00:36:45.216Z,21.50
2018-10-11T00:39:13.837Z,21.70
2018-10-11T00:41:43.473Z,20.67
2018-10-11T00:44:14.754Z,20.67
2018-10-11T00:46:43.884Z,20.97
2018-10-11T00:49:12.566Z,21.20
2018-10-11T00:51:41.202Z,21.83
2018-10-11T00:54:10.218Z,20.23
2018-10-11T00:56:40.372Z,22.70
2018-10-11T00:59:09.881Z,22.03
2018-10-11T01:01:38.698Z,21.50
2018-10-11T01:04:07.336Z,20.43
2018-10-11T01:06:35.982Z,20.00
2018-10-11T01:09:06.864Z,20.77
2018-10-11T01:11:35.509Z,20.40
2018-10-11T01:14:04.141Z,20.37
2018-10-11T01:16:33.066Z,20.47
2018-10-11T01:19:02.278Z,20.57
2018-10-11T01:21:30.922Z,21.93
2018-10-11T01:23:59.578Z,20.83
2018-10-11T01:26:28.308Z,19.23
2018-10-11T01:28:56.930Z,20.03
2018-10-11T01:31:25.892Z,20.33
2018-10-11T01:33:54.536Z,19.50
2018-10-11T01:36:25.434Z,19.57
2018-10-11T01:38:54.421Z,19.30
2018-10-11T01:41:23.275Z,20.47
2018-10-11T01:43:52.163Z,19.20
2018-10-11T01:46:20.870Z,19.43
2018-10-11T01:48:49.502Z,20.13
2018-10-11T01:51:18.128Z,18.60
2018-10-11T01:53:46.788Z,19.30
2018-10-11T01:56:15.435Z,18.80
2018-10-11T01:58:46.065Z,18.40
2018-10-11T02:01:14.685Z,19.50
2018-10-11T02:03:44.112Z,18.27
2018-10-11T02:06:12.740Z,18.23
2018-10-11T02:08:41.368Z,20.93
2018-10-11T02:11:10.036Z,18.97
2018-10-11T02:13:38.692Z,21.47
2018-10-11T02:16:07.332Z,20.33
2018-10-11T02:18:35.957Z,18.23
2018-10-11T02:21:04.651Z,18.50
2018-10-11T02:23:33.268Z,18.80
2018-10-11T02:26:01.911Z,19.00
2018-10-11T02:28:30.534Z,18.67
2018-10-11T02:30:59.517Z,17.50
2018-10-11T02:33:28.123Z,17.10
2018-10-11T02:35:57.210Z,18.37
2018-10-11T02:38:25.930Z,17.53
2018-10-11T02:40:54.774Z,17.80
2018-10-11T02:43:23.405Z,17.33
2018-10-11T02:45:52.046Z,17.97
2018-10-11T02:48:20.663Z,19.03
2018-10-11T02:50:49.273Z,18.90
2018-10-11T02:53:17.943Z,18.37
2018-10-11T02:55:47.718Z,19.57
2018-10-11T03:00:26.527Z,19.33
2018-10-11T03:02:55.220Z,18.80
2018-10-11T03:05:24.253Z,19.07
2018-10-11T03:07:52.880Z,18.57
2018-10-11T03:10:21.607Z,18.30
2018-10-11T03:12:50.222Z,17.70
2018-10-11T03:15:19.748Z,18.90
2018-10-11T03:17:48.712Z,16.47
2018-10-11T03:20:17.420Z,18.10
2018-10-11T03:22:46.042Z,18.70
2018-10-11T03:25:14.666Z,17.93
2018-10-11T03:27:43.280Z,16.87
2018-10-11T03:30:11.949Z,18.13
2018-10-11T03:32:41.270Z,16.50
2018-10-11T03:35:09.894Z,17.97
2018-10-11T03:37:38.552Z,17.27
2018-10-11T03:40:07.192Z,17.23
2018-10-11T03:42:35.824Z,18.73
2018-10-11T03:45:05.014Z,16.93
2018-10-11T03:47:33.657Z,17.43
2018-10-11T03:50:02.298Z,16.50
2018-10-11T03:52:33.768Z,17.50
2018-10-11T03:55:02.407Z,17.67
2018-10-11T03:57:31.050Z,16.07
2018-10-11T03:59:59.703Z,16.83
2018-10-11T04:02:28.304Z,16.77
2018-10-11T04:04:56.964Z,17.73
2018-10-11T04:07:26.146Z,16.93
2018-10-11T04:09:54.800Z,16.90
2018-10-11T04:12:23.433Z,16.50
2018-10-11T04:14:52.064Z,16.17
2018-10-11T04:17:20.678Z,16.67
2018-10-11T04:19:50.322Z,16.70
2018-10-11T04:22:18.971Z,16.83
2018-10-11T04:24:47.689Z,16.83
2018-10-11T04:27:16.345Z,15.50
2018-10-11T04:29:44.956Z,16.00
2018-10-11T04:32:13.593Z,16.80
2018-10-11T04:34:42.216Z,17.40
2018-10-11T04:37:11.052Z,16.60
2018-10-11T04:39:39.752Z,16.77
2018-10-11T04:42:08.846Z,16.87
2018-10-11T04:44:37.453Z,16.20
2018-10-11T04:47:06.848Z,17.80
2018-10-11T04:49:35.795Z,17.10
2018-10-11T04:52:05.426Z,17.67
2018-10-11T04:54:34.083Z,17.47
2018-10-11T04:57:02.697Z,16.77
2018-10-11T04:59:31.391Z,17.47
2018-10-11T05:01:59.988Z,16.90
2018-10-11T05:04:28.703Z,15.87
2018-10-11T05:06:57.320Z,16.47
2018-10-11T05:09:25.948Z,15.97
2018-10-11T05:11:54.585Z,15.57
2018-10-11T05:14:23.250Z,15.60
2018-10-11T05:16:51.870Z,14.80
2018-10-11T05:19:20.510Z,15.43
2018-10-11T05:21:49.161Z,13.77
2018-10-11T05:24:18.840Z,13.87
2018-10-11T05:26:47.490Z,13.53
2018-10-11T05:29:16.118Z,13.60
2018-10-11T05:31:44.796Z,13.27
2018-10-11T05:34:14.134Z,12.57
2018-10-11T05:36:42.776Z,12.40
2018-10-11T05:39:11.397Z,12.67
2018-10-11T05:41:40.057Z,11.20
2018-10-11T05:44:08.705Z,11.17
2018-10-11T05:46:38.824Z,11.27
2018-10-11T05:49:07.957Z,9.60
2018-10-11T05:51:37.315Z,8.53
2018-10-11T05:54:07.219Z,8.33
2018-10-11T05:56:40.245Z,7.97
2018-10-11T05:59:13.398Z,7.23
2018-10-11T06:01:43.370Z,7.13
2018-10-11T06:04:13.308Z,6.63
2018-10-11T06:06:45.411Z,6.80
2018-10-11T06:09:15.391Z,6.67
2018-10-11T06:11:45.050Z,6.67
2018-10-11T06:14:15.524Z,6.03
2018-10-11T06:16:44.680Z,6.33
2018-10-11T06:19:14.849Z,5.90
2018-10-11T06:21:44.537Z,5.60
2018-10-11T06:24:13.613Z,6.43
2018-10-11T06:26:42.709Z,5.70
2018-10-11T06:29:11.939Z,5.47
2018-10-11T06:31:41.043Z,5.67
2018-10-11T06:34:10.170Z,5.13
2018-10-11T06:36:39.403Z,4.40
2018-10-11T06:39:09.344Z,4.23
2018-10-11T06:41:38.548Z,3.63
2018-10-11T06:44:08.394Z,3.57
2018-10-11T06:46:37.806Z,3.10
2018-10-11T06:49:06.936Z,3.10
2018-10-11T06:51:36.008Z,2.60
2018-10-11T06:54:05.092Z,2.87
2018-10-11T06:56:34.112Z,2.60
2018-10-11T06:59:03.112Z,2.90
2018-10-11T07:01:32.164Z,3.10
2018-10-11T07:04:01.188Z,2.93
2018-10-11T07:06:30.189Z,2.83
2018-10-11T07:08:59.194Z,2.87
2018-10-11T07:11:28.214Z,2.60
2018-10-11T07:13:57.286Z,2.60
2018-10-11T07:16:26.253Z,2.47
2018-10-11T07:18:55.276Z,2.77
2018-10-11T07:21:24.904Z,2.70
2018-10-11T07:23:53.904Z,2.80
2018-10-11T07:26:22.923Z,2.83
2018-10-11T07:28:51.960Z,2.60
2018-10-11T07:31:20.969Z,2.73
2018-10-11T07:33:49.959Z,2.70
2018-10-11T07:36:18.987Z,3.00
2018-10-11T07:38:47.967Z,2.63
2018-10-11T07:41:16.947Z,2.70
2018-10-11T07:43:45.963Z,2.60
2018-10-11T07:46:14.973Z,2.87
2018-10-11T07:48:44.176Z,3.40
2018-10-11T07:51:13.189Z,2.40
2018-10-11T07:53:42.225Z,2.63
2018-10-11T07:56:12.267Z,2.53
2018-10-11T07:58:41.383Z,2.47
2018-10-11T08:01:10.471Z,2.50
2018-10-11T08:03:39.605Z,2.43
2018-10-11T08:06:08.511Z,2.23
2018-10-11T08:08:37.529Z,2.20
2018-10-11T08:11:06.770Z,2.67
2018-10-11T08:13:35.730Z,2.80
2018-10-11T08:16:04.843Z,2.20
2018-10-11T08:18:33.876Z,2.13
2018-10-11T08:21:03.012Z,2.40
2018-10-11T08:23:32.077Z,3.20
2018-10-11T08:26:01.546Z,2.57
2018-10-11T08:28:30.091Z,2.83
2018-10-11T08:30:59.147Z,2.87
2018-10-11T08:33:28.164Z,2.60
2018-10-11T08:35:58.292Z,3.00
2018-10-11T08:53:00.850Z,3.07
2018-10-11T08:55:29.986Z,3.00
2018-10-11T08:57:59.872Z,3.33
2018-10-11T09:00:29.694Z,3.20
2018-10-11T09:02:58.870Z,3.20
2018-10-11T09:05:27.944Z,3.03
2018-10-11T09:07:57.089Z,3.27
2018-10-11T09:10:37.861Z,3.00
2018-10-11T09:12:55.619Z,2.90
2018-10-11T09:15:24.762Z,3.10
2018-10-11T09:17:53.962Z,3.07
2018-10-11T09:20:23.040Z,3.07
2018-10-11T09:22:52.149Z,3.10
2018-10-11T09:25:21.336Z,2.73
2018-10-11T09:27:50.625Z,2.40
2018-10-11T09:30:19.860Z,2.60
2018-10-11T09:32:48.879Z,2.60
2018-10-11T09:35:19.315Z,2.37
2018-10-11T09:37:48.418Z,2.90
2018-10-11T09:40:18.481Z,2.58
2018-10-11T09:42:48.410Z,2.40
2018-10-11T09:45:17.185Z,2.30
2018-10-11T09:47:46.109Z,2.17
2018-10-11T09:50:16.881Z,2.55
2018-10-11T09:52:45.555Z,2.02
2018-10-11T09:55:14.278Z,2.22
2018-10-11T09:57:44.122Z,2.30
2018-10-11T10:00:18.120Z,2.12
2018-10-11T10:02:47.880Z,2.10
2018-10-11T10:05:17.754Z,2.27
2018-10-11T10:07:47.210Z,2.27
2018-10-11T10:10:18.008Z,2.20
2018-10-11T10:12:46.721Z,2.15
2018-10-11T10:15:15.315Z,1.90
2018-10-11T10:17:43.942Z,2.00
2018-10-11T10:20:12.575Z,1.92
2018-10-11T10:22:41.180Z,2.15
2018-10-11T10:25:10.816Z,2.37
2018-10-11T10:27:39.481Z,1.80
2018-10-11T10:30:13.336Z,2.00
2018-10-11T10:32:42.980Z,1.87
2018-10-11T10:35:11.596Z,2.20
2018-10-11T10:37:40.205Z,1.90
2018-10-11T10:40:08.827Z,1.98
2018-10-11T10:42:37.454Z,2.00
2018-10-11T10:45:06.208Z,2.00
2018-10-11T10:47:34.843Z,2.02
2018-10-11T10:50:03.581Z,2.02
2018-10-11T10:52:32.201Z,2.10
2018-10-11T10:55:00.801Z,1.98
2018-10-11T10:57:29.405Z,2.05
2018-10-11T10:59:58.050Z,2.02
2018-10-11T11:02:26.665Z,1.98
2018-10-11T11:04:55.273Z,1.90
2018-10-11T11:07:25.100Z,1.82
2018-10-11T11:09:53.721Z,2.00
2018-10-11T11:12:22.351Z,2.20
2018-10-11T11:14:50.963Z,1.85
2018-10-11T11:17:19.586Z,1.70
2018-10-11T11:19:48.215Z,2.10
2018-10-11T11:22:16.838Z,1.95
2018-10-11T11:24:46.093Z,2.10
2018-10-11T11:27:14.714Z,1.55
2018-10-11T11:29:45.056Z,2.00
2018-10-11T11:32:13.682Z,1.87
2018-10-11T11:34:42.292Z,1.60
2018-10-11T11:37:10.914Z,2.02
2018-10-11T11:39:39.538Z,1.90
2018-10-11T11:42:08.148Z,1.90
2018-10-11T11:44:36.772Z,1.57
2018-10-11T11:47:06.575Z,2.08
2018-10-11T11:49:35.216Z,2.00
2018-10-11T11:52:03.881Z,2.12
2018-10-11T11:54:33.948Z,2.00
2018-10-11T11:57:03.948Z,2.00
2018-10-11T11:59:32.554Z,1.82
2018-10-11T12:02:01.178Z,2.00
2018-10-11T12:04:29.798Z,1.90
2018-10-11T12:06:58.442Z,1.80
2018-10-11T12:09:27.060Z,1.75
2018-10-11T12:11:55.674Z,2.08
2018-10-11T12:14:24.300Z,2.17
2018-10-11T12:16:52.900Z,2.15
2018-10-11T12:19:21.534Z,1.90
2018-10-11T12:21:50.139Z,1.90
2018-10-11T12:24:18.745Z,2.00
2018-10-11T12:26:47.399Z,2.42
2018-10-11T12:29:15.999Z,2.47
2018-10-11T12:31:44.689Z,2.65
2018-10-11T12:34:13.333Z,2.20
2018-10-11T12:36:41.987Z,2.12
2018-10-11T12:39:10.632Z,2.08
2018-10-11T12:41:39.516Z,2.25
2018-10-11T12:44:08.271Z,2.25
2018-10-11T12:46:37.678Z,2.08
2018-10-11T12:49:07.242Z,2.40
2018-10-11T12:51:35.836Z,2.42
2018-10-11T12:54:04.455Z,2.70
2018-10-11T12:56:33.250Z,2.35
2018-10-11T12:59:01.807Z,2.22
2018-10-11T13:01:30.493Z,1.98
2018-10-11T13:03:59.126Z,1.90
2018-10-11T13:06:27.834Z,2.20
2018-10-11T13:08:56.459Z,2.50
2018-10-11T13:11:25.879Z,2.15
2018-10-11T13:13:54.583Z,2.35
2018-10-11T13:16:23.387Z,2.25
2018-10-11T13:18:52.071Z,2.45
2018-10-11T13:23:55.802Z,2.58
2018-10-11T13:26:25.902Z,2.30
2018-10-11T13:28:55.460Z,2.25
2018-10-11T13:31:24.009Z,2.15
2018-10-11T13:33:53.065Z,2.00
2018-10-11T13:36:21.443Z,2.10
2018-10-11T13:38:50.691Z,2.25
2018-10-11T13:41:19.336Z,2.10
2018-10-11T13:43:47.934Z,2.08
2018-10-11T13:46:16.554Z,2.05
2018-10-11T13:48:45.291Z,2.52
2018-10-11T13:51:13.907Z,2.30
2018-10-11T13:53:45.920Z,2.20
2018-10-11T13:56:11.185Z,2.05
2018-10-11T13:58:39.906Z,2.67
2018-10-11T14:01:08.471Z,2.62
2018-10-11T14:03:37.088Z,2.45
2018-10-11T14:06:05.813Z,2.22
2018-10-11T14:08:34.513Z,2.52
2018-10-11T14:11:03.161Z,2.92
2018-10-11T14:13:32.315Z,3.10
2018-10-11T14:16:00.960Z,2.98
2018-10-11T14:18:29.562Z,2.80
2018-10-11T14:20:58.175Z,2.70
2018-10-11T14:23:26.991Z,2.60
2018-10-11T14:25:55.996Z,3.05
2018-10-11T14:28:24.639Z,2.52
2018-10-11T14:30:53.250Z,2.70
2018-10-11T14:33:21.861Z,2.80
2018-10-11T14:35:50.709Z,2.58
2018-10-11T14:38:19.683Z,2.67
2018-10-11T14:40:48.816Z,2.60
2018-10-11T14:43:17.648Z,2.45
2018-10-11T14:45:47.366Z,2.65
2018-10-11T14:48:17.365Z,2.72
2018-10-11T14:50:46.610Z,2.77
2018-10-11T14:53:15.609Z,2.17
2018-10-11T14:55:44.237Z,2.27
2018-10-11T14:58:12.925Z,2.40
2018-10-11T15:00:41.619Z,2.20
2018-10-11T15:03:10.949Z,2.10
2018-10-11T15:05:39.574Z,2.40
2018-10-11T15:08:08.222Z,2.00
2018-10-11T15:10:37.373Z,2.20
2018-10-11T15:13:06.353Z,2.10
2018-10-11T15:15:35.578Z,2.50
2018-10-11T15:18:04.266Z,2.30
2018-10-11T15:20:32.885Z,2.42
2018-10-11T15:25:40.681Z,2.70
2018-10-11T15:28:09.279Z,2.10
2018-10-11T15:30:38.984Z,2.30
2018-10-11T15:33:08.366Z,2.40
2018-10-11T15:35:36.956Z,2.80
2018-10-11T15:38:05.835Z,2.50
2018-10-11T15:40:34.682Z,2.25
2018-10-11T15:43:04.544Z,2.72
2018-10-11T15:45:33.980Z,2.52
2018-10-11T15:48:05.340Z,2.62
2018-10-11T15:50:34.234Z,2.40
2018-10-11T15:53:03.435Z,2.27
2018-10-11T15:55:32.182Z,2.55
2018-10-11T20:20:08.704Z,4.57
2018-10-11T20:22:37.384Z,4.70
2018-10-11T20:25:06.238Z,4.23
2018-10-11T20:27:34.854Z,4.33
2018-10-11T20:30:03.488Z,4.63
2018-10-11T20:32:32.117Z,4.87
2018-10-11T20:35:00.744Z,4.47
2018-10-11T20:37:30.404Z,4.50
2018-10-11T20:39:59.090Z,4.50
2018-10-11T20:42:28.221Z,4.63
2018-10-11T20:44:57.335Z,4.67
2018-10-11T20:47:26.100Z,4.17
2018-10-11T20:49:54.707Z,4.00
2018-10-11T20:52:23.312Z,4.27
2018-10-11T20:54:51.936Z,4.43
2018-10-11T20:57:20.558Z,4.47
2018-10-11T20:59:49.396Z,3.87
2018-10-11T21:02:18.081Z,4.40
2018-10-11T21:04:46.668Z,4.70
2018-10-11T21:07:15.318Z,4.27
2018-10-11T21:09:44.010Z,4.60
2018-10-11T21:12:12.620Z,4.63
2018-10-11T21:14:41.594Z,5.00
2018-10-11T21:17:10.388Z,4.00
2018-10-11T21:19:39.044Z,3.90
2018-10-11T21:22:08.087Z,4.60
2018-10-11T21:24:36.984Z,4.27
2018-10-11T21:27:05.733Z,4.43
2018-10-11T21:29:34.336Z,4.30
2018-10-11T21:32:02.942Z,4.40
2018-10-11T21:34:31.649Z,5.00
2018-10-11T21:37:00.216Z,5.80
2018-10-11T21:39:28.808Z,5.03
2018-10-11T21:41:58.148Z,4.60
2018-10-11T21:44:26.832Z,5.03
2018-10-11T21:46:55.421Z,4.70
2018-10-11T21:49:24.424Z,4.53
2018-10-11T21:51:53.148Z,4.50
2018-10-11T21:54:21.763Z,4.47
2018-10-11T21:56:52.033Z,4.33
2018-10-11T21:59:20.661Z,4.47
2018-10-11T22:01:50.207Z,4.17
2018-10-11T22:04:19.027Z,4.40
2018-10-11T22:06:47.683Z,4.23
2018-10-11T22:09:16.261Z,4.30
2018-10-11T22:11:44.995Z,4.17
2018-10-11T22:14:13.597Z,3.75
2018-10-11T22:16:42.212Z,3.40
2018-10-11T22:19:10.901Z,3.63
2018-10-11T22:21:39.513Z,3.30
2018-10-11T22:24:08.218Z,3.50
2018-10-11T22:26:36.956Z,3.00
2018-10-11T22:29:05.579Z,3.10
2018-10-11T22:31:34.191Z,3.30
2018-10-11T22:34:02.812Z,3.20
2018-10-11T22:36:31.500Z,2.77
2018-10-11T22:39:00.063Z,3.00
2018-10-11T22:41:28.696Z,3.67
2018-10-11T22:43:57.317Z,3.20
2018-10-11T22:46:25.938Z,3.40
2018-10-11T22:48:54.559Z,4.07
2018-10-11T22:51:23.179Z,3.93
2018-10-11T22:53:51.809Z,3.70
2018-10-11T22:56:21.029Z,3.50
2018-10-11T22:58:49.879Z,3.30
2018-10-11T23:01:18.495Z,3.57
2018-10-11T23:03:47.099Z,3.73
2018-10-11T23:06:15.727Z,3.23
2018-10-11T23:08:44.351Z,3.23
2018-10-11T23:11:12.955Z,2.90
2018-10-11T23:13:41.620Z,2.93
2018-10-11T23:16:11.113Z,3.30
2018-10-11T23:18:40.651Z,3.00
2018-10-11T23:21:09.541Z,3.27
2018-10-11T23:23:38.145Z,3.30
2018-10-11T23:26:06.770Z,3.00
2018-10-11T23:28:35.383Z,2.73
2018-10-11T23:31:04.010Z,2.53
2018-10-11T23:33:32.649Z,2.80
2018-10-11T23:36:01.326Z,2.73
2018-10-11T23:38:29.941Z,2.57
2018-10-11T23:40:58.553Z,2.63
2018-10-11T23:43:27.165Z,2.47
2018-10-11T23:45:55.780Z,2.47
2018-10-11T23:48:24.381Z,3.13
2018-10-11T23:50:52.987Z,3.00
2018-10-11T23:53:21.623Z,2.90
2018-10-11T23:55:50.244Z,3.63
2018-10-11T23:58:18.855Z,3.40
