createdAt,value
2018-09-10T00:00:20.920Z,29.90
2018-09-10T00:01:20.919Z,31.10
2018-09-10T00:02:20.907Z,31.10
2018-09-10T00:03:20.886Z,31.50
2018-09-10T00:04:20.886Z,31.50
2018-09-10T00:05:20.866Z,32.20
2018-09-10T00:06:20.865Z,32.60
2018-09-10T00:07:20.914Z,33.10
2018-09-10T00:08:20.838Z,33.30
2018-09-10T00:09:20.831Z,32.90
2018-09-10T00:10:20.822Z,30.80
2018-09-10T00:11:20.799Z,31.60
2018-09-10T00:12:20.798Z,31.00
2018-09-10T00:13:20.778Z,32.40
2018-09-10T00:14:20.768Z,32.40
2018-09-10T00:15:20.766Z,32.40
2018-09-10T00:16:20.755Z,33.90
2018-09-10T00:17:20.734Z,33.80
2018-09-10T00:18:20.735Z,33.20
2018-09-10T00:19:20.722Z,32.30
2018-09-10T00:20:20.710Z,32.60
2018-09-10T00:21:20.700Z,32.40
2018-09-10T00:22:20.680Z,31.40
2018-09-10T00:23:20.677Z,31.20
2018-09-10T00:24:20.658Z,32.50
2018-09-10T00:25:20.659Z,31.60
2018-09-10T00:26:20.645Z,32.90
2018-09-10T00:27:20.624Z,32.40
2018-09-10T00:28:20.614Z,33.20
2018-09-10T00:29:20.612Z,32.60
2018-09-10T00:30:20.601Z,33.40
2018-09-10T00:31:20.590Z,33.70
2018-09-10T00:32:20.579Z,34.30
2018-09-10T00:33:20.559Z,32.90
2018-09-10T00:34:20.557Z,31.70
2018-09-10T00:35:20.536Z,32.40
2018-09-10T00:36:20.525Z,32.40
2018-09-10T00:37:20.524Z,32.30
2018-09-10T00:38:20.506Z,30.50
2018-09-10T00:39:20.492Z,30.50
2018-09-10T00:40:20.481Z,28.90
2018-09-10T00:41:20.480Z,31.60
2018-09-10T00:42:20.459Z,30.50
2018-09-10T00:43:20.458Z,31.20
2018-09-10T00:44:20.447Z,30.80
2018-09-10T00:45:20.427Z,30.20
2018-09-10T00:46:20.416Z,30.00
2018-09-10T00:47:20.414Z,30.70
2018-09-10T00:48:20.394Z,30.90
2018-09-10T00:49:20.392Z,32.90
2018-09-10T00:50:20.376Z,32.40
2018-09-10T00:51:20.359Z,33.40
2018-09-10T00:52:20.348Z,31.90
2018-09-10T00:53:20.338Z,32.40
2018-09-10T00:54:20.327Z,31.70
2018-09-10T00:55:20.325Z,32.00
2018-09-10T00:56:20.306Z,31.50
2018-09-10T00:57:20.294Z,32.90
2018-09-10T00:58:20.283Z,32.10
2018-09-10T00:59:20.373Z,31.20
2018-09-10T01:00:20.261Z,31.60
2018-09-10T01:01:20.251Z,30.20
2018-09-10T01:02:20.240Z,31.90
2018-09-10T01:03:20.227Z,30.80
2018-09-10T01:04:20.217Z,29.90
2018-09-10T01:05:20.416Z,28.60
2018-09-10T01:06:20.195Z,28.60
2018-09-10T01:07:20.192Z,30.00
2018-09-10T01:08:20.182Z,27.90
2018-09-10T01:09:20.171Z,27.40
2018-09-10T01:10:20.160Z,29.00
2018-09-10T01:11:20.141Z,27.60
2018-09-10T01:12:20.128Z,26.10
2018-09-10T01:13:20.117Z,24.50
2018-09-10T01:14:20.107Z,25.50
2018-09-10T01:15:20.104Z,27.40
2018-09-10T01:16:20.085Z,26.20
2018-09-10T01:17:20.082Z,26.20
2018-09-10T01:18:20.062Z,26.10
2018-09-10T01:19:20.060Z,25.20
2018-09-10T01:20:20.040Z,25.70
2018-09-10T01:21:20.042Z,26.10
2018-09-10T01:22:20.018Z,27.00
2018-09-10T01:23:20.008Z,25.30
2018-09-10T01:24:20.006Z,25.90
2018-09-10T01:25:19.984Z,26.30
2018-09-10T01:26:19.973Z,25.50
2018-09-10T01:27:19.961Z,24.60
2018-09-10T01:28:19.950Z,24.60
2018-09-10T01:29:20.049Z,22.80
2018-09-10T01:30:19.938Z,22.80
2018-09-10T01:31:19.921Z,22.40
2018-09-10T01:32:19.915Z,23.20
2018-09-10T01:33:19.904Z,22.90
2018-09-10T01:34:19.883Z,21.70
2018-09-10T01:35:19.883Z,22.40
2018-09-10T01:36:19.871Z,22.40
2018-09-10T01:37:19.861Z,23.00
2018-09-10T01:38:19.848Z,20.40
2018-09-10T01:39:19.828Z,21.90
2018-09-10T01:40:19.820Z,19.60
2018-09-10T01:41:19.915Z,20.00
2018-09-10T01:42:19.804Z,20.70
2018-09-10T01:43:19.791Z,20.50
2018-09-10T01:44:19.780Z,21.80
2018-09-10T01:45:19.772Z,21.60
2018-09-10T01:46:19.759Z,20.90
2018-09-10T01:47:19.747Z,20.70
2018-09-10T01:48:19.735Z,20.40
2018-09-10T01:49:19.725Z,21.40
2018-09-10T01:50:19.716Z,22.40
2018-09-10T01:51:19.701Z,21.20
2018-09-10T01:52:19.691Z,21.50
2018-09-10T01:53:19.780Z,20.80
2018-09-10T01:54:19.670Z,21.40
2018-09-10T01:55:19.657Z,21.70
2018-09-10T01:56:19.645Z,22.70
2018-09-10T01:57:19.637Z,23.40
2018-09-10T01:58:19.624Z,23.60
2018-09-10T01:59:19.614Z,23.50
2018-09-10T02:00:19.667Z,22.00
2018-09-10T02:01:19.654Z,22.00
2018-09-10T02:02:19.637Z,22.80
2018-09-10T02:03:19.566Z,21.70
2018-09-10T02:04:19.556Z,22.00
2018-09-10T02:05:19.613Z,23.10
2018-09-10T02:06:19.595Z,22.70
2018-09-10T02:07:19.572Z,24.30
2018-09-10T02:08:19.511Z,24.60
2018-09-10T02:09:19.502Z,23.50
2018-09-10T02:10:19.553Z,25.00
2018-09-10T02:11:19.535Z,24.10
2018-09-10T02:12:19.509Z,24.60
2018-09-10T02:13:19.507Z,24.10
2018-09-10T02:14:19.501Z,25.30
2018-09-10T02:15:19.430Z,25.20
2018-09-10T02:16:19.430Z,26.20
2018-09-10T02:17:19.557Z,27.30
2018-09-10T02:18:19.452Z,27.40
2018-09-10T02:19:19.385Z,26.10
2018-09-10T02:20:19.397Z,26.50
2018-09-10T02:21:19.418Z,27.40
2018-09-10T02:22:19.408Z,27.70
2018-09-10T02:23:19.540Z,27.50
2018-09-10T02:24:19.387Z,27.80
2018-09-10T02:25:19.318Z,28.90
2018-09-10T02:26:19.360Z,28.40
2018-09-10T02:27:19.398Z,28.30
2018-09-10T02:28:19.334Z,29.80
2018-09-10T02:29:19.400Z,28.10
2018-09-10T02:30:19.309Z,28.90
2018-09-10T02:31:19.300Z,27.70
2018-09-10T02:32:19.235Z,29.80
2018-09-10T02:33:19.222Z,30.40
2018-09-10T02:34:19.248Z,30.50
2018-09-10T02:35:19.226Z,30.40
2018-09-10T02:36:19.226Z,28.50
2018-09-10T02:37:19.215Z,27.70
2018-09-10T02:38:19.166Z,28.50
2018-09-10T02:39:19.159Z,28.40
2018-09-10T02:40:19.196Z,31.90
2018-09-10T02:41:19.170Z,29.90
2018-09-10T02:42:19.139Z,30.50
2018-09-10T02:43:19.109Z,28.20
2018-09-10T02:44:19.142Z,29.30
2018-09-10T02:45:19.137Z,28.80
2018-09-10T02:46:19.075Z,30.50
2018-09-10T02:47:19.222Z,29.70
2018-09-10T02:48:19.052Z,30.00
2018-09-10T02:49:19.107Z,28.10
2018-09-10T02:50:19.030Z,29.10
2018-09-10T02:51:19.083Z,29.10
2018-09-10T02:52:19.008Z,29.30
2018-09-10T02:53:18.995Z,29.70
2018-09-10T02:54:18.985Z,28.80
2018-09-10T02:55:19.064Z,28.50
2018-09-10T02:56:18.960Z,27.20
2018-09-10T02:57:18.952Z,26.80
2018-09-10T02:58:18.939Z,28.30
2018-09-10T02:59:19.026Z,27.90
2018-09-10T03:00:18.917Z,30.10
2018-09-10T03:01:18.985Z,28.40
2018-09-10T03:02:18.895Z,29.80
2018-09-10T03:03:18.925Z,29.50
2018-09-10T03:04:18.871Z,30.20
2018-09-10T03:05:18.874Z,29.10
2018-09-10T03:06:18.848Z,30.10
2018-09-10T03:07:18.834Z,29.40
2018-09-10T03:08:18.826Z,30.90
2018-09-10T03:09:18.812Z,28.90
2018-09-10T03:10:18.803Z,28.80
2018-09-10T03:11:18.809Z,28.60
2018-09-10T03:12:18.778Z,27.60
2018-09-10T03:13:18.771Z,28.40
2018-09-10T03:14:18.756Z,29.80
2018-09-10T03:15:18.753Z,30.00
2018-09-10T03:16:18.731Z,28.30
2018-09-10T03:17:18.819Z,27.40
2018-09-10T03:18:18.709Z,26.70
2018-09-10T03:19:18.696Z,27.00
2018-09-10T03:20:18.689Z,28.10
2018-09-10T03:21:18.685Z,28.10
2018-09-10T03:22:18.663Z,28.20
2018-09-10T03:23:18.762Z,28.70
2018-09-10T03:24:18.649Z,28.10
2018-09-10T03:25:18.634Z,27.90
2018-09-10T03:26:18.623Z,28.40
2018-09-10T03:27:18.613Z,27.40
2018-09-10T03:28:18.598Z,27.40
2018-09-10T03:29:18.788Z,28.50
2018-09-10T03:30:18.570Z,28.60
2018-09-10T03:31:18.561Z,28.10
2018-09-10T03:32:18.546Z,26.10
2018-09-10T03:33:18.537Z,25.70
2018-09-10T03:34:18.528Z,25.90
2018-09-10T03:35:18.620Z,25.80
2018-09-10T03:36:18.501Z,25.50
2018-09-10T03:37:18.490Z,24.70
2018-09-10T03:38:18.476Z,22.60
2018-09-10T03:39:18.465Z,23.70
2018-09-10T03:40:18.457Z,22.50
2018-09-10T03:41:18.548Z,22.20
2018-09-10T03:42:18.435Z,22.40
2018-09-10T03:43:18.425Z,22.10
2018-09-10T03:44:18.408Z,22.20
2018-09-10T03:45:18.400Z,21.10
2018-09-10T03:46:18.389Z,20.00
2018-09-10T03:47:18.440Z,20.10
2018-09-10T03:48:18.361Z,19.50
2018-09-10T03:49:18.350Z,20.40
2018-09-10T03:50:18.339Z,20.10
2018-09-10T03:51:18.330Z,18.60
2018-09-10T03:52:18.320Z,19.70
2018-09-10T03:53:18.304Z,20.10
2018-09-10T03:54:18.297Z,20.40
2018-09-10T03:55:18.289Z,20.50
2018-09-10T03:56:18.269Z,19.60
2018-09-10T03:57:18.260Z,20.10
2018-09-10T03:58:18.248Z,20.00
2018-09-10T03:59:18.239Z,19.40
2018-09-10T04:00:18.225Z,19.70
2018-09-10T04:01:18.217Z,21.20
2018-09-10T04:02:18.220Z,20.70
2018-09-10T04:03:18.193Z,21.30
2018-09-10T04:04:18.183Z,21.20
2018-09-10T04:05:18.171Z,20.50
2018-09-10T04:06:18.167Z,20.90
2018-09-10T04:07:18.147Z,21.30
2018-09-10T04:08:18.137Z,21.70
2018-09-10T04:09:18.122Z,20.60
2018-09-10T04:10:18.111Z,20.60
2018-09-10T04:11:18.199Z,21.30
2018-09-10T04:12:18.090Z,21.20
2018-09-10T04:13:18.076Z,20.80
2018-09-10T04:14:18.069Z,21.00
2018-09-10T04:15:18.059Z,22.20
2018-09-10T04:16:18.042Z,23.00
2018-09-10T04:17:18.249Z,22.60
2018-09-10T04:18:18.021Z,23.60
2018-09-10T04:19:18.010Z,25.00
2018-09-10T04:20:17.996Z,23.90
2018-09-10T04:21:17.984Z,26.10
2018-09-10T04:22:17.973Z,25.80
2018-09-10T04:23:18.061Z,24.90
2018-09-10T04:24:17.953Z,26.60
2018-09-10T04:25:17.937Z,26.30
2018-09-10T04:26:17.928Z,27.00
2018-09-10T04:27:17.915Z,26.10
2018-09-10T04:28:17.911Z,27.70
2018-09-10T04:29:17.893Z,27.70
2018-09-10T04:30:17.880Z,27.10
2018-09-10T04:31:17.868Z,26.70
2018-09-10T04:32:17.860Z,25.90
2018-09-10T04:33:17.850Z,24.70
2018-09-10T04:34:17.833Z,24.90
2018-09-10T04:35:17.821Z,25.90
2018-09-10T04:36:17.812Z,25.70
2018-09-10T04:37:17.799Z,25.60
2018-09-10T04:38:17.793Z,26.50
2018-09-10T04:39:17.775Z,25.60
2018-09-10T04:40:17.768Z,26.30
2018-09-10T04:41:17.756Z,27.40
2018-09-10T04:42:17.776Z,27.60
2018-09-10T04:43:17.728Z,27.10
2018-09-10T04:44:17.718Z,27.40
2018-09-10T04:45:17.710Z,26.30
2018-09-10T04:46:17.699Z,27.10
2018-09-10T04:47:17.787Z,27.10
2018-09-10T04:48:17.672Z,26.80
2018-09-10T04:49:17.663Z,24.40
2018-09-10T04:50:17.648Z,24.30
2018-09-10T04:51:17.641Z,24.40
2018-09-10T04:52:17.629Z,24.00
2018-09-10T04:53:17.618Z,24.60
2018-09-10T04:54:17.603Z,24.70
2018-09-10T04:55:17.594Z,24.70
2018-09-10T04:56:17.583Z,24.30
2018-09-10T04:57:17.568Z,25.30
2018-09-10T04:58:17.715Z,23.00
2018-09-10T04:59:17.644Z,23.80
2018-09-10T05:00:17.535Z,25.30
2018-09-10T05:01:17.522Z,23.20
2018-09-10T05:02:17.510Z,23.90
2018-09-10T05:03:17.498Z,23.30
2018-09-10T05:04:17.504Z,23.40
2018-09-10T05:05:17.577Z,25.00
2018-09-10T05:06:17.466Z,25.30
2018-09-10T05:07:17.452Z,24.40
2018-09-10T05:08:17.442Z,23.10
2018-09-10T05:09:17.430Z,24.50
2018-09-10T05:10:17.418Z,23.50
2018-09-10T05:11:17.565Z,21.90
2018-09-10T05:12:17.395Z,23.20
2018-09-10T05:13:17.389Z,24.60
2018-09-10T05:14:17.373Z,25.30
2018-09-10T05:15:17.359Z,26.10
2018-09-10T05:16:17.349Z,27.00
2018-09-10T05:17:17.436Z,26.80
2018-09-10T05:18:17.324Z,26.80
2018-09-10T05:19:17.313Z,27.00
2018-09-10T05:20:17.304Z,26.90
2018-09-10T05:21:17.290Z,28.20
2018-09-10T05:22:17.278Z,26.30
2018-09-10T05:23:17.366Z,26.00
2018-09-10T05:24:17.255Z,25.60
2018-09-10T05:25:17.242Z,26.30
2018-09-10T05:26:17.232Z,27.20
2018-09-10T05:27:17.228Z,27.70
2018-09-10T05:28:17.339Z,27.30
2018-09-10T05:29:17.297Z,27.70
2018-09-10T05:30:17.185Z,27.90
2018-09-10T05:31:17.173Z,30.00
2018-09-10T05:32:17.160Z,29.10
2018-09-10T05:33:17.151Z,29.80
2018-09-10T05:34:17.137Z,29.40
2018-09-10T05:35:17.225Z,30.60
2018-09-10T05:36:17.118Z,31.00
2018-09-10T05:37:17.102Z,30.30
2018-09-10T05:38:17.094Z,30.40
2018-09-10T05:39:17.078Z,30.50
2018-09-10T05:40:17.067Z,29.70
2018-09-10T05:41:17.155Z,30.60
2018-09-10T05:42:17.044Z,29.60
2018-09-10T05:43:17.031Z,29.80
2018-09-10T05:44:17.021Z,29.30
2018-09-10T05:45:17.014Z,29.20
2018-09-10T05:46:16.997Z,29.60
2018-09-10T05:47:16.988Z,30.00
2018-09-10T05:48:16.978Z,29.20
2018-09-10T05:49:16.966Z,28.70
2018-09-10T05:50:16.950Z,28.40
2018-09-10T05:51:16.942Z,28.50
2018-09-10T05:52:16.930Z,27.40
2018-09-10T05:53:17.101Z,27.80
2018-09-10T05:54:16.906Z,26.30
2018-09-10T05:55:16.895Z,27.80
2018-09-10T05:56:16.881Z,26.10
2018-09-10T05:57:16.872Z,26.30
2018-09-10T05:58:16.869Z,25.20
2018-09-10T05:59:17.049Z,25.10
2018-09-10T06:00:16.840Z,25.50
2018-09-10T06:01:16.825Z,24.50
2018-09-10T06:02:16.814Z,24.90
2018-09-10T06:03:16.800Z,25.10
2018-09-10T06:04:16.791Z,23.10
2018-09-10T06:05:16.777Z,23.50
2018-09-10T06:06:16.766Z,25.10
2018-09-10T06:07:16.753Z,23.60
2018-09-10T06:08:16.741Z,22.60
2018-09-10T06:09:16.738Z,21.70
2018-09-10T06:10:16.721Z,22.90
2018-09-10T06:11:16.806Z,24.50
2018-09-10T06:12:16.696Z,23.20
2018-09-10T06:13:16.685Z,22.60
2018-09-10T06:14:16.673Z,23.30
2018-09-10T06:15:16.659Z,23.90
2018-09-10T06:16:16.654Z,23.70
2018-09-10T06:17:16.726Z,23.70
2018-09-10T06:18:16.624Z,23.70
2018-09-10T06:19:16.611Z,23.10
2018-09-10T06:20:16.601Z,24.70
2018-09-10T06:21:16.591Z,24.00
2018-09-10T06:22:16.577Z,26.00
2018-09-10T06:23:16.554Z,24.50
2018-09-10T06:24:16.542Z,25.20
2018-09-10T06:25:16.531Z,25.30
2018-09-10T06:26:16.519Z,25.10
2018-09-10T06:27:16.506Z,26.00
2018-09-10T06:28:16.499Z,27.00
2018-09-10T06:29:16.488Z,27.70
2018-09-10T06:30:16.483Z,27.00
2018-09-10T06:31:16.463Z,26.40
2018-09-10T06:32:16.450Z,25.80
2018-09-10T06:33:16.441Z,27.10
2018-09-10T06:34:16.439Z,29.10
2018-09-10T06:35:16.512Z,28.30
2018-09-10T06:36:16.405Z,28.80
2018-09-10T06:37:16.444Z,28.90
2018-09-10T06:38:16.381Z,29.00
2018-09-10T06:39:16.362Z,29.50
2018-09-10T06:40:16.357Z,29.80
2018-09-10T06:41:16.445Z,28.40
2018-09-10T06:42:16.332Z,30.10
2018-09-10T06:43:16.319Z,28.40
2018-09-10T06:44:16.308Z,29.90
2018-09-10T06:45:16.290Z,30.60
2018-09-10T06:46:16.281Z,29.50
2018-09-10T06:47:16.272Z,30.10
2018-09-10T06:48:16.255Z,30.40
2018-09-10T06:49:16.242Z,30.50
2018-09-10T06:50:16.237Z,31.00
2018-09-10T06:51:16.222Z,30.10
2018-09-10T06:52:16.206Z,30.50
2018-09-10T06:53:16.296Z,28.80
2018-09-10T06:54:16.182Z,29.00
2018-09-10T06:55:16.169Z,28.80
2018-09-10T06:56:16.163Z,30.00
2018-09-10T06:57:16.152Z,30.40
2018-09-10T06:58:16.139Z,30.10
2018-09-10T06:59:16.220Z,30.10
2018-09-10T07:00:16.176Z,29.20
2018-09-10T07:01:16.097Z,29.30
2018-09-10T07:02:16.085Z,30.90
2018-09-10T07:03:16.071Z,30.90
2018-09-10T07:04:16.060Z,30.20
2018-09-10T07:05:16.056Z,31.00
2018-09-10T07:06:16.043Z,30.30
2018-09-10T07:07:16.023Z,31.60
2018-09-10T07:08:16.011Z,31.00
2018-09-10T07:09:16.000Z,29.80
2018-09-10T07:10:15.998Z,31.50
2018-09-10T07:11:15.975Z,29.90
2018-09-10T07:12:15.969Z,30.40
2018-09-10T07:13:15.993Z,32.00
2018-09-10T07:14:15.946Z,31.00
2018-09-10T07:15:15.932Z,32.30
2018-09-10T07:16:15.919Z,30.90
2018-09-10T07:17:16.060Z,30.40
2018-09-10T07:18:15.897Z,30.80
2018-09-10T07:19:15.884Z,30.50
2018-09-10T07:20:15.870Z,30.80
2018-09-10T07:21:15.855Z,31.40
2018-09-10T07:22:15.849Z,29.70
2018-09-10T07:23:15.934Z,31.20
2018-09-10T07:24:15.823Z,31.90
2018-09-10T07:25:15.813Z,30.00
2018-09-10T07:26:15.801Z,31.00
2018-09-10T07:27:15.781Z,29.80
2018-09-10T07:28:15.774Z,30.90
2018-09-10T07:29:15.867Z,31.50
2018-09-10T07:30:15.750Z,29.70
2018-09-10T07:31:15.738Z,29.10
2018-09-10T07:32:15.720Z,28.10
2018-09-10T07:33:15.709Z,27.30
2018-09-10T07:34:15.697Z,28.80
2018-09-10T07:35:15.684Z,28.40
2018-09-10T07:36:15.678Z,28.40
2018-09-10T07:37:15.665Z,24.60
2018-09-10T07:38:15.653Z,19.80
2018-09-10T07:39:15.637Z,20.20
2018-09-10T07:40:15.630Z,19.50
2018-09-10T07:41:15.617Z,18.40
2018-09-10T07:42:15.606Z,18.20
2018-09-10T07:43:15.594Z,17.90
2018-09-10T07:44:15.601Z,18.20
2018-09-10T07:45:15.563Z,17.60
2018-09-10T07:46:15.551Z,17.50
2018-09-10T07:47:15.638Z,15.20
2018-09-10T07:48:15.525Z,16.90
2018-09-10T07:49:15.513Z,15.60
2018-09-10T07:50:15.502Z,16.40
2018-09-10T07:51:15.494Z,16.60
2018-09-10T07:52:15.482Z,15.40
2018-09-10T07:53:15.569Z,16.00
2018-09-10T07:54:15.458Z,15.90
2018-09-10T07:55:15.438Z,16.30
2018-09-10T07:56:15.433Z,15.80
2018-09-10T07:57:15.414Z,16.00
2018-09-10T07:58:15.408Z,15.40
2018-09-10T07:59:15.396Z,16.40
2018-09-10T08:00:15.377Z,15.90
2018-09-10T08:01:15.365Z,16.00
2018-09-10T08:02:15.352Z,16.20
2018-09-10T08:03:15.345Z,16.90
2018-09-10T08:04:15.335Z,16.20
2018-09-10T08:05:15.322Z,16.00
2018-09-10T08:06:15.308Z,17.00
2018-09-10T08:07:15.290Z,17.20
2018-09-10T08:08:15.283Z,16.40
2018-09-10T08:09:15.367Z,16.70
2018-09-10T08:10:15.261Z,16.90
2018-09-10T08:11:15.349Z,16.80
2018-09-10T08:12:15.228Z,16.20
2018-09-10T08:13:15.223Z,16.80
2018-09-10T08:14:15.206Z,16.80
2018-09-10T08:15:15.191Z,17.60
2018-09-10T08:16:15.185Z,18.50
2018-09-10T08:17:15.322Z,18.30
2018-09-10T08:18:15.154Z,18.60
2018-09-10T08:19:15.151Z,19.20
2018-09-10T08:20:15.130Z,19.40
2018-09-10T08:21:15.124Z,19.70
2018-09-10T08:22:15.105Z,19.10
2018-09-10T08:23:15.093Z,20.40
2018-09-10T08:24:15.112Z,19.70
2018-09-10T08:25:15.117Z,20.60
2018-09-10T08:26:15.056Z,22.50
2018-09-10T08:27:15.043Z,23.90
2018-09-10T08:28:15.031Z,23.70
2018-09-10T08:29:15.168Z,25.50
2018-09-10T08:30:15.009Z,25.60
2018-09-10T08:31:14.995Z,26.70
2018-09-10T08:32:14.983Z,26.10
2018-09-10T08:33:14.972Z,27.20
2018-09-10T08:34:14.958Z,27.10
2018-09-10T08:35:15.096Z,28.40
2018-09-10T08:36:14.934Z,30.50
2018-09-10T08:37:14.924Z,30.00
2018-09-10T08:38:14.909Z,29.70
2018-09-10T08:39:14.896Z,29.90
2018-09-10T08:40:14.887Z,30.80
2018-09-10T08:41:14.972Z,29.90
2018-09-10T08:42:14.859Z,30.00
2018-09-10T08:43:14.846Z,31.00
2018-09-10T08:44:14.835Z,30.70
2018-09-10T08:45:14.823Z,30.10
2018-09-10T08:46:14.811Z,30.90
2018-09-10T08:47:14.797Z,29.10
2018-09-10T08:48:14.799Z,29.00
2018-09-10T08:49:14.774Z,29.40
2018-09-10T08:50:14.762Z,28.10
2018-09-10T08:51:14.749Z,26.50
2018-09-10T08:52:14.738Z,25.90
2018-09-10T08:53:14.825Z,27.60
2018-09-10T08:54:14.793Z,25.30
2018-09-10T08:55:14.801Z,25.60
2018-09-10T08:56:14.983Z,26.30
2018-09-10T08:57:14.676Z,24.70
2018-09-10T08:58:14.663Z,25.50
2018-09-10T08:59:14.650Z,25.30
2018-09-10T09:00:14.652Z,24.90
2018-09-10T09:01:14.631Z,24.50
2018-09-10T09:02:14.614Z,24.50
2018-09-10T09:03:14.602Z,24.70
2018-09-10T09:04:14.589Z,25.40
2018-09-10T09:05:14.677Z,24.60
2018-09-10T09:06:14.607Z,23.70
2018-09-10T09:07:14.552Z,24.30
2018-09-10T09:08:14.539Z,23.90
2018-09-10T09:09:14.528Z,23.80
2018-09-10T09:10:14.516Z,23.50
2018-09-10T09:11:14.603Z,23.00
2018-09-10T09:12:14.490Z,25.10
2018-09-10T09:13:14.478Z,23.70
2018-09-10T09:14:14.466Z,23.90
2018-09-10T09:15:14.453Z,23.50
2018-09-10T09:16:14.443Z,24.30
2018-09-10T09:17:14.433Z,23.60
2018-09-10T09:18:14.417Z,20.40
2018-09-10T09:19:14.407Z,23.00
2018-09-10T09:20:14.393Z,23.70
2018-09-10T09:21:14.380Z,22.80
2018-09-10T09:22:14.368Z,21.10
2018-09-10T09:23:14.596Z,19.70
2018-09-10T09:24:14.345Z,19.90
2018-09-10T09:25:14.333Z,20.10
2018-09-10T09:26:14.319Z,17.50
2018-09-10T09:27:14.306Z,17.20
2018-09-10T09:28:14.293Z,18.60
2018-09-10T09:29:14.383Z,17.10
2018-09-10T09:30:14.365Z,16.90
2018-09-10T09:31:14.257Z,17.30
2018-09-10T09:32:14.247Z,16.60
2018-09-10T09:33:14.232Z,16.50
2018-09-10T09:34:14.220Z,16.40
2018-09-10T09:35:14.207Z,16.00
2018-09-10T09:36:14.251Z,16.20
2018-09-10T09:37:14.188Z,14.90
2018-09-10T09:38:14.171Z,15.70
2018-09-10T09:39:14.158Z,16.30
2018-09-10T09:40:14.145Z,16.60
2018-09-10T09:41:14.134Z,15.60
2018-09-10T09:42:14.121Z,14.80
2018-09-10T09:43:14.112Z,16.30
2018-09-10T09:44:14.097Z,16.10
2018-09-10T09:45:14.087Z,15.60
2018-09-10T09:46:14.072Z,16.10
2018-09-10T09:47:14.061Z,15.50
2018-09-10T09:48:14.052Z,18.00
2018-09-10T09:49:14.036Z,17.80
2018-09-10T09:50:14.025Z,16.50
2018-09-10T09:51:14.028Z,18.10
2018-09-10T09:52:13.999Z,16.60
2018-09-10T09:53:13.988Z,17.00
2018-09-10T09:54:13.977Z,18.20
2018-09-10T09:55:13.963Z,17.00
2018-09-10T09:56:13.949Z,17.40
2018-09-10T09:57:13.938Z,17.60
2018-09-10T09:58:13.926Z,18.50
2018-09-10T09:59:14.013Z,16.90
2018-09-10T10:00:13.901Z,18.00
2018-09-10T10:01:13.889Z,16.90
2018-09-10T10:02:13.877Z,17.50
2018-09-10T10:03:13.868Z,17.70
2018-09-10T10:04:13.928Z,17.30
2018-09-10T10:05:13.944Z,18.40
2018-09-10T10:06:13.828Z,18.10
2018-09-10T10:07:13.816Z,18.60
2018-09-10T10:08:13.803Z,18.60
2018-09-10T10:09:13.791Z,18.50
2018-09-10T10:10:13.827Z,18.40
2018-09-10T10:11:13.831Z,19.60
2018-09-10T10:12:13.896Z,18.60
2018-09-10T10:13:13.743Z,18.50
2018-09-10T10:14:13.733Z,18.20
2018-09-10T10:15:13.719Z,18.50
2018-09-10T10:16:13.766Z,19.20
2018-09-10T10:17:13.694Z,19.60
2018-09-10T10:18:13.686Z,19.20
2018-09-10T10:19:13.671Z,19.00
2018-09-10T10:20:13.658Z,19.40
2018-09-10T10:21:13.646Z,18.70
2018-09-10T10:22:13.634Z,19.70
2018-09-10T10:23:13.622Z,17.50
2018-09-10T10:24:13.610Z,17.30
2018-09-10T10:25:13.598Z,16.10
2018-09-10T10:26:13.585Z,16.80
2018-09-10T10:27:13.573Z,18.30
2018-09-10T10:28:13.583Z,16.80
2018-09-10T10:29:13.650Z,17.10
2018-09-10T10:30:13.539Z,16.00
2018-09-10T10:31:13.527Z,16.10
2018-09-10T10:32:13.514Z,16.30
2018-09-10T10:33:13.502Z,16.90
2018-09-10T10:34:13.491Z,16.70
2018-09-10T10:35:13.477Z,16.40
2018-09-10T10:36:13.466Z,16.90
2018-09-10T10:37:13.455Z,16.70
2018-09-10T10:38:13.444Z,16.40
2018-09-10T10:39:13.487Z,16.20
2018-09-10T10:40:13.422Z,14.90
2018-09-10T10:41:13.410Z,15.10
2018-09-10T10:42:13.397Z,14.90
2018-09-10T10:43:13.384Z,15.40
2018-09-10T10:44:13.381Z,16.00
2018-09-10T10:45:13.362Z,14.60
2018-09-10T10:46:13.350Z,15.50
2018-09-10T10:47:13.338Z,16.10
2018-09-10T10:48:13.326Z,16.10
2018-09-10T10:49:13.316Z,14.00
2018-09-10T10:50:13.361Z,14.40
2018-09-10T10:51:13.292Z,15.70
2018-09-10T10:52:13.280Z,14.60
2018-09-10T10:53:13.270Z,14.60
2018-09-10T10:54:13.258Z,13.90
2018-09-10T10:55:13.246Z,14.40
2018-09-10T10:56:13.235Z,14.50
2018-09-10T10:57:13.224Z,14.60
2018-09-10T10:58:13.213Z,15.10
2018-09-10T10:59:13.203Z,14.60
2018-09-10T11:00:13.190Z,14.80
2018-09-10T11:01:13.179Z,14.30
2018-09-10T11:02:13.168Z,15.10
2018-09-10T11:03:13.157Z,14.40
2018-09-10T11:04:13.153Z,15.40
2018-09-10T11:05:13.135Z,13.90
2018-09-10T11:06:13.126Z,16.50
2018-09-10T11:07:13.114Z,15.00
2018-09-10T11:08:13.101Z,16.20
2018-09-10T11:09:13.091Z,15.90
2018-09-10T11:10:13.080Z,16.60
2018-09-10T11:11:13.069Z,15.60
2018-09-10T11:12:13.058Z,15.60
2018-09-10T11:13:13.048Z,15.00
2018-09-10T11:14:13.039Z,15.60
2018-09-10T11:15:13.030Z,15.70
2018-09-10T11:16:13.014Z,15.80
2018-09-10T11:17:13.005Z,15.70
2018-09-10T11:18:12.994Z,15.40
2018-09-10T11:19:12.984Z,14.40
2018-09-10T11:20:12.972Z,15.40
2018-09-10T11:21:12.961Z,14.80
2018-09-10T11:22:12.960Z,14.90
2018-09-10T11:23:13.043Z,14.70
2018-09-10T11:24:12.929Z,14.20
2018-09-10T11:25:12.919Z,15.20
2018-09-10T11:26:12.908Z,16.00
2018-09-10T11:27:12.897Z,15.40
2018-09-10T11:28:12.890Z,15.10
2018-09-10T11:29:12.876Z,15.70
2018-09-10T11:30:12.869Z,15.20
2018-09-10T11:31:12.856Z,15.00
2018-09-10T11:32:12.843Z,16.10
2018-09-10T11:33:12.833Z,15.00
2018-09-10T11:34:12.824Z,14.90
2018-09-10T11:35:12.812Z,15.20
2018-09-10T11:36:12.803Z,15.20
2018-09-10T11:37:12.792Z,16.10
2018-09-10T11:38:12.781Z,15.70
2018-09-10T11:39:12.770Z,15.60
2018-09-10T11:40:12.760Z,16.20
2018-09-10T11:41:12.755Z,16.30
2018-09-10T11:42:12.740Z,17.70
2018-09-10T11:43:12.730Z,17.10
2018-09-10T11:44:12.719Z,18.70
2018-09-10T11:45:12.709Z,17.40
2018-09-10T11:46:12.699Z,17.10
2018-09-10T11:47:12.688Z,18.20
2018-09-10T11:48:12.678Z,17.20
2018-09-10T11:49:12.672Z,19.00
2018-09-10T11:50:12.660Z,18.40
2018-09-10T11:51:12.649Z,18.30
2018-09-10T11:52:12.639Z,19.20
2018-09-10T11:53:12.633Z,21.20
2018-09-10T11:54:12.622Z,18.70
2018-09-10T11:55:12.608Z,18.60
2018-09-10T11:56:12.598Z,18.90
2018-09-10T11:57:12.589Z,19.30
2018-09-10T11:58:12.579Z,19.00
2018-09-10T11:59:12.669Z,20.00
2018-09-10T12:00:12.569Z,18.90
2018-09-10T12:01:12.561Z,19.20
2018-09-10T12:02:12.805Z,18.60
2018-09-10T12:03:12.539Z,17.30
2018-09-10T12:04:12.528Z,17.50
2018-09-10T12:05:12.509Z,18.60
2018-09-10T12:06:12.499Z,17.90
2018-09-10T12:07:12.488Z,17.20
2018-09-10T12:08:12.738Z,17.30
2018-09-10T12:09:12.474Z,17.30
2018-09-10T12:10:12.460Z,17.00
2018-09-10T12:11:12.453Z,16.30
2018-09-10T12:12:12.450Z,16.70
2018-09-10T12:13:12.441Z,17.10
2018-09-10T12:14:12.423Z,17.00
2018-09-10T12:15:12.421Z,16.20
2018-09-10T12:16:12.405Z,17.80
2018-09-10T12:17:12.395Z,16.90
2018-09-10T12:18:12.395Z,16.70
2018-09-10T12:19:12.385Z,16.30
2018-09-10T12:20:12.365Z,16.40
2018-09-10T12:21:12.355Z,16.10
2018-09-10T12:22:12.356Z,16.30
2018-09-10T12:23:12.337Z,17.50
2018-09-10T12:24:12.327Z,14.70
2018-09-10T12:25:12.332Z,15.80
2018-09-10T12:26:12.318Z,16.50
2018-09-10T12:27:12.309Z,16.50
2018-09-10T12:28:12.300Z,15.60
2018-09-10T12:29:12.291Z,15.50
2018-09-10T12:30:12.278Z,16.20
2018-09-10T12:31:12.274Z,15.00
2018-09-10T12:32:12.259Z,15.80
2018-09-10T12:33:12.249Z,14.50
2018-09-10T12:34:12.235Z,15.50
2018-09-10T12:35:12.235Z,15.00
2018-09-10T12:36:12.218Z,15.60
2018-09-10T12:37:12.216Z,14.30
2018-09-10T12:38:12.307Z,14.70
2018-09-10T12:39:12.198Z,14.80
2018-09-10T12:40:12.188Z,15.10
2018-09-10T12:41:12.180Z,14.20
2018-09-10T12:42:12.169Z,14.10
2018-09-10T12:43:12.160Z,13.90
2018-09-10T12:44:12.152Z,14.70
2018-09-10T12:45:12.137Z,14.40
2018-09-10T12:46:12.133Z,13.60
2018-09-10T12:47:12.119Z,13.40
2018-09-10T12:48:12.117Z,13.50
2018-09-10T12:49:12.105Z,13.60
2018-09-10T12:50:12.092Z,13.10
2018-09-10T12:51:12.086Z,12.60
2018-09-10T12:52:12.078Z,12.50