createdAt,value
2019-04-25T00:00:54.025Z,1002.24
2019-04-25T00:01:53.978Z,1002.20
2019-04-25T00:02:53.936Z,1002.20
2019-04-25T00:03:53.900Z,1002.23
2019-04-25T00:04:53.858Z,1002.16
2019-04-25T00:05:53.788Z,1002.14
2019-04-25T00:06:53.744Z,1002.17
2019-04-25T00:07:53.695Z,1002.18
2019-04-25T00:08:53.654Z,1002.20
2019-04-25T00:09:53.607Z,1002.19
2019-04-25T00:10:53.558Z,1002.25
2019-04-25T00:11:53.513Z,1002.24
2019-04-25T00:12:53.479Z,1002.25
2019-04-25T00:13:53.426Z,1002.19
2019-04-25T00:16:18.120Z,1002.26
2019-04-25T00:17:18.076Z,1002.27
2019-04-25T00:18:18.032Z,1002.29
2019-04-25T00:19:17.985Z,1002.28
2019-04-25T00:20:17.942Z,1002.28
2019-04-25T00:21:17.893Z,1002.33
2019-04-25T00:22:17.849Z,1002.30
2019-04-25T00:23:17.802Z,1002.31
2019-04-25T00:24:17.754Z,1002.28
2019-04-25T00:25:18.135Z,1002.26
2019-04-25T00:26:17.664Z,1002.29
2019-04-25T00:27:17.621Z,1002.25
2019-04-25T00:28:17.580Z,1002.19
2019-04-25T00:31:26.045Z,1002.12
2019-04-25T00:32:24.597Z,1002.18
2019-04-25T00:33:24.564Z,1002.15
2019-04-25T00:34:24.510Z,1002.18
2019-04-25T00:35:24.461Z,1002.13
2019-04-25T00:36:24.414Z,1002.09
2019-04-25T00:37:24.368Z,1002.05
2019-04-25T00:38:24.325Z,1002.06
2019-04-25T00:39:24.276Z,1002.04
2019-04-25T00:40:24.230Z,1001.99
2019-04-25T00:41:24.214Z,1002.02
2019-04-25T00:42:24.140Z,1002.01
2019-04-25T00:43:24.099Z,1001.99
2019-04-25T00:44:24.051Z,1001.97
2019-04-25T00:45:24.003Z,1001.99
2019-04-25T00:46:23.957Z,1001.95
2019-04-25T00:48:23.868Z,1001.92
2019-04-25T00:49:23.822Z,1001.93
2019-04-25T00:50:23.776Z,1001.91
2019-04-25T00:51:23.732Z,1001.94
2019-04-25T00:52:23.687Z,1001.93
2019-04-25T00:53:23.640Z,1001.87
2019-04-25T00:54:23.593Z,1001.85
2019-04-25T00:55:28.639Z,1001.83
2019-04-25T00:56:23.501Z,1001.83
2019-04-25T00:57:23.459Z,1001.83
2019-04-25T00:58:23.411Z,1001.81
2019-04-25T00:59:23.368Z,1001.80
2019-04-25T01:00:23.344Z,1001.78
2019-04-25T01:01:23.277Z,1001.77
2019-04-25T01:02:23.230Z,1001.72
2019-04-25T01:03:23.182Z,1001.70
2019-04-25T01:04:23.140Z,1001.75
2019-04-25T01:05:23.092Z,1001.73
2019-04-25T01:06:23.047Z,1001.75
2019-04-25T01:07:23.002Z,1001.78
2019-04-25T01:08:22.955Z,1001.76
2019-04-25T01:09:22.911Z,1001.86
2019-04-25T01:10:23.095Z,1001.86
2019-04-25T01:11:22.817Z,1001.85
2019-04-25T01:12:22.773Z,1001.82
2019-04-25T01:13:22.727Z,1001.80
2019-04-25T01:14:22.685Z,1001.80
2019-04-25T01:15:22.635Z,1001.84
2019-04-25T01:16:22.589Z,1001.85
2019-04-25T01:17:22.972Z,1001.89
2019-04-25T01:18:23.179Z,1001.88
2019-04-25T01:19:23.491Z,1001.84
2019-04-25T01:20:23.857Z,1001.84
2019-04-25T01:21:23.737Z,1001.92
2019-04-25T01:22:23.230Z,1001.86
2019-04-25T01:23:23.700Z,1001.87
2019-04-25T01:24:23.652Z,1001.89
2019-04-25T01:25:23.400Z,1001.81
2019-04-25T01:26:22.134Z,1001.81
2019-04-25T01:27:23.443Z,1001.82
2019-04-25T01:28:22.042Z,1001.79
2019-04-25T01:30:21.950Z,1001.84
2019-04-25T01:31:23.311Z,1001.90
2019-04-25T01:32:21.859Z,1001.93
2019-04-25T01:33:23.288Z,1002.02
2019-04-25T01:34:21.767Z,1002.07
2019-04-25T01:35:21.722Z,1002.10
2019-04-25T01:36:23.200Z,1002.11
2019-04-25T01:37:21.632Z,1002.11
2019-04-25T01:38:21.584Z,1002.08
2019-04-25T01:39:21.543Z,1002.09
2019-04-25T01:40:21.498Z,1002.07
2019-04-25T01:41:21.447Z,1002.07
2019-04-25T01:42:21.408Z,1002.08
2019-04-25T01:43:21.358Z,1002.07
2019-04-25T01:44:21.313Z,1002.06
2019-04-25T01:45:21.268Z,1002.08
2019-04-25T01:46:21.220Z,1002.05
2019-04-25T01:47:21.195Z,1002.04
2019-04-25T01:48:21.130Z,1002.01
2019-04-25T01:49:21.088Z,1002.03
2019-04-25T01:50:21.036Z,1002.04
2019-04-25T01:51:20.990Z,1002.02
2019-04-25T01:52:20.943Z,1002.03
2019-04-25T01:53:20.899Z,1002.03
2019-04-25T01:54:20.853Z,1002.08
2019-04-25T01:55:20.809Z,1002.07
2019-04-25T01:56:20.763Z,1002.08
2019-04-25T01:57:20.717Z,1002.10
2019-04-25T01:58:20.688Z,1002.12
2019-04-25T01:59:20.622Z,1002.13
2019-04-25T02:00:20.581Z,1002.13
2019-04-25T02:01:20.533Z,1002.17
2019-04-25T02:02:20.486Z,1002.15
2019-04-25T02:03:20.447Z,1002.21
2019-04-25T02:04:20.394Z,1002.16
2019-04-25T02:05:20.350Z,1002.14
2019-04-25T02:06:20.304Z,1002.15
2019-04-25T02:07:20.256Z,1002.14
2019-04-25T02:08:20.213Z,1002.13
2019-04-25T02:09:20.164Z,1002.12
2019-04-25T02:10:20.119Z,1002.12
2019-04-25T02:11:20.075Z,1002.13
2019-04-25T02:12:20.333Z,1002.12
2019-04-25T02:13:20.006Z,1002.12
2019-04-25T02:14:19.936Z,1002.18
2019-04-25T02:15:19.932Z,1002.14
2019-04-25T02:16:19.843Z,1002.10
2019-04-25T02:17:19.799Z,1002.15
2019-04-25T02:18:19.752Z,1002.17
2019-04-25T02:19:19.705Z,1002.15
2019-04-25T02:20:19.661Z,1002.13
2019-04-25T02:21:19.622Z,1002.16
2019-04-25T02:22:19.573Z,1002.21
2019-04-25T02:23:19.523Z,1002.24
2019-04-25T02:24:19.478Z,1002.32
2019-04-25T02:25:19.439Z,1002.29
2019-04-25T02:26:19.390Z,1002.29
2019-04-25T02:27:19.340Z,1002.24
2019-04-25T02:28:19.294Z,1002.30
2019-04-25T02:29:19.250Z,1002.30
2019-04-25T02:30:19.204Z,1002.28
2019-04-25T02:31:19.158Z,1002.27
2019-04-25T02:32:19.128Z,1002.28
2019-04-25T02:33:19.064Z,1002.27
2019-04-25T02:34:19.023Z,1002.27
2019-04-25T02:35:18.978Z,1002.26
2019-04-25T02:36:18.930Z,1002.23
2019-04-25T02:37:18.885Z,1002.24
2019-04-25T02:38:18.840Z,1002.26
2019-04-25T02:39:18.790Z,1002.30
2019-04-25T02:40:18.745Z,1002.28
2019-04-25T02:41:18.709Z,1002.25
2019-04-25T02:42:18.656Z,1002.23
2019-04-25T02:43:18.605Z,1002.27
2019-04-25T02:44:18.564Z,1002.27
2019-04-25T02:45:18.515Z,1002.28
2019-04-25T02:46:18.468Z,1002.33
2019-04-25T02:47:18.423Z,1002.33
2019-04-25T02:48:18.379Z,1002.38
2019-04-25T02:49:29.352Z,1002.35
2019-04-25T02:50:18.287Z,1002.37
2019-04-25T02:51:18.267Z,1002.30
2019-04-25T02:52:18.320Z,1002.35
2019-04-25T02:53:18.154Z,1002.36
2019-04-25T02:54:18.102Z,1002.36
2019-04-25T02:55:30.934Z,1002.29
2019-04-25T02:56:30.176Z,1002.30
2019-04-25T02:57:17.970Z,1002.34
2019-04-25T02:58:17.930Z,1002.33
2019-04-25T02:59:17.874Z,1002.36
2019-04-25T03:00:17.833Z,1002.30
2019-04-25T03:01:22.347Z,1002.30
2019-04-25T03:02:17.742Z,1002.32
2019-04-25T03:03:17.692Z,1002.29
2019-04-25T03:04:17.646Z,1002.34
2019-04-25T03:05:17.620Z,1002.34
2019-04-25T03:06:17.603Z,1002.29
2019-04-25T03:07:17.864Z,1002.29
2019-04-25T03:08:17.466Z,1002.24
2019-04-25T03:09:17.416Z,1002.31
2019-04-25T03:11:17.329Z,1002.27
2019-04-25T03:12:29.652Z,1002.23
2019-04-25T03:13:17.253Z,1002.26
2019-04-25T03:14:17.192Z,1002.29
2019-04-25T03:15:17.161Z,1002.27
2019-04-25T03:16:17.102Z,1002.35
2019-04-25T03:18:17.009Z,1002.30
2019-04-25T03:19:16.958Z,1002.36
2019-04-25T03:20:16.916Z,1002.29
2019-04-25T03:21:17.602Z,1002.36
2019-04-25T03:22:16.828Z,1002.34
2019-04-25T03:23:16.778Z,1002.32
2019-04-25T03:24:17.106Z,1002.29
2019-04-25T03:25:17.648Z,1002.27
2019-04-25T03:26:16.639Z,1002.27
2019-04-25T03:27:16.595Z,1002.32
2019-04-25T03:28:16.551Z,1002.33
2019-04-25T03:29:16.503Z,1002.30
2019-04-25T03:30:17.961Z,1002.27
2019-04-25T03:31:22.651Z,1002.26
2019-04-25T03:32:19.960Z,1002.22
2019-04-25T03:33:19.477Z,1002.16
2019-04-25T03:34:20.268Z,1002.19
2019-04-25T03:35:16.227Z,1002.19
2019-04-25T03:36:16.975Z,1002.17
2019-04-25T03:37:16.135Z,1002.19
2019-04-25T03:38:16.089Z,1002.18
2019-04-25T03:39:16.502Z,1002.18
2019-04-25T03:40:15.998Z,1002.18
2019-04-25T03:41:15.958Z,1002.24
2019-04-25T03:42:15.907Z,1002.25
2019-04-25T03:43:15.861Z,1002.25
2019-04-25T03:44:15.818Z,1002.29
2019-04-25T03:45:15.769Z,1002.35
2019-04-25T03:46:15.732Z,1002.34
2019-04-25T03:47:15.678Z,1002.34
2019-04-25T03:48:15.634Z,1002.31
2019-04-25T03:49:15.588Z,1002.26
2019-04-25T03:50:15.543Z,1002.28
2019-04-25T03:51:15.822Z,1002.30
2019-04-25T03:52:15.451Z,1002.28
2019-04-25T03:53:15.423Z,1002.28
2019-04-25T03:54:15.361Z,1002.29
2019-04-25T03:55:15.336Z,1002.32
2019-04-25T03:56:15.267Z,1002.32
2019-04-25T03:57:15.223Z,1002.32
2019-04-25T03:58:15.176Z,1002.37
2019-04-25T03:59:16.119Z,1002.38
2019-04-25T04:00:15.086Z,1002.36
2019-04-25T04:01:15.587Z,1002.37
2019-04-25T04:02:15.258Z,1002.36
2019-04-25T04:03:15.274Z,1002.40
2019-04-25T04:04:16.242Z,1002.38
2019-04-25T04:05:15.061Z,1002.40
2019-04-25T04:06:15.664Z,1002.37
2019-04-25T04:07:15.973Z,1002.40
2019-04-25T04:08:15.734Z,1002.41
2019-04-25T04:09:15.244Z,1002.43
2019-04-25T04:10:15.527Z,1002.39
2019-04-25T04:11:15.652Z,1002.40
2019-04-25T04:12:15.505Z,1002.43
2019-04-25T04:13:15.763Z,1002.43
2019-04-25T04:14:15.667Z,1002.42
2019-04-25T04:15:15.851Z,1002.46
2019-04-25T04:16:15.406Z,1002.41
2019-04-25T04:17:15.118Z,1002.44
2019-04-25T04:18:16.322Z,1002.45
2019-04-25T04:19:14.747Z,1002.46
2019-04-25T04:20:15.146Z,1002.47
2019-04-25T04:21:16.193Z,1002.45
2019-04-25T04:22:15.387Z,1002.39
2019-04-25T04:23:14.393Z,1002.41
2019-04-25T04:24:14.944Z,1002.25
2019-04-25T04:25:14.706Z,1002.41
2019-04-25T04:26:14.494Z,1002.43
2019-04-25T04:27:14.505Z,1002.48
2019-04-25T04:28:14.885Z,1002.50
2019-04-25T04:29:15.160Z,1002.50
2019-04-25T04:30:14.428Z,1002.50
2019-04-25T04:31:14.348Z,1002.45
2019-04-25T04:32:14.816Z,1002.48
2019-04-25T04:33:26.675Z,1002.58
2019-04-25T04:34:14.668Z,1002.55
2019-04-25T04:35:14.734Z,1002.62
2019-04-25T04:36:15.049Z,1002.57
2019-04-25T04:37:14.796Z,1002.54
2019-04-25T04:38:14.444Z,1002.55
2019-04-25T04:39:14.210Z,1002.54
2019-04-25T04:40:15.857Z,1002.53
2019-04-25T04:41:14.268Z,1002.53
2019-04-25T04:42:14.000Z,1002.53
2019-04-25T04:43:15.277Z,1002.53
2019-04-25T04:44:14.315Z,1002.51
2019-04-25T04:45:14.313Z,1002.52
2019-04-25T04:46:14.162Z,1002.49
2019-04-25T04:47:15.068Z,1002.53
2019-04-25T04:48:14.612Z,1002.51
2019-04-25T04:49:15.044Z,1002.55
2019-04-25T04:50:14.203Z,1002.53
2019-04-25T04:51:14.562Z,1002.56
2019-04-25T04:52:14.333Z,1002.53
2019-04-25T04:53:14.387Z,1002.60
2019-04-25T04:54:13.516Z,1002.63
2019-04-25T04:55:15.520Z,1002.61
2019-04-25T04:56:15.074Z,1002.66
2019-04-25T04:57:23.152Z,1002.68
2019-04-25T04:58:13.052Z,1002.70
2019-04-25T04:59:14.294Z,1002.73
2019-04-25T05:00:14.274Z,1002.62
2019-04-25T05:01:13.034Z,1002.67
2019-04-25T05:02:14.614Z,1002.63
2019-04-25T05:03:13.136Z,1002.64
2019-04-25T05:04:13.069Z,1002.65
2019-04-25T05:05:14.452Z,1002.68
2019-04-25T05:06:13.934Z,1002.66
2019-04-25T05:07:12.026Z,1002.70
2019-04-25T05:08:12.983Z,1002.76
2019-04-25T05:09:13.719Z,1002.81
2019-04-25T05:10:14.691Z,1002.80
2019-04-25T05:11:12.949Z,1002.80
2019-04-25T05:12:11.798Z,1002.70
2019-04-25T05:13:12.117Z,1002.75
2019-04-25T05:14:11.877Z,1002.71
2019-04-25T05:15:12.588Z,1002.73
2019-04-25T05:16:12.551Z,1002.76
2019-04-25T05:17:12.219Z,1002.78
2019-04-25T05:18:12.713Z,1002.82
2019-04-25T05:19:12.340Z,1002.85
2019-04-25T05:20:11.981Z,1002.86
2019-04-25T05:21:11.866Z,1002.86
2019-04-25T05:22:12.336Z,1002.90
2019-04-25T05:23:11.980Z,1002.88
2019-04-25T05:24:12.194Z,1002.91
2019-04-25T05:25:11.209Z,1002.94
2019-04-25T05:26:11.164Z,1002.89
2019-04-25T05:27:11.118Z,1002.86
2019-04-25T05:28:11.074Z,1002.85
2019-04-25T05:29:11.028Z,1002.92
2019-04-25T05:30:10.982Z,1002.99
2019-04-25T05:31:10.935Z,1002.85
2019-04-25T05:32:10.895Z,1002.94
2019-04-25T05:33:10.854Z,1002.86
2019-04-25T05:34:10.801Z,1002.91
2019-04-25T05:35:10.753Z,1002.91
2019-04-25T05:36:10.712Z,1002.95
2019-04-25T05:37:10.666Z,1002.84
2019-04-25T05:38:10.619Z,1002.90
2019-04-25T05:39:10.573Z,1002.87
2019-04-25T05:40:10.527Z,1002.85
2019-04-25T05:41:10.485Z,1002.84
2019-04-25T05:42:10.437Z,1002.89
2019-04-25T05:43:10.392Z,1002.88
2019-04-25T05:44:10.346Z,1002.80
2019-04-25T05:45:10.301Z,1002.71
2019-04-25T05:46:10.257Z,1002.67
2019-04-25T05:47:10.211Z,1002.63
2019-04-25T05:48:10.169Z,1002.72
2019-04-25T05:49:10.126Z,1002.77
2019-04-25T05:50:10.079Z,1002.78
2019-04-25T05:51:10.031Z,1002.85
2019-04-25T05:52:09.986Z,1002.89
2019-04-25T05:53:09.939Z,1002.87
2019-04-25T05:54:09.896Z,1002.95
2019-04-25T05:55:09.850Z,1002.92
2019-04-25T05:56:09.816Z,1002.93
2019-04-25T05:57:09.758Z,1002.87
2019-04-25T05:58:09.715Z,1002.90
2019-04-25T05:59:09.671Z,1002.85
2019-04-25T06:00:09.624Z,1002.86
2019-04-25T06:01:09.578Z,1002.76
2019-04-25T06:02:09.537Z,1002.78
2019-04-25T06:03:09.491Z,1002.75
2019-04-25T06:04:09.456Z,1002.78
2019-04-25T06:05:09.402Z,1002.66
2019-04-25T06:06:09.358Z,1002.81
2019-04-25T06:07:09.309Z,1002.85
2019-04-25T06:08:09.265Z,1002.87
2019-04-25T06:09:09.220Z,1002.98
2019-04-25T06:10:09.176Z,1002.97
2019-04-25T06:11:09.130Z,1003.00
2019-04-25T06:12:09.094Z,1002.98
2019-04-25T06:13:09.052Z,1003.02
2019-04-25T06:14:09.007Z,1003.06
2019-04-25T06:15:08.951Z,1003.11
2019-04-25T06:16:08.906Z,1003.21
2019-04-25T06:17:08.865Z,1003.20
2019-04-25T06:18:08.826Z,1003.28
2019-04-25T06:19:13.946Z,1003.28
2019-04-25T06:20:08.732Z,1003.29
2019-04-25T06:21:08.688Z,1003.30
2019-04-25T06:22:08.640Z,1003.22
2019-04-25T06:23:08.594Z,1003.26
2019-04-25T06:24:08.553Z,1003.22
2019-04-25T06:25:12.832Z,1003.18
2019-04-25T06:26:19.128Z,1003.25
2019-04-25T06:27:08.417Z,1003.18
2019-04-25T06:28:08.372Z,1003.18
2019-04-25T06:29:08.324Z,1003.18
2019-04-25T06:30:08.281Z,1003.20
2019-04-25T06:31:10.275Z,1003.26
2019-04-25T06:32:08.715Z,1003.22
2019-04-25T06:33:08.150Z,1003.26
2019-04-25T06:34:08.104Z,1003.28
2019-04-25T06:35:08.062Z,1003.29
2019-04-25T06:36:08.016Z,1003.34
2019-04-25T06:37:07.970Z,1003.34
2019-04-25T06:38:07.926Z,1003.31
2019-04-25T06:39:07.880Z,1003.21
2019-04-25T06:40:07.840Z,1003.37
2019-04-25T06:41:07.792Z,1003.38
2019-04-25T06:42:07.748Z,1003.33
2019-04-25T06:43:07.702Z,1003.41
2019-04-25T06:44:07.658Z,1003.41
2019-04-25T06:45:07.614Z,1003.42
2019-04-25T06:46:07.571Z,1003.39
2019-04-25T06:47:07.526Z,1003.39
2019-04-25T06:48:07.485Z,1003.36
2019-04-25T06:49:07.437Z,1003.32
2019-04-25T06:50:07.392Z,1003.31
2019-04-25T06:51:07.348Z,1003.33
2019-04-25T06:52:07.304Z,1003.31
2019-04-25T06:53:07.263Z,1003.33
2019-04-25T06:54:07.214Z,1003.39
2019-04-25T06:55:07.170Z,1003.38
2019-04-25T06:56:07.126Z,1003.42
2019-04-25T06:57:07.081Z,1003.37
2019-04-25T06:58:12.003Z,1003.34
2019-04-25T06:59:06.995Z,1003.41
2019-04-25T07:00:06.950Z,1003.41
2019-04-25T07:01:06.909Z,1003.48
2019-04-25T07:02:06.861Z,1003.39
2019-04-25T07:03:06.819Z,1003.50
2019-04-25T07:05:06.730Z,1003.50
2019-04-25T07:06:06.683Z,1003.45
2019-04-25T07:07:12.043Z,1003.45
2019-04-25T07:08:06.595Z,1003.46
2019-04-25T07:09:06.551Z,1003.46
2019-04-25T07:10:06.508Z,1003.47
2019-04-25T07:11:06.463Z,1003.39
2019-04-25T07:12:06.418Z,1003.45
2019-04-25T07:13:06.373Z,1003.49
2019-04-25T07:14:06.329Z,1003.49
2019-04-25T07:15:06.284Z,1003.55
2019-04-25T07:16:06.241Z,1003.62
2019-04-25T07:17:06.199Z,1003.58
2019-04-25T07:18:06.154Z,1003.59
2019-04-25T07:19:06.226Z,1003.59
2019-04-25T07:20:06.069Z,1003.60
2019-04-25T07:21:06.022Z,1003.56
2019-04-25T07:22:05.979Z,1003.60
2019-04-25T07:23:05.966Z,1003.62
2019-04-25T07:24:05.889Z,1003.57
2019-04-25T07:25:05.910Z,1003.60
2019-04-25T07:26:05.802Z,1003.62
2019-04-25T07:27:05.768Z,1003.68
2019-04-25T07:28:05.716Z,1003.69
2019-04-25T07:29:05.675Z,1003.70
2019-04-25T07:30:05.626Z,1003.70
2019-04-25T07:31:05.582Z,1003.72
2019-04-25T07:32:06.011Z,1003.73
2019-04-25T07:33:05.499Z,1003.70
2019-04-25T07:34:05.451Z,1003.69
2019-04-25T07:35:05.420Z,1003.75
2019-04-25T07:36:05.365Z,1003.67
2019-04-25T07:37:05.332Z,1003.74
2019-04-25T07:38:05.276Z,1003.76
2019-04-25T07:39:10.359Z,1003.81
2019-04-25T07:40:05.186Z,1003.83
2019-04-25T07:41:05.142Z,1003.87
2019-04-25T07:42:05.102Z,1003.92
2019-04-25T07:43:05.057Z,1003.96
2019-04-25T07:44:05.009Z,1003.93
2019-04-25T07:45:04.992Z,1003.96
2019-04-25T07:46:04.923Z,1004.03
2019-04-25T07:47:04.881Z,1004.02
2019-04-25T07:48:04.838Z,1004.05
2019-04-25T07:49:04.791Z,1003.94
2019-04-25T07:50:04.747Z,1003.87
2019-04-25T07:51:04.704Z,1003.97
2019-04-25T07:52:04.660Z,1003.96
2019-04-25T07:53:05.700Z,1003.86
2019-04-25T07:54:04.627Z,1003.93
2019-04-25T07:55:04.527Z,1003.79
2019-04-25T07:56:04.482Z,1003.88
2019-04-25T07:57:04.442Z,1003.77
2019-04-25T07:58:04.397Z,1003.74
2019-04-25T07:59:04.352Z,1003.73
2019-04-25T08:00:04.787Z,1003.73
2019-04-25T08:01:04.318Z,1003.75
2019-04-25T08:02:04.224Z,1003.82
2019-04-25T08:03:04.178Z,1003.94
2019-04-25T08:04:04.133Z,1003.85
2019-04-25T08:06:05.229Z,1004.01
2019-04-25T08:07:04.189Z,1003.92
2019-04-25T08:08:03.956Z,1003.87
2019-04-25T08:09:04.140Z,1003.90
2019-04-25T08:10:04.104Z,1003.93
2019-04-25T08:11:04.150Z,1003.89
2019-04-25T08:12:03.789Z,1003.90
2019-04-25T08:13:04.970Z,1003.89
2019-04-25T08:14:03.698Z,1003.85
2019-04-25T08:15:04.078Z,1003.80
2019-04-25T08:16:03.610Z,1003.78
2019-04-25T08:17:03.740Z,1003.80
2019-04-25T08:18:04.075Z,1003.79
2019-04-25T08:19:04.083Z,1003.79
2019-04-25T08:20:03.972Z,1003.77
2019-04-25T08:21:03.388Z,1003.85
2019-04-25T08:22:03.688Z,1003.91
2019-04-25T08:23:04.227Z,1003.85
2019-04-25T08:24:04.663Z,1003.86
2019-04-25T08:25:03.656Z,1003.91
2019-04-25T08:26:04.175Z,1003.90
2019-04-25T08:27:03.386Z,1003.93
2019-04-25T08:28:03.807Z,1003.92
2019-04-25T08:29:03.628Z,1003.90
2019-04-25T08:30:04.360Z,1003.91
2019-04-25T08:31:03.584Z,1003.93
2019-04-25T08:32:04.575Z,1003.94
2019-04-25T08:34:03.623Z,1004.03
2019-04-25T08:35:03.828Z,1004.07
2019-04-25T08:36:06.576Z,1004.07
2019-04-25T08:37:04.064Z,1004.05
2019-04-25T08:38:03.436Z,1004.15
2019-04-25T08:39:03.376Z,1004.16
2019-04-25T08:40:03.993Z,1004.26
2019-04-25T08:41:04.076Z,1004.25
2019-04-25T08:42:03.458Z,1004.20
2019-04-25T08:43:03.560Z,1004.09
2019-04-25T08:44:04.002Z,1004.25
2019-04-25T08:45:03.697Z,1004.21
2019-04-25T08:46:04.099Z,1004.21
2019-04-25T08:47:02.259Z,1004.18
2019-04-25T08:48:03.637Z,1004.14
2019-04-25T08:49:04.606Z,1004.17
2019-04-25T08:50:03.619Z,1004.14
2019-04-25T08:51:03.686Z,1004.17
2019-04-25T08:52:02.045Z,1004.17
2019-04-25T08:53:01.999Z,1004.19
2019-04-25T08:54:03.736Z,1004.03
2019-04-25T08:55:01.923Z,1004.07
2019-04-25T08:56:03.735Z,1004.07
2019-04-25T08:57:01.824Z,1004.11
2019-04-25T08:58:01.781Z,1004.15
2019-04-25T08:59:06.165Z,1004.16
2019-04-25T09:00:01.696Z,1004.28
2019-04-25T09:01:01.654Z,1004.25
2019-04-25T09:02:01.617Z,1004.28
2019-04-25T09:03:01.563Z,1004.19
2019-04-25T09:04:03.578Z,1004.25
2019-04-25T09:05:01.486Z,1004.13
2019-04-25T09:06:01.922Z,1004.27
2019-04-25T09:07:01.390Z,1004.24
2019-04-25T09:08:01.355Z,1004.27
2019-04-25T09:09:01.303Z,1004.25
2019-04-25T09:10:01.263Z,1004.26
2019-04-25T09:11:01.220Z,1004.17
2019-04-25T09:12:01.175Z,1004.21
2019-04-25T09:13:01.133Z,1004.16
2019-04-25T09:14:01.089Z,1004.17
2019-04-25T09:15:01.047Z,1004.18
2019-04-25T09:16:01.002Z,1004.23
2019-04-25T09:17:00.958Z,1004.24
2019-04-25T09:18:00.919Z,1004.25
2019-04-25T09:19:00.876Z,1004.25
2019-04-25T09:20:00.834Z,1004.29
2019-04-25T09:21:00.788Z,1004.31
2019-04-25T09:22:00.744Z,1004.23
2019-04-25T09:23:00.700Z,1004.25
2019-04-25T09:24:00.659Z,1004.23
2019-04-25T09:25:00.616Z,1004.22
2019-04-25T09:26:00.571Z,1004.29
2019-04-25T09:27:00.527Z,1004.21
2019-04-25T09:28:00.487Z,1004.29
2019-04-25T09:29:00.444Z,1004.32
2019-04-25T09:30:00.400Z,1004.32
2019-04-25T09:31:00.360Z,1004.37
2019-04-25T09:32:00.311Z,1004.37
2019-04-25T09:33:00.272Z,1004.34
2019-04-25T09:34:00.231Z,1004.30
2019-04-25T09:35:00.189Z,1004.31
2019-04-25T09:36:00.144Z,1004.39
2019-04-25T09:37:00.099Z,1004.35
2019-04-25T09:38:00.058Z,1004.29
2019-04-25T09:39:00.014Z,1004.32
2019-04-25T09:39:59.971Z,1004.42
2019-04-25T09:40:59.927Z,1004.32
2019-04-25T09:41:59.890Z,1004.43
2019-04-25T09:42:59.903Z,1004.27
2019-04-25T09:43:59.800Z,1004.33
2019-04-25T09:44:59.760Z,1004.26
2019-04-25T09:45:59.715Z,1004.22
2019-04-25T09:46:59.675Z,1004.17
2019-04-25T09:47:59.636Z,1004.32
2019-04-25T09:48:59.594Z,1004.20
2019-04-25T09:49:59.547Z,1004.17
2019-04-25T09:50:59.506Z,1004.23
2019-04-25T09:51:59.486Z,1004.26
2019-04-25T09:52:59.444Z,1004.25
2019-04-25T09:53:59.395Z,1004.19
2019-04-25T09:54:59.350Z,1004.22
2019-04-25T09:55:59.298Z,1004.22
2019-04-25T09:56:59.269Z,1004.20
2019-04-25T09:57:59.208Z,1004.11
2019-04-25T09:58:59.166Z,1004.21
2019-04-25T09:59:59.126Z,1004.11
2019-04-25T10:00:59.086Z,1004.20
2019-04-25T10:01:59.051Z,1004.13
2019-04-25T10:02:58.998Z,1004.03
2019-04-25T10:03:58.956Z,1004.14
2019-04-25T10:04:58.914Z,1004.19
2019-04-25T10:05:58.873Z,1004.18
2019-04-25T10:06:58.850Z,1004.18
2019-04-25T10:07:58.791Z,1004.23
2019-04-25T10:08:58.749Z,1004.26
2019-04-25T10:09:58.705Z,1004.27
2019-04-25T10:10:58.665Z,1004.19
2019-04-25T10:11:58.620Z,1004.21
2019-04-25T10:12:58.579Z,1004.15
2019-04-25T10:13:58.540Z,1004.20
2019-04-25T10:17:05.624Z,1004.13
2019-04-25T10:18:05.578Z,1004.12
2019-04-25T10:19:05.537Z,1004.09
2019-04-25T10:20:05.495Z,1004.11
2019-04-25T10:21:05.452Z,1004.16
2019-04-25T10:22:05.416Z,1004.08
2019-04-25T10:23:05.369Z,1004.09
2019-04-25T10:24:05.330Z,1004.02
2019-04-25T10:25:05.287Z,1004.08
2019-04-25T10:26:05.247Z,1004.01
2019-04-25T10:27:05.207Z,1004.14
2019-04-25T10:28:05.165Z,1004.05
2019-04-25T10:29:05.123Z,1003.99
2019-04-25T10:30:16.820Z,1004.00
2019-04-25T10:31:05.038Z,1004.10
2019-04-25T10:32:05.004Z,1004.06
2019-04-25T10:33:04.954Z,1004.04
2019-04-25T10:34:04.918Z,1004.13
2019-04-25T10:35:04.869Z,1004.16
2019-04-25T10:36:04.828Z,1004.17
2019-04-25T10:37:04.788Z,1004.24
2019-04-25T10:38:04.747Z,1004.18
2019-04-25T10:39:10.637Z,1004.24
2019-04-25T10:40:04.663Z,1004.16
2019-04-25T10:41:04.621Z,1004.15
2019-04-25T10:42:04.582Z,1004.14
2019-04-25T10:43:04.537Z,1004.18
2019-04-25T10:44:04.495Z,1004.13
2019-04-25T10:45:04.452Z,1004.14
2019-04-25T10:46:05.355Z,1004.12
2019-04-25T10:47:04.373Z,1004.11
2019-04-25T10:48:04.344Z,1004.08
2019-04-25T10:49:04.510Z,1004.05
2019-04-25T10:50:04.245Z,1004.04
2019-04-25T10:51:04.285Z,1003.97
2019-04-25T10:52:04.162Z,1003.99
2019-04-25T10:53:04.130Z,1004.00
2019-04-25T10:54:04.242Z,1004.03
2019-04-25T10:55:04.264Z,1004.01
2019-04-25T10:56:06.006Z,1003.99
2019-04-25T10:57:06.412Z,1003.94
2019-04-25T10:58:03.992Z,1003.97
2019-04-25T10:59:04.267Z,1003.97
2019-04-25T11:00:09.031Z,1003.92
2019-04-25T11:01:03.783Z,1003.92
2019-04-25T11:02:04.059Z,1003.89
2019-04-25T11:03:03.957Z,1003.87
2019-04-25T11:04:04.708Z,1003.86
2019-04-25T11:05:03.624Z,1003.80
2019-04-25T11:06:04.017Z,1003.81
2019-04-25T11:07:03.792Z,1003.81
2019-04-25T11:08:04.319Z,1003.80
2019-04-25T11:09:03.570Z,1003.85
2019-04-25T11:10:03.658Z,1003.87
2019-04-25T11:11:03.760Z,1003.81
2019-04-25T11:12:03.332Z,1003.82
2019-04-25T11:13:04.055Z,1003.81
2019-04-25T11:14:03.428Z,1003.83
2019-04-25T11:15:03.946Z,1003.81
2019-04-25T11:16:03.621Z,1003.79
2019-04-25T11:17:03.122Z,1003.75
2019-04-25T11:18:04.183Z,1003.79
2019-04-25T11:19:03.040Z,1003.83
2019-04-25T11:20:03.668Z,1003.73
2019-04-25T11:21:04.297Z,1003.79
2019-04-25T11:22:03.998Z,1003.79
2019-04-25T11:23:03.740Z,1003.73
2019-04-25T11:24:04.063Z,1003.83
2019-04-25T11:25:02.793Z,1003.83
2019-04-25T11:26:03.840Z,1003.79
2019-04-25T11:27:04.254Z,1003.79
2019-04-25T11:28:03.906Z,1003.78
2019-04-25T11:29:02.637Z,1003.82
2019-04-25T11:30:09.241Z,1003.86
2019-04-25T11:31:04.159Z,1003.88
2019-04-25T11:32:02.509Z,1003.70
2019-04-25T11:33:03.606Z,1003.86
2019-04-25T11:34:03.598Z,1003.84
2019-04-25T11:35:03.528Z,1003.90
2019-04-25T11:36:04.095Z,1003.81
2019-04-25T11:37:03.702Z,1003.81
2019-04-25T11:38:03.488Z,1003.97
2019-04-25T11:39:02.274Z,1003.93
2019-04-25T11:40:03.907Z,1003.90
2019-04-25T11:41:03.857Z,1004.02
2019-04-25T11:42:02.127Z,1004.03
2019-04-25T11:43:02.063Z,1003.98
2019-04-25T11:44:03.492Z,1004.02
2019-04-25T11:45:03.021Z,1004.02
2019-04-25T11:46:03.399Z,1003.90
2019-04-25T11:47:03.819Z,1003.99
2019-04-25T11:48:02.010Z,1004.03
2019-04-25T11:49:01.824Z,1003.98
2019-04-25T11:50:01.844Z,1003.92
2019-04-25T11:51:03.567Z,1003.83
2019-04-25T11:52:03.103Z,1003.82
2019-04-25T11:53:01.657Z,1003.86
2019-04-25T11:54:03.243Z,1003.86
2019-04-25T11:55:01.608Z,1003.88
2019-04-25T11:56:01.534Z,1003.83
2019-04-25T11:57:01.496Z,1003.84
2019-04-25T11:58:01.462Z,1003.86
2019-04-25T11:59:01.414Z,1003.81
2019-04-25T12:00:01.371Z,1003.70
2019-04-25T12:01:01.333Z,1003.79
2019-04-25T12:02:01.291Z,1003.77
2019-04-25T12:03:01.254Z,1003.74
2019-04-25T12:04:01.208Z,1003.71
2019-04-25T12:05:01.164Z,1003.61
2019-04-25T12:06:01.133Z,1003.63
2019-04-25T12:07:03.823Z,1003.59
2019-04-25T12:08:01.043Z,1003.70
2019-04-25T12:09:01.004Z,1003.57
2019-04-25T12:10:00.974Z,1003.51
2019-04-25T12:11:00.922Z,1003.52
2019-04-25T12:12:00.884Z,1003.40
2019-04-25T12:13:01.182Z,1003.46
2019-04-25T12:14:00.804Z,1003.41
2019-04-25T12:15:00.763Z,1003.41
2019-04-25T12:16:00.725Z,1003.38
2019-04-25T12:17:00.683Z,1003.31
2019-04-25T12:18:00.646Z,1003.26