createdAt,value
2019-06-10T00:00:13.547Z,20.32
2019-06-10T00:02:36.382Z,20.31
2019-06-10T00:05:07.293Z,20.30
2019-06-10T00:07:33.668Z,20.30
2019-06-10T00:10:01.101Z,20.29
2019-06-10T00:12:28.170Z,20.29
2019-06-10T00:14:54.447Z,20.29
2019-06-10T00:17:21.358Z,20.28
2019-06-10T00:19:47.863Z,20.27
2019-06-10T00:22:14.094Z,20.27
2019-06-10T00:24:40.912Z,20.26
2019-06-10T00:27:09.360Z,20.23
2019-06-10T00:29:36.401Z,20.22
2019-06-10T00:32:05.357Z,20.23
2019-06-10T00:34:31.608Z,20.23
2019-06-10T00:36:59.653Z,20.21
2019-06-10T00:39:27.126Z,20.20
2019-06-10T00:41:53.330Z,20.21
2019-06-10T00:44:20.629Z,20.20
2019-06-10T00:46:46.940Z,20.19
2019-06-10T00:49:14.735Z,20.20
2019-06-10T00:51:41.511Z,20.22
2019-06-10T00:54:08.603Z,20.22
2019-06-10T00:56:35.971Z,20.22
2019-06-10T00:59:03.750Z,20.19
2019-06-10T01:01:31.333Z,20.19
2019-06-10T01:03:57.687Z,20.18
2019-06-10T01:06:23.894Z,20.20
2019-06-10T01:08:51.260Z,20.20
2019-06-10T01:11:23.910Z,20.23
2019-06-10T01:13:45.706Z,20.22
2019-06-10T01:16:12.611Z,20.22
2019-06-10T01:18:41.621Z,20.24
2019-06-10T01:21:07.972Z,20.23
2019-06-10T01:23:34.232Z,20.23
2019-06-10T01:26:01.732Z,20.23
2019-06-10T01:28:27.976Z,20.22
2019-06-10T01:30:54.243Z,20.20
2019-06-10T01:33:21.256Z,20.18
2019-06-10T01:35:47.521Z,20.19
2019-06-10T01:38:16.270Z,20.19
2019-06-10T01:40:42.407Z,20.20
2019-06-10T01:43:08.730Z,20.21
2019-06-10T01:45:34.928Z,20.19
2019-06-10T01:48:01.498Z,20.17
2019-06-10T01:50:27.727Z,20.13
2019-06-10T01:52:53.790Z,20.11
2019-06-10T01:55:21.874Z,20.11
2019-06-10T01:57:48.128Z,20.10
2019-06-10T02:00:22.090Z,20.12
2019-06-10T02:02:44.973Z,20.14
2019-06-10T02:05:14.633Z,20.13
2019-06-10T02:07:40.978Z,20.14
2019-06-10T02:10:07.460Z,20.14
2019-06-10T02:12:33.755Z,20.14
2019-06-10T02:15:01.767Z,20.14
2019-06-10T02:17:31.047Z,20.12
2019-06-10T02:19:56.700Z,20.11
2019-06-10T02:22:24.342Z,20.13
2019-06-10T02:24:50.808Z,20.13
2019-06-10T02:27:17.441Z,20.14
2019-06-10T02:29:43.712Z,20.12
2019-06-10T02:32:14.585Z,20.08
2019-06-10T02:34:50.720Z,20.07
2019-06-10T02:37:06.029Z,20.04
2019-06-10T02:39:38.288Z,20.02
2019-06-10T02:42:04.441Z,20.00
2019-06-10T02:44:34.326Z,19.97
2019-06-10T02:46:58.721Z,19.94
2019-06-10T02:49:46.312Z,19.94
2019-06-10T02:51:53.741Z,19.94
2019-06-10T02:54:22.995Z,19.93
2019-06-10T02:56:48.375Z,19.90
2019-06-10T02:59:16.161Z,19.87
2019-06-10T03:01:43.991Z,19.82
2019-06-10T03:04:13.719Z,19.80
2019-06-10T03:06:40.151Z,19.74
2019-06-10T03:09:06.874Z,19.69
2019-06-10T03:11:36.976Z,19.65
2019-06-10T03:14:02.601Z,19.61
2019-06-10T03:16:37.201Z,19.58
2019-06-10T03:19:03.461Z,19.59
2019-06-10T03:21:29.624Z,19.60
2019-06-10T03:23:55.734Z,19.59
2019-06-10T03:26:24.034Z,19.58
2019-06-10T03:28:52.033Z,19.57
2019-06-10T03:31:20.522Z,19.56
2019-06-10T03:33:47.930Z,19.55
2019-06-10T03:36:14.544Z,19.56
2019-06-10T03:38:42.973Z,19.53
2019-06-10T03:41:08.951Z,19.52
2019-06-10T03:43:35.143Z,19.52
2019-06-10T03:46:03.172Z,19.54
2019-06-10T03:48:29.370Z,19.54
2019-06-10T03:50:55.440Z,19.56
2019-06-10T03:53:23.986Z,19.59
2019-06-10T03:55:49.723Z,19.60
2019-06-10T03:58:17.353Z,19.64
2019-06-10T04:00:44.910Z,19.67
2019-06-10T04:03:12.158Z,19.69
2019-06-10T04:05:38.384Z,19.71
2019-06-10T04:08:04.682Z,19.75
2019-06-10T04:10:32.479Z,19.71
2019-06-10T04:12:58.769Z,19.70
2019-06-10T04:15:27.759Z,19.74
2019-06-10T04:17:53.180Z,19.76
2019-06-10T04:20:19.814Z,19.78
2019-06-10T04:22:46.063Z,19.80
2019-06-10T04:25:12.418Z,19.76
2019-06-10T04:27:38.482Z,19.70
2019-06-10T04:30:06.733Z,19.66
2019-06-10T04:32:32.811Z,19.63
2019-06-10T04:34:58.978Z,19.61
2019-06-10T04:37:27.398Z,19.61
2019-06-10T04:39:53.199Z,19.61
2019-06-10T04:42:20.318Z,19.64
2019-06-10T04:44:47.314Z,19.65
2019-06-10T04:47:13.421Z,19.67
2019-06-10T04:49:39.620Z,19.69
2019-06-10T04:52:06.909Z,19.71
2019-06-10T04:54:33.413Z,19.76
2019-06-10T04:57:02.135Z,19.83
2019-06-10T04:59:30.076Z,19.89
2019-06-10T05:01:55.875Z,19.94
2019-06-10T05:04:24.070Z,19.97
2019-06-10T05:06:52.550Z,19.97
2019-06-10T05:09:19.088Z,19.99
2019-06-10T05:11:45.326Z,20.03
2019-06-10T05:14:13.225Z,20.11
2019-06-10T05:16:39.610Z,20.18
2019-06-10T05:19:05.813Z,20.26
2019-06-10T05:21:33.703Z,20.29
2019-06-10T05:24:00.000Z,20.34
2019-06-10T05:26:27.662Z,20.45
2019-06-10T05:28:54.138Z,20.53
2019-06-10T05:31:20.273Z,20.55
2019-06-10T05:33:46.454Z,20.56
2019-06-10T05:36:13.171Z,20.59
2019-06-10T05:38:39.699Z,20.65
2019-06-10T05:41:05.758Z,20.76
2019-06-10T05:43:34.321Z,20.88
2019-06-10T05:46:02.582Z,21.01
2019-06-10T05:48:28.334Z,21.17
2019-06-10T05:51:02.638Z,21.33
2019-06-10T05:53:24.499Z,21.52
2019-06-10T05:55:52.844Z,21.69
2019-06-10T05:58:18.797Z,21.82
2019-06-10T06:00:45.003Z,21.92
2019-06-10T06:03:12.072Z,22.03
2019-06-10T06:05:38.373Z,22.15
2019-06-10T06:08:08.562Z,22.29
2019-06-10T06:10:35.531Z,22.46
2019-06-10T06:13:03.089Z,22.60
2019-06-10T06:15:29.638Z,22.67
2019-06-10T06:18:09.149Z,22.68
2019-06-10T06:20:25.051Z,22.74
2019-06-10T06:22:52.259Z,22.85
2019-06-10T06:25:18.713Z,22.90
2019-06-10T06:27:45.413Z,22.97
2019-06-10T06:30:18.418Z,22.98
2019-06-10T06:32:43.552Z,22.88
2019-06-10T06:35:12.629Z,22.80
2019-06-10T06:37:39.684Z,22.78
2019-06-10T06:40:07.402Z,22.58
2019-06-10T06:42:35.056Z,22.52
2019-06-10T06:45:03.053Z,22.39
2019-06-10T06:47:29.798Z,22.30
2019-06-10T06:49:56.072Z,22.31
2019-06-10T06:52:46.597Z,22.34
2019-06-10T06:54:53.054Z,22.39
2019-06-10T06:57:19.319Z,22.39
2019-06-10T06:59:45.518Z,22.39
2019-06-10T07:02:12.423Z,22.42
2019-06-10T07:04:40.546Z,22.45
2019-06-10T07:07:07.288Z,22.50
2019-06-10T07:09:35.902Z,22.53
2019-06-10T07:12:03.604Z,22.55
2019-06-10T07:14:35.250Z,22.58
2019-06-10T07:16:59.908Z,22.62
2019-06-10T07:19:26.069Z,22.62
2019-06-10T07:22:08.649Z,22.58
2019-06-10T07:24:20.283Z,22.53
2019-06-10T07:26:52.214Z,22.56
2019-06-10T07:29:14.600Z,22.56
2019-06-10T07:31:43.918Z,22.60
2019-06-10T07:34:08.823Z,22.65
2019-06-10T07:36:35.686Z,22.75
2019-06-10T07:39:05.439Z,22.87
2019-06-10T07:41:32.783Z,22.96
2019-06-10T07:43:59.682Z,23.07
2019-06-10T07:46:25.740Z,23.17
2019-06-10T07:48:56.188Z,23.25
2019-06-10T07:51:22.349Z,23.27
2019-06-10T07:53:47.927Z,23.35
2019-06-10T07:56:13.989Z,23.44
2019-06-10T07:58:44.416Z,23.54
2019-06-10T08:01:08.618Z,23.64
2019-06-10T08:03:35.337Z,23.77
2019-06-10T08:06:03.743Z,23.93
2019-06-10T08:08:29.986Z,24.07
2019-06-10T08:10:56.076Z,24.19
2019-06-10T08:13:22.698Z,24.29
2019-06-10T08:15:48.980Z,24.39
2019-06-10T08:18:15.280Z,24.60
2019-06-10T08:20:45.366Z,24.64
2019-06-10T08:23:14.463Z,24.78
2019-06-10T08:25:43.767Z,24.94
2019-06-10T08:28:08.713Z,25.04
2019-06-10T08:30:35.687Z,25.19
2019-06-10T08:33:03.358Z,25.28
2019-06-10T08:35:41.465Z,25.39
2019-06-10T08:37:57.856Z,25.46
2019-06-10T08:40:24.055Z,25.46
2019-06-10T08:42:50.553Z,25.51
2019-06-10T08:45:16.841Z,25.54
2019-06-10T09:29:13.582Z,25.58
2019-06-10T09:31:41.612Z,25.51
2019-06-10T09:34:08.284Z,25.40
2019-06-10T09:36:34.488Z,25.31
2019-06-10T09:39:03.740Z,25.34
2019-06-10T09:41:39.385Z,25.35
2019-06-10T09:43:59.947Z,25.31
2019-06-10T09:46:29.293Z,25.31
2019-06-10T09:49:02.134Z,25.33
2019-06-10T09:51:28.563Z,25.38
2019-06-10T09:54:03.166Z,25.34
2019-06-10T09:56:26.588Z,25.27
2019-06-10T09:58:55.240Z,25.24
2019-06-10T10:01:24.539Z,25.27
2019-06-10T10:03:59.408Z,25.31
2019-06-10T10:06:23.764Z,25.33
2019-06-10T10:08:57.544Z,25.29
2019-06-10T10:11:18.210Z,25.28
2019-06-10T10:13:47.406Z,25.43
2019-06-10T10:16:13.184Z,25.72
2019-06-10T10:18:40.125Z,26.06
2019-06-10T10:21:06.483Z,26.42
2019-06-10T10:23:50.090Z,26.71
2019-06-10T10:26:03.567Z,26.84
2019-06-10T10:28:33.420Z,27.01
2019-06-10T10:30:59.403Z,27.13
2019-06-10T10:33:29.880Z,27.21
2019-06-10T10:35:56.108Z,27.37
2019-06-10T10:38:28.216Z,27.55
2019-06-10T10:40:58.987Z,27.68
2019-06-10T10:43:32.720Z,27.80
2019-06-10T10:46:00.118Z,27.64
2019-06-10T10:48:22.616Z,27.65
2019-06-10T10:50:49.237Z,27.73
2019-06-10T10:53:15.460Z,27.81
2019-06-10T10:55:42.529Z,27.82
2019-06-10T10:58:12.752Z,27.89
2019-06-10T11:00:41.714Z,28.00
2019-06-10T11:03:13.373Z,28.15
2019-06-10T11:05:41.351Z,28.31
2019-06-10T11:08:08.811Z,28.46
2019-06-10T11:10:35.450Z,28.55
2019-06-10T11:13:04.640Z,28.69
2019-06-10T11:15:33.799Z,28.87
2019-06-10T11:17:59.431Z,29.18
2019-06-10T11:20:25.983Z,29.58
2019-06-10T11:22:53.616Z,29.90
2019-06-10T11:25:19.892Z,29.95
2019-06-10T11:27:46.396Z,30.05
2019-06-10T11:30:13.032Z,30.04
2019-06-10T11:32:39.110Z,30.10
2019-06-10T11:35:06.027Z,30.25
2019-06-10T11:37:32.234Z,31.14
2019-06-10T11:39:58.378Z,31.30
2019-06-10T11:42:24.443Z,31.64
2019-06-10T11:44:57.393Z,31.88
2019-06-10T11:47:22.829Z,31.77
2019-06-10T11:49:48.993Z,31.25
2019-06-10T11:52:15.146Z,30.94
2019-06-10T11:54:53.751Z,30.63
2019-06-10T11:57:09.277Z,30.28
2019-06-10T11:59:35.443Z,29.93
2019-06-10T12:02:05.845Z,29.62
2019-06-10T12:04:30.635Z,29.36
2019-06-10T12:06:57.390Z,29.32
2019-06-10T12:09:24.155Z,30.86
2019-06-10T12:11:54.270Z,31.55
2019-06-10T12:14:19.463Z,31.72
2019-06-10T12:19:13.970Z,30.51
2019-06-10T12:21:43.218Z,30.69
2019-06-10T12:24:09.048Z,32.09
2019-06-10T12:26:36.692Z,31.96
2019-06-10T12:29:05.780Z,31.53
2019-06-10T12:31:34.504Z,32.32
2019-06-10T12:34:02.296Z,33.58
2019-06-10T12:36:28.780Z,34.58
2019-06-10T12:38:59.692Z,34.30
2019-06-10T12:41:23.656Z,34.08
2019-06-10T12:43:50.020Z,33.52
2019-06-10T12:46:18.159Z,33.21
2019-06-10T12:48:45.303Z,32.66
2019-06-10T12:51:13.582Z,32.03
2019-06-10T12:53:39.586Z,31.43
2019-06-10T12:56:10.657Z,30.84
2019-06-10T12:58:33.856Z,30.35
2019-06-10T13:01:01.234Z,29.94
2019-06-10T13:03:28.337Z,29.63
2019-06-10T13:05:57.748Z,29.40
2019-06-10T13:08:26.737Z,29.29
2019-06-10T13:10:53.441Z,29.28
2019-06-10T13:13:19.698Z,29.36
2019-06-10T13:15:45.888Z,29.57
2019-06-10T13:18:18.963Z,29.95
2019-06-10T13:20:43.066Z,30.03
2019-06-10T13:23:22.475Z,30.17
2019-06-10T13:25:50.347Z,30.76
2019-06-10T13:28:06.751Z,31.10
2019-06-10T13:30:34.295Z,32.23
2019-06-10T13:33:02.387Z,33.14
2019-06-10T13:35:28.678Z,33.70
2019-06-10T13:37:54.836Z,35.14
2019-06-10T13:40:22.703Z,35.92
2019-06-10T13:42:48.953Z,37.13
2019-06-10T13:45:15.437Z,37.88
2019-06-10T13:47:43.000Z,37.45
2019-06-10T13:50:13.697Z,37.94
2019-06-10T13:52:38.341Z,38.36
2019-06-10T13:55:08.823Z,38.63
2019-06-10T13:57:34.437Z,38.31
2019-06-10T14:00:04.269Z,38.85
2019-06-10T14:02:28.975Z,38.38
2019-06-10T14:04:55.134Z,38.15
2019-06-10T14:07:23.401Z,38.15
2019-06-10T14:09:49.397Z,37.92
2019-06-10T14:12:17.593Z,37.69
2019-06-10T14:14:44.000Z,37.58
2019-06-10T14:17:15.897Z,37.18
2019-06-10T14:19:38.282Z,36.94
2019-06-10T14:22:07.593Z,37.47
2019-06-10T14:24:33.717Z,37.71
2019-06-10T14:27:00.152Z,37.68
2019-06-10T14:29:26.537Z,37.77
2019-06-10T14:31:53.260Z,38.28
2019-06-10T14:34:22.317Z,38.79
2019-06-10T14:36:47.669Z,39.31
2019-06-10T14:39:15.621Z,39.46
2019-06-10T14:41:43.044Z,38.82
2019-06-10T14:44:10.690Z,38.24
2019-06-10T14:46:37.304Z,38.75
2019-06-10T14:49:04.680Z,39.20
2019-06-10T14:51:32.576Z,38.32
2019-06-10T14:53:58.837Z,37.94
2019-06-10T14:56:25.075Z,37.27
2019-06-10T14:58:52.983Z,37.27
2019-06-10T15:01:25.017Z,36.96
2019-06-10T15:03:47.464Z,36.69
2019-06-10T15:06:15.633Z,36.56
2019-06-10T15:08:42.866Z,36.60
2019-06-10T15:11:09.685Z,36.58
2019-06-10T15:13:35.777Z,36.59
2019-06-10T15:16:04.371Z,36.66
2019-06-10T15:18:29.919Z,36.77
2019-06-10T15:20:56.200Z,37.02
2019-06-10T15:23:23.839Z,36.89
2019-06-10T15:25:53.963Z,36.68
2019-06-10T15:28:18.104Z,36.27
2019-06-10T15:30:45.194Z,35.84
2019-06-10T15:33:14.896Z,35.60
2019-06-10T15:35:39.435Z,35.51
2019-06-10T15:38:05.687Z,35.96
2019-06-10T15:40:32.877Z,36.28
2019-06-10T15:42:59.067Z,36.58
2019-06-10T15:45:26.267Z,36.68
2019-06-10T15:47:53.115Z,36.58
2019-06-10T15:50:21.139Z,36.11
2019-06-10T15:52:47.652Z,35.57
2019-06-10T15:55:33.471Z,34.71
2019-06-10T15:57:45.617Z,34.21
2019-06-10T16:00:14.195Z,33.72
2019-06-10T16:02:38.381Z,33.18
2019-06-10T16:05:05.287Z,32.85
2019-06-10T16:07:32.575Z,32.76
2019-06-10T16:09:58.768Z,32.67
2019-06-10T16:12:38.294Z,32.18
2019-06-10T16:15:05.462Z,31.83
2019-06-10T16:17:33.202Z,31.45
2019-06-10T16:20:00.000Z,31.29
2019-06-10T16:22:26.816Z,31.02
2019-06-10T16:24:53.459Z,30.81
2019-06-10T16:27:22.546Z,30.70
2019-06-10T16:29:48.527Z,30.32
2019-06-10T16:32:16.320Z,30.02
2019-06-10T16:34:47.194Z,29.74
2019-06-10T16:37:15.059Z,29.54
2019-06-10T16:39:43.169Z,29.38
2019-06-10T16:42:12.170Z,29.17
2019-06-10T16:44:38.339Z,28.96
2019-06-10T16:47:06.519Z,28.86
2019-06-10T16:49:32.992Z,28.74
2019-06-10T16:52:06.565Z,28.72
2019-06-10T16:54:34.019Z,28.69
2019-06-10T16:57:03.565Z,28.69
2019-06-10T16:59:30.819Z,28.58
2019-06-10T17:01:57.841Z,28.52
2019-06-10T17:04:27.261Z,28.47
2019-06-10T17:06:53.025Z,28.36
2019-06-10T17:09:21.081Z,28.38
2019-06-10T17:11:48.205Z,28.37
2019-06-10T17:14:14.944Z,28.35
2019-06-10T17:16:41.613Z,28.28
2019-06-10T17:19:08.187Z,28.11
2019-06-10T17:21:35.009Z,28.02
2019-06-10T17:24:03.503Z,28.00
2019-06-10T17:26:37.954Z,27.88
2019-06-10T17:29:06.387Z,27.88
2019-06-10T17:31:35.163Z,27.91
2019-06-10T17:34:02.673Z,27.88
2019-06-10T17:36:32.664Z,27.83
2019-06-10T17:38:58.798Z,27.70
2019-06-10T17:41:28.554Z,27.64
2019-06-10T17:43:53.999Z,27.53
2019-06-10T17:47:09.874Z,27.43
2019-06-10T17:49:42.039Z,27.24
2019-06-10T17:52:36.617Z,27.11
2019-06-10T17:55:03.470Z,27.03
2019-06-10T17:57:35.789Z,26.86
2019-06-10T18:00:07.211Z,26.68
2019-06-10T18:02:34.551Z,26.44
2019-06-10T19:17:50.378Z,19.69
2019-06-10T19:20:17.835Z,19.47
2019-06-10T19:22:44.077Z,19.42
2019-06-10T19:25:12.743Z,19.40
2019-06-10T19:27:43.964Z,19.34
2019-06-10T19:30:10.744Z,19.33
2019-06-10T19:32:38.690Z,19.29
2019-06-10T19:35:07.292Z,19.24
2019-06-10T19:37:35.729Z,19.26
2019-06-10T19:40:06.449Z,19.32
2019-06-10T19:42:35.352Z,19.22
2019-06-10T19:45:07.235Z,19.18
2019-06-10T19:47:34.622Z,19.08
2019-06-10T19:50:06.889Z,19.04
2019-06-10T19:52:35.135Z,19.05
2019-06-10T19:55:03.475Z,19.04
2019-06-10T19:57:34.229Z,18.96
2019-06-10T20:00:12.336Z,18.92
2019-06-10T20:02:39.728Z,18.94
2019-06-10T20:05:07.492Z,18.85
2019-06-10T20:07:34.307Z,18.71
2019-06-10T20:10:02.845Z,18.73
2019-06-10T20:12:32.456Z,18.72
2019-06-10T20:14:59.288Z,18.71
2019-06-10T20:17:25.566Z,18.69
2019-06-10T20:19:51.790Z,18.72
2019-06-10T20:22:18.091Z,18.77
2019-06-10T20:24:46.684Z,18.81
2019-06-10T20:27:13.433Z,18.79
2019-06-10T20:29:43.020Z,18.66
2019-06-10T20:32:10.959Z,18.58
2019-06-10T20:34:37.755Z,18.56
2019-06-10T20:37:04.851Z,18.53
2019-06-10T20:39:33.046Z,18.51
2019-06-10T20:42:02.527Z,18.48
2019-06-10T20:44:28.489Z,18.53
2019-06-10T20:46:55.664Z,18.58
2019-06-10T20:49:22.675Z,18.58
2019-06-10T20:52:04.263Z,18.53
2019-06-10T20:54:18.043Z,18.46
2019-06-10T20:56:47.313Z,18.46
2019-06-10T20:59:13.246Z,18.49
2019-06-10T21:01:43.732Z,18.52
2019-06-10T21:04:09.411Z,18.50
2019-06-10T21:06:37.512Z,18.51
2019-06-10T21:09:08.173Z,18.51
2019-06-10T21:11:36.250Z,18.54
2019-06-10T21:14:04.021Z,18.55
2019-06-10T21:16:32.158Z,18.55
2019-06-10T21:19:01.480Z,18.56
2019-06-10T21:21:28.407Z,18.53
2019-06-10T21:23:54.799Z,18.51
2019-06-10T21:26:23.409Z,18.49
2019-06-10T21:28:50.436Z,18.41
2019-06-10T21:31:17.725Z,18.38
2019-06-10T21:33:45.902Z,18.37
2019-06-10T21:36:12.405Z,18.36
2019-06-10T21:38:38.743Z,18.37
2019-06-10T21:41:04.953Z,18.37
2019-06-10T21:43:33.119Z,18.37
2019-06-10T21:45:59.129Z,18.41
2019-06-10T21:48:25.300Z,18.40
2019-06-10T21:50:54.615Z,18.29
2019-06-10T21:53:22.162Z,18.19
2019-06-10T21:55:48.740Z,18.13
2019-06-10T21:58:14.958Z,18.04
2019-06-10T22:01:03.325Z,18.08
2019-06-10T22:03:18.042Z,18.12
2019-06-10T22:05:45.759Z,18.17
2019-06-10T22:08:13.420Z,18.18
2019-06-10T22:10:42.319Z,18.12
2019-06-10T22:13:09.102Z,18.10
2019-06-10T22:15:35.191Z,18.11
2019-06-10T22:18:02.275Z,17.92
2019-06-10T22:20:28.795Z,17.96
2019-06-10T22:22:56.380Z,17.84
2019-06-10T22:25:23.015Z,17.77
2019-06-10T22:27:50.017Z,17.53
2019-06-10T22:30:16.651Z,17.77
2019-06-10T22:32:43.045Z,17.83
2019-06-10T22:35:09.425Z,17.82
2019-06-10T22:37:35.657Z,17.82
2019-06-10T22:40:03.742Z,17.80
2019-06-10T22:42:32.777Z,17.79
2019-06-10T22:45:00.221Z,17.56
2019-06-10T22:47:26.654Z,17.69
2019-06-10T22:49:56.081Z,17.50
2019-06-10T22:52:23.126Z,17.50
2019-06-10T22:54:49.674Z,17.64
2019-06-10T22:57:15.935Z,17.54
2019-06-10T22:59:42.624Z,17.57
2019-06-10T23:02:08.815Z,17.57
2019-06-10T23:04:34.997Z,17.49
2019-06-10T23:07:03.005Z,17.50
2019-06-10T23:09:29.177Z,17.44
2019-06-10T23:11:56.442Z,17.38
2019-06-10T23:14:23.364Z,17.34
2019-06-10T23:16:50.634Z,17.32
2019-06-10T23:19:17.594Z,17.27
2019-06-10T23:21:43.819Z,17.21
2019-06-10T23:24:10.049Z,17.22
2019-06-10T23:26:36.234Z,17.21
2019-06-10T23:29:03.234Z,17.21
2019-06-10T23:31:29.778Z,17.21
2019-06-10T23:33:56.685Z,17.20
2019-06-10T23:36:23.492Z,17.21
2019-06-10T23:38:50.611Z,17.23
2019-06-10T23:41:16.804Z,17.22
2019-06-10T23:43:42.945Z,17.22
2019-06-10T23:46:09.070Z,17.04
2019-06-10T23:48:35.195Z,17.01
2019-06-10T23:51:04.718Z,17.01
2019-06-10T23:53:29.403Z,17.14
2019-06-10T23:55:56.195Z,17.14
2019-06-10T23:58:24.970Z,16.86
