createdAt,value
2017-08-19T00:00:28.570Z,20.16
2017-08-19T00:02:21.785Z,19.92
2017-08-19T00:03:22.226Z,19.81
2017-08-19T00:04:22.682Z,20.02
2017-08-19T00:05:23.105Z,20.06
2017-08-19T00:07:16.324Z,19.84
2017-08-19T00:08:16.767Z,19.70
2017-08-19T00:09:17.207Z,19.85
2017-08-19T00:10:17.643Z,19.84
2017-08-19T00:12:10.859Z,19.76
2017-08-19T00:13:11.302Z,19.54
2017-08-19T00:14:11.744Z,19.55
2017-08-19T00:15:12.181Z,19.55
2017-08-19T00:16:12.622Z,19.47
2017-08-19T00:17:13.061Z,19.24
2017-08-19T00:19:06.287Z,19.41
2017-08-19T00:20:06.746Z,19.29
2017-08-19T00:21:07.165Z,19.34
2017-08-19T00:22:07.606Z,19.19
2017-08-19T00:23:08.037Z,19.27
2017-08-19T00:24:08.503Z,19.16
2017-08-19T00:26:01.696Z,19.16
2017-08-19T00:27:02.149Z,19.36
2017-08-19T00:28:02.579Z,20.11
2017-08-19T00:29:03.045Z,20.00
2017-08-19T00:30:56.250Z,19.56
2017-08-19T00:32:49.510Z,19.48
2017-08-19T00:34:42.708Z,19.26
2017-08-19T00:36:35.915Z,19.21
2017-08-19T00:38:29.156Z,19.12
2017-08-19T00:39:29.604Z,19.16
2017-08-19T00:40:30.042Z,19.15
2017-08-19T00:42:23.263Z,19.19
2017-08-19T00:44:17.472Z,19.63
2017-08-19T00:45:17.909Z,19.36
2017-08-19T00:46:18.338Z,19.84
2017-08-19T00:47:18.775Z,19.47
2017-08-19T00:49:12.000Z,19.26
2017-08-19T00:50:12.448Z,19.18
2017-08-19T00:51:12.889Z,19.11
2017-08-19T00:53:06.100Z,18.95
2017-08-19T00:54:59.316Z,18.86
2017-08-19T00:56:52.544Z,18.74
2017-08-19T00:58:45.773Z,18.65
2017-08-19T00:59:46.211Z,18.63
2017-08-19T01:00:46.649Z,18.70
2017-08-19T01:01:47.078Z,18.68
2017-08-19T01:03:41.283Z,18.63
2017-08-19T01:04:41.735Z,18.88
2017-08-19T01:05:42.155Z,18.92
2017-08-19T01:06:42.597Z,18.84
2017-08-19T01:08:35.830Z,18.80
2017-08-19T01:10:29.999Z,18.77
2017-08-19T01:11:30.443Z,18.80
2017-08-19T01:12:30.887Z,18.74
2017-08-19T01:13:31.333Z,18.71
2017-08-19T01:14:31.757Z,18.77
2017-08-19T01:16:25.973Z,18.70
2017-08-19T01:17:26.411Z,18.70
2017-08-19T01:18:26.839Z,18.81
2017-08-19T01:19:27.301Z,18.68
2017-08-19T01:21:20.492Z,18.74
2017-08-19T01:23:13.729Z,19.89
2017-08-19T01:24:14.178Z,19.81
2017-08-19T01:25:14.624Z,19.54
2017-08-19T01:26:15.031Z,19.37
2017-08-19T01:28:08.243Z,19.11
2017-08-19T01:30:01.479Z,18.88
2017-08-19T01:31:54.692Z,18.93
2017-08-19T01:33:47.930Z,19.07
2017-08-19T01:34:48.376Z,19.27
2017-08-19T01:35:48.791Z,19.22
2017-08-19T01:36:49.231Z,19.18
2017-08-19T01:38:42.449Z,18.95
2017-08-19T01:40:35.674Z,18.96
2017-08-19T01:41:36.123Z,18.90
2017-08-19T01:42:36.563Z,18.93
2017-08-19T01:43:36.991Z,18.86
2017-08-19T01:45:30.238Z,18.88
2017-08-19T01:47:23.453Z,18.86
2017-08-19T01:48:23.886Z,18.81
2017-08-19T01:49:24.316Z,18.86
2017-08-19T01:51:17.559Z,19.34
2017-08-19T01:53:11.772Z,19.21
2017-08-19T01:54:12.213Z,19.63
2017-08-19T01:55:12.643Z,19.31
2017-08-19T01:56:13.073Z,19.19
2017-08-19T01:58:06.305Z,19.07
2017-08-19T01:59:59.512Z,19.04
2017-08-19T02:00:59.978Z,19.11
2017-08-19T02:02:00.394Z,19.54
2017-08-19T02:03:00.847Z,20.10
2017-08-19T02:04:55.048Z,20.07
2017-08-19T02:05:55.494Z,19.84
2017-08-19T02:07:48.712Z,19.19
2017-08-19T02:08:49.160Z,19.07
2017-08-19T02:09:49.601Z,18.86
2017-08-19T02:10:50.038Z,18.77
2017-08-19T02:12:43.272Z,18.62
2017-08-19T02:13:43.713Z,18.56
2017-08-19T02:14:44.148Z,18.53
2017-08-19T02:15:44.574Z,18.49
2017-08-19T02:17:37.809Z,18.83
2017-08-19T02:18:38.234Z,18.93
2017-08-19T02:19:38.686Z,18.84
2017-08-19T02:20:39.119Z,18.75
2017-08-19T02:22:32.337Z,18.55
2017-08-19T02:24:25.558Z,18.44
2017-08-19T02:25:25.987Z,18.88
2017-08-19T02:26:26.421Z,18.73
2017-08-19T02:27:26.859Z,18.70
2017-08-19T02:29:20.113Z,18.62
2017-08-19T02:31:13.295Z,18.38
2017-08-19T02:32:13.746Z,18.52
2017-08-19T02:33:14.179Z,18.53
2017-08-19T02:34:14.617Z,18.74
2017-08-19T02:36:07.828Z,19.07
2017-08-19T02:38:02.025Z,18.70
2017-08-19T02:39:56.237Z,18.59
2017-08-19T02:40:56.680Z,19.16
2017-08-19T02:41:57.122Z,19.29
2017-08-19T02:42:57.551Z,19.29
2017-08-19T02:43:57.985Z,19.02
2017-08-19T02:45:52.184Z,19.24
2017-08-19T02:46:52.630Z,19.11
2017-08-19T02:47:53.098Z,19.00
2017-08-19T02:48:53.513Z,18.81
2017-08-19T02:50:46.712Z,19.22
2017-08-19T02:51:47.174Z,19.02
2017-08-19T02:52:47.599Z,18.86
2017-08-19T02:53:48.031Z,18.68
2017-08-19T02:54:48.464Z,18.47
2017-08-19T02:55:48.904Z,18.44
2017-08-19T02:56:49.360Z,18.44
2017-08-19T02:58:43.562Z,18.41
2017-08-19T02:59:44.004Z,18.52
2017-08-19T03:00:44.436Z,19.15
2017-08-19T03:01:44.876Z,19.49
2017-08-19T03:03:39.075Z,19.04
2017-08-19T03:04:39.520Z,18.86
2017-08-19T03:05:39.954Z,19.62
2017-08-19T03:06:40.393Z,19.33
2017-08-19T03:08:33.607Z,19.00
2017-08-19T03:09:34.049Z,19.16
2017-08-19T03:10:34.483Z,19.12
2017-08-19T03:11:34.921Z,18.96
2017-08-19T03:13:28.132Z,18.59
2017-08-19T03:14:28.575Z,18.52
2017-08-19T03:15:29.013Z,18.49
2017-08-19T03:16:29.454Z,18.49
2017-08-19T03:17:29.889Z,18.43
2017-08-19T03:19:23.099Z,18.35
2017-08-19T03:21:16.316Z,18.59
2017-08-19T03:23:09.533Z,19.09
2017-08-19T03:25:02.770Z,19.92
2017-08-19T03:26:55.982Z,20.29
2017-08-19T03:27:56.423Z,19.96
2017-08-19T03:28:56.864Z,19.82
2017-08-19T03:29:57.302Z,19.49
2017-08-19T03:30:57.738Z,19.33
2017-08-19T03:32:51.938Z,19.66
2017-08-19T03:33:52.384Z,19.81
2017-08-19T03:34:52.817Z,20.10
2017-08-19T03:35:53.276Z,19.89
2017-08-19T03:37:46.465Z,19.47
2017-08-19T03:38:46.915Z,19.19
2017-08-19T03:39:47.389Z,18.95
2017-08-19T03:40:47.791Z,18.81
2017-08-19T03:42:41.000Z,18.60
2017-08-19T03:43:41.455Z,18.58
2017-08-19T03:44:41.882Z,18.50
2017-08-19T03:45:42.326Z,18.41
2017-08-19T03:47:35.534Z,18.41
2017-08-19T03:48:35.974Z,18.45
2017-08-19T03:49:36.412Z,18.35
2017-08-19T03:50:36.849Z,18.33
2017-08-19T03:51:37.292Z,18.34
2017-08-19T03:52:37.719Z,18.23
2017-08-19T03:53:38.162Z,18.19
2017-08-19T03:54:38.594Z,18.23
2017-08-19T03:55:39.031Z,18.98
2017-08-19T03:56:39.468Z,18.93
2017-08-19T03:58:32.685Z,18.92
2017-08-19T03:59:33.135Z,18.88
2017-08-19T04:00:33.566Z,18.93
2017-08-19T04:01:34.012Z,18.86
2017-08-19T04:02:34.446Z,18.75
2017-08-19T04:04:27.663Z,18.65
2017-08-19T04:05:28.126Z,18.58
2017-08-19T04:06:28.543Z,18.60
2017-08-19T04:07:28.973Z,18.83
2017-08-19T04:08:29.426Z,18.74
2017-08-19T04:10:22.630Z,18.58
2017-08-19T04:11:23.078Z,19.02
2017-08-19T04:12:23.517Z,18.89
2017-08-19T04:13:23.953Z,19.33
2017-08-19T04:15:17.168Z,19.18
2017-08-19T04:16:17.612Z,19.37
2017-08-19T04:17:18.049Z,19.54
2017-08-19T04:18:18.480Z,19.40
2017-08-19T04:19:18.921Z,19.24
2017-08-19T04:21:12.150Z,18.95
2017-08-19T04:22:12.595Z,18.80
2017-08-19T04:24:05.816Z,19.04
2017-08-19T04:25:06.259Z,19.34
2017-08-19T04:26:06.696Z,19.07
2017-08-19T04:27:07.134Z,18.88
2017-08-19T04:29:00.359Z,18.77
2017-08-19T04:30:00.798Z,18.75
2017-08-19T04:31:01.228Z,18.74
2017-08-19T04:32:01.661Z,19.11
2017-08-19T04:33:55.870Z,18.96
2017-08-19T04:34:56.314Z,19.14
2017-08-19T04:35:56.754Z,19.84
2017-08-19T04:36:57.186Z,19.51
2017-08-19T04:37:57.625Z,19.24
2017-08-19T04:39:50.841Z,19.18
2017-08-19T04:40:51.290Z,19.39
2017-08-19T04:41:51.728Z,19.70
2017-08-19T04:42:52.158Z,19.62
2017-08-19T04:43:52.609Z,19.91
2017-08-19T04:45:45.823Z,19.37
2017-08-19T04:46:46.277Z,19.51
2017-08-19T04:47:46.706Z,19.74
2017-08-19T04:48:47.146Z,19.89
2017-08-19T04:50:40.360Z,20.18
2017-08-19T04:51:40.800Z,20.02
2017-08-19T04:52:41.238Z,19.66
2017-08-19T04:53:41.680Z,19.54
2017-08-19T04:54:42.114Z,19.36
2017-08-19T04:55:42.546Z,19.96
2017-08-19T04:56:42.987Z,20.18
2017-08-19T04:58:37.187Z,19.84
2017-08-19T04:59:37.632Z,19.69
2017-08-19T05:00:38.077Z,19.58
2017-08-19T05:01:38.511Z,19.56
2017-08-19T05:02:38.952Z,19.55
2017-08-19T05:03:39.388Z,19.44
2017-08-19T05:04:39.822Z,19.39
2017-08-19T05:05:40.262Z,19.45
2017-08-19T05:07:34.460Z,19.36
2017-08-19T05:08:34.907Z,19.30
2017-08-19T05:09:35.346Z,19.24
2017-08-19T05:10:35.788Z,19.27
2017-08-19T05:11:36.251Z,19.07
2017-08-19T05:13:30.428Z,18.90
2017-08-19T05:14:30.875Z,18.77
2017-08-19T05:15:31.314Z,18.63
2017-08-19T05:16:31.753Z,18.80
2017-08-19T05:18:25.948Z,18.75
2017-08-19T05:19:26.392Z,18.88
2017-08-19T05:20:26.827Z,18.73
2017-08-19T05:21:27.271Z,18.77
2017-08-19T05:22:27.709Z,18.65
2017-08-19T05:24:21.906Z,19.24
2017-08-19T05:25:22.347Z,19.33
2017-08-19T05:26:22.785Z,19.29
2017-08-19T05:27:23.231Z,19.22
2017-08-19T05:28:23.662Z,19.51
2017-08-19T05:29:24.099Z,19.24
2017-08-19T05:30:24.571Z,19.11
2017-08-19T05:32:17.755Z,18.90
2017-08-19T05:33:18.205Z,19.22
2017-08-19T05:34:18.641Z,19.15
2017-08-19T05:35:19.080Z,18.89
2017-08-19T05:36:19.514Z,18.80
2017-08-19T05:37:19.955Z,18.70
2017-08-19T05:39:13.169Z,18.90
2017-08-19T05:40:13.613Z,19.09
2017-08-19T05:41:14.050Z,18.92
2017-08-19T05:42:14.494Z,18.71
2017-08-19T05:43:14.922Z,18.62
2017-08-19T05:44:15.363Z,18.62
2017-08-19T05:46:08.585Z,18.68
2017-08-19T05:47:09.025Z,18.66
2017-08-19T05:48:09.462Z,18.63
2017-08-19T05:49:09.899Z,18.59
2017-08-19T05:50:10.331Z,18.58
2017-08-19T05:51:10.772Z,18.78
2017-08-19T05:53:03.990Z,19.29
2017-08-19T05:54:04.433Z,19.54
2017-08-19T05:55:04.870Z,19.84
2017-08-19T05:56:05.304Z,19.49
2017-08-19T05:57:05.744Z,19.24
2017-08-19T05:58:58.958Z,19.26
2017-08-19T05:59:59.405Z,18.90
2017-08-19T06:00:59.838Z,19.22
2017-08-19T06:02:00.276Z,19.33
2017-08-19T06:03:00.709Z,19.29
2017-08-19T06:04:01.150Z,19.62
2017-08-19T06:05:01.589Z,19.49
2017-08-19T06:06:54.804Z,19.82
2017-08-19T06:07:55.249Z,19.45
2017-08-19T06:08:55.688Z,19.37
2017-08-19T06:09:56.124Z,19.29
2017-08-19T06:10:56.565Z,19.19
2017-08-19T06:12:49.779Z,19.26
2017-08-19T06:14:43.005Z,19.31
2017-08-19T06:15:43.450Z,19.22
2017-08-19T06:16:43.885Z,19.30
2017-08-19T06:17:44.418Z,19.14
2017-08-19T06:19:37.544Z,19.22
2017-08-19T06:20:37.989Z,18.59
2017-08-19T06:21:38.426Z,19.08
2017-08-19T06:22:38.863Z,18.89
2017-08-19T06:23:39.304Z,18.84
2017-08-19T06:25:32.522Z,19.02
2017-08-19T06:26:32.971Z,19.29
2017-08-19T06:27:33.403Z,19.24
2017-08-19T06:28:33.841Z,19.37
2017-08-19T06:29:34.292Z,19.37
2017-08-19T06:30:34.718Z,19.86
2017-08-19T06:31:35.160Z,19.69
2017-08-19T06:32:35.596Z,19.45
2017-08-19T06:34:28.836Z,19.33
2017-08-19T06:35:29.278Z,19.34
2017-08-19T06:36:29.704Z,19.30
2017-08-19T06:37:30.152Z,18.92
2017-08-19T06:38:30.581Z,18.18
2017-08-19T06:39:31.023Z,18.20
2017-08-19T06:40:31.466Z,18.22
2017-08-19T06:42:24.703Z,18.56
2017-08-19T06:43:25.133Z,18.70
2017-08-19T06:44:25.571Z,18.78
2017-08-19T06:45:26.009Z,18.78
2017-08-19T06:46:26.450Z,18.77
2017-08-19T06:48:19.660Z,18.63
2017-08-19T06:49:20.109Z,18.55
2017-08-19T06:50:20.549Z,18.44
2017-08-19T06:51:20.997Z,18.03
2017-08-19T06:52:21.423Z,18.28
2017-08-19T06:54:14.642Z,18.33
2017-08-19T06:56:07.878Z,18.08
2017-08-19T06:57:08.321Z,18.03
2017-08-19T06:58:08.757Z,17.94
2017-08-19T06:59:09.197Z,18.22
2017-08-19T07:00:09.634Z,18.56
2017-08-19T07:02:02.862Z,18.45
2017-08-19T07:03:56.070Z,18.71
2017-08-19T07:04:56.514Z,18.47
2017-08-19T07:05:56.949Z,18.55
2017-08-19T07:06:57.393Z,18.62
2017-08-19T07:07:57.829Z,18.45
2017-08-19T07:09:51.049Z,18.71
2017-08-19T07:10:51.492Z,18.90
2017-08-19T07:11:51.929Z,19.04
2017-08-19T07:12:52.379Z,19.07
2017-08-19T07:13:52.813Z,19.16
2017-08-19T07:15:46.028Z,19.26
2017-08-19T07:16:46.469Z,19.27
2017-08-19T07:17:46.923Z,19.14
2017-08-19T07:18:47.358Z,19.02
2017-08-19T07:20:40.561Z,19.26
2017-08-19T07:21:41.005Z,18.77
2017-08-19T07:22:41.449Z,18.43
2017-08-19T07:23:41.890Z,18.22
2017-08-19T07:24:42.327Z,18.43
2017-08-19T07:26:35.549Z,18.37
2017-08-19T07:27:36.001Z,18.34
2017-08-19T07:28:36.454Z,18.70
2017-08-19T07:29:36.880Z,18.78
2017-08-19T07:31:30.094Z,18.78
2017-08-19T07:32:30.541Z,18.88
2017-08-19T07:33:30.983Z,18.96
2017-08-19T07:34:31.420Z,19.12
2017-08-19T07:35:31.859Z,19.16
2017-08-19T07:37:25.080Z,19.62
2017-08-19T07:38:25.534Z,19.76
2017-08-19T07:39:25.971Z,19.88
2017-08-19T07:40:26.413Z,19.63
2017-08-19T07:41:26.852Z,19.27
2017-08-19T07:42:27.302Z,19.63
2017-08-19T07:43:27.736Z,19.37
2017-08-19T07:44:28.173Z,19.31
2017-08-19T07:45:28.620Z,19.49
2017-08-19T07:46:29.068Z,19.54
2017-08-19T07:47:29.498Z,19.92
2017-08-19T07:48:29.943Z,19.48
2017-08-19T07:49:30.389Z,19.07
2017-08-19T07:50:30.827Z,18.99
2017-08-19T07:52:24.055Z,19.63
2017-08-19T07:53:24.510Z,19.67
2017-08-19T07:54:24.958Z,19.62
2017-08-19T07:55:25.389Z,19.86
2017-08-19T07:57:18.609Z,19.21
2017-08-19T07:58:19.058Z,19.34
2017-08-19T07:59:19.495Z,19.69
2017-08-19T08:00:19.956Z,19.82
2017-08-19T08:01:20.384Z,19.85
2017-08-19T08:02:20.826Z,20.18
2017-08-19T08:03:21.271Z,20.55
2017-08-19T08:05:14.492Z,21.00
2017-08-19T08:06:14.946Z,21.03
2017-08-19T08:07:15.398Z,20.85
2017-08-19T08:08:15.831Z,20.16
2017-08-19T08:09:16.274Z,20.13
2017-08-19T08:10:16.714Z,19.63
2017-08-19T08:11:17.174Z,19.56
2017-08-19T08:13:11.375Z,20.19
2017-08-19T08:14:11.827Z,20.14
2017-08-19T08:15:12.275Z,20.41
2017-08-19T08:16:12.727Z,20.51
2017-08-19T08:18:05.948Z,19.88
2017-08-19T08:19:06.400Z,20.02
2017-08-19T08:20:06.847Z,20.24
2017-08-19T08:21:07.293Z,20.93
2017-08-19T08:23:00.529Z,21.66
2017-08-19T08:24:00.983Z,21.11
2017-08-19T08:25:01.426Z,20.40
2017-08-19T08:26:54.658Z,20.97
2017-08-19T08:27:55.111Z,20.52
2017-08-19T08:28:55.561Z,21.03
2017-08-19T08:29:56.006Z,21.02
2017-08-19T08:30:56.449Z,21.22
2017-08-19T08:31:56.896Z,21.45
2017-08-19T08:32:57.345Z,21.98
2017-08-19T08:33:57.787Z,22.18
2017-08-19T08:34:58.235Z,22.11
2017-08-19T08:35:58.682Z,21.83
2017-08-19T08:36:59.128Z,21.98
2017-08-19T08:37:59.578Z,22.13
2017-08-19T08:39:00.023Z,22.02
2017-08-19T08:40:00.469Z,21.98
2017-08-19T08:41:00.913Z,22.35
2017-08-19T08:42:01.359Z,22.68
2017-08-19T08:43:01.814Z,22.72
2017-08-19T08:44:55.039Z,22.54
2017-08-19T08:46:48.289Z,22.70
2017-08-19T08:47:48.743Z,22.70
2017-08-19T08:48:49.188Z,22.76
2017-08-19T08:49:49.635Z,21.62
2017-08-19T08:50:50.082Z,21.30
2017-08-19T08:51:50.535Z,21.85
2017-08-19T08:52:50.990Z,21.76
2017-08-19T08:54:44.207Z,21.99
2017-08-19T08:55:44.665Z,21.64
2017-08-19T08:56:45.111Z,21.77
2017-08-19T08:57:45.558Z,21.43
2017-08-19T08:58:46.003Z,21.51
2017-08-19T08:59:46.448Z,21.39
2017-08-19T09:00:46.893Z,21.25
2017-08-19T09:01:47.336Z,21.25
2017-08-19T09:02:47.779Z,21.55
2017-08-19T09:03:48.227Z,21.98
2017-08-19T09:04:48.668Z,22.29
2017-08-19T09:05:49.116Z,21.88
2017-08-19T09:06:49.560Z,21.61
2017-08-19T09:07:50.003Z,22.06
2017-08-19T09:08:50.480Z,22.25
2017-08-19T09:10:43.694Z,22.57
2017-08-19T09:11:44.151Z,23.12
2017-08-19T09:12:44.593Z,22.99
2017-08-19T09:13:45.044Z,23.43
2017-08-19T09:14:45.488Z,23.80
2017-08-19T09:15:45.934Z,24.10
2017-08-19T09:16:46.383Z,23.47
2017-08-19T09:17:46.833Z,23.02
2017-08-19T09:19:41.058Z,23.83
2017-08-19T09:21:35.288Z,23.48
2017-08-19T09:22:35.746Z,23.13
2017-08-19T09:23:36.196Z,22.50
2017-08-19T09:24:36.646Z,23.02
2017-08-19T09:25:37.116Z,23.48
2017-08-19T09:27:31.320Z,24.01
2017-08-19T09:28:31.778Z,23.88
2017-08-19T09:29:32.226Z,24.39
2017-08-19T09:30:32.681Z,24.61
2017-08-19T09:31:33.128Z,24.11
2017-08-19T09:33:26.366Z,23.61
2017-08-19T09:34:26.827Z,24.86
2017-08-19T09:35:27.280Z,25.59
2017-08-19T09:36:27.738Z,25.80
2017-08-19T09:38:20.982Z,25.14
2017-08-19T09:39:21.451Z,24.17
2017-08-19T09:40:21.901Z,24.84
2017-08-19T09:42:15.157Z,25.13
2017-08-19T09:43:15.669Z,26.02
2017-08-19T09:44:16.085Z,25.73
2017-08-19T09:45:16.538Z,25.65
2017-08-19T09:47:09.778Z,24.85
2017-08-19T09:48:10.245Z,25.35
2017-08-19T09:49:10.702Z,25.41
2017-08-19T09:50:11.156Z,25.44
2017-08-19T09:51:11.607Z,25.01
2017-08-19T09:52:12.057Z,25.07
2017-08-19T09:53:12.516Z,24.76
2017-08-19T09:54:12.975Z,25.23
2017-08-19T09:55:13.419Z,25.70
2017-08-19T09:56:13.876Z,24.70
2017-08-19T09:57:14.334Z,24.11
2017-08-19T09:58:14.788Z,24.18
2017-08-19T09:59:15.232Z,24.13
2017-08-19T10:00:15.690Z,22.65
2017-08-19T10:02:08.918Z,21.85
2017-08-19T10:03:09.384Z,21.57
2017-08-19T10:04:09.832Z,21.27
2017-08-19T10:05:10.281Z,21.75
2017-08-19T10:06:10.725Z,21.98
2017-08-19T10:07:11.172Z,21.98
2017-08-19T10:08:11.624Z,22.17
2017-08-19T10:10:05.851Z,20.97
2017-08-19T10:11:59.093Z,21.25
2017-08-19T10:13:53.306Z,21.29
2017-08-19T10:14:53.762Z,21.91
2017-08-19T10:15:54.206Z,21.98
2017-08-19T10:16:54.654Z,21.57
2017-08-19T10:17:55.099Z,22.23
2017-08-19T10:18:55.553Z,22.48
2017-08-19T10:20:48.774Z,22.83
2017-08-19T10:21:49.230Z,22.33
2017-08-19T10:22:49.677Z,22.38
2017-08-19T10:23:50.126Z,22.70
2017-08-19T10:25:43.356Z,22.87
2017-08-19T10:26:43.813Z,22.99
2017-08-19T10:27:44.258Z,22.87
2017-08-19T10:28:44.707Z,23.03
2017-08-19T10:29:45.154Z,23.18
2017-08-19T10:30:45.603Z,23.08
2017-08-19T10:32:38.834Z,23.20
2017-08-19T10:33:39.294Z,23.31
2017-08-19T10:34:39.737Z,22.96
2017-08-19T10:35:40.187Z,21.88
2017-08-19T10:37:33.417Z,22.41
2017-08-19T10:38:33.877Z,22.84
2017-08-19T10:39:34.323Z,22.90
2017-08-19T10:40:34.772Z,23.05
2017-08-19T10:42:28.003Z,23.39
2017-08-19T10:44:21.309Z,23.10
2017-08-19T10:46:14.537Z,23.63
2017-08-19T10:47:15.004Z,24.10
2017-08-19T10:48:15.438Z,24.89
2017-08-19T10:49:15.889Z,25.87
2017-08-19T10:50:16.339Z,26.26
2017-08-19T10:52:10.561Z,26.28
2017-08-19T10:54:04.801Z,25.62
2017-08-19T10:55:05.266Z,25.06
2017-08-19T10:56:05.699Z,25.38
2017-08-19T10:57:06.157Z,24.55
2017-08-19T10:58:06.604Z,24.53
2017-08-19T10:59:07.056Z,24.60
2017-08-19T11:00:07.505Z,24.38
2017-08-19T11:02:00.746Z,23.62
2017-08-19T11:03:01.195Z,22.30
2017-08-19T11:04:01.642Z,22.41
2017-08-19T11:05:02.092Z,21.93
2017-08-19T11:06:02.541Z,22.25
2017-08-19T11:07:03.002Z,22.32
2017-08-19T11:08:03.441Z,22.59
2017-08-19T11:09:56.698Z,23.10
2017-08-19T11:10:57.131Z,23.25
2017-08-19T11:11:57.576Z,23.23
2017-08-19T11:12:58.028Z,23.08
2017-08-19T11:13:58.474Z,22.88
2017-08-19T11:14:58.920Z,23.02
2017-08-19T11:15:59.372Z,23.10
2017-08-19T11:16:59.821Z,22.29
2017-08-19T11:18:53.053Z,22.59
2017-08-19T11:19:53.511Z,22.96
2017-08-19T11:20:53.959Z,22.94
2017-08-19T11:21:54.403Z,23.09
2017-08-19T11:22:54.852Z,23.36
2017-08-19T11:23:55.299Z,23.91
2017-08-19T11:24:55.755Z,24.66
2017-08-19T11:26:48.988Z,26.09
2017-08-19T11:28:42.241Z,25.96
2017-08-19T11:29:42.704Z,26.51
2017-08-19T11:30:43.165Z,27.17
2017-08-19T11:32:36.407Z,27.21
2017-08-19T11:33:36.876Z,27.37
2017-08-19T11:34:37.335Z,27.30
2017-08-19T11:35:37.785Z,27.08
2017-08-19T11:36:38.240Z,26.88
2017-08-19T11:38:32.478Z,26.03
2017-08-19T11:40:26.728Z,24.86
2017-08-19T11:41:27.183Z,24.60
2017-08-19T11:42:27.633Z,24.69
2017-08-19T11:43:28.094Z,24.66
2017-08-19T11:45:22.337Z,24.69
2017-08-19T11:46:22.774Z,24.70
2017-08-19T11:47:23.224Z,24.74
2017-08-19T11:48:23.673Z,24.47
2017-08-19T11:49:24.125Z,23.93
2017-08-19T11:50:24.591Z,23.54
2017-08-19T11:51:25.025Z,23.40
2017-08-19T11:52:25.466Z,23.31
2017-08-19T11:53:25.919Z,22.99
2017-08-19T11:54:26.362Z,23.08
2017-08-19T11:55:26.813Z,23.05
2017-08-19T11:56:27.273Z,23.03
2017-08-19T11:57:27.704Z,22.81
2017-08-19T11:58:28.151Z,22.60
2017-08-19T11:59:28.597Z,22.70
2017-08-19T12:00:29.048Z,22.78
2017-08-19T12:02:23.277Z,22.80
2017-08-19T12:03:23.732Z,22.70
2017-08-19T12:04:24.173Z,22.63
2017-08-19T12:05:24.618Z,22.63
2017-08-19T12:06:25.061Z,22.75
2017-08-19T12:07:25.510Z,22.70
2017-08-19T12:08:25.959Z,22.69
2017-08-19T12:10:19.190Z,22.59
2017-08-19T12:12:41.356Z,22.51
2017-08-19T12:13:12.892Z,22.36
2017-08-19T12:14:13.344Z,22.38
2017-08-19T12:15:13.783Z,22.39
2017-08-19T12:16:14.215Z,22.29
2017-08-19T12:18:07.441Z,22.20
2017-08-19T12:19:07.897Z,22.47
2017-08-19T12:20:08.342Z,22.60
2017-08-19T12:21:08.790Z,22.11
2017-08-19T12:23:03.002Z,22.39
2017-08-19T12:24:03.446Z,22.38
2017-08-19T12:25:03.891Z,22.38
2017-08-19T12:26:04.332Z,22.43
2017-08-19T12:27:04.801Z,22.35
2017-08-19T12:28:58.013Z,22.17
2017-08-19T12:29:58.462Z,22.32
2017-08-19T12:30:58.911Z,22.23
2017-08-19T12:31:59.366Z,22.33
2017-08-19T12:32:59.788Z,21.99
2017-08-19T12:34:00.237Z,21.88
2017-08-19T12:35:00.681Z,22.07
2017-08-19T12:36:01.122Z,22.36
2017-08-19T12:37:01.573Z,22.43
2017-08-19T12:38:02.010Z,22.51
2017-08-19T12:39:02.454Z,22.47
2017-08-19T12:40:02.900Z,22.39
2017-08-19T12:41:03.350Z,22.38
2017-08-19T12:42:56.608Z,22.28
2017-08-19T12:43:57.032Z,22.43
2017-08-19T12:44:57.476Z,22.45
2017-08-19T12:45:57.921Z,22.57
2017-08-19T12:46:58.361Z,22.68
2017-08-19T12:48:51.595Z,22.75
2017-08-19T12:49:52.035Z,22.80
2017-08-19T12:50:52.479Z,22.60
2017-08-19T12:51:52.922Z,22.70
2017-08-19T12:52:53.367Z,22.80
2017-08-19T12:54:46.610Z,22.63
2017-08-19T12:55:47.038Z,22.70
2017-08-19T12:56:47.510Z,22.73
2017-08-19T12:57:47.924Z,22.72
2017-08-19T12:58:48.370Z,22.63
2017-08-19T12:59:48.814Z,22.66
2017-08-19T13:00:49.257Z,22.75
2017-08-19T13:01:49.704Z,22.96
2017-08-19T13:03:43.909Z,22.81
2017-08-19T13:04:44.363Z,22.98
2017-08-19T13:05:44.804Z,23.00
2017-08-19T13:06:45.253Z,22.73
2017-08-19T13:07:45.692Z,22.78
2017-08-19T13:08:46.143Z,22.83
2017-08-19T13:10:39.371Z,22.87
2017-08-19T13:12:32.597Z,22.93
2017-08-19T13:13:33.048Z,22.84
2017-08-19T13:14:33.495Z,22.73
2017-08-19T13:15:33.941Z,22.69
2017-08-19T13:17:27.154Z,22.35
2017-08-19T13:18:27.613Z,22.45
2017-08-19T13:19:28.054Z,22.65
2017-08-19T13:20:28.495Z,22.84
2017-08-19T13:21:28.936Z,22.75
2017-08-19T13:22:29.383Z,22.85
2017-08-19T13:24:23.594Z,22.59
2017-08-19T13:25:24.046Z,22.26
2017-08-19T13:26:24.492Z,22.55
2017-08-19T13:27:24.933Z,22.76
2017-08-19T13:28:25.373Z,22.94
2017-08-19T13:29:25.815Z,22.96
2017-08-19T13:31:19.048Z,23.03
2017-08-19T13:32:19.502Z,23.12
2017-08-19T13:33:19.948Z,23.03
2017-08-19T13:35:13.172Z,23.03
2017-08-19T13:37:06.408Z,22.96
2017-08-19T13:38:06.861Z,22.83
2017-08-19T13:39:07.310Z,22.84
2017-08-19T13:40:07.750Z,22.88
2017-08-19T13:42:00.987Z,22.99
2017-08-19T13:43:01.434Z,23.10
2017-08-19T13:44:01.882Z,23.03
2017-08-19T13:45:02.321Z,23.09
2017-08-19T13:46:02.768Z,23.00
2017-08-19T13:47:55.998Z,22.96
2017-08-19T13:48:56.453Z,22.99
2017-08-19T13:49:56.894Z,22.84
2017-08-19T13:50:57.340Z,22.36
2017-08-19T13:51:57.776Z,22.59
2017-08-19T13:52:58.222Z,22.78
2017-08-19T13:54:51.452Z,22.76
2017-08-19T13:55:51.896Z,22.55
2017-08-19T13:56:52.341Z,22.65
2017-08-19T13:57:52.781Z,22.70
2017-08-19T13:58:56.207Z,22.76
2017-08-19T14:00:46.468Z,22.83
2017-08-19T14:01:46.914Z,22.83
2017-08-19T14:02:47.359Z,22.91
2017-08-19T14:04:41.609Z,22.90
2017-08-19T14:06:34.859Z,22.90
2017-08-19T14:08:28.093Z,22.75
2017-08-19T14:09:28.549Z,22.63
2017-08-19T14:10:28.987Z,22.59
2017-08-19T14:11:29.434Z,22.65
2017-08-19T14:12:29.891Z,22.72
2017-08-19T14:14:23.112Z,22.65
2017-08-19T14:15:23.562Z,22.50
2017-08-19T14:17:16.797Z,22.68
2017-08-19T14:18:17.251Z,22.84
2017-08-19T14:19:17.694Z,22.98
2017-08-19T14:20:18.139Z,22.60
2017-08-19T14:22:11.365Z,22.83
2017-08-19T14:23:11.821Z,22.76
2017-08-19T14:24:12.260Z,22.75
2017-08-19T14:25:12.707Z,22.78
2017-08-19T14:27:05.951Z,22.76
2017-08-19T14:28:06.405Z,22.84
2017-08-19T14:29:06.842Z,22.90
2017-08-19T14:30:07.283Z,22.98
2017-08-19T14:31:07.727Z,22.90
2017-08-19T14:33:00.955Z,22.38
2017-08-19T14:34:01.407Z,22.25
2017-08-19T14:35:01.851Z,22.17
2017-08-19T14:36:02.302Z,22.36
2017-08-19T14:37:55.524Z,22.36
2017-08-19T14:38:55.970Z,22.44
2017-08-19T14:39:56.420Z,22.39
2017-08-19T14:40:56.866Z,22.66
2017-08-19T14:42:50.095Z,22.68
2017-08-19T14:43:50.542Z,22.69
2017-08-19T14:44:50.996Z,22.69
2017-08-19T14:45:51.435Z,22.43
2017-08-19T14:47:44.666Z,22.41
2017-08-19T14:48:45.120Z,22.63
2017-08-19T14:49:45.556Z,22.80
2017-08-19T14:50:46.001Z,22.80
2017-08-19T14:51:46.449Z,22.98
2017-08-19T14:53:39.680Z,22.78
2017-08-19T14:54:40.134Z,22.87
2017-08-19T14:55:40.580Z,23.03
2017-08-19T14:56:41.026Z,23.25
2017-08-19T14:57:41.470Z,23.40
2017-08-19T14:58:41.913Z,23.13
2017-08-19T15:00:35.152Z,22.99
2017-08-19T15:01:35.604Z,23.00
2017-08-19T15:02:36.048Z,23.06
2017-08-19T15:03:36.490Z,22.96
2017-08-19T15:04:36.933Z,22.72
2017-08-19T15:05:37.381Z,22.81
2017-08-19T15:07:30.608Z,22.88
2017-08-19T15:08:31.061Z,22.99
2017-08-19T15:09:31.504Z,22.84
2017-08-19T15:10:31.944Z,22.84
2017-08-19T15:11:32.397Z,22.84
2017-08-19T15:13:25.653Z,23.02
2017-08-19T15:14:26.101Z,22.72
2017-08-19T15:15:26.547Z,22.23
2017-08-19T15:16:26.992Z,22.38
2017-08-19T15:18:20.226Z,22.85
2017-08-19T15:19:20.678Z,23.06
2017-08-19T15:20:21.125Z,23.17
2017-08-19T15:21:21.575Z,23.12
2017-08-19T15:22:22.007Z,23.09
2017-08-19T15:23:22.454Z,23.27
2017-08-19T15:25:16.666Z,23.10
2017-08-19T15:26:17.117Z,22.93
2017-08-19T15:27:17.566Z,22.70
2017-08-19T15:28:18.005Z,22.87
2017-08-19T15:29:18.444Z,22.87
2017-08-19T15:30:18.890Z,22.98
2017-08-19T15:31:19.333Z,22.85
2017-08-19T15:33:12.591Z,22.96
2017-08-19T15:34:13.023Z,22.78
2017-08-19T15:35:13.460Z,22.65
2017-08-19T15:36:13.904Z,22.78