createdAt,value
2019-06-07T00:01:05.193Z,101482.75
2019-06-07T00:03:32.879Z,101476.55
2019-06-07T00:06:00.585Z,101473.63
2019-06-07T00:08:29.486Z,101479.16
2019-06-07T00:10:57.434Z,101475.69
2019-06-07T00:13:25.335Z,101476.91
2019-06-07T00:15:53.155Z,101475.59
2019-06-07T00:18:25.880Z,101465.59
2019-06-07T00:20:50.615Z,101465.11
2019-06-07T00:23:22.095Z,101466.11
2019-06-07T00:25:48.219Z,101465.27
2019-06-07T00:28:17.338Z,101467.97
2019-06-07T00:30:51.630Z,101460.14
2019-06-07T00:33:18.725Z,101462.77
2019-06-07T00:35:45.365Z,101456.28
2019-06-07T00:38:14.275Z,101462.19
2019-06-07T00:40:42.320Z,101459.83
2019-06-07T00:43:15.915Z,101463.38
2019-06-07T00:45:39.611Z,101453.97
2019-06-07T00:48:07.546Z,101457.95
2019-06-07T00:50:35.519Z,101450.04
2019-06-07T00:53:15.499Z,101450.63
2019-06-07T00:55:36.085Z,101455.71
2019-06-07T00:58:04.252Z,101451.27
2019-06-07T01:00:31.937Z,101450.13
2019-06-07T01:02:59.785Z,101449.63
2019-06-07T01:05:31.392Z,101444.19
2019-06-07T01:07:59.357Z,101450.02
2019-06-07T01:10:51.719Z,101442.84
2019-06-07T01:12:56.647Z,101453.47
2019-06-07T01:15:29.063Z,101448.65
2019-06-07T01:20:26.832Z,101454.08
2019-06-07T01:22:54.956Z,101453.87
2019-06-07T01:25:25.955Z,101458.14
2019-06-07T01:27:52.311Z,101455.99
2019-06-07T01:30:24.160Z,101453.06
2019-06-07T01:32:50.208Z,101443.55
2019-06-07T01:35:20.214Z,101448.81
2019-06-07T01:37:47.711Z,101444.23
2019-06-07T01:40:17.178Z,101444.11
2019-06-07T01:42:45.491Z,101443.98
2019-06-07T01:45:14.609Z,101438.52
2019-06-07T01:47:42.292Z,101440.31
2019-06-07T01:50:10.535Z,101436.45
2019-06-07T01:52:38.375Z,101438.78
2019-06-07T01:55:07.147Z,101437.47
2019-06-07T01:57:47.609Z,101439.62
2019-06-07T02:00:06.784Z,101431.28
2019-06-07T02:02:36.385Z,101433.01
2019-06-07T02:05:05.943Z,101432.83
2019-06-07T02:07:34.035Z,101424.72
2019-06-07T02:10:01.924Z,101425.41
2019-06-07T02:12:40.194Z,101416.38
2019-06-07T02:14:59.595Z,101414.41
2019-06-07T02:17:30.155Z,101414.11
2019-06-07T02:19:56.911Z,101409.20
2019-06-07T02:22:25.695Z,101411.75
2019-06-07T02:25:34.483Z,101405.14
2019-06-07T02:27:24.619Z,101403.34
2019-06-07T02:29:53.559Z,101403.73
2019-06-07T02:32:21.774Z,101400.23
2019-06-07T02:34:50.823Z,101390.41
2019-06-07T02:37:18.610Z,101390.31
2019-06-07T02:39:46.316Z,101390.88
2019-06-07T02:42:14.176Z,101385.63
2019-06-07T02:44:42.067Z,101386.06
2019-06-07T02:47:09.777Z,101383.83
2019-06-07T02:49:41.389Z,101375.10
2019-06-07T02:52:07.585Z,101373.31
2019-06-07T02:54:39.739Z,101367.83
2019-06-07T02:57:05.370Z,101368.77
2019-06-07T02:59:57.609Z,101365.70
2019-06-07T03:02:03.056Z,101361.55
2019-06-07T03:04:34.901Z,101359.48
2019-06-07T03:07:03.387Z,101364.67
2019-06-07T03:09:34.402Z,101354.03
2019-06-07T03:12:02.445Z,101354.30
2019-06-07T03:14:35.545Z,101362.80
2019-06-07T03:17:16.260Z,101355.78
2019-06-07T03:19:47.089Z,101350.31
2019-06-07T03:22:14.809Z,101348.22
2019-06-07T03:24:44.680Z,101353.65
2019-06-07T03:29:42.564Z,101350.09
2019-06-07T03:32:11.383Z,101337.49
2019-06-07T03:34:43.520Z,101342.30
2019-06-07T03:37:08.903Z,101334.47
2019-06-07T03:39:39.358Z,101343.11
2019-06-07T03:42:08.524Z,101336.52
2019-06-07T03:44:40.656Z,101337.19
2019-06-07T03:47:06.126Z,101336.97
2019-06-07T03:49:38.743Z,101339.67
2019-06-07T03:52:03.567Z,101337.92
2019-06-07T03:54:32.113Z,101335.06
2019-06-07T03:57:00.620Z,101339.22
2019-06-07T03:59:31.339Z,101334.09
2019-06-07T04:01:58.140Z,101326.23
2019-06-07T04:04:25.895Z,101316.02
2019-06-07T04:06:53.771Z,101312.00
2019-06-07T04:09:21.491Z,101308.12
2019-06-07T04:11:49.155Z,101303.33
2019-06-07T04:14:17.184Z,101300.66
2019-06-07T04:16:45.176Z,101295.60
2019-06-07T04:19:13.029Z,101293.67
2019-06-07T04:21:42.975Z,101298.79
2019-06-07T04:24:10.740Z,101296.94
2019-06-07T04:26:43.142Z,101293.48
2019-06-07T04:29:32.568Z,101287.48
2019-06-07T04:31:39.905Z,101287.11
2019-06-07T04:34:07.842Z,101278.66
2019-06-07T04:36:45.925Z,101276.77
2019-06-07T04:39:07.433Z,101267.94
2019-06-07T04:41:37.272Z,101264.65
2019-06-07T04:44:06.616Z,101263.44
2019-06-07T04:46:39.845Z,101255.61
2019-06-07T04:49:06.360Z,101255.51
2019-06-07T04:51:37.248Z,101244.11
2019-06-07T04:54:04.913Z,101241.25
2019-06-07T04:56:37.617Z,101245.28
2019-06-07T04:59:02.816Z,101251.46
2019-06-07T05:01:32.142Z,101252.33
2019-06-07T05:04:00.304Z,101254.08
2019-06-07T05:06:29.930Z,101255.53
2019-06-07T05:08:57.574Z,101246.73
2019-06-07T05:11:26.993Z,101244.60
2019-06-07T05:13:54.699Z,101237.50
2019-06-07T05:16:22.405Z,101235.54
2019-06-07T05:18:50.308Z,101235.92
2019-06-07T05:21:18.015Z,101221.84
2019-06-07T05:24:07.470Z,101215.92
2019-06-07T05:26:15.463Z,101218.29
2019-06-07T05:28:43.212Z,101218.47
2019-06-07T05:31:11.639Z,101218.84
2019-06-07T05:33:41.294Z,101221.66
2019-06-07T05:36:09.109Z,101224.08
2019-06-07T05:38:42.211Z,101217.78
2019-06-07T05:41:06.728Z,101218.75
2019-06-07T05:43:38.560Z,101222.03
2019-06-07T05:46:04.514Z,101223.35
2019-06-07T05:48:32.199Z,101219.23
2019-06-07T05:51:00.218Z,101217.91
2019-06-07T05:53:29.827Z,101213.19
2019-06-07T05:55:59.121Z,101203.60
2019-06-07T05:58:27.007Z,101201.42
2019-06-07T06:00:54.774Z,101193.88
2019-06-07T06:03:22.566Z,101191.85
2019-06-07T06:05:55.440Z,101185.63
2019-06-07T06:08:21.717Z,101181.08
2019-06-07T06:10:49.474Z,101173.38
2019-06-07T06:13:17.499Z,101177.82
2019-06-07T06:16:00.487Z,101180.95
2019-06-07T06:18:15.112Z,101176.71
2019-06-07T06:21:06.778Z,101179.67
2019-06-07T06:23:12.874Z,101182.62
2019-06-07T06:25:42.692Z,101177.85
2019-06-07T06:28:12.677Z,101164.13
2019-06-07T06:30:41.229Z,101151.53
2019-06-07T06:33:26.910Z,101147.30
2019-06-07T06:35:39.863Z,101154.61
2019-06-07T06:38:07.992Z,101158.81
2019-06-07T06:40:38.280Z,101153.87
2019-06-07T06:43:05.593Z,101145.45
2019-06-07T06:45:33.405Z,101133.97
2019-06-07T06:48:01.226Z,101137.92
2019-06-07T06:50:29.249Z,101142.34
2019-06-07T06:52:57.081Z,101137.64
2019-06-07T06:55:24.767Z,101127.84
2019-06-07T06:57:52.988Z,101128.80
2019-06-07T07:00:51.934Z,101123.02
2019-06-07T07:05:44.065Z,101098.52
2019-06-07T07:08:12.763Z,101098.98
2019-06-07T07:10:43.137Z,101102.00
2019-06-07T07:13:11.194Z,101100.63
2019-06-07T07:15:38.894Z,101103.06
2019-06-07T07:18:08.758Z,101104.87
2019-06-07T07:20:36.287Z,101095.60
2019-06-07T07:23:04.528Z,101084.13
2019-06-07T07:25:32.235Z,101076.22
2019-06-07T07:27:59.987Z,101069.02
2019-06-07T07:30:44.813Z,101070.33
2019-06-07T07:33:12.948Z,101073.23
2019-06-07T07:36:03.668Z,101067.16
2019-06-07T07:38:11.684Z,101060.30
2019-06-07T07:43:09.344Z,101040.16
2019-06-07T07:45:37.353Z,101037.89
2019-06-07T07:48:15.429Z,101032.43
2019-06-07T07:50:34.625Z,101031.06
2019-06-07T07:53:02.412Z,101023.91
2019-06-07T07:55:30.325Z,101023.15
2019-06-07T07:58:01.772Z,101020.43
2019-06-07T08:00:52.449Z,101006.80
2019-06-07T08:03:04.123Z,101003.39
2019-06-07T08:05:42.361Z,100996.06
2019-06-07T08:08:01.613Z,100976.23
2019-06-07T08:10:29.519Z,100981.09
2019-06-07T08:13:22.709Z,100968.21
2019-06-07T08:15:27.568Z,100967.48
2019-06-07T08:18:00.429Z,100961.76
2019-06-07T08:20:25.644Z,100964.25
2019-06-07T08:22:58.832Z,100961.47
2019-06-07T08:25:23.256Z,100962.27
2019-06-07T08:27:51.892Z,100961.39
2019-06-07T08:32:53.062Z,100964.19
2019-06-07T08:36:02.979Z,100970.88
2019-06-07T08:40:21.281Z,100960.70
2019-06-07T08:43:10.643Z,100961.89
2019-06-07T08:45:19.736Z,100957.88
2019-06-07T08:47:47.445Z,100957.52
2019-06-07T08:50:15.674Z,100947.33
2019-06-07T08:52:43.499Z,100930.62
2019-06-07T08:55:11.699Z,100922.11
2019-06-07T08:57:39.447Z,100911.96
2019-06-07T09:00:42.185Z,100919.48
2019-06-07T09:02:37.322Z,100916.80
2019-06-07T09:05:12.109Z,100903.58
2019-06-07T09:07:35.665Z,100899.73
2019-06-07T09:10:09.598Z,100898.88
2019-06-07T09:12:33.761Z,100895.02
2019-06-07T09:15:15.161Z,100891.16
2019-06-07T09:17:34.179Z,100881.52
2019-06-07T09:20:09.414Z,100880.11
2019-06-07T09:22:32.116Z,100872.00
2019-06-07T09:25:02.821Z,100859.48
2019-06-07T09:27:29.417Z,100853.38
2019-06-07T09:30:03.198Z,100845.67
2019-06-07T09:32:27.062Z,100845.59
2019-06-07T09:35:02.500Z,100846.29
2019-06-07T09:38:03.641Z,100847.88
2019-06-07T09:39:54.162Z,100849.76
2019-06-07T09:42:21.919Z,100841.83
2019-06-07T09:44:49.825Z,100833.02
2019-06-07T09:47:31.228Z,100829.07
2019-06-07T09:49:47.117Z,100830.20
2019-06-07T09:52:14.911Z,100818.99
2019-06-07T09:55:05.949Z,100821.16
2019-06-07T09:57:17.591Z,100825.60
2019-06-07T09:59:42.166Z,100812.16
2019-06-07T10:02:13.784Z,100812.16
2019-06-07T10:04:39.623Z,100822.79
2019-06-07T10:07:26.898Z,100801.55
2019-06-07T10:12:06.881Z,100802.20
2019-06-07T10:14:34.698Z,100792.83
2019-06-07T10:17:03.205Z,100786.82
2019-06-07T10:19:31.970Z,100785.14
2019-06-07T10:22:01.244Z,100785.96
2019-06-07T10:24:29.232Z,100770.88
2019-06-07T10:26:56.959Z,100768.15
2019-06-07T10:29:24.768Z,100760.98
2019-06-07T10:31:53.275Z,100767.16
2019-06-07T10:34:21.028Z,100758.66
2019-06-07T10:36:48.747Z,100746.78
2019-06-07T10:39:16.553Z,100733.70
2019-06-07T10:41:46.368Z,100732.45
2019-06-07T10:44:14.194Z,100728.68
2019-06-07T10:46:41.897Z,100724.50
2019-06-07T10:49:10.139Z,100726.47
2019-06-07T10:51:39.482Z,100716.72
2019-06-07T10:54:23.550Z,100716.75
2019-06-07T10:56:39.959Z,100713.36
2019-06-07T10:59:09.299Z,100716.14
2019-06-07T11:01:37.340Z,100703.30
2019-06-07T11:04:05.728Z,100703.20
2019-06-07T11:06:33.569Z,100701.86
2019-06-07T11:09:01.464Z,100685.41
2019-06-07T11:11:29.178Z,100678.64
2019-06-07T11:13:57.104Z,100672.83
2019-06-07T11:16:24.792Z,100664.91
2019-06-07T11:18:55.411Z,100659.62
2019-06-07T11:21:23.092Z,100654.63
2019-06-07T11:23:50.979Z,100657.61
2019-06-07T11:26:18.770Z,100652.73
2019-06-07T11:28:46.467Z,100651.13
2019-06-07T11:31:15.148Z,100646.03
2019-06-07T11:33:45.687Z,100646.34
2019-06-07T11:36:15.497Z,100647.32
2019-06-07T11:38:43.414Z,100639.30
2019-06-07T11:41:11.626Z,100640.22
2019-06-07T11:43:39.369Z,100635.80
2019-06-07T11:46:07.289Z,100621.55
2019-06-07T11:48:35.006Z,100617.52
2019-06-07T11:51:02.806Z,100613.77
2019-06-07T11:53:30.471Z,100604.62
2019-06-07T11:55:58.409Z,100608.59
2019-06-07T11:58:28.350Z,100608.35
2019-06-07T12:00:56.337Z,100598.52
2019-06-07T12:03:24.127Z,100586.84
2019-06-07T12:05:51.919Z,100593.41
2019-06-07T12:08:19.629Z,100591.88
2019-06-07T12:10:47.342Z,100587.09
2019-06-07T12:13:15.915Z,100576.15
2019-06-07T12:15:48.622Z,100577.95
2019-06-07T12:18:15.184Z,100576.41
2019-06-07T12:20:42.994Z,100581.64
2019-06-07T12:23:12.031Z,100569.97
2019-06-07T12:25:44.866Z,100559.27
2019-06-07T12:28:12.720Z,100562.84
2019-06-07T12:30:40.541Z,100568.02
2019-06-07T12:33:08.255Z,100560.98
2019-06-07T12:35:35.955Z,100561.69
2019-06-07T12:38:03.945Z,100561.23
2019-06-07T12:40:32.414Z,100561.41
2019-06-07T12:43:00.853Z,100569.69
2019-06-07T12:45:44.472Z,100563.03
2019-06-07T12:47:58.255Z,100565.14
2019-06-07T12:50:41.904Z,100563.31
2019-06-07T12:52:55.640Z,100558.05
2019-06-07T12:55:24.831Z,100552.86
2019-06-07T12:57:52.895Z,100554.02
2019-06-07T13:00:22.389Z,100547.52
2019-06-07T13:02:50.675Z,100556.92
2019-06-07T13:05:19.833Z,100553.39
2019-06-07T13:07:47.919Z,100553.55
2019-06-07T13:10:17.912Z,100555.20
2019-06-07T13:12:46.119Z,100562.53
2019-06-07T13:15:17.666Z,100562.79
2019-06-07T13:17:43.838Z,100548.16
2019-06-07T13:20:13.559Z,100566.16
2019-06-07T13:22:41.460Z,100562.20
2019-06-07T13:25:09.851Z,100572.78
2019-06-07T13:27:37.754Z,100561.17
2019-06-07T13:30:10.177Z,100562.80
2019-06-07T13:32:36.502Z,100568.09
2019-06-07T13:35:04.906Z,100560.46
2019-06-07T13:37:32.628Z,100566.98
2019-06-07T13:40:00.493Z,100571.95
2019-06-07T13:42:28.619Z,100563.78
2019-06-07T13:44:56.542Z,100565.45
2019-06-07T13:47:25.377Z,100568.61
2019-06-07T13:49:55.317Z,100573.69
2019-06-07T13:52:23.076Z,100575.03
2019-06-07T13:54:50.795Z,100571.54
2019-06-07T13:57:19.852Z,100578.11
2019-06-07T13:59:48.005Z,100582.45
2019-06-07T14:02:18.536Z,100566.42
2019-06-07T14:04:47.073Z,100575.52
2019-06-07T14:07:14.782Z,100584.75
2019-06-07T14:09:42.460Z,100578.15
2019-06-07T14:12:10.350Z,100572.72
2019-06-07T14:14:38.030Z,100580.44
2019-06-07T14:17:05.894Z,100585.17
2019-06-07T14:19:33.815Z,100588.70
2019-06-07T14:22:01.838Z,100590.09
2019-06-07T14:24:29.622Z,100601.25
2019-06-07T14:27:06.835Z,100599.66
2019-06-07T14:29:36.068Z,100598.36
2019-06-07T14:32:05.980Z,100598.87
2019-06-07T14:34:34.204Z,100606.33
2019-06-07T14:37:01.936Z,100613.22
2019-06-07T14:42:09.314Z,100645.73
2019-06-07T14:44:29.841Z,100661.04
2019-06-07T14:46:57.767Z,100684.10
2019-06-07T14:49:26.345Z,100700.20
2019-06-07T14:51:54.277Z,100707.70
2019-06-07T14:54:22.047Z,100719.85
2019-06-07T14:56:49.733Z,100728.83
2019-06-07T14:59:18.590Z,100739.08
2019-06-07T15:01:46.306Z,100737.57
2019-06-07T15:04:14.175Z,100741.69
2019-06-07T15:06:45.504Z,100758.34
2019-06-07T15:09:13.255Z,100748.13
2019-06-07T15:11:41.171Z,100742.47
2019-06-07T15:14:08.939Z,100745.92
2019-06-07T15:16:37.935Z,100750.86
2019-06-07T15:19:05.922Z,100758.27
2019-06-07T15:21:35.009Z,100756.83
2019-06-07T15:24:02.864Z,100753.75
2019-06-07T15:26:30.753Z,100748.45
2019-06-07T15:28:58.459Z,100758.65
2019-06-07T15:31:27.751Z,100753.01
2019-06-07T15:33:55.779Z,100736.38
2019-06-07T15:36:23.748Z,100717.72
2019-06-07T15:38:52.415Z,100713.53
2019-06-07T15:41:20.151Z,100719.73
2019-06-07T15:43:48.087Z,100728.27
2019-06-07T15:46:15.921Z,100731.78
2019-06-07T15:48:43.638Z,100733.83
2019-06-07T15:51:11.350Z,100726.64
2019-06-07T15:53:44.017Z,100727.38
2019-06-07T15:56:08.773Z,100740.19
2019-06-07T15:58:37.219Z,100741.08
2019-06-07T16:01:05.151Z,100743.20
2019-06-07T16:03:33.786Z,100733.67
2019-06-07T16:06:01.673Z,100716.37
2019-06-07T16:08:29.565Z,100707.00
2019-06-07T16:10:59.491Z,100715.17
2019-06-07T16:13:27.315Z,100730.77
2019-06-07T16:15:55.060Z,100725.37
2019-06-07T16:18:23.106Z,100725.03
2019-06-07T16:20:51.019Z,100721.37
2019-06-07T16:23:18.866Z,100709.28
2019-06-07T16:25:46.660Z,100711.48
2019-06-07T16:28:14.380Z,100703.37
2019-06-07T16:30:42.686Z,100699.40
2019-06-07T16:33:10.592Z,100692.70
2019-06-07T16:35:39.027Z,100727.56
2019-06-07T16:38:07.072Z,100735.25
2019-06-07T16:40:36.296Z,100731.03
2019-06-07T16:43:16.593Z,100714.06
2019-06-07T16:45:38.689Z,100717.64
2019-06-07T16:48:10.422Z,100679.73
2019-06-07T16:50:40.930Z,100679.52
2019-06-07T16:53:16.759Z,100662.83
2019-06-07T16:55:44.916Z,100704.00
2019-06-07T16:58:12.744Z,100696.44
2019-06-07T17:00:40.702Z,100675.91
2019-06-07T17:03:09.639Z,100687.19
2019-06-07T17:05:37.777Z,100695.36
2019-06-07T17:08:05.797Z,100704.95
2019-06-07T17:10:33.724Z,100682.98
2019-06-07T17:13:03.303Z,100678.56
2019-06-07T17:15:31.104Z,100682.76
2019-06-07T17:17:58.809Z,100686.59
2019-06-07T17:20:26.641Z,100709.52
2019-06-07T17:22:54.364Z,100730.47
2019-06-07T17:25:22.438Z,100710.59
2019-06-07T17:27:50.359Z,100713.61
2019-06-07T17:30:19.104Z,100725.37
2019-06-07T17:32:53.826Z,100729.58
2019-06-07T17:35:17.584Z,100721.66
2019-06-07T17:37:47.218Z,100723.80
2019-06-07T17:40:19.492Z,100715.30
2019-06-07T17:42:47.233Z,100707.62
2019-06-07T17:45:18.146Z,100706.55
2019-06-07T17:47:47.680Z,100696.58
2019-06-07T17:50:15.841Z,100693.56
2019-06-07T17:52:43.949Z,100683.72
2019-06-07T17:55:12.141Z,100688.63
2019-06-07T17:57:40.036Z,100685.88
2019-06-07T18:00:27.604Z,100689.00
2019-06-07T18:02:38.537Z,100693.80
2019-06-07T18:05:07.071Z,100687.44
2019-06-07T18:07:35.435Z,100682.00
2019-06-07T18:10:04.982Z,100686.20
2019-06-07T18:12:32.706Z,100691.16
2019-06-07T18:15:00.618Z,100679.84
2019-06-07T18:17:34.640Z,100683.23
2019-06-07T18:19:58.535Z,100686.70
2019-06-07T18:22:26.406Z,100696.09
2019-06-07T18:24:54.722Z,100690.78
2019-06-07T18:27:22.791Z,100687.07
2019-06-07T18:29:50.868Z,100675.27
2019-06-07T18:32:18.789Z,100678.81
2019-06-07T18:34:46.798Z,100698.12
2019-06-07T18:37:14.643Z,100710.25
2019-06-07T18:39:42.370Z,100708.59
2019-06-07T18:42:10.332Z,100705.33
2019-06-07T18:44:38.078Z,100713.22
2019-06-07T18:47:05.960Z,100731.09
2019-06-07T18:49:36.068Z,100727.38
2019-06-07T18:52:27.873Z,100734.36
2019-06-07T18:54:55.697Z,100732.65
2019-06-07T18:57:23.492Z,100726.59
2019-06-07T18:59:52.307Z,100714.45
2019-06-07T19:02:20.432Z,100713.75
2019-06-07T19:04:48.161Z,100714.00
2019-06-07T19:07:16.057Z,100714.56
2019-06-07T19:09:43.884Z,100709.17
2019-06-07T19:12:13.656Z,100708.34
2019-06-07T19:14:41.368Z,100708.52
2019-06-07T19:17:09.109Z,100707.26
2019-06-07T19:19:37.059Z,100705.34
2019-06-07T19:22:04.886Z,100695.31
2019-06-07T19:24:32.800Z,100690.82
2019-06-07T19:27:00.991Z,100696.92
2019-06-07T19:29:28.815Z,100702.19
2019-06-07T19:31:57.014Z,100684.88
2019-06-07T19:34:25.347Z,100680.92
2019-06-07T19:36:53.575Z,100679.86
2019-06-07T19:39:24.115Z,100672.33
2019-06-07T19:41:51.947Z,100674.39
2019-06-07T19:44:19.726Z,100673.92
2019-06-07T19:46:50.721Z,100672.03
2019-06-07T19:49:19.000Z,100663.51
2019-06-07T19:51:47.014Z,100661.94
2019-06-07T19:54:14.725Z,100668.25
2019-06-07T19:56:42.447Z,100672.39
2019-06-07T19:59:11.496Z,100669.75
2019-06-07T20:01:40.467Z,100672.64
2019-06-07T20:04:08.260Z,100667.06
2019-06-07T20:06:36.163Z,100677.34
2019-06-07T20:09:06.533Z,100677.59
2019-06-07T20:11:34.363Z,100676.02
2019-06-07T20:14:03.029Z,100685.11
2019-06-07T20:16:30.982Z,100685.22
2019-06-07T20:18:58.772Z,100680.02
2019-06-07T20:21:26.646Z,100684.09
2019-06-07T20:23:56.768Z,100681.31
2019-06-07T20:26:24.705Z,100684.66
2019-06-07T20:28:54.382Z,100695.16
2019-06-07T20:31:23.425Z,100697.38
2019-06-07T20:33:51.199Z,100697.14
2019-06-07T20:36:19.225Z,100691.69
2019-06-07T20:38:46.984Z,100695.52
2019-06-07T20:41:14.787Z,100686.30
2019-06-07T20:43:42.733Z,100693.42
2019-06-07T20:46:11.797Z,100689.06
2019-06-07T20:48:39.551Z,100679.20
2019-06-07T20:51:08.657Z,100679.73
2019-06-07T20:53:36.965Z,100675.20
2019-06-07T20:56:04.832Z,100679.91
2019-06-07T20:58:33.834Z,100681.30
2019-06-07T21:01:02.782Z,100677.61
2019-06-07T21:03:31.911Z,100672.65
2019-06-07T21:05:59.648Z,100678.63
2019-06-07T21:08:27.591Z,100679.58
2019-06-07T21:10:55.333Z,100665.48
2019-06-07T21:13:23.198Z,100665.70
2019-06-07T21:15:50.917Z,100669.23
2019-06-07T21:18:19.973Z,100652.82
2019-06-07T21:20:48.244Z,100659.16
2019-06-07T21:23:18.762Z,100653.25
2019-06-07T21:25:46.710Z,100645.02
2019-06-07T21:28:14.735Z,100645.39
2019-06-07T21:30:42.434Z,100643.57
2019-06-07T21:33:11.789Z,100635.17
2019-06-07T21:35:40.393Z,100647.69
2019-06-07T21:38:08.104Z,100643.77
2019-06-07T21:40:35.846Z,100640.67
2019-06-07T21:43:04.298Z,100641.20
2019-06-07T21:45:32.323Z,100639.76
2019-06-07T21:48:00.047Z,100640.81
2019-06-07T21:50:27.945Z,100639.28
2019-06-07T21:52:55.641Z,100643.72
2019-06-07T21:55:23.338Z,100621.80
2019-06-07T21:57:51.234Z,100637.94
2019-06-07T22:00:25.763Z,100635.55
2019-06-07T22:02:53.929Z,100642.70
2019-06-07T22:05:21.794Z,100647.16
2019-06-07T22:07:51.351Z,100645.22
2019-06-07T22:10:19.279Z,100655.17
2019-06-07T22:12:47.104Z,100655.69
2019-06-07T22:15:32.144Z,100663.41
2019-06-07T22:17:47.214Z,100676.38
2019-06-07T22:20:15.207Z,100666.67
2019-06-07T22:22:42.996Z,100659.94
2019-06-07T22:25:11.139Z,100661.30
2019-06-07T22:27:39.212Z,100666.79
2019-06-07T22:30:08.527Z,100659.66
2019-06-07T22:32:36.581Z,100659.50
2019-06-07T22:35:04.775Z,100655.45
2019-06-07T22:37:32.745Z,100672.25
2019-06-07T22:40:00.470Z,100645.61
2019-06-07T22:42:28.276Z,100671.45
2019-06-07T22:44:56.138Z,100664.94
2019-06-07T22:47:23.858Z,100661.09
2019-06-07T22:49:59.395Z,100659.14
2019-06-07T22:52:27.321Z,100670.38
2019-06-07T22:55:01.191Z,100681.67
2019-06-07T22:57:32.723Z,100670.45
2019-06-07T23:00:08.740Z,100677.58
2019-06-07T23:02:34.502Z,100669.00
2019-06-07T23:05:04.914Z,100668.37
2019-06-07T23:07:33.716Z,100672.34
2019-06-07T23:10:08.997Z,100669.95
2019-06-07T23:12:42.347Z,100672.91
2019-06-07T23:15:11.505Z,100677.30
2019-06-07T23:17:40.631Z,100663.77
2019-06-07T23:20:11.828Z,100670.39
2019-06-07T23:22:39.917Z,100671.28
2019-06-07T23:25:15.037Z,100669.22
2019-06-07T23:27:42.651Z,100673.50
2019-06-07T23:30:14.480Z,100669.31
2019-06-07T23:32:45.425Z,100678.80
2019-06-07T23:35:14.870Z,100667.69
2019-06-07T23:37:43.009Z,100670.09
2019-06-07T23:40:13.296Z,100663.48
2019-06-07T23:42:43.141Z,100667.03
2019-06-07T23:45:13.793Z,100664.66
2019-06-07T23:47:44.010Z,100672.59
2019-06-07T23:50:19.983Z,100656.78
2019-06-07T23:52:48.659Z,100670.22
2019-06-07T23:55:41.557Z,100688.99
2019-06-07T23:58:09.438Z,100677.13
