createdAt,value
2018-12-04T00:00:37.005Z,8.18
2018-12-04T00:03:08.178Z,8.18
2018-12-04T00:05:39.837Z,8.17
2018-12-04T00:08:10.432Z,8.17
2018-12-04T00:10:43.126Z,8.15
2018-12-04T00:13:14.572Z,8.16
2018-12-04T00:15:46.237Z,8.31
2018-12-04T00:21:27.091Z,8.22
2018-12-04T00:24:15.896Z,8.21
2018-12-04T00:26:46.496Z,8.27
2018-12-04T00:29:17.152Z,8.22
2018-12-04T00:31:48.315Z,8.16
2018-12-04T00:34:19.304Z,8.12
2018-12-04T00:36:50.255Z,8.15
2018-12-04T00:39:21.376Z,8.14
2018-12-04T00:41:53.682Z,8.17
2018-12-04T00:44:24.825Z,8.08
2018-12-04T00:47:05.476Z,8.12
2018-12-04T00:50:01.435Z,8.04
2018-12-04T00:52:32.069Z,8.01
2018-12-04T00:55:02.869Z,7.99
2018-12-04T00:57:33.392Z,7.92
2018-12-04T01:00:07.095Z,7.93
2018-12-04T01:02:37.505Z,7.93
2018-12-04T01:05:10.491Z,7.93
2018-12-04T01:07:43.194Z,7.88
2018-12-04T01:10:13.723Z,7.84
2018-12-04T01:12:44.920Z,7.94
2018-12-04T01:15:16.013Z,7.95
2018-12-04T01:17:46.619Z,7.91
2018-12-04T01:20:17.125Z,7.93
2018-12-04T01:22:48.376Z,7.95
2018-12-04T01:25:19.146Z,8.03
2018-12-04T01:27:52.257Z,7.96
2018-12-04T01:30:22.904Z,7.98
2018-12-04T01:32:53.497Z,7.96
2018-12-04T01:35:26.706Z,7.96
2018-12-04T01:37:57.791Z,8.03
2018-12-04T01:40:29.971Z,7.99
2018-12-04T01:43:03.205Z,7.95
2018-12-04T01:45:35.162Z,7.97
2018-12-04T01:48:05.984Z,8.01
2018-12-04T01:50:37.254Z,7.99
2018-12-04T01:53:08.634Z,7.96
2018-12-04T01:55:40.857Z,7.90
2018-12-04T01:58:11.936Z,7.90
2018-12-04T02:00:46.507Z,7.87
2018-12-04T02:03:17.083Z,7.95
2018-12-04T02:05:47.604Z,7.90
2018-12-04T02:10:53.488Z,7.90
2018-12-04T02:13:24.572Z,7.96
2018-12-04T02:15:55.009Z,7.95
2018-12-04T02:18:26.353Z,7.89
2018-12-04T02:20:57.569Z,7.96
2018-12-04T02:23:28.372Z,8.02
2018-12-04T02:25:59.977Z,8.10
2018-12-04T02:28:35.574Z,7.94
2018-12-04T02:31:06.088Z,7.90
2018-12-04T02:33:36.657Z,7.91
2018-12-04T02:36:07.928Z,8.02
2018-12-04T02:38:41.683Z,7.96
2018-12-04T02:41:12.701Z,7.94
2018-12-04T02:43:43.406Z,8.01
2018-12-04T02:49:25.438Z,7.93
2018-12-04T02:51:56.511Z,7.84
2018-12-04T02:54:32.995Z,7.78
2018-12-04T03:00:17.890Z,7.65
2018-12-04T03:02:48.476Z,7.62
2018-12-04T03:05:19.485Z,7.65
2018-12-04T03:07:50.457Z,7.64
2018-12-04T03:10:29.688Z,7.61
2018-12-04T03:13:00.691Z,7.54
2018-12-04T03:15:31.691Z,7.53
2018-12-04T03:18:05.150Z,7.39
2018-12-04T03:20:36.568Z,7.38
2018-12-04T03:23:08.872Z,7.40
2018-12-04T03:26:06.298Z,7.28
2018-12-04T03:28:37.239Z,7.30
2018-12-04T03:31:08.856Z,7.24
2018-12-04T03:34:03.735Z,7.30
2018-12-04T03:36:35.415Z,7.29
2018-12-04T03:39:08.834Z,7.30
2018-12-04T03:41:40.310Z,7.27
2018-12-04T03:44:10.919Z,7.30
2018-12-04T03:46:41.726Z,7.13
2018-12-04T03:49:12.282Z,7.11
2018-12-04T03:51:42.942Z,7.18
2018-12-04T03:54:13.089Z,7.18
2018-12-04T03:56:43.255Z,7.09
2018-12-04T03:59:13.990Z,7.13
2018-12-04T04:01:44.125Z,7.06
2018-12-04T04:04:14.249Z,7.19
2018-12-04T04:06:47.436Z,7.05
2018-12-04T04:09:20.242Z,7.00
2018-12-04T04:11:52.186Z,7.00
2018-12-04T04:14:22.803Z,6.90
2018-12-04T04:16:55.960Z,6.99
2018-12-04T04:19:27.905Z,7.03
2018-12-04T04:22:14.328Z,7.03
2018-12-04T04:24:44.876Z,7.08
2018-12-04T04:27:15.526Z,7.01
2018-12-04T04:29:47.542Z,7.03
2018-12-04T04:32:19.238Z,7.01
2018-12-04T04:34:50.850Z,7.04
2018-12-04T04:37:21.281Z,6.96
2018-12-04T04:39:51.856Z,6.92
2018-12-04T04:42:26.173Z,6.90
2018-12-04T04:44:58.944Z,6.86
2018-12-04T04:47:29.407Z,6.93
2018-12-04T04:50:00.845Z,6.86
2018-12-04T04:52:33.605Z,6.83
2018-12-04T04:55:06.104Z,6.87
2018-12-04T04:57:37.194Z,6.90
2018-12-04T05:00:18.121Z,6.82
2018-12-04T05:02:50.696Z,6.88
2018-12-04T05:05:43.247Z,6.83
2018-12-04T05:08:16.139Z,6.81
2018-12-04T05:10:47.035Z,6.71
2018-12-04T05:13:17.568Z,6.67
2018-12-04T05:15:49.757Z,6.71
2018-12-04T05:18:20.811Z,6.67
2018-12-04T05:20:52.572Z,6.72
2018-12-04T05:23:22.996Z,6.77
2018-12-04T05:25:56.078Z,6.79
2018-12-04T05:28:27.464Z,6.79
2018-12-04T05:30:58.367Z,6.76
2018-12-04T05:33:29.532Z,6.72
2018-12-04T05:35:59.912Z,6.73
2018-12-04T05:38:31.322Z,6.84
2018-12-04T05:41:01.919Z,6.72
2018-12-04T05:43:32.477Z,6.71
2018-12-04T05:46:03.033Z,6.49
2018-12-04T05:48:33.559Z,6.53
2018-12-04T05:51:06.463Z,6.69
2018-12-04T05:53:37.800Z,6.60
2018-12-04T05:56:12.597Z,6.63
2018-12-04T05:58:45.221Z,6.51
2018-12-04T06:01:15.701Z,6.45
2018-12-04T06:03:49.349Z,6.48
2018-12-04T06:06:22.299Z,6.53
2018-12-04T06:08:52.760Z,6.41
2018-12-04T06:14:10.615Z,6.51
2018-12-04T06:16:41.830Z,6.62
2018-12-04T06:19:12.869Z,6.67
2018-12-04T06:21:49.674Z,6.69
2018-12-04T06:24:20.788Z,6.66
2018-12-04T06:29:52.220Z,6.52
2018-12-04T06:35:33.187Z,6.52
2018-12-04T06:38:04.714Z,6.60
2018-12-04T06:40:36.248Z,6.49
2018-12-04T06:43:08.605Z,6.49
2018-12-04T06:45:39.589Z,6.57
2018-12-04T06:48:10.207Z,6.53
2018-12-04T06:50:41.375Z,6.49
2018-12-04T06:53:11.988Z,6.46
2018-12-04T06:55:42.568Z,6.55
2018-12-04T06:58:14.329Z,6.59
2018-12-04T07:00:51.234Z,6.60
2018-12-04T07:03:30.252Z,6.62
2018-12-04T07:06:06.946Z,6.53
2018-12-04T07:08:43.029Z,6.81
2018-12-04T07:11:23.491Z,6.78
2018-12-04T07:13:54.148Z,6.78
2018-12-04T07:16:27.064Z,6.53
2018-12-04T07:18:58.869Z,6.70
2018-12-04T07:21:35.426Z,6.78
2018-12-04T07:24:16.048Z,6.68
2018-12-04T07:30:01.605Z,6.51
2018-12-04T07:32:32.748Z,6.69
2018-12-04T07:35:03.839Z,6.66
2018-12-04T07:37:35.441Z,6.59
2018-12-04T07:40:07.347Z,6.52
2018-12-04T07:42:38.673Z,6.61
2018-12-04T07:45:27.896Z,6.76
2018-12-04T07:47:58.465Z,6.64
2018-12-04T07:50:29.645Z,6.46
2018-12-04T07:53:12.639Z,6.47
2018-12-04T07:55:46.567Z,6.64
2018-12-04T07:58:18.816Z,6.43
2018-12-04T08:03:57.601Z,6.51
2018-12-04T08:06:28.270Z,6.46
2018-12-04T08:09:09.694Z,6.46
2018-12-04T08:11:41.413Z,6.28
2018-12-04T08:14:18.748Z,6.41
2018-12-04T08:16:49.616Z,6.50
2018-12-04T08:19:20.203Z,6.61
2018-12-04T08:21:54.673Z,6.65
2018-12-04T08:24:27.450Z,6.69
2018-12-04T08:27:01.747Z,6.68
2018-12-04T08:29:32.200Z,6.51
2018-12-04T08:32:04.305Z,6.54
2018-12-04T08:34:34.789Z,6.49
2018-12-04T08:37:07.195Z,6.44
2018-12-04T08:39:39.810Z,6.37
2018-12-04T08:42:19.381Z,6.49
2018-12-04T08:44:49.996Z,6.64
2018-12-04T08:47:22.289Z,6.42
2018-12-04T08:49:53.353Z,6.42
2018-12-04T08:52:34.285Z,6.48
2018-12-04T08:55:05.624Z,6.50
2018-12-04T08:57:37.883Z,6.50
2018-12-04T09:00:11.846Z,6.70
2018-12-04T09:02:42.611Z,6.84
2018-12-04T09:05:13.258Z,6.69
2018-12-04T09:07:43.825Z,6.60
2018-12-04T09:10:15.403Z,6.64
2018-12-04T09:12:47.877Z,6.80
2018-12-04T09:15:18.832Z,6.68
2018-12-04T09:17:50.345Z,6.70
2018-12-04T09:20:21.231Z,6.80
2018-12-04T09:22:51.876Z,6.79
2018-12-04T09:25:22.444Z,6.90
2018-12-04T09:27:53.052Z,7.08
2018-12-04T09:30:23.964Z,7.07
2018-12-04T09:32:54.582Z,6.84
2018-12-04T09:35:25.376Z,6.82
2018-12-04T09:37:56.839Z,6.82
2018-12-04T09:40:29.290Z,6.83
2018-12-04T09:43:04.128Z,6.80
2018-12-04T09:45:34.114Z,6.83
2018-12-04T09:48:04.816Z,6.64
2018-12-04T09:50:35.470Z,6.73
2018-12-04T09:53:08.124Z,6.80
2018-12-04T09:55:38.717Z,6.76
2018-12-04T09:58:09.959Z,6.88
2018-12-04T10:00:41.183Z,6.96
2018-12-04T10:03:12.740Z,6.80
2018-12-04T10:05:45.146Z,6.89
2018-12-04T10:08:16.094Z,6.75
2018-12-04T10:10:47.647Z,6.67
2018-12-04T10:13:18.343Z,6.74
2018-12-04T10:15:48.932Z,6.74
2018-12-04T10:18:19.967Z,6.60
2018-12-04T10:20:50.907Z,6.73
2018-12-04T10:23:21.689Z,6.51
2018-12-04T10:25:53.533Z,6.33
2018-12-04T10:28:24.120Z,6.46
2018-12-04T10:30:59.743Z,6.42
2018-12-04T10:33:30.379Z,6.17
2018-12-04T10:36:02.010Z,6.22
2018-12-04T10:38:33.018Z,6.36
2018-12-04T10:41:05.697Z,6.41
2018-12-04T10:43:36.291Z,6.36
2018-12-04T10:46:08.286Z,6.50
2018-12-04T10:48:39.188Z,6.56
2018-12-04T10:51:10.085Z,6.56
2018-12-04T10:53:40.678Z,6.66
2018-12-04T10:56:11.272Z,6.71
2018-12-04T10:58:41.833Z,6.80
2018-12-04T11:01:17.738Z,6.77
2018-12-04T11:03:52.020Z,6.84
2018-12-04T11:06:23.193Z,6.84
2018-12-04T11:08:53.792Z,6.73
2018-12-04T11:11:25.315Z,6.89
2018-12-04T11:13:55.786Z,7.03
2018-12-04T11:16:26.510Z,7.15
2018-12-04T11:18:57.184Z,7.04
2018-12-04T11:21:28.780Z,7.16
2018-12-04T11:23:59.611Z,7.14
2018-12-04T11:26:31.715Z,7.17
2018-12-04T11:29:03.072Z,7.16
2018-12-04T11:31:36.775Z,7.22
2018-12-04T11:34:10.527Z,7.35
2018-12-04T11:36:41.091Z,7.38
2018-12-04T11:39:11.540Z,7.51
2018-12-04T11:41:42.212Z,7.51
2018-12-04T11:44:12.721Z,7.55
2018-12-04T11:46:43.819Z,7.68
2018-12-04T11:49:14.531Z,7.58
2018-12-04T11:51:44.974Z,7.73
2018-12-04T11:54:15.606Z,7.68
2018-12-04T11:56:46.248Z,7.63
2018-12-04T11:59:17.165Z,7.61
2018-12-04T12:01:47.860Z,7.75
2018-12-04T12:04:18.502Z,7.60
2018-12-04T12:06:49.125Z,7.65
2018-12-04T12:09:19.666Z,7.72
2018-12-04T12:11:50.629Z,7.64
2018-12-04T12:14:21.182Z,7.70
2018-12-04T12:16:52.476Z,7.77
2018-12-04T12:19:23.361Z,7.85
2018-12-04T12:21:54.002Z,7.75
2018-12-04T12:24:24.439Z,7.79
2018-12-04T12:26:55.171Z,7.91
2018-12-04T12:29:25.753Z,7.62
2018-12-04T12:32:00.498Z,7.56
2018-12-04T12:34:31.130Z,7.12
2018-12-04T12:37:02.443Z,7.13
2018-12-04T12:39:33.927Z,7.23
2018-12-04T12:42:04.553Z,7.12
2018-12-04T12:44:36.315Z,7.21
2018-12-04T12:47:06.806Z,7.29
2018-12-04T12:49:37.319Z,7.27
2018-12-04T12:52:07.795Z,7.36
2018-12-04T12:54:40.017Z,7.44
2018-12-04T12:57:10.583Z,7.33
2018-12-04T12:59:41.341Z,7.49
2018-12-04T13:02:12.090Z,7.42
2018-12-04T13:04:42.589Z,7.38
2018-12-04T13:07:13.241Z,7.43
2018-12-04T13:09:43.812Z,7.57
2018-12-04T13:12:15.988Z,7.68
2018-12-04T13:14:46.476Z,7.64
2018-12-04T13:17:16.958Z,7.54
2018-12-04T13:19:47.412Z,7.58
2018-12-04T13:22:18.060Z,7.62
2018-12-04T13:24:49.188Z,7.61
2018-12-04T13:27:19.762Z,7.64
2018-12-04T13:29:50.327Z,7.61
2018-12-04T13:32:21.613Z,7.56
2018-12-04T13:34:52.191Z,7.62
2018-12-04T13:37:22.673Z,7.56
2018-12-04T13:39:53.847Z,7.56
2018-12-04T13:42:24.325Z,7.60
2018-12-04T13:44:55.136Z,7.67
2018-12-04T13:47:26.105Z,7.58
2018-12-04T13:49:56.757Z,7.64
2018-12-04T13:52:27.300Z,7.62
2018-12-04T13:54:58.127Z,7.54
2018-12-04T13:57:29.158Z,7.66
2018-12-04T13:59:59.735Z,7.58
2018-12-04T14:05:39.267Z,7.53
2018-12-04T14:08:10.202Z,7.55
2018-12-04T14:10:40.791Z,7.50
2018-12-04T14:15:57.475Z,7.68
2018-12-04T14:18:29.077Z,7.54
2018-12-04T14:21:01.478Z,7.44
2018-12-04T14:23:32.140Z,7.53
2018-12-04T14:26:03.118Z,7.43
2018-12-04T14:28:34.067Z,7.47
2018-12-04T14:31:04.743Z,7.38
2018-12-04T14:33:36.183Z,7.52
2018-12-04T14:36:06.901Z,7.40
2018-12-04T14:38:37.985Z,7.31
2018-12-04T14:41:13.211Z,7.30
2018-12-04T14:43:44.945Z,7.23
2018-12-04T14:46:42.456Z,7.37
2018-12-04T14:49:13.018Z,7.19
2018-12-04T14:51:44.113Z,7.26
2018-12-04T14:54:16.693Z,7.35
2018-12-04T14:56:47.941Z,7.36
2018-12-04T14:59:18.837Z,7.25
2018-12-04T15:01:49.515Z,7.22
2018-12-04T15:04:20.105Z,7.15
2018-12-04T15:06:50.577Z,7.09
2018-12-04T15:09:21.158Z,7.04
2018-12-04T15:11:51.699Z,7.03
2018-12-04T15:14:22.584Z,7.02
2018-12-04T15:16:55.154Z,7.09
2018-12-04T15:19:25.809Z,7.02
2018-12-04T15:21:56.444Z,6.95
2018-12-04T15:24:26.943Z,6.94
2018-12-04T15:26:57.495Z,7.02
2018-12-04T15:29:28.278Z,6.99
2018-12-04T15:31:59.525Z,7.06
2018-12-04T15:34:30.404Z,6.88
2018-12-04T15:37:01.145Z,6.82
2018-12-04T15:39:37.887Z,6.88
2018-12-04T15:42:08.641Z,6.90
2018-12-04T15:44:39.413Z,6.89
2018-12-04T15:47:09.981Z,6.95
2018-12-04T15:49:40.516Z,6.88
2018-12-04T15:52:11.223Z,6.79
2018-12-04T15:54:42.397Z,6.80
2018-12-04T15:57:12.865Z,6.72
2018-12-04T15:59:43.533Z,6.79
2018-12-04T16:02:14.228Z,6.82
2018-12-04T16:04:44.905Z,6.93
2018-12-04T16:07:15.630Z,7.11
2018-12-04T16:09:46.200Z,7.12
2018-12-04T16:12:16.614Z,7.10
2018-12-04T16:14:47.397Z,7.15
2018-12-04T16:17:18.748Z,7.20
2018-12-04T16:19:49.385Z,6.99
2018-12-04T16:22:21.327Z,7.07
2018-12-04T16:24:51.995Z,7.00
2018-12-04T16:27:22.612Z,6.96
2018-12-04T16:29:53.393Z,7.02
2018-12-04T16:32:24.650Z,6.99
2018-12-04T16:34:56.363Z,7.02
2018-12-04T16:37:27.198Z,6.93
2018-12-04T16:39:57.985Z,6.91
2018-12-04T16:42:28.866Z,6.67
2018-12-04T16:44:59.962Z,6.72
2018-12-04T16:47:30.590Z,6.70
2018-12-04T16:50:02.002Z,6.71
2018-12-04T16:52:32.484Z,6.74
2018-12-04T16:55:04.261Z,6.74
2018-12-04T16:57:34.890Z,6.69
2018-12-04T17:00:09.194Z,6.66
2018-12-04T17:02:39.977Z,6.67
2018-12-04T17:05:15.101Z,6.60
2018-12-04T17:07:46.136Z,6.66
2018-12-04T17:10:22.438Z,6.72
2018-12-04T17:13:12.055Z,6.55
2018-12-04T17:15:43.537Z,6.40
2018-12-04T17:18:15.232Z,6.33
2018-12-04T17:21:14.669Z,6.39
2018-12-04T17:23:59.710Z,6.46
2018-12-04T17:26:30.223Z,6.56
2018-12-04T17:29:06.978Z,6.42
2018-12-04T17:31:38.340Z,6.41
2018-12-04T17:34:09.314Z,6.33
2018-12-04T17:36:40.740Z,6.28
2018-12-04T17:39:13.660Z,6.34
2018-12-04T17:41:46.169Z,6.18
2018-12-04T17:44:18.579Z,6.11
2018-12-04T17:46:49.885Z,6.19
2018-12-04T17:49:20.972Z,6.21
2018-12-04T17:51:52.658Z,6.37
2018-12-04T17:54:24.454Z,6.32
2018-12-04T17:56:56.484Z,6.38
2018-12-04T17:59:29.154Z,6.34
2018-12-04T18:01:59.861Z,6.31
2018-12-04T18:04:32.533Z,6.29
2018-12-04T18:07:10.826Z,6.52
2018-12-04T18:09:48.639Z,6.26
2018-12-04T18:12:29.393Z,6.17
2018-12-04T18:15:02.198Z,6.29
2018-12-04T18:17:44.813Z,6.29
2018-12-04T18:27:13.456Z,6.18
2018-12-04T18:30:08.236Z,6.08
2018-12-04T18:32:51.530Z,6.14
2018-12-04T18:35:35.220Z,6.10
2018-12-04T18:38:12.830Z,6.11
2018-12-04T18:40:51.098Z,5.99
2018-12-04T18:43:27.447Z,5.98
2018-12-04T18:45:59.844Z,5.99
2018-12-04T18:48:40.194Z,6.07
2018-12-04T18:51:14.556Z,5.95
2018-12-04T18:53:52.785Z,5.91
2018-12-04T18:56:48.342Z,5.87
2018-12-04T19:05:41.278Z,5.84
2018-12-04T19:08:41.171Z,5.94
2018-12-04T19:14:26.359Z,23.49
2018-12-04T19:17:03.655Z,-138.84
2018-12-04T19:19:56.257Z,-138.84
2018-12-04T19:22:48.601Z,-138.84
2018-12-04T19:28:48.988Z,-138.84
2018-12-04T19:31:25.489Z,-138.84
2018-12-04T19:43:37.314Z,-138.84
2018-12-04T19:46:12.078Z,-138.84
2018-12-04T19:48:50.482Z,-138.84
2018-12-04T19:51:28.330Z,-138.84
2018-12-04T19:54:23.380Z,-138.84
2018-12-04T19:56:54.293Z,-138.84
2018-12-04T19:59:25.099Z,-138.84
2018-12-04T20:01:55.701Z,-138.84
2018-12-04T20:04:52.498Z,-138.84
2018-12-04T20:07:26.085Z,-138.84
2018-12-04T20:16:23.188Z,-138.84
2018-12-04T20:18:59.228Z,-138.84
2018-12-04T20:21:30.133Z,-138.84
2018-12-04T20:24:14.183Z,-138.84
2018-12-04T20:26:54.845Z,5.55
2018-12-04T20:29:25.617Z,-138.84
2018-12-04T20:31:57.472Z,-138.84
2018-12-04T20:34:27.959Z,-138.84
2018-12-04T20:36:58.754Z,-138.84
2018-12-04T20:39:33.366Z,-138.84
2018-12-04T20:42:08.288Z,-138.84
2018-12-04T20:44:37.764Z,-138.84
2018-12-04T20:47:08.461Z,-138.84
2018-12-04T20:49:51.325Z,-138.84
2018-12-04T20:52:22.133Z,-138.84
2018-12-04T20:54:53.019Z,-138.84
2018-12-04T20:57:23.932Z,-138.84
2018-12-04T21:00:23.334Z,-138.84
2018-12-04T21:02:55.969Z,-138.84
2018-12-04T21:05:26.465Z,-138.84
2018-12-04T21:07:59.270Z,-138.84
2018-12-04T21:10:37.483Z,-138.84
2018-12-04T23:49:20.194Z,5.32
2018-12-04T23:51:51.328Z,5.46
2018-12-04T23:54:21.817Z,5.65
2018-12-04T23:56:59.215Z,5.30
2018-12-04T23:59:35.495Z,5.37
