createdAt,value
2019-05-01T00:01:59.737Z,43.30
2019-05-01T00:04:33.040Z,38.47
2019-05-01T00:07:03.362Z,34.73
2019-05-01T00:09:32.549Z,31.90
2019-05-01T00:12:01.360Z,36.13
2019-05-01T00:14:30.353Z,35.27
2019-05-01T00:16:59.292Z,30.77
2019-05-01T00:19:28.054Z,40.33
2019-05-01T00:21:56.824Z,34.00
2019-05-01T00:24:25.695Z,34.43
2019-05-01T00:26:54.443Z,35.80
2019-05-01T00:29:23.442Z,37.20
2019-05-01T00:31:52.340Z,39.73
2019-05-01T00:34:21.566Z,34.70
2019-05-01T00:36:50.315Z,33.20
2019-05-01T00:39:19.584Z,31.67
2019-05-01T00:41:48.335Z,37.60
2019-05-01T00:44:17.446Z,33.33
2019-05-01T00:46:46.218Z,45.92
2019-05-01T00:49:14.960Z,44.45
2019-05-01T00:51:43.741Z,44.50
2019-05-01T00:54:12.514Z,47.25
2019-05-01T00:56:43.187Z,47.00
2019-05-01T00:59:16.270Z,51.77
2019-05-01T01:01:49.525Z,46.10
2019-05-01T01:04:19.643Z,49.57
2019-05-01T01:06:48.586Z,51.03
2019-05-01T01:09:17.768Z,46.60
2019-05-01T01:11:46.523Z,47.63
2019-05-01T01:14:15.295Z,41.65
2019-05-01T01:16:44.067Z,45.27
2019-05-01T01:19:12.930Z,41.40
2019-05-01T01:21:41.694Z,42.73
2019-05-01T01:24:11.301Z,37.10
2019-05-01T01:26:40.041Z,33.60
2019-05-01T01:29:08.869Z,33.83
2019-05-01T01:31:37.642Z,35.73
2019-05-01T01:34:06.816Z,33.87
2019-05-01T01:36:35.924Z,37.00
2019-05-01T01:39:07.460Z,35.73
2019-05-01T01:41:36.624Z,40.13
2019-05-01T01:44:16.730Z,37.43
2019-05-01T01:46:51.362Z,38.13
2019-05-01T01:49:20.309Z,37.00
2019-05-01T01:51:49.068Z,40.77
2019-05-01T01:54:17.944Z,31.60
2019-05-01T01:56:47.071Z,37.80
2019-05-01T01:59:16.109Z,37.53
2019-05-01T02:01:52.539Z,37.53
2019-05-01T02:04:37.833Z,38.13
2019-05-01T02:07:07.066Z,38.80
2019-05-01T02:09:36.534Z,41.60
2019-05-01T02:12:05.568Z,34.57
2019-05-01T02:14:34.322Z,38.17
2019-05-01T02:17:03.716Z,34.37
2019-05-01T02:19:33.678Z,36.27
2019-05-01T02:22:02.437Z,37.17
2019-05-01T02:24:31.242Z,32.80
2019-05-01T02:27:08.300Z,37.73
2019-05-01T02:29:42.596Z,34.83
2019-05-01T02:32:11.930Z,36.48
2019-05-01T02:34:42.184Z,36.50
2019-05-01T02:37:13.633Z,38.63
2019-05-01T02:39:44.082Z,35.20
2019-05-01T02:42:15.213Z,37.30
2019-05-01T02:44:47.288Z,35.30
2019-05-01T02:47:19.071Z,33.43
2019-05-01T02:49:56.057Z,32.00
2019-05-01T02:52:28.003Z,35.17
2019-05-01T02:54:59.536Z,38.90
2019-05-01T02:57:29.761Z,33.47
2019-05-01T02:59:59.930Z,34.60
2019-05-01T03:02:29.966Z,33.43
2019-05-01T03:04:59.348Z,37.60
2019-05-01T03:07:32.424Z,40.38
2019-05-01T03:10:03.129Z,34.05
2019-05-01T03:12:33.589Z,32.90
2019-05-01T03:15:04.255Z,33.80
2019-05-01T03:17:35.682Z,39.90
2019-05-01T03:20:08.947Z,32.73
2019-05-01T03:22:44.988Z,38.63
2019-05-01T03:25:13.838Z,35.70
2019-05-01T03:27:43.362Z,35.13
2019-05-01T03:30:12.441Z,35.83
2019-05-01T03:32:41.186Z,38.93
2019-05-01T03:35:10.057Z,34.53
2019-05-01T03:37:38.863Z,32.53
2019-05-01T03:40:07.789Z,32.33
2019-05-01T03:42:37.012Z,31.80
2019-05-01T03:45:07.652Z,29.90
2019-05-01T03:47:36.432Z,39.30
2019-05-01T03:50:06.256Z,38.63
2019-05-01T03:52:35.030Z,27.50
2019-05-01T03:55:03.974Z,33.17
2019-05-01T03:57:33.120Z,32.15
2019-05-01T04:00:04.298Z,26.83
2019-05-01T04:02:34.906Z,26.80
2019-05-01T04:05:04.395Z,25.43
2019-05-01T04:07:36.214Z,21.87
2019-05-01T04:10:05.368Z,29.67
2019-05-01T04:12:34.206Z,23.67
2019-05-01T04:15:02.961Z,29.07
2019-05-01T04:17:33.505Z,26.87
2019-05-01T04:20:02.596Z,24.03
2019-05-01T04:22:32.264Z,26.10
2019-05-01T04:25:01.128Z,28.47
2019-05-01T04:27:31.608Z,30.33
2019-05-01T04:30:10.887Z,32.20
2019-05-01T04:32:52.057Z,22.10
2019-05-01T04:35:21.263Z,27.10
2019-05-01T04:37:50.001Z,23.93
2019-05-01T04:40:19.352Z,27.57
2019-05-01T04:42:48.330Z,29.20
2019-05-01T04:45:18.549Z,30.10
2019-05-01T04:47:47.583Z,32.57
2019-05-01T04:50:16.659Z,26.13
2019-05-01T04:52:45.633Z,26.10
2019-05-01T04:55:14.897Z,26.12
2019-05-01T04:57:43.971Z,23.90
2019-05-01T05:00:13.024Z,24.97
2019-05-01T05:02:43.426Z,23.77
2019-05-01T05:05:12.530Z,20.90
2019-05-01T05:07:41.981Z,25.60
2019-05-01T05:10:10.823Z,24.83
2019-05-01T05:12:47.778Z,25.80
2019-05-01T05:15:22.222Z,21.93
2019-05-01T05:17:51.458Z,24.33
2019-05-01T05:20:20.485Z,23.13
2019-05-01T05:22:49.659Z,20.63
2019-05-01T05:25:18.871Z,24.40
2019-05-01T05:27:49.575Z,24.83
2019-05-01T05:30:19.202Z,36.03
2019-05-01T05:32:49.905Z,26.00
2019-05-01T05:35:21.351Z,22.27
2019-05-01T05:37:56.670Z,24.60
2019-05-01T05:40:28.413Z,26.53
2019-05-01T05:42:57.714Z,23.37
2019-05-01T05:45:27.466Z,25.33
2019-05-01T05:47:56.727Z,20.43
2019-05-01T05:50:33.249Z,21.20
2019-05-01T05:53:05.563Z,17.20
2019-05-01T05:55:40.649Z,20.00
2019-05-01T05:58:14.311Z,22.93
2019-05-01T06:01:02.588Z,18.23
2019-05-01T06:03:43.742Z,23.77
2019-05-01T06:06:18.466Z,23.15
2019-05-01T06:08:54.148Z,22.27
2019-05-01T06:11:44.168Z,19.65
2019-05-01T06:14:22.286Z,20.45
2019-05-01T06:17:05.369Z,22.53
2019-05-01T06:19:53.732Z,18.97
2019-05-01T06:22:27.989Z,20.03
2019-05-01T06:24:58.801Z,24.90
2019-05-01T06:27:28.382Z,23.97
2019-05-01T06:29:58.731Z,23.03
2019-05-01T06:32:33.612Z,19.10
2019-05-01T06:35:03.199Z,20.77
2019-05-01T06:37:38.553Z,24.10
2019-05-01T06:40:08.678Z,21.70
2019-05-01T06:42:38.844Z,22.13
2019-05-01T06:45:16.761Z,21.80
2019-05-01T06:47:47.071Z,20.40
2019-05-01T06:50:17.852Z,19.93
2019-05-01T06:52:47.063Z,19.07
2019-05-01T06:55:16.894Z,20.67
2019-05-01T06:57:47.050Z,17.97
2019-05-01T07:00:17.928Z,22.63
2019-05-01T07:02:49.343Z,23.50
2019-05-01T07:05:19.610Z,20.72
2019-05-01T07:07:53.184Z,19.30
2019-05-01T07:10:29.667Z,20.73
2019-05-01T07:12:51.176Z,18.20
2019-05-01T07:15:21.963Z,17.05
2019-05-01T07:17:50.863Z,16.70
2019-05-01T07:20:37.476Z,19.13
2019-05-01T07:23:06.812Z,16.97
2019-05-01T07:25:39.445Z,21.30
2019-05-01T07:28:06.746Z,18.70
2019-05-01T07:30:41.564Z,17.80
2019-05-01T07:33:11.944Z,15.93
2019-05-01T07:35:42.723Z,18.20
2019-05-01T07:38:11.806Z,17.53
2019-05-01T07:40:41.309Z,18.12
2019-05-01T07:43:14.557Z,16.43
2019-05-01T07:45:45.834Z,18.57
2019-05-01T07:48:17.458Z,15.72
2019-05-01T07:50:47.347Z,15.90
2019-05-01T07:53:17.071Z,21.10
2019-05-01T07:55:48.570Z,18.33
2019-05-01T07:58:18.240Z,18.33
2019-05-01T08:00:52.346Z,15.43
2019-05-01T08:03:21.264Z,14.10
2019-05-01T08:05:50.125Z,16.20
2019-05-01T08:08:21.917Z,15.23
2019-05-01T08:10:52.908Z,16.85
2019-05-01T08:13:24.920Z,13.73
2019-05-01T08:16:07.299Z,17.70
2019-05-01T08:18:37.277Z,15.97
2019-05-01T08:21:07.810Z,14.80
2019-05-01T08:23:42.675Z,15.20
2019-05-01T08:26:11.697Z,13.10
2019-05-01T08:28:57.848Z,12.97
2019-05-01T08:31:29.082Z,15.30
2019-05-01T08:34:06.753Z,14.53
2019-05-01T08:36:37.209Z,17.40
2019-05-01T08:39:09.267Z,18.30
2019-05-01T08:41:38.085Z,17.23
2019-05-01T08:44:07.729Z,14.80
2019-05-01T08:46:38.197Z,15.30
2019-05-01T08:49:11.299Z,18.77
2019-05-01T08:51:40.585Z,17.33
2019-05-01T08:54:09.527Z,16.43
2019-05-01T08:56:39.911Z,22.57
2019-05-01T08:59:09.758Z,23.47
2019-05-01T09:01:39.556Z,18.97
2019-05-01T09:04:13.521Z,19.63
2019-05-01T09:06:45.204Z,17.43
2019-05-01T09:09:14.580Z,21.83
2019-05-01T09:11:44.226Z,19.67
2019-05-01T09:14:22.839Z,21.80
2019-05-01T09:16:55.455Z,24.13
2019-05-01T09:19:26.017Z,22.23
2019-05-01T09:21:57.156Z,20.87
2019-05-01T09:24:28.011Z,21.60
2019-05-01T09:27:18.655Z,18.00
2019-05-01T09:29:52.871Z,21.43
2019-05-01T09:32:22.034Z,23.47
2019-05-01T09:34:52.308Z,18.70
2019-05-01T09:37:21.330Z,22.98
2019-05-01T09:39:56.492Z,22.33
2019-05-01T09:42:27.730Z,23.50
2019-05-01T09:44:56.922Z,23.27
2019-05-01T09:47:26.816Z,26.07
2019-05-01T09:49:56.106Z,19.90
2019-05-01T09:52:26.688Z,25.53
2019-05-01T09:55:09.040Z,23.10
2019-05-01T09:57:41.262Z,23.93
2019-05-01T10:00:10.258Z,23.43
2019-05-01T10:02:54.766Z,19.60
2019-05-01T10:05:29.089Z,21.17
2019-05-01T10:07:59.813Z,18.77
2019-05-01T10:10:31.776Z,24.37
2019-05-01T10:13:00.910Z,23.10
2019-05-01T10:15:39.205Z,21.17
2019-05-01T10:18:08.707Z,23.53
2019-05-01T10:20:40.947Z,25.13
2019-05-01T10:23:12.945Z,25.30
2019-05-01T10:25:47.837Z,19.50
2019-05-01T10:28:26.358Z,26.37
2019-05-01T10:31:01.361Z,21.17
2019-05-01T10:33:53.968Z,19.80
2019-05-01T10:36:32.303Z,24.80
2019-05-01T10:39:01.376Z,24.23
2019-05-01T10:41:31.574Z,22.43
2019-05-01T10:44:00.617Z,21.53
2019-05-01T10:46:29.402Z,21.93
2019-05-01T10:48:59.987Z,23.57
2019-05-01T10:51:29.547Z,24.87
2019-05-01T10:53:58.706Z,22.73
2019-05-01T10:56:27.962Z,25.10
2019-05-01T10:58:56.809Z,19.80
2019-05-01T11:01:33.161Z,21.53
2019-05-01T11:04:02.462Z,21.43
2019-05-01T11:06:31.308Z,24.23
2019-05-01T11:09:00.399Z,22.30
2019-05-01T11:11:31.763Z,20.93
2019-05-01T11:14:00.560Z,23.97
2019-05-01T11:16:35.151Z,19.40
2019-05-01T11:19:08.736Z,22.57
2019-05-01T11:21:46.699Z,26.60
2019-05-01T11:24:16.817Z,26.23
2019-05-01T11:26:47.368Z,21.10
2019-05-01T11:29:16.505Z,26.45
2019-05-01T11:31:56.441Z,22.93
2019-05-01T11:34:37.046Z,21.30
2019-05-01T11:37:23.659Z,19.07
2019-05-01T11:40:03.647Z,18.73
2019-05-01T11:42:32.915Z,28.07
2019-05-01T11:45:01.717Z,20.13
2019-05-01T11:47:31.859Z,20.80
2019-05-01T11:50:04.805Z,21.00
2019-05-01T11:52:34.784Z,21.00
2019-05-01T11:55:03.819Z,22.83
2019-05-01T11:57:35.136Z,22.73
2019-05-01T12:00:06.012Z,25.70
2019-05-01T12:02:35.109Z,23.97
2019-05-01T12:05:07.269Z,20.80
2019-05-01T12:07:44.819Z,20.87
2019-05-01T12:10:15.679Z,24.27
2019-05-01T12:12:44.939Z,19.93
2019-05-01T12:15:15.528Z,26.33
2019-05-01T12:17:50.633Z,24.00
2019-05-01T12:20:22.829Z,21.27
2019-05-01T12:22:55.483Z,25.57
2019-05-01T12:25:25.107Z,21.13
2019-05-01T12:27:55.198Z,25.33
2019-05-01T12:30:24.403Z,22.97
2019-05-01T12:32:53.936Z,21.50
2019-05-01T12:35:24.054Z,22.70
2019-05-01T12:37:55.459Z,24.83
2019-05-01T12:40:31.022Z,28.47
2019-05-01T12:43:00.406Z,25.23
2019-05-01T12:45:29.874Z,23.90
2019-05-01T12:48:00.495Z,23.57
2019-05-01T12:50:33.441Z,23.57
2019-05-01T12:53:16.565Z,21.33
2019-05-01T12:55:53.448Z,23.63
2019-05-01T12:58:23.346Z,21.93
2019-05-01T13:00:55.247Z,26.63
2019-05-01T13:03:24.465Z,25.37
2019-05-01T13:05:54.694Z,24.73
2019-05-01T13:08:23.710Z,22.07
2019-05-01T13:10:52.974Z,24.57
2019-05-01T13:13:23.061Z,28.15
2019-05-01T13:15:56.546Z,24.93
2019-05-01T13:18:30.266Z,23.03
2019-05-01T13:20:59.289Z,21.87
2019-05-01T13:23:31.587Z,23.80
2019-05-01T13:26:02.681Z,20.27
2019-05-01T13:28:45.256Z,23.93
2019-05-01T13:31:21.577Z,24.83
2019-05-01T13:33:51.407Z,20.73
2019-05-01T13:36:23.079Z,18.03
2019-05-01T13:38:53.904Z,18.40
2019-05-01T13:41:25.569Z,18.53
2019-05-01T13:43:57.661Z,20.80
2019-05-01T13:46:27.355Z,16.77
2019-05-01T13:48:57.413Z,21.23
2019-05-01T13:51:26.211Z,22.13
2019-05-01T13:53:56.856Z,20.70
2019-05-01T13:56:33.379Z,20.40
2019-05-01T13:59:02.238Z,21.07
2019-05-01T14:01:31.234Z,18.90
2019-05-01T14:03:59.991Z,19.87
2019-05-01T14:06:29.713Z,18.60
2019-05-01T14:08:59.178Z,18.43
2019-05-01T14:11:28.230Z,25.77
2019-05-01T14:13:57.838Z,18.10
2019-05-01T14:16:26.674Z,20.13
2019-05-01T14:18:56.012Z,18.23
2019-05-01T14:21:29.642Z,17.80
2019-05-01T14:24:00.359Z,22.90
2019-05-01T14:26:32.253Z,18.43
2019-05-01T14:29:01.994Z,16.83
2019-05-01T14:31:35.239Z,20.00
2019-05-01T14:34:04.850Z,19.83
2019-05-01T14:36:34.314Z,25.53
2019-05-01T14:39:06.208Z,16.60
2019-05-01T14:41:35.741Z,18.67
2019-05-01T14:44:06.316Z,18.13
2019-05-01T14:46:37.585Z,22.15
2019-05-01T14:49:07.232Z,14.23
2019-05-01T14:51:36.138Z,14.50
2019-05-01T14:54:05.929Z,19.30
2019-05-01T14:56:34.696Z,17.67
2019-05-01T14:59:03.684Z,21.70
2019-05-01T15:01:33.098Z,21.60
2019-05-01T15:04:15.109Z,15.87
2019-05-01T15:06:57.730Z,16.53
2019-05-01T15:09:30.349Z,15.90
2019-05-01T15:12:09.206Z,16.70
2019-05-01T15:14:49.591Z,19.80
2019-05-01T15:17:26.659Z,18.20
2019-05-01T15:19:59.508Z,16.07
2019-05-01T15:22:37.343Z,17.90
2019-05-01T15:25:11.101Z,19.50
2019-05-01T15:27:40.972Z,18.00
2019-05-01T15:30:13.245Z,26.43
2019-05-01T15:32:42.226Z,17.20
2019-05-01T15:35:11.093Z,24.30
2019-05-01T15:37:40.443Z,18.00
2019-05-01T15:40:11.201Z,19.93
2019-05-01T15:42:41.708Z,24.20
2019-05-01T15:45:12.356Z,21.10
2019-05-01T15:47:41.497Z,21.17
2019-05-01T15:50:11.742Z,16.65
2019-05-01T15:52:41.491Z,21.80
2019-05-01T15:55:10.842Z,20.60
2019-05-01T15:57:40.025Z,19.43
2019-05-01T16:00:10.335Z,24.10
2019-05-01T16:02:39.251Z,19.07
2019-05-01T16:05:08.653Z,20.57
2019-05-01T16:07:37.871Z,25.03
2019-05-01T16:10:09.340Z,18.60
2019-05-01T16:12:47.562Z,18.80
2019-05-01T16:15:27.489Z,18.83
2019-05-01T16:17:56.323Z,18.50
2019-05-01T16:20:32.453Z,22.27
2019-05-01T16:23:01.493Z,20.70
2019-05-01T16:25:30.363Z,21.60
2019-05-01T16:27:59.260Z,24.93
2019-05-01T16:30:32.148Z,23.23
2019-05-01T16:33:11.382Z,22.03
2019-05-01T16:35:43.449Z,20.53
2019-05-01T16:38:22.797Z,21.50
2019-05-01T16:40:59.822Z,22.70
2019-05-01T16:43:28.986Z,23.20
2019-05-01T16:45:59.665Z,25.53
2019-05-01T16:48:28.738Z,27.53
2019-05-01T16:50:57.943Z,30.90
2019-05-01T16:53:27.052Z,29.10
2019-05-01T16:55:57.526Z,22.60
2019-05-01T16:58:26.406Z,25.50
2019-05-01T17:01:02.280Z,19.50
2019-05-01T17:03:33.001Z,23.10
2019-05-01T17:06:22.261Z,22.30
2019-05-01T17:08:52.705Z,25.50
2019-05-01T17:11:23.792Z,24.47
2019-05-01T17:13:52.837Z,21.10
2019-05-01T17:16:22.062Z,18.17
2019-05-01T17:18:50.899Z,20.03
2019-05-01T17:21:19.926Z,21.67
2019-05-01T17:23:48.995Z,21.03
2019-05-01T17:26:18.202Z,20.60
2019-05-01T17:28:47.497Z,15.70
2019-05-01T17:31:16.697Z,16.10
2019-05-01T17:33:45.607Z,17.73
2019-05-01T17:36:14.992Z,20.15
2019-05-01T17:38:49.719Z,20.73
2019-05-01T17:41:15.233Z,22.30
2019-05-01T17:43:44.671Z,20.17
2019-05-01T17:46:14.777Z,25.17
2019-05-01T17:48:43.752Z,17.47
2019-05-01T17:51:12.950Z,20.40
2019-05-01T17:53:41.953Z,16.67
2019-05-01T17:56:15.308Z,17.33
2019-05-01T17:58:42.401Z,15.83
2019-05-01T18:01:33.110Z,21.53
2019-05-01T18:04:18.011Z,14.85
2019-05-01T18:06:48.992Z,19.13
2019-05-01T18:09:18.272Z,16.87
2019-05-01T18:11:51.674Z,14.37
2019-05-01T18:14:17.790Z,17.57
2019-05-01T18:16:46.823Z,14.70
2019-05-01T18:19:15.820Z,14.25
2019-05-01T18:21:46.880Z,13.07
2019-05-01T18:24:27.106Z,11.63
2019-05-01T18:27:00.568Z,14.03
2019-05-01T18:29:31.503Z,13.20
2019-05-01T18:32:02.920Z,12.37
2019-05-01T18:34:33.747Z,12.20
2019-05-01T18:37:04.327Z,12.60
2019-05-01T18:39:35.108Z,11.73
2019-05-01T18:42:08.391Z,9.70
2019-05-01T18:44:37.354Z,10.30
2019-05-01T18:47:07.981Z,12.10
2019-05-01T18:49:37.668Z,14.87
2019-05-01T18:52:07.132Z,12.27
2019-05-01T18:54:36.465Z,12.70
2019-05-01T18:57:06.220Z,14.67
2019-05-01T18:59:35.640Z,13.13
2019-05-01T19:02:07.091Z,15.10
2019-05-01T19:04:36.920Z,17.60
2019-05-01T19:07:05.968Z,13.80
2019-05-01T19:09:37.109Z,17.73
2019-05-01T19:12:07.943Z,11.63
2019-05-01T19:14:37.050Z,13.60
2019-05-01T19:17:06.448Z,13.53
2019-05-01T19:19:35.875Z,11.13
2019-05-01T19:22:06.566Z,11.37
2019-05-01T19:24:38.012Z,13.20
2019-05-01T19:27:06.654Z,17.93
2019-05-01T19:29:36.454Z,16.23
2019-05-01T19:32:07.147Z,18.12
2019-05-01T19:34:36.231Z,16.13
2019-05-01T19:37:05.742Z,13.93
2019-05-01T19:39:43.366Z,20.20
2019-05-01T19:42:06.485Z,14.23
2019-05-01T19:44:41.116Z,11.23
2019-05-01T19:47:10.325Z,12.33
2019-05-01T19:49:45.733Z,18.23
2019-05-01T19:52:14.855Z,15.20
2019-05-01T19:54:43.844Z,17.42
2019-05-01T19:57:12.796Z,15.80
2019-05-01T19:59:42.083Z,14.58
2019-05-01T20:02:12.845Z,14.20
2019-05-01T20:04:45.254Z,17.43
2019-05-01T20:07:15.834Z,13.60
2019-05-01T20:09:55.913Z,13.90
2019-05-01T20:12:20.757Z,21.70
2019-05-01T20:14:49.815Z,17.70
2019-05-01T20:17:18.698Z,13.23
2019-05-01T20:19:48.379Z,14.53
2019-05-01T20:22:20.537Z,14.60
2019-05-01T20:24:50.489Z,14.63
2019-05-01T20:27:19.214Z,20.13
2019-05-01T20:29:49.017Z,15.48
2019-05-01T20:32:21.148Z,17.65
2019-05-01T20:34:52.847Z,19.87
2019-05-01T20:37:21.136Z,17.93
2019-05-01T20:39:50.072Z,17.47
2019-05-01T20:42:18.848Z,18.27
2019-05-01T20:44:47.581Z,16.13
2019-05-01T20:47:27.804Z,13.93
2019-05-01T20:49:46.846Z,20.50
2019-05-01T20:52:15.574Z,15.40
2019-05-01T20:54:44.298Z,18.87
2019-05-01T20:57:20.999Z,20.88
2019-05-01T20:59:48.169Z,16.87
2019-05-01T21:02:16.021Z,19.83
2019-05-01T21:04:46.580Z,15.17
2019-05-01T21:07:20.084Z,18.12
2019-05-01T21:09:56.819Z,22.60
2019-05-01T21:12:22.245Z,18.23
2019-05-01T21:14:51.138Z,19.23
2019-05-01T21:17:19.960Z,19.52
2019-05-01T21:19:48.707Z,20.17
2019-05-01T21:22:17.504Z,19.12
2019-05-01T21:24:46.237Z,20.13
2019-05-01T21:27:18.727Z,19.67
2019-05-01T21:29:49.422Z,20.17
2019-05-01T21:32:44.321Z,19.53
2019-05-01T21:35:20.106Z,19.57
2019-05-01T21:37:55.891Z,18.87
2019-05-01T21:40:37.684Z,20.03
2019-05-01T21:42:56.777Z,17.50
2019-05-01T21:45:25.984Z,21.97
2019-05-01T21:47:54.850Z,20.20
2019-05-01T21:50:26.376Z,23.83
2019-05-01T21:52:58.003Z,23.77
2019-05-01T21:55:29.768Z,24.77
2019-05-01T21:57:56.344Z,22.33
2019-05-01T22:00:27.363Z,20.07
2019-05-01T22:02:57.497Z,22.22
2019-05-01T22:05:27.231Z,23.83
2019-05-01T22:07:58.740Z,21.75
2019-05-01T22:10:28.449Z,18.43
2019-05-01T22:12:58.217Z,19.70
2019-05-01T22:15:34.426Z,20.37
2019-05-01T22:18:10.561Z,19.87
2019-05-01T22:20:46.691Z,18.70
2019-05-01T22:23:21.656Z,20.87
2019-05-01T22:25:52.138Z,20.87
2019-05-01T22:28:22.484Z,21.70
2019-05-01T22:30:55.977Z,21.13
2019-05-01T22:33:25.620Z,23.13
2019-05-01T22:35:54.373Z,22.50
2019-05-01T22:38:23.211Z,20.40
2019-05-01T22:41:05.502Z,21.30
2019-05-01T22:43:25.409Z,19.77
2019-05-01T22:45:56.229Z,19.43
2019-05-01T22:48:24.970Z,28.10
2019-05-01T22:50:55.410Z,28.07
2019-05-01T22:53:24.216Z,25.50
2019-05-01T22:55:57.210Z,27.60
2019-05-01T22:58:23.515Z,24.93
2019-05-01T23:00:53.852Z,27.63
2019-05-01T23:03:27.151Z,23.75
2019-05-01T23:05:56.016Z,26.80
2019-05-01T23:08:29.254Z,24.03
2019-05-01T23:10:58.687Z,25.63
2019-05-01T23:13:27.605Z,19.73
2019-05-01T23:15:58.049Z,26.00
2019-05-01T23:18:26.896Z,23.93
2019-05-01T23:20:55.676Z,28.07
2019-05-01T23:23:24.444Z,25.63
2019-05-01T23:25:53.287Z,21.13
2019-05-01T23:28:22.055Z,24.40
2019-05-01T23:30:50.874Z,32.50
2019-05-01T23:33:19.735Z,25.55
2019-05-01T23:35:48.483Z,32.33
2019-05-01T23:38:17.294Z,27.50
2019-05-01T23:40:50.883Z,28.90
2019-05-01T23:43:16.554Z,34.47
2019-05-01T23:45:45.464Z,26.13
2019-05-01T23:48:14.223Z,27.25
2019-05-01T23:50:43.015Z,29.60
2019-05-01T23:53:13.867Z,30.70
2019-05-01T23:55:42.366Z,32.10
2019-05-01T23:58:11.143Z,29.33
