createdAt,value
2023-04-14T00:00:37.672Z,10.50
2023-04-14T00:01:37.612Z,10.80
2023-04-14T00:02:37.795Z,10.60
2023-04-14T00:03:37.797Z,11.00
2023-04-14T00:04:37.789Z,10.90
2023-04-14T00:05:37.615Z,10.70
2023-04-14T00:06:37.621Z,10.80
2023-04-14T00:07:37.625Z,10.50
2023-04-14T00:08:37.632Z,10.90
2023-04-14T00:09:37.599Z,10.60
2023-04-14T00:10:37.604Z,10.10
2023-04-14T00:11:37.605Z,10.30
2023-04-14T00:12:37.592Z,10.40
2023-04-14T00:13:37.596Z,10.10
2023-04-14T00:14:37.596Z,10.20
2023-04-14T00:15:37.590Z,10.40
2023-04-14T00:16:37.666Z,10.90
2023-04-14T00:17:37.698Z,10.70
2023-04-14T00:18:37.585Z,10.80
2023-04-14T00:19:37.578Z,10.70
2023-04-14T00:20:37.620Z,10.70
2023-04-14T00:21:37.576Z,10.70
2023-04-14T00:22:37.590Z,10.20
2023-04-14T00:23:37.570Z,10.60
2023-04-14T00:24:37.569Z,10.10
2023-04-14T00:25:37.570Z,10.50
2023-04-14T00:26:37.568Z,10.10
2023-04-14T00:27:37.561Z,9.80
2023-04-14T00:28:37.573Z,10.10
2023-04-14T00:29:37.554Z,10.20
2023-04-14T00:30:37.558Z,10.30
2023-04-14T00:31:37.783Z,10.40
2023-04-14T00:32:37.597Z,10.40
2023-04-14T00:33:37.554Z,10.30
2023-04-14T00:34:37.547Z,10.50
2023-04-14T00:35:37.545Z,10.00
2023-04-14T00:36:37.547Z,10.00
2023-04-14T00:37:37.541Z,10.30
2023-04-14T00:38:37.541Z,10.30
2023-04-14T00:39:37.539Z,10.10
2023-04-14T00:40:37.534Z,10.10
2023-04-14T00:41:37.533Z,10.40
2023-04-14T00:42:37.532Z,10.40
2023-04-14T00:43:37.532Z,10.30
2023-04-14T00:44:37.533Z,10.20
2023-04-14T00:45:37.527Z,10.60
2023-04-14T00:46:37.556Z,10.40
2023-04-14T00:47:37.544Z,10.40
2023-04-14T00:48:37.540Z,10.20
2023-04-14T00:49:37.523Z,10.50
2023-04-14T00:50:37.525Z,10.10
2023-04-14T00:51:37.516Z,9.90
2023-04-14T00:52:37.514Z,10.10
2023-04-14T00:53:37.509Z,10.10
2023-04-14T00:54:38.294Z,10.30
2023-04-14T00:55:37.506Z,10.20
2023-04-14T00:56:37.498Z,10.30
2023-04-14T00:57:37.504Z,10.10
2023-04-14T00:58:37.497Z,9.90
2023-04-14T00:59:37.499Z,9.90
2023-04-14T01:00:37.501Z,10.00
2023-04-14T01:01:37.526Z,9.90
2023-04-14T01:02:37.844Z,10.40
2023-04-14T01:03:37.595Z,10.30
2023-04-14T01:04:49.620Z,10.00
2023-04-14T01:05:37.492Z,10.30
2023-04-14T01:06:37.490Z,9.90
2023-04-14T01:07:37.486Z,10.30
2023-04-14T01:08:37.474Z,10.40
2023-04-14T01:09:37.482Z,10.40
2023-04-14T01:10:37.478Z,10.40
2023-04-14T01:11:37.479Z,10.00
2023-04-14T01:12:37.485Z,10.10
2023-04-14T01:13:37.467Z,10.30
2023-04-14T01:14:37.472Z,10.00
2023-04-14T01:15:37.520Z,10.00
2023-04-14T01:16:37.506Z,10.30
2023-04-14T01:17:37.527Z,10.30
2023-04-14T01:18:37.466Z,10.00
2023-04-14T01:19:37.461Z,10.30
2023-04-14T01:20:37.476Z,10.00
2023-04-14T01:21:37.468Z,10.30
2023-04-14T01:22:37.451Z,10.00
2023-04-14T01:23:37.449Z,10.20
2023-04-14T01:24:37.443Z,9.80
2023-04-14T01:25:37.449Z,9.90
2023-04-14T01:26:37.441Z,10.10
2023-04-14T01:27:37.442Z,9.90
2023-04-14T01:28:37.433Z,9.80
2023-04-14T01:29:37.437Z,10.30
2023-04-14T01:30:37.434Z,10.30
2023-04-14T01:31:37.458Z,9.60
2023-04-14T01:32:37.473Z,9.80
2023-04-14T01:33:37.434Z,9.40
2023-04-14T01:34:37.426Z,9.70
2023-04-14T01:35:37.428Z,10.00
2023-04-14T01:36:37.442Z,10.00
2023-04-14T01:37:37.439Z,10.20
2023-04-14T01:38:37.416Z,9.90
2023-04-14T01:39:37.418Z,9.80
2023-04-14T01:40:37.423Z,10.00
2023-04-14T01:41:37.413Z,10.40
2023-04-14T01:42:37.623Z,10.10
2023-04-14T01:43:37.424Z,9.90
2023-04-14T01:44:37.412Z,9.90
2023-04-14T01:45:37.427Z,10.30
2023-04-14T01:46:37.406Z,9.80
2023-04-14T01:47:37.432Z,9.90
2023-04-14T01:48:37.395Z,9.90
2023-04-14T01:49:37.465Z,9.80
2023-04-14T01:50:37.389Z,9.80
2023-04-14T01:51:37.397Z,9.80
2023-04-14T01:52:37.410Z,9.80
2023-04-14T01:53:37.391Z,9.50
2023-04-14T01:54:37.380Z,9.70
2023-04-14T01:55:37.388Z,9.40
2023-04-14T01:56:37.380Z,10.00
2023-04-14T01:57:37.385Z,10.00
2023-04-14T01:58:37.373Z,9.80
2023-04-14T01:59:37.388Z,10.10
2023-04-14T02:00:37.373Z,10.10
2023-04-14T02:01:37.608Z,10.10
2023-04-14T02:02:37.566Z,10.30
2023-04-14T02:03:37.546Z,10.00
2023-04-14T02:04:37.368Z,10.00
2023-04-14T02:05:37.372Z,9.80
2023-04-14T02:06:37.361Z,10.20
2023-04-14T02:07:37.360Z,9.90
2023-04-14T02:08:37.389Z,9.80
2023-04-14T02:09:37.361Z,9.90
2023-04-14T02:10:37.358Z,10.00
2023-04-14T02:11:37.357Z,10.20
2023-04-14T02:12:37.354Z,9.60
2023-04-14T02:13:37.347Z,9.60
2023-04-14T02:14:37.340Z,9.60
2023-04-14T02:15:37.348Z,9.50
2023-04-14T02:16:37.360Z,9.50
2023-04-14T02:17:37.374Z,9.50
2023-04-14T02:18:37.341Z,9.80
2023-04-14T02:19:37.334Z,9.50
2023-04-14T02:20:37.329Z,9.70
2023-04-14T02:21:37.337Z,9.70
2023-04-14T02:22:37.325Z,9.80
2023-04-14T02:23:37.327Z,9.50
2023-04-14T02:24:37.340Z,10.00
2023-04-14T02:25:37.332Z,10.20
2023-04-14T02:26:37.333Z,9.60
2023-04-14T02:27:37.320Z,9.70
2023-04-14T02:28:37.326Z,10.20
2023-04-14T02:29:37.320Z,9.80
2023-04-14T02:30:37.331Z,10.10
2023-04-14T02:31:37.312Z,10.70
2023-04-14T02:32:37.337Z,10.20
2023-04-14T02:33:37.358Z,10.50
2023-04-14T02:34:38.330Z,10.20
2023-04-14T02:35:37.308Z,10.50
2023-04-14T02:36:37.296Z,10.10
2023-04-14T02:37:37.299Z,10.30
2023-04-14T02:38:37.299Z,10.20
2023-04-14T02:39:37.293Z,10.20
2023-04-14T02:40:37.321Z,9.90
2023-04-14T02:41:37.292Z,10.00
2023-04-14T02:42:37.287Z,9.50
2023-04-14T02:43:37.288Z,9.90
2023-04-14T02:44:37.280Z,9.50
2023-04-14T02:45:37.284Z,9.90
2023-04-14T02:46:37.365Z,10.00
2023-04-14T02:47:37.299Z,9.70
2023-04-14T02:48:37.272Z,10.50
2023-04-14T02:49:37.284Z,10.10
2023-04-14T02:50:37.274Z,9.80
2023-04-14T02:51:37.274Z,10.20
2023-04-14T02:52:37.268Z,10.20
2023-04-14T02:53:37.271Z,10.30
2023-04-14T02:54:37.270Z,10.30
2023-04-14T02:55:37.267Z,9.60
2023-04-14T02:56:37.290Z,9.80
2023-04-14T02:57:37.289Z,9.90
2023-04-14T02:58:37.255Z,9.70
2023-04-14T02:59:37.260Z,9.80
2023-04-14T03:00:37.264Z,10.10
2023-04-14T03:01:37.314Z,9.80
2023-04-14T03:02:37.334Z,10.00
2023-04-14T03:03:37.453Z,9.40
2023-04-14T03:04:37.386Z,9.40
2023-04-14T03:05:37.253Z,9.60
2023-04-14T03:06:37.243Z,9.70
2023-04-14T03:07:37.246Z,10.00
2023-04-14T03:08:37.241Z,9.60
2023-04-14T03:09:37.239Z,9.40
2023-04-14T03:10:37.234Z,9.70
2023-04-14T03:11:37.237Z,9.60
2023-04-14T03:12:37.250Z,9.30
2023-04-14T03:13:37.231Z,9.80
2023-04-14T03:14:37.232Z,9.80
2023-04-14T03:15:37.252Z,9.30
2023-04-14T03:16:37.227Z,9.20
2023-04-14T03:17:37.251Z,9.90
2023-04-14T03:18:37.219Z,9.50
2023-04-14T03:19:37.219Z,9.30
2023-04-14T03:20:37.210Z,9.50
2023-04-14T03:21:37.220Z,9.40
2023-04-14T03:22:37.215Z,8.90
2023-04-14T03:23:37.240Z,10.00
2023-04-14T03:24:37.231Z,9.50
2023-04-14T03:25:37.213Z,9.90
2023-04-14T03:26:37.216Z,9.70
2023-04-14T03:27:37.206Z,9.50
2023-04-14T03:28:38.194Z,9.30
2023-04-14T03:29:37.196Z,9.60
2023-04-14T03:30:37.192Z,9.70
2023-04-14T03:31:37.328Z,9.40
2023-04-14T03:32:37.211Z,8.90
2023-04-14T03:33:37.188Z,9.90
2023-04-14T03:34:37.511Z,9.30
2023-04-14T03:35:37.195Z,9.80
2023-04-14T03:36:37.215Z,9.20
2023-04-14T03:37:37.517Z,9.10
2023-04-14T03:38:37.173Z,9.50
2023-04-14T03:39:37.175Z,9.40
2023-04-14T03:40:37.175Z,9.40
2023-04-14T03:41:37.174Z,9.40
2023-04-14T03:42:37.169Z,9.00
2023-04-14T03:43:37.173Z,9.40
2023-04-14T03:44:37.192Z,8.60
2023-04-14T03:45:37.167Z,9.50
2023-04-14T03:46:37.190Z,9.30
2023-04-14T03:47:37.167Z,8.90
2023-04-14T03:48:37.154Z,9.30
2023-04-14T03:49:37.161Z,9.30
2023-04-14T03:50:37.152Z,9.10
2023-04-14T03:51:37.157Z,9.00
2023-04-14T03:52:37.156Z,9.00
2023-04-14T03:53:37.150Z,9.10
2023-04-14T03:54:37.143Z,9.00
2023-04-14T03:55:37.150Z,8.90
2023-04-14T03:56:37.142Z,9.60
2023-04-14T03:57:37.154Z,9.00
2023-04-14T03:58:37.142Z,9.20
2023-04-14T03:59:37.143Z,8.80
2023-04-14T04:00:37.154Z,8.90
2023-04-14T04:01:37.158Z,9.20
2023-04-14T04:02:37.227Z,9.10
2023-04-14T04:03:37.348Z,9.30
2023-04-14T04:04:37.281Z,9.10
2023-04-14T04:05:37.128Z,9.20
2023-04-14T04:06:37.129Z,9.10
2023-04-14T04:07:37.128Z,9.30
2023-04-14T04:08:37.119Z,9.80
2023-04-14T04:09:37.119Z,9.00
2023-04-14T04:10:37.115Z,9.00
2023-04-14T04:11:37.114Z,9.10
2023-04-14T04:12:37.117Z,8.80
2023-04-14T04:13:37.109Z,9.30
2023-04-14T04:14:39.070Z,9.30
2023-04-14T04:15:37.106Z,9.40
2023-04-14T04:16:37.208Z,9.90
2023-04-14T04:17:37.130Z,8.80
2023-04-14T04:18:37.114Z,9.20
2023-04-14T04:19:37.125Z,9.30
2023-04-14T04:20:37.100Z,9.30
2023-04-14T04:21:37.100Z,9.30
2023-04-14T04:22:37.092Z,9.10
2023-04-14T04:23:37.094Z,9.50
2023-04-14T04:24:37.098Z,9.20
2023-04-14T04:25:37.088Z,9.40
2023-04-14T04:26:37.094Z,9.20
2023-04-14T04:27:37.086Z,9.30
2023-04-14T04:28:37.081Z,9.40
2023-04-14T04:29:37.080Z,9.30
2023-04-14T04:30:37.080Z,9.50
2023-04-14T04:31:37.125Z,9.30
2023-04-14T04:32:37.103Z,8.90
2023-04-14T04:33:37.074Z,8.40
2023-04-14T04:34:37.070Z,8.70
2023-04-14T04:35:37.067Z,8.50
2023-04-14T04:36:37.065Z,8.40
2023-04-14T04:37:37.069Z,7.90
2023-04-14T04:38:37.061Z,8.10
2023-04-14T04:39:37.062Z,8.20
2023-04-14T04:40:37.060Z,8.20
2023-04-14T04:41:37.061Z,8.30
2023-04-14T04:42:37.053Z,8.80
2023-04-14T04:43:37.063Z,9.10
2023-04-14T04:44:37.057Z,9.60
2023-04-14T04:45:37.052Z,9.30
2023-04-14T04:46:37.111Z,9.60
2023-04-14T04:47:37.078Z,9.80
2023-04-14T04:48:37.074Z,9.60
2023-04-14T04:49:37.042Z,9.50
2023-04-14T04:50:37.044Z,10.20
2023-04-14T04:51:37.051Z,9.20
2023-04-14T04:52:37.040Z,9.90
2023-04-14T04:53:37.032Z,9.30
2023-04-14T04:54:37.033Z,9.00
2023-04-14T04:55:37.033Z,9.10
2023-04-14T04:56:37.029Z,9.20
2023-04-14T04:57:37.026Z,9.10
2023-04-14T04:58:37.026Z,9.20
2023-04-14T04:59:38.200Z,8.40
2023-04-14T05:00:37.022Z,8.30
2023-04-14T05:01:37.055Z,9.50
2023-04-14T05:02:37.146Z,8.50
2023-04-14T05:03:37.086Z,8.50
2023-04-14T05:04:37.065Z,8.40
2023-04-14T05:05:37.017Z,8.90
2023-04-14T05:06:37.022Z,7.90
2023-04-14T05:07:37.007Z,9.60
2023-04-14T05:08:37.012Z,8.90
2023-04-14T05:09:37.004Z,9.40
2023-04-14T05:10:37.110Z,9.30
2023-04-14T05:11:37.027Z,9.60
2023-04-14T05:12:37.005Z,8.70
2023-04-14T05:13:37.004Z,8.90
2023-04-14T05:14:37.012Z,9.70
2023-04-14T05:15:37.012Z,8.60
2023-04-14T05:16:37.024Z,8.50
2023-04-14T05:17:37.108Z,9.50
2023-04-14T05:18:36.998Z,8.40
2023-04-14T05:19:36.988Z,9.70
2023-04-14T05:20:37.017Z,9.10
2023-04-14T05:21:36.984Z,8.80
2023-04-14T05:22:36.981Z,9.10
2023-04-14T05:23:36.980Z,9.10
2023-04-14T05:24:36.985Z,9.00
2023-04-14T05:25:36.976Z,9.30
2023-04-14T05:26:57.845Z,8.70
2023-04-14T05:27:36.976Z,9.50
2023-04-14T05:28:36.974Z,9.40
2023-04-14T05:29:36.972Z,8.90
2023-04-14T05:30:36.998Z,8.60
2023-04-14T05:31:37.012Z,9.60
2023-04-14T05:32:36.975Z,8.80
2023-04-14T05:33:36.973Z,8.60
2023-04-14T05:34:36.985Z,9.20
2023-04-14T05:35:36.995Z,9.10
2023-04-14T05:36:37.015Z,9.10
2023-04-14T05:37:36.961Z,8.80
2023-04-14T05:38:36.981Z,8.90
2023-04-14T05:39:36.964Z,8.90
2023-04-14T05:40:36.985Z,8.90
2023-04-14T05:41:36.965Z,8.70
2023-04-14T05:42:36.967Z,9.40
2023-04-14T05:43:37.152Z,8.90
2023-04-14T05:44:36.946Z,9.10
2023-04-14T05:45:36.952Z,9.10
2023-04-14T05:46:37.004Z,8.80
2023-04-14T05:47:37.046Z,8.80
2023-04-14T05:48:36.949Z,9.30
2023-04-14T05:49:36.946Z,8.90
2023-04-14T05:50:36.953Z,8.90
2023-04-14T05:51:36.951Z,9.30
2023-04-14T05:52:36.977Z,8.60
2023-04-14T05:53:36.969Z,8.80
2023-04-14T05:54:36.953Z,9.60
2023-04-14T05:55:36.966Z,9.40
2023-04-14T05:56:36.966Z,9.30
2023-04-14T05:57:36.998Z,9.70
2023-04-14T05:58:36.922Z,9.70
2023-04-14T05:59:36.970Z,9.80
2023-04-14T06:00:36.916Z,7.40
2023-04-14T06:01:36.967Z,7.70
2023-04-14T06:02:37.017Z,7.70
2023-04-14T06:03:39.392Z,10.10
2023-04-14T06:04:37.024Z,9.80
2023-04-14T06:05:36.948Z,9.00
2023-04-14T06:06:36.911Z,9.70
2023-04-14T06:07:36.916Z,9.90
2023-04-14T06:08:36.987Z,9.80
2023-04-14T06:09:36.902Z,10.10
2023-04-14T06:10:36.915Z,9.60
2023-04-14T06:11:36.898Z,9.20
2023-04-14T06:12:36.899Z,9.60
2023-04-14T06:13:36.904Z,9.30
2023-04-14T06:14:36.898Z,9.20
2023-04-14T06:15:37.033Z,9.40
2023-04-14T06:16:36.957Z,9.60
2023-04-14T06:17:36.946Z,9.40
2023-04-14T06:18:36.905Z,8.70
2023-04-14T06:19:36.882Z,9.20
2023-04-14T06:20:36.893Z,9.30
2023-04-14T06:21:36.889Z,9.50
2023-04-14T06:22:36.884Z,9.10
2023-04-14T06:23:36.876Z,9.70
2023-04-14T06:24:36.901Z,9.90
2023-04-14T06:25:36.892Z,9.30
2023-04-14T06:26:37.362Z,9.50
2023-04-14T06:27:36.869Z,9.30
2023-04-14T06:28:36.884Z,9.70
2023-04-14T06:29:36.869Z,9.90
2023-04-14T06:30:36.870Z,9.60
2023-04-14T06:31:36.884Z,9.50
2023-04-14T06:32:36.904Z,8.90
2023-04-14T06:33:36.869Z,8.70
2023-04-14T06:34:36.863Z,8.80
2023-04-14T06:35:36.886Z,9.60
2023-04-14T06:36:36.868Z,9.10
2023-04-14T06:37:36.867Z,9.40
2023-04-14T06:38:36.858Z,9.10
2023-04-14T06:39:36.906Z,9.50
2023-04-14T06:40:36.879Z,9.60
2023-04-14T06:41:36.850Z,9.40
2023-04-14T06:42:36.854Z,9.60
2023-04-14T06:43:36.861Z,9.70
2023-04-14T06:45:36.872Z,9.60
2023-04-14T06:46:36.845Z,9.50
2023-04-14T06:47:36.940Z,9.80
2023-04-14T06:48:36.838Z,9.70
2023-04-14T06:49:36.866Z,10.30
2023-04-14T06:50:36.840Z,9.70
2023-04-14T06:51:36.841Z,9.70
2023-04-14T06:52:36.829Z,9.90
2023-04-14T06:53:36.831Z,9.40
2023-04-14T06:54:36.829Z,9.20
2023-04-14T06:55:36.832Z,9.20
2023-04-14T06:56:36.841Z,9.60
2023-04-14T06:57:36.824Z,9.70
2023-04-14T06:58:36.877Z,10.00
2023-04-14T06:59:36.860Z,9.30
2023-04-14T07:00:36.820Z,9.20
2023-04-14T07:01:36.905Z,9.70
2023-04-14T07:02:36.944Z,9.20
2023-04-14T07:03:36.845Z,9.40
2023-04-14T07:04:36.837Z,9.70
2023-04-14T07:05:36.822Z,9.40
2023-04-14T07:06:36.808Z,10.00
2023-04-14T07:07:36.828Z,10.00
2023-04-14T07:08:36.808Z,10.20
2023-04-14T07:09:36.850Z,9.90
2023-04-14T07:10:36.819Z,9.90
2023-04-14T07:11:36.804Z,10.50
2023-04-14T07:12:36.815Z,10.00
2023-04-14T07:13:36.803Z,10.00
2023-04-14T07:14:36.798Z,10.10
2023-04-14T07:15:36.816Z,10.20
2023-04-14T07:16:36.796Z,10.00
2023-04-14T07:17:36.844Z,9.70
2023-04-14T07:18:36.806Z,9.80
2023-04-14T07:19:36.790Z,10.00
2023-04-14T07:20:36.796Z,9.50
2023-04-14T07:21:36.789Z,10.00
2023-04-14T07:22:36.787Z,9.60
2023-04-14T07:23:36.784Z,9.40
2023-04-14T07:24:36.788Z,10.40
2023-04-14T07:25:36.783Z,10.10
2023-04-14T07:26:36.780Z,10.30
2023-04-14T07:27:36.787Z,10.40
2023-04-14T07:28:36.800Z,10.30
2023-04-14T07:29:36.776Z,10.70
2023-04-14T07:30:36.771Z,10.30
2023-04-14T07:31:36.817Z,10.20
2023-04-14T07:32:36.805Z,10.40
2023-04-14T07:33:36.775Z,10.20
2023-04-14T07:34:36.762Z,10.20
2023-04-14T07:35:36.773Z,9.90
2023-04-14T07:36:36.762Z,10.00
2023-04-14T07:37:36.771Z,10.10
2023-04-14T07:38:36.768Z,9.50
2023-04-14T07:39:36.768Z,9.30
2023-04-14T07:40:38.946Z,10.10
2023-04-14T07:41:36.771Z,9.80
2023-04-14T07:42:36.753Z,10.10
2023-04-14T07:43:36.793Z,10.50
2023-04-14T07:44:36.822Z,10.50
2023-04-14T07:45:36.753Z,10.40
2023-04-14T07:46:36.849Z,10.10
2023-04-14T07:47:36.784Z,10.60
2023-04-14T07:48:36.758Z,9.80
2023-04-14T07:49:36.756Z,9.90
2023-04-14T07:51:36.746Z,9.90
2023-04-14T07:52:36.749Z,9.60
2023-04-14T07:53:36.759Z,9.60
2023-04-14T07:54:36.751Z,10.10
2023-04-14T07:55:36.753Z,9.80
2023-04-14T07:56:36.738Z,9.70
2023-04-14T07:57:36.740Z,9.40
2023-04-14T07:58:36.753Z,11.80
2023-04-14T07:59:36.738Z,11.30
2023-04-14T08:00:36.799Z,9.40
2023-04-14T08:01:36.790Z,9.50
2023-04-14T08:02:36.917Z,10.00
2023-04-14T08:03:36.968Z,9.70
2023-04-14T08:04:36.821Z,9.90
2023-04-14T08:05:36.788Z,9.40
2023-04-14T08:06:36.728Z,9.80
2023-04-14T08:07:36.723Z,9.30
2023-04-14T08:08:36.749Z,9.40
2023-04-14T08:09:36.724Z,9.60
2023-04-14T08:10:36.741Z,10.00
2023-04-14T08:11:36.725Z,9.50
2023-04-14T08:12:36.719Z,9.40
2023-04-14T08:13:36.715Z,9.80
2023-04-14T08:14:36.716Z,9.80
2023-04-14T08:15:36.736Z,9.70
2023-04-14T08:16:37.114Z,9.80
2023-04-14T08:17:36.731Z,10.40
2023-04-14T08:18:36.737Z,10.30
2023-04-14T08:19:36.706Z,10.50
2023-04-14T08:20:36.715Z,10.10
2023-04-14T08:21:36.713Z,10.10
2023-04-14T08:22:36.710Z,10.60
2023-04-14T08:23:36.700Z,10.00
2023-04-14T08:24:37.925Z,10.50
2023-04-14T08:25:36.697Z,10.30
2023-04-14T08:26:36.698Z,10.40
2023-04-14T08:27:36.707Z,10.30
2023-04-14T08:28:36.696Z,10.10
2023-04-14T08:29:36.694Z,10.60
2023-04-14T08:30:36.706Z,9.80
2023-04-14T08:31:36.705Z,10.10
2023-04-14T08:32:36.862Z,10.40
2023-04-14T08:33:36.705Z,10.20
2023-04-14T08:34:36.693Z,9.60
2023-04-14T08:35:41.581Z,9.80
2023-04-14T08:36:36.690Z,10.40
2023-04-14T08:37:36.695Z,9.90
2023-04-14T08:38:36.708Z,10.00
2023-04-14T08:39:36.680Z,10.50
2023-04-14T08:40:36.681Z,10.60
2023-04-14T08:41:36.685Z,10.30
2023-04-14T08:42:36.683Z,10.10
2023-04-14T08:43:36.679Z,10.00
2023-04-14T08:44:36.686Z,9.60
2023-04-14T08:45:36.764Z,10.00
2023-04-14T08:46:36.684Z,9.80
2023-04-14T08:47:36.734Z,9.80
2023-04-14T08:48:36.709Z,10.30
2023-04-14T08:49:36.675Z,9.90
2023-04-14T08:50:36.696Z,9.40
2023-04-14T08:51:36.682Z,10.00
2023-04-14T08:52:36.683Z,9.70
2023-04-14T08:53:36.673Z,9.80
2023-04-14T08:54:36.681Z,9.90
2023-04-14T08:55:36.664Z,10.00
2023-04-14T08:56:36.671Z,9.90
2023-04-14T08:57:36.700Z,10.10
2023-04-14T08:58:36.672Z,10.60
2023-04-14T08:59:36.664Z,10.70
2023-04-14T09:00:36.662Z,10.30
2023-04-14T09:01:36.738Z,10.20
2023-04-14T09:02:36.804Z,9.60
2023-04-14T09:03:36.910Z,9.50
2023-04-14T09:04:36.838Z,10.30
2023-04-14T09:05:36.685Z,9.80
2023-04-14T09:06:36.664Z,10.00
2023-04-14T09:07:36.695Z,10.30
2023-04-14T09:08:36.657Z,9.40
2023-04-14T09:09:36.677Z,10.40
2023-04-14T09:10:36.671Z,9.70
2023-04-14T09:11:36.671Z,9.90
2023-04-14T09:12:36.653Z,10.40
2023-04-14T09:13:36.658Z,10.50
2023-04-14T09:14:36.659Z,10.10
2023-04-14T09:15:36.649Z,10.20
2023-04-14T09:16:36.690Z,10.60
2023-04-14T09:17:36.792Z,10.30
2023-04-14T09:18:36.802Z,10.80
2023-04-14T09:19:36.662Z,10.80
2023-04-14T09:20:40.332Z,10.90
2023-04-14T09:21:51.795Z,11.20
2023-04-14T09:22:36.655Z,11.20
2023-04-14T09:23:36.644Z,11.20
2023-04-14T09:24:36.634Z,11.30
2023-04-14T09:25:36.649Z,10.90
2023-04-14T09:26:36.635Z,11.30
2023-04-14T09:27:36.646Z,11.10
2023-04-14T09:28:36.632Z,10.90
2023-04-14T09:29:36.637Z,11.30
2023-04-14T09:30:36.630Z,11.10
2023-04-14T09:31:36.779Z,11.60
2023-04-14T09:32:36.650Z,11.60
2023-04-14T09:33:36.632Z,11.80
2023-04-14T09:34:36.623Z,12.10
2023-04-14T09:35:36.623Z,12.10
2023-04-14T09:36:36.660Z,12.00
2023-04-14T09:37:36.629Z,12.40
2023-04-14T09:38:36.621Z,12.20
2023-04-14T09:39:36.632Z,11.50
2023-04-14T09:40:36.614Z,11.80
2023-04-14T09:41:36.632Z,11.90
2023-04-14T09:42:36.626Z,11.70
2023-04-14T09:43:36.643Z,12.50
2023-04-14T09:44:36.615Z,11.80
2023-04-14T09:45:36.615Z,11.20
2023-04-14T09:46:36.661Z,11.10
2023-04-14T09:47:36.623Z,11.40
2023-04-14T09:48:36.610Z,10.80
2023-04-14T09:49:36.608Z,10.80
2023-04-14T09:50:36.601Z,11.20
2023-04-14T09:51:36.611Z,10.50
2023-04-14T09:52:36.621Z,11.00
2023-04-14T09:53:36.610Z,11.30
2023-04-14T09:54:36.610Z,11.00
2023-04-14T09:55:36.605Z,11.60
2023-04-14T09:56:36.597Z,11.10
2023-04-14T09:57:36.598Z,11.40
2023-04-14T09:58:36.603Z,11.60
2023-04-14T09:59:36.601Z,11.60
2023-04-14T10:00:36.590Z,11.60
2023-04-14T10:01:36.622Z,11.80
2023-04-14T10:02:36.691Z,11.70
2023-04-14T10:03:36.665Z,11.40
2023-04-14T10:04:36.653Z,11.50
2023-04-14T10:05:36.595Z,11.00
2023-04-14T10:06:36.613Z,11.30
2023-04-14T10:07:36.586Z,11.50
2023-04-14T10:08:36.619Z,11.60
2023-04-14T10:09:36.585Z,11.80
2023-04-14T10:10:36.588Z,11.70
2023-04-14T10:11:36.622Z,12.40
2023-04-14T10:12:36.581Z,12.40
2023-04-14T10:13:36.583Z,12.30
2023-04-14T10:14:36.582Z,12.40
2023-04-14T10:15:36.618Z,12.10
2023-04-14T10:16:36.631Z,12.20
2023-04-14T10:17:36.619Z,11.90
2023-04-14T10:18:36.572Z,12.30
2023-04-14T10:19:36.574Z,12.60
2023-04-14T10:20:36.570Z,12.50
2023-04-14T10:21:36.570Z,13.00
2023-04-14T10:22:36.999Z,12.70
2023-04-14T10:23:36.568Z,12.70
2023-04-14T10:24:36.581Z,12.20
2023-04-14T10:25:36.574Z,12.30
2023-04-14T10:26:36.566Z,11.80
2023-04-14T10:27:36.590Z,11.90
2023-04-14T10:28:36.565Z,11.90
2023-04-14T10:29:36.562Z,12.50
2023-04-14T10:30:36.577Z,12.20
2023-04-14T10:31:36.588Z,12.00
2023-04-14T10:32:36.588Z,11.50
2023-04-14T10:33:36.566Z,11.50
2023-04-14T10:34:36.552Z,12.10
2023-04-14T10:35:36.563Z,12.60
2023-04-14T10:36:36.557Z,11.80
2023-04-14T10:37:36.564Z,11.60
2023-04-14T10:38:36.558Z,12.30
2023-04-14T10:39:36.552Z,12.10
2023-04-14T10:40:36.571Z,12.40
2023-04-14T10:41:36.550Z,11.90
2023-04-14T10:42:36.546Z,12.20
2023-04-14T10:43:36.547Z,12.10
2023-04-14T10:44:36.553Z,12.50
2023-04-14T10:45:36.548Z,12.60
2023-04-14T10:46:36.573Z,12.60
2023-04-14T10:47:36.589Z,12.50
2023-04-14T10:48:36.539Z,12.00
2023-04-14T10:49:36.540Z,12.60
2023-04-14T10:50:36.541Z,12.60
2023-04-14T10:51:36.563Z,12.90
2023-04-14T10:52:36.533Z,12.90
2023-04-14T10:53:36.535Z,12.40
2023-04-14T10:54:36.533Z,12.60
2023-04-14T10:55:40.162Z,12.80
2023-04-14T10:56:36.563Z,12.10
2023-04-14T10:57:38.668Z,12.30
2023-04-14T10:58:36.539Z,11.90
2023-04-14T10:59:36.532Z,12.40
2023-04-14T11:00:36.611Z,12.20
2023-04-14T11:01:36.594Z,12.50
2023-04-14T11:02:36.595Z,12.60
2023-04-14T11:03:36.638Z,11.90
2023-04-14T11:04:36.582Z,12.10
2023-04-14T11:05:36.522Z,11.90
2023-04-14T11:06:36.534Z,12.00
2023-04-14T11:07:36.528Z,12.10
2023-04-14T11:08:36.529Z,12.60
2023-04-14T11:09:36.517Z,12.60
2023-04-14T11:10:36.506Z,12.50
2023-04-14T11:11:36.517Z,12.70
2023-04-14T11:12:36.531Z,12.10
2023-04-14T11:13:36.510Z,11.90
2023-04-14T11:14:36.507Z,12.20
2023-04-14T11:15:36.508Z,12.30
2023-04-14T11:16:38.681Z,12.20
2023-04-14T11:17:36.593Z,11.80
2023-04-14T11:18:36.507Z,11.70
2023-04-14T11:19:36.507Z,12.10
2023-04-14T11:20:36.504Z,11.40
2023-04-14T11:21:36.506Z,11.60
2023-04-14T11:22:36.505Z,11.50
2023-04-14T11:23:36.542Z,11.70
2023-04-14T11:24:36.498Z,11.70
2023-04-14T11:25:36.499Z,11.80
2023-04-14T11:26:36.493Z,11.60
2023-04-14T11:27:36.504Z,11.50
2023-04-14T11:28:36.512Z,11.40
2023-04-14T11:29:36.505Z,12.30
2023-04-14T11:30:36.496Z,12.60
2023-04-14T11:31:36.528Z,11.60
2023-04-14T11:32:36.506Z,12.00
2023-04-14T11:33:36.492Z,12.30
2023-04-14T11:34:36.495Z,12.20
2023-04-14T11:35:36.490Z,11.70
2023-04-14T11:36:36.480Z,12.00
2023-04-14T11:37:36.483Z,12.10
2023-04-14T11:38:36.587Z,12.40
2023-04-14T11:39:36.484Z,12.50
2023-04-14T11:40:36.475Z,12.20
2023-04-14T11:41:36.483Z,11.80
2023-04-14T11:42:36.484Z,12.30
2023-04-14T11:43:36.476Z,12.30
2023-04-14T11:44:36.494Z,12.20
2023-04-14T11:45:36.806Z,11.50
2023-04-14T11:46:36.509Z,12.40
2023-04-14T11:47:36.495Z,12.40
2023-04-14T11:48:36.466Z,12.80
2023-04-14T11:49:36.477Z,12.30
2023-04-14T11:50:36.475Z,13.20
2023-04-14T11:51:36.472Z,12.40
2023-04-14T11:52:36.788Z,12.60
2023-04-14T11:53:36.489Z,12.40
2023-04-14T11:54:36.479Z,12.50
2023-04-14T11:55:36.464Z,12.30
2023-04-14T11:56:36.459Z,12.40
2023-04-14T11:57:36.470Z,12.50
2023-04-14T11:58:36.456Z,12.60
2023-04-14T11:59:36.468Z,12.60
2023-04-14T12:00:36.493Z,13.00
2023-04-14T12:01:36.480Z,13.10
2023-04-14T12:02:36.575Z,13.00
2023-04-14T12:03:36.580Z,12.90
2023-04-14T12:04:36.643Z,13.70
2023-04-14T12:05:36.553Z,12.50
2023-04-14T12:06:36.465Z,13.20
2023-04-14T12:07:36.453Z,12.10
2023-04-14T12:08:36.449Z,12.50
2023-04-14T12:09:36.453Z,12.20
2023-04-14T12:10:36.448Z,12.60
2023-04-14T12:11:36.450Z,12.30
2023-04-14T12:12:36.443Z,12.70
2023-04-14T12:13:36.447Z,12.80
2023-04-14T12:14:36.452Z,12.60
2023-04-14T12:15:36.470Z,12.60
2023-04-14T12:16:36.569Z,12.50
2023-04-14T12:17:36.504Z,12.50
2023-04-14T12:18:36.454Z,12.30
2023-04-14T12:19:36.446Z,13.00
2023-04-14T12:20:36.435Z,12.80
2023-04-14T12:21:36.435Z,12.80
2023-04-14T12:22:36.451Z,12.10
2023-04-14T12:23:36.442Z,12.30
2023-04-14T12:24:36.438Z,12.40
2023-04-14T12:25:36.437Z,12.30
2023-04-14T12:26:36.435Z,12.20
2023-04-14T12:27:36.437Z,12.50
2023-04-14T12:28:36.428Z,12.30
2023-04-14T12:29:36.448Z,12.80
2023-04-14T12:30:36.427Z,12.70
2023-04-14T12:31:36.456Z,12.60
2023-04-14T12:32:36.475Z,12.90
2023-04-14T12:33:36.433Z,12.60
2023-04-14T12:34:36.420Z,13.00
2023-04-14T12:35:36.423Z,12.60
2023-04-14T12:36:49.628Z,12.80
2023-04-14T12:37:36.566Z,13.30
2023-04-14T12:38:36.434Z,12.80
2023-04-14T12:39:36.420Z,12.80
2023-04-14T12:40:36.411Z,13.10
2023-04-14T12:41:36.414Z,12.60
2023-04-14T12:42:36.413Z,12.90
2023-04-14T12:43:36.414Z,12.50
2023-04-14T12:44:36.431Z,12.90
2023-04-14T12:45:36.413Z,13.30
2023-04-14T12:46:36.434Z,13.40
2023-04-14T12:47:36.425Z,13.30
2023-04-14T12:48:36.451Z,13.00
2023-04-14T12:49:36.413Z,13.10
2023-04-14T12:50:36.399Z,13.30
2023-04-14T12:51:36.404Z,12.80
2023-04-14T12:52:36.395Z,13.20
2023-04-14T12:53:36.412Z,12.80
2023-04-14T12:54:36.397Z,13.10
2023-04-14T12:55:36.392Z,13.30
2023-04-14T12:56:36.399Z,12.90
2023-04-14T12:57:36.397Z,13.40
2023-04-14T12:58:36.391Z,13.50
2023-04-14T12:59:36.389Z,12.80
2023-04-14T13:00:36.484Z,13.50
2023-04-14T13:01:36.470Z,13.50
2023-04-14T13:02:36.566Z,13.10
2023-04-14T13:03:36.505Z,13.00
2023-04-14T13:04:36.408Z,13.10
2023-04-14T13:05:36.383Z,13.50