createdAt,value
2022-11-04T00:02:12.471Z,58.80
2022-11-04T00:04:45.588Z,55.95
2022-11-04T00:07:37.591Z,57.28
2022-11-04T00:10:06.772Z,56.42
2022-11-04T00:12:34.163Z,55.55
2022-11-04T00:15:22.215Z,58.47
2022-11-04T00:17:49.885Z,55.45
2022-11-04T00:20:37.243Z,58.88
2022-11-04T00:23:25.512Z,56.45
2022-11-04T00:26:11.549Z,56.30
2022-11-04T00:28:46.394Z,57.85
2022-11-04T00:31:33.674Z,61.78
2022-11-04T00:34:01.886Z,60.85
2022-11-04T00:36:31.502Z,62.80
2022-11-04T00:38:59.956Z,62.30
2022-11-04T00:41:28.795Z,62.35
2022-11-04T00:44:01.117Z,65.68
2022-11-04T00:46:32.049Z,69.28
2022-11-04T00:49:00.819Z,70.20
2022-11-04T00:51:29.192Z,70.97
2022-11-04T00:53:59.529Z,76.20
2022-11-04T00:56:28.901Z,72.45
2022-11-04T00:58:58.663Z,75.50
2022-11-04T01:01:27.180Z,72.78
2022-11-04T01:03:55.873Z,74.20
2022-11-04T01:06:27.972Z,74.57
2022-11-04T01:09:03.038Z,79.43
2022-11-04T01:11:32.478Z,75.20
2022-11-04T01:14:02.067Z,74.30
2022-11-04T01:16:30.664Z,77.25
2022-11-04T01:18:59.370Z,88.13
2022-11-04T01:21:27.855Z,84.40
2022-11-04T01:23:57.387Z,82.40
2022-11-04T01:26:28.813Z,82.40
2022-11-04T01:29:00.597Z,82.63
2022-11-04T01:31:31.075Z,83.57
2022-11-04T01:33:59.948Z,80.45
2022-11-04T01:36:28.587Z,79.45
2022-11-04T01:38:58.080Z,86.38
2022-11-04T01:41:30.454Z,78.38
2022-11-04T01:44:00.677Z,71.45
2022-11-04T01:46:37.867Z,82.38
2022-11-04T01:49:19.862Z,75.40
2022-11-04T01:51:50.491Z,77.00
2022-11-04T01:54:19.773Z,72.63
2022-11-04T01:56:50.635Z,67.90
2022-11-04T01:59:29.890Z,73.45
2022-11-04T02:01:58.304Z,70.30
2022-11-04T02:04:27.090Z,76.07
2022-11-04T02:06:57.162Z,71.68
2022-11-04T02:09:27.912Z,70.22
2022-11-04T02:12:15.183Z,69.50
2022-11-04T02:14:44.711Z,70.07
2022-11-04T02:17:28.426Z,64.20
2022-11-04T02:20:17.217Z,77.53
2022-11-04T02:23:26.383Z,76.63
2022-11-04T02:26:30.027Z,83.00
2022-11-04T02:29:28.118Z,80.25
2022-11-04T02:32:07.792Z,78.45
2022-11-04T02:34:46.634Z,80.53
2022-11-04T02:37:26.976Z,80.20
2022-11-04T02:40:02.024Z,74.07
2022-11-04T02:42:39.848Z,79.20
2022-11-04T02:45:18.126Z,74.30
2022-11-04T02:47:53.174Z,75.18
2022-11-04T02:50:31.027Z,79.28
2022-11-04T02:53:03.589Z,74.72
2022-11-04T02:55:36.854Z,73.55
2022-11-04T02:58:11.284Z,79.97
2022-11-04T03:00:44.556Z,75.65
2022-11-04T03:03:16.916Z,81.43
2022-11-04T03:05:49.119Z,68.40
2022-11-04T03:08:22.937Z,70.22
2022-11-04T03:10:54.881Z,71.35
2022-11-04T03:13:30.201Z,69.90
2022-11-04T03:16:02.917Z,68.57
2022-11-04T03:18:39.624Z,74.55
2022-11-04T03:21:11.176Z,68.03
2022-11-04T03:23:40.128Z,77.60
2022-11-04T03:26:14.015Z,72.57
2022-11-04T03:28:54.761Z,69.38
2022-11-04T03:31:31.083Z,65.85
2022-11-04T03:34:00.951Z,77.53
2022-11-04T03:36:30.534Z,74.57
2022-11-04T03:38:59.081Z,74.40
2022-11-04T03:41:34.753Z,72.05
2022-11-04T03:44:03.208Z,73.38
2022-11-04T03:46:33.695Z,84.07
2022-11-04T03:49:03.493Z,75.35
2022-11-04T03:51:32.076Z,74.82
2022-11-04T03:54:02.565Z,78.63
2022-11-04T03:57:08.430Z,77.60
2022-11-04T04:00:01.639Z,75.85
2022-11-04T04:02:41.017Z,84.43
2022-11-04T04:05:17.689Z,79.00
2022-11-04T04:07:53.064Z,80.78
2022-11-04T04:10:42.090Z,77.78
2022-11-04T04:13:26.440Z,74.82
2022-11-04T04:15:58.787Z,75.00
2022-11-04T04:18:35.860Z,77.95
2022-11-04T04:21:08.712Z,85.88
2022-11-04T04:23:56.603Z,77.53
2022-11-04T04:26:43.817Z,85.50
2022-11-04T04:29:12.704Z,90.88
2022-11-04T04:31:51.433Z,89.85
2022-11-04T04:34:29.212Z,91.22
2022-11-04T04:37:02.804Z,84.22
2022-11-04T04:39:54.279Z,84.40
2022-11-04T04:42:40.363Z,89.23
2022-11-04T04:45:24.802Z,80.10
2022-11-04T04:47:53.749Z,82.97
2022-11-04T04:50:24.529Z,82.90
2022-11-04T04:52:55.212Z,80.57
2022-11-04T04:55:23.814Z,80.53
2022-11-04T04:57:53.494Z,83.65
2022-11-04T05:00:22.412Z,85.03
2022-11-04T05:02:54.205Z,76.72
2022-11-04T05:05:24.562Z,77.22
2022-11-04T05:07:56.968Z,77.25
2022-11-04T05:10:25.377Z,73.05
2022-11-04T05:13:26.083Z,70.60
2022-11-04T05:15:55.739Z,68.93
2022-11-04T05:18:24.373Z,71.40
2022-11-04T05:20:55.011Z,71.68
2022-11-04T05:23:23.670Z,70.38
2022-11-04T05:25:51.887Z,76.15
2022-11-04T05:28:20.553Z,76.40
2022-11-04T05:30:48.637Z,75.85
2022-11-04T05:33:17.054Z,81.38
2022-11-04T05:35:49.203Z,75.18
2022-11-04T05:38:19.288Z,74.28
2022-11-04T05:40:47.324Z,80.95
2022-11-04T05:43:17.231Z,75.85
2022-11-04T05:45:46.463Z,79.93
2022-11-04T05:48:14.712Z,83.65
2022-11-04T05:50:43.954Z,81.47
2022-11-04T05:53:12.995Z,79.95
2022-11-04T05:55:42.736Z,85.18
2022-11-04T05:58:11.920Z,81.38
2022-11-04T06:00:40.278Z,80.20
2022-11-04T06:03:12.069Z,75.78
2022-11-04T06:05:43.598Z,73.95
2022-11-04T06:08:12.360Z,75.22
2022-11-04T06:10:42.541Z,76.15
2022-11-04T06:13:11.168Z,81.43
2022-11-04T06:15:39.550Z,72.93
2022-11-04T06:18:08.196Z,76.35
2022-11-04T06:20:36.661Z,79.53
2022-11-04T06:23:05.416Z,76.22
2022-11-04T06:25:33.701Z,76.18
2022-11-04T06:28:04.546Z,79.95
2022-11-04T06:30:32.965Z,79.63
2022-11-04T06:33:02.510Z,87.25
2022-11-04T06:35:30.824Z,82.28
2022-11-04T06:38:00.771Z,77.20
2022-11-04T06:40:29.232Z,76.35
2022-11-04T06:42:57.612Z,73.45
2022-11-04T06:45:27.414Z,73.10
2022-11-04T06:47:56.240Z,89.25
2022-11-04T06:50:24.829Z,68.13
2022-11-04T06:52:53.493Z,72.70
2022-11-04T06:55:24.943Z,69.90
2022-11-04T06:57:53.473Z,69.13
2022-11-04T07:00:22.954Z,67.63
2022-11-04T07:02:53.147Z,66.10
2022-11-04T07:05:21.259Z,66.60
2022-11-04T07:07:49.761Z,69.05
2022-11-04T07:10:19.994Z,67.93
2022-11-04T07:12:48.784Z,64.22
2022-11-04T07:15:17.484Z,64.05
2022-11-04T07:17:46.235Z,62.75
2022-11-04T07:20:19.326Z,64.10
2022-11-04T07:25:16.057Z,57.92
2022-11-04T07:27:44.308Z,61.63
2022-11-04T07:30:14.474Z,57.60
2022-11-04T07:32:42.621Z,60.58
2022-11-04T07:35:14.204Z,56.70
2022-11-04T07:37:43.843Z,60.03
2022-11-04T07:40:14.136Z,63.65
2022-11-04T07:42:42.567Z,64.30
2022-11-04T07:45:11.867Z,59.63
2022-11-04T07:47:43.170Z,56.58
2022-11-04T07:50:11.774Z,63.75
2022-11-04T07:52:40.358Z,60.95
2022-11-04T07:55:11.203Z,59.55
2022-11-04T07:57:39.664Z,62.22
2022-11-04T08:00:11.709Z,60.50
2022-11-04T08:02:40.400Z,59.65
2022-11-04T08:05:10.620Z,63.65
2022-11-04T08:07:42.276Z,57.35
2022-11-04T08:10:12.232Z,64.50
2022-11-04T08:12:40.520Z,60.60
2022-11-04T08:15:10.174Z,57.70
2022-11-04T08:17:38.265Z,64.22
2022-11-04T08:20:07.370Z,65.93
2022-11-04T08:22:36.743Z,63.72
2022-11-04T08:25:06.087Z,62.95
2022-11-04T08:30:09.084Z,60.92
2022-11-04T08:32:46.282Z,64.20
2022-11-04T08:35:14.658Z,68.57
2022-11-04T08:37:42.934Z,67.82
2022-11-04T08:40:12.331Z,71.80
2022-11-04T08:42:42.809Z,65.47
2022-11-04T08:45:11.189Z,66.78
2022-11-04T08:47:40.539Z,68.63
2022-11-04T08:50:10.246Z,72.03
2022-11-04T08:52:38.942Z,70.72
2022-11-04T08:55:08.332Z,67.28
2022-11-04T08:57:36.629Z,71.20
2022-11-04T09:00:07.682Z,74.93
2022-11-04T09:02:36.287Z,74.32
2022-11-04T09:05:05.119Z,71.93
2022-11-04T09:07:35.372Z,68.68
2022-11-04T09:10:04.584Z,68.93
2022-11-04T09:12:33.442Z,69.53
2022-11-04T09:15:01.806Z,69.65
2022-11-04T09:17:33.101Z,70.57
2022-11-04T09:20:03.176Z,66.43
2022-11-04T09:22:34.586Z,69.90
2022-11-04T09:25:03.392Z,72.15
2022-11-04T09:27:32.734Z,66.07
2022-11-04T09:30:01.233Z,72.65
2022-11-04T09:32:30.213Z,71.10
2022-11-04T09:35:00.016Z,73.10
2022-11-04T09:37:34.637Z,77.22
2022-11-04T09:40:03.532Z,78.45
2022-11-04T09:42:43.348Z,83.47
2022-11-04T09:45:22.926Z,82.22
2022-11-04T09:47:58.287Z,79.68
2022-11-04T09:50:32.812Z,78.22
2022-11-04T09:53:08.790Z,79.85
2022-11-04T09:55:45.849Z,78.10
2022-11-04T09:58:15.930Z,76.50
2022-11-04T10:00:52.702Z,75.93
2022-11-04T10:03:39.247Z,75.68
2022-11-04T10:06:26.283Z,75.38
2022-11-04T10:09:10.271Z,71.32
2022-11-04T10:11:48.130Z,71.38
2022-11-04T10:14:35.620Z,72.18
2022-11-04T10:17:14.738Z,77.80
2022-11-04T10:19:56.328Z,78.97
2022-11-04T10:22:34.014Z,77.37
2022-11-04T10:25:12.221Z,76.75
2022-11-04T10:27:44.811Z,68.75
2022-11-04T10:30:19.707Z,81.00
2022-11-04T10:33:00.521Z,72.53
2022-11-04T10:35:34.662Z,77.60
2022-11-04T10:38:17.640Z,76.30
2022-11-04T10:40:50.948Z,79.97
2022-11-04T10:43:28.493Z,79.28
2022-11-04T10:46:14.720Z,94.03
2022-11-04T10:48:50.472Z,81.50
2022-11-04T10:51:22.255Z,78.60
2022-11-04T10:53:56.357Z,80.50
2022-11-04T10:56:34.524Z,75.75
2022-11-04T10:59:23.642Z,75.40
2022-11-04T11:01:53.397Z,77.93
2022-11-04T11:04:30.897Z,76.70
2022-11-04T11:07:01.856Z,79.85
2022-11-04T11:09:33.305Z,80.03
2022-11-04T11:12:29.517Z,67.97
2022-11-04T11:14:55.166Z,72.03
2022-11-04T11:17:26.293Z,75.22
2022-11-04T11:19:58.067Z,72.93
2022-11-04T11:22:32.750Z,71.95
2022-11-04T11:25:25.876Z,71.70
2022-11-04T11:27:58.123Z,70.40
2022-11-04T11:33:08.730Z,71.15
2022-11-04T11:35:42.534Z,70.60
2022-11-04T11:38:23.990Z,71.75
2022-11-04T11:41:23.293Z,75.90
2022-11-04T11:43:51.019Z,73.72
2022-11-04T11:46:24.678Z,75.60
2022-11-04T11:48:54.736Z,68.80
2022-11-04T11:51:31.960Z,72.00
2022-11-04T11:54:17.827Z,80.53
2022-11-04T11:57:12.461Z,76.57
2022-11-04T12:02:44.087Z,73.97
2022-11-04T12:11:17.737Z,70.53
2022-11-04T12:13:52.679Z,68.63
2022-11-04T12:16:33.142Z,70.93
2022-11-04T12:19:18.777Z,65.82
2022-11-04T12:21:50.245Z,67.90
2022-11-04T12:24:34.028Z,63.90
2022-11-04T12:27:12.948Z,69.25
2022-11-04T12:29:55.149Z,73.53
2022-11-04T12:35:11.961Z,69.05
2022-11-04T12:37:52.312Z,62.10
2022-11-04T12:40:24.529Z,59.50
2022-11-04T12:43:20.123Z,59.83
2022-11-04T12:46:03.410Z,60.78
2022-11-04T12:48:55.937Z,57.63
2022-11-04T12:51:38.092Z,59.47
2022-11-04T12:54:37.311Z,58.80
2022-11-04T12:57:14.626Z,54.75
2022-11-04T12:59:55.111Z,52.17
2022-11-04T13:02:29.706Z,55.38
2022-11-04T13:05:06.974Z,52.28
2022-11-04T13:07:41.291Z,55.75
2022-11-04T13:10:20.259Z,52.92
2022-11-04T13:12:51.716Z,52.20
2022-11-04T13:15:22.987Z,57.00
2022-11-04T13:17:59.955Z,49.00
2022-11-04T13:20:33.027Z,52.35
2022-11-04T13:23:06.896Z,62.10
2022-11-04T13:25:40.520Z,49.30
2022-11-04T13:28:13.435Z,44.75
2022-11-04T13:30:46.823Z,49.58
2022-11-04T13:33:25.886Z,49.22
2022-11-04T13:36:00.034Z,48.58
2022-11-04T13:38:35.543Z,51.67
2022-11-04T13:41:22.040Z,48.95
2022-11-04T13:43:54.623Z,51.97
2022-11-04T13:46:30.474Z,49.25
2022-11-04T13:49:16.801Z,52.47
2022-11-04T13:51:47.083Z,51.70
2022-11-04T13:54:29.703Z,50.88
2022-11-04T13:57:09.684Z,49.78
2022-11-04T13:59:38.580Z,47.67
2022-11-04T14:02:42.198Z,50.20
2022-11-04T14:05:54.178Z,51.20
2022-11-04T14:08:23.719Z,50.20
2022-11-04T14:11:13.151Z,53.72
2022-11-04T14:14:02.642Z,50.55
2022-11-04T14:16:46.186Z,50.72
2022-11-04T14:19:59.682Z,51.15
2022-11-04T14:22:50.540Z,52.30
2022-11-04T14:25:27.789Z,52.80
2022-11-04T14:27:58.502Z,48.08
2022-11-04T14:30:42.907Z,50.05
2022-11-04T14:33:24.209Z,53.55
2022-11-04T14:35:54.712Z,51.13
2022-11-04T14:38:29.304Z,49.50
2022-11-04T14:41:22.542Z,51.38
2022-11-04T14:43:55.287Z,48.30
2022-11-04T14:46:28.178Z,51.63
2022-11-04T14:49:01.211Z,50.33
2022-11-04T14:51:31.841Z,51.00
2022-11-04T14:54:06.379Z,49.45
2022-11-04T14:56:36.456Z,49.65
2022-11-04T14:59:10.088Z,54.17
2022-11-04T15:01:41.454Z,50.30
2022-11-04T15:04:18.291Z,51.30
2022-11-04T15:06:56.039Z,49.63
2022-11-04T15:09:26.735Z,53.03
2022-11-04T15:12:23.488Z,52.35
2022-11-04T15:14:52.595Z,52.92
2022-11-04T15:17:27.085Z,54.08
2022-11-04T15:19:58.052Z,52.03
2022-11-04T15:22:28.131Z,54.70
2022-11-04T15:24:57.829Z,55.28
2022-11-04T15:27:31.175Z,49.65
2022-11-04T15:30:04.220Z,57.15
2022-11-04T15:32:32.618Z,50.03
2022-11-04T15:35:01.741Z,53.78
2022-11-04T15:37:31.654Z,54.22
2022-11-04T15:40:01.322Z,59.17
2022-11-04T15:42:40.811Z,55.15
2022-11-04T15:45:39.339Z,58.53
2022-11-04T15:48:30.806Z,56.63
2022-11-04T15:51:13.616Z,58.65
2022-11-04T15:53:53.398Z,54.33
2022-11-04T15:56:24.468Z,57.55
2022-11-04T15:58:57.069Z,53.38
2022-11-04T16:01:26.330Z,53.95
2022-11-04T16:03:56.925Z,54.90
2022-11-04T16:06:36.518Z,51.08
2022-11-04T16:09:21.426Z,53.95
2022-11-04T16:12:13.975Z,54.58
2022-11-04T16:14:51.583Z,52.78
2022-11-04T16:17:20.826Z,51.95
2022-11-04T16:19:54.549Z,55.63
2022-11-04T16:22:32.465Z,56.60
2022-11-04T16:25:03.025Z,53.95
2022-11-04T16:27:34.907Z,57.58
2022-11-04T16:30:22.579Z,57.08
2022-11-04T16:32:54.902Z,54.72
2022-11-04T16:35:29.229Z,55.03
2022-11-04T16:38:01.183Z,58.20
2022-11-04T16:43:00.922Z,61.15
2022-11-04T16:45:33.712Z,55.05
2022-11-04T16:48:14.328Z,59.28
2022-11-04T16:50:44.385Z,63.50
2022-11-04T16:53:15.254Z,62.25
2022-11-04T16:55:47.521Z,60.97
2022-11-04T16:58:24.275Z,63.00
2022-11-04T17:01:05.231Z,64.07
2022-11-04T17:03:33.993Z,62.90
2022-11-04T17:06:04.300Z,59.30
2022-11-04T17:08:34.566Z,61.78
2022-11-04T17:11:08.221Z,64.13
2022-11-04T17:13:40.628Z,69.13
2022-11-04T17:16:18.395Z,60.65
2022-11-04T17:18:53.616Z,67.22
2022-11-04T17:21:26.309Z,65.88
2022-11-04T17:23:58.701Z,62.05
2022-11-04T17:26:34.474Z,62.70
2022-11-04T17:29:04.369Z,66.05
2022-11-04T17:31:37.676Z,60.08
2022-11-04T17:34:09.450Z,60.85
2022-11-04T17:36:41.460Z,63.42
2022-11-04T17:42:00.767Z,59.90
2022-11-04T17:44:32.191Z,60.08
2022-11-04T17:47:03.530Z,57.55
2022-11-04T17:49:39.066Z,56.95
2022-11-04T17:52:09.402Z,54.42
2022-11-04T17:54:40.056Z,57.63
2022-11-04T17:57:12.879Z,57.78
2022-11-04T17:59:43.036Z,54.97
2022-11-04T18:02:13.656Z,58.65
2022-11-04T18:04:46.088Z,50.15
2022-11-04T18:07:17.444Z,55.90
2022-11-04T18:09:45.795Z,54.60
2022-11-04T18:12:32.247Z,50.70
2022-11-04T18:15:01.309Z,55.45
2022-11-04T18:17:32.647Z,52.40
2022-11-04T18:20:02.074Z,55.45
2022-11-04T18:22:32.417Z,52.92
2022-11-04T18:25:03.208Z,57.22
2022-11-04T18:27:34.181Z,60.45
2022-11-04T18:30:03.111Z,61.70
2022-11-04T18:32:34.557Z,55.15
2022-11-04T18:35:05.489Z,56.28
2022-11-04T18:37:35.904Z,63.13
2022-11-04T18:40:05.158Z,60.83
2022-11-04T18:42:33.769Z,60.30
2022-11-04T18:45:02.296Z,61.30
2022-11-04T18:47:33.670Z,57.00
2022-11-04T18:50:03.356Z,65.40
2022-11-04T18:52:34.429Z,61.40
2022-11-04T18:55:04.992Z,64.85
2022-11-04T18:57:33.659Z,68.03
2022-11-04T19:00:04.486Z,67.97
2022-11-04T19:02:35.349Z,81.28
2022-11-04T19:05:11.453Z,72.90
2022-11-04T19:07:42.101Z,73.95
2022-11-04T19:10:11.653Z,66.90
2022-11-04T19:12:58.011Z,66.43
2022-11-04T19:15:27.581Z,68.15
2022-11-04T19:17:58.896Z,74.68
2022-11-04T19:20:28.144Z,78.32
2022-11-04T19:22:56.653Z,79.95
2022-11-04T19:25:25.129Z,83.88
2022-11-04T19:28:18.617Z,84.32
2022-11-04T19:30:46.799Z,85.10
2022-11-04T19:33:17.039Z,83.43
2022-11-04T19:35:52.254Z,84.28
2022-11-04T19:38:22.596Z,83.45
2022-11-04T19:40:52.189Z,84.30
2022-11-04T19:43:21.206Z,78.95
2022-11-04T19:45:52.168Z,81.82
2022-11-04T19:48:22.327Z,75.50
2022-11-04T19:50:51.709Z,82.88
2022-11-04T19:53:20.815Z,86.50
2022-11-04T19:55:51.388Z,87.75
2022-11-04T19:58:20.715Z,79.40
2022-11-04T20:00:50.025Z,79.10
2022-11-04T20:03:18.760Z,87.72
2022-11-04T20:05:50.567Z,88.38
2022-11-04T20:08:19.613Z,91.05
2022-11-04T20:10:48.771Z,94.05
2022-11-04T20:13:36.560Z,99.55
2022-11-04T20:16:14.745Z,94.45
2022-11-04T20:18:43.508Z,95.22
2022-11-04T20:21:17.406Z,97.28
2022-11-04T20:23:46.527Z,88.88
2022-11-04T20:26:20.679Z,91.97
2022-11-04T20:28:49.724Z,87.13
2022-11-04T20:31:20.381Z,89.93
2022-11-04T20:33:49.860Z,90.32
2022-11-04T20:36:23.358Z,88.57
2022-11-04T20:38:57.378Z,88.38
2022-11-04T20:41:28.041Z,83.97
2022-11-04T20:43:56.877Z,81.47
2022-11-04T20:46:28.600Z,75.85
2022-11-04T20:48:58.681Z,73.07
2022-11-04T20:51:31.382Z,70.30
2022-11-04T20:54:01.985Z,68.95
2022-11-04T20:56:32.556Z,75.13
2022-11-04T20:59:02.825Z,72.38
2022-11-04T21:01:33.854Z,68.90
2022-11-04T21:04:04.256Z,75.78
2022-11-04T21:06:35.914Z,76.30
2022-11-04T21:09:05.719Z,72.05
2022-11-04T21:11:35.886Z,78.15
2022-11-04T21:14:06.611Z,82.00
2022-11-04T21:16:35.906Z,85.47
2022-11-04T21:19:05.108Z,86.53
2022-11-04T21:21:35.137Z,89.50
2022-11-04T21:24:05.756Z,83.13
2022-11-04T21:26:36.427Z,86.45
2022-11-04T21:29:07.980Z,85.67
2022-11-04T21:31:37.887Z,83.30
2022-11-04T21:34:07.246Z,81.38
2022-11-04T21:36:37.488Z,87.72
2022-11-04T21:39:06.409Z,100.78
2022-11-04T21:41:37.257Z,88.63
2022-11-04T21:44:09.372Z,91.72
2022-11-04T21:46:39.707Z,102.13
2022-11-04T21:49:08.092Z,101.18
2022-11-04T21:51:38.211Z,103.82
2022-11-04T21:54:08.596Z,100.93
2022-11-04T21:56:37.493Z,105.57
2022-11-04T21:59:05.998Z,105.82
2022-11-04T22:01:34.841Z,115.55
2022-11-04T22:04:04.762Z,110.63
2022-11-04T22:06:35.828Z,119.78
2022-11-04T22:09:08.245Z,120.03
2022-11-04T22:11:39.808Z,113.10
2022-11-04T22:14:10.293Z,106.72
2022-11-04T22:16:41.043Z,107.10
2022-11-04T22:19:13.767Z,107.68
2022-11-04T22:21:43.919Z,109.55
2022-11-04T22:24:17.371Z,103.70
2022-11-04T22:26:46.325Z,102.80
2022-11-04T22:29:14.765Z,101.70
2022-11-04T22:31:44.466Z,109.28
2022-11-04T22:34:12.968Z,108.90
2022-11-04T22:36:41.631Z,105.03
2022-11-04T22:39:16.713Z,113.47
2022-11-04T22:41:46.470Z,110.82
2022-11-04T22:44:15.339Z,110.13
2022-11-04T22:46:43.720Z,113.78
2022-11-04T22:49:13.307Z,116.07
2022-11-04T22:51:41.780Z,118.18
2022-11-04T22:54:11.317Z,121.57
2022-11-04T22:56:41.317Z,115.78
2022-11-04T22:59:09.647Z,120.47
2022-11-04T23:01:39.150Z,121.72
2022-11-04T23:04:12.832Z,128.18
2022-11-04T23:06:41.344Z,125.03
2022-11-04T23:09:10.509Z,137.73
2022-11-04T23:11:57.297Z,152.65
2022-11-04T23:14:43.195Z,167.63
2022-11-04T23:17:34.619Z,167.45
2022-11-04T23:20:03.594Z,170.15
2022-11-04T23:22:49.429Z,158.68
2022-11-04T23:25:17.993Z,152.02
2022-11-04T23:28:08.199Z,154.35
2022-11-04T23:30:39.962Z,153.40
2022-11-04T23:33:10.254Z,149.82
2022-11-04T23:35:58.728Z,145.88
2022-11-04T23:38:29.022Z,143.85
2022-11-04T23:41:21.910Z,151.60
2022-11-04T23:43:52.827Z,129.80
2022-11-04T23:46:42.999Z,121.32
2022-11-04T23:49:29.774Z,120.68
2022-11-04T23:52:15.771Z,109.47
2022-11-04T23:55:02.030Z,115.75
2022-11-04T23:57:50.639Z,108.07
