createdAt,value
2023-03-04T00:00:02.262Z,3.90
2023-03-04T00:05:14.701Z,3.20
2023-03-04T00:10:18.924Z,4.10
2023-03-04T00:15:22.623Z,3.90
2023-03-04T00:20:27.787Z,4.10
2023-03-04T00:25:31.604Z,4.12
2023-03-04T00:30:35.384Z,4.18
2023-03-04T00:35:42.042Z,5.15
2023-03-04T00:40:45.740Z,4.18
2023-03-04T00:45:50.282Z,3.80
2023-03-04T00:50:55.421Z,4.35
2023-03-04T00:55:59.284Z,3.67
2023-03-04T01:01:03.034Z,2.85
2023-03-04T01:06:08.512Z,3.40
2023-03-04T01:11:12.343Z,3.53
2023-03-04T01:16:16.146Z,2.40
2023-03-04T01:21:21.246Z,2.97
2023-03-04T01:26:25.026Z,3.00
2023-03-04T01:31:29.843Z,3.45
2023-03-04T01:36:34.924Z,3.60
2023-03-04T01:41:38.707Z,3.67
2023-03-04T01:46:44.996Z,3.20
2023-03-04T01:51:52.521Z,3.72
2023-03-04T01:57:00.191Z,3.72
2023-03-04T02:02:04.203Z,4.25
2023-03-04T02:07:10.050Z,3.15
2023-03-04T02:12:14.412Z,4.37
2023-03-04T02:17:18.375Z,2.90
2023-03-04T02:22:23.733Z,2.70
2023-03-04T02:27:28.845Z,3.25
2023-03-04T02:32:32.829Z,3.72
2023-03-04T02:37:36.755Z,2.62
2023-03-04T02:42:44.871Z,2.62
2023-03-04T02:47:48.761Z,2.47
2023-03-04T02:52:53.633Z,2.92
2023-03-04T02:57:58.974Z,2.78
2023-03-04T03:03:02.969Z,2.53
2023-03-04T03:08:07.642Z,3.30
2023-03-04T03:13:13.036Z,3.03
2023-03-04T03:18:17.515Z,2.15
2023-03-04T03:23:21.308Z,2.80
2023-03-04T03:28:26.526Z,3.17
2023-03-04T03:33:30.361Z,2.72
2023-03-04T03:38:34.318Z,3.05
2023-03-04T03:43:39.379Z,2.25
2023-03-04T03:48:43.096Z,3.72
2023-03-04T03:53:46.887Z,4.12
2023-03-04T03:58:52.027Z,2.67
2023-03-04T04:03:55.763Z,3.25
2023-03-04T04:08:59.623Z,2.62
2023-03-04T04:14:04.684Z,2.42
2023-03-04T04:19:08.383Z,2.58
2023-03-04T04:24:12.189Z,3.22
2023-03-04T04:29:18.509Z,2.40
2023-03-04T04:34:22.196Z,2.42
2023-03-04T04:39:25.833Z,2.60
2023-03-04T04:44:30.824Z,2.45
2023-03-04T04:49:34.482Z,2.75
2023-03-04T04:54:38.232Z,3.17
2023-03-04T04:59:43.265Z,2.47
2023-03-04T05:04:46.928Z,2.62
2023-03-04T05:09:50.633Z,2.90
2023-03-04T05:14:55.641Z,2.53
2023-03-04T05:19:59.376Z,3.35
2023-03-04T05:25:03.170Z,2.87
2023-03-04T05:30:10.128Z,3.08
2023-03-04T05:35:13.860Z,2.70
2023-03-04T05:40:17.959Z,2.70
2023-03-04T05:45:22.999Z,3.53
2023-03-04T05:50:27.115Z,2.75
2023-03-04T05:55:31.792Z,3.20
2023-03-04T06:00:36.808Z,2.37
2023-03-04T06:05:40.490Z,3.33
2023-03-04T06:10:44.270Z,3.35
2023-03-04T06:15:54.375Z,3.12
2023-03-04T06:20:59.465Z,2.87
2023-03-04T06:26:03.312Z,2.58
2023-03-04T06:31:08.561Z,3.45
2023-03-04T06:36:12.295Z,1.80
2023-03-04T06:41:16.223Z,2.83
2023-03-04T06:46:21.407Z,2.55
2023-03-04T06:51:25.329Z,2.45
2023-03-04T06:56:29.212Z,3.10
2023-03-04T07:01:34.781Z,2.60
2023-03-04T07:06:38.498Z,2.33
2023-03-04T07:11:42.479Z,3.15
2023-03-04T07:16:47.534Z,2.30
2023-03-04T07:21:51.292Z,2.75
2023-03-04T07:26:55.018Z,2.90
2023-03-04T07:32:00.120Z,2.10
2023-03-04T07:37:04.517Z,2.00
2023-03-04T07:42:08.416Z,2.12
2023-03-04T07:47:16.696Z,2.75
2023-03-04T07:52:20.460Z,2.55
2023-03-04T07:57:24.185Z,2.12
2023-03-04T08:02:29.247Z,2.90
2023-03-04T08:07:33.097Z,3.35
2023-03-04T08:12:37.490Z,4.53
2023-03-04T08:17:42.549Z,3.90
2023-03-04T08:22:46.229Z,4.03
2023-03-04T08:27:49.934Z,3.40
2023-03-04T08:32:55.082Z,4.95
2023-03-04T08:38:01.370Z,3.80
2023-03-04T08:43:06.072Z,3.95
2023-03-04T08:48:12.589Z,2.85
2023-03-04T08:53:17.717Z,2.85
2023-03-04T08:58:21.816Z,2.50
2023-03-04T09:03:27.437Z,2.25
2023-03-04T09:08:32.194Z,2.20
2023-03-04T09:13:35.943Z,2.83
2023-03-04T09:18:42.034Z,2.40
2023-03-04T09:23:45.809Z,2.72
2023-03-04T09:28:52.053Z,2.58
2023-03-04T09:33:58.366Z,2.72
2023-03-04T09:39:02.264Z,2.08
2023-03-04T09:44:13.407Z,2.65
2023-03-04T09:49:20.313Z,1.83
2023-03-04T09:54:33.867Z,2.22
2023-03-04T09:59:44.260Z,1.67
2023-03-04T10:04:52.536Z,1.60
2023-03-04T10:10:01.868Z,1.70
2023-03-04T10:15:08.741Z,1.42
2023-03-04T10:20:20.674Z,3.08
2023-03-04T10:25:27.198Z,1.95
2023-03-04T10:30:42.670Z,2.40
2023-03-04T10:35:52.040Z,1.75
2023-03-04T10:40:55.912Z,1.48
2023-03-04T10:46:01.300Z,1.75
2023-03-04T10:51:21.125Z,1.48
2023-03-04T10:56:37.312Z,1.85
2023-03-04T11:01:41.563Z,1.37
2023-03-04T11:06:46.766Z,1.52
2023-03-04T11:11:52.648Z,1.50
2023-03-04T11:16:59.030Z,1.87
2023-03-04T11:22:04.691Z,1.20
2023-03-04T11:27:16.493Z,1.50
2023-03-04T11:32:24.948Z,1.55
2023-03-04T11:42:42.519Z,1.60
2023-03-04T11:47:59.241Z,1.35
2023-03-04T11:53:45.761Z,1.92
2023-03-04T11:59:13.228Z,2.37
2023-03-04T12:04:40.750Z,1.80
2023-03-04T12:09:56.841Z,1.63
2023-03-04T12:15:14.516Z,1.02
2023-03-04T12:20:40.417Z,1.00
2023-03-04T12:25:56.212Z,1.10
2023-03-04T12:31:12.152Z,1.48
2023-03-04T12:36:21.856Z,1.45
2023-03-04T12:41:36.162Z,1.80
2023-03-04T12:46:54.395Z,2.00
2023-03-04T12:52:07.998Z,1.95
2023-03-04T12:57:15.608Z,1.98
2023-03-04T13:02:35.324Z,2.10
2023-03-04T13:07:48.626Z,1.95
2023-03-04T13:12:55.010Z,2.58
2023-03-04T13:18:00.227Z,1.80
2023-03-04T13:23:18.037Z,2.42
2023-03-04T13:28:29.112Z,1.60
2023-03-04T13:33:53.180Z,1.33
2023-03-04T13:39:01.772Z,2.55
2023-03-04T13:44:34.939Z,2.08
2023-03-04T13:49:38.757Z,1.75
2023-03-04T13:54:42.467Z,1.40
2023-03-04T13:59:50.252Z,1.10
2023-03-04T14:04:59.598Z,0.60
2023-03-04T14:10:07.471Z,1.12
2023-03-04T14:15:24.186Z,0.90
2023-03-04T14:20:30.108Z,1.10
2023-03-04T14:25:36.991Z,1.30
2023-03-04T14:30:44.557Z,1.60
2023-03-04T14:35:50.177Z,1.20
2023-03-04T14:40:57.225Z,1.45
2023-03-04T14:46:04.230Z,1.55
2023-03-04T14:51:07.966Z,1.33
2023-03-04T14:56:11.937Z,1.50
2023-03-04T15:01:20.384Z,1.80
2023-03-04T15:11:31.896Z,1.85
2023-03-04T15:16:55.899Z,1.87
2023-03-04T15:22:06.998Z,1.85
2023-03-04T15:27:13.547Z,2.08
2023-03-04T15:32:19.134Z,1.67
2023-03-04T15:37:25.773Z,1.95
2023-03-04T15:42:29.714Z,2.40
2023-03-04T15:47:36.002Z,1.87
2023-03-04T15:52:39.992Z,1.48
2023-03-04T15:57:45.628Z,2.55
2023-03-04T16:02:50.898Z,2.97
2023-03-04T16:07:54.788Z,2.30
2023-03-04T16:12:58.829Z,2.83
2023-03-04T16:18:04.139Z,2.08
2023-03-04T16:23:13.389Z,1.87
2023-03-04T16:28:17.216Z,2.95
2023-03-04T16:33:22.453Z,2.92
2023-03-04T16:38:28.278Z,2.42
2023-03-04T16:43:32.665Z,2.53
2023-03-04T16:48:37.774Z,3.08
2023-03-04T16:53:42.829Z,3.60
2023-03-04T16:58:47.777Z,3.92
2023-03-04T17:03:54.111Z,2.78
2023-03-04T17:08:57.805Z,2.70
2023-03-04T17:14:01.601Z,2.72
2023-03-04T17:19:06.752Z,2.97
2023-03-04T17:24:11.892Z,2.90
2023-03-04T17:29:15.702Z,2.67
2023-03-04T17:34:20.833Z,2.95
2023-03-04T17:39:24.943Z,2.40
2023-03-04T17:44:28.721Z,2.75
2023-03-04T17:49:34.169Z,1.75
2023-03-04T17:54:38.035Z,2.37
2023-03-04T17:59:41.901Z,2.05
2023-03-04T18:04:48.688Z,2.20
2023-03-04T18:09:52.475Z,2.58
2023-03-04T18:14:56.389Z,2.00
2023-03-04T18:20:02.002Z,1.85
2023-03-04T18:25:06.600Z,2.33
2023-03-04T18:30:12.612Z,2.17
2023-03-04T18:35:19.488Z,2.28
2023-03-04T18:40:23.336Z,2.30
2023-03-04T18:45:27.702Z,2.12
2023-03-04T18:50:32.818Z,1.70
2023-03-04T18:55:36.624Z,1.35
2023-03-04T19:00:40.352Z,1.92
2023-03-04T19:05:45.560Z,2.25
2023-03-04T19:10:49.254Z,1.80
2023-03-04T19:15:54.492Z,2.12
2023-03-04T19:21:03.617Z,1.37
2023-03-04T19:26:09.303Z,1.60
2023-03-04T19:31:13.376Z,2.10
2023-03-04T19:36:18.560Z,1.90
2023-03-04T19:41:22.611Z,1.60
2023-03-04T19:46:27.420Z,2.58
2023-03-04T19:51:33.200Z,1.92
2023-03-04T19:56:37.261Z,1.58
2023-03-04T20:01:42.456Z,2.15
2023-03-04T20:06:49.584Z,1.87
2023-03-04T20:12:00.469Z,2.12
2023-03-04T20:17:07.077Z,1.90
2023-03-04T20:22:13.404Z,1.60
2023-03-04T20:27:17.470Z,1.98
2023-03-04T20:32:21.331Z,2.45
2023-03-04T20:37:26.475Z,2.60
2023-03-04T20:42:30.253Z,1.75
2023-03-04T20:47:34.088Z,2.05
2023-03-04T20:52:39.247Z,2.47
2023-03-04T20:57:43.094Z,2.97
2023-03-04T21:02:46.949Z,2.97
2023-03-04T21:07:52.132Z,3.42
2023-03-04T21:12:55.904Z,2.30
2023-03-04T21:17:59.627Z,1.85
2023-03-04T21:23:04.961Z,2.97
2023-03-04T21:28:08.790Z,1.80
2023-03-04T21:33:17.825Z,2.40
2023-03-04T21:38:22.970Z,2.20
2023-03-04T21:43:26.686Z,2.50
2023-03-04T21:48:30.433Z,3.00
2023-03-04T21:53:36.544Z,2.25
2023-03-04T21:58:42.208Z,2.80
2023-03-04T22:03:47.285Z,2.72
2023-03-04T22:08:53.476Z,2.75
2023-03-04T22:13:58.544Z,3.17
2023-03-04T22:19:02.304Z,2.90
2023-03-04T22:24:08.108Z,3.42
2023-03-04T22:29:11.797Z,3.03
2023-03-04T22:34:16.810Z,2.83
2023-03-04T22:39:23.111Z,2.70
2023-03-04T22:44:27.148Z,2.62
2023-03-04T22:49:30.938Z,3.78
2023-03-04T22:54:36.010Z,4.87
2023-03-04T22:59:39.694Z,4.20
2023-03-04T23:04:43.443Z,3.45
2023-03-04T23:09:48.523Z,3.05
2023-03-04T23:14:52.265Z,3.60
2023-03-04T23:19:56.094Z,3.05
2023-03-04T23:25:01.621Z,3.20
2023-03-04T23:30:06.511Z,2.53
2023-03-04T23:35:10.349Z,2.95
2023-03-04T23:40:15.597Z,3.33
2023-03-04T23:45:19.476Z,2.92
2023-03-04T23:50:23.394Z,3.10
2023-03-04T23:55:29.321Z,3.12
