createdAt,value
2018-11-28T00:04:25.901Z,52
2018-11-28T00:14:29.478Z,50
2018-11-28T00:24:33.073Z,51
2018-11-28T00:34:36.636Z,50
2018-11-28T00:44:40.253Z,49
2018-11-28T00:54:43.886Z,52
2018-11-28T01:04:47.475Z,50
2018-11-28T01:14:51.108Z,51
2018-11-28T01:24:54.745Z,50
2018-11-28T01:34:58.369Z,50
2018-11-28T01:45:01.894Z,50
2018-11-28T01:55:05.516Z,49
2018-11-28T02:05:09.164Z,49
2018-11-28T02:15:12.765Z,49
2018-11-28T02:25:16.313Z,49
2018-11-28T02:35:19.910Z,48
2018-11-28T02:45:23.614Z,49
2018-11-28T02:55:27.268Z,50
2018-11-28T03:05:30.895Z,49
2018-11-28T03:15:34.516Z,49
2018-11-28T03:25:38.164Z,47
2018-11-28T03:35:41.811Z,48
2018-11-28T03:45:45.413Z,47
2018-11-28T03:55:49.054Z,47
2018-11-28T04:05:52.666Z,47
2018-11-28T04:15:56.298Z,47
2018-11-28T04:25:59.858Z,47
2018-11-28T04:36:03.466Z,47
2018-11-28T04:46:07.008Z,47
2018-11-28T04:56:10.645Z,47
2018-11-28T05:06:14.221Z,47
2018-11-28T05:16:17.882Z,46
2018-11-28T05:26:21.394Z,46
2018-11-28T05:36:25.018Z,46
2018-11-28T05:46:28.679Z,46
2018-11-28T05:56:32.327Z,47
2018-11-28T06:06:36.020Z,47
2018-11-28T06:16:39.579Z,47
2018-11-28T06:26:43.210Z,47
2018-11-28T06:36:46.842Z,45
2018-11-28T06:46:50.419Z,48
2018-11-28T06:56:54.056Z,49
2018-11-28T07:06:57.646Z,50
2018-11-28T07:17:01.199Z,50
2018-11-28T07:27:04.855Z,50
2018-11-28T07:37:08.387Z,51
2018-11-28T07:47:12.063Z,51
2018-11-28T07:57:15.693Z,53
2018-11-28T08:07:19.426Z,54
2018-11-28T08:17:23.046Z,50
2018-11-28T08:27:26.661Z,53
2018-11-28T08:37:30.221Z,55
2018-11-28T08:47:34.008Z,57
2018-11-28T08:57:37.792Z,57
2018-11-28T09:07:41.394Z,59
2018-11-28T09:17:45.135Z,60
2018-11-28T09:27:49.010Z,64
2018-11-28T09:37:52.538Z,65
2018-11-28T09:47:56.149Z,66
2018-11-28T09:57:59.837Z,66
2018-11-28T10:08:03.409Z,33
2018-11-28T10:18:07.312Z,68
2018-11-28T10:28:10.916Z,68
2018-11-28T10:38:14.556Z,69
2018-11-28T10:48:18.247Z,70
2018-11-28T10:58:21.775Z,70
2018-11-28T11:08:25.572Z,67
2018-11-28T11:18:29.358Z,67
2018-11-28T11:28:33.259Z,70
2018-11-28T11:38:36.955Z,73
2018-11-28T11:48:40.686Z,74
2018-11-28T11:58:44.388Z,75
2018-11-28T12:08:47.951Z,74
2018-11-28T12:18:51.550Z,75
2018-11-28T12:28:55.193Z,75
2018-11-28T12:38:58.850Z,77
2018-11-28T12:49:02.427Z,75
2018-11-28T12:59:05.983Z,72
2018-11-28T13:09:09.587Z,70
2018-11-28T13:19:13.118Z,70
2018-11-28T13:29:16.738Z,70
2018-11-28T13:39:20.637Z,69
2018-11-28T13:49:24.394Z,69
2018-11-28T13:59:28.052Z,69
2018-11-28T14:09:31.935Z,66
2018-11-28T14:19:35.529Z,66
2018-11-28T14:29:39.170Z,65
2018-11-28T14:39:42.852Z,65
2018-11-28T14:49:46.518Z,65
2018-11-28T14:59:50.140Z,66
2018-11-28T15:09:53.696Z,66
2018-11-28T15:19:57.244Z,66
2018-11-28T15:30:00.857Z,68
2018-11-28T16:02:05.095Z,69
2018-11-28T16:12:08.943Z,70
2018-11-28T16:22:12.957Z,70
2018-11-28T16:32:16.498Z,68
2018-11-28T16:42:20.087Z,69
2018-11-28T16:52:23.909Z,69
2018-11-28T17:02:27.474Z,67
2018-11-28T17:12:31.036Z,70
2018-11-28T17:32:35.514Z,67
2018-11-28T17:43:08.441Z,66
2018-11-28T17:57:17.501Z,77
2018-11-28T18:04:15.555Z,77
2018-11-28T18:04:54.866Z,78
2018-11-28T18:40:32.777Z,80
