createdAt,value
2023-03-03T00:16:36.645Z,63.30
2023-03-03T00:36:36.383Z,47.50
2023-03-03T00:56:36.095Z,52.20
2023-03-03T01:16:35.832Z,60.50
2023-03-03T01:36:35.605Z,63.70
2023-03-03T01:56:35.299Z,132.40
2023-03-03T02:16:35.082Z,59.30
2023-03-03T02:36:34.768Z,37.90
2023-03-03T02:56:34.544Z,23.70
2023-03-03T03:16:34.315Z,17.90
2023-03-03T03:36:34.006Z,37.30
2023-03-03T03:56:33.752Z,37.40
2023-03-03T04:16:33.439Z,13.60
2023-03-03T04:36:33.169Z,33.70
2023-03-03T04:56:32.907Z,19.10
2023-03-03T05:16:32.704Z,28.10
2023-03-03T05:36:32.425Z,16.50
2023-03-03T05:56:32.079Z,12.30
2023-03-03T06:16:31.908Z,24.20
2023-03-03T06:36:31.600Z,14.20
2023-03-03T06:56:31.281Z,15.70
2023-03-03T07:16:31.043Z,7.30
2023-03-03T07:36:30.807Z,17.70
2023-03-03T07:56:30.500Z,13.20
2023-03-03T08:16:30.203Z,8.40
2023-03-03T08:36:29.942Z,20.90
2023-03-03T08:56:29.638Z,15.00
2023-03-03T09:16:29.451Z,8.20
2023-03-03T09:36:29.087Z,14.60
2023-03-03T09:56:28.829Z,10.90
2023-03-03T10:16:28.615Z,6.20
2023-03-03T10:36:30.409Z,5.00
2023-03-03T10:56:27.996Z,12.10
2023-03-03T11:16:27.795Z,2.30
2023-03-03T11:36:27.520Z,10.20
2023-03-03T11:56:27.186Z,5.50
2023-03-03T12:16:26.909Z,5.60
2023-03-03T12:36:26.601Z,15.50
2023-03-03T12:56:26.336Z,2.30
2023-03-03T13:16:40.370Z,2.50
2023-03-03T13:36:25.797Z,5.20
2023-03-03T13:56:25.532Z,1.60
2023-03-03T14:16:25.370Z,2.30
2023-03-03T14:36:25.012Z,1.20
2023-03-03T14:56:24.706Z,14.20
2023-03-03T15:16:24.423Z,3.60
2023-03-03T15:36:24.134Z,2.20
2023-03-03T15:56:23.881Z,9.90
2023-03-03T16:16:23.616Z,8.40
2023-03-03T16:36:23.319Z,4.30
2023-03-03T16:56:23.034Z,3.40
2023-03-03T17:16:22.782Z,35.50
2023-03-03T17:36:22.477Z,2.80
2023-03-03T17:56:22.213Z,5.00
2023-03-03T18:16:22.052Z,2.80
2023-03-03T18:36:21.676Z,15.00
2023-03-03T18:56:21.414Z,29.50
2023-03-03T19:16:21.139Z,10.90
2023-03-03T19:36:20.862Z,15.70
2023-03-03T19:56:20.617Z,17.60
2023-03-03T20:16:20.391Z,28.60
2023-03-03T20:36:20.038Z,11.00
2023-03-03T20:56:19.803Z,18.50
2023-03-03T21:16:19.544Z,30.30
2023-03-03T21:36:19.200Z,9.20
2023-03-03T21:56:18.928Z,16.40
2023-03-03T22:16:18.752Z,9.70
2023-03-03T22:36:18.383Z,12.50
2023-03-03T22:56:18.094Z,27.40
2023-03-03T23:16:17.914Z,3.70
2023-03-03T23:36:17.547Z,8.50
2023-03-03T23:56:17.299Z,7.70
