createdAt,value
2024-05-09T00:01:13.612Z,74.78
2024-05-09T00:03:47.546Z,75.00
2024-05-09T00:06:19.787Z,75.05
2024-05-09T00:08:50.960Z,75.22
2024-05-09T00:11:22.882Z,75.27
2024-05-09T00:13:54.399Z,75.34
2024-05-09T00:16:25.627Z,75.53
2024-05-09T00:18:56.876Z,75.47
2024-05-09T00:21:28.191Z,75.44
2024-05-09T00:23:59.367Z,75.41
2024-05-09T00:26:30.558Z,75.42
2024-05-09T00:29:02.138Z,75.57
2024-05-09T00:31:33.279Z,75.77
2024-05-09T00:34:04.579Z,75.73
2024-05-09T00:36:35.741Z,75.81
2024-05-09T00:39:07.061Z,76.02
2024-05-09T00:41:38.341Z,76.02
2024-05-09T00:44:09.624Z,75.84
2024-05-09T00:46:41.011Z,75.86
2024-05-09T00:49:13.417Z,75.82
2024-05-09T00:51:49.016Z,75.84
2024-05-09T00:54:21.194Z,76.04
2024-05-09T00:56:53.824Z,76.35
2024-05-09T00:59:25.946Z,76.25
2024-05-09T01:01:57.335Z,76.15
2024-05-09T01:04:29.120Z,76.31
2024-05-09T01:07:00.471Z,76.47
2024-05-09T01:09:32.234Z,76.43
2024-05-09T01:12:04.078Z,76.28
2024-05-09T01:14:36.897Z,76.51
2024-05-09T01:17:08.586Z,76.63
2024-05-09T01:19:42.310Z,76.67
2024-05-09T01:22:18.736Z,76.70
2024-05-09T01:24:51.770Z,76.59
2024-05-09T01:27:23.448Z,76.81
2024-05-09T01:29:55.802Z,76.92
2024-05-09T01:32:33.460Z,76.89
2024-05-09T01:35:05.589Z,76.91
2024-05-09T01:37:41.441Z,77.02
2024-05-09T01:40:22.024Z,77.09
2024-05-09T01:42:56.234Z,77.10
2024-05-09T01:45:27.671Z,77.01
2024-05-09T01:47:58.518Z,77.12
2024-05-09T01:50:38.148Z,77.10
2024-05-09T01:53:14.758Z,77.29
2024-05-09T01:55:48.266Z,77.36
2024-05-09T01:58:20.441Z,77.28
2024-05-09T02:00:53.522Z,77.26
2024-05-09T02:03:24.927Z,77.41
2024-05-09T02:05:56.808Z,77.29
2024-05-09T02:08:31.886Z,77.34
2024-05-09T02:11:03.606Z,77.32
2024-05-09T02:13:36.322Z,77.73
2024-05-09T02:16:17.392Z,77.67
2024-05-09T02:18:52.935Z,77.77
2024-05-09T02:21:27.909Z,77.82
2024-05-09T02:23:59.684Z,77.77
2024-05-09T02:26:31.345Z,77.85
2024-05-09T02:29:02.588Z,78.04
2024-05-09T02:31:38.167Z,78.05
2024-05-09T02:34:11.167Z,77.98
2024-05-09T02:36:45.075Z,78.22
2024-05-09T02:39:22.251Z,78.14
2024-05-09T02:42:01.364Z,78.12
2024-05-09T02:44:36.435Z,77.98
2024-05-09T02:47:14.151Z,78.00
2024-05-09T02:49:48.953Z,77.81
2024-05-09T02:52:24.767Z,78.00
2024-05-09T02:55:01.177Z,77.90
2024-05-09T02:57:33.646Z,78.08
2024-05-09T03:00:18.426Z,78.16
2024-05-09T03:02:55.293Z,78.34
2024-05-09T03:05:31.120Z,78.50
2024-05-09T03:08:02.430Z,78.60
2024-05-09T03:10:39.243Z,78.58
2024-05-09T03:13:15.832Z,78.34
2024-05-09T03:15:56.757Z,78.29
2024-05-09T03:18:32.598Z,78.38
2024-05-09T03:21:07.622Z,78.54
2024-05-09T03:23:41.307Z,79.07
2024-05-09T03:26:16.306Z,79.03
2024-05-09T03:28:47.785Z,78.58
2024-05-09T03:31:21.009Z,78.72
2024-05-09T03:33:56.155Z,78.72
2024-05-09T03:36:31.419Z,78.81
2024-05-09T03:39:03.613Z,78.99
2024-05-09T03:41:37.308Z,79.00
2024-05-09T03:44:08.547Z,79.19
2024-05-09T03:46:41.144Z,78.98
2024-05-09T03:49:12.463Z,78.75
2024-05-09T03:51:43.740Z,78.55
2024-05-09T03:54:17.420Z,78.67
2024-05-09T03:56:54.733Z,78.78
2024-05-09T03:59:29.696Z,79.01
2024-05-09T04:02:01.044Z,78.88
2024-05-09T04:04:37.508Z,78.97
2024-05-09T04:07:09.310Z,79.16
2024-05-09T04:09:44.300Z,78.94
2024-05-09T04:12:20.345Z,78.97
2024-05-09T04:14:54.939Z,78.78
2024-05-09T04:17:26.324Z,78.93
2024-05-09T04:20:01.352Z,79.01
2024-05-09T04:22:37.635Z,78.86
2024-05-09T04:25:13.817Z,79.09
2024-05-09T04:27:47.320Z,78.76
2024-05-09T04:30:26.237Z,78.90
2024-05-09T04:33:11.058Z,78.75
2024-05-09T04:35:52.039Z,78.85
2024-05-09T04:38:30.499Z,78.91
2024-05-09T04:41:04.449Z,79.01
2024-05-09T04:43:36.399Z,78.78
2024-05-09T04:46:09.671Z,78.83
2024-05-09T04:48:45.630Z,78.54
2024-05-09T04:51:19.389Z,78.75
2024-05-09T04:53:53.038Z,78.60
2024-05-09T04:56:29.414Z,78.57
2024-05-09T04:59:06.637Z,78.47
2024-05-09T05:01:45.208Z,78.43
2024-05-09T05:04:23.527Z,78.61
2024-05-09T05:06:55.262Z,78.75
2024-05-09T05:09:29.152Z,78.99
2024-05-09T05:12:24.448Z,78.88
2024-05-09T05:15:00.676Z,78.73
2024-05-09T05:17:36.677Z,78.59
2024-05-09T05:20:15.088Z,78.12
2024-05-09T05:22:47.713Z,77.76
2024-05-09T05:25:23.899Z,77.65
2024-05-09T05:27:57.264Z,77.68
2024-05-09T05:30:32.905Z,77.57
2024-05-09T05:33:07.092Z,77.10
2024-05-09T05:35:38.551Z,76.96
2024-05-09T05:38:11.094Z,76.92
2024-05-09T05:40:42.392Z,76.75
2024-05-09T05:43:19.249Z,76.66
2024-05-09T05:45:50.291Z,76.53
2024-05-09T05:48:25.800Z,76.37
2024-05-09T05:50:59.002Z,76.09
2024-05-09T05:53:31.112Z,75.86
2024-05-09T05:56:02.379Z,75.80
2024-05-09T05:58:33.680Z,75.61
2024-05-09T06:01:06.888Z,75.33
2024-05-09T06:03:39.251Z,75.00
2024-05-09T06:06:10.739Z,74.52
2024-05-09T06:08:42.174Z,73.60
2024-05-09T06:11:13.485Z,72.99
2024-05-09T06:13:45.828Z,72.54
2024-05-09T06:16:17.673Z,71.76
2024-05-09T06:18:48.904Z,71.34
2024-05-09T06:21:20.060Z,70.75
2024-05-09T06:23:53.185Z,70.16
2024-05-09T06:26:24.416Z,69.76
2024-05-09T06:28:55.604Z,69.17
2024-05-09T06:31:27.822Z,68.38
2024-05-09T06:33:59.002Z,67.81
2024-05-09T06:36:30.161Z,66.52
2024-05-09T06:39:01.191Z,64.58
2024-05-09T06:41:32.447Z,62.08
2024-05-09T06:44:03.752Z,60.05
2024-05-09T06:46:37.104Z,57.95
2024-05-09T06:49:08.982Z,57.43
2024-05-09T06:51:40.628Z,59.25
2024-05-09T06:54:11.935Z,59.55
2024-05-09T06:56:43.120Z,60.01
2024-05-09T06:59:14.460Z,60.30
2024-05-09T07:01:45.588Z,60.60
2024-05-09T07:04:16.889Z,60.61
2024-05-09T07:06:48.079Z,60.59
2024-05-09T07:09:19.183Z,60.65
2024-05-09T07:11:50.347Z,60.14
2024-05-09T07:14:21.613Z,60.00
2024-05-09T07:16:52.758Z,60.16
2024-05-09T07:19:24.525Z,59.73
2024-05-09T07:21:56.138Z,59.21
2024-05-09T07:24:27.536Z,58.52
2024-05-09T07:26:58.687Z,58.89
2024-05-09T07:29:29.910Z,58.64
2024-05-09T07:32:01.078Z,58.24
2024-05-09T07:34:32.337Z,58.25
2024-05-09T07:37:05.581Z,58.13
2024-05-09T07:39:36.966Z,58.23
2024-05-09T07:42:08.736Z,57.87
2024-05-09T07:44:38.361Z,57.57
2024-05-09T07:48:14.777Z,57.35
2024-05-09T07:51:47.626Z,57.36
2024-05-09T07:53:35.370Z,57.32
2024-05-09T07:55:43.000Z,57.15
2024-05-09T07:58:14.212Z,56.94
2024-05-09T08:00:48.013Z,56.68
2024-05-09T08:03:19.547Z,56.46
2024-05-09T08:05:51.645Z,56.18
2024-05-09T08:08:23.109Z,56.10
2024-05-09T08:10:54.288Z,55.90
2024-05-09T08:13:25.372Z,55.59
2024-05-09T08:15:56.498Z,55.48
2024-05-09T08:18:27.758Z,55.13
2024-05-09T08:20:59.207Z,54.37
2024-05-09T08:23:30.259Z,54.50
2024-05-09T08:26:01.587Z,54.72
2024-05-09T08:28:32.730Z,54.14
2024-05-09T08:31:06.878Z,53.96
2024-05-09T08:33:44.051Z,53.93
2024-05-09T08:36:16.132Z,53.12
2024-05-09T08:38:47.557Z,52.60
2024-05-09T08:41:18.884Z,52.58
2024-05-09T08:43:50.093Z,52.80
2024-05-09T08:46:21.533Z,51.67
2024-05-09T08:48:53.058Z,51.95
2024-05-09T08:51:24.421Z,51.23
2024-05-09T08:53:55.621Z,50.61
2024-05-09T08:56:36.024Z,50.87
2024-05-09T08:59:13.551Z,50.07
2024-05-09T09:01:47.156Z,47.09
2024-05-09T09:04:19.469Z,45.56
2024-05-09T09:06:56.336Z,46.48
2024-05-09T09:09:29.797Z,47.33
2024-05-09T09:12:01.364Z,46.89
2024-05-09T09:14:51.352Z,46.91
2024-05-09T09:17:22.967Z,46.38
2024-05-09T09:19:56.351Z,44.86
2024-05-09T09:22:35.446Z,42.88
2024-05-09T09:25:08.027Z,44.69
2024-05-09T09:27:40.152Z,44.53
2024-05-09T09:30:27.407Z,43.82
2024-05-09T09:33:04.869Z,44.43
2024-05-09T09:35:36.845Z,42.28
2024-05-09T09:38:10.600Z,40.65
2024-05-09T09:40:49.513Z,40.88
2024-05-09T09:43:23.313Z,39.52
2024-05-09T09:46:00.264Z,42.95
2024-05-09T09:48:33.237Z,42.53
2024-05-09T09:51:05.764Z,40.50
2024-05-09T09:53:38.082Z,41.20
2024-05-09T09:56:10.968Z,42.64
2024-05-09T09:58:42.993Z,43.04
2024-05-09T10:01:17.920Z,39.88
2024-05-09T10:04:10.836Z,38.83
2024-05-09T10:06:52.410Z,40.93
2024-05-09T10:09:24.072Z,39.40
2024-05-09T10:12:09.574Z,38.72
2024-05-09T10:14:52.632Z,40.35
2024-05-09T10:17:24.063Z,39.93
2024-05-09T10:20:11.829Z,38.80
2024-05-09T10:22:52.718Z,38.77
2024-05-09T10:25:24.968Z,37.41
2024-05-09T10:27:58.603Z,37.98
2024-05-09T10:30:35.751Z,37.90
2024-05-09T10:33:12.068Z,39.67
2024-05-09T10:35:53.216Z,39.77
2024-05-09T10:38:27.696Z,36.02
2024-05-09T10:41:00.726Z,37.09
2024-05-09T10:43:34.122Z,37.39
2024-05-09T10:46:06.223Z,35.64
2024-05-09T10:48:38.586Z,34.48
2024-05-09T10:51:10.374Z,35.46
2024-05-09T10:53:45.193Z,35.12
2024-05-09T10:56:17.384Z,35.54
2024-05-09T10:58:51.993Z,35.35
2024-05-09T11:01:24.254Z,35.41
2024-05-09T11:03:54.421Z,36.10
2024-05-09T11:06:24.430Z,35.35
2024-05-09T11:09:02.882Z,36.92
2024-05-09T11:11:36.027Z,37.64
2024-05-09T11:14:17.218Z,36.35
2024-05-09T11:16:58.762Z,36.33
2024-05-09T11:19:33.602Z,37.79
2024-05-09T11:22:05.775Z,38.21
2024-05-09T11:24:37.682Z,38.02
2024-05-09T11:27:08.898Z,38.41
2024-05-09T11:29:41.140Z,39.47
2024-05-09T11:32:14.700Z,41.00
2024-05-09T11:34:45.909Z,42.45
2024-05-09T11:37:17.617Z,42.68
2024-05-09T11:39:49.307Z,43.08
2024-05-09T11:42:22.384Z,41.63
2024-05-09T11:44:55.824Z,42.61
2024-05-09T11:47:27.560Z,38.78
2024-05-09T11:49:58.866Z,39.86
2024-05-09T11:52:30.032Z,39.60
2024-05-09T11:55:02.498Z,38.63
2024-05-09T11:57:33.942Z,39.32
2024-05-09T12:00:09.510Z,37.10
2024-05-09T12:02:43.096Z,35.51
2024-05-09T12:05:14.578Z,33.98
2024-05-09T12:07:45.820Z,33.02
2024-05-09T12:10:22.218Z,34.26
2024-05-09T12:12:59.315Z,34.88
2024-05-09T12:15:30.780Z,34.73
2024-05-09T12:18:03.901Z,36.37
2024-05-09T12:20:38.792Z,34.88
2024-05-09T12:23:11.449Z,33.54
2024-05-09T12:25:42.770Z,34.00
2024-05-09T12:28:14.002Z,34.43
2024-05-09T12:30:45.282Z,35.70
2024-05-09T12:33:17.098Z,35.37
2024-05-09T12:35:50.831Z,37.29
2024-05-09T12:38:22.329Z,37.78
2024-05-09T12:40:54.495Z,38.94
2024-05-09T12:43:27.980Z,39.53
2024-05-09T12:45:58.158Z,37.51
2024-05-09T12:48:29.516Z,36.75
2024-05-09T12:51:00.969Z,36.44
2024-05-09T12:53:32.210Z,36.29
2024-05-09T12:56:03.857Z,36.35
2024-05-09T12:58:37.170Z,35.82
2024-05-09T13:01:10.569Z,37.93
2024-05-09T13:03:42.738Z,38.66
2024-05-09T13:06:14.709Z,37.66
2024-05-09T13:08:46.018Z,39.93
2024-05-09T13:11:17.869Z,41.54
2024-05-09T13:13:49.314Z,42.10
2024-05-09T13:16:20.621Z,41.78
2024-05-09T13:18:51.925Z,39.82
2024-05-09T13:21:23.354Z,39.70
2024-05-09T13:23:56.224Z,37.92
2024-05-09T13:26:28.492Z,36.77
2024-05-09T13:29:00.337Z,36.88
2024-05-09T13:31:32.463Z,36.44
2024-05-09T13:34:04.059Z,36.24
2024-05-09T13:36:35.979Z,35.74
2024-05-09T13:39:07.535Z,35.56
2024-05-09T13:41:38.626Z,36.42
2024-05-09T13:44:11.648Z,37.94
2024-05-09T13:46:48.938Z,36.62
2024-05-09T13:53:41.744Z,38.56
2024-05-09T13:56:15.924Z,40.26
2024-05-09T13:58:51.361Z,41.59
2024-05-09T14:01:23.931Z,42.51
2024-05-09T14:03:55.348Z,42.07
2024-05-09T14:06:25.463Z,40.25
2024-05-09T14:08:57.696Z,38.51
2024-05-09T14:11:28.962Z,37.66
2024-05-09T14:14:00.072Z,37.79
2024-05-09T14:16:32.059Z,36.26
2024-05-09T14:19:04.001Z,35.92
2024-05-09T14:21:36.845Z,36.41
2024-05-09T14:24:12.504Z,35.66
2024-05-09T14:26:55.730Z,35.27
2024-05-09T14:29:27.492Z,35.53
2024-05-09T14:31:58.631Z,35.97
2024-05-09T14:34:29.827Z,35.72
2024-05-09T14:37:01.154Z,35.16
2024-05-09T14:39:32.891Z,34.45
2024-05-09T14:42:04.337Z,34.04
2024-05-09T14:44:35.644Z,35.16
2024-05-09T14:47:07.168Z,35.49
2024-05-09T14:49:37.015Z,36.76
2024-05-09T14:52:09.307Z,37.33
2024-05-09T14:54:40.847Z,38.38
2024-05-09T14:57:12.014Z,39.41
2024-05-09T14:59:43.242Z,38.35
2024-05-09T15:02:14.473Z,38.96
2024-05-09T15:04:45.830Z,38.99
2024-05-09T15:07:17.755Z,38.15
2024-05-09T15:09:49.339Z,39.32
2024-05-09T15:12:20.504Z,39.45
2024-05-09T15:14:52.045Z,38.68
2024-05-09T15:17:23.438Z,39.84
2024-05-09T15:19:53.452Z,37.26
2024-05-09T15:22:24.956Z,37.34
2024-05-09T15:24:54.728Z,38.90
2024-05-09T15:27:26.076Z,39.60
2024-05-09T15:29:57.250Z,41.85
2024-05-09T15:32:29.478Z,42.44
2024-05-09T15:35:00.827Z,42.80
2024-05-09T15:37:32.209Z,42.82
2024-05-09T15:42:35.285Z,44.47
2024-05-09T15:45:07.547Z,44.25
2024-05-09T15:47:38.900Z,43.47
2024-05-09T15:50:20.206Z,43.68
2024-05-09T15:52:59.000Z,42.97
2024-05-09T15:55:33.260Z,42.07
2024-05-09T15:58:05.226Z,42.44
2024-05-09T16:00:40.787Z,41.51
2024-05-09T16:03:15.084Z,37.41
2024-05-09T16:05:48.130Z,36.51
2024-05-09T16:08:19.822Z,36.44
2024-05-09T16:10:51.691Z,36.11
2024-05-09T16:13:23.210Z,37.07
2024-05-09T16:15:54.817Z,35.84
2024-05-09T16:18:26.342Z,34.01
2024-05-09T16:21:00.014Z,33.64
2024-05-09T16:23:31.316Z,32.98
2024-05-09T16:26:02.745Z,33.60
2024-05-09T16:28:34.074Z,33.46
2024-05-09T16:31:04.514Z,32.36
2024-05-09T16:33:36.110Z,31.93
2024-05-09T16:36:08.261Z,32.27
2024-05-09T16:38:40.800Z,32.57
2024-05-09T16:41:13.086Z,32.83
2024-05-09T16:43:44.115Z,33.87
2024-05-09T16:46:15.434Z,34.06
2024-05-09T16:48:46.992Z,34.46
2024-05-09T16:51:18.276Z,34.32
2024-05-09T16:53:49.906Z,35.39
2024-05-09T16:56:23.523Z,34.95
2024-05-09T16:58:54.579Z,35.61
2024-05-09T17:01:25.819Z,36.09
2024-05-09T17:03:57.765Z,36.73
2024-05-09T17:06:29.321Z,36.68
2024-05-09T17:09:08.356Z,37.19
2024-05-09T17:11:43.055Z,38.27
2024-05-09T17:14:14.300Z,39.57
2024-05-09T17:16:45.468Z,40.06
2024-05-09T17:19:17.017Z,40.76
2024-05-09T17:21:46.916Z,40.97
2024-05-09T17:24:18.032Z,42.03
2024-05-09T17:26:49.460Z,42.19
2024-05-09T17:29:19.612Z,43.15
2024-05-09T17:31:50.630Z,43.44
2024-05-09T17:34:21.849Z,43.73
2024-05-09T17:36:53.394Z,43.80
2024-05-09T17:39:23.185Z,45.36
2024-05-09T17:41:54.303Z,46.42
2024-05-09T17:44:26.780Z,47.04
2024-05-09T17:46:58.047Z,47.45
2024-05-09T17:49:29.380Z,47.41
2024-05-09T17:52:00.655Z,47.98
2024-05-09T17:54:31.890Z,47.98
2024-05-09T17:57:03.230Z,48.20
2024-05-09T17:59:34.386Z,48.54
2024-05-09T18:02:05.919Z,49.21
2024-05-09T18:04:37.409Z,49.34
2024-05-09T18:07:09.123Z,50.22
2024-05-09T18:09:40.431Z,49.99
2024-05-09T18:12:11.854Z,50.59
2024-05-09T18:14:43.449Z,50.76
2024-05-09T18:17:14.811Z,51.25
2024-05-09T18:19:46.082Z,51.98
2024-05-09T18:22:17.526Z,52.05
2024-05-09T18:24:48.707Z,52.70
2024-05-09T18:27:20.242Z,52.98
2024-05-09T18:29:52.051Z,53.16
2024-05-09T18:32:23.508Z,53.50
2024-05-09T18:34:53.541Z,53.55
2024-05-09T18:37:24.963Z,54.13
2024-05-09T18:39:57.978Z,54.24
2024-05-09T18:42:29.113Z,54.70
2024-05-09T18:45:01.132Z,54.88
2024-05-09T18:47:32.360Z,55.24
2024-05-09T18:50:04.780Z,55.58
2024-05-09T18:52:38.673Z,55.67
2024-05-09T18:55:10.355Z,56.06
2024-05-09T18:57:40.382Z,56.46
2024-05-09T19:00:22.998Z,56.81
2024-05-09T19:03:04.698Z,57.22
2024-05-09T19:05:36.880Z,57.68
2024-05-09T19:08:07.704Z,58.20
2024-05-09T19:10:40.664Z,58.24
2024-05-09T19:13:13.774Z,58.53
2024-05-09T19:15:45.792Z,58.80
2024-05-09T19:18:17.472Z,59.01
2024-05-09T19:20:47.503Z,59.35
2024-05-09T19:23:18.881Z,59.48
2024-05-09T19:25:50.088Z,59.83
2024-05-09T19:28:21.322Z,59.95
2024-05-09T19:30:52.670Z,60.31
2024-05-09T19:33:23.868Z,60.48
2024-05-09T19:35:55.019Z,60.75
2024-05-09T19:38:26.306Z,61.09
2024-05-09T19:40:57.960Z,61.16
2024-05-09T19:43:32.284Z,61.33
2024-05-09T19:46:05.486Z,61.48
2024-05-09T19:48:35.450Z,61.64
2024-05-09T19:51:07.373Z,61.63
2024-05-09T19:53:38.718Z,61.90
2024-05-09T19:56:10.189Z,62.06
2024-05-09T19:58:41.480Z,62.34
2024-05-09T20:01:12.860Z,62.28
2024-05-09T20:03:44.750Z,62.29
2024-05-09T20:06:24.248Z,62.43
2024-05-09T20:08:58.793Z,62.66
2024-05-09T20:11:32.764Z,62.72
2024-05-09T20:14:06.508Z,62.95
2024-05-09T20:16:39.796Z,63.00
2024-05-09T20:19:12.225Z,63.17
2024-05-09T20:21:45.013Z,63.31
2024-05-09T20:24:17.496Z,63.33
2024-05-09T20:26:49.635Z,63.59
2024-05-09T20:29:22.948Z,63.62
2024-05-09T20:31:55.664Z,63.76
2024-05-09T20:34:28.724Z,64.13
2024-05-09T20:37:00.788Z,64.05
2024-05-09T20:39:44.104Z,64.09
2024-05-09T20:42:16.182Z,64.34
2024-05-09T20:44:47.434Z,64.25
2024-05-09T20:47:23.305Z,64.29
2024-05-09T20:49:55.303Z,64.42
2024-05-09T20:52:26.483Z,64.36
2024-05-09T20:54:57.849Z,64.59
2024-05-09T20:57:29.940Z,64.58
2024-05-09T21:00:01.488Z,64.62
2024-05-09T21:02:33.279Z,64.71
2024-05-09T21:05:04.861Z,64.62
2024-05-09T21:07:46.806Z,64.81
2024-05-09T21:10:22.536Z,64.92
2024-05-09T21:12:54.696Z,65.09
2024-05-09T21:15:26.577Z,65.44
2024-05-09T21:17:58.365Z,65.35
2024-05-09T21:20:32.461Z,65.57
2024-05-09T21:23:04.814Z,65.67
2024-05-09T21:25:36.458Z,65.79
2024-05-09T21:28:08.614Z,66.09
2024-05-09T21:30:42.635Z,66.09
2024-05-09T21:33:15.361Z,66.14
2024-05-09T21:35:46.841Z,66.52
2024-05-09T21:38:18.217Z,66.66
2024-05-09T21:40:49.546Z,66.87
2024-05-09T21:43:20.863Z,67.05
2024-05-09T21:45:52.586Z,67.36
2024-05-09T21:48:23.766Z,67.48
2024-05-09T21:50:55.226Z,67.61
2024-05-09T21:53:26.617Z,67.76
2024-05-09T21:55:57.733Z,67.93
2024-05-09T21:58:28.877Z,67.95
2024-05-09T22:01:00.153Z,67.99
2024-05-09T22:03:31.306Z,68.25
2024-05-09T22:06:03.316Z,68.55
2024-05-09T22:08:34.761Z,68.64
2024-05-09T22:11:07.162Z,68.80
2024-05-09T22:13:38.333Z,69.11
2024-05-09T22:16:10.751Z,69.14
2024-05-09T22:18:42.050Z,69.33
2024-05-09T22:21:13.840Z,69.32
2024-05-09T22:23:43.709Z,69.52
2024-05-09T22:26:14.797Z,69.84
2024-05-09T22:28:46.238Z,69.93
2024-05-09T22:31:18.259Z,69.98
2024-05-09T22:33:49.611Z,70.29
2024-05-09T22:36:20.837Z,70.29
2024-05-09T22:38:51.972Z,70.40
2024-05-09T22:41:23.044Z,70.70
2024-05-09T22:43:54.162Z,70.75
2024-05-09T22:46:25.430Z,70.73
2024-05-09T22:48:56.767Z,70.91
2024-05-09T22:51:27.887Z,70.89
2024-05-09T22:53:58.971Z,71.25
2024-05-09T22:56:30.984Z,71.31
2024-05-09T22:59:02.586Z,71.38
2024-05-09T23:01:33.770Z,71.52
2024-05-09T23:04:05.743Z,71.49
2024-05-09T23:06:35.454Z,71.69
2024-05-09T23:09:08.184Z,71.84
2024-05-09T23:11:42.756Z,71.83
2024-05-09T23:14:13.817Z,72.05
2024-05-09T23:16:44.970Z,72.22
2024-05-09T23:19:16.236Z,72.41
2024-05-09T23:21:47.317Z,72.41
2024-05-09T23:24:18.352Z,72.23
2024-05-09T23:26:49.422Z,72.48
2024-05-09T23:29:20.704Z,72.70
2024-05-09T23:31:51.767Z,72.92
2024-05-09T23:34:23.062Z,73.09
2024-05-09T23:36:54.445Z,73.14
2024-05-09T23:39:25.592Z,73.12
2024-05-09T23:41:56.778Z,73.19
2024-05-09T23:44:27.819Z,73.36
2024-05-09T23:46:58.957Z,73.37
2024-05-09T23:49:30.014Z,73.63
2024-05-09T23:52:01.184Z,73.89
2024-05-09T23:54:32.553Z,73.79
2024-05-09T23:57:03.654Z,73.82
2024-05-09T23:59:34.904Z,73.83
