createdAt,value
2022-12-08T00:00:55.081Z,100249.81
2022-12-08T00:03:21.905Z,100242.19
2022-12-08T00:06:08.294Z,100242.59
2022-12-08T00:08:53.471Z,100246.78
2022-12-08T00:11:20.298Z,100245.03
2022-12-08T00:13:47.819Z,100244.75
2022-12-08T00:16:14.753Z,100241.47
2022-12-08T00:18:42.053Z,100242.19
2022-12-08T00:21:08.700Z,100238.03
2022-12-08T00:23:35.105Z,100242.34
2022-12-08T00:26:05.569Z,100229.75
2022-12-08T00:28:33.542Z,100231.44
2022-12-08T00:31:00.925Z,100231.78
2022-12-08T00:33:28.208Z,100221.22
2022-12-08T00:35:54.789Z,100220.03
2022-12-08T00:38:21.163Z,100210.34
2022-12-08T00:40:47.695Z,100206.13
2022-12-08T00:43:14.931Z,100210.34
2022-12-08T00:45:41.538Z,100203.28
2022-12-08T00:48:08.100Z,100207.66
2022-12-08T00:50:37.836Z,100197.88
2022-12-08T00:53:04.655Z,100197.03
2022-12-08T00:55:31.171Z,100195.13
2022-12-08T00:57:57.565Z,100189.00
2022-12-08T01:00:24.310Z,100193.09
2022-12-08T01:02:51.056Z,100182.09
2022-12-08T01:05:17.733Z,100187.47
2022-12-08T01:07:44.531Z,100188.53
2022-12-08T01:10:11.304Z,100187.91
2022-12-08T01:12:37.890Z,100182.91
2022-12-08T01:15:04.818Z,100185.06
2022-12-08T01:17:31.638Z,100191.50
2022-12-08T01:19:58.345Z,100182.34
2022-12-08T01:22:25.079Z,100183.50
2022-12-08T01:24:51.665Z,100190.22
2022-12-08T01:27:18.091Z,100184.50
2022-12-08T01:29:44.579Z,100188.81
2022-12-08T01:32:11.051Z,100192.84
2022-12-08T01:34:37.743Z,100187.94
2022-12-08T01:37:04.408Z,100195.13
2022-12-08T01:39:30.972Z,100188.66
2022-12-08T01:41:57.556Z,100186.72
2022-12-08T01:44:23.972Z,100194.13
2022-12-08T01:46:53.311Z,100179.13
2022-12-08T01:49:30.302Z,100187.66
2022-12-08T01:52:05.030Z,100183.16
2022-12-08T01:54:36.995Z,100174.56
2022-12-08T01:57:08.999Z,100180.66
2022-12-08T01:59:41.264Z,100179.41
2022-12-08T02:02:10.271Z,100178.00
2022-12-08T02:04:36.720Z,100172.69
2022-12-08T02:07:08.117Z,100176.03
2022-12-08T02:09:36.516Z,100175.28
2022-12-08T02:12:03.327Z,100173.63
2022-12-08T02:14:29.943Z,100169.25
2022-12-08T02:17:10.836Z,100156.28
2022-12-08T02:20:13.152Z,100157.63
2022-12-08T02:22:52.483Z,100162.31
2022-12-08T02:25:56.808Z,100156.81
2022-12-08T02:29:02.177Z,100163.66
2022-12-08T02:31:44.328Z,100151.59
2022-12-08T02:34:19.936Z,100163.25
2022-12-08T02:37:06.379Z,100148.16
2022-12-08T02:39:46.877Z,100144.47
2022-12-08T02:42:32.700Z,100144.75
2022-12-08T02:45:20.392Z,100136.00
2022-12-08T02:47:47.792Z,100127.72
2022-12-08T02:50:15.565Z,100130.75
2022-12-08T02:52:45.463Z,100126.50
2022-12-08T02:55:38.526Z,100127.81
2022-12-08T02:58:20.544Z,100127.81
2022-12-08T03:01:21.007Z,100125.38
2022-12-08T03:04:08.492Z,100113.38
2022-12-08T03:07:12.660Z,100118.63
2022-12-08T03:09:46.712Z,100121.59
2022-12-08T03:12:24.203Z,100117.03
2022-12-08T03:14:53.714Z,100113.84
2022-12-08T03:17:23.420Z,100104.06
2022-12-08T03:19:50.093Z,100104.88
2022-12-08T03:22:21.676Z,100106.00
2022-12-08T03:24:48.477Z,100106.31
2022-12-08T03:27:19.979Z,100104.66
2022-12-08T03:29:48.745Z,100096.84
2022-12-08T03:32:24.578Z,100091.78
2022-12-08T03:34:53.123Z,100095.75
2022-12-08T03:37:20.792Z,100087.69
2022-12-08T03:39:48.266Z,100084.59
2022-12-08T03:42:15.098Z,100072.97
2022-12-08T03:44:41.613Z,100068.69
2022-12-08T03:47:08.406Z,100066.41
2022-12-08T03:49:35.273Z,100063.19
2022-12-08T03:52:02.204Z,100065.63
2022-12-08T03:54:28.976Z,100062.16
2022-12-08T03:56:55.444Z,100060.13
2022-12-08T03:59:21.987Z,100048.63
2022-12-08T04:01:48.572Z,100048.16
2022-12-08T04:04:15.251Z,100051.63
2022-12-08T04:06:41.767Z,100044.16
2022-12-08T04:09:09.160Z,100041.75
2022-12-08T04:11:36.172Z,100041.28
2022-12-08T04:14:02.826Z,100038.88
2022-12-08T04:16:29.445Z,100032.34
2022-12-08T04:18:56.054Z,100027.78
2022-12-08T04:21:22.910Z,100025.69
2022-12-08T04:23:50.072Z,100016.00
2022-12-08T04:26:17.203Z,100016.69
2022-12-08T04:28:44.341Z,100017.16
2022-12-08T04:31:11.142Z,100013.47
2022-12-08T04:33:38.084Z,100015.75
2022-12-08T04:36:05.190Z,100012.78
2022-12-08T04:38:31.701Z,100013.47
2022-12-08T04:40:58.485Z,100008.00
2022-12-08T04:43:25.195Z,100013.41
2022-12-08T04:45:51.920Z,100019.47
2022-12-08T04:48:18.626Z,100020.75
2022-12-08T04:50:46.131Z,100015.03
2022-12-08T04:53:13.529Z,100013.16
2022-12-08T04:55:44.904Z,100014.75
2022-12-08T04:58:13.780Z,100015.00
2022-12-08T05:00:40.896Z,100012.94
2022-12-08T05:03:07.563Z,100015.31
2022-12-08T05:05:34.355Z,100015.03
2022-12-08T05:08:01.245Z,100015.13
2022-12-08T05:10:27.849Z,100009.25
2022-12-08T05:12:54.760Z,100013.50
2022-12-08T05:15:21.515Z,100009.97
2022-12-08T05:17:47.997Z,100013.28
2022-12-08T05:20:14.920Z,100008.25
2022-12-08T05:22:41.500Z,100000.53
2022-12-08T05:25:08.367Z,100008.81
2022-12-08T05:27:35.807Z,100009.63
2022-12-08T05:30:02.603Z,100004.69
2022-12-08T05:32:29.502Z,99996.88
2022-12-08T05:34:56.314Z,99998.03
2022-12-08T05:37:22.758Z,99981.22
2022-12-08T05:39:49.398Z,99988.22
2022-12-08T05:42:19.342Z,99986.97
2022-12-08T05:44:48.494Z,99979.94
2022-12-08T05:47:15.014Z,99987.09
2022-12-08T05:49:41.421Z,99982.25
2022-12-08T05:52:09.291Z,99986.16
2022-12-08T05:54:36.313Z,99976.53
2022-12-08T05:57:02.920Z,99976.84
2022-12-08T05:59:29.644Z,99971.69
2022-12-08T06:01:56.254Z,99974.94
2022-12-08T06:04:23.049Z,99978.34
2022-12-08T06:06:49.625Z,99978.69
2022-12-08T06:09:16.273Z,99977.09
2022-12-08T06:11:46.306Z,99974.44
2022-12-08T06:14:13.256Z,99974.34
2022-12-08T06:16:40.078Z,99983.88
2022-12-08T06:19:06.833Z,99982.41
2022-12-08T06:21:33.539Z,99981.34
2022-12-08T06:24:00.756Z,99977.09
2022-12-08T06:26:27.650Z,99979.28
2022-12-08T06:28:54.594Z,99986.84
2022-12-08T06:31:24.101Z,99972.94
2022-12-08T06:33:51.241Z,99976.06
2022-12-08T06:36:20.792Z,99974.94
2022-12-08T06:38:47.856Z,99982.84
2022-12-08T06:41:14.908Z,99985.84
2022-12-08T06:43:42.409Z,99976.28
2022-12-08T06:46:12.773Z,99978.59
2022-12-08T06:48:39.254Z,99975.25
2022-12-08T06:51:11.055Z,99972.94
2022-12-08T06:53:40.466Z,99972.16
2022-12-08T06:56:07.570Z,99973.66
2022-12-08T06:58:34.764Z,99980.88
2022-12-08T07:01:14.922Z,99985.59
2022-12-08T07:03:43.543Z,99979.97
2022-12-08T07:06:20.566Z,99978.47
2022-12-08T07:08:47.127Z,99985.00
2022-12-08T07:11:19.667Z,99985.25
2022-12-08T07:13:48.299Z,99987.34
2022-12-08T07:16:17.320Z,99987.53
2022-12-08T07:18:44.236Z,99983.75
2022-12-08T07:21:14.766Z,99982.63
2022-12-08T07:23:42.576Z,99988.50
2022-12-08T07:26:11.358Z,99993.19
2022-12-08T07:28:40.079Z,99999.50
2022-12-08T07:31:08.711Z,100000.19
2022-12-08T07:33:36.040Z,99997.00
2022-12-08T07:36:05.177Z,99997.91
2022-12-08T07:38:32.049Z,99988.34
2022-12-08T07:40:58.792Z,99994.25
2022-12-08T07:43:25.600Z,99982.53
2022-12-08T07:45:52.329Z,99991.09
2022-12-08T07:48:23.682Z,99993.28
2022-12-08T07:50:50.134Z,99986.06
2022-12-08T07:53:17.059Z,99987.44
2022-12-08T07:55:44.602Z,99981.91
2022-12-08T07:58:11.547Z,99987.00
2022-12-08T08:00:38.379Z,99997.91
2022-12-08T08:03:08.394Z,99993.09
2022-12-08T08:05:40.775Z,99983.66
2022-12-08T08:08:07.290Z,99987.09
2022-12-08T08:10:33.839Z,99981.56
2022-12-08T08:13:01.651Z,99987.53
2022-12-08T08:15:28.845Z,99994.22
2022-12-08T08:17:55.391Z,99993.88
2022-12-08T08:20:26.270Z,99988.00
2022-12-08T08:22:53.001Z,99985.94
2022-12-08T08:25:22.647Z,99979.38
2022-12-08T08:27:50.468Z,99988.34
2022-12-08T08:30:20.716Z,99990.06
2022-12-08T08:32:49.182Z,99992.84
2022-12-08T08:35:16.644Z,99991.09
2022-12-08T08:37:48.595Z,99990.41
2022-12-08T08:40:16.805Z,99985.47
2022-12-08T08:42:43.968Z,99991.88
2022-12-08T08:45:11.185Z,99990.41
2022-12-08T08:47:37.787Z,99996.94
2022-12-08T08:50:05.312Z,99990.44
2022-12-08T08:52:35.634Z,99993.09
2022-12-08T08:55:02.518Z,99989.69
2022-12-08T08:57:31.859Z,99987.94
2022-12-08T09:00:02.841Z,99987.16
2022-12-08T09:02:29.842Z,99993.25
2022-12-08T09:04:59.541Z,99985.16
2022-12-08T09:07:26.256Z,99989.22
2022-12-08T09:09:55.754Z,99990.81
2022-12-08T09:12:26.529Z,100001.50
2022-12-08T09:14:53.208Z,99996.09
2022-12-08T09:17:19.602Z,99992.72
2022-12-08T09:19:49.047Z,99991.06
2022-12-08T09:22:16.440Z,99995.38
2022-12-08T09:24:42.997Z,99994.25
2022-12-08T09:27:11.211Z,99994.69
2022-12-08T09:29:37.670Z,99987.69
2022-12-08T09:32:05.066Z,99994.56
2022-12-08T09:34:31.806Z,99989.78
2022-12-08T09:36:58.347Z,99995.59
2022-12-08T09:39:25.230Z,99992.69
2022-12-08T09:42:07.327Z,99995.13
2022-12-08T09:44:46.744Z,99996.88
2022-12-08T09:47:35.491Z,99989.75
2022-12-08T09:50:28.791Z,99994.25
2022-12-08T09:53:14.620Z,99986.78
2022-12-08T09:55:46.268Z,99982.88
2022-12-08T09:58:21.279Z,99985.81
2022-12-08T10:00:47.984Z,99981.31
2022-12-08T10:03:16.857Z,99976.53
2022-12-08T10:05:56.120Z,99984.25
2022-12-08T10:08:30.999Z,99975.91
2022-12-08T10:11:10.563Z,99974.28
2022-12-08T10:14:13.496Z,99974.59
2022-12-08T10:16:48.771Z,99965.25
2022-12-08T10:19:25.150Z,99959.63
2022-12-08T10:21:53.284Z,99965.72
2022-12-08T10:24:34.442Z,99951.00
2022-12-08T10:27:02.154Z,99952.63
2022-12-08T10:29:28.790Z,99954.31
2022-12-08T10:31:59.479Z,99944.19
2022-12-08T10:34:26.950Z,99948.97
2022-12-08T10:36:58.380Z,99943.09
2022-12-08T10:39:40.096Z,99940.34
2022-12-08T10:42:09.108Z,99944.19
2022-12-08T10:44:52.236Z,99937.25
2022-12-08T10:47:22.497Z,99933.50
2022-12-08T10:50:44.013Z,99931.63
2022-12-08T10:53:24.038Z,99933.59
2022-12-08T10:56:05.309Z,99930.66
2022-12-08T10:58:40.639Z,99926.91
2022-12-08T11:01:26.520Z,99930.75
2022-12-08T11:04:01.803Z,99918.88
2022-12-08T11:06:40.833Z,99918.16
2022-12-08T11:09:24.514Z,99910.91
2022-12-08T11:11:52.213Z,99919.22
2022-12-08T11:14:23.633Z,99910.91
2022-12-08T11:16:59.185Z,99907.47
2022-12-08T11:19:29.509Z,99909.06
2022-12-08T11:21:58.891Z,99908.91
2022-12-08T11:24:30.231Z,99909.81
2022-12-08T11:27:02.675Z,99904.97
2022-12-08T11:29:32.147Z,99901.81
2022-12-08T11:32:19.206Z,99898.06
2022-12-08T11:37:24.103Z,99893.78
2022-12-08T11:39:55.289Z,99886.63
2022-12-08T11:42:28.991Z,99888.38
2022-12-08T11:45:03.793Z,99890.31
2022-12-08T11:47:37.363Z,99892.00
2022-12-08T11:50:25.648Z,99891.72
2022-12-08T11:52:53.030Z,99882.13
2022-12-08T11:55:42.665Z,99876.31
2022-12-08T11:58:38.128Z,99870.88
2022-12-08T12:01:05.362Z,99879.31
2022-12-08T12:03:46.150Z,99878.72
2022-12-08T12:06:53.081Z,99867.53
2022-12-08T12:09:41.232Z,99864.53
2022-12-08T12:12:16.581Z,99874.34
2022-12-08T12:14:43.186Z,99866.66
2022-12-08T12:17:27.901Z,99868.63
2022-12-08T12:20:01.978Z,99862.09
2022-12-08T12:22:34.695Z,99859.81
2022-12-08T12:25:02.183Z,99856.97
2022-12-08T12:27:39.029Z,99860.16
2022-12-08T12:30:20.468Z,99857.56
2022-12-08T12:32:53.937Z,99857.47
2022-12-08T12:35:32.157Z,99859.16
2022-12-08T12:38:25.375Z,99856.78
2022-12-08T12:41:00.194Z,99846.09
2022-12-08T12:43:35.927Z,99857.97
2022-12-08T12:46:25.399Z,99861.63
2022-12-08T12:48:52.772Z,99853.50
2022-12-08T12:51:42.673Z,99854.13
2022-12-08T12:54:22.842Z,99845.91
2022-12-08T12:57:16.301Z,99842.44
2022-12-08T12:59:51.769Z,99844.41
2022-12-08T13:02:28.917Z,99847.06
2022-12-08T13:05:22.348Z,99838.69
2022-12-08T13:08:04.246Z,99835.13
2022-12-08T13:10:37.535Z,99837.91
2022-12-08T13:13:12.179Z,99838.28
2022-12-08T13:15:52.760Z,99840.50
2022-12-08T13:18:23.725Z,99838.97
2022-12-08T13:20:57.933Z,99842.63
2022-12-08T13:23:42.973Z,99839.56
2022-12-08T13:26:23.863Z,99841.19
2022-12-08T13:29:01.224Z,99851.00
2022-12-08T13:31:45.099Z,99839.94
2022-12-08T13:34:47.987Z,99833.53
2022-12-08T13:37:43.380Z,99838.16
2022-12-08T13:40:20.784Z,99829.59
2022-12-08T13:42:58.743Z,99833.53
2022-12-08T13:46:48.692Z,99828.28
2022-12-08T13:50:42.659Z,99831.59
2022-12-08T13:57:32.838Z,99827.91
2022-12-08T14:00:07.226Z,99827.56
2022-12-08T14:02:42.040Z,99823.56
2022-12-08T14:05:23.779Z,99831.38
2022-12-08T14:08:00.369Z,99820.00
2022-12-08T14:10:30.365Z,99819.06
2022-12-08T14:13:05.401Z,99824.44
2022-12-08T14:15:37.783Z,99824.72
2022-12-08T14:18:04.749Z,99831.13
2022-12-08T14:20:46.361Z,99825.69
2022-12-08T14:23:19.167Z,99825.78
2022-12-08T14:25:47.665Z,99819.78
2022-12-08T14:28:14.471Z,99830.75
2022-12-08T14:30:45.029Z,99827.09
2022-12-08T14:33:19.461Z,99826.47
2022-12-08T14:35:52.266Z,99820.31
2022-12-08T14:38:20.439Z,99826.56
2022-12-08T14:41:07.792Z,99824.34
2022-12-08T14:43:34.817Z,99835.72
2022-12-08T14:46:21.777Z,99836.00
2022-12-08T14:48:48.412Z,99829.56
2022-12-08T14:51:23.917Z,99840.63
2022-12-08T14:53:58.716Z,99838.28
2022-12-08T14:56:36.663Z,99829.41
2022-12-08T14:59:09.258Z,99836.69
2022-12-08T15:01:36.948Z,99839.38
2022-12-08T15:04:12.768Z,99836.09
2022-12-08T15:07:04.801Z,99839.19
2022-12-08T15:09:34.137Z,99836.88
2022-12-08T15:12:12.694Z,99837.91
2022-12-08T15:14:53.560Z,99831.50
2022-12-08T15:17:29.394Z,99831.28
2022-12-08T15:19:57.000Z,99843.06
2022-12-08T15:22:24.077Z,99844.03
2022-12-08T15:24:50.644Z,99855.66
2022-12-08T15:27:19.903Z,99854.84
2022-12-08T15:29:47.788Z,99852.25
2022-12-08T15:32:21.322Z,99848.66
2022-12-08T15:34:48.478Z,99849.78
2022-12-08T15:37:26.492Z,99852.47
2022-12-08T15:39:53.436Z,99846.31
2022-12-08T15:42:19.854Z,99849.56
2022-12-08T15:44:47.002Z,99848.91
2022-12-08T15:47:19.068Z,99851.91
2022-12-08T15:49:47.458Z,99860.28
2022-12-08T15:52:17.078Z,99854.25
2022-12-08T15:54:44.103Z,99857.25
2022-12-08T15:57:44.118Z,99854.25
2022-12-08T16:04:09.328Z,99860.22
2022-12-08T16:09:12.354Z,99861.84
2022-12-08T16:12:09.371Z,99862.63
2022-12-08T16:17:24.969Z,99860.00
2022-12-08T16:20:15.222Z,99850.34
2022-12-08T16:22:56.365Z,99854.72
2022-12-08T16:25:27.271Z,99849.44
2022-12-08T16:28:02.856Z,99847.13
2022-12-08T16:30:32.868Z,99850.38
2022-12-08T16:32:59.420Z,99847.59
2022-12-08T16:35:26.317Z,99853.81
2022-12-08T16:37:52.990Z,99839.56
2022-12-08T16:40:19.728Z,99843.03
2022-12-08T16:42:48.433Z,99848.06
2022-12-08T16:45:17.954Z,99844.28
2022-12-08T16:47:47.743Z,99843.25
2022-12-08T16:50:29.471Z,99840.72
2022-12-08T16:53:05.137Z,99828.44
2022-12-08T16:55:33.052Z,99839.44
2022-12-08T16:57:59.598Z,99837.03
2022-12-08T17:00:31.497Z,99834.97
2022-12-08T17:02:58.816Z,99833.38
2022-12-08T17:05:25.998Z,99832.34
2022-12-08T17:07:53.942Z,99833.25
2022-12-08T17:10:23.480Z,99828.22
2022-12-08T17:12:51.105Z,99829.81
2022-12-08T17:15:21.511Z,99831.06
2022-12-08T17:17:48.759Z,99826.50
2022-12-08T17:20:18.167Z,99817.53
2022-12-08T17:22:46.246Z,99822.16
2022-12-08T17:25:13.911Z,99822.16
2022-12-08T17:27:41.284Z,99826.41
2022-12-08T17:30:11.129Z,99819.50
2022-12-08T17:32:38.865Z,99827.88
2022-12-08T17:35:06.403Z,99826.47
2022-12-08T17:37:33.394Z,99817.19
2022-12-08T17:39:59.837Z,99821.09
2022-12-08T17:42:27.163Z,99826.59
2022-12-08T17:44:54.532Z,99816.88
2022-12-08T17:47:21.954Z,99822.16
2022-12-08T17:49:48.758Z,99823.53
2022-12-08T17:52:15.328Z,99825.91
2022-12-08T17:54:41.985Z,99826.03
2022-12-08T17:57:08.616Z,99822.09
2022-12-08T17:59:35.284Z,99816.81
2022-12-08T18:02:02.325Z,99824.31
2022-12-08T18:04:28.833Z,99819.03
2022-12-08T18:06:55.375Z,99818.44
2022-12-08T18:09:22.320Z,99822.94
2022-12-08T18:11:49.133Z,99826.84
2022-12-08T18:14:16.903Z,99826.84
2022-12-08T18:16:46.186Z,99827.28
2022-12-08T18:19:14.980Z,99828.56
2022-12-08T18:21:42.334Z,99835.31
2022-12-08T18:24:14.440Z,99833.34
2022-12-08T18:26:40.913Z,99838.41
2022-12-08T18:29:07.930Z,99826.34
2022-12-08T18:31:34.480Z,99830.38
2022-12-08T18:34:02.507Z,99829.94
2022-12-08T18:36:29.049Z,99824.84
2022-12-08T18:38:55.709Z,99827.72
2022-12-08T18:41:25.652Z,99828.28
2022-12-08T18:43:54.060Z,99825.66
2022-12-08T18:46:21.401Z,99814.13
2022-12-08T18:48:50.002Z,99813.97
2022-12-08T18:51:19.105Z,99818.81
2022-12-08T18:53:46.459Z,99822.75
2022-12-08T18:56:39.314Z,99818.78
2022-12-08T18:59:08.328Z,99816.16
2022-12-08T19:01:37.868Z,99817.53
2022-12-08T19:06:53.494Z,99827.13
2022-12-08T19:09:20.330Z,99818.94
2022-12-08T19:11:47.013Z,99824.50
2022-12-08T19:14:13.545Z,99826.81
2022-12-08T19:16:40.274Z,99824.09
2022-12-08T19:19:07.074Z,99833.50
2022-12-08T19:21:33.981Z,99837.78
2022-12-08T19:24:01.429Z,99839.53
2022-12-08T19:26:28.338Z,99842.94
2022-12-08T19:28:55.091Z,99838.13
2022-12-08T19:31:21.770Z,99836.28
2022-12-08T19:33:48.467Z,99835.22
2022-12-08T19:36:17.985Z,99844.34
2022-12-08T19:39:03.699Z,99842.75
2022-12-08T19:41:48.947Z,99845.78
2022-12-08T19:44:44.729Z,99837.75
2022-12-08T19:47:11.439Z,99836.09
2022-12-08T19:49:38.980Z,99830.59
2022-12-08T19:52:06.472Z,99830.88
2022-12-08T19:54:32.831Z,99835.84
2022-12-08T19:56:59.715Z,99841.09
2022-12-08T19:59:26.402Z,99837.47
2022-12-08T20:01:55.674Z,99842.72
2022-12-08T20:04:23.920Z,99839.97
2022-12-08T20:06:52.180Z,99830.88
2022-12-08T20:09:20.261Z,99837.19
2022-12-08T20:11:46.965Z,99846.56
2022-12-08T20:14:13.684Z,99838.31
2022-12-08T20:16:41.635Z,99836.50
2022-12-08T20:19:08.991Z,99831.56
2022-12-08T20:21:35.441Z,99829.75
2022-12-08T20:24:01.954Z,99837.50
2022-12-08T20:26:28.366Z,99839.75
2022-12-08T20:28:55.064Z,99839.22
2022-12-08T20:31:27.418Z,99829.44
2022-12-08T20:33:54.973Z,99842.09
2022-12-08T20:36:21.885Z,99845.13
2022-12-08T20:38:50.439Z,99843.78
2022-12-08T20:41:17.866Z,99843.03
2022-12-08T20:43:46.613Z,99839.16
2022-12-08T20:46:16.387Z,99844.72
2022-12-08T20:48:44.236Z,99842.03
2022-12-08T20:51:16.426Z,99847.41
2022-12-08T20:53:43.700Z,99842.53
2022-12-08T20:56:14.911Z,99835.34
2022-12-08T20:58:42.047Z,99840.00
2022-12-08T21:01:10.756Z,99834.00
2022-12-08T21:03:39.062Z,99839.81
2022-12-08T21:06:05.951Z,99843.56
2022-12-08T21:08:32.757Z,99839.63
2022-12-08T21:10:59.631Z,99839.75
2022-12-08T21:13:26.683Z,99841.56
2022-12-08T21:15:53.519Z,99836.63
2022-12-08T21:18:20.525Z,99838.22
2022-12-08T21:20:48.264Z,99832.56
2022-12-08T21:23:16.490Z,99836.22
2022-12-08T21:25:45.829Z,99843.66
2022-12-08T21:28:13.283Z,99847.59
2022-12-08T21:30:40.865Z,99849.38
2022-12-08T21:33:07.440Z,99853.22
2022-12-08T21:35:34.527Z,99851.88
2022-12-08T21:38:01.261Z,99856.75
2022-12-08T21:40:27.727Z,99854.75
2022-12-08T21:42:54.466Z,99854.28
2022-12-08T21:45:21.930Z,99847.50
2022-12-08T21:47:49.770Z,99838.78
2022-12-08T21:50:18.467Z,99841.53
2022-12-08T21:52:47.629Z,99845.78
2022-12-08T21:55:16.660Z,99843.19
2022-12-08T21:57:43.176Z,99840.81
2022-12-08T22:00:13.276Z,99838.41
2022-12-08T22:02:40.092Z,99844.13
2022-12-08T22:05:07.142Z,99856.00
2022-12-08T22:07:37.887Z,99844.81
2022-12-08T22:10:07.012Z,99847.84
2022-12-08T22:12:35.751Z,99843.47
2022-12-08T22:15:06.939Z,99846.19
2022-12-08T22:17:41.732Z,99842.16
2022-12-08T22:20:12.845Z,99835.88
2022-12-08T22:22:40.933Z,99839.41
2022-12-08T22:25:11.910Z,99847.13
2022-12-08T22:27:40.963Z,99854.47
2022-12-08T22:30:09.376Z,99842.75
2022-12-08T22:32:37.143Z,99854.72
2022-12-08T22:35:03.861Z,99850.84
2022-12-08T22:37:31.333Z,99846.09
2022-12-08T22:39:58.149Z,99848.03
2022-12-08T22:42:25.138Z,99844.28
2022-12-08T22:44:51.860Z,99841.72
2022-12-08T22:47:19.309Z,99838.78
2022-12-08T22:49:46.383Z,99837.66
2022-12-08T22:52:13.090Z,99838.78
2022-12-08T22:54:40.027Z,99841.50
2022-12-08T22:57:06.750Z,99834.63
2022-12-08T22:59:34.589Z,99832.72
2022-12-08T23:02:01.221Z,99840.41
2022-12-08T23:04:28.231Z,99837.41
2022-12-08T23:06:55.165Z,99834.63
2022-12-08T23:09:21.634Z,99833.13
2022-12-08T23:11:48.460Z,99836.75
2022-12-08T23:14:16.015Z,99836.13
2022-12-08T23:16:43.192Z,99835.66
2022-12-08T23:19:09.881Z,99835.00
2022-12-08T23:21:36.498Z,99828.19
2022-12-08T23:24:03.622Z,99833.69
2022-12-08T23:26:32.700Z,99822.22
2022-12-08T23:28:59.714Z,99819.47
2022-12-08T23:31:27.247Z,99815.72
2022-12-08T23:33:54.869Z,99820.88
2022-12-08T23:36:24.918Z,99820.59
2022-12-08T23:38:52.326Z,99826.19
2022-12-08T23:41:19.049Z,99826.88
2022-12-08T23:43:48.419Z,99824.75
2022-12-08T23:46:16.071Z,99829.44
2022-12-08T23:48:43.282Z,99819.88
2022-12-08T23:51:11.095Z,99823.97
2022-12-08T23:53:38.213Z,99819.09
2022-12-08T23:56:07.176Z,99819.94
2022-12-08T23:58:34.961Z,99824.31
