createdAt,value
2023-04-09T00:02:17.218Z,42.58
2023-04-09T00:04:45.139Z,41.50
2023-04-09T00:07:14.319Z,42.75
2023-04-09T00:09:42.015Z,43.10
2023-04-09T00:12:09.922Z,42.10
2023-04-09T00:14:37.789Z,46.28
2023-04-09T00:17:05.553Z,38.57
2023-04-09T00:19:33.220Z,40.05
2023-04-09T00:22:00.929Z,42.13
2023-04-09T00:24:30.085Z,38.35
2023-04-09T00:26:57.860Z,40.42
2023-04-09T00:29:25.695Z,42.03
2023-04-09T00:31:53.622Z,37.55
2023-04-09T00:34:21.400Z,37.15
2023-04-09T00:36:49.192Z,37.35
2023-04-09T00:39:17.079Z,43.70
2023-04-09T00:41:46.181Z,39.93
2023-04-09T00:44:13.929Z,39.50
2023-04-09T00:46:41.896Z,38.92
2023-04-09T00:49:09.690Z,40.15
2023-04-09T00:51:38.820Z,40.22
2023-04-09T00:54:06.738Z,35.63
2023-04-09T00:56:35.434Z,37.65
2023-04-09T00:59:04.587Z,36.88
2023-04-09T01:01:32.394Z,34.38
2023-04-09T01:04:00.377Z,32.60
2023-04-09T01:06:36.131Z,32.03
2023-04-09T01:09:10.308Z,31.20
2023-04-09T01:11:45.289Z,29.73
2023-04-09T01:14:22.346Z,31.00
2023-04-09T01:16:58.537Z,30.55
2023-04-09T01:19:40.578Z,31.80
2023-04-09T01:22:23.816Z,30.60
2023-04-09T01:25:04.480Z,33.70
2023-04-09T01:27:47.933Z,33.05
2023-04-09T01:30:18.909Z,32.58
2023-04-09T01:32:46.950Z,35.57
2023-04-09T01:35:15.707Z,33.75
2023-04-09T01:37:44.005Z,32.97
2023-04-09T01:40:12.957Z,34.00
2023-04-09T01:42:42.131Z,31.88
2023-04-09T01:45:13.333Z,30.60
2023-04-09T01:47:42.902Z,32.40
2023-04-09T01:50:11.758Z,35.53
2023-04-09T01:52:40.286Z,28.50
2023-04-09T01:55:09.244Z,30.13
2023-04-09T01:57:37.010Z,30.60
2023-04-09T02:00:06.388Z,33.30
2023-04-09T02:02:52.345Z,31.45
2023-04-09T02:05:23.341Z,30.58
2023-04-09T02:07:55.913Z,30.17
2023-04-09T02:10:27.418Z,29.43
2023-04-09T02:12:56.616Z,29.08
2023-04-09T02:15:25.789Z,26.90
2023-04-09T02:17:55.751Z,25.10
2023-04-09T02:20:24.718Z,28.80
2023-04-09T02:22:52.492Z,25.53
2023-04-09T02:25:20.485Z,30.50
2023-04-09T02:27:48.257Z,31.50
2023-04-09T02:30:16.037Z,30.20
2023-04-09T02:32:43.783Z,32.58
2023-04-09T02:35:12.881Z,34.53
2023-04-09T02:37:40.646Z,33.75
2023-04-09T02:40:09.363Z,35.28
2023-04-09T02:42:37.124Z,34.75
2023-04-09T02:45:05.285Z,33.95
2023-04-09T02:47:34.192Z,35.80
2023-04-09T02:50:02.070Z,31.73
2023-04-09T02:52:34.821Z,37.50
2023-04-09T02:55:03.222Z,37.15
2023-04-09T02:57:32.083Z,33.92
2023-04-09T03:00:01.453Z,33.27
2023-04-09T03:02:29.455Z,35.75
2023-04-09T03:04:57.737Z,36.10
2023-04-09T03:07:25.567Z,35.97
2023-04-09T03:09:54.668Z,34.35
2023-04-09T03:12:22.498Z,33.53
2023-04-09T03:14:50.254Z,38.70
2023-04-09T03:17:18.062Z,36.33
2023-04-09T03:19:47.370Z,37.10
2023-04-09T03:22:16.784Z,36.92
2023-04-09T03:24:44.654Z,35.20
2023-04-09T03:27:13.977Z,39.40
2023-04-09T03:29:41.930Z,37.88
2023-04-09T03:32:09.790Z,36.20
2023-04-09T03:34:37.660Z,39.58
2023-04-09T03:37:06.476Z,41.80
2023-04-09T03:39:34.681Z,35.50
2023-04-09T03:42:03.387Z,41.25
2023-04-09T03:44:42.781Z,37.20
2023-04-09T03:47:14.709Z,34.13
2023-04-09T03:49:42.559Z,39.07
2023-04-09T03:52:32.065Z,41.05
2023-04-09T03:55:07.425Z,38.10
2023-04-09T03:57:35.287Z,37.28
2023-04-09T04:00:07.285Z,42.20
2023-04-09T04:02:51.318Z,40.53
2023-04-09T04:05:28.784Z,42.90
2023-04-09T04:07:59.394Z,40.60
2023-04-09T04:10:30.468Z,41.83
2023-04-09T04:12:58.783Z,42.47
2023-04-09T04:15:35.360Z,46.77
2023-04-09T04:18:03.226Z,40.28
2023-04-09T04:20:41.542Z,41.63
2023-04-09T04:23:13.411Z,37.35
2023-04-09T04:25:59.566Z,39.35
2023-04-09T04:28:32.217Z,41.63
2023-04-09T04:31:01.870Z,40.90
2023-04-09T04:33:32.226Z,37.28
2023-04-09T04:36:06.465Z,37.03
2023-04-09T04:38:39.286Z,37.83
2023-04-09T04:41:13.102Z,37.53
2023-04-09T04:43:47.647Z,37.92
2023-04-09T04:46:22.641Z,39.70
2023-04-09T04:48:50.821Z,40.47
2023-04-09T04:51:18.904Z,36.53
2023-04-09T04:54:00.239Z,40.30
2023-04-09T04:56:28.964Z,36.35
2023-04-09T04:59:03.341Z,36.72
2023-04-09T05:01:43.166Z,42.83
2023-04-09T05:04:13.521Z,37.42
2023-04-09T05:06:41.516Z,42.57
2023-04-09T05:09:13.817Z,41.80
2023-04-09T05:11:53.693Z,40.15
2023-04-09T05:14:24.039Z,43.95
2023-04-09T05:16:53.470Z,37.70
2023-04-09T05:19:25.415Z,43.70
2023-04-09T05:21:59.541Z,40.95
2023-04-09T05:24:27.761Z,39.92
2023-04-09T05:26:56.135Z,39.10
2023-04-09T05:29:24.640Z,43.67
2023-04-09T05:31:53.712Z,42.80
2023-04-09T05:34:28.076Z,40.88
2023-04-09T05:36:58.013Z,43.50
2023-04-09T05:39:26.879Z,40.97
2023-04-09T05:41:56.016Z,43.33
2023-04-09T05:44:32.390Z,38.63
2023-04-09T05:47:12.562Z,35.80
2023-04-09T05:49:49.948Z,36.13
2023-04-09T05:52:19.713Z,36.35
2023-04-09T05:54:47.466Z,36.33
2023-04-09T05:57:19.839Z,38.30
2023-04-09T05:59:54.966Z,41.50
2023-04-09T06:02:24.990Z,39.67
2023-04-09T06:04:52.914Z,32.90
2023-04-09T06:07:21.037Z,41.17
2023-04-09T06:09:48.869Z,40.93
2023-04-09T06:12:16.758Z,40.28
2023-04-09T06:14:44.538Z,36.92
2023-04-09T06:17:12.339Z,38.60
2023-04-09T06:19:41.555Z,38.45
2023-04-09T06:22:10.915Z,38.23
2023-04-09T06:24:38.691Z,38.33
2023-04-09T06:27:06.649Z,38.67
2023-04-09T06:29:34.418Z,37.35
2023-04-09T06:32:02.177Z,39.58
2023-04-09T06:34:29.916Z,39.50
2023-04-09T06:36:58.949Z,42.42
2023-04-09T06:39:26.714Z,37.90
2023-04-09T06:41:54.615Z,34.33
2023-04-09T06:44:40.948Z,35.38
2023-04-09T06:47:09.332Z,37.23
2023-04-09T06:49:37.856Z,34.40
2023-04-09T06:52:08.011Z,38.20
2023-04-09T06:54:35.779Z,38.13
2023-04-09T06:57:03.555Z,40.88
2023-04-09T06:59:31.279Z,36.97
2023-04-09T07:01:59.118Z,36.70
2023-04-09T07:04:27.164Z,41.88
2023-04-09T07:06:56.822Z,39.90
2023-04-09T07:09:25.916Z,41.92
2023-04-09T07:11:53.625Z,40.13
2023-04-09T07:14:21.385Z,39.75
2023-04-09T07:16:49.118Z,37.05
2023-04-09T07:19:16.946Z,41.42
2023-04-09T07:21:44.635Z,41.00
2023-04-09T07:24:12.370Z,38.83
2023-04-09T07:26:41.429Z,38.97
2023-04-09T07:29:09.308Z,35.13
2023-04-09T07:31:37.254Z,35.00
2023-04-09T07:34:05.078Z,35.17
2023-04-09T07:36:32.872Z,38.60
2023-04-09T07:39:00.876Z,39.10
2023-04-09T07:41:28.667Z,34.65
2023-04-09T07:43:58.025Z,36.92
2023-04-09T07:46:26.026Z,35.63
2023-04-09T07:48:54.365Z,37.97
2023-04-09T07:51:22.653Z,34.90
2023-04-09T07:53:50.656Z,34.97
2023-04-09T07:56:18.679Z,39.22
2023-04-09T07:58:46.444Z,33.28
2023-04-09T08:01:15.702Z,36.23
2023-04-09T08:03:43.605Z,37.58
2023-04-09T08:06:11.518Z,33.75
2023-04-09T08:08:39.583Z,34.95
2023-04-09T08:11:07.785Z,36.05
2023-04-09T08:13:35.772Z,32.10
2023-04-09T08:16:04.054Z,35.60
2023-04-09T08:18:33.357Z,36.28
2023-04-09T08:21:05.695Z,32.70
2023-04-09T08:23:33.548Z,32.72
2023-04-09T08:26:01.358Z,37.23
2023-04-09T08:28:29.153Z,38.95
2023-04-09T08:30:57.174Z,33.17
2023-04-09T08:33:24.885Z,33.42
2023-04-09T08:35:54.094Z,32.97
2023-04-09T08:38:21.977Z,34.83
2023-04-09T08:40:49.759Z,33.13
2023-04-09T08:43:17.611Z,35.10
2023-04-09T08:45:45.607Z,35.20
2023-04-09T08:48:15.072Z,34.75
2023-04-09T08:50:42.941Z,33.27
2023-04-09T08:53:13.093Z,30.05
2023-04-09T08:55:41.092Z,34.90
2023-04-09T08:58:10.422Z,38.35
2023-04-09T09:00:38.940Z,32.88
2023-04-09T09:03:08.653Z,32.50
2023-04-09T09:05:38.304Z,32.67
2023-04-09T09:08:06.606Z,29.65
2023-04-09T09:10:43.346Z,31.50
2023-04-09T09:13:18.995Z,33.97
2023-04-09T09:15:49.833Z,29.60
2023-04-09T09:18:18.456Z,31.33
2023-04-09T09:20:46.440Z,30.63
2023-04-09T09:23:14.221Z,27.00
2023-04-09T09:25:43.885Z,32.47
2023-04-09T09:28:13.136Z,30.97
2023-04-09T09:30:41.600Z,28.85
2023-04-09T09:33:13.398Z,30.35
2023-04-09T09:35:49.263Z,28.80
2023-04-09T09:38:17.515Z,26.25
2023-04-09T09:40:46.693Z,29.33
2023-04-09T09:43:14.816Z,32.38
2023-04-09T09:45:43.758Z,28.67
2023-04-09T09:48:12.502Z,30.52
2023-04-09T09:50:42.029Z,31.08
2023-04-09T09:53:11.040Z,29.90
2023-04-09T09:55:41.034Z,33.17
2023-04-09T09:58:18.014Z,30.90
2023-04-09T10:00:48.426Z,29.63
2023-04-09T10:03:23.470Z,30.48
2023-04-09T10:05:53.400Z,28.40
2023-04-09T10:08:22.866Z,29.98
2023-04-09T10:10:53.028Z,30.88
2023-04-09T10:13:29.770Z,29.17
2023-04-09T10:15:57.890Z,34.85
2023-04-09T10:18:26.351Z,34.57
2023-04-09T10:20:59.328Z,36.28
2023-04-09T10:23:35.019Z,30.42
2023-04-09T10:26:03.078Z,29.70
2023-04-09T10:28:32.256Z,28.70
2023-04-09T10:31:00.254Z,30.10
2023-04-09T10:33:30.051Z,26.63
2023-04-09T10:36:01.816Z,26.88
2023-04-09T10:38:37.921Z,30.70
2023-04-09T10:41:14.140Z,27.95
2023-04-09T10:43:44.247Z,30.27
2023-04-09T10:46:27.709Z,28.20
2023-04-09T10:49:12.285Z,29.33
2023-04-09T10:51:41.060Z,31.40
2023-04-09T10:54:39.407Z,30.42
2023-04-09T10:57:24.355Z,28.17
2023-04-09T10:59:55.336Z,28.90
2023-04-09T11:03:04.386Z,30.05
2023-04-09T11:05:34.793Z,30.33
2023-04-09T11:08:06.447Z,32.53
2023-04-09T11:10:34.617Z,33.23
2023-04-09T11:13:02.843Z,33.08
2023-04-09T11:15:33.206Z,32.38
2023-04-09T11:18:02.228Z,33.33
2023-04-09T11:20:31.177Z,31.95
2023-04-09T11:23:00.371Z,33.17
2023-04-09T11:25:29.991Z,33.17
2023-04-09T11:27:57.877Z,33.80
2023-04-09T11:30:26.282Z,33.67
2023-04-09T11:32:55.506Z,28.98
2023-04-09T11:35:24.181Z,29.33
2023-04-09T11:37:53.219Z,32.63
2023-04-09T11:40:22.032Z,29.55
2023-04-09T11:42:50.977Z,31.85
2023-04-09T11:45:19.565Z,34.92
2023-04-09T11:47:47.751Z,31.97
2023-04-09T11:50:17.234Z,30.67
2023-04-09T11:52:46.473Z,30.95
2023-04-09T11:55:24.523Z,33.83
2023-04-09T11:57:53.832Z,34.22
2023-04-09T12:00:22.152Z,34.83
2023-04-09T12:02:51.365Z,30.35
2023-04-09T12:05:25.739Z,32.42
2023-04-09T12:07:58.193Z,32.03
2023-04-09T12:10:28.809Z,33.88
2023-04-09T12:13:01.796Z,33.33
2023-04-09T12:15:33.441Z,32.38
2023-04-09T12:18:01.814Z,33.38
2023-04-09T12:20:33.136Z,31.52
2023-04-09T12:23:03.459Z,32.95
2023-04-09T12:25:32.150Z,31.40
2023-04-09T12:27:59.986Z,32.90
2023-04-09T12:30:27.809Z,32.95
2023-04-09T12:32:56.236Z,30.92
2023-04-09T12:35:24.329Z,33.92
2023-04-09T12:37:53.414Z,31.50
2023-04-09T12:40:21.916Z,36.25
2023-04-09T12:42:49.705Z,34.05
2023-04-09T12:45:19.166Z,32.10
2023-04-09T12:47:47.463Z,32.42
2023-04-09T12:50:16.048Z,32.73
2023-04-09T12:52:44.479Z,33.15
2023-04-09T12:55:14.748Z,32.03
2023-04-09T12:57:44.729Z,34.92
2023-04-09T13:00:13.778Z,33.17
2023-04-09T13:02:41.811Z,35.30
2023-04-09T13:05:10.430Z,32.95
2023-04-09T13:07:39.806Z,31.52
2023-04-09T13:10:10.326Z,33.55
2023-04-09T13:12:39.439Z,32.78
2023-04-09T13:15:08.237Z,32.80
2023-04-09T13:17:35.953Z,31.67
2023-04-09T13:20:04.444Z,32.33
2023-04-09T13:22:32.274Z,32.80
2023-04-09T13:25:00.350Z,30.70
2023-04-09T13:27:28.058Z,33.30
2023-04-09T13:29:57.200Z,30.92
2023-04-09T13:32:25.147Z,30.17
2023-04-09T13:34:54.150Z,30.33
2023-04-09T13:37:21.886Z,29.73
2023-04-09T13:39:50.536Z,26.33
2023-04-09T13:42:18.465Z,28.85
2023-04-09T13:44:46.269Z,28.45
2023-04-09T13:47:17.018Z,30.88
2023-04-09T13:49:44.881Z,31.52
2023-04-09T13:52:13.122Z,30.57
2023-04-09T13:54:41.171Z,28.58
2023-04-09T13:57:10.253Z,31.38
2023-04-09T13:59:38.697Z,30.05
2023-04-09T14:02:06.581Z,28.77
2023-04-09T14:04:36.087Z,28.67
2023-04-09T14:07:04.040Z,31.48
2023-04-09T14:09:31.971Z,30.10
2023-04-09T14:11:59.673Z,28.80
2023-04-09T14:14:27.541Z,28.13
2023-04-09T14:16:55.413Z,34.50
2023-04-09T14:19:23.968Z,30.90
2023-04-09T14:21:54.131Z,28.52
2023-04-09T14:24:23.187Z,28.40
2023-04-09T14:26:53.087Z,27.10
2023-04-09T14:29:21.947Z,27.90
2023-04-09T14:31:49.953Z,24.63
2023-04-09T14:34:17.927Z,26.52
2023-04-09T14:36:45.730Z,24.70
2023-04-09T14:39:14.826Z,26.92
2023-04-09T14:41:42.686Z,27.27
2023-04-09T14:44:10.653Z,30.05
2023-04-09T14:46:38.439Z,26.48
2023-04-09T14:49:06.355Z,24.20
2023-04-09T14:51:34.281Z,23.75
2023-04-09T14:54:02.591Z,25.57
2023-04-09T14:56:31.830Z,22.60
2023-04-09T14:58:59.963Z,23.58
2023-04-09T15:01:28.175Z,23.90
2023-04-09T15:03:56.308Z,23.35
2023-04-09T15:06:24.152Z,22.67
2023-04-09T15:08:52.069Z,23.35
2023-04-09T15:11:22.779Z,22.80
2023-04-09T15:13:52.469Z,20.30
2023-04-09T15:16:25.795Z,25.23
2023-04-09T15:18:56.052Z,20.20
2023-04-09T15:21:24.598Z,24.45
2023-04-09T15:23:52.480Z,20.83
2023-04-09T15:26:20.707Z,20.75
2023-04-09T15:28:48.848Z,19.73
2023-04-09T15:31:18.042Z,20.33
2023-04-09T15:33:46.999Z,21.73
2023-04-09T15:36:14.895Z,17.88
2023-04-09T15:38:42.732Z,19.85
2023-04-09T15:41:10.631Z,17.45
2023-04-09T15:43:38.443Z,19.90
2023-04-09T15:46:10.799Z,19.90
2023-04-09T15:48:39.977Z,18.85
2023-04-09T15:51:08.049Z,18.40
2023-04-09T15:53:36.013Z,20.02
2023-04-09T15:56:04.142Z,19.57
2023-04-09T15:58:32.283Z,18.75
2023-04-09T16:01:01.313Z,21.92
2023-04-09T16:03:29.296Z,17.92
2023-04-09T16:06:01.526Z,18.98
2023-04-09T16:08:29.468Z,17.83
2023-04-09T16:10:57.245Z,18.35
2023-04-09T16:13:24.995Z,20.15
2023-04-09T16:15:53.124Z,20.70
2023-04-09T16:18:21.215Z,19.05
2023-04-09T16:20:52.841Z,20.43
2023-04-09T16:23:22.027Z,16.80
2023-04-09T16:25:50.248Z,20.52
2023-04-09T16:28:19.448Z,19.23
2023-04-09T16:30:47.259Z,19.00
2023-04-09T16:33:15.112Z,21.23
2023-04-09T16:35:43.171Z,18.83
2023-04-09T16:38:10.949Z,19.88
2023-04-09T16:40:41.303Z,18.83
2023-04-09T16:43:09.166Z,21.05
2023-04-09T16:45:37.167Z,20.77
2023-04-09T16:48:06.362Z,20.05
2023-04-09T16:50:34.405Z,19.95
2023-04-09T16:53:04.418Z,21.60
2023-04-09T16:55:32.227Z,18.25
2023-04-09T16:58:01.570Z,19.23
2023-04-09T17:00:29.513Z,18.00
2023-04-09T17:02:57.934Z,19.23
2023-04-09T17:05:25.906Z,20.30
2023-04-09T17:07:54.404Z,19.88
2023-04-09T17:10:22.273Z,18.00
2023-04-09T17:12:50.553Z,19.10
2023-04-09T17:15:19.732Z,18.35
2023-04-09T17:17:49.504Z,21.60
2023-04-09T17:20:17.505Z,19.25
2023-04-09T17:22:45.345Z,17.83
2023-04-09T17:25:13.345Z,18.45
2023-04-09T17:27:43.703Z,18.90
2023-04-09T17:30:12.510Z,19.90
2023-04-09T17:32:43.699Z,19.85
2023-04-09T17:35:11.703Z,16.10
2023-04-09T17:37:39.565Z,17.95
2023-04-09T17:40:08.576Z,17.08
2023-04-09T17:42:36.393Z,18.42
2023-04-09T17:45:04.638Z,17.98
2023-04-09T17:47:32.503Z,17.53
2023-04-09T17:50:01.766Z,18.83
2023-04-09T17:52:36.472Z,18.13
2023-04-09T17:55:06.975Z,18.77
2023-04-09T17:57:35.421Z,18.40
2023-04-09T18:00:04.368Z,17.93
2023-04-09T18:02:32.661Z,18.13
2023-04-09T18:05:02.416Z,18.52
2023-04-09T18:07:33.065Z,17.25
2023-04-09T18:10:01.086Z,16.73
2023-04-09T18:12:28.749Z,16.30
2023-04-09T18:14:56.557Z,16.77
2023-04-09T18:17:26.352Z,17.05
2023-04-09T18:19:55.179Z,18.48
2023-04-09T18:22:24.256Z,16.92
2023-04-09T18:24:52.106Z,18.70
2023-04-09T18:27:20.349Z,17.23
2023-04-09T18:29:49.121Z,18.08
2023-04-09T18:32:17.001Z,19.15
2023-04-09T18:34:45.685Z,19.90
2023-04-09T18:37:13.560Z,18.90
2023-04-09T18:39:42.763Z,17.13
2023-04-09T18:42:10.866Z,16.88
2023-04-09T18:44:38.674Z,16.67
2023-04-09T18:47:09.100Z,18.58
2023-04-09T18:49:37.461Z,18.70
2023-04-09T18:52:06.380Z,16.88
2023-04-09T18:54:34.921Z,19.38
2023-04-09T18:57:04.324Z,17.77
2023-04-09T18:59:33.349Z,18.38
2023-04-09T19:02:03.482Z,18.27
2023-04-09T19:04:36.005Z,17.67
2023-04-09T19:07:04.659Z,19.08
2023-04-09T19:09:33.485Z,17.08
2023-04-09T19:12:01.691Z,20.98
2023-04-09T19:14:30.963Z,18.63
2023-04-09T19:16:59.552Z,16.40
2023-04-09T19:19:29.037Z,20.60
2023-04-09T19:21:57.385Z,19.20
2023-04-09T19:24:25.408Z,18.48
2023-04-09T19:26:53.522Z,18.37
2023-04-09T19:29:21.454Z,16.45
2023-04-09T19:31:52.947Z,16.55
2023-04-09T19:34:21.237Z,18.33
2023-04-09T19:36:48.966Z,18.95
2023-04-09T19:39:17.045Z,17.93
2023-04-09T19:41:44.788Z,18.85
2023-04-09T19:44:13.204Z,18.50
2023-04-09T19:46:41.114Z,19.77
2023-04-09T19:49:13.009Z,18.50
2023-04-09T19:51:41.609Z,19.13
2023-04-09T19:54:10.656Z,19.80
2023-04-09T19:56:42.480Z,18.63
2023-04-09T19:59:10.273Z,21.35
2023-04-09T20:01:38.196Z,20.50
2023-04-09T20:04:07.301Z,21.40
2023-04-09T20:06:36.662Z,19.90
2023-04-09T20:09:04.750Z,17.95
2023-04-09T20:11:32.538Z,18.08
2023-04-09T20:14:00.319Z,18.00
2023-04-09T20:16:28.102Z,20.73
2023-04-09T20:18:55.939Z,17.23
2023-04-09T20:21:24.116Z,20.15
2023-04-09T20:23:53.291Z,18.75
2023-04-09T20:26:21.029Z,19.23
2023-04-09T20:28:48.817Z,18.33
2023-04-09T20:31:16.980Z,17.05
2023-04-09T20:33:44.770Z,18.10
2023-04-09T20:36:16.732Z,18.10
2023-04-09T20:38:44.721Z,17.67
2023-04-09T20:41:13.851Z,19.07
2023-04-09T20:43:41.922Z,17.38
2023-04-09T20:46:09.942Z,18.42
2023-04-09T20:48:37.827Z,17.27
2023-04-09T20:51:10.328Z,19.65
2023-04-09T20:53:38.669Z,20.23
2023-04-09T20:56:07.375Z,17.25
2023-04-09T20:58:36.934Z,18.35
2023-04-09T21:01:06.828Z,18.95
2023-04-09T21:03:36.047Z,20.33
2023-04-09T21:06:04.354Z,17.53
2023-04-09T21:08:32.639Z,18.10
2023-04-09T21:11:00.783Z,20.17
2023-04-09T21:13:28.614Z,17.20
2023-04-09T21:15:57.973Z,16.85
2023-04-09T21:18:25.916Z,16.87
2023-04-09T21:20:53.618Z,17.77
2023-04-09T21:23:21.608Z,18.25
2023-04-09T21:25:49.368Z,18.10
2023-04-09T21:28:17.222Z,16.15
2023-04-09T21:30:44.971Z,21.67
2023-04-09T21:33:14.174Z,17.92
2023-04-09T21:35:41.948Z,17.08
2023-04-09T21:38:09.704Z,16.02
2023-04-09T21:40:37.387Z,17.85
2023-04-09T21:43:05.185Z,17.97
2023-04-09T21:45:32.980Z,15.77
2023-04-09T21:48:01.508Z,15.98
2023-04-09T21:50:32.558Z,14.57
2023-04-09T21:53:00.674Z,17.77
2023-04-09T21:55:28.494Z,17.67
2023-04-09T21:57:56.384Z,16.88
2023-04-09T22:00:24.307Z,18.23
2023-04-09T22:02:52.184Z,16.30
2023-04-09T22:05:20.121Z,18.63
2023-04-09T22:07:49.477Z,18.47
2023-04-09T22:10:17.354Z,19.15
2023-04-09T22:12:45.124Z,16.83
2023-04-09T22:15:13.292Z,18.20
2023-04-09T22:17:41.133Z,15.68
2023-04-09T22:20:10.270Z,16.97
2023-04-09T22:22:38.358Z,18.08
2023-04-09T22:25:08.640Z,17.77
2023-04-09T22:27:36.621Z,17.65
2023-04-09T22:30:04.566Z,17.58
2023-04-09T22:32:33.440Z,17.60
2023-04-09T22:35:01.395Z,16.67
2023-04-09T22:37:29.211Z,17.55
2023-04-09T22:39:56.920Z,16.48
2023-04-09T22:42:26.271Z,17.35
2023-04-09T22:44:54.736Z,16.93
2023-04-09T22:47:22.514Z,16.13
2023-04-09T22:49:54.755Z,18.92
2023-04-09T22:52:22.505Z,16.70
2023-04-09T22:54:50.592Z,17.67
2023-04-09T22:57:18.370Z,19.03
2023-04-09T22:59:47.473Z,16.42
2023-04-09T23:02:15.390Z,20.75
2023-04-09T23:04:43.239Z,18.05
2023-04-09T23:07:11.053Z,19.52
2023-04-09T23:09:38.762Z,18.03
2023-04-09T23:12:06.548Z,17.42
2023-04-09T23:14:34.269Z,16.92
2023-04-09T23:17:03.384Z,17.73
2023-04-09T23:19:31.076Z,18.55
2023-04-09T23:21:58.836Z,17.20
2023-04-09T23:24:26.604Z,17.73
2023-04-09T23:26:54.305Z,18.17
2023-04-09T23:29:22.057Z,18.60
2023-04-09T23:31:49.869Z,18.48
2023-04-09T23:34:19.088Z,17.67
2023-04-09T23:36:46.851Z,19.30
2023-04-09T23:39:14.602Z,18.00
2023-04-09T23:41:42.343Z,18.52
2023-04-09T23:44:10.263Z,18.52
2023-04-09T23:46:38.140Z,19.27
2023-04-09T23:49:05.898Z,19.30
2023-04-09T23:51:34.975Z,19.63
2023-04-09T23:54:02.959Z,19.58
2023-04-09T23:56:30.743Z,18.77
2023-04-09T23:58:58.568Z,19.57
