createdAt,value
2019-06-27T00:00:22.951Z,2.35
2019-06-27T00:02:52.486Z,3.27
2019-06-27T00:05:21.936Z,2.67
2019-06-27T00:07:51.567Z,2.70
2019-06-27T00:10:21.156Z,2.20
2019-06-27T00:12:50.728Z,3.00
2019-06-27T00:15:20.171Z,2.52
2019-06-27T00:17:49.615Z,2.17
2019-06-27T00:20:19.097Z,2.15
2019-06-27T00:22:48.839Z,3.30
2019-06-27T00:25:18.399Z,1.65
2019-06-27T00:27:47.895Z,2.47
2019-06-27T00:30:17.511Z,2.20
2019-06-27T00:32:46.967Z,2.75
2019-06-27T00:35:16.689Z,2.50
2019-06-27T00:37:46.236Z,2.10
2019-06-27T00:40:15.747Z,1.90
2019-06-27T00:42:45.282Z,5.70
2019-06-27T00:45:14.963Z,2.15
2019-06-27T00:47:44.413Z,1.92
2019-06-27T00:50:14.363Z,3.77
2019-06-27T00:52:43.864Z,2.10
2019-06-27T00:55:13.766Z,2.02
2019-06-27T00:57:43.227Z,1.85
2019-06-27T01:00:13.052Z,2.15
2019-06-27T01:02:42.513Z,3.98
2019-06-27T01:05:12.047Z,2.72
2019-06-27T01:07:41.535Z,3.58
2019-06-27T01:10:12.019Z,3.52
2019-06-27T01:12:41.449Z,2.17
2019-06-27T01:15:11.097Z,1.80
2019-06-27T01:17:40.613Z,1.57
2019-06-27T01:20:10.362Z,2.17
2019-06-27T01:22:39.859Z,4.25
2019-06-27T01:25:09.615Z,2.15
2019-06-27T01:27:39.144Z,2.45
2019-06-27T01:30:09.623Z,2.77
2019-06-27T01:32:39.095Z,2.35
2019-06-27T01:35:09.076Z,2.35
2019-06-27T01:37:38.519Z,2.65
2019-06-27T01:40:09.037Z,2.87
2019-06-27T01:42:38.859Z,1.70
2019-06-27T01:45:16.909Z,1.70
2019-06-27T01:47:46.409Z,3.02
2019-06-27T01:50:16.130Z,1.90
2019-06-27T01:52:45.567Z,2.30
2019-06-27T01:55:15.315Z,1.87
2019-06-27T01:57:47.008Z,1.72
2019-06-27T02:00:17.925Z,3.92
2019-06-27T02:02:47.581Z,1.70
2019-06-27T02:05:17.178Z,2.35
2019-06-27T02:07:46.640Z,1.85
2019-06-27T02:10:16.707Z,2.40
2019-06-27T02:12:46.372Z,1.60
2019-06-27T02:15:16.414Z,1.60
2019-06-27T02:17:45.992Z,2.35
2019-06-27T02:20:15.656Z,1.70
2019-06-27T02:22:45.231Z,3.02
2019-06-27T02:25:15.297Z,3.67
2019-06-27T02:27:44.740Z,1.62
2019-06-27T02:30:14.458Z,2.15
2019-06-27T02:32:43.905Z,2.02
2019-06-27T02:35:13.499Z,1.62
2019-06-27T02:37:42.965Z,2.20
2019-06-27T02:40:13.752Z,1.45
2019-06-27T02:42:43.261Z,3.50
2019-06-27T02:45:13.839Z,1.52
2019-06-27T02:47:43.350Z,1.40
2019-06-27T02:50:13.167Z,1.50
2019-06-27T02:52:42.620Z,2.47
2019-06-27T02:55:12.183Z,3.22
2019-06-27T02:57:41.718Z,1.70
2019-06-27T03:00:11.958Z,3.20
2019-06-27T03:02:41.825Z,1.95
2019-06-27T03:05:11.695Z,1.50
2019-06-27T03:07:41.136Z,1.50
2019-06-27T03:10:10.862Z,1.92
2019-06-27T03:12:40.488Z,3.35
2019-06-27T03:15:10.179Z,1.62
2019-06-27T03:17:39.786Z,1.40
2019-06-27T03:20:10.085Z,1.60
2019-06-27T03:22:39.591Z,1.17
2019-06-27T03:25:09.645Z,2.37
2019-06-27T03:27:39.265Z,1.60
2019-06-27T03:30:08.900Z,2.33
2019-06-27T03:32:38.510Z,2.17
2019-06-27T03:35:08.572Z,1.62
2019-06-27T03:37:38.096Z,1.62
2019-06-27T03:40:08.366Z,1.50
2019-06-27T03:42:37.916Z,2.72
2019-06-27T03:45:07.746Z,3.47
2019-06-27T03:47:37.158Z,2.85
2019-06-27T03:50:07.260Z,2.35
2019-06-27T03:52:36.787Z,1.50
2019-06-27T03:55:06.262Z,2.77
2019-06-27T03:57:35.873Z,1.75
2019-06-27T04:00:05.851Z,1.85
2019-06-27T04:02:35.275Z,1.60
2019-06-27T04:05:04.935Z,3.33
2019-06-27T04:07:34.424Z,1.20
2019-06-27T04:10:04.264Z,1.35
2019-06-27T04:12:33.833Z,1.62
2019-06-27T04:15:03.336Z,3.17
2019-06-27T04:17:32.832Z,1.30
2019-06-27T04:20:02.344Z,1.10
2019-06-27T04:22:31.854Z,1.57
2019-06-27T04:25:01.346Z,1.00
2019-06-27T04:27:30.899Z,2.45
2019-06-27T04:30:00.363Z,1.27
2019-06-27T04:32:29.961Z,1.47
2019-06-27T04:34:59.685Z,2.02
2019-06-27T04:37:29.176Z,1.87
2019-06-27T04:39:58.620Z,2.45
2019-06-27T04:42:28.346Z,1.55
2019-06-27T04:44:57.801Z,1.45
2019-06-27T04:47:27.291Z,1.87
2019-06-27T04:49:56.824Z,2.60
2019-06-27T04:52:26.291Z,1.75
2019-06-27T04:54:55.723Z,1.12
2019-06-27T04:57:25.236Z,1.45
2019-06-27T04:59:54.670Z,1.42
2019-06-27T05:02:24.193Z,1.32
2019-06-27T05:04:53.705Z,1.87
2019-06-27T05:07:23.356Z,1.57
2019-06-27T05:09:52.856Z,1.85
2019-06-27T05:12:22.603Z,1.98
2019-06-27T05:14:52.270Z,2.25
2019-06-27T05:17:21.720Z,3.10
2019-06-27T05:19:51.209Z,1.10
2019-06-27T05:22:20.723Z,1.20
2019-06-27T05:24:50.208Z,1.30
2019-06-27T05:27:19.671Z,1.60
2019-06-27T05:29:49.115Z,1.47
2019-06-27T05:32:18.640Z,1.75
2019-06-27T05:34:48.074Z,1.92
2019-06-27T05:37:17.507Z,2.05
2019-06-27T05:39:46.963Z,3.27
2019-06-27T05:42:16.505Z,2.20
2019-06-27T05:44:45.930Z,2.52
2019-06-27T05:47:15.458Z,4.45
2019-06-27T05:49:45.038Z,4.42
2019-06-27T05:52:14.577Z,3.87
2019-06-27T05:54:44.168Z,1.50
2019-06-27T05:57:13.936Z,1.50
2019-06-27T05:59:43.447Z,4.08
2019-06-27T06:02:12.919Z,5.00
2019-06-27T06:04:42.512Z,5.62
2019-06-27T06:07:11.990Z,10.45
2019-06-27T06:09:41.497Z,13.78
2019-06-27T06:12:11.109Z,11.00
2019-06-27T06:14:40.638Z,19.73
2019-06-27T06:17:10.184Z,8.08
2019-06-27T06:19:39.906Z,12.45
2019-06-27T06:22:09.399Z,15.20
2019-06-27T06:24:38.874Z,12.47
2019-06-27T06:27:08.442Z,7.97
2019-06-27T06:29:37.939Z,10.43
2019-06-27T06:32:07.389Z,12.13
2019-06-27T06:34:36.938Z,7.00
2019-06-27T06:37:08.144Z,10.35
2019-06-27T06:39:37.710Z,7.20
2019-06-27T06:42:07.148Z,4.92
2019-06-27T06:44:36.595Z,7.72
2019-06-27T06:47:06.110Z,4.53
2019-06-27T06:49:35.577Z,8.18
2019-06-27T06:52:05.179Z,4.40
2019-06-27T06:54:34.762Z,8.08
2019-06-27T06:57:04.165Z,5.70
2019-06-27T06:59:33.746Z,4.50
2019-06-27T07:02:03.235Z,5.03
2019-06-27T07:04:32.848Z,7.75
2019-06-27T07:07:02.270Z,5.55
2019-06-27T07:09:31.843Z,5.28
2019-06-27T07:12:01.297Z,4.60
2019-06-27T07:14:30.754Z,3.10
2019-06-27T07:17:00.299Z,2.98
2019-06-27T07:19:29.768Z,3.45
2019-06-27T07:21:59.245Z,3.67
2019-06-27T07:24:28.797Z,5.72
2019-06-27T07:26:58.372Z,4.20
2019-06-27T07:29:27.891Z,6.75
2019-06-27T07:31:57.380Z,3.58
2019-06-27T07:34:26.907Z,5.42
2019-06-27T07:36:56.355Z,5.03
2019-06-27T07:39:25.811Z,5.05
2019-06-27T07:41:55.317Z,5.05
2019-06-27T07:44:24.849Z,3.60
2019-06-27T07:46:54.392Z,2.50
2019-06-27T07:49:23.901Z,3.22
2019-06-27T07:51:53.406Z,2.85
2019-06-27T07:54:22.835Z,2.67
2019-06-27T07:56:52.374Z,2.50
2019-06-27T07:59:21.850Z,2.50
2019-06-27T08:01:51.361Z,2.87
2019-06-27T08:04:20.867Z,3.45
2019-06-27T08:06:50.332Z,2.75
2019-06-27T08:09:19.823Z,2.50
2019-06-27T08:11:49.351Z,2.40
2019-06-27T08:14:18.799Z,1.40
2019-06-27T08:16:48.326Z,6.72
2019-06-27T08:19:17.953Z,4.05
2019-06-27T08:21:47.422Z,1.55
2019-06-27T08:24:16.891Z,2.15
2019-06-27T08:26:46.420Z,2.08
2019-06-27T08:29:15.966Z,1.72
2019-06-27T08:31:51.223Z,1.98
2019-06-27T08:34:16.792Z,2.42
2019-06-27T08:36:46.367Z,1.62
2019-06-27T08:39:15.850Z,1.77
2019-06-27T08:41:45.325Z,2.30
2019-06-27T08:44:14.763Z,1.55
2019-06-27T08:46:44.318Z,3.60
2019-06-27T08:49:13.873Z,2.47
2019-06-27T08:51:43.333Z,1.92
2019-06-27T08:54:12.808Z,1.20
2019-06-27T08:56:42.386Z,1.20
2019-06-27T08:59:11.878Z,0.93
2019-06-27T09:01:41.319Z,2.10
2019-06-27T09:04:10.860Z,1.02
2019-06-27T09:06:40.430Z,1.45
2019-06-27T09:09:09.929Z,1.87
2019-06-27T09:11:39.348Z,1.65
2019-06-27T09:14:08.819Z,3.42
2019-06-27T09:16:38.250Z,1.35
2019-06-27T09:19:07.706Z,1.45
2019-06-27T09:21:37.211Z,1.82
2019-06-27T09:24:06.665Z,2.52
2019-06-27T09:26:36.121Z,0.80
2019-06-27T09:29:05.622Z,1.67
2019-06-27T09:31:35.076Z,2.87
2019-06-27T09:34:04.580Z,1.52
2019-06-27T09:36:34.156Z,2.47
2019-06-27T09:39:04.604Z,1.30
2019-06-27T09:41:34.254Z,0.90
2019-06-27T09:44:03.872Z,1.57
2019-06-27T09:46:33.813Z,2.27
2019-06-27T09:49:03.275Z,1.25
2019-06-27T09:51:32.832Z,1.25
2019-06-27T09:54:02.470Z,0.80
2019-06-27T09:56:32.026Z,0.95
2019-06-27T09:59:01.486Z,1.55
2019-06-27T10:01:31.131Z,1.27
2019-06-27T10:04:00.685Z,1.42
2019-06-27T10:06:30.281Z,0.60
2019-06-27T10:08:59.734Z,0.75
2019-06-27T10:11:29.216Z,1.20
2019-06-27T10:13:58.819Z,1.12
2019-06-27T10:16:28.314Z,0.93
2019-06-27T10:18:57.859Z,0.90
2019-06-27T10:21:27.413Z,1.62
2019-06-27T10:23:56.879Z,1.25
2019-06-27T10:26:26.456Z,0.75
2019-06-27T10:28:55.969Z,1.10
2019-06-27T10:31:25.527Z,1.10
2019-06-27T10:33:54.988Z,2.05
2019-06-27T10:36:25.428Z,1.20
2019-06-27T10:38:54.920Z,1.40
2019-06-27T10:41:24.444Z,1.00
2019-06-27T10:43:53.923Z,1.22
2019-06-27T10:46:23.512Z,0.93
2019-06-27T10:48:53.552Z,0.55
2019-06-27T10:51:22.992Z,1.47
2019-06-27T10:53:52.556Z,0.57
2019-06-27T10:56:22.089Z,2.85
2019-06-27T10:58:51.672Z,0.50
2019-06-27T11:01:21.152Z,0.90
2019-06-27T11:03:50.646Z,0.55
2019-06-27T11:06:20.107Z,0.90
2019-06-27T11:08:49.577Z,0.60
2019-06-27T11:11:19.180Z,0.85
2019-06-27T11:13:58.377Z,0.80
2019-06-27T11:16:19.917Z,2.80
2019-06-27T11:18:49.356Z,3.70
2019-06-27T11:21:18.828Z,0.85
2019-06-27T11:23:48.412Z,0.60
2019-06-27T11:26:17.877Z,1.02
2019-06-27T11:28:47.395Z,0.85
2019-06-27T11:31:16.850Z,0.50
2019-06-27T11:33:46.318Z,0.70
2019-06-27T11:36:15.844Z,0.72
2019-06-27T11:38:45.803Z,0.93
2019-06-27T11:41:15.305Z,0.85
2019-06-27T11:43:44.795Z,0.62
2019-06-27T11:46:14.395Z,0.45
2019-06-27T11:48:43.869Z,0.65
2019-06-27T11:51:13.334Z,0.75
2019-06-27T11:53:42.899Z,0.40
2019-06-27T11:56:12.384Z,0.60
2019-06-27T11:58:41.912Z,0.50
2019-06-27T12:01:11.368Z,0.50
2019-06-27T12:03:49.199Z,0.50
2019-06-27T12:06:12.286Z,0.53
2019-06-27T12:08:41.811Z,0.40
2019-06-27T12:11:11.285Z,0.60
2019-06-27T12:13:43.130Z,0.40
2019-06-27T12:16:12.597Z,0.85
2019-06-27T12:18:42.270Z,0.68
2019-06-27T12:21:11.815Z,0.90
2019-06-27T12:23:41.265Z,0.53
2019-06-27T12:26:10.777Z,0.40
2019-06-27T12:28:40.272Z,0.40
2019-06-27T12:31:19.998Z,0.40
2019-06-27T12:33:41.010Z,0.40
2019-06-27T12:36:10.492Z,0.85
2019-06-27T12:38:39.960Z,0.62
2019-06-27T12:41:09.397Z,1.25
2019-06-27T12:43:38.890Z,2.05
2019-06-27T12:46:08.408Z,0.90
2019-06-27T12:48:38.066Z,1.10
2019-06-27T12:51:07.526Z,2.50
2019-06-27T12:53:37.108Z,1.77
2019-06-27T12:56:06.786Z,1.00
2019-06-27T12:58:36.346Z,3.10
2019-06-27T13:01:05.980Z,1.22
2019-06-27T13:03:35.487Z,0.82
2019-06-27T13:06:04.975Z,1.27
2019-06-27T13:08:34.470Z,1.55
2019-06-27T13:11:03.953Z,2.47
2019-06-27T13:13:33.488Z,1.72
2019-06-27T13:16:02.945Z,1.77
2019-06-27T13:18:32.594Z,2.15
2019-06-27T13:21:02.178Z,1.40
2019-06-27T13:23:31.635Z,1.10
2019-06-27T13:26:01.179Z,1.67
2019-06-27T13:28:30.696Z,1.02
2019-06-27T13:31:00.183Z,1.10
2019-06-27T13:33:29.643Z,1.67
2019-06-27T13:35:59.201Z,1.72
2019-06-27T13:38:28.643Z,2.10
2019-06-27T13:41:01.899Z,2.50
2019-06-27T13:43:29.457Z,1.22
2019-06-27T13:45:58.889Z,1.62
2019-06-27T13:48:29.770Z,5.03
2019-06-27T13:50:59.391Z,1.30
2019-06-27T13:53:28.845Z,1.87
2019-06-27T13:55:58.361Z,1.17
2019-06-27T13:58:27.827Z,1.10
2019-06-27T14:00:57.345Z,1.20
2019-06-27T14:03:26.815Z,2.08
2019-06-27T14:05:56.419Z,1.12
2019-06-27T14:08:26.386Z,1.85
2019-06-27T14:10:56.006Z,2.40
2019-06-27T14:13:25.617Z,0.70
2019-06-27T14:15:55.115Z,1.27
2019-06-27T14:18:24.590Z,1.95
2019-06-27T14:20:54.102Z,1.22
2019-06-27T14:23:23.616Z,0.70
2019-06-27T14:25:53.068Z,1.00
2019-06-27T14:28:22.591Z,1.82
2019-06-27T14:30:52.070Z,1.27
2019-06-27T14:33:21.608Z,0.90
2019-06-27T14:35:51.102Z,1.50
2019-06-27T14:38:20.578Z,0.82
2019-06-27T14:40:50.044Z,1.37
2019-06-27T14:43:19.599Z,1.00
2019-06-27T14:45:49.076Z,1.10
2019-06-27T14:48:18.680Z,0.75
2019-06-27T14:50:48.188Z,0.75
2019-06-27T14:53:17.713Z,1.02
2019-06-27T14:55:47.143Z,1.12
2019-06-27T14:58:16.632Z,1.17
2019-06-27T15:00:46.187Z,0.80
2019-06-27T15:03:15.811Z,0.65
2019-06-27T15:05:45.319Z,1.00
2019-06-27T15:08:14.793Z,1.05
2019-06-27T15:10:44.313Z,0.60
2019-06-27T15:13:13.873Z,0.57
2019-06-27T15:15:43.801Z,1.57
2019-06-27T15:18:16.500Z,1.00
2019-06-27T15:20:44.514Z,1.27
2019-06-27T15:23:13.982Z,0.72
2019-06-27T15:25:43.425Z,0.55
2019-06-27T15:28:12.957Z,0.78
2019-06-27T15:30:42.419Z,1.17
2019-06-27T15:33:11.910Z,0.93
2019-06-27T15:35:51.927Z,0.50
2019-06-27T15:38:12.576Z,0.33
2019-06-27T15:40:42.384Z,1.35
2019-06-27T15:43:11.873Z,1.05
2019-06-27T15:45:41.324Z,1.40
2019-06-27T15:48:10.968Z,0.42
2019-06-27T15:50:40.417Z,0.80
2019-06-27T15:53:09.916Z,0.88
2019-06-27T15:55:39.569Z,1.05
2019-06-27T15:58:09.097Z,0.57
2019-06-27T16:00:39.532Z,1.02
2019-06-27T16:03:09.431Z,0.65
2019-06-27T16:05:38.965Z,0.60
2019-06-27T16:08:08.476Z,0.88
2019-06-27T16:10:37.988Z,0.45
2019-06-27T16:13:07.603Z,0.70
2019-06-27T16:15:37.316Z,0.78
2019-06-27T16:18:07.032Z,0.50
2019-06-27T16:20:36.606Z,0.60
2019-06-27T16:23:06.220Z,0.60
2019-06-27T16:25:35.756Z,0.60
2019-06-27T16:28:05.341Z,0.80
2019-06-27T16:30:34.829Z,0.40
2019-06-27T16:33:04.453Z,1.17
2019-06-27T16:35:33.967Z,0.80
2019-06-27T16:38:03.620Z,0.47
2019-06-27T16:40:33.100Z,0.70
2019-06-27T16:43:02.584Z,0.35
2019-06-27T16:45:32.091Z,1.87
2019-06-27T16:48:01.756Z,0.82
2019-06-27T16:50:31.312Z,1.12
2019-06-27T16:53:00.759Z,0.45
2019-06-27T16:55:30.476Z,0.40
2019-06-27T16:57:59.936Z,1.32
2019-06-27T17:00:29.477Z,0.65
2019-06-27T17:02:59.088Z,3.17
2019-06-27T17:05:28.650Z,7.60
2019-06-27T17:07:58.136Z,1.42
2019-06-27T17:10:27.861Z,2.70
2019-06-27T17:12:57.439Z,6.70
2019-06-27T17:15:27.010Z,6.47
2019-06-27T17:17:56.617Z,2.02
2019-06-27T17:20:26.188Z,2.15
2019-06-27T17:22:55.762Z,9.35
2019-06-27T17:25:25.369Z,6.35
2019-06-27T17:27:56.152Z,5.90
2019-06-27T17:30:25.904Z,2.80
2019-06-27T17:32:55.814Z,4.72
2019-06-27T17:35:25.433Z,2.62
2019-06-27T17:37:55.010Z,6.22
2019-06-27T17:40:24.648Z,11.33
2019-06-27T17:42:54.495Z,6.42
2019-06-27T17:45:26.383Z,8.00
2019-06-27T17:47:56.583Z,2.92
2019-06-27T17:50:26.183Z,2.72
2019-06-27T17:52:55.704Z,3.12
2019-06-27T17:55:25.155Z,5.95
2019-06-27T17:57:54.731Z,15.55
2019-06-27T18:00:24.213Z,8.58
2019-06-27T18:02:53.728Z,7.87
2019-06-27T18:05:23.327Z,5.70
2019-06-27T18:07:52.869Z,5.33
2019-06-27T18:10:22.504Z,8.23
2019-06-27T18:12:52.083Z,3.75
2019-06-27T18:15:21.711Z,5.40
2019-06-27T18:17:51.260Z,3.35
2019-06-27T18:20:20.820Z,5.20
2019-06-27T18:22:50.473Z,3.20
2019-06-27T18:25:20.290Z,4.15
2019-06-27T18:27:49.693Z,3.42
2019-06-27T18:30:19.323Z,3.65
2019-06-27T18:32:48.800Z,7.40
2019-06-27T18:35:18.446Z,4.87
2019-06-27T18:37:47.924Z,3.12
2019-06-27T18:40:17.520Z,3.30
2019-06-27T18:42:46.982Z,2.27
2019-06-27T18:45:16.714Z,1.37
2019-06-27T18:47:46.263Z,3.22
2019-06-27T18:50:16.010Z,4.03
2019-06-27T18:52:45.659Z,2.05
2019-06-27T18:55:15.364Z,1.70
2019-06-27T18:57:44.812Z,5.50
2019-06-27T19:00:14.518Z,2.47
2019-06-27T19:02:43.977Z,3.35
2019-06-27T19:05:13.698Z,2.72
2019-06-27T19:07:46.101Z,3.05
2019-06-27T19:10:14.834Z,2.75
2019-06-27T19:12:44.421Z,1.90
2019-06-27T19:15:14.894Z,3.02
2019-06-27T19:17:44.500Z,2.15
2019-06-27T19:20:39.760Z,4.50
2019-06-27T19:23:27.009Z,2.33
2019-06-27T19:25:59.062Z,1.40
2019-06-27T19:28:28.643Z,2.42
2019-06-27T19:30:58.154Z,3.58
2019-06-27T19:33:27.680Z,2.72
2019-06-27T19:35:57.189Z,4.30
2019-06-27T19:38:26.749Z,6.08
2019-06-27T19:40:56.217Z,1.27
2019-06-27T19:43:28.091Z,1.90
2019-06-27T19:45:57.370Z,3.98
2019-06-27T19:48:26.833Z,2.70
2019-06-27T19:50:56.372Z,2.17
2019-06-27T19:53:25.836Z,2.33
2019-06-27T19:55:55.282Z,2.67
2019-06-27T19:58:24.844Z,2.15
2019-06-27T20:00:54.454Z,1.37
2019-06-27T20:03:24.071Z,1.57
2019-06-27T20:05:53.633Z,1.32
2019-06-27T20:08:23.124Z,3.37
2019-06-27T20:10:52.671Z,1.45
2019-06-27T20:13:22.179Z,3.33
2019-06-27T20:15:51.702Z,1.37
2019-06-27T20:18:21.169Z,1.87
2019-06-27T20:20:51.005Z,3.25
2019-06-27T20:23:20.512Z,1.40
2019-06-27T20:25:49.988Z,1.37
2019-06-27T20:28:19.535Z,1.72
2019-06-27T20:30:49.015Z,1.10
2019-06-27T20:33:18.531Z,2.62
2019-06-27T20:35:48.101Z,2.52
2019-06-27T20:38:30.755Z,1.72
2019-06-27T20:40:48.965Z,1.20
2019-06-27T20:43:18.462Z,1.35
2019-06-27T20:45:48.001Z,1.65
2019-06-27T20:48:17.450Z,1.27
2019-06-27T20:50:47.085Z,1.57
2019-06-27T20:53:16.548Z,2.15
2019-06-27T20:55:45.990Z,1.50
2019-06-27T20:58:15.912Z,2.40
2019-06-27T21:00:45.398Z,1.07
2019-06-27T21:03:14.870Z,1.92
2019-06-27T21:05:44.424Z,2.83
2019-06-27T21:08:14.083Z,4.28
2019-06-27T21:10:43.577Z,8.20
2019-06-27T21:13:13.113Z,6.28
2019-06-27T21:15:42.941Z,3.62
2019-06-27T21:18:12.465Z,5.70
2019-06-27T21:20:41.958Z,1.92
2019-06-27T21:23:11.862Z,2.80
2019-06-27T21:25:41.421Z,3.02
2019-06-27T21:28:10.900Z,1.92
2019-06-27T21:30:40.372Z,1.60
2019-06-27T21:33:09.831Z,1.60
2019-06-27T21:35:39.508Z,3.08
2019-06-27T21:38:09.121Z,4.65
2019-06-27T21:40:38.562Z,6.45
2019-06-27T21:43:08.065Z,4.42
2019-06-27T21:45:37.638Z,5.28
2019-06-27T21:48:07.172Z,5.28
2019-06-27T21:50:36.667Z,1.85
2019-06-27T21:53:06.352Z,4.70
2019-06-27T21:55:35.805Z,5.33
2019-06-27T21:58:05.314Z,3.42
2019-06-27T22:00:36.553Z,1.57
2019-06-27T22:03:06.334Z,1.07
2019-06-27T22:05:35.865Z,2.25
2019-06-27T22:08:05.405Z,2.95
2019-06-27T22:10:34.866Z,2.75
2019-06-27T22:13:04.443Z,4.97
2019-06-27T22:15:33.907Z,5.72
2019-06-27T22:18:03.431Z,1.77
2019-06-27T22:20:32.950Z,1.67
2019-06-27T22:23:02.452Z,1.90
2019-06-27T22:25:40.562Z,2.70
2019-06-27T22:28:03.175Z,1.12
2019-06-27T22:30:32.685Z,2.47
2019-06-27T22:33:02.157Z,2.30
2019-06-27T22:35:31.692Z,1.32
2019-06-27T22:38:19.193Z,1.70
2019-06-27T22:41:06.654Z,2.52
2019-06-27T22:43:53.901Z,1.40
2019-06-27T22:46:41.086Z,1.95
2019-06-27T22:49:10.890Z,1.50
2019-06-27T22:52:05.089Z,1.40
2019-06-27T22:54:36.146Z,0.85
2019-06-27T22:57:05.694Z,1.65
2019-06-27T22:59:35.230Z,1.37
2019-06-27T23:02:04.906Z,1.65
2019-06-27T23:04:34.358Z,1.20
2019-06-27T23:07:03.879Z,1.32
2019-06-27T23:09:33.522Z,1.67
2019-06-27T23:12:03.010Z,0.75
2019-06-27T23:14:32.488Z,0.82
2019-06-27T23:17:02.115Z,2.45
2019-06-27T23:19:31.671Z,1.07
2019-06-27T23:22:01.321Z,0.70
2019-06-27T23:24:30.942Z,1.55
2019-06-27T23:27:00.421Z,1.25
2019-06-27T23:29:29.889Z,2.85
2019-06-27T23:31:59.377Z,1.30
2019-06-27T23:34:28.918Z,1.20
2019-06-27T23:36:58.339Z,1.02
2019-06-27T23:39:27.866Z,1.02
2019-06-27T23:41:57.301Z,0.90
2019-06-27T23:44:26.806Z,0.82
2019-06-27T23:46:56.393Z,1.40
2019-06-27T23:49:25.876Z,2.33
2019-06-27T23:51:55.462Z,0.60
2019-06-27T23:54:25.079Z,0.78
2019-06-27T23:56:54.548Z,0.57
2019-06-27T23:59:24.097Z,0.60
