createdAt,value
2022-08-17T00:00:42.987Z,86.83
2022-08-17T00:01:51.486Z,86.93
2022-08-17T00:02:38.332Z,86.83
2022-08-17T00:03:33.073Z,87.34
2022-08-17T00:04:32.056Z,87.43
2022-08-17T00:05:32.052Z,87.34
2022-08-17T00:06:32.045Z,87.18
2022-08-17T00:07:32.034Z,87.53
2022-08-17T00:08:32.084Z,87.34
2022-08-17T00:09:31.999Z,87.63
2022-08-17T00:10:32.452Z,87.93
2022-08-17T00:11:32.165Z,87.68
2022-08-17T00:12:40.524Z,87.18
2022-08-17T00:13:32.976Z,87.98
2022-08-17T00:14:31.944Z,87.98
2022-08-17T00:15:31.941Z,87.18
2022-08-17T00:16:52.589Z,87.87
2022-08-17T00:17:32.921Z,87.87
2022-08-17T00:19:01.792Z,87.57
2022-08-17T00:19:33.131Z,87.87
2022-08-17T00:20:34.904Z,87.87
2022-08-17T00:22:14.723Z,87.87
2022-08-17T00:22:36.440Z,87.77
2022-08-17T00:23:31.844Z,87.98
2022-08-17T00:24:31.827Z,88.48
2022-08-17T00:25:31.892Z,88.18
2022-08-17T00:26:43.180Z,88.57
2022-08-17T00:27:32.874Z,88.18
2022-08-17T00:28:33.264Z,88.37
2022-08-17T00:29:31.772Z,88.48
2022-08-17T00:30:31.764Z,88.37
2022-08-17T00:31:32.774Z,88.37
2022-08-17T00:33:12.432Z,88.18
2022-08-17T00:33:32.741Z,87.77
2022-08-17T00:34:31.830Z,88.18
2022-08-17T00:35:31.705Z,87.77
2022-08-17T00:36:31.698Z,87.57
2022-08-17T00:37:31.718Z,87.77
2022-08-17T00:38:31.684Z,87.98
2022-08-17T00:39:31.755Z,87.57
2022-08-17T00:40:40.747Z,87.48
2022-08-17T00:41:32.651Z,87.98
2022-08-17T00:42:31.628Z,87.87
2022-08-17T00:43:31.706Z,87.48
2022-08-17T00:44:31.602Z,87.18
2022-08-17T00:45:31.591Z,87.98
2022-08-17T00:46:31.589Z,87.68
2022-08-17T00:47:31.569Z,88.48
2022-08-17T00:48:31.579Z,88.37
2022-08-17T00:49:31.643Z,87.98
2022-08-17T00:50:31.547Z,88.62
2022-08-17T00:51:31.553Z,88.52
2022-08-17T00:52:31.516Z,88.32
2022-08-17T00:53:31.524Z,88.12
2022-08-17T00:54:31.548Z,88.42
2022-08-17T00:55:31.494Z,88.52
2022-08-17T00:56:31.474Z,88.02
2022-08-17T00:57:31.459Z,88.02
2022-08-17T00:58:36.466Z,88.02
2022-08-17T00:59:32.493Z,87.62
2022-08-17T01:00:31.432Z,87.21
2022-08-17T01:01:31.574Z,87.02
2022-08-17T01:02:41.217Z,87.46
2022-08-17T01:03:32.413Z,87.71
2022-08-17T01:04:31.449Z,87.71
2022-08-17T01:05:31.390Z,88.02
2022-08-17T01:06:31.425Z,88.02
2022-08-17T01:07:31.358Z,88.52
2022-08-17T01:08:31.408Z,88.02
2022-08-17T01:09:31.336Z,88.21
2022-08-17T01:10:58.729Z,88.21
2022-08-17T01:11:32.321Z,88.02
2022-08-17T01:12:31.280Z,88.06
2022-08-17T01:13:31.278Z,88.32
2022-08-17T01:14:31.320Z,88.36
2022-08-17T01:15:31.257Z,88.32
2022-08-17T01:16:31.412Z,88.16
2022-08-17T01:17:31.240Z,88.46
2022-08-17T01:18:31.223Z,88.16
2022-08-17T01:19:31.226Z,88.16
2022-08-17T01:20:31.222Z,88.26
2022-08-17T01:21:32.217Z,88.26
2022-08-17T01:22:31.183Z,88.21
2022-08-17T01:23:31.169Z,88.46
2022-08-17T01:24:31.172Z,88.36
2022-08-17T01:25:31.146Z,88.36
2022-08-17T01:26:31.136Z,88.46
2022-08-17T01:27:31.116Z,88.06
2022-08-17T01:28:33.379Z,88.26
2022-08-17T01:29:32.127Z,88.56
2022-08-17T01:30:56.994Z,88.36
2022-08-17T01:31:32.075Z,88.56
2022-08-17T01:32:31.095Z,88.66
2022-08-17T01:33:31.089Z,88.36
2022-08-17T01:34:42.380Z,88.56
2022-08-17T01:35:32.075Z,88.56
2022-08-17T01:36:31.028Z,88.16
2022-08-17T01:37:31.033Z,88.46
2022-08-17T01:38:30.997Z,88.26
2022-08-17T01:39:31.039Z,88.26
2022-08-17T01:40:31.001Z,88.36
2022-08-17T01:41:30.962Z,88.20
2022-08-17T01:42:30.947Z,88.60
2022-08-17T01:43:30.956Z,88.46
2022-08-17T01:44:30.927Z,88.66
2022-08-17T01:45:30.948Z,88.30
2022-08-17T01:46:30.918Z,88.26
2022-08-17T01:47:31.104Z,88.30
2022-08-17T01:48:30.893Z,88.30
2022-08-17T01:49:30.868Z,88.40
2022-08-17T01:50:30.871Z,89.06
2022-08-17T01:51:30.855Z,89.20
2022-08-17T01:52:30.837Z,88.60
2022-08-17T01:53:30.834Z,89.16
2022-08-17T01:54:30.829Z,89.40
2022-08-17T01:55:30.826Z,89.20
2022-08-17T01:56:30.793Z,89.20
2022-08-17T01:57:30.779Z,88.70
2022-08-17T01:58:30.770Z,88.40
2022-08-17T01:59:30.758Z,88.90
2022-08-17T02:01:00.226Z,88.60
2022-08-17T02:01:31.804Z,89.30
2022-08-17T02:02:31.624Z,89.40
2022-08-17T02:03:30.718Z,89.30
2022-08-17T02:04:30.697Z,88.60
2022-08-17T02:05:30.701Z,88.50
2022-08-17T02:06:30.679Z,88.70
2022-08-17T02:07:30.679Z,89.00
2022-08-17T02:08:38.761Z,88.20
2022-08-17T02:09:31.647Z,88.60
2022-08-17T02:10:33.981Z,88.70
2022-08-17T02:11:30.620Z,88.60
2022-08-17T02:12:39.159Z,88.60
2022-08-17T02:13:31.609Z,88.40
2022-08-17T02:14:30.605Z,88.64
2022-08-17T02:15:30.608Z,88.10
2022-08-17T02:16:37.387Z,88.54
2022-08-17T02:17:31.555Z,88.44
2022-08-17T02:18:30.596Z,88.14
2022-08-17T02:19:30.531Z,88.54
2022-08-17T02:20:42.045Z,88.54
2022-08-17T02:21:31.507Z,88.54
2022-08-17T02:22:30.540Z,88.84
2022-08-17T02:23:30.489Z,88.95
2022-08-17T02:24:58.322Z,88.95
2022-08-17T02:25:31.483Z,88.34
2022-08-17T02:26:30.498Z,88.44
2022-08-17T02:27:30.464Z,88.54
2022-08-17T02:28:30.447Z,88.75
2022-08-17T02:29:30.429Z,88.54
2022-08-17T02:31:00.938Z,88.54
2022-08-17T02:31:31.414Z,88.54
2022-08-17T02:32:30.377Z,88.44
2022-08-17T02:33:41.784Z,88.75
2022-08-17T02:34:31.362Z,88.75
2022-08-17T02:35:30.374Z,88.44
2022-08-17T02:36:30.358Z,89.25
2022-08-17T02:37:30.326Z,89.14
2022-08-17T02:38:30.318Z,89.14
2022-08-17T02:39:30.374Z,89.14
2022-08-17T02:40:35.691Z,88.64
2022-08-17T02:41:31.314Z,89.34
2022-08-17T02:42:30.282Z,89.29
2022-08-17T02:43:30.348Z,89.49
2022-08-17T02:44:39.057Z,89.49
2022-08-17T02:45:31.239Z,89.49
2022-08-17T02:46:30.320Z,89.04
2022-08-17T02:47:30.222Z,89.34
2022-08-17T02:48:31.269Z,88.99
2022-08-17T02:49:30.254Z,89.49
2022-08-17T02:50:30.183Z,89.65
2022-08-17T02:51:30.267Z,89.59
2022-08-17T02:52:42.662Z,89.59
2022-08-17T02:53:35.901Z,89.89
2022-08-17T02:54:41.775Z,89.79
2022-08-17T02:55:31.132Z,89.45
2022-08-17T02:56:30.146Z,89.49
2022-08-17T02:57:30.101Z,89.29
2022-08-17T02:58:34.951Z,89.59
2022-08-17T02:59:31.110Z,89.59
2022-08-17T03:00:30.076Z,89.69
2022-08-17T03:01:30.155Z,89.89
2022-08-17T03:02:30.045Z,89.89
2022-08-17T03:03:30.049Z,89.79
2022-08-17T03:04:30.021Z,89.59
2022-08-17T03:05:30.080Z,89.95
2022-08-17T03:06:30.056Z,90.29
2022-08-17T03:07:29.983Z,89.89
2022-08-17T03:08:29.984Z,90.29
2022-08-17T03:09:29.963Z,90.39
2022-08-17T03:10:29.970Z,89.79
2022-08-17T03:11:29.963Z,89.79
2022-08-17T03:12:30.017Z,89.99
2022-08-17T03:13:29.908Z,90.49
2022-08-17T03:14:29.915Z,89.89
2022-08-17T03:15:29.915Z,89.99
2022-08-17T03:16:29.896Z,89.89
2022-08-17T03:17:29.885Z,89.89
2022-08-17T03:18:29.874Z,90.49
2022-08-17T03:19:29.957Z,89.89
2022-08-17T03:20:29.844Z,90.09
2022-08-17T03:21:29.848Z,89.99
2022-08-17T03:22:36.568Z,90.09
2022-08-17T03:23:30.809Z,89.99
2022-08-17T03:24:29.793Z,90.09
2022-08-17T03:25:29.804Z,89.79
2022-08-17T03:26:29.988Z,90.49
2022-08-17T03:27:29.768Z,89.99
2022-08-17T03:28:29.751Z,90.09
2022-08-17T03:29:29.741Z,89.59
2022-08-17T03:30:29.743Z,90.69
2022-08-17T03:31:29.735Z,90.09
2022-08-17T03:32:29.710Z,90.49
2022-08-17T03:33:29.690Z,90.09
2022-08-17T03:34:29.681Z,90.09
2022-08-17T03:35:29.754Z,89.89
2022-08-17T03:36:29.681Z,89.39
2022-08-17T03:37:29.644Z,89.79
2022-08-17T03:38:29.633Z,90.19
2022-08-17T03:39:30.666Z,90.09
2022-08-17T03:40:41.076Z,89.79
2022-08-17T03:41:30.696Z,90.09
2022-08-17T03:42:31.552Z,90.79
2022-08-17T03:43:29.601Z,90.79
2022-08-17T03:44:29.573Z,90.59
2022-08-17T03:45:29.571Z,90.79
2022-08-17T03:46:34.595Z,90.79
2022-08-17T03:47:30.540Z,90.79
2022-08-17T03:48:29.519Z,90.49
2022-08-17T03:49:29.512Z,90.39
2022-08-17T03:50:29.504Z,89.94
2022-08-17T03:51:29.518Z,89.79
2022-08-17T03:52:29.476Z,90.03
2022-08-17T03:53:29.462Z,90.33
2022-08-17T03:54:29.449Z,90.59
2022-08-17T03:55:35.757Z,90.49
2022-08-17T03:56:30.448Z,90.53
2022-08-17T03:57:29.432Z,91.14
2022-08-17T03:58:29.413Z,91.03
2022-08-17T03:59:29.415Z,91.03
2022-08-17T04:00:29.461Z,90.73
2022-08-17T04:01:29.439Z,90.99
2022-08-17T04:02:29.374Z,90.94
2022-08-17T04:03:29.350Z,91.14
2022-08-17T04:04:29.376Z,90.99
2022-08-17T04:05:29.328Z,90.94
2022-08-17T04:06:29.315Z,90.79
2022-08-17T04:07:29.353Z,90.89
2022-08-17T04:08:29.297Z,90.64
2022-08-17T04:09:29.279Z,90.49
2022-08-17T04:10:29.277Z,90.94
2022-08-17T04:11:29.250Z,91.24
2022-08-17T04:12:29.263Z,90.94
2022-08-17T04:13:29.232Z,90.64
2022-08-17T04:14:29.213Z,90.59
2022-08-17T04:15:29.238Z,91.44
2022-08-17T04:16:29.232Z,91.14
2022-08-17T04:17:29.321Z,91.03
2022-08-17T04:18:29.181Z,90.94
2022-08-17T04:19:29.171Z,90.64
2022-08-17T04:20:29.172Z,91.19
2022-08-17T04:21:29.136Z,90.69
2022-08-17T04:22:33.378Z,91.44
2022-08-17T04:23:29.116Z,91.34
2022-08-17T04:24:29.112Z,91.34
2022-08-17T04:25:29.099Z,91.44
2022-08-17T04:26:52.941Z,90.69
2022-08-17T04:27:30.092Z,90.69
2022-08-17T04:28:29.065Z,91.34
2022-08-17T04:29:29.221Z,91.34
2022-08-17T04:30:30.044Z,91.34
2022-08-17T04:31:29.029Z,91.24
2022-08-17T04:33:03.925Z,91.39
2022-08-17T04:33:30.026Z,91.39
2022-08-17T04:34:29.002Z,91.39
2022-08-17T04:35:28.991Z,91.24
2022-08-17T04:36:29.084Z,91.34
2022-08-17T04:37:28.994Z,90.73
2022-08-17T04:38:29.015Z,91.14
2022-08-17T04:39:29.029Z,91.34
2022-08-17T04:40:29.006Z,91.30
2022-08-17T04:41:28.915Z,90.69
2022-08-17T04:42:28.924Z,90.79
2022-08-17T04:43:28.940Z,90.89
2022-08-17T04:44:37.685Z,90.89
2022-08-17T04:45:32.136Z,91.19
2022-08-17T04:46:28.860Z,91.19
2022-08-17T04:47:28.884Z,91.19
2022-08-17T04:48:35.207Z,91.30
2022-08-17T04:49:29.828Z,91.30
2022-08-17T04:50:28.826Z,90.89
2022-08-17T04:51:28.823Z,90.89
2022-08-17T04:52:37.686Z,90.99
2022-08-17T04:53:29.785Z,91.19
2022-08-17T04:54:28.795Z,91.05
2022-08-17T04:55:28.758Z,91.39
2022-08-17T04:56:28.865Z,91.19
2022-08-17T04:57:28.774Z,91.39
2022-08-17T04:58:28.734Z,91.80
2022-08-17T04:59:28.726Z,91.30
2022-08-17T05:00:28.702Z,91.09
2022-08-17T05:01:28.770Z,91.39
2022-08-17T05:02:28.713Z,91.39
2022-08-17T05:03:28.680Z,91.19
2022-08-17T05:04:34.787Z,91.15
2022-08-17T05:05:29.644Z,91.35
2022-08-17T05:06:28.634Z,91.35
2022-08-17T05:07:31.592Z,91.15
2022-08-17T05:08:28.760Z,90.85
2022-08-17T05:09:28.608Z,91.45
2022-08-17T05:10:28.602Z,91.35
2022-08-17T05:11:28.596Z,91.25
2022-08-17T05:12:28.594Z,91.15
2022-08-17T05:13:28.669Z,91.15
2022-08-17T05:14:32.937Z,91.25
2022-08-17T05:15:29.533Z,91.25
2022-08-17T05:16:28.517Z,91.20
2022-08-17T05:17:28.534Z,91.20
2022-08-17T05:18:28.562Z,91.61
2022-08-17T05:19:28.492Z,92.11
2022-08-17T05:20:28.498Z,91.91
2022-08-17T05:21:28.535Z,91.61
2022-08-17T05:22:28.490Z,91.71
2022-08-17T05:23:38.485Z,92.11
2022-08-17T05:24:39.173Z,91.81
2022-08-17T05:25:29.423Z,91.41
2022-08-17T05:26:29.355Z,91.51
2022-08-17T05:27:32.882Z,91.71
2022-08-17T05:28:29.653Z,92.21
2022-08-17T05:29:35.067Z,91.86
2022-08-17T05:30:29.374Z,92.27
2022-08-17T05:31:28.435Z,91.86
2022-08-17T05:32:37.921Z,92.16
2022-08-17T05:33:29.346Z,91.86
2022-08-17T05:34:28.359Z,92.07
2022-08-17T05:35:28.313Z,92.16
2022-08-17T05:36:42.230Z,92.07
2022-08-17T05:37:29.322Z,92.16
2022-08-17T05:38:28.286Z,91.97
2022-08-17T05:39:28.332Z,91.97
2022-08-17T05:40:28.259Z,92.47
2022-08-17T05:41:28.241Z,92.27
2022-08-17T05:42:28.237Z,91.97
2022-08-17T05:43:28.236Z,91.66
2022-08-17T05:44:28.212Z,92.27
2022-08-17T05:45:54.742Z,91.62
2022-08-17T05:46:29.247Z,92.02
2022-08-17T05:47:28.184Z,92.32
2022-08-17T05:48:35.495Z,92.12
2022-08-17T05:49:29.154Z,92.12
2022-08-17T05:50:29.897Z,92.12
2022-08-17T05:51:28.136Z,92.02
2022-08-17T05:52:28.115Z,92.62
2022-08-17T05:53:28.144Z,92.48
2022-08-17T05:54:28.168Z,92.52
2022-08-17T05:55:28.101Z,92.58
2022-08-17T05:56:29.988Z,92.48
2022-08-17T05:57:28.078Z,92.88
2022-08-17T05:58:28.070Z,93.28
2022-08-17T05:59:28.055Z,92.78
2022-08-17T06:00:30.796Z,92.78
2022-08-17T06:01:28.130Z,92.48
2022-08-17T06:02:28.016Z,92.68
2022-08-17T06:03:28.103Z,92.83
2022-08-17T06:04:28.011Z,92.48
2022-08-17T06:05:27.999Z,92.48
2022-08-17T06:06:31.345Z,92.28
2022-08-17T06:07:28.013Z,92.54
2022-08-17T06:08:28.036Z,92.63
2022-08-17T06:09:33.431Z,92.54
2022-08-17T06:10:29.052Z,92.54
2022-08-17T06:11:27.945Z,92.33
2022-08-17T06:12:27.911Z,91.93
2022-08-17T06:13:28.070Z,92.43
2022-08-17T06:14:27.907Z,92.19
2022-08-17T06:15:27.870Z,91.99
2022-08-17T06:16:34.167Z,92.03
2022-08-17T06:17:28.872Z,92.09
2022-08-17T06:18:27.904Z,91.99
2022-08-17T06:19:27.905Z,92.59
2022-08-17T06:20:27.961Z,91.99
2022-08-17T06:21:31.924Z,91.39
2022-08-17T06:22:27.800Z,91.79
2022-08-17T06:23:27.792Z,91.89
2022-08-17T06:24:27.890Z,92.19
2022-08-17T06:25:27.769Z,92.19
2022-08-17T06:26:38.499Z,91.99
2022-08-17T06:27:28.777Z,91.59
2022-08-17T06:28:27.779Z,92.14
2022-08-17T06:29:27.777Z,92.09
2022-08-17T06:30:27.787Z,91.95
2022-08-17T06:31:27.689Z,91.15
2022-08-17T06:32:27.829Z,91.25
2022-08-17T06:33:27.814Z,91.45
2022-08-17T06:34:27.747Z,91.25
2022-08-17T06:35:31.860Z,91.64
2022-08-17T06:36:28.711Z,91.50
2022-08-17T06:37:27.671Z,91.55
2022-08-17T06:38:37.601Z,91.75
2022-08-17T06:39:28.799Z,90.80
2022-08-17T06:40:27.705Z,90.50
2022-08-17T06:41:27.647Z,90.61
2022-08-17T06:43:05.150Z,90.61
2022-08-17T06:43:28.578Z,90.50
2022-08-17T06:44:42.141Z,90.50
2022-08-17T06:45:28.536Z,90.70
2022-08-17T06:46:27.531Z,90.26
2022-08-17T06:47:28.786Z,89.86
2022-08-17T06:48:27.529Z,90.16
2022-08-17T06:49:27.643Z,90.16
2022-08-17T06:50:27.510Z,89.47
2022-08-17T06:51:27.463Z,89.36
2022-08-17T06:52:46.741Z,88.86
2022-08-17T06:53:28.442Z,88.76
2022-08-17T06:54:27.529Z,88.72
2022-08-17T06:55:27.463Z,88.22
2022-08-17T06:56:52.931Z,88.12
2022-08-17T06:57:28.447Z,88.12
2022-08-17T06:58:29.634Z,88.12
2022-08-17T06:59:54.176Z,87.62
2022-08-17T07:00:28.395Z,87.18
2022-08-17T07:01:27.399Z,87.08
2022-08-17T07:02:29.428Z,87.28
2022-08-17T07:03:28.381Z,86.68
2022-08-17T07:04:27.582Z,86.19
2022-08-17T07:05:27.365Z,85.99
2022-08-17T07:06:27.317Z,85.25
2022-08-17T07:07:27.288Z,85.55
2022-08-17T07:08:30.539Z,85.25
2022-08-17T07:09:28.346Z,85.55
2022-08-17T07:10:27.258Z,85.25
2022-08-17T07:11:27.285Z,84.55
2022-08-17T07:12:27.238Z,83.85
2022-08-17T07:13:27.222Z,84.01
2022-08-17T07:14:27.222Z,83.41
2022-08-17T07:15:27.307Z,83.21
2022-08-17T07:16:27.201Z,83.01
2022-08-17T07:17:46.403Z,82.81
2022-08-17T07:18:28.140Z,82.62
2022-08-17T07:19:27.169Z,81.22
2022-08-17T07:20:27.220Z,81.98
2022-08-17T07:21:27.119Z,81.48
2022-08-17T07:22:27.116Z,81.64
2022-08-17T07:23:27.179Z,81.54
2022-08-17T07:24:30.033Z,81.94
2022-08-17T07:25:27.108Z,81.94
2022-08-17T07:26:27.092Z,80.65
2022-08-17T07:27:27.041Z,78.45
2022-08-17T07:28:27.055Z,79.55
2022-08-17T07:29:27.080Z,78.45
2022-08-17T07:30:27.102Z,77.32
2022-08-17T07:31:27.015Z,78.22
2022-08-17T07:32:27.022Z,78.31
2022-08-17T07:33:26.999Z,78.22
2022-08-17T07:34:27.010Z,77.52
2022-08-17T07:35:31.205Z,79.08
2022-08-17T07:36:30.187Z,76.19
2022-08-17T07:37:26.985Z,74.69
2022-08-17T07:38:27.216Z,76.09
2022-08-17T07:39:27.018Z,76.09
2022-08-17T07:40:27.165Z,75.85
2022-08-17T07:41:26.952Z,76.15
2022-08-17T07:42:27.902Z,76.75
2022-08-17T07:43:29.371Z,77.15
2022-08-17T07:44:26.888Z,78.14
2022-08-17T07:45:26.919Z,77.21
2022-08-17T07:46:26.850Z,78.00
2022-08-17T07:47:26.938Z,77.01
2022-08-17T07:48:26.832Z,71.98
2022-08-17T07:49:26.803Z,70.65
2022-08-17T07:50:26.937Z,69.16
2022-08-17T07:51:26.790Z,69.66
2022-08-17T07:52:51.882Z,70.85
2022-08-17T07:53:27.745Z,69.53
2022-08-17T07:54:26.787Z,69.23
2022-08-17T07:55:26.816Z,69.13
2022-08-17T07:56:26.727Z,71.48
2022-08-17T07:57:29.972Z,71.08
2022-08-17T07:58:26.724Z,70.98
2022-08-17T07:59:28.050Z,70.78
2022-08-17T08:00:30.822Z,71.37
2022-08-17T08:01:26.725Z,71.08
2022-08-17T08:02:31.127Z,69.26
2022-08-17T08:03:28.555Z,68.57
2022-08-17T08:04:59.303Z,69.36
2022-08-17T08:05:48.829Z,70.85
2022-08-17T08:06:27.778Z,71.14
2022-08-17T08:07:26.616Z,71.11
2022-08-17T08:08:26.617Z,71.70
2022-08-17T08:09:26.585Z,69.43
2022-08-17T08:10:26.561Z,66.05
2022-08-17T08:11:26.559Z,66.25
2022-08-17T08:12:30.550Z,67.21
2022-08-17T08:13:27.560Z,68.60
2022-08-17T08:14:28.629Z,66.71
2022-08-17T08:15:26.517Z,64.70
2022-08-17T08:16:26.510Z,64.70
2022-08-17T08:17:26.488Z,64.80
2022-08-17T08:18:53.364Z,63.68
2022-08-17T08:19:27.480Z,61.00
2022-08-17T08:20:50.817Z,62.29
2022-08-17T08:21:27.530Z,63.39
2022-08-17T08:22:26.434Z,63.65
2022-08-17T08:23:26.420Z,62.07
2022-08-17T08:24:30.148Z,60.45
2022-08-17T08:25:28.793Z,62.13
2022-08-17T08:26:26.482Z,60.42
2022-08-17T08:27:26.395Z,60.22
2022-08-17T08:28:26.406Z,60.49
2022-08-17T08:29:26.379Z,61.08
2022-08-17T08:30:26.384Z,60.19
2022-08-17T08:31:26.431Z,60.19
2022-08-17T08:32:26.345Z,59.60
2022-08-17T08:33:26.381Z,57.53
2022-08-17T08:34:58.883Z,57.30
2022-08-17T08:35:27.290Z,56.68
2022-08-17T08:37:15.790Z,56.58
2022-08-17T08:37:33.868Z,56.56
2022-08-17T08:38:27.273Z,57.51
2022-08-17T08:39:26.323Z,56.21
2022-08-17T08:40:26.241Z,53.02
2022-08-17T08:41:26.251Z,54.05
2022-08-17T08:42:26.303Z,53.44
2022-08-17T08:43:26.211Z,49.97
2022-08-17T08:45:00.759Z,50.51
2022-08-17T08:45:27.217Z,50.39
2022-08-17T08:46:26.169Z,50.83
2022-08-17T08:47:26.247Z,49.11
2022-08-17T08:48:58.233Z,48.99
2022-08-17T08:49:45.583Z,48.58
2022-08-17T08:50:38.171Z,47.38
2022-08-17T08:51:27.185Z,47.36
2022-08-17T08:52:26.182Z,47.14
2022-08-17T08:53:26.099Z,44.74
2022-08-17T08:54:26.997Z,45.14
2022-08-17T08:55:26.070Z,44.34
2022-08-17T08:56:26.062Z,44.21
2022-08-17T08:57:32.910Z,43.51
2022-08-17T08:58:31.398Z,42.61
2022-08-17T08:59:27.038Z,42.49
2022-08-17T09:00:26.030Z,41.30
2022-08-17T09:01:26.077Z,41.11
2022-08-17T09:02:26.087Z,41.19
2022-08-17T09:03:43.842Z,41.65
2022-08-17T09:04:26.980Z,41.24
2022-08-17T09:05:25.977Z,40.37
2022-08-17T09:06:37.522Z,39.57
2022-08-17T09:07:27.021Z,40.13
2022-08-17T09:08:25.959Z,39.24
2022-08-17T09:09:25.926Z,39.62
2022-08-17T09:10:25.966Z,38.54
2022-08-17T09:11:25.927Z,37.74
2022-08-17T09:12:25.965Z,36.85
2022-08-17T09:13:25.899Z,37.43
2022-08-17T09:14:26.757Z,38.89
2022-08-17T09:15:25.872Z,38.87
2022-08-17T09:16:25.894Z,35.48
2022-08-17T09:17:25.907Z,38.07
2022-08-17T09:19:00.010Z,36.70
2022-08-17T09:19:26.813Z,36.51
2022-08-17T09:20:28.198Z,35.23
2022-08-17T09:21:25.802Z,39.86
2022-08-17T09:22:25.934Z,37.73
2022-08-17T09:23:25.789Z,35.29
2022-08-17T09:24:25.789Z,34.99
2022-08-17T09:25:25.755Z,36.63
2022-08-17T09:26:25.741Z,34.10
2022-08-17T09:27:25.744Z,35.26
2022-08-17T09:28:25.874Z,39.22
2022-08-17T09:29:25.730Z,37.87
2022-08-17T09:30:25.724Z,38.06
2022-08-17T09:31:29.957Z,40.65
2022-08-17T09:32:26.701Z,36.50
2022-08-17T09:33:25.797Z,38.14
2022-08-17T09:34:28.197Z,40.15
2022-08-17T09:35:36.471Z,36.29
2022-08-17T09:36:26.646Z,36.36
2022-08-17T09:37:25.647Z,37.52
2022-08-17T09:38:30.353Z,35.10
2022-08-17T09:39:26.691Z,34.90
2022-08-17T09:40:25.696Z,33.94
2022-08-17T09:41:25.610Z,31.72
2022-08-17T09:42:25.588Z,37.48
2022-08-17T09:43:25.709Z,36.91
2022-08-17T09:44:25.581Z,34.98
2022-08-17T09:45:25.628Z,31.80
2022-08-17T09:46:25.574Z,31.40
2022-08-17T09:47:25.544Z,30.34
2022-08-17T09:48:25.744Z,30.80
2022-08-17T09:49:25.532Z,29.55
2022-08-17T09:51:05.014Z,33.69
2022-08-17T09:51:26.500Z,29.46
2022-08-17T09:52:25.503Z,29.44
2022-08-17T09:53:25.676Z,33.50
2022-08-17T09:54:39.916Z,31.67
2022-08-17T09:55:26.503Z,32.33
2022-08-17T09:56:25.463Z,33.10
2022-08-17T09:57:30.296Z,31.75
2022-08-17T09:58:29.204Z,30.98
2022-08-17T09:59:25.471Z,36.85
2022-08-17T10:00:25.410Z,32.62
2022-08-17T10:01:25.441Z,32.43
2022-08-17T10:02:25.387Z,30.40
2022-08-17T10:03:26.104Z,29.14
2022-08-17T10:04:29.441Z,28.27
2022-08-17T10:05:25.413Z,31.53
2022-08-17T10:06:25.346Z,30.17
2022-08-17T10:07:25.339Z,32.67
2022-08-17T10:08:25.334Z,32.47
2022-08-17T10:09:25.324Z,32.17
2022-08-17T10:10:25.308Z,30.55
2022-08-17T10:11:33.805Z,31.88
2022-08-17T10:12:30.207Z,36.49
2022-08-17T10:13:25.318Z,31.59
2022-08-17T10:14:38.013Z,32.55
2022-08-17T10:15:26.254Z,33.13
2022-08-17T10:16:25.251Z,33.03
2022-08-17T10:17:25.252Z,29.67
2022-08-17T10:18:25.227Z,31.69
2022-08-17T10:19:26.241Z,31.20
2022-08-17T10:20:25.217Z,28.12
2022-08-17T10:21:25.213Z,31.67
2022-08-17T10:22:34.836Z,30.33
2022-08-17T10:23:26.225Z,33.90
2022-08-17T10:24:25.191Z,35.16
2022-08-17T10:25:33.468Z,29.22
2022-08-17T10:26:26.170Z,32.30
2022-08-17T10:27:25.146Z,28.74
2022-08-17T10:28:29.436Z,31.35
2022-08-17T10:29:25.171Z,31.06
2022-08-17T10:30:25.128Z,32.33
2022-08-17T10:31:40.506Z,32.62
2022-08-17T10:32:26.105Z,37.66
2022-08-17T10:33:25.108Z,34.77
2022-08-17T10:34:25.111Z,33.61
2022-08-17T10:35:25.116Z,35.14
2022-08-17T10:36:25.070Z,33.69
2022-08-17T10:37:25.062Z,35.22
2022-08-17T10:38:25.060Z,30.60
2022-08-17T10:39:25.225Z,30.60
2022-08-17T10:40:26.477Z,33.28
2022-08-17T10:41:25.053Z,35.79
2022-08-17T10:42:30.913Z,30.98
2022-08-17T10:43:25.999Z,31.19
2022-08-17T10:44:39.802Z,27.92
2022-08-17T10:45:25.981Z,32.36
2022-08-17T10:46:30.496Z,31.43
2022-08-17T10:47:25.987Z,33.95
2022-08-17T10:48:25.103Z,31.65
2022-08-17T10:49:24.961Z,29.72
2022-08-17T10:50:24.935Z,29.08
2022-08-17T10:51:24.924Z,29.57
2022-08-17T10:52:25.221Z,30.55
2022-08-17T10:53:24.937Z,36.96
2022-08-17T10:54:24.895Z,35.42
2022-08-17T10:55:24.899Z,39.80
2022-08-17T10:56:24.877Z,36.25
2022-08-17T10:57:24.858Z,32.57
2022-08-17T10:58:24.849Z,32.59
2022-08-17T10:59:24.846Z,37.26
2022-08-17T11:00:27.654Z,35.41
2022-08-17T11:01:24.900Z,34.06
2022-08-17T11:02:24.814Z,34.56
2022-08-17T11:03:24.809Z,33.98
2022-08-17T11:04:25.191Z,34.85
2022-08-17T11:05:24.796Z,37.65
2022-08-17T11:06:24.773Z,35.33
2022-08-17T11:07:24.755Z,35.14
2022-08-17T11:08:24.747Z,35.05
2022-08-17T11:09:24.732Z,39.53
2022-08-17T11:10:24.748Z,39.92
2022-08-17T11:11:24.715Z,35.64
2022-08-17T11:12:24.728Z,39.84
2022-08-17T11:13:24.694Z,35.37
2022-08-17T11:14:24.687Z,34.14
2022-08-17T11:15:24.689Z,35.50
2022-08-17T11:16:25.437Z,41.55
2022-08-17T11:17:24.657Z,39.53
2022-08-17T11:18:24.658Z,43.05
2022-08-17T11:19:24.762Z,44.73
2022-08-17T11:20:24.686Z,36.86
2022-08-17T11:21:24.619Z,41.25
2022-08-17T11:22:24.596Z,41.05
2022-08-17T11:23:24.607Z,40.17
2022-08-17T11:24:24.637Z,38.04
2022-08-17T11:25:24.595Z,42.12
2022-08-17T11:26:24.567Z,37.65
2022-08-17T11:27:24.553Z,41.17
2022-08-17T11:28:24.539Z,36.70
2022-08-17T11:29:24.832Z,37.67
2022-08-17T11:30:24.533Z,40.70
2022-08-17T11:31:38.904Z,44.90
2022-08-17T11:32:25.499Z,45.09
2022-08-17T11:33:24.511Z,44.80
2022-08-17T11:34:24.476Z,38.18
2022-08-17T11:35:24.470Z,36.43
2022-08-17T11:36:24.496Z,40.14
2022-08-17T11:37:24.454Z,41.52
2022-08-17T11:38:24.437Z,43.36
2022-08-17T11:39:24.424Z,41.72
2022-08-17T11:40:24.416Z,40.55
2022-08-17T11:41:24.451Z,48.75
2022-08-17T11:42:24.400Z,46.62
2022-08-17T11:43:25.548Z,41.33
2022-08-17T11:44:24.374Z,43.49
2022-08-17T11:45:32.145Z,43.69
2022-08-17T11:46:25.359Z,43.30
2022-08-17T11:47:24.351Z,41.54
2022-08-17T11:48:28.223Z,39.49
2022-08-17T11:49:24.314Z,41.93
2022-08-17T11:50:27.758Z,47.41
2022-08-17T11:51:24.310Z,44.18
2022-08-17T11:52:24.292Z,47.41
2022-08-17T11:53:24.272Z,44.87
2022-08-17T11:54:33.419Z,42.32
2022-08-17T11:55:35.443Z,43.62
2022-08-17T11:56:25.251Z,47.24
2022-08-17T11:57:24.230Z,47.63
2022-08-17T11:58:24.226Z,50.37
2022-08-17T11:59:24.208Z,48.99
2022-08-17T12:00:24.199Z,48.33
2022-08-17T12:01:24.195Z,51.46
2022-08-17T12:02:24.171Z,47.45
2022-08-17T12:03:24.188Z,46.01
2022-08-17T12:04:24.206Z,47.18
2022-08-17T12:05:24.141Z,42.27
2022-08-17T12:06:24.166Z,41.99
2022-08-17T12:07:25.117Z,39.92
2022-08-17T12:08:24.112Z,45.40
2022-08-17T12:09:24.099Z,44.91
2022-08-17T12:10:24.093Z,47.75
2022-08-17T12:11:55.433Z,44.42
2022-08-17T12:12:25.096Z,50.68
2022-08-17T12:13:24.048Z,47.75
2022-08-17T12:14:45.125Z,45.20
2022-08-17T12:15:25.035Z,41.00
2022-08-17T12:16:24.037Z,39.53
2022-08-17T12:17:39.525Z,41.49
2022-08-17T12:18:25.017Z,45.30
2022-08-17T12:19:23.986Z,46.08
2022-08-17T12:20:23.972Z,46.67
2022-08-17T12:21:23.974Z,46.67
2022-08-17T12:22:23.955Z,47.06
2022-08-17T12:23:23.941Z,43.27
2022-08-17T12:24:23.957Z,40.72
2022-08-17T12:25:23.916Z,46.79
2022-08-17T12:26:23.923Z,51.76
2022-08-17T12:27:47.650Z,48.92
2022-08-17T12:28:24.887Z,43.05
2022-08-17T12:29:38.621Z,44.05
2022-08-17T12:30:24.876Z,43.44
2022-08-17T12:31:23.870Z,43.93
2022-08-17T12:32:23.842Z,42.27
2022-08-17T12:33:25.368Z,41.88
2022-08-17T12:34:23.821Z,45.10
2022-08-17T12:35:23.804Z,41.09
2022-08-17T12:36:23.829Z,43.44
2022-08-17T12:37:23.788Z,43.44
2022-08-17T12:38:31.855Z,45.50
2022-08-17T12:39:25.006Z,47.45
2022-08-17T12:40:23.749Z,48.94
2022-08-17T12:41:23.738Z,43.95
2022-08-17T12:42:23.789Z,42.78
2022-08-17T12:43:23.719Z,42.09
2022-08-17T12:44:23.715Z,48.75
2022-08-17T12:45:23.700Z,41.02
2022-08-17T12:46:23.703Z,42.29
2022-08-17T12:47:23.691Z,44.05
2022-08-17T12:48:23.711Z,43.27
2022-08-17T12:49:23.658Z,41.31
2022-08-17T12:50:28.458Z,40.60
2022-08-17T12:51:24.628Z,46.97
2022-08-17T12:52:23.635Z,43.34