createdAt,value
2022-12-07T00:01:46.419Z,100975.22
2022-12-07T00:04:12.548Z,100980.34
2022-12-07T00:06:38.770Z,100980.31
2022-12-07T00:09:04.943Z,100975.16
2022-12-07T00:11:31.140Z,100970.00
2022-12-07T00:13:57.301Z,100974.31
2022-12-07T00:16:23.489Z,100973.44
2022-12-07T00:18:49.729Z,100965.66
2022-12-07T00:21:15.923Z,100971.66
2022-12-07T00:23:42.066Z,100959.69
2022-12-07T00:26:08.219Z,100955.38
2022-12-07T00:28:34.376Z,100941.63
2022-12-07T00:31:00.532Z,100936.41
2022-12-07T00:33:26.657Z,100933.03
2022-12-07T00:35:53.031Z,100944.25
2022-12-07T00:38:19.321Z,100949.41
2022-12-07T00:40:45.482Z,100952.84
2022-12-07T00:43:11.634Z,100943.31
2022-12-07T00:45:37.810Z,100935.56
2022-12-07T00:48:03.989Z,100940.66
2022-12-07T00:50:30.154Z,100931.19
2022-12-07T00:52:56.360Z,100933.72
2022-12-07T00:55:22.714Z,100927.63
2022-12-07T00:57:48.870Z,100926.75
2022-12-07T01:00:15.136Z,100931.94
2022-12-07T01:02:41.336Z,100943.91
2022-12-07T01:05:07.536Z,100947.34
2022-12-07T01:07:33.816Z,100950.78
2022-12-07T01:10:00.294Z,100942.19
2022-12-07T01:12:26.632Z,100939.63
2022-12-07T01:14:52.793Z,100944.75
2022-12-07T01:17:18.923Z,100943.00
2022-12-07T01:19:45.085Z,100949.03
2022-12-07T01:22:11.219Z,100937.00
2022-12-07T01:24:37.412Z,100936.97
2022-12-07T01:27:03.591Z,100953.28
2022-12-07T01:29:29.755Z,100949.84
2022-12-07T01:31:55.904Z,100945.56
2022-12-07T01:34:22.080Z,100951.53
2022-12-07T01:36:48.242Z,100953.25
2022-12-07T01:39:14.417Z,100947.25
2022-12-07T01:41:40.622Z,100948.09
2022-12-07T01:44:07.026Z,100938.66
2022-12-07T01:46:33.201Z,100940.28
2022-12-07T01:48:59.403Z,100922.22
2022-12-07T01:51:25.528Z,100924.09
2022-12-07T01:53:51.734Z,100927.59
2022-12-07T01:56:17.856Z,100911.31
2022-12-07T01:58:43.997Z,100909.63
2022-12-07T02:01:10.219Z,100910.50
2022-12-07T02:03:36.469Z,100914.78
2022-12-07T02:06:02.633Z,100924.25
2022-12-07T02:08:28.833Z,100929.38
2022-12-07T02:10:55.034Z,100927.66
2022-12-07T02:13:21.203Z,100935.38
2022-12-07T02:15:47.422Z,100923.38
2022-12-07T02:18:13.724Z,100925.13
2022-12-07T02:20:39.897Z,100919.97
2022-12-07T02:23:06.019Z,100918.28
2022-12-07T02:25:32.155Z,100920.88
2022-12-07T02:27:58.316Z,100916.63
2022-12-07T02:30:24.459Z,100915.81
2022-12-07T02:32:50.579Z,100921.00
2022-12-07T02:35:16.812Z,100909.06
2022-12-07T02:37:43.133Z,100919.31
2022-12-07T02:40:09.531Z,100915.00
2022-12-07T02:42:35.649Z,100903.88
2022-12-07T02:45:01.831Z,100904.75
2022-12-07T02:47:28.005Z,100893.63
2022-12-07T02:49:54.214Z,100879.94
2022-12-07T02:52:20.409Z,100879.09
2022-12-07T02:54:46.604Z,100899.69
2022-12-07T02:57:12.765Z,100900.56
2022-12-07T02:59:38.951Z,100918.63
2022-12-07T03:02:05.175Z,100916.97
2022-12-07T03:04:31.506Z,100912.72
2022-12-07T03:06:57.702Z,100923.88
2022-12-07T03:09:23.855Z,100914.44
2022-12-07T03:11:50.002Z,100915.28
2022-12-07T03:14:16.301Z,100916.97
2022-12-07T03:16:42.486Z,100918.66
2022-12-07T03:19:08.761Z,100906.63
2022-12-07T03:21:34.934Z,100907.47
2022-12-07T03:24:01.133Z,100909.16
2022-12-07T03:26:27.393Z,100907.38
2022-12-07T03:28:53.553Z,100903.97
2022-12-07T03:31:19.911Z,100900.53
2022-12-07T03:33:46.138Z,100897.13
2022-12-07T03:36:12.348Z,100897.97
2022-12-07T03:38:38.555Z,100887.69
2022-12-07T03:41:04.880Z,100886.81
2022-12-07T03:43:31.116Z,100894.50
2022-12-07T03:45:57.269Z,100888.53
2022-12-07T03:48:23.469Z,100887.66
2022-12-07T03:50:49.624Z,100885.94
2022-12-07T03:53:15.761Z,100882.50
2022-12-07T03:55:41.950Z,100883.31
2022-12-07T03:58:08.100Z,100880.75
2022-12-07T04:00:34.277Z,100880.72
2022-12-07T04:03:00.608Z,100877.25
2022-12-07T04:05:26.801Z,100886.69
2022-12-07T04:07:53.075Z,100884.94
2022-12-07T04:10:19.277Z,100888.34
2022-12-07T04:12:45.477Z,100884.91
2022-12-07T04:15:11.706Z,100872.88
2022-12-07T04:17:37.945Z,100886.59
2022-12-07T04:20:04.412Z,100875.41
2022-12-07T04:22:30.868Z,100871.97
2022-12-07T04:24:57.116Z,100877.97
2022-12-07T04:27:23.295Z,100876.19
2022-12-07T04:29:49.576Z,100874.50
2022-12-07T04:32:15.852Z,100869.34
2022-12-07T04:34:42.092Z,100876.22
2022-12-07T04:37:08.371Z,100863.31
2022-12-07T04:39:34.706Z,100865.03
2022-12-07T04:42:00.881Z,100859.88
2022-12-07T04:44:27.143Z,100860.75
2022-12-07T04:46:53.475Z,100858.13
2022-12-07T04:49:19.799Z,100863.28
2022-12-07T04:51:46.023Z,100862.44
2022-12-07T04:54:12.440Z,100870.16
2022-12-07T04:56:38.743Z,100871.00
2022-12-07T04:59:04.940Z,100871.88
2022-12-07T05:01:31.063Z,100865.81
2022-12-07T05:03:57.244Z,100870.06
2022-12-07T05:06:23.407Z,100874.31
2022-12-07T05:08:49.538Z,100871.66
2022-12-07T05:11:15.705Z,100869.00
2022-12-07T05:13:41.968Z,100864.56
2022-12-07T05:16:08.207Z,100849.91
2022-12-07T05:18:34.479Z,100859.41
2022-12-07T05:21:00.719Z,100851.75
2022-12-07T05:23:27.030Z,100849.19
2022-12-07T05:25:53.266Z,100846.50
2022-12-07T05:28:19.446Z,100843.16
2022-12-07T05:30:45.604Z,100837.09
2022-12-07T05:33:11.803Z,100839.75
2022-12-07T05:35:37.949Z,100833.72
2022-12-07T05:38:04.084Z,100838.81
2022-12-07T05:40:30.265Z,100839.69
2022-12-07T05:43:01.244Z,100841.47
2022-12-07T05:45:30.355Z,100846.69
2022-12-07T05:47:56.616Z,100844.13
2022-12-07T05:50:22.865Z,100838.97
2022-12-07T05:52:48.987Z,100844.94
2022-12-07T05:55:15.203Z,100834.63
2022-12-07T05:57:41.402Z,100833.78
2022-12-07T06:00:08.645Z,100835.44
2022-12-07T06:02:34.991Z,100838.00
2022-12-07T06:05:04.157Z,100837.16
2022-12-07T06:07:30.371Z,100845.75
2022-12-07T06:09:56.547Z,100845.75
2022-12-07T06:12:22.793Z,100848.31
2022-12-07T06:14:49.009Z,100845.72
2022-12-07T06:17:15.206Z,100847.47
2022-12-07T06:19:41.496Z,100849.16
2022-12-07T06:22:07.741Z,100850.03
2022-12-07T06:24:36.397Z,100848.28
2022-12-07T06:27:04.431Z,100849.16
2022-12-07T06:29:30.766Z,100850.88
2022-12-07T06:31:56.990Z,100852.59
2022-12-07T06:34:23.166Z,100860.34
2022-12-07T06:36:49.309Z,100852.63
2022-12-07T06:39:15.483Z,100854.31
2022-12-07T06:41:41.656Z,100853.44
2022-12-07T06:44:07.845Z,100859.50
2022-12-07T06:46:34.032Z,100860.31
2022-12-07T06:49:00.189Z,100860.31
2022-12-07T06:51:26.347Z,100856.03
2022-12-07T06:53:52.524Z,100856.81
2022-12-07T06:56:20.988Z,100860.22
2022-12-07T06:58:47.123Z,100859.31
2022-12-07T07:01:13.374Z,100854.06
2022-12-07T07:03:39.858Z,100851.50
2022-12-07T07:06:09.065Z,100855.81
2022-12-07T07:08:36.138Z,100857.53
2022-12-07T07:11:10.094Z,100857.53
2022-12-07T07:13:36.247Z,100854.91
2022-12-07T07:16:02.427Z,100854.94
2022-12-07T07:18:28.621Z,100854.91
2022-12-07T07:20:54.818Z,100865.22
2022-12-07T07:23:20.997Z,100864.41
2022-12-07T07:25:47.170Z,100860.91
2022-12-07T07:28:13.347Z,100867.75
2022-12-07T07:30:39.588Z,100871.19
2022-12-07T07:33:05.782Z,100866.94
2022-12-07T07:35:32.269Z,100866.00
2022-12-07T07:37:58.432Z,100867.69
2022-12-07T07:40:24.590Z,100866.81
2022-12-07T07:42:54.082Z,100866.81
2022-12-07T07:48:08.385Z,100866.78
2022-12-07T07:50:34.570Z,100869.28
2022-12-07T07:53:00.776Z,100880.44
2022-12-07T07:55:26.928Z,100876.16
2022-12-07T07:57:55.101Z,100870.16
2022-12-07T08:00:21.420Z,100870.13
2022-12-07T08:02:47.655Z,100870.03
2022-12-07T08:05:13.867Z,100870.00
2022-12-07T08:07:40.098Z,100871.63
2022-12-07T08:10:06.336Z,100873.38
2022-12-07T08:12:32.540Z,100871.66
2022-12-07T08:14:58.687Z,100876.72
2022-12-07T08:17:30.969Z,100876.72
2022-12-07T08:19:58.137Z,100881.88
2022-12-07T08:22:32.354Z,100878.38
2022-12-07T08:24:58.583Z,100883.44
2022-12-07T08:27:24.780Z,100880.91
2022-12-07T08:29:50.958Z,100880.84
2022-12-07T08:32:17.213Z,100874.84
2022-12-07T08:34:43.361Z,100877.47
2022-12-07T08:37:09.489Z,100886.78
2022-12-07T08:39:35.693Z,100884.19
2022-12-07T08:42:01.854Z,100885.84
2022-12-07T08:44:28.116Z,100888.38
2022-12-07T08:46:54.466Z,100883.28
2022-12-07T08:49:20.672Z,100879.84
2022-12-07T08:51:46.875Z,100882.44
2022-12-07T08:54:13.072Z,100885.03
2022-12-07T08:56:40.313Z,100884.22
2022-12-07T08:59:06.524Z,100881.66
2022-12-07T09:01:32.819Z,100884.13
2022-12-07T09:03:59.097Z,100882.44
2022-12-07T09:06:25.656Z,100879.69
2022-12-07T09:08:51.968Z,100880.38
2022-12-07T09:11:18.106Z,100886.22
2022-12-07T09:13:44.319Z,100880.84
2022-12-07T09:16:10.541Z,100875.47
2022-12-07T09:18:36.710Z,100874.34
2022-12-07T09:21:02.915Z,100876.59
2022-12-07T09:23:29.065Z,100880.66
2022-12-07T09:25:55.463Z,100880.50
2022-12-07T09:28:21.695Z,100868.50
2022-12-07T09:31:21.664Z,100867.56
2022-12-07T09:33:34.081Z,100875.94
2022-12-07T09:36:00.265Z,100873.25
2022-12-07T09:38:26.554Z,100868.84
2022-12-07T09:40:53.222Z,100879.06
2022-12-07T09:43:19.458Z,100870.03
2022-12-07T09:45:48.534Z,100870.81
2022-12-07T09:48:15.290Z,100866.38
2022-12-07T09:50:41.487Z,100865.91
2022-12-07T09:53:07.849Z,100869.53
2022-12-07T09:55:34.228Z,100868.03
2022-12-07T09:58:00.525Z,100863.91
2022-12-07T10:00:26.713Z,100863.75
2022-12-07T10:02:52.893Z,100852.56
2022-12-07T10:05:23.940Z,100855.88
2022-12-07T10:07:50.873Z,100851.63
2022-12-07T10:10:17.100Z,100854.94
2022-12-07T10:12:43.253Z,100851.66
2022-12-07T10:15:09.574Z,100853.16
2022-12-07T10:17:35.779Z,100854.81
2022-12-07T10:20:01.957Z,100846.75
2022-12-07T10:22:31.868Z,100849.38
2022-12-07T10:24:58.461Z,100843.97
2022-12-07T10:27:24.642Z,100844.59
2022-12-07T10:29:50.806Z,100844.47
2022-12-07T10:32:17.010Z,100840.06
2022-12-07T10:34:47.401Z,100836.41
2022-12-07T10:37:16.804Z,100839.06
2022-12-07T10:39:42.935Z,100831.03
2022-12-07T10:42:09.108Z,100826.25
2022-12-07T10:44:35.260Z,100815.59
2022-12-07T10:47:01.469Z,100814.78
2022-12-07T10:49:27.679Z,100814.81
2022-12-07T10:51:53.841Z,100810.59
2022-12-07T10:54:19.973Z,100818.56
2022-12-07T10:56:51.027Z,100811.59
2022-12-07T10:59:18.624Z,100808.41
2022-12-07T11:01:44.845Z,100810.09
2022-12-07T11:04:10.981Z,100811.47
2022-12-07T11:06:37.116Z,100807.00
2022-12-07T11:09:03.326Z,100804.13
2022-12-07T11:11:29.482Z,100799.38
2022-12-07T11:13:55.646Z,100798.34
2022-12-07T11:16:21.874Z,100796.25
2022-12-07T11:18:48.098Z,100782.41
2022-12-07T11:21:14.247Z,100793.47
2022-12-07T11:23:40.430Z,100781.22
2022-12-07T11:26:06.589Z,100775.94
2022-12-07T11:28:32.721Z,100777.16
2022-12-07T11:30:58.912Z,100772.91
2022-12-07T11:33:25.104Z,100770.44
2022-12-07T11:35:51.287Z,100771.13
2022-12-07T11:38:18.916Z,100771.84
2022-12-07T11:40:47.169Z,100767.00
2022-12-07T11:43:13.332Z,100757.44
2022-12-07T11:45:39.440Z,100758.50
2022-12-07T11:48:05.561Z,100754.25
2022-12-07T11:50:31.734Z,100751.00
2022-12-07T11:52:57.850Z,100757.06
2022-12-07T11:55:23.959Z,100757.06
2022-12-07T11:57:50.115Z,100753.69
2022-12-07T12:00:16.291Z,100749.28
2022-12-07T12:02:42.445Z,100751.66
2022-12-07T12:05:08.593Z,100748.03
2022-12-07T12:10:20.912Z,100747.75
2022-12-07T12:15:33.258Z,100737.59
2022-12-07T12:17:59.420Z,100725.16
2022-12-07T12:20:25.603Z,100725.09
2022-12-07T12:22:51.790Z,100721.94
2022-12-07T12:25:17.933Z,100728.91
2022-12-07T12:27:44.084Z,100721.94
2022-12-07T12:30:10.234Z,100706.78
2022-12-07T12:32:36.491Z,100719.31
2022-12-07T12:35:03.010Z,100711.13
2022-12-07T12:37:29.621Z,100714.06
2022-12-07T12:39:55.798Z,100711.75
2022-12-07T12:42:22.005Z,100711.22
2022-12-07T12:44:48.167Z,100708.06
2022-12-07T12:47:14.356Z,100713.03
2022-12-07T12:49:40.495Z,100717.91
2022-12-07T12:52:06.715Z,100706.53
2022-12-07T12:54:32.879Z,100701.66
2022-12-07T12:56:59.023Z,100705.19
2022-12-07T12:59:25.225Z,100714.53
2022-12-07T13:01:51.439Z,100702.97
2022-12-07T13:04:17.613Z,100707.28
2022-12-07T13:06:43.765Z,100695.91
2022-12-07T13:09:09.917Z,100700.28
2022-12-07T13:11:36.137Z,100697.34
2022-12-07T13:14:02.328Z,100698.19
2022-12-07T13:16:28.569Z,100697.31
2022-12-07T13:18:54.798Z,100694.00
2022-12-07T13:21:20.934Z,100688.81
2022-12-07T13:23:47.120Z,100684.97
2022-12-07T13:26:17.396Z,100684.63
2022-12-07T13:28:44.342Z,100684.84
2022-12-07T13:31:10.580Z,100672.25
2022-12-07T13:33:36.795Z,100678.22
2022-12-07T13:36:02.954Z,100671.28
2022-12-07T13:38:29.126Z,100664.44
2022-12-07T13:40:55.278Z,100664.06
2022-12-07T13:43:21.458Z,100658.91
2022-12-07T13:45:47.601Z,100662.44
2022-12-07T13:48:13.802Z,100657.22
2022-12-07T13:50:39.959Z,100660.44
2022-12-07T13:53:06.152Z,100664.13
2022-12-07T13:55:32.377Z,100662.66
2022-12-07T13:57:58.495Z,100666.94
2022-12-07T14:00:24.641Z,100659.25
2022-12-07T14:02:50.852Z,100654.34
2022-12-07T14:05:17.089Z,100655.09
2022-12-07T14:07:43.252Z,100659.38
2022-12-07T14:10:09.536Z,100657.47
2022-12-07T14:12:35.794Z,100665.97
2022-12-07T14:15:02.425Z,100657.34
2022-12-07T14:17:28.910Z,100661.53
2022-12-07T14:19:55.140Z,100659.91
2022-12-07T14:22:21.263Z,100659.81
2022-12-07T14:24:47.411Z,100657.88
2022-12-07T14:27:13.582Z,100652.91
2022-12-07T14:29:39.742Z,100656.50
2022-12-07T14:32:05.928Z,100655.72
2022-12-07T14:34:32.134Z,100661.03
2022-12-07T14:36:58.308Z,100661.19
2022-12-07T14:39:24.429Z,100659.63
2022-12-07T14:41:50.627Z,100663.81
2022-12-07T14:44:26.960Z,100660.50
2022-12-07T14:49:41.914Z,100665.91
2022-12-07T14:54:54.156Z,100661.63
2022-12-07T14:57:20.297Z,100656.69
2022-12-07T14:59:46.472Z,100660.03
2022-12-07T15:02:12.617Z,100657.44
2022-12-07T15:04:38.810Z,100662.81
2022-12-07T15:07:05.070Z,100664.63
2022-12-07T15:09:31.219Z,100656.81
2022-12-07T15:11:57.399Z,100657.69
2022-12-07T15:14:23.594Z,100653.31
2022-12-07T15:19:35.881Z,100647.50
2022-12-07T15:22:01.998Z,100653.69
2022-12-07T15:24:28.242Z,100653.63
2022-12-07T15:26:54.442Z,100645.13
2022-12-07T15:29:23.340Z,100643.34
2022-12-07T15:31:58.303Z,100642.53
2022-12-07T15:34:24.823Z,100643.59
2022-12-07T15:36:50.983Z,100645.28
2022-12-07T15:39:17.192Z,100643.38
2022-12-07T15:41:43.349Z,100642.78
2022-12-07T15:44:09.538Z,100641.28
2022-12-07T15:46:35.816Z,100641.31
2022-12-07T15:49:02.006Z,100636.97
2022-12-07T15:51:28.151Z,100635.16
2022-12-07T15:53:54.359Z,100627.63
2022-12-07T15:56:21.612Z,100633.56
2022-12-07T15:58:47.804Z,100635.41
2022-12-07T16:01:14.059Z,100629.50
2022-12-07T16:03:40.265Z,100625.09
2022-12-07T16:06:06.501Z,100624.25
2022-12-07T16:08:36.459Z,100618.31
2022-12-07T16:11:03.017Z,100624.56
2022-12-07T16:13:29.157Z,100619.31
2022-12-07T16:15:55.415Z,100621.16
2022-12-07T16:18:21.641Z,100615.13
2022-12-07T16:20:47.821Z,100612.56
2022-12-07T16:23:13.944Z,100610.09
2022-12-07T16:25:40.079Z,100612.66
2022-12-07T16:28:06.257Z,100616.94
2022-12-07T16:30:32.389Z,100610.75
2022-12-07T16:33:02.389Z,100614.19
2022-12-07T16:35:29.003Z,100616.84
2022-12-07T16:37:55.210Z,100615.19
2022-12-07T16:40:21.342Z,100603.03
2022-12-07T16:42:47.523Z,100595.41
2022-12-07T16:45:19.143Z,100600.59
2022-12-07T16:47:46.894Z,100605.88
2022-12-07T16:50:13.097Z,100603.41
2022-12-07T16:52:39.216Z,100606.78
2022-12-07T16:55:05.609Z,100593.91
2022-12-07T16:57:31.970Z,100600.03
2022-12-07T16:59:58.185Z,100600.03
2022-12-07T17:02:24.339Z,100591.34
2022-12-07T17:04:50.469Z,100588.78
2022-12-07T17:07:16.668Z,100588.00
2022-12-07T17:09:42.855Z,100584.66
2022-12-07T17:12:09.095Z,100601.03
2022-12-07T17:14:35.232Z,100604.63
2022-12-07T17:17:01.358Z,100606.31
2022-12-07T17:19:27.566Z,100596.00
2022-12-07T17:21:53.778Z,100600.50
2022-12-07T17:24:19.911Z,100594.41
2022-12-07T17:26:46.118Z,100598.81
2022-12-07T17:29:12.273Z,100596.38
2022-12-07T17:31:38.527Z,100599.56
2022-12-07T17:34:04.755Z,100599.78
2022-12-07T17:36:30.958Z,100595.56
2022-12-07T17:38:57.106Z,100595.47
2022-12-07T17:41:23.314Z,100596.47
2022-12-07T17:43:49.453Z,100592.97
2022-12-07T17:46:15.700Z,100597.31
2022-12-07T17:48:41.901Z,100594.72
2022-12-07T17:51:08.068Z,100587.75
2022-12-07T17:53:34.230Z,100593.91
2022-12-07T17:58:46.543Z,100583.53
2022-12-07T18:01:12.830Z,100585.47
2022-12-07T18:03:39.125Z,100584.66
2022-12-07T18:06:05.259Z,100585.47
2022-12-07T18:08:31.482Z,100594.13
2022-12-07T18:10:57.654Z,100588.88
2022-12-07T18:13:23.853Z,100589.97
2022-12-07T18:15:50.052Z,100587.50
2022-12-07T18:18:16.202Z,100586.56
2022-12-07T18:20:42.388Z,100582.19
2022-12-07T18:23:08.620Z,100585.63
2022-12-07T18:25:34.822Z,100583.28
2022-12-07T18:28:01.003Z,100587.59
2022-12-07T18:30:49.596Z,100581.72
2022-12-07T18:33:13.245Z,100578.97
2022-12-07T18:35:39.450Z,100572.47
2022-12-07T18:38:05.638Z,100585.50
2022-12-07T18:40:31.800Z,100586.34
2022-12-07T18:42:57.930Z,100580.25
2022-12-07T18:45:24.319Z,100588.13
2022-12-07T18:47:51.519Z,100589.06
2022-12-07T18:50:17.857Z,100589.81
2022-12-07T18:52:44.044Z,100586.63
2022-12-07T18:55:10.221Z,100586.72
2022-12-07T18:57:36.429Z,100591.94
2022-12-07T19:00:02.726Z,100585.09
2022-12-07T19:02:28.961Z,100572.91
2022-12-07T19:04:55.312Z,100580.47
2022-12-07T19:07:21.447Z,100575.41
2022-12-07T19:09:47.683Z,100579.88
2022-12-07T19:12:13.973Z,100583.44
2022-12-07T19:14:40.271Z,100575.69
2022-12-07T19:17:06.616Z,100576.50
2022-12-07T19:19:32.849Z,100578.28
2022-12-07T19:21:59.032Z,100571.47
2022-12-07T19:24:25.525Z,100566.34
2022-12-07T19:26:51.662Z,100572.41
2022-12-07T19:29:17.881Z,100569.91
2022-12-07T19:31:44.129Z,100565.41
2022-12-07T19:34:10.359Z,100568.13
2022-12-07T19:36:36.532Z,100572.41
2022-12-07T19:39:02.804Z,100566.44
2022-12-07T19:41:28.990Z,100576.66
2022-12-07T19:43:55.183Z,100578.44
2022-12-07T19:46:21.405Z,100578.44
2022-12-07T19:48:47.646Z,100569.06
2022-12-07T19:51:16.143Z,100570.78
2022-12-07T19:53:42.324Z,100562.97
2022-12-07T19:56:10.647Z,100564.78
2022-12-07T19:58:36.821Z,100557.16
2022-12-07T20:01:03.091Z,100557.22
2022-12-07T20:03:29.453Z,100550.31
2022-12-07T20:05:55.602Z,100556.47
2022-12-07T20:08:21.870Z,100553.00
2022-12-07T20:10:48.241Z,100553.06
2022-12-07T20:13:14.477Z,100556.56
2022-12-07T20:15:42.717Z,100559.06
2022-12-07T20:18:08.886Z,100554.59
2022-12-07T20:20:35.122Z,100555.41
2022-12-07T20:23:01.371Z,100549.63
2022-12-07T20:25:27.515Z,100551.25
2022-12-07T20:27:53.673Z,100549.41
2022-12-07T20:30:19.911Z,100549.44
2022-12-07T20:32:46.024Z,100549.38
2022-12-07T20:35:12.206Z,100548.59
2022-12-07T20:37:38.417Z,100554.63
2022-12-07T20:40:04.613Z,100546.78
2022-12-07T20:42:30.779Z,100552.91
2022-12-07T20:45:02.537Z,100553.59
2022-12-07T20:47:29.376Z,100545.81
2022-12-07T20:49:55.551Z,100550.25
2022-12-07T20:52:21.879Z,100551.84
2022-12-07T20:54:48.080Z,100555.28
2022-12-07T20:57:14.232Z,100545.06
2022-12-07T20:59:41.929Z,100543.28
2022-12-07T21:02:08.233Z,100545.13
2022-12-07T21:04:37.318Z,100534.78
2022-12-07T21:07:03.498Z,100533.97
2022-12-07T21:09:29.884Z,100525.38
2022-12-07T21:11:56.062Z,100521.78
2022-12-07T21:14:22.215Z,100518.63
2022-12-07T21:16:48.405Z,100519.50
2022-12-07T21:19:14.523Z,100525.53
2022-12-07T21:21:40.639Z,100516.81
2022-12-07T21:24:06.837Z,100517.56
2022-12-07T21:26:33.023Z,100520.91
2022-12-07T21:28:59.221Z,100523.59
2022-12-07T21:31:25.443Z,100514.22
2022-12-07T21:33:51.659Z,100510.72
2022-12-07T21:36:17.863Z,100513.38
2022-12-07T21:38:44.067Z,100515.84
2022-12-07T21:41:11.127Z,100511.47
2022-12-07T21:43:40.372Z,100494.25
2022-12-07T21:46:06.533Z,100489.28
2022-12-07T21:48:32.801Z,100491.75
2022-12-07T21:51:04.754Z,100491.69
2022-12-07T21:53:36.778Z,100490.78
2022-12-07T21:56:06.003Z,100486.50
2022-12-07T21:58:40.949Z,100490.00
2022-12-07T22:04:00.783Z,100492.59
2022-12-07T22:12:15.123Z,100485.91
2022-12-07T22:14:41.447Z,100487.63
2022-12-07T22:17:11.494Z,100478.13
2022-12-07T22:19:37.649Z,100480.63
2022-12-07T22:22:03.773Z,100472.94
2022-12-07T22:24:30.018Z,100470.38
2022-12-07T22:26:56.189Z,100473.09
2022-12-07T22:29:22.323Z,100469.72
2022-12-07T22:31:53.494Z,100466.28
2022-12-07T22:34:20.080Z,100463.63
2022-12-07T22:36:46.221Z,100467.94
2022-12-07T22:39:12.410Z,100464.59
2022-12-07T22:41:38.569Z,100465.56
2022-12-07T22:44:04.708Z,100465.56
2022-12-07T22:46:30.859Z,100463.00
2022-12-07T22:48:57.016Z,100465.72
2022-12-07T22:51:23.231Z,100449.31
2022-12-07T22:53:49.421Z,100444.06
2022-12-07T22:56:15.627Z,100442.38
2022-12-07T22:58:41.805Z,100450.13
2022-12-07T23:01:08.014Z,100454.50
2022-12-07T23:03:34.294Z,100450.91
2022-12-07T23:06:00.669Z,100444.19
2022-12-07T23:08:26.936Z,100450.13
2022-12-07T23:10:53.174Z,100450.19
2022-12-07T23:13:19.336Z,100453.63
2022-12-07T23:15:45.531Z,100452.81
2022-12-07T23:18:11.739Z,100456.19
2022-12-07T23:20:37.942Z,100456.25
2022-12-07T23:23:04.586Z,100448.72
2022-12-07T23:25:31.058Z,100443.50
2022-12-07T23:27:57.464Z,100446.00
2022-12-07T23:30:23.597Z,100437.34
2022-12-07T23:32:49.727Z,100440.00
2022-12-07T23:35:16.084Z,100439.31
2022-12-07T23:37:42.443Z,100437.59
2022-12-07T23:40:08.607Z,100443.56
2022-12-07T23:42:34.776Z,100440.28
2022-12-07T23:45:01.447Z,100438.53
2022-12-07T23:47:27.875Z,100440.41
2022-12-07T23:49:54.017Z,100442.38
2022-12-07T23:52:20.211Z,100436.50
2022-12-07T23:54:46.378Z,100433.94
2022-12-07T23:57:13.611Z,100439.84
2022-12-07T23:59:39.772Z,100433.91
