createdAt,value
2023-03-05T00:05:43.131Z,3.7
2023-03-05T00:18:39.494Z,3.6
2023-03-05T00:25:56.919Z,3.1
2023-03-05T00:35:58.885Z,3.1
2023-03-05T00:46:01.506Z,2.9
2023-03-05T00:56:03.467Z,2.8
2023-03-05T01:06:05.423Z,2.8
2023-03-05T01:16:07.380Z,2.8
2023-03-05T01:26:09.347Z,2.8
2023-03-05T01:36:11.468Z,2.9
2023-03-05T01:46:13.384Z,2.8
2023-03-05T01:56:15.558Z,2.9
2023-03-05T02:06:17.808Z,2.8
2023-03-05T02:16:20.112Z,2.8
2023-03-05T02:26:22.286Z,2.8
2023-03-05T02:36:24.424Z,2.9
2023-03-05T02:46:26.177Z,2.8
2023-03-05T02:56:28.198Z,2.8
2023-03-05T03:06:30.729Z,2.8
2023-03-05T03:16:32.573Z,2.8
2023-03-05T03:26:35.013Z,2.8
2023-03-05T03:46:38.976Z,2.6
2023-03-05T03:56:41.466Z,2.5
2023-03-05T04:06:43.709Z,2.4
2023-03-05T04:16:46.017Z,2.6
2023-03-05T04:26:48.049Z,2.4
2023-03-05T04:36:49.965Z,2.5
2023-03-05T04:46:52.524Z,2.3
2023-03-05T04:56:54.742Z,2.3
2023-03-05T05:06:56.759Z,2.2
2023-03-05T05:16:59.419Z,2.2
2023-03-05T05:27:01.658Z,2.1
2023-03-05T05:37:04.075Z,2.2
2023-03-05T05:47:06.208Z,2.2
2023-03-05T05:57:08.450Z,2.2
2023-03-05T06:07:10.686Z,2.2
2023-03-05T06:17:14.734Z,2.2
2023-03-05T06:27:14.507Z,2.1
2023-03-05T06:37:17.009Z,2.1
2023-03-05T06:57:21.649Z,2.2
2023-03-05T07:07:24.041Z,2.1
2023-03-05T07:17:25.809Z,2.3
2023-03-05T07:27:27.429Z,2.4
2023-03-05T07:37:30.162Z,2.5
2023-03-05T07:47:32.374Z,2.7
2023-03-05T07:57:34.437Z,2.7
2023-03-05T08:07:37.108Z,2.7
2023-03-05T08:17:39.629Z,3
2023-03-05T08:27:42.025Z,3
2023-03-05T08:37:44.011Z,3
2023-03-05T08:47:46.071Z,3.1
2023-03-05T08:57:48.649Z,3.2
2023-03-05T09:07:50.702Z,3.2
2023-03-05T09:17:53.308Z,3.4
2023-03-05T09:27:55.645Z,3.4
2023-03-05T09:37:57.378Z,3.5
2023-03-05T09:48:00.037Z,3.8
2023-03-05T09:58:02.521Z,3.8
2023-03-05T10:08:04.339Z,3.6
2023-03-05T10:18:06.118Z,3.2
2023-03-05T10:38:10.148Z,3.8
2023-03-05T10:48:12.337Z,4.3
2023-03-05T10:58:14.635Z,4.4
2023-03-05T11:08:17.103Z,4.6
2023-03-05T11:18:18.996Z,4.7
2023-03-05T11:28:30.913Z,4.9
2023-03-05T11:38:23.343Z,4.7
2023-03-05T11:48:25.950Z,4.9
2023-03-05T11:58:27.785Z,5.2
2023-03-05T12:08:29.671Z,5.8
2023-03-05T12:18:31.500Z,5.3
2023-03-05T12:28:33.435Z,5.3
2023-03-05T12:38:35.813Z,5.3
2023-03-05T12:48:38.472Z,5.5
2023-03-05T12:58:40.464Z,5.9
2023-03-05T13:08:42.716Z,5.6
2023-03-05T13:18:45.271Z,6
2023-03-05T13:28:47.908Z,6.2
2023-03-05T13:38:50.422Z,6.4
2023-03-05T13:48:52.163Z,6.1
2023-03-05T13:58:54.638Z,6.2
2023-03-05T14:08:59.101Z,6
2023-03-05T14:18:58.947Z,6.4
2023-03-05T14:29:01.092Z,6.6
2023-03-05T14:39:03.061Z,6.5
2023-03-05T14:49:04.884Z,6.5
2023-03-05T14:59:07.503Z,6.4
2023-03-05T15:09:09.744Z,6.4
2023-03-05T15:19:12.347Z,6.3
2023-03-05T15:29:14.136Z,6.2
2023-03-05T15:39:16.122Z,6.1
2023-03-05T15:49:18.197Z,6
2023-03-05T15:59:20.783Z,5.6
2023-03-05T16:19:24.897Z,5.5
2023-03-05T16:29:28.939Z,5.3
2023-03-05T16:39:29.668Z,5
2023-03-05T16:49:31.606Z,5.1
2023-03-05T16:59:33.975Z,5.3
2023-03-05T17:09:36.552Z,5.1
2023-03-05T17:19:38.807Z,5
2023-03-05T17:29:41.110Z,5
2023-03-05T17:39:42.989Z,4.9
2023-03-05T17:49:44.754Z,4.7
2023-03-05T17:59:46.638Z,4.6
2023-03-05T18:09:48.534Z,4.6
2023-03-05T18:19:50.715Z,4.5
2023-03-05T18:29:52.842Z,4.5
2023-03-05T18:39:54.801Z,4.5
2023-03-05T18:49:56.759Z,4.5
2023-03-05T19:10:01.541Z,4.3
2023-03-05T19:20:03.459Z,4.3
2023-03-05T19:30:05.505Z,4.2
2023-03-05T19:40:07.871Z,4.1
2023-03-05T19:50:10.247Z,4
2023-03-05T20:00:12.199Z,3.9
2023-03-05T20:10:13.867Z,4
2023-03-05T20:20:15.687Z,3.8
2023-03-05T20:30:17.707Z,3.8
2023-03-05T20:40:19.960Z,3.8
2023-03-05T20:50:21.729Z,3.8
2023-03-05T21:00:23.596Z,3.8
2023-03-05T21:10:26.144Z,3.6
2023-03-05T21:20:28.178Z,3.6
2023-03-05T21:30:30.022Z,3.5
2023-03-05T21:40:32.662Z,3.5
2023-03-05T21:50:34.505Z,3.6
2023-03-05T22:00:36.403Z,3.5
2023-03-05T22:10:38.491Z,3.4
2023-03-05T22:20:40.503Z,3.3
2023-03-05T22:30:42.494Z,3.3
2023-03-05T22:40:44.713Z,3.2
2023-03-05T22:50:47.215Z,3.3
2023-03-05T23:10:51.460Z,3.2
2023-03-05T23:20:53.708Z,3.3
2023-03-05T23:30:56.249Z,3.2
2023-03-05T23:41:00.815Z,3.2
2023-03-05T23:51:00.754Z,3.2
