createdAt,value
2023-05-04T00:00:08.396Z,99311.66
2023-05-04T00:02:55.892Z,99315.19
2023-05-04T00:05:23.453Z,99314.34
2023-05-04T00:07:50.840Z,99312.69
2023-05-04T00:10:18.468Z,99305.69
2023-05-04T00:12:46.327Z,99310.19
2023-05-04T00:15:13.954Z,99304.06
2023-05-04T00:17:41.466Z,99313.03
2023-05-04T00:20:10.128Z,99306.72
2023-05-04T00:22:37.333Z,99304.41
2023-05-04T00:25:06.404Z,99299.09
2023-05-04T00:27:35.017Z,99297.25
2023-05-04T00:30:03.043Z,99296.59
2023-05-04T00:32:30.938Z,99297.41
2023-05-04T00:34:59.745Z,99301.09
2023-05-04T00:37:26.989Z,99296.75
2023-05-04T00:39:54.470Z,99294.25
2023-05-04T00:42:21.702Z,99297.78
2023-05-04T00:44:49.166Z,99291.59
2023-05-04T00:47:19.936Z,99285.44
2023-05-04T00:49:47.756Z,99288.13
2023-05-04T00:52:16.459Z,99285.63
2023-05-04T00:54:46.404Z,99280.50
2023-05-04T00:57:15.853Z,99283.16
2023-05-04T00:59:43.387Z,99278.81
2023-05-04T01:02:10.609Z,99277.19
2023-05-04T01:04:38.251Z,99285.16
2023-05-04T01:07:29.064Z,99281.69
2023-05-04T01:10:04.907Z,99282.50
2023-05-04T01:12:41.062Z,99271.19
2023-05-04T01:15:12.354Z,99277.50
2023-05-04T01:17:39.981Z,99272.19
2023-05-04T01:20:09.449Z,99275.03
2023-05-04T01:22:38.198Z,99274.19
2023-05-04T01:25:07.797Z,99282.38
2023-05-04T01:27:46.293Z,99277.06
2023-05-04T01:30:17.070Z,99276.22
2023-05-04T01:32:45.738Z,99269.22
2023-05-04T01:35:13.781Z,99278.03
2023-05-04T01:37:41.841Z,99267.59
2023-05-04T01:40:09.701Z,99274.72
2023-05-04T01:42:37.023Z,99272.25
2023-05-04T01:45:04.978Z,99270.41
2023-05-04T01:47:32.272Z,99268.75
2023-05-04T01:49:59.818Z,99267.94
2023-05-04T01:52:27.119Z,99264.59
2023-05-04T01:54:54.630Z,99260.09
2023-05-04T01:57:22.039Z,99258.47
2023-05-04T01:59:49.786Z,99264.59
2023-05-04T02:02:17.019Z,99254.97
2023-05-04T02:04:44.718Z,99251.50
2023-05-04T02:07:12.946Z,99254.31
2023-05-04T02:09:40.521Z,99257.97
2023-05-04T02:12:08.156Z,99257.97
2023-05-04T02:14:36.257Z,99259.97
2023-05-04T02:17:03.457Z,99259.97
2023-05-04T02:19:31.332Z,99259.97
2023-05-04T02:21:58.679Z,99259.97
2023-05-04T02:24:26.264Z,99253.00
2023-05-04T02:26:53.522Z,99253.00
2023-05-04T02:29:21.185Z,99255.84
2023-05-04T02:31:48.630Z,99254.00
2023-05-04T02:34:16.256Z,99246.22
2023-05-04T02:36:43.455Z,99253.38
2023-05-04T02:39:11.054Z,99254.38
2023-05-04T02:41:38.325Z,99257.03
2023-05-04T02:44:05.859Z,99261.53
2023-05-04T02:46:33.117Z,99256.22
2023-05-04T02:49:00.892Z,99256.38
2023-05-04T02:51:28.220Z,99264.34
2023-05-04T02:53:55.907Z,99264.34
2023-05-04T02:56:24.235Z,99257.38
2023-05-04T02:58:51.743Z,99259.19
2023-05-04T03:01:19.051Z,99255.72
2023-05-04T03:03:46.677Z,99262.06
2023-05-04T03:06:13.928Z,99256.72
2023-05-04T03:08:41.496Z,99263.88
2023-05-04T03:11:08.733Z,99267.53
2023-05-04T03:13:36.240Z,99263.88
2023-05-04T03:16:05.498Z,99267.53
2023-05-04T03:21:18.284Z,99259.72
2023-05-04T03:23:46.028Z,99254.41
2023-05-04T03:26:13.300Z,99253.59
2023-05-04T03:28:40.946Z,99251.75
2023-05-04T03:31:08.175Z,99258.09
2023-05-04T03:33:35.702Z,99258.09
2023-05-04T03:36:03.081Z,99259.06
2023-05-04T03:38:31.645Z,99267.06
2023-05-04T03:40:58.861Z,99258.41
2023-05-04T03:43:26.687Z,99260.09
2023-05-04T03:45:53.965Z,99257.44
2023-05-04T03:48:21.525Z,99257.59
2023-05-04T03:50:48.772Z,99265.41
2023-05-04T03:53:16.446Z,99268.22
2023-05-04T03:55:43.767Z,99263.72
2023-05-04T03:58:11.302Z,99269.06
2023-05-04T04:00:38.575Z,99269.06
2023-05-04T04:03:06.230Z,99269.06
2023-05-04T04:05:33.647Z,99266.41
2023-05-04T04:08:01.207Z,99263.72
2023-05-04T04:10:28.573Z,99266.22
2023-05-04T04:12:57.444Z,99264.22
2023-05-04T04:15:24.744Z,99258.75
2023-05-04T04:17:52.973Z,99271.84
2023-05-04T04:20:20.382Z,99258.75
2023-05-04T04:22:47.951Z,99263.03
2023-05-04T04:25:15.280Z,99263.03
2023-05-04T04:27:42.797Z,99270.03
2023-05-04T04:30:10.863Z,99270.69
2023-05-04T04:32:38.487Z,99269.34
2023-05-04T04:35:06.942Z,99269.16
2023-05-04T04:37:34.587Z,99269.81
2023-05-04T04:40:02.522Z,99278.28
2023-05-04T04:42:30.234Z,99277.25
2023-05-04T04:44:57.596Z,99276.94
2023-05-04T04:47:25.472Z,99277.59
2023-05-04T04:49:52.925Z,99281.88
2023-05-04T04:52:20.528Z,99274.56
2023-05-04T04:54:47.752Z,99270.91
2023-05-04T04:57:15.257Z,99271.59
2023-05-04T04:59:42.591Z,99275.94
2023-05-04T05:02:10.697Z,99272.34
2023-05-04T05:04:39.801Z,99267.53
2023-05-04T05:07:08.900Z,99273.22
2023-05-04T05:09:36.312Z,99272.72
2023-05-04T05:12:07.346Z,99272.72
2023-05-04T05:14:35.165Z,99269.41
2023-05-04T05:17:06.133Z,99269.59
2023-05-04T05:19:37.172Z,99273.41
2023-05-04T05:22:04.821Z,99278.75
2023-05-04T05:24:32.220Z,99279.56
2023-05-04T05:27:00.473Z,99282.88
2023-05-04T05:29:27.869Z,99283.38
2023-05-04T05:31:55.386Z,99283.03
2023-05-04T05:34:22.968Z,99279.38
2023-05-04T05:36:50.460Z,99276.34
2023-05-04T05:39:20.080Z,99277.81
2023-05-04T05:41:47.874Z,99278.69
2023-05-04T05:44:15.142Z,99280.31
2023-05-04T05:46:42.834Z,99275.66
2023-05-04T05:49:10.258Z,99281.63
2023-05-04T05:51:37.773Z,99274.31
2023-05-04T05:54:05.053Z,99274.31
2023-05-04T05:56:32.581Z,99277.78
2023-05-04T05:58:59.851Z,99271.47
2023-05-04T06:01:27.616Z,99276.59
2023-05-04T06:03:55.075Z,99280.94
2023-05-04T06:06:22.677Z,99278.94
2023-05-04T06:08:49.932Z,99280.56
2023-05-04T06:11:17.785Z,99279.59
2023-05-04T06:13:45.217Z,99283.91
2023-05-04T06:16:13.050Z,99282.91
2023-05-04T06:18:40.340Z,99283.91
2023-05-04T06:21:07.940Z,99277.59
2023-05-04T06:23:36.566Z,99278.25
2023-05-04T06:26:05.987Z,99278.25
2023-05-04T06:28:34.220Z,99276.41
2023-05-04T06:31:02.413Z,99276.22
2023-05-04T06:33:29.884Z,99276.22
2023-05-04T06:35:58.494Z,99277.72
2023-05-04T06:38:25.815Z,99271.38
2023-05-04T06:40:53.460Z,99272.19
2023-05-04T06:43:20.728Z,99275.50
2023-05-04T06:45:48.232Z,99274.50
2023-05-04T06:48:15.561Z,99272.69
2023-05-04T06:50:43.108Z,99268.16
2023-05-04T06:53:11.719Z,99266.16
2023-05-04T06:55:39.282Z,99262.50
2023-05-04T06:58:06.929Z,99274.81
2023-05-04T07:00:35.357Z,99279.97
2023-05-04T07:03:02.643Z,99271.97
2023-05-04T07:05:30.270Z,99269.16
2023-05-04T07:07:58.897Z,99272.47
2023-05-04T07:10:26.754Z,99273.28
2023-05-04T07:12:54.247Z,99262.63
2023-05-04T07:15:21.912Z,99272.09
2023-05-04T07:17:49.821Z,99269.25
2023-05-04T07:20:17.377Z,99271.72
2023-05-04T07:22:44.760Z,99273.41
2023-05-04T07:25:12.283Z,99268.06
2023-05-04T07:27:40.352Z,99272.38
2023-05-04T07:30:08.281Z,99273.03
2023-05-04T07:32:35.604Z,99269.38
2023-05-04T07:35:03.377Z,99275.53
2023-05-04T07:37:30.622Z,99278.03
2023-05-04T07:40:00.165Z,99278.03
2023-05-04T07:42:29.003Z,99268.03
2023-05-04T07:44:56.521Z,99276.84
2023-05-04T07:47:24.708Z,99277.66
2023-05-04T07:49:52.676Z,99278.31
2023-05-04T07:52:19.936Z,99275.63
2023-05-04T07:54:47.872Z,99275.28
2023-05-04T07:57:15.314Z,99277.78
2023-05-04T07:59:42.775Z,99273.47
2023-05-04T08:02:10.322Z,99286.56
2023-05-04T08:04:38.231Z,99267.94
2023-05-04T08:07:05.590Z,99266.78
2023-05-04T08:09:33.099Z,99272.72
2023-05-04T08:12:02.552Z,99270.91
2023-05-04T08:14:30.402Z,99272.56
2023-05-04T08:16:57.650Z,99276.88
2023-05-04T08:19:25.155Z,99274.88
2023-05-04T08:21:53.099Z,99270.19
2023-05-04T08:24:20.585Z,99268.16
2023-05-04T08:26:55.913Z,99265.50
2023-05-04T08:29:31.838Z,99271.47
2023-05-04T08:32:00.528Z,99271.47
2023-05-04T08:34:28.131Z,99273.97
2023-05-04T08:36:55.468Z,99278.13
2023-05-04T08:39:22.973Z,99273.66
2023-05-04T08:41:50.370Z,99270.78
2023-05-04T08:44:19.139Z,99278.63
2023-05-04T08:46:53.663Z,99281.94
2023-05-04T08:49:22.701Z,99268.59
2023-05-04T08:51:51.299Z,99272.09
2023-05-04T08:54:20.140Z,99274.56
2023-05-04T08:56:47.942Z,99268.06
2023-05-04T08:59:20.405Z,99273.38
2023-05-04T09:01:57.409Z,99269.53
2023-05-04T09:04:29.307Z,99268.53
2023-05-04T09:06:57.869Z,99271.00
2023-05-04T09:09:29.506Z,99265.66
2023-05-04T09:11:56.922Z,99262.00
2023-05-04T09:14:32.416Z,99257.31
2023-05-04T09:17:01.271Z,99253.63
2023-05-04T09:19:33.519Z,99253.47
2023-05-04T09:22:01.495Z,99255.97
2023-05-04T09:24:29.882Z,99255.09
2023-05-04T09:27:11.417Z,99249.59
2023-05-04T09:29:40.576Z,99250.25
2023-05-04T09:32:13.417Z,99251.91
2023-05-04T09:34:51.719Z,99249.88
2023-05-04T09:37:22.366Z,99249.06
2023-05-04T09:39:59.222Z,99251.53
2023-05-04T09:42:26.961Z,99246.22
2023-05-04T09:45:01.594Z,99242.34
2023-05-04T09:47:36.279Z,99233.53
2023-05-04T09:50:20.765Z,99240.34
2023-05-04T09:52:49.939Z,99240.16
2023-05-04T09:55:19.240Z,99231.94
2023-05-04T09:57:49.484Z,99237.09
2023-05-04T10:00:18.283Z,99232.44
2023-05-04T10:02:46.703Z,99231.44
2023-05-04T10:05:17.245Z,99230.41
2023-05-04T10:07:45.058Z,99223.06
2023-05-04T10:10:13.975Z,99220.38
2023-05-04T10:12:41.437Z,99219.34
2023-05-04T10:15:10.950Z,99217.34
2023-05-04T10:18:00.164Z,99213.69
2023-05-04T10:20:58.509Z,99208.34
2023-05-04T10:23:44.556Z,99207.97
2023-05-04T10:26:41.344Z,99199.97
2023-05-04T10:29:26.133Z,99200.59
2023-05-04T10:31:53.753Z,99196.09
2023-05-04T10:34:32.605Z,99194.06
2023-05-04T10:37:01.336Z,99192.03
2023-05-04T10:39:33.517Z,99187.56
2023-05-04T10:42:03.960Z,99182.88
2023-05-04T10:44:37.598Z,99183.88
2023-05-04T10:47:07.779Z,99181.84
2023-05-04T10:49:35.964Z,99174.47
2023-05-04T10:52:08.026Z,99176.13
2023-05-04T10:54:36.592Z,99175.13
2023-05-04T10:57:06.347Z,99174.09
2023-05-04T10:59:36.029Z,99170.44
2023-05-04T11:02:05.108Z,99167.59
2023-05-04T11:04:33.438Z,99162.25
2023-05-04T11:07:06.291Z,99161.03
2023-05-04T11:09:42.550Z,99153.88
2023-05-04T11:12:13.092Z,99155.50
2023-05-04T11:14:43.087Z,99160.66
2023-05-04T11:17:27.725Z,99159.66
2023-05-04T11:19:56.136Z,99158.63
2023-05-04T11:22:23.727Z,99158.44
2023-05-04T11:24:51.481Z,99154.97
2023-05-04T11:27:30.236Z,99149.25
2023-05-04T11:29:59.667Z,99146.56
2023-05-04T11:32:34.134Z,99142.88
2023-05-04T11:35:02.273Z,99144.53
2023-05-04T11:37:30.500Z,99138.19
2023-05-04T11:39:58.180Z,99145.19
2023-05-04T11:42:26.124Z,99135.31
2023-05-04T11:44:55.761Z,99136.16
2023-05-04T11:47:23.444Z,99134.34
2023-05-04T11:49:51.090Z,99134.13
2023-05-04T11:52:24.159Z,99128.78
2023-05-04T11:54:57.064Z,99130.44
2023-05-04T11:57:24.648Z,99125.13
2023-05-04T11:59:51.988Z,99123.91
2023-05-04T12:02:20.414Z,99117.75
2023-05-04T12:04:47.865Z,99121.25
2023-05-04T12:07:15.972Z,99119.38
2023-05-04T12:09:49.852Z,99118.38
2023-05-04T12:12:19.066Z,99114.88
2023-05-04T12:14:54.163Z,99117.38
2023-05-04T12:17:21.942Z,99120.06
2023-05-04T12:19:56.430Z,99110.19
2023-05-04T12:22:32.500Z,99107.53
2023-05-04T12:25:00.322Z,99109.19
2023-05-04T12:27:27.831Z,99106.31
2023-05-04T12:29:55.158Z,99104.50
2023-05-04T12:32:23.014Z,99105.31
2023-05-04T12:34:50.394Z,99104.28
2023-05-04T12:37:17.882Z,99106.97
2023-05-04T12:39:46.170Z,99104.94
2023-05-04T12:42:14.042Z,99107.59
2023-05-04T12:44:42.246Z,99102.25
2023-05-04T12:47:09.914Z,99094.88
2023-05-04T12:49:37.232Z,99088.56
2023-05-04T12:52:04.798Z,99100.03
2023-05-04T12:54:32.264Z,99085.66
2023-05-04T12:56:59.857Z,99082.19
2023-05-04T12:59:27.082Z,99091.84
2023-05-04T13:01:54.652Z,99085.66
2023-05-04T13:04:21.946Z,99090.81
2023-05-04T13:06:49.525Z,99087.16
2023-05-04T13:09:16.722Z,99078.13
2023-05-04T13:11:44.656Z,99076.25
2023-05-04T13:14:13.429Z,99074.44
2023-05-04T13:16:41.578Z,99065.41
2023-05-04T13:19:08.858Z,99066.22
2023-05-04T13:21:36.530Z,99055.53
2023-05-04T13:24:03.903Z,99057.22
2023-05-04T13:26:31.442Z,99052.69
2023-05-04T13:28:58.989Z,99054.34
2023-05-04T13:31:26.783Z,99050.66
2023-05-04T13:33:54.098Z,99050.66
2023-05-04T13:36:22.068Z,99040.81
2023-05-04T13:38:49.436Z,99043.28
2023-05-04T13:41:17.959Z,99035.28
2023-05-04T13:43:45.496Z,99034.47
2023-05-04T13:46:13.615Z,99032.59
2023-05-04T13:48:40.980Z,99028.91
2023-05-04T13:51:08.631Z,99029.75
2023-05-04T13:53:35.875Z,99026.88
2023-05-04T13:56:03.470Z,99021.53
2023-05-04T13:58:30.814Z,99031.84
2023-05-04T14:01:00.352Z,99028.13
2023-05-04T14:03:29.219Z,99028.78
2023-05-04T14:05:58.148Z,99014.78
2023-05-04T14:08:25.859Z,99019.13
2023-05-04T14:10:53.366Z,99013.78
2023-05-04T14:13:20.643Z,99013.56
2023-05-04T14:15:49.340Z,99013.38
2023-05-04T14:18:17.046Z,99017.72
2023-05-04T14:20:44.685Z,99015.88
2023-05-04T14:23:11.944Z,99008.69
2023-05-04T14:25:41.989Z,99016.28
2023-05-04T14:28:09.381Z,99010.94
2023-05-04T14:30:37.022Z,99011.78
2023-05-04T14:33:04.290Z,99006.44
2023-05-04T14:35:31.845Z,99005.22
2023-05-04T14:37:59.214Z,99015.09
2023-05-04T14:40:26.733Z,99007.72
2023-05-04T14:42:54.007Z,99006.88
2023-05-04T14:45:21.571Z,98997.84
2023-05-04T14:47:48.895Z,98997.84
2023-05-04T14:50:16.485Z,99002.16
2023-05-04T14:52:44.012Z,99001.16
2023-05-04T14:55:11.594Z,98994.97
2023-05-04T14:57:39.034Z,98990.47
2023-05-04T15:00:08.519Z,98996.63
2023-05-04T15:02:36.482Z,98987.59
2023-05-04T15:05:04.810Z,98986.75
2023-05-04T15:07:32.055Z,98992.91
2023-05-04T15:09:59.795Z,98988.44
2023-05-04T15:12:27.774Z,99005.28
2023-05-04T15:14:55.296Z,98985.53
2023-05-04T15:17:22.601Z,98991.72
2023-05-04T15:19:50.300Z,98986.38
2023-05-04T15:22:17.560Z,98986.38
2023-05-04T15:24:45.115Z,98980.66
2023-05-04T15:27:12.341Z,98985.97
2023-05-04T15:29:39.989Z,98979.59
2023-05-04T15:32:07.278Z,98977.78
2023-05-04T15:34:34.823Z,98983.94
2023-05-04T15:37:02.101Z,98986.81
2023-05-04T15:39:31.137Z,98972.63
2023-05-04T15:41:58.370Z,98979.00
2023-05-04T15:44:27.653Z,98969.16
2023-05-04T15:46:54.916Z,98968.31
2023-05-04T15:49:22.547Z,98960.50
2023-05-04T15:51:50.162Z,98965.22
2023-05-04T15:54:17.716Z,98959.06
2023-05-04T15:56:44.965Z,98953.28
2023-05-04T15:59:12.611Z,98958.44
2023-05-04T16:01:40.027Z,98956.75
2023-05-04T16:04:07.578Z,98949.78
2023-05-04T16:06:34.819Z,98955.13
2023-05-04T16:09:02.400Z,98951.63
2023-05-04T16:11:30.486Z,98953.47
2023-05-04T16:13:57.995Z,98956.34
2023-05-04T16:16:25.942Z,98963.72
2023-05-04T16:18:53.731Z,98957.53
2023-05-04T16:21:21.228Z,98952.19
2023-05-04T16:23:48.759Z,98950.56
2023-05-04T16:26:15.983Z,98957.75
2023-05-04T16:28:45.161Z,98957.94
2023-05-04T16:31:12.492Z,98950.97
2023-05-04T16:33:46.959Z,98961.66
2023-05-04T16:36:14.924Z,98965.31
2023-05-04T16:38:42.492Z,98963.69
2023-05-04T16:41:09.990Z,98963.69
2023-05-04T16:43:37.485Z,98959.34
2023-05-04T16:46:04.975Z,98956.69
2023-05-04T16:48:32.547Z,98955.06
2023-05-04T16:50:59.825Z,98958.72
2023-05-04T16:53:27.414Z,98955.41
2023-05-04T16:55:54.719Z,98959.94
2023-05-04T16:58:22.261Z,98956.47
2023-05-04T17:00:49.501Z,98959.31
2023-05-04T17:03:17.186Z,98961.16
2023-05-04T17:05:44.564Z,98963.00
2023-05-04T17:08:12.628Z,98968.53
2023-05-04T17:10:39.995Z,98966.88
2023-05-04T17:13:07.585Z,98964.19
2023-05-04T17:15:35.144Z,98965.25
2023-05-04T17:18:02.882Z,98963.56
2023-05-04T17:20:32.000Z,98965.66
2023-05-04T17:22:59.914Z,98965.66
2023-05-04T17:25:27.242Z,98971.97
2023-05-04T17:27:54.962Z,98966.81
2023-05-04T17:30:22.397Z,98966.00
2023-05-04T17:32:51.068Z,98977.72
2023-05-04T17:35:25.161Z,98975.25
2023-05-04T17:37:58.821Z,98977.09
2023-05-04T17:40:27.595Z,98979.75
2023-05-04T17:42:56.151Z,98973.78
2023-05-04T17:45:23.585Z,98983.66
2023-05-04T17:47:51.667Z,98975.81
2023-05-04T17:50:19.417Z,98979.50
2023-05-04T17:52:52.348Z,98979.50
2023-05-04T17:55:19.958Z,98989.53
2023-05-04T17:57:47.517Z,98991.38
2023-05-04T18:00:15.415Z,98989.75
2023-05-04T18:02:43.054Z,98994.25
2023-05-04T18:05:10.771Z,98992.59
2023-05-04T18:07:38.687Z,98996.31
2023-05-04T18:10:06.903Z,98999.97
2023-05-04T18:12:35.629Z,98993.81
2023-05-04T18:15:08.229Z,99003.66
2023-05-04T18:17:37.863Z,99001.97
2023-05-04T18:20:08.068Z,99007.31
2023-05-04T18:22:36.677Z,99009.34
2023-05-04T18:25:04.249Z,99012.00
2023-05-04T18:27:33.737Z,99017.34
2023-05-04T18:30:04.898Z,99015.91
2023-05-04T18:32:32.945Z,99025.75
2023-05-04T18:35:01.373Z,99018.75
2023-05-04T18:37:31.769Z,99029.41
2023-05-04T18:39:59.224Z,99022.44
2023-05-04T18:42:27.235Z,99026.13
2023-05-04T18:44:54.760Z,99027.78
2023-05-04T18:47:22.388Z,99028.16
2023-05-04T18:49:52.132Z,99028.16
2023-05-04T18:52:20.131Z,99030.81
2023-05-04T18:54:47.418Z,99031.03
2023-05-04T18:57:15.318Z,99029.38
2023-05-04T18:59:42.565Z,99035.53
2023-05-04T19:02:10.232Z,99034.69
2023-05-04T19:04:37.487Z,99033.88
2023-05-04T19:07:05.041Z,99037.56
2023-05-04T19:09:32.791Z,99025.25
2023-05-04T19:12:00.489Z,99025.25
2023-05-04T19:14:30.355Z,99027.09
2023-05-04T19:16:58.295Z,99025.63
2023-05-04T19:19:25.985Z,99027.44
2023-05-04T19:21:53.851Z,99022.34
2023-05-04T19:24:21.487Z,99017.00
2023-05-04T19:26:49.065Z,99020.66
2023-05-04T19:29:17.628Z,99030.50
2023-05-04T19:31:45.402Z,99018.22
2023-05-04T19:34:12.866Z,99024.34
2023-05-04T19:36:40.657Z,99020.03
2023-05-04T19:39:09.798Z,99010.38
2023-05-04T19:41:37.378Z,99017.56
2023-05-04T19:44:10.061Z,99012.41
2023-05-04T19:46:37.691Z,99004.41
2023-05-04T19:49:04.978Z,99008.09
2023-05-04T19:51:32.901Z,99005.41
2023-05-04T19:54:00.651Z,98999.25
2023-05-04T19:56:28.235Z,99009.13
2023-05-04T19:58:55.470Z,99007.44
2023-05-04T20:01:23.536Z,98996.78
2023-05-04T20:03:50.937Z,98995.13
2023-05-04T20:06:18.506Z,98993.50
2023-05-04T20:08:45.859Z,99000.47
2023-05-04T20:11:13.852Z,98994.50
2023-05-04T20:13:42.502Z,98997.16
2023-05-04T20:16:10.168Z,98995.53
2023-05-04T20:18:37.463Z,98995.53
2023-05-04T20:21:05.028Z,99000.22
2023-05-04T20:23:32.282Z,98997.34
2023-05-04T20:25:59.824Z,98997.56
2023-05-04T20:28:27.087Z,98997.56
2023-05-04T20:30:54.949Z,98995.91
2023-05-04T20:33:22.527Z,98991.59
2023-05-04T20:35:50.733Z,98995.91
2023-05-04T20:38:18.082Z,98994.25
2023-05-04T20:40:45.605Z,98987.25
2023-05-04T20:43:13.067Z,98994.25
2023-05-04T20:45:40.604Z,98996.28
2023-05-04T20:48:07.990Z,98993.63
2023-05-04T20:50:35.955Z,98994.63
2023-05-04T20:53:03.228Z,98997.44
2023-05-04T20:55:31.304Z,98992.09
2023-05-04T20:57:58.835Z,98992.09
2023-05-04T21:00:26.372Z,98987.78
2023-05-04T21:02:54.651Z,99001.09
2023-05-04T21:05:22.377Z,99001.09
2023-05-04T21:07:51.996Z,98992.09
2023-05-04T21:10:19.974Z,98990.44
2023-05-04T21:12:47.335Z,98985.28
2023-05-04T21:15:15.118Z,98979.31
2023-05-04T21:17:42.476Z,98966.81
2023-05-04T21:20:10.423Z,98967.00
2023-05-04T21:22:37.940Z,98964.34
2023-05-04T21:25:06.244Z,98964.16
2023-05-04T21:27:34.053Z,98969.50
2023-05-04T21:30:04.183Z,98968.66
2023-05-04T21:32:31.536Z,98969.50
2023-05-04T21:34:59.063Z,98972.16
2023-05-04T21:37:26.871Z,98968.66
2023-05-04T21:39:55.705Z,98971.13
2023-05-04T21:42:23.788Z,98964.16
2023-05-04T21:44:57.264Z,98963.31
2023-05-04T21:47:24.779Z,98961.50
2023-05-04T21:49:53.326Z,98963.31
2023-05-04T21:52:20.868Z,98958.84
2023-05-04T21:54:48.836Z,98953.50
2023-05-04T21:57:16.160Z,98960.66
2023-05-04T21:59:43.761Z,98958.84
2023-05-04T22:02:10.989Z,98961.50
2023-05-04T22:04:43.196Z,98951.84
2023-05-04T22:07:10.900Z,98964.16
2023-05-04T22:09:38.350Z,98961.50
2023-05-04T22:12:06.022Z,98954.50
2023-05-04T22:14:33.734Z,98964.16
2023-05-04T22:17:01.466Z,98953.50
2023-05-04T22:19:29.116Z,98957.16
2023-05-04T22:21:56.474Z,98957.97
2023-05-04T22:24:26.194Z,98950.19
2023-05-04T22:26:53.439Z,98959.84
2023-05-04T22:29:21.056Z,98951.84
2023-05-04T22:31:48.363Z,98953.69
2023-05-04T22:34:16.004Z,98958.19
2023-05-04T22:36:43.191Z,98970.50
2023-05-04T22:39:10.712Z,98962.50
2023-05-04T22:41:37.966Z,98961.69
2023-05-04T22:44:05.742Z,98951.84
2023-05-04T22:46:33.057Z,98951.00
2023-05-04T22:49:00.582Z,98951.00
2023-05-04T22:51:28.461Z,98942.19
2023-05-04T22:53:55.988Z,98949.34
2023-05-04T22:56:23.283Z,98944.00
2023-05-04T22:58:51.170Z,98944.00
2023-05-04T23:01:18.529Z,98941.34
2023-05-04T23:03:46.294Z,98949.34
2023-05-04T23:06:13.689Z,98946.69
2023-05-04T23:08:41.248Z,98943.19
2023-05-04T23:11:08.460Z,98937.03
2023-05-04T23:13:35.971Z,98943.19
2023-05-04T23:16:03.953Z,98944.00
2023-05-04T23:18:32.992Z,98944.22
2023-05-04T23:21:01.182Z,98946.91
2023-05-04T23:23:28.679Z,98940.75
2023-05-04T23:25:56.094Z,98942.38
2023-05-04T23:28:23.668Z,98934.56
2023-05-04T23:30:51.068Z,98933.56
2023-05-04T23:33:18.518Z,98931.72
2023-05-04T23:35:46.196Z,98930.91
2023-05-04T23:38:13.721Z,98925.56
2023-05-04T23:40:40.970Z,98924.75
2023-05-04T23:43:08.471Z,98930.91
2023-05-04T23:45:35.733Z,98929.22
2023-05-04T23:48:03.894Z,98923.91
2023-05-04T23:50:31.126Z,98927.59
2023-05-04T23:52:58.571Z,98923.91
2023-05-04T23:55:26.220Z,98922.25
2023-05-04T23:57:53.788Z,98922.25
