createdAt,value
2023-01-20T00:01:46.499Z,26.08
2023-01-20T00:04:15.085Z,25.67
2023-01-20T00:06:42.377Z,29.05
2023-01-20T00:09:14.601Z,27.30
2023-01-20T00:11:41.940Z,27.17
2023-01-20T00:14:09.864Z,27.02
2023-01-20T00:16:37.127Z,25.02
2023-01-20T00:19:04.547Z,25.40
2023-01-20T00:21:32.075Z,24.08
2023-01-20T00:23:59.900Z,23.92
2023-01-20T00:26:27.218Z,21.40
2023-01-20T00:28:55.801Z,21.02
2023-01-20T00:31:28.649Z,22.67
2023-01-20T00:33:57.999Z,22.35
2023-01-20T00:36:27.246Z,21.90
2023-01-20T00:38:54.617Z,24.25
2023-01-20T00:41:21.907Z,26.63
2023-01-20T00:43:49.486Z,27.55
2023-01-20T00:46:17.014Z,26.27
2023-01-20T00:48:44.315Z,30.92
2023-01-20T00:51:12.645Z,28.73
2023-01-20T00:53:39.941Z,27.70
2023-01-20T00:56:07.705Z,28.70
2023-01-20T00:58:35.027Z,27.13
2023-01-20T01:01:02.740Z,30.88
2023-01-20T01:03:30.354Z,28.05
2023-01-20T01:06:15.151Z,31.45
2023-01-20T01:08:43.604Z,29.52
2023-01-20T01:11:12.031Z,31.42
2023-01-20T01:13:39.419Z,28.58
2023-01-20T01:16:13.780Z,28.48
2023-01-20T01:18:41.823Z,30.02
2023-01-20T01:21:10.684Z,32.78
2023-01-20T01:23:38.093Z,31.45
2023-01-20T01:26:05.588Z,28.77
2023-01-20T01:28:32.954Z,30.40
2023-01-20T01:31:02.058Z,30.50
2023-01-20T01:33:30.078Z,28.85
2023-01-20T01:35:58.900Z,30.70
2023-01-20T01:38:27.010Z,30.63
2023-01-20T01:40:55.491Z,37.58
2023-01-20T01:43:29.145Z,37.97
2023-01-20T01:45:56.980Z,32.30
2023-01-20T01:48:28.999Z,33.15
2023-01-20T01:50:57.788Z,31.95
2023-01-20T01:53:25.833Z,30.60
2023-01-20T01:55:59.476Z,35.15
2023-01-20T01:58:30.477Z,34.08
2023-01-20T02:00:58.103Z,37.50
2023-01-20T02:03:50.688Z,33.67
2023-01-20T02:06:18.177Z,35.00
2023-01-20T02:08:45.852Z,35.17
2023-01-20T02:11:13.285Z,34.03
2023-01-20T02:13:40.831Z,32.25
2023-01-20T02:16:15.425Z,30.70
2023-01-20T02:18:51.743Z,32.72
2023-01-20T02:21:34.105Z,30.02
2023-01-20T02:24:42.939Z,28.30
2023-01-20T02:27:41.321Z,29.75
2023-01-20T02:30:21.761Z,30.70
2023-01-20T02:32:55.558Z,31.40
2023-01-20T02:35:30.259Z,30.10
2023-01-20T02:38:07.210Z,31.88
2023-01-20T02:40:40.590Z,31.55
2023-01-20T02:43:42.161Z,30.58
2023-01-20T02:46:17.941Z,33.13
2023-01-20T02:48:52.406Z,30.67
2023-01-20T02:51:26.323Z,28.45
2023-01-20T02:53:58.294Z,28.27
2023-01-20T02:56:28.259Z,26.70
2023-01-20T03:01:28.742Z,32.35
2023-01-20T03:03:58.304Z,30.40
2023-01-20T03:06:28.749Z,30.77
2023-01-20T03:08:56.971Z,29.65
2023-01-20T03:11:24.352Z,31.05
2023-01-20T03:13:57.567Z,32.17
2023-01-20T03:16:26.944Z,32.08
2023-01-20T03:18:55.376Z,30.20
2023-01-20T03:21:23.216Z,28.45
2023-01-20T03:23:52.775Z,31.30
2023-01-20T03:26:22.690Z,34.67
2023-01-20T03:28:50.377Z,34.28
2023-01-20T03:31:55.370Z,34.95
2023-01-20T03:34:23.753Z,34.65
2023-01-20T03:36:52.428Z,32.85
2023-01-20T03:39:20.361Z,27.83
2023-01-20T03:42:09.468Z,24.88
2023-01-20T03:45:01.572Z,25.00
2023-01-20T03:47:37.900Z,22.17
2023-01-20T03:50:45.097Z,24.60
2023-01-20T03:53:45.465Z,22.98
2023-01-20T03:56:27.323Z,22.63
2023-01-20T03:58:56.145Z,23.08
2023-01-20T04:01:38.875Z,19.98
2023-01-20T04:04:26.187Z,20.42
2023-01-20T04:06:53.478Z,23.92
2023-01-20T04:09:28.605Z,19.00
2023-01-20T04:11:55.818Z,19.58
2023-01-20T04:14:23.363Z,19.88
2023-01-20T04:16:56.261Z,19.42
2023-01-20T04:19:24.911Z,21.90
2023-01-20T04:22:06.676Z,19.55
2023-01-20T04:24:44.488Z,20.25
2023-01-20T04:27:11.885Z,21.45
2023-01-20T04:29:41.474Z,23.42
2023-01-20T04:32:11.011Z,22.67
2023-01-20T04:34:38.961Z,23.20
2023-01-20T04:37:06.277Z,22.83
2023-01-20T04:39:33.720Z,23.80
2023-01-20T04:42:01.126Z,22.75
2023-01-20T04:44:28.416Z,25.25
2023-01-20T04:46:59.248Z,24.52
2023-01-20T04:49:26.576Z,23.05
2023-01-20T04:51:54.140Z,22.45
2023-01-20T04:54:21.430Z,22.75
2023-01-20T04:56:49.321Z,28.27
2023-01-20T04:59:16.789Z,25.50
2023-01-20T05:01:44.273Z,25.85
2023-01-20T05:04:11.669Z,25.83
2023-01-20T05:06:42.710Z,28.13
2023-01-20T05:09:13.863Z,24.45
2023-01-20T05:11:42.016Z,28.50
2023-01-20T05:14:09.353Z,26.42
2023-01-20T05:16:36.768Z,26.02
2023-01-20T05:19:04.186Z,29.52
2023-01-20T05:21:31.882Z,26.83
2023-01-20T05:23:59.348Z,27.55
2023-01-20T05:26:26.960Z,31.48
2023-01-20T05:28:54.386Z,28.13
2023-01-20T05:31:21.928Z,26.90
2023-01-20T05:33:49.378Z,30.30
2023-01-20T05:36:16.881Z,31.05
2023-01-20T05:38:44.123Z,28.30
2023-01-20T05:41:11.539Z,29.20
2023-01-20T05:43:38.848Z,28.92
2023-01-20T05:46:06.324Z,33.50
2023-01-20T05:48:33.675Z,32.00
2023-01-20T05:51:00.992Z,33.17
2023-01-20T05:53:33.228Z,32.75
2023-01-20T05:56:01.908Z,33.65
2023-01-20T05:58:32.093Z,34.10
2023-01-20T06:01:11.067Z,37.90
2023-01-20T06:03:38.642Z,32.70
2023-01-20T06:06:08.291Z,35.20
2023-01-20T06:08:35.977Z,33.47
2023-01-20T06:11:03.361Z,34.45
2023-01-20T06:13:30.666Z,32.78
2023-01-20T06:15:58.182Z,33.95
2023-01-20T06:18:25.604Z,33.45
2023-01-20T06:20:57.170Z,35.08
2023-01-20T06:23:25.298Z,32.15
2023-01-20T06:26:11.902Z,33.88
2023-01-20T06:28:39.446Z,35.60
2023-01-20T06:31:17.109Z,36.08
2023-01-20T06:33:44.475Z,36.97
2023-01-20T06:36:17.626Z,33.83
2023-01-20T06:38:50.626Z,35.25
2023-01-20T06:41:19.117Z,35.25
2023-01-20T06:43:46.537Z,30.65
2023-01-20T06:46:15.780Z,35.95
2023-01-20T06:48:44.014Z,32.20
2023-01-20T06:51:19.553Z,38.75
2023-01-20T06:53:47.503Z,31.38
2023-01-20T06:56:15.824Z,33.17
2023-01-20T06:58:43.448Z,31.45
2023-01-20T07:01:22.559Z,31.25
2023-01-20T07:03:50.449Z,30.50
2023-01-20T07:06:38.553Z,41.35
2023-01-20T07:09:08.229Z,36.45
2023-01-20T07:11:35.956Z,32.60
2023-01-20T07:14:04.308Z,29.77
2023-01-20T07:16:31.847Z,28.85
2023-01-20T07:18:59.351Z,29.45
2023-01-20T07:21:27.272Z,31.92
2023-01-20T07:23:54.635Z,29.65
2023-01-20T07:26:24.327Z,31.38
2023-01-20T07:28:52.199Z,27.75
2023-01-20T07:31:21.879Z,30.80
2023-01-20T07:33:50.020Z,29.90
2023-01-20T07:36:17.796Z,33.40
2023-01-20T07:38:49.468Z,29.05
2023-01-20T07:41:18.247Z,29.50
2023-01-20T07:43:47.835Z,28.38
2023-01-20T07:46:15.458Z,33.97
2023-01-20T07:48:42.981Z,29.38
2023-01-20T07:51:12.350Z,25.77
2023-01-20T07:53:46.844Z,27.55
2023-01-20T07:56:16.849Z,23.05
2023-01-20T07:58:49.176Z,24.95
2023-01-20T08:01:19.981Z,28.45
2023-01-20T08:03:48.917Z,25.00
2023-01-20T08:06:18.649Z,21.40
2023-01-20T08:08:46.230Z,23.30
2023-01-20T08:11:15.079Z,25.65
2023-01-20T08:13:42.800Z,29.60
2023-01-20T08:16:12.122Z,22.27
2023-01-20T08:18:39.814Z,24.20
2023-01-20T08:21:08.523Z,23.75
2023-01-20T08:23:36.412Z,27.05
2023-01-20T08:26:08.390Z,21.45
2023-01-20T08:28:36.388Z,25.35
2023-01-20T08:31:12.037Z,18.33
2023-01-20T08:33:41.264Z,21.90
2023-01-20T08:36:16.600Z,23.50
2023-01-20T08:38:44.620Z,20.83
2023-01-20T08:41:18.763Z,19.90
2023-01-20T08:43:52.848Z,20.80
2023-01-20T08:46:21.964Z,22.75
2023-01-20T08:48:50.815Z,23.60
2023-01-20T08:51:21.900Z,20.85
2023-01-20T08:53:49.462Z,18.65
2023-01-20T08:56:18.038Z,22.70
2023-01-20T08:58:45.641Z,25.50
2023-01-20T09:01:21.449Z,19.98
2023-01-20T09:04:03.885Z,19.88
2023-01-20T09:06:53.886Z,19.42
2023-01-20T09:09:22.538Z,14.73
2023-01-20T09:11:52.764Z,14.88
2023-01-20T09:14:21.356Z,17.52
2023-01-20T09:16:49.019Z,14.65
2023-01-20T09:19:16.514Z,18.30
2023-01-20T09:21:44.033Z,18.95
2023-01-20T09:24:11.589Z,17.60
2023-01-20T09:26:39.105Z,18.55
2023-01-20T09:29:10.411Z,13.82
2023-01-20T09:31:39.442Z,21.98
2023-01-20T09:34:06.937Z,14.32
2023-01-20T09:36:34.302Z,15.48
2023-01-20T09:39:20.204Z,14.57
2023-01-20T09:42:07.664Z,18.08
2023-01-20T09:44:34.958Z,21.23
2023-01-20T09:47:20.689Z,17.30
2023-01-20T09:50:30.498Z,16.90
2023-01-20T09:53:16.604Z,17.38
2023-01-20T09:56:08.599Z,15.18
2023-01-20T09:58:46.466Z,14.40
2023-01-20T10:01:35.402Z,12.90
2023-01-20T10:04:24.096Z,17.65
2023-01-20T10:07:21.292Z,11.95
2023-01-20T10:09:59.055Z,14.50
2023-01-20T10:12:33.797Z,14.30
2023-01-20T10:15:08.213Z,17.20
2023-01-20T10:17:41.214Z,13.10
2023-01-20T10:20:14.728Z,16.85
2023-01-20T10:23:08.658Z,19.75
2023-01-20T10:25:44.246Z,12.88
2023-01-20T10:28:14.840Z,19.52
2023-01-20T10:30:42.356Z,15.05
2023-01-20T10:33:11.249Z,14.88
2023-01-20T10:35:43.688Z,11.30
2023-01-20T10:38:39.160Z,13.90
2023-01-20T10:41:20.477Z,23.17
2023-01-20T10:43:48.149Z,18.33
2023-01-20T10:46:18.447Z,14.73
2023-01-20T10:49:07.960Z,15.02
2023-01-20T10:51:50.493Z,25.75
2023-01-20T10:54:23.795Z,17.33
2023-01-20T10:56:53.927Z,14.93
2023-01-20T10:59:29.157Z,15.07
2023-01-20T11:02:11.329Z,12.63
2023-01-20T11:04:39.895Z,14.35
2023-01-20T11:07:18.420Z,13.07
2023-01-20T11:09:47.998Z,18.02
2023-01-20T11:12:18.221Z,14.45
2023-01-20T11:14:46.614Z,17.27
2023-01-20T11:17:18.792Z,21.73
2023-01-20T11:19:58.269Z,15.40
2023-01-20T11:22:31.788Z,75.88
2023-01-20T11:25:00.560Z,69.70
2023-01-20T11:27:40.819Z,51.08
2023-01-20T11:30:31.014Z,29.92
2023-01-20T11:33:18.968Z,24.88
2023-01-20T11:36:16.301Z,17.92
2023-01-20T11:38:45.639Z,20.13
2023-01-20T11:41:29.884Z,91.68
2023-01-20T11:43:59.745Z,35.83
2023-01-20T11:46:33.021Z,22.65
2023-01-20T11:49:22.483Z,14.93
2023-01-20T11:51:54.058Z,18.30
2023-01-20T11:54:26.977Z,16.58
2023-01-20T11:56:57.563Z,10.45
2023-01-20T11:59:30.763Z,19.05
2023-01-20T12:01:58.290Z,12.10
2023-01-20T12:04:28.692Z,12.63
2023-01-20T12:07:00.132Z,17.73
2023-01-20T12:09:34.369Z,12.60
2023-01-20T12:12:20.429Z,16.02
2023-01-20T12:14:52.885Z,13.82
2023-01-20T12:17:29.496Z,17.45
2023-01-20T12:20:08.806Z,16.38
2023-01-20T12:22:49.620Z,13.57
2023-01-20T12:25:30.840Z,15.15
2023-01-20T12:28:06.014Z,12.25
2023-01-20T12:30:38.234Z,9.25
2023-01-20T12:33:11.837Z,16.45
2023-01-20T12:35:44.500Z,11.75
2023-01-20T12:38:18.397Z,14.60
2023-01-20T12:40:45.714Z,12.70
2023-01-20T12:43:31.294Z,14.80
2023-01-20T12:46:29.269Z,10.98
2023-01-20T12:49:08.558Z,14.75
2023-01-20T12:51:39.200Z,12.55
2023-01-20T12:54:47.176Z,17.10
2023-01-20T12:57:58.798Z,14.23
2023-01-20T13:01:23.057Z,13.10
2023-01-20T13:04:15.975Z,11.65
2023-01-20T13:07:06.866Z,12.32
2023-01-20T13:10:04.422Z,14.73
2023-01-20T13:12:41.314Z,11.05
2023-01-20T13:15:34.032Z,11.63
2023-01-20T13:18:22.699Z,12.02
2023-01-20T13:20:51.697Z,12.82
2023-01-20T13:23:24.214Z,12.45
2023-01-20T13:25:52.391Z,11.05
2023-01-20T13:28:22.407Z,9.43
2023-01-20T13:30:51.685Z,11.75
2023-01-20T13:33:39.233Z,9.75
2023-01-20T13:36:19.166Z,13.52
2023-01-20T13:38:48.559Z,9.18
2023-01-20T13:41:46.768Z,16.58
2023-01-20T13:44:35.328Z,11.45
2023-01-20T13:47:08.032Z,15.65
2023-01-20T13:49:48.764Z,12.27
2023-01-20T13:53:01.850Z,6.78
2023-01-20T13:55:41.432Z,13.50
2023-01-20T13:58:17.719Z,13.65
2023-01-20T14:00:46.193Z,10.20
2023-01-20T14:03:19.585Z,11.10
2023-01-20T14:05:50.995Z,10.10
2023-01-20T14:08:18.920Z,10.43
2023-01-20T14:10:46.597Z,10.00
2023-01-20T14:13:25.116Z,10.38
2023-01-20T14:15:54.790Z,8.38
2023-01-20T14:18:23.662Z,11.57
2023-01-20T14:21:18.262Z,9.82
2023-01-20T14:23:48.422Z,8.93
2023-01-20T14:28:57.503Z,9.60
2023-01-20T14:31:45.522Z,15.07
2023-01-20T14:34:33.059Z,13.23
2023-01-20T14:37:16.331Z,10.13
2023-01-20T14:39:48.528Z,10.55
2023-01-20T14:42:21.458Z,8.02
2023-01-20T14:44:53.554Z,11.48
2023-01-20T14:47:22.318Z,11.30
2023-01-20T14:49:51.381Z,11.73
2023-01-20T14:52:27.018Z,6.63
2023-01-20T14:54:56.445Z,9.68
2023-01-20T14:57:34.200Z,10.57
2023-01-20T15:00:24.228Z,10.18
2023-01-20T15:03:09.876Z,9.20
2023-01-20T15:05:41.133Z,11.32
2023-01-20T15:10:46.363Z,10.75
2023-01-20T15:13:25.460Z,8.35
2023-01-20T15:16:12.101Z,12.37
2023-01-20T15:18:40.023Z,13.10
2023-01-20T15:21:27.133Z,12.38
2023-01-20T15:23:54.569Z,9.80
2023-01-20T15:26:28.590Z,18.20
2023-01-20T15:28:56.861Z,13.52
2023-01-20T15:31:24.966Z,10.88
2023-01-20T15:33:52.422Z,10.32
2023-01-20T15:36:27.900Z,10.13
2023-01-20T15:38:55.458Z,11.80
2023-01-20T15:41:22.937Z,9.50
2023-01-20T15:43:52.502Z,10.52
2023-01-20T15:46:19.929Z,12.27
2023-01-20T15:48:47.538Z,14.82
2023-01-20T15:51:16.944Z,9.43
2023-01-20T15:53:44.754Z,13.50
2023-01-20T15:56:23.362Z,13.23
2023-01-20T15:58:50.824Z,10.68
2023-01-20T16:01:20.769Z,9.68
2023-01-20T16:06:17.347Z,9.60
2023-01-20T16:08:46.909Z,6.93
2023-01-20T16:11:15.361Z,11.82
2023-01-20T16:13:42.687Z,13.65
2023-01-20T16:16:12.338Z,10.02
2023-01-20T16:18:39.660Z,10.95
2023-01-20T16:21:11.135Z,7.68
2023-01-20T16:23:38.659Z,15.02
2023-01-20T16:26:26.626Z,12.90
2023-01-20T16:28:56.383Z,11.07
2023-01-20T16:31:24.641Z,9.98
2023-01-20T16:33:52.929Z,14.02
2023-01-20T16:36:22.068Z,6.55
2023-01-20T16:38:50.555Z,12.60
2023-01-20T16:41:23.586Z,9.57
2023-01-20T16:43:52.162Z,12.05
2023-01-20T16:46:21.875Z,9.18
2023-01-20T16:48:49.945Z,18.92
2023-01-20T16:51:19.855Z,10.80
2023-01-20T16:53:47.800Z,10.50
2023-01-20T16:56:30.945Z,11.85
2023-01-20T16:59:01.624Z,8.63
2023-01-20T17:01:30.859Z,9.70
2023-01-20T17:04:03.019Z,12.63
2023-01-20T17:06:33.377Z,9.63
2023-01-20T17:09:02.417Z,11.32
2023-01-20T17:11:35.704Z,9.68
2023-01-20T17:14:05.588Z,10.05
2023-01-20T17:16:33.402Z,11.80
2023-01-20T17:19:01.582Z,11.07
2023-01-20T17:21:31.512Z,8.95
2023-01-20T17:26:30.892Z,13.90
2023-01-20T17:29:02.229Z,10.13
2023-01-20T17:31:33.334Z,13.13
2023-01-20T17:34:00.664Z,10.25
2023-01-20T17:36:29.546Z,10.45
2023-01-20T17:38:58.071Z,14.57
2023-01-20T17:41:25.343Z,10.40
2023-01-20T17:43:52.625Z,11.13
2023-01-20T17:46:25.446Z,15.75
2023-01-20T17:48:52.770Z,11.77
2023-01-20T17:51:28.567Z,8.68
2023-01-20T17:53:58.302Z,11.38
2023-01-20T17:56:26.077Z,11.05
2023-01-20T17:58:54.005Z,12.23
2023-01-20T18:01:30.231Z,11.20
2023-01-20T18:03:59.090Z,15.35
2023-01-20T18:06:27.730Z,13.57
2023-01-20T18:08:57.893Z,11.35
2023-01-20T18:11:27.432Z,13.68
2023-01-20T18:13:56.309Z,18.23
2023-01-20T18:16:26.941Z,10.65
2023-01-20T18:18:58.894Z,11.32
2023-01-20T18:21:29.902Z,13.07
2023-01-20T18:23:58.166Z,10.27
2023-01-20T18:26:29.575Z,12.70
2023-01-20T18:28:58.494Z,12.55
2023-01-20T18:31:27.221Z,12.07
2023-01-20T18:34:03.514Z,8.75
2023-01-20T18:36:33.675Z,16.45
2023-01-20T18:41:30.705Z,13.25
2023-01-20T18:44:16.035Z,10.75
2023-01-20T18:46:43.896Z,14.32
2023-01-20T18:49:13.587Z,11.10
2023-01-20T18:51:44.401Z,15.43
2023-01-20T18:54:20.908Z,8.25
2023-01-20T18:56:48.254Z,13.68
2023-01-20T18:59:15.617Z,22.50
2023-01-20T19:01:43.142Z,18.17
2023-01-20T19:04:12.159Z,9.63
2023-01-20T19:06:42.066Z,10.70
2023-01-20T19:09:10.152Z,12.45
2023-01-20T19:11:42.333Z,87.45
2023-01-20T19:14:13.306Z,67.43
2023-01-20T19:16:49.300Z,28.27
2023-01-20T19:19:20.365Z,20.65
2023-01-20T19:21:51.928Z,21.38
2023-01-20T19:24:20.751Z,17.73
2023-01-20T19:26:48.178Z,14.45
2023-01-20T19:29:17.234Z,18.00
2023-01-20T19:31:44.685Z,18.45
2023-01-20T19:34:12.908Z,17.23
2023-01-20T19:36:40.468Z,14.85
2023-01-20T19:39:07.949Z,16.90
2023-01-20T19:41:36.106Z,15.48
2023-01-20T19:44:06.509Z,18.25
2023-01-20T19:46:36.762Z,20.55
2023-01-20T19:49:04.586Z,19.08
2023-01-20T19:51:32.107Z,20.17
2023-01-20T19:54:01.079Z,20.05
2023-01-20T19:56:30.771Z,13.18
2023-01-20T19:59:00.790Z,26.50
2023-01-20T20:03:59.349Z,21.70
2023-01-20T20:06:37.966Z,20.20
2023-01-20T20:09:08.160Z,19.10
2023-01-20T20:11:36.850Z,19.23
2023-01-20T20:14:07.695Z,21.35
2023-01-20T20:16:36.870Z,17.48
2023-01-20T20:19:05.573Z,21.50
2023-01-20T20:21:33.752Z,18.35
2023-01-20T20:24:01.727Z,19.73
2023-01-20T20:26:31.555Z,16.67
2023-01-20T20:28:59.821Z,14.27
2023-01-20T20:31:29.479Z,18.65
2023-01-20T20:34:01.591Z,17.63
2023-01-20T20:36:31.068Z,19.73
2023-01-20T20:38:59.239Z,23.40
2023-01-20T20:41:30.608Z,17.83
2023-01-20T20:43:59.338Z,17.85
2023-01-20T20:46:28.182Z,17.85
2023-01-20T20:48:59.248Z,17.00
2023-01-20T20:51:28.361Z,15.68
2023-01-20T20:53:56.398Z,20.77
2023-01-20T20:56:24.793Z,18.08
2023-01-20T20:59:01.443Z,16.88
2023-01-20T21:01:30.766Z,17.73
2023-01-20T21:04:00.401Z,17.23
2023-01-20T21:06:28.441Z,22.85
2023-01-20T21:08:57.050Z,22.23
2023-01-20T21:11:24.931Z,35.72
2023-01-20T21:13:53.082Z,25.25
2023-01-20T21:16:23.109Z,17.13
2023-01-20T21:18:53.055Z,23.23
2023-01-20T21:21:20.985Z,22.13
2023-01-20T21:23:54.115Z,12.02
2023-01-20T21:26:22.521Z,21.13
2023-01-20T21:28:49.762Z,19.80
2023-01-20T21:31:21.135Z,15.75
2023-01-20T21:33:54.915Z,13.95
2023-01-20T21:36:22.901Z,19.23
2023-01-20T21:38:53.521Z,13.82
2023-01-20T21:41:21.290Z,14.95
2023-01-20T21:44:07.633Z,16.35
2023-01-20T21:46:40.286Z,15.00
2023-01-20T21:49:27.317Z,14.10
2023-01-20T21:52:14.764Z,13.60
2023-01-20T21:54:42.251Z,15.55
2023-01-20T21:57:09.659Z,15.25
2023-01-20T21:59:38.003Z,16.52
2023-01-20T22:02:05.856Z,16.65
2023-01-20T22:04:33.621Z,10.70
2023-01-20T22:07:00.886Z,16.08
2023-01-20T22:09:28.241Z,18.05
2023-01-20T22:11:55.626Z,20.45
2023-01-20T22:14:23.216Z,19.10
2023-01-20T22:16:50.584Z,21.42
2023-01-20T22:19:17.893Z,16.58
2023-01-20T22:21:45.290Z,16.77
2023-01-20T22:24:12.659Z,17.13
2023-01-20T22:26:40.232Z,16.20
2023-01-20T22:29:07.970Z,14.90
2023-01-20T22:31:35.437Z,19.52
2023-01-20T22:34:05.146Z,18.23
2023-01-20T22:36:33.696Z,17.60
2023-01-20T22:39:01.282Z,13.70
2023-01-20T22:41:28.660Z,13.82
2023-01-20T22:43:56.836Z,18.33
2023-01-20T22:46:26.280Z,19.63
2023-01-20T22:48:58.533Z,12.60
2023-01-20T22:51:28.392Z,13.30
2023-01-20T22:53:57.962Z,12.35
2023-01-20T22:56:27.607Z,15.30
2023-01-20T22:58:58.657Z,10.60
2023-01-20T23:01:31.483Z,14.32
2023-01-20T23:04:04.544Z,17.38
2023-01-20T23:06:33.694Z,14.10
2023-01-20T23:09:03.945Z,10.67
2023-01-20T23:11:31.703Z,12.80
2023-01-20T23:13:59.057Z,16.60
2023-01-20T23:16:26.444Z,13.85
2023-01-20T23:18:53.888Z,13.25
2023-01-20T23:21:21.703Z,11.40
2023-01-20T23:23:54.414Z,15.75
2023-01-20T23:26:44.599Z,19.30
2023-01-20T23:31:39.093Z,14.88
2023-01-20T23:34:06.960Z,13.68
2023-01-20T23:36:34.259Z,15.38
2023-01-20T23:39:01.569Z,16.98
2023-01-20T23:41:28.979Z,12.98
2023-01-20T23:43:56.422Z,15.95
2023-01-20T23:46:23.764Z,14.65
2023-01-20T23:48:51.072Z,14.13
2023-01-20T23:51:18.359Z,15.88
2023-01-20T23:53:45.696Z,13.10
2023-01-20T23:56:18.456Z,16.13
2023-01-20T23:58:46.300Z,13.52
