createdAt,value
2023-05-16T00:01:30.284Z,10.65
2023-05-16T00:03:58.560Z,10.65
2023-05-16T00:06:26.526Z,10.66
2023-05-16T00:08:54.363Z,10.67
2023-05-16T00:11:22.383Z,10.59
2023-05-16T00:13:51.694Z,10.61
2023-05-16T00:16:21.790Z,10.58
2023-05-16T00:18:49.933Z,10.47
2023-05-16T00:21:17.854Z,10.45
2023-05-16T00:23:45.729Z,10.50
2023-05-16T00:26:13.614Z,10.48
2023-05-16T00:28:41.568Z,10.47
2023-05-16T00:31:10.874Z,10.37
2023-05-16T00:33:38.713Z,10.27
2023-05-16T00:36:07.014Z,10.21
2023-05-16T00:38:35.064Z,10.20
2023-05-16T00:41:02.916Z,10.16
2023-05-16T00:43:30.905Z,10.14
2023-05-16T00:46:00.599Z,10.10
2023-05-16T00:48:30.002Z,10.07
2023-05-16T00:50:58.250Z,10.07
2023-05-16T00:53:26.696Z,10.07
2023-05-16T00:55:54.810Z,10.03
2023-05-16T00:58:23.900Z,10.04
2023-05-16T01:00:51.978Z,10.06
2023-05-16T01:03:20.069Z,10.03
2023-05-16T01:05:50.574Z,9.95
2023-05-16T01:08:18.779Z,9.87
2023-05-16T01:10:54.701Z,9.90
2023-05-16T01:13:28.917Z,9.90
2023-05-16T01:16:05.976Z,9.84
2023-05-16T01:18:43.374Z,9.82
2023-05-16T01:21:17.557Z,9.74
2023-05-16T01:23:54.085Z,9.67
2023-05-16T01:26:26.764Z,9.52
2023-05-16T01:28:55.790Z,9.52
2023-05-16T01:31:24.959Z,9.49
2023-05-16T01:33:53.038Z,9.50
2023-05-16T01:36:26.697Z,9.45
2023-05-16T01:39:04.444Z,9.38
2023-05-16T01:41:44.596Z,9.31
2023-05-16T01:44:19.971Z,9.25
2023-05-16T01:46:49.883Z,9.23
2023-05-16T01:49:25.089Z,9.18
2023-05-16T01:51:57.429Z,9.14
2023-05-16T01:54:28.064Z,9.09
2023-05-16T01:56:58.013Z,9.03
2023-05-16T01:59:26.563Z,9.06
2023-05-16T02:01:55.210Z,9.08
2023-05-16T02:04:24.228Z,8.99
2023-05-16T02:06:52.553Z,8.98
2023-05-16T02:09:20.831Z,8.97
2023-05-16T02:11:48.973Z,9.03
2023-05-16T02:14:18.215Z,8.98
2023-05-16T02:16:46.429Z,8.99
2023-05-16T02:19:14.491Z,9.00
2023-05-16T02:21:42.482Z,9.01
2023-05-16T02:24:10.399Z,9.00
2023-05-16T02:26:38.323Z,8.98
2023-05-16T02:29:06.878Z,8.95
2023-05-16T02:31:36.279Z,8.94
2023-05-16T02:34:04.410Z,8.93
2023-05-16T02:36:34.457Z,8.95
2023-05-16T02:39:02.376Z,9.00
2023-05-16T02:41:30.208Z,9.03
2023-05-16T02:43:58.172Z,9.06
2023-05-16T02:46:27.869Z,9.06
2023-05-16T02:48:57.696Z,9.10
2023-05-16T02:51:27.371Z,9.11
2023-05-16T02:53:57.408Z,9.09
2023-05-16T02:56:26.301Z,9.10
2023-05-16T02:58:55.865Z,9.13
2023-05-16T03:01:24.162Z,9.18
2023-05-16T03:03:52.241Z,9.20
2023-05-16T03:06:21.592Z,9.19
2023-05-16T03:08:49.529Z,9.22
2023-05-16T03:11:20.520Z,9.28
2023-05-16T03:13:48.430Z,9.32
2023-05-16T03:16:16.776Z,9.37
2023-05-16T03:18:45.313Z,9.41
2023-05-16T03:21:13.466Z,9.48
2023-05-16T03:23:42.715Z,9.52
2023-05-16T03:26:10.765Z,9.54
2023-05-16T03:28:38.759Z,9.60
2023-05-16T03:31:06.918Z,9.66
2023-05-16T03:33:34.956Z,9.70
2023-05-16T03:36:02.924Z,9.73
2023-05-16T03:38:30.864Z,9.79
2023-05-16T03:41:00.172Z,9.85
2023-05-16T03:43:28.170Z,9.92
2023-05-16T03:45:56.111Z,9.98
2023-05-16T03:48:24.135Z,10.06
2023-05-16T03:50:52.348Z,10.12
2023-05-16T03:53:20.320Z,10.14
2023-05-16T03:55:48.892Z,10.20
2023-05-16T03:58:18.438Z,10.28
2023-05-16T04:00:46.959Z,10.34
2023-05-16T04:03:14.940Z,10.40
2023-05-16T04:05:43.374Z,10.44
2023-05-16T04:08:11.393Z,10.50
2023-05-16T04:10:39.444Z,10.54
2023-05-16T04:13:07.319Z,10.58
2023-05-16T04:15:36.546Z,10.66
2023-05-16T04:18:05.167Z,10.72
2023-05-16T04:20:33.269Z,10.79
2023-05-16T04:23:01.222Z,10.83
2023-05-16T04:25:29.456Z,10.92
2023-05-16T04:27:57.757Z,10.98
2023-05-16T04:30:25.899Z,11.04
2023-05-16T04:32:55.244Z,11.10
2023-05-16T04:35:23.380Z,11.14
2023-05-16T04:37:51.407Z,11.23
2023-05-16T04:40:19.310Z,11.31
2023-05-16T04:42:47.534Z,11.38
2023-05-16T04:45:15.565Z,11.43
2023-05-16T04:47:43.552Z,11.51
2023-05-16T04:50:13.207Z,11.59
2023-05-16T04:52:41.142Z,11.68
2023-05-16T04:55:10.147Z,11.75
2023-05-16T04:57:38.124Z,11.81
2023-05-16T05:00:10.286Z,11.84
2023-05-16T05:02:38.522Z,11.87
2023-05-16T05:05:07.752Z,11.90
2023-05-16T05:07:37.140Z,11.93
2023-05-16T05:10:07.737Z,11.97
2023-05-16T05:12:37.130Z,12.01
2023-05-16T05:15:05.617Z,12.04
2023-05-16T05:17:33.699Z,12.09
2023-05-16T05:20:03.192Z,12.14
2023-05-16T05:22:31.344Z,12.17
2023-05-16T05:25:00.754Z,12.22
2023-05-16T05:27:28.756Z,12.28
2023-05-16T05:29:56.729Z,12.34
2023-05-16T05:32:24.678Z,12.39
2023-05-16T05:34:52.669Z,12.47
2023-05-16T05:37:20.580Z,12.50
2023-05-16T05:39:48.425Z,12.56
2023-05-16T05:42:17.861Z,12.60
2023-05-16T05:44:45.764Z,12.67
2023-05-16T05:47:14.198Z,12.73
2023-05-16T05:49:45.016Z,12.79
2023-05-16T05:52:13.157Z,12.86
2023-05-16T05:54:41.057Z,12.92
2023-05-16T05:57:08.972Z,12.96
2023-05-16T05:59:38.398Z,13.01
2023-05-16T06:02:06.864Z,13.04
2023-05-16T06:04:34.741Z,13.05
2023-05-16T06:07:02.630Z,13.09
2023-05-16T06:09:30.962Z,13.11
2023-05-16T06:11:58.881Z,13.13
2023-05-16T06:14:26.992Z,13.13
2023-05-16T06:16:56.548Z,13.14
2023-05-16T06:19:25.962Z,13.14
2023-05-16T06:21:53.937Z,13.15
2023-05-16T06:24:21.755Z,13.14
2023-05-16T06:26:50.285Z,13.14
2023-05-16T06:29:18.243Z,13.12
2023-05-16T06:31:47.870Z,13.11
2023-05-16T06:34:17.152Z,13.09
2023-05-16T06:36:45.044Z,13.08
2023-05-16T06:39:13.481Z,13.09
2023-05-16T06:41:41.501Z,13.10
2023-05-16T06:44:09.337Z,13.09
2023-05-16T06:46:37.302Z,13.08
2023-05-16T06:49:06.973Z,13.07
2023-05-16T06:51:36.411Z,13.04
2023-05-16T06:54:04.395Z,13.03
2023-05-16T06:56:32.737Z,13.00
2023-05-16T06:59:01.878Z,13.01
2023-05-16T07:01:30.181Z,13.01
2023-05-16T07:03:58.372Z,13.01
2023-05-16T07:06:26.777Z,12.99
2023-05-16T07:08:56.200Z,13.01
2023-05-16T07:11:24.128Z,12.99
2023-05-16T07:13:52.079Z,13.00
2023-05-16T07:16:20.014Z,12.98
2023-05-16T07:18:48.085Z,12.99
2023-05-16T07:21:15.980Z,13.02
2023-05-16T07:23:43.910Z,13.04
2023-05-16T07:26:13.368Z,13.03
2023-05-16T07:28:41.301Z,13.02
2023-05-16T07:31:09.270Z,13.07
2023-05-16T07:33:37.232Z,13.07
2023-05-16T07:36:16.322Z,13.09
2023-05-16T07:38:45.190Z,13.08
2023-05-16T07:41:14.721Z,13.11
2023-05-16T07:43:42.675Z,13.12
2023-05-16T07:46:11.298Z,13.10
2023-05-16T07:48:39.246Z,13.12
2023-05-16T07:51:07.244Z,13.14
2023-05-16T07:53:35.268Z,13.09
2023-05-16T07:56:03.193Z,13.09
2023-05-16T07:58:35.091Z,13.15
2023-05-16T08:01:03.145Z,13.14
2023-05-16T08:03:31.728Z,13.13
2023-05-16T08:05:59.920Z,13.06
2023-05-16T08:08:27.823Z,13.03
2023-05-16T08:10:55.801Z,13.06
2023-05-16T08:13:23.777Z,13.06
2023-05-16T08:15:53.044Z,13.05
2023-05-16T08:18:22.483Z,13.08
2023-05-16T08:20:51.316Z,13.05
2023-05-16T08:23:20.161Z,13.07
2023-05-16T08:25:48.456Z,13.09
2023-05-16T08:28:16.801Z,13.12
2023-05-16T08:30:45.825Z,13.13
2023-05-16T08:33:17.269Z,13.19
2023-05-16T08:35:46.366Z,13.20
2023-05-16T08:38:14.381Z,13.23
2023-05-16T08:40:42.845Z,13.22
2023-05-16T08:43:11.000Z,13.24
2023-05-16T08:45:39.041Z,13.17
2023-05-16T08:48:10.435Z,13.23
2023-05-16T08:50:40.109Z,13.30
2023-05-16T08:53:10.665Z,13.33
2023-05-16T08:55:39.547Z,13.29
2023-05-16T08:58:08.288Z,13.27
2023-05-16T09:00:36.745Z,13.27
2023-05-16T09:03:06.790Z,13.37
2023-05-16T09:05:35.282Z,13.44
2023-05-16T09:08:04.752Z,13.52
2023-05-16T09:10:32.755Z,13.55
2023-05-16T09:13:00.694Z,13.55
2023-05-16T09:15:33.349Z,13.60
2023-05-16T09:18:02.388Z,13.65
2023-05-16T09:20:30.434Z,13.69
2023-05-16T09:23:00.378Z,13.74
2023-05-16T09:25:32.430Z,13.82
2023-05-16T09:28:03.427Z,13.81
2023-05-16T09:30:33.820Z,13.88
2023-05-16T09:33:02.509Z,13.92
2023-05-16T09:35:43.872Z,14.01
2023-05-16T09:38:16.588Z,14.02
2023-05-16T09:40:46.670Z,14.06
2023-05-16T09:43:18.031Z,14.13
2023-05-16T09:45:48.812Z,14.14
2023-05-16T09:48:19.712Z,14.16
2023-05-16T09:50:53.592Z,14.17
2023-05-16T09:53:27.738Z,14.26
2023-05-16T09:56:07.987Z,14.30
2023-05-16T09:58:37.974Z,14.34
2023-05-16T10:01:07.267Z,14.38
2023-05-16T10:03:36.537Z,14.41
2023-05-16T10:06:06.787Z,14.42
2023-05-16T10:08:36.876Z,14.40
2023-05-16T10:11:09.888Z,14.43
2023-05-16T10:13:38.233Z,14.43
2023-05-16T10:16:09.173Z,14.38
2023-05-16T10:18:39.496Z,14.39
2023-05-16T10:21:11.068Z,14.41
2023-05-16T10:23:43.242Z,14.40
2023-05-16T10:26:14.586Z,14.41
2023-05-16T10:28:43.133Z,14.43
2023-05-16T10:31:12.155Z,14.44
2023-05-16T10:33:40.829Z,14.45
2023-05-16T10:36:09.916Z,14.48
2023-05-16T10:38:39.771Z,14.50
2023-05-16T10:41:08.798Z,14.51
2023-05-16T10:43:38.145Z,14.51
2023-05-16T10:46:09.719Z,14.53
2023-05-16T10:48:40.383Z,14.51
2023-05-16T10:51:36.567Z,14.54
2023-05-16T10:54:10.473Z,14.50
2023-05-16T10:56:38.738Z,14.49
2023-05-16T10:59:24.830Z,14.52
2023-05-16T11:01:54.667Z,14.50
2023-05-16T11:04:22.824Z,14.47
2023-05-16T11:06:59.592Z,14.47
2023-05-16T11:09:28.496Z,14.48
2023-05-16T11:12:02.722Z,14.51
2023-05-16T11:14:42.517Z,14.52
2023-05-16T11:17:12.352Z,14.47
2023-05-16T11:19:43.100Z,14.49
2023-05-16T11:22:30.037Z,14.53
2023-05-16T11:25:00.268Z,14.47
2023-05-16T11:27:30.112Z,14.50
2023-05-16T11:30:12.816Z,14.52
2023-05-16T11:32:43.406Z,14.49
2023-05-16T11:35:14.813Z,14.45
2023-05-16T11:37:43.605Z,14.45
2023-05-16T11:40:13.799Z,14.45
2023-05-16T11:42:44.144Z,14.45
2023-05-16T11:45:16.865Z,14.45
2023-05-16T11:47:46.309Z,14.39
2023-05-16T11:50:15.916Z,14.35
2023-05-16T11:52:46.663Z,14.31
2023-05-16T11:55:21.526Z,14.27
2023-05-16T11:57:58.281Z,14.24
2023-05-16T12:00:28.855Z,14.21
2023-05-16T12:03:03.152Z,14.16
2023-05-16T12:05:33.174Z,14.12
2023-05-16T12:08:02.561Z,14.08
2023-05-16T12:10:34.423Z,14.08
2023-05-16T12:13:03.900Z,14.05
2023-05-16T12:15:33.438Z,14.04
2023-05-16T12:18:02.474Z,14.04
2023-05-16T12:20:30.713Z,14.05
2023-05-16T12:22:59.484Z,14.07
2023-05-16T12:25:29.191Z,14.04
2023-05-16T12:27:59.997Z,14.11
2023-05-16T12:30:30.046Z,14.09
2023-05-16T12:32:59.816Z,14.09
2023-05-16T12:35:32.255Z,14.08
2023-05-16T12:38:00.409Z,14.09
2023-05-16T12:40:30.542Z,14.05
2023-05-16T12:42:59.057Z,14.03
2023-05-16T12:45:29.003Z,13.98
2023-05-16T12:47:57.154Z,14.02
2023-05-16T12:50:28.392Z,14.04
2023-05-16T12:53:01.578Z,14.08
2023-05-16T12:55:29.612Z,14.09
2023-05-16T12:57:58.199Z,14.13
2023-05-16T13:00:26.449Z,14.12
2023-05-16T13:02:54.673Z,14.10
2023-05-16T13:05:23.597Z,14.08
2023-05-16T13:07:53.092Z,14.12
2023-05-16T13:10:21.505Z,14.09
2023-05-16T13:12:49.464Z,14.11
2023-05-16T13:15:17.423Z,14.11
2023-05-16T13:17:45.599Z,14.10
2023-05-16T13:20:15.291Z,14.12
2023-05-16T13:22:44.402Z,14.14
2023-05-16T13:25:14.125Z,14.14
2023-05-16T13:27:42.185Z,14.11
2023-05-16T13:30:11.813Z,14.11
2023-05-16T13:32:39.858Z,14.11
2023-05-16T13:35:09.771Z,14.13
2023-05-16T13:37:38.373Z,14.14
2023-05-16T13:40:10.491Z,14.13
2023-05-16T13:42:40.115Z,14.13
2023-05-16T13:45:09.077Z,14.13
2023-05-16T13:47:37.569Z,14.14
2023-05-16T13:50:09.986Z,14.12
2023-05-16T13:52:39.077Z,14.09
2023-05-16T13:55:08.351Z,14.12
2023-05-16T13:57:37.161Z,14.15
2023-05-16T14:00:35.294Z,14.12
2023-05-16T14:03:02.935Z,14.13
2023-05-16T14:05:30.949Z,14.14
2023-05-16T14:07:59.301Z,14.16
2023-05-16T14:10:27.526Z,14.13
2023-05-16T14:12:55.870Z,14.10
2023-05-16T14:15:25.213Z,14.10
2023-05-16T14:17:53.340Z,14.11
2023-05-16T14:20:24.212Z,14.08
2023-05-16T14:22:52.171Z,14.06
2023-05-16T14:25:20.814Z,14.09
2023-05-16T14:27:51.002Z,14.10
2023-05-16T14:30:19.120Z,14.13
2023-05-16T14:32:48.577Z,14.13
2023-05-16T14:35:16.682Z,14.17
2023-05-16T14:37:44.578Z,14.17
2023-05-16T14:40:13.076Z,14.18
2023-05-16T14:42:41.065Z,14.18
2023-05-16T14:45:09.857Z,14.20
2023-05-16T14:47:40.991Z,14.21
2023-05-16T14:50:11.448Z,14.24
2023-05-16T14:52:39.247Z,14.24
2023-05-16T14:55:08.001Z,14.23
2023-05-16T14:57:36.745Z,14.23
2023-05-16T15:00:05.601Z,14.22
2023-05-16T15:02:33.572Z,14.23
2023-05-16T15:05:01.736Z,14.22
2023-05-16T15:07:31.056Z,14.20
2023-05-16T15:09:58.937Z,14.22
2023-05-16T15:12:27.011Z,14.23
2023-05-16T15:14:55.105Z,14.19
2023-05-16T15:17:23.128Z,14.17
2023-05-16T15:19:53.171Z,14.19
2023-05-16T15:22:21.140Z,14.17
2023-05-16T15:24:50.471Z,14.19
2023-05-16T15:27:18.455Z,14.20
2023-05-16T15:29:46.320Z,14.22
2023-05-16T15:32:14.614Z,14.22
2023-05-16T15:34:42.660Z,14.21
2023-05-16T15:37:10.685Z,14.20
2023-05-16T15:39:38.683Z,14.19
2023-05-16T15:42:11.270Z,14.17
2023-05-16T15:44:39.706Z,14.17
2023-05-16T15:47:08.322Z,14.17
2023-05-16T15:49:36.235Z,14.16
2023-05-16T15:52:04.405Z,14.16
2023-05-16T15:54:32.465Z,14.17
2023-05-16T15:57:00.365Z,14.16
2023-05-16T15:59:29.627Z,14.16
2023-05-16T16:01:57.604Z,14.17
2023-05-16T16:04:25.658Z,14.17
2023-05-16T16:06:53.559Z,14.15
2023-05-16T16:09:21.519Z,14.14
2023-05-16T16:11:49.718Z,14.13
2023-05-16T16:14:17.648Z,14.13
2023-05-16T16:16:46.996Z,14.13
2023-05-16T16:19:15.148Z,14.12
2023-05-16T16:21:43.203Z,14.14
2023-05-16T16:24:11.154Z,14.15
2023-05-16T16:26:39.018Z,14.16
2023-05-16T16:29:07.286Z,14.15
2023-05-16T16:31:35.619Z,14.17
2023-05-16T16:34:05.204Z,14.20
2023-05-16T16:36:33.399Z,14.21
2023-05-16T16:39:01.426Z,14.22
2023-05-16T16:41:29.303Z,14.24
2023-05-16T16:43:57.185Z,14.26
2023-05-16T16:46:25.181Z,14.26
2023-05-16T16:48:54.703Z,14.27
2023-05-16T16:51:24.172Z,14.27
2023-05-16T16:53:52.433Z,14.26
2023-05-16T16:56:21.685Z,14.26
2023-05-16T16:58:49.710Z,14.28
2023-05-16T17:01:17.752Z,14.27
2023-05-16T17:03:45.718Z,14.25
2023-05-16T17:06:13.756Z,14.27
2023-05-16T17:08:43.447Z,14.34
2023-05-16T17:11:11.396Z,14.39
2023-05-16T17:13:41.891Z,14.38
2023-05-16T17:16:11.431Z,14.39
2023-05-16T17:18:40.639Z,14.39
2023-05-16T17:21:09.399Z,14.39
2023-05-16T17:23:37.320Z,14.39
2023-05-16T17:26:06.640Z,14.43
2023-05-16T17:28:34.722Z,14.47
2023-05-16T17:31:02.991Z,14.48
2023-05-16T17:33:31.256Z,14.49
2023-05-16T17:35:59.208Z,14.44
2023-05-16T17:38:27.177Z,14.44
2023-05-16T17:40:55.154Z,14.45
2023-05-16T17:43:24.471Z,14.45
2023-05-16T17:45:52.390Z,14.42
2023-05-16T17:48:20.256Z,14.40
2023-05-16T17:50:48.251Z,14.38
2023-05-16T17:53:16.141Z,14.36
2023-05-16T17:55:44.011Z,14.35
2023-05-16T17:58:11.965Z,14.33
2023-05-16T18:00:42.090Z,14.34
2023-05-16T18:03:10.072Z,14.36
2023-05-16T18:05:38.127Z,14.34
2023-05-16T18:08:07.995Z,14.33
2023-05-16T18:10:50.498Z,14.33
2023-05-16T18:13:19.457Z,14.31
2023-05-16T18:15:48.880Z,14.31
2023-05-16T18:18:17.550Z,14.28
2023-05-16T18:20:46.671Z,14.27
2023-05-16T18:23:14.582Z,14.22
2023-05-16T18:25:45.305Z,14.18
2023-05-16T18:28:13.247Z,14.14
2023-05-16T18:30:41.297Z,14.08
2023-05-16T18:33:12.121Z,14.06
2023-05-16T18:35:40.150Z,14.04
2023-05-16T18:38:12.354Z,14.01
2023-05-16T18:40:50.485Z,13.95
2023-05-16T18:43:21.907Z,13.93
2023-05-16T18:45:50.183Z,13.92
2023-05-16T18:48:20.168Z,13.92
2023-05-16T18:50:48.557Z,13.93
2023-05-16T18:53:16.990Z,13.90
2023-05-16T18:55:45.197Z,13.89
2023-05-16T18:58:13.515Z,13.85
2023-05-16T19:00:41.795Z,13.83
2023-05-16T19:03:10.301Z,13.79
2023-05-16T19:05:40.209Z,13.73
2023-05-16T19:08:08.655Z,13.70
2023-05-16T19:10:38.582Z,13.69
2023-05-16T19:13:08.331Z,13.65
2023-05-16T19:15:37.311Z,13.60
2023-05-16T19:18:06.692Z,13.59
2023-05-16T19:20:36.737Z,13.52
2023-05-16T19:23:06.812Z,13.48
2023-05-16T19:25:35.099Z,13.43
2023-05-16T19:28:03.507Z,13.40
2023-05-16T19:30:31.872Z,13.37
2023-05-16T19:33:00.194Z,13.34
2023-05-16T19:35:29.509Z,13.33
2023-05-16T19:37:57.939Z,13.31
2023-05-16T19:40:27.723Z,13.28
2023-05-16T19:42:56.039Z,13.25
2023-05-16T19:45:24.306Z,13.24
2023-05-16T19:47:52.796Z,13.21
2023-05-16T19:50:23.055Z,13.22
2023-05-16T19:52:51.401Z,13.22
2023-05-16T19:55:19.723Z,13.21
2023-05-16T19:57:51.162Z,13.21
2023-05-16T20:00:19.713Z,13.20
2023-05-16T20:02:47.864Z,13.19
2023-05-16T20:05:19.947Z,13.17
2023-05-16T20:07:48.053Z,13.14
2023-05-16T20:10:16.584Z,13.14
2023-05-16T20:12:44.815Z,13.15
2023-05-16T20:15:14.233Z,13.14
2023-05-16T20:17:42.636Z,13.13
2023-05-16T20:20:11.338Z,13.13
2023-05-16T20:22:41.440Z,13.13
2023-05-16T20:25:10.587Z,13.14
2023-05-16T20:27:39.178Z,13.15
2023-05-16T20:30:08.354Z,13.15
2023-05-16T20:32:37.809Z,13.17
2023-05-16T20:35:09.220Z,13.14
2023-05-16T20:37:37.189Z,13.13
2023-05-16T20:40:06.246Z,13.13
2023-05-16T20:42:34.320Z,13.12
2023-05-16T20:45:02.277Z,13.13
2023-05-16T20:47:30.259Z,13.14
2023-05-16T20:49:59.629Z,13.16
2023-05-16T20:52:27.915Z,13.17
2023-05-16T20:54:58.247Z,13.18
2023-05-16T20:57:26.145Z,13.16
2023-05-16T20:59:54.307Z,13.16
2023-05-16T21:02:22.293Z,13.16
2023-05-16T21:04:50.324Z,13.16
2023-05-16T21:07:19.701Z,13.14
2023-05-16T21:09:48.232Z,13.15
2023-05-16T21:12:16.109Z,13.16
2023-05-16T21:14:46.713Z,13.16
2023-05-16T21:17:14.699Z,13.16
2023-05-16T21:19:42.775Z,13.15
2023-05-16T21:22:13.917Z,13.13
2023-05-16T21:24:43.238Z,13.08
2023-05-16T21:27:11.735Z,13.05
2023-05-16T21:29:39.669Z,13.00
2023-05-16T21:32:09.216Z,12.94
2023-05-16T21:34:37.183Z,12.88
2023-05-16T21:37:07.260Z,12.85
2023-05-16T21:39:35.379Z,12.81
2023-05-16T21:42:04.974Z,12.77
2023-05-16T21:44:32.957Z,12.70
2023-05-16T21:47:01.005Z,12.63
2023-05-16T21:49:28.959Z,12.62
2023-05-16T21:51:57.012Z,12.58
2023-05-16T21:54:25.011Z,12.55
2023-05-16T21:56:52.988Z,12.50
2023-05-16T21:59:22.297Z,12.42
2023-05-16T22:01:50.461Z,12.33
2023-05-16T22:04:18.486Z,12.30
2023-05-16T22:06:46.488Z,12.27
2023-05-16T22:09:14.442Z,12.25
2023-05-16T22:11:42.388Z,12.22
2023-05-16T22:14:10.281Z,12.19
2023-05-16T22:16:39.571Z,12.14
2023-05-16T22:19:09.009Z,12.13
2023-05-16T22:21:37.113Z,12.10
2023-05-16T22:24:05.377Z,12.09
2023-05-16T22:26:33.348Z,12.06
2023-05-16T22:29:01.255Z,12.01
2023-05-16T22:31:29.223Z,11.98
2023-05-16T22:33:58.605Z,11.95
2023-05-16T22:36:26.618Z,11.93
2023-05-16T22:38:54.537Z,11.90
2023-05-16T22:41:22.380Z,11.86
2023-05-16T22:43:50.358Z,11.86
2023-05-16T22:46:18.392Z,11.86
2023-05-16T22:48:46.265Z,11.87
2023-05-16T22:51:15.669Z,11.88
2023-05-16T22:53:43.603Z,11.91
2023-05-16T22:56:11.490Z,11.94
2023-05-16T22:58:39.367Z,11.95
2023-05-16T23:01:07.382Z,11.96
2023-05-16T23:03:35.465Z,11.98
2023-05-16T23:06:03.399Z,11.99
2023-05-16T23:08:32.737Z,12.00
2023-05-16T23:11:00.648Z,12.03
2023-05-16T23:13:28.623Z,12.05
2023-05-16T23:15:56.719Z,12.03
2023-05-16T23:18:24.856Z,12.07
2023-05-16T23:20:52.873Z,12.08
2023-05-16T23:23:20.889Z,12.10
2023-05-16T23:25:50.223Z,12.11
2023-05-16T23:28:18.967Z,12.12
2023-05-16T23:30:46.891Z,12.15
2023-05-16T23:33:15.191Z,12.15
2023-05-16T23:35:43.128Z,12.17
2023-05-16T23:38:11.080Z,12.19
2023-05-16T23:40:39.027Z,12.20
2023-05-16T23:43:08.330Z,12.20
2023-05-16T23:45:36.320Z,12.23
2023-05-16T23:48:04.902Z,12.25
2023-05-16T23:50:32.915Z,12.25
2023-05-16T23:53:01.158Z,12.26
2023-05-16T23:55:29.326Z,12.26
2023-05-16T23:57:57.433Z,12.29
