createdAt,value
2022-12-22T00:01:50.392Z,122.60
2022-12-22T00:04:38.162Z,122.10
2022-12-22T00:07:25.536Z,127.00
2022-12-22T00:10:15.851Z,119.00
2022-12-22T00:13:19.808Z,122.60
2022-12-22T00:16:16.341Z,122.10
2022-12-22T00:19:12.520Z,115.80
2022-12-22T00:22:00.274Z,110.70
2022-12-22T00:24:47.583Z,108.50
2022-12-22T00:27:45.470Z,114.70
2022-12-22T00:30:48.092Z,112.70
2022-12-22T00:33:45.436Z,110.20
2022-12-22T00:36:33.480Z,110.40
2022-12-22T00:39:21.132Z,108.80
2022-12-22T00:42:12.826Z,119.50
2022-12-22T00:45:02.261Z,114.70
2022-12-22T00:47:50.205Z,112.80
2022-12-22T00:50:45.946Z,113.70
2022-12-22T00:53:33.972Z,117.00
2022-12-22T00:56:23.931Z,116.00
2022-12-22T00:59:14.193Z,122.40
2022-12-22T01:02:01.949Z,111.40
2022-12-22T01:04:49.538Z,112.50
2022-12-22T01:07:40.688Z,109.60
2022-12-22T01:10:32.087Z,106.20
2022-12-22T01:13:33.684Z,106.30
2022-12-22T01:16:24.303Z,106.60
2022-12-22T01:19:12.055Z,99.90
2022-12-22T01:22:16.681Z,95.30
2022-12-22T01:25:04.476Z,90.80
2022-12-22T01:27:52.042Z,87.20
2022-12-22T01:30:39.400Z,93.80
2022-12-22T01:33:31.615Z,89.30
2022-12-22T01:36:19.508Z,86.90
2022-12-22T01:39:06.971Z,87.50
2022-12-22T01:41:54.527Z,83.10
2022-12-22T01:44:42.272Z,88.60
2022-12-22T01:47:52.755Z,87.20
2022-12-22T01:50:46.788Z,84.00
2022-12-22T01:53:38.385Z,85.80
2022-12-22T01:56:26.872Z,82.70
2022-12-22T01:59:19.015Z,78.70
2022-12-22T02:02:07.883Z,76.20
2022-12-22T02:04:59.793Z,72.60
2022-12-22T02:08:14.279Z,69.00
2022-12-22T02:11:29.390Z,67.50
2022-12-22T02:14:33.378Z,67.50
2022-12-22T02:17:30.334Z,66.00
2022-12-22T02:20:48.783Z,59.60
2022-12-22T02:24:00.990Z,58.80
2022-12-22T02:26:52.992Z,55.80
2022-12-22T02:29:45.991Z,59.90
2022-12-22T02:32:33.775Z,56.80
2022-12-22T02:35:28.314Z,55.60
2022-12-22T02:38:24.579Z,55.50
2022-12-22T02:41:26.021Z,52.70
2022-12-22T02:44:35.616Z,52.50
2022-12-22T02:47:29.377Z,52.40
2022-12-22T02:50:22.583Z,53.00
2022-12-22T02:53:12.806Z,50.60
2022-12-22T02:56:00.041Z,55.20
2022-12-22T02:58:50.749Z,51.30
2022-12-22T03:01:38.763Z,49.70
2022-12-22T03:04:26.492Z,49.30
2022-12-22T03:07:13.873Z,51.20
2022-12-22T03:10:03.787Z,51.40
2022-12-22T03:12:51.040Z,51.30
2022-12-22T03:15:38.637Z,48.90
2022-12-22T03:18:28.562Z,52.30
2022-12-22T03:21:16.862Z,52.80
2022-12-22T03:24:04.162Z,54.90
2022-12-22T03:26:33.661Z,51.30
2022-12-22T03:29:05.509Z,56.10
2022-12-22T03:31:34.866Z,54.40
2022-12-22T03:34:04.312Z,54.00
2022-12-22T03:36:33.653Z,53.20
2022-12-22T03:39:03.369Z,56.70
2022-12-22T03:41:52.566Z,54.30
2022-12-22T03:44:40.544Z,58.10
2022-12-22T03:47:09.988Z,51.50
2022-12-22T03:49:42.131Z,52.70
2022-12-22T03:52:11.389Z,53.80
2022-12-22T03:54:43.424Z,51.50
2022-12-22T03:57:13.829Z,56.30
2022-12-22T03:59:43.411Z,47.60
2022-12-22T04:02:12.717Z,48.00
2022-12-22T04:04:44.679Z,47.10
2022-12-22T04:07:14.096Z,48.40
2022-12-22T04:10:04.622Z,44.60
2022-12-22T04:12:51.829Z,47.30
2022-12-22T04:15:21.080Z,44.40
2022-12-22T04:17:50.669Z,41.80
2022-12-22T04:20:21.585Z,41.30
2022-12-22T04:22:50.985Z,42.60
2022-12-22T04:25:20.341Z,43.10
2022-12-22T04:28:01.338Z,44.40
2022-12-22T04:30:30.614Z,44.60
2022-12-22T04:32:59.813Z,44.30
2022-12-22T04:35:29.346Z,48.80
2022-12-22T04:37:58.616Z,49.00
2022-12-22T04:40:27.915Z,49.70
2022-12-22T04:43:00.125Z,46.90
2022-12-22T04:45:29.657Z,43.20
2022-12-22T04:47:59.393Z,43.10
2022-12-22T04:50:28.646Z,41.10
2022-12-22T04:53:10.837Z,41.90
2022-12-22T04:55:44.925Z,44.60
2022-12-22T04:58:14.677Z,46.50
2022-12-22T05:00:43.937Z,43.20
2022-12-22T05:03:13.354Z,49.00
2022-12-22T05:05:42.647Z,49.70
2022-12-22T05:08:12.089Z,50.70
2022-12-22T05:10:41.722Z,50.60
2022-12-22T05:13:11.005Z,51.70
2022-12-22T05:15:40.279Z,45.70
2022-12-22T05:18:09.618Z,44.40
2022-12-22T05:20:38.935Z,41.90
2022-12-22T05:23:09.263Z,43.70
2022-12-22T05:25:38.539Z,42.70
2022-12-22T05:28:08.002Z,45.00
2022-12-22T05:30:37.323Z,43.70
2022-12-22T05:33:06.773Z,41.60
2022-12-22T05:35:38.906Z,40.50
2022-12-22T05:38:31.170Z,43.30
2022-12-22T05:44:34.032Z,39.20
2022-12-22T05:47:03.433Z,38.60
2022-12-22T05:49:34.647Z,40.80
2022-12-22T05:52:04.897Z,40.30
2022-12-22T05:54:35.212Z,40.60
2022-12-22T05:57:04.683Z,38.90
2022-12-22T05:59:33.931Z,38.00
2022-12-22T06:02:03.362Z,36.30
2022-12-22T06:04:32.554Z,37.60
2022-12-22T06:07:01.813Z,38.50
2022-12-22T06:09:31.124Z,38.10
2022-12-22T06:12:00.559Z,37.90
2022-12-22T06:14:30.080Z,38.00
2022-12-22T06:16:59.407Z,38.30
2022-12-22T06:19:28.904Z,43.20
2022-12-22T06:21:58.581Z,42.60
2022-12-22T06:24:28.290Z,50.90
2022-12-22T06:26:57.591Z,48.80
2022-12-22T06:29:27.191Z,48.60
2022-12-22T06:31:58.704Z,49.80
2022-12-22T06:34:28.560Z,49.60
2022-12-22T06:36:59.638Z,57.00
2022-12-22T06:39:29.022Z,56.30
2022-12-22T06:42:16.782Z,55.50
2022-12-22T06:44:46.692Z,49.30
2022-12-22T06:47:17.709Z,50.30
2022-12-22T06:49:47.071Z,52.60
2022-12-22T06:52:16.545Z,47.80
2022-12-22T06:54:45.824Z,48.00
2022-12-22T06:57:15.304Z,47.90
2022-12-22T06:59:44.763Z,50.80
2022-12-22T07:02:16.973Z,52.70
2022-12-22T07:04:47.686Z,56.50
2022-12-22T07:07:19.263Z,67.10
2022-12-22T07:09:54.867Z,67.30
2022-12-22T07:12:24.371Z,66.40
2022-12-22T07:14:53.708Z,57.00
2022-12-22T07:17:22.924Z,58.00
2022-12-22T07:19:52.339Z,46.30
2022-12-22T07:22:25.826Z,40.10
2022-12-22T07:24:59.451Z,41.20
2022-12-22T07:27:29.008Z,42.60
2022-12-22T07:29:58.332Z,37.50
2022-12-22T07:32:27.628Z,33.90
2022-12-22T07:35:04.977Z,36.90
2022-12-22T07:37:35.347Z,52.30
2022-12-22T07:40:13.619Z,45.40
2022-12-22T07:42:45.789Z,43.10
2022-12-22T07:45:17.807Z,40.50
2022-12-22T07:47:48.312Z,43.20
2022-12-22T07:50:29.048Z,42.00
2022-12-22T07:53:01.022Z,32.10
2022-12-22T07:55:32.324Z,31.60
2022-12-22T07:58:01.801Z,33.40
2022-12-22T08:00:31.081Z,33.10
2022-12-22T08:03:02.119Z,41.80
2022-12-22T08:05:32.141Z,35.40
2022-12-22T08:08:01.625Z,34.40
2022-12-22T08:10:33.585Z,35.10
2022-12-22T08:13:03.967Z,33.20
2022-12-22T08:15:33.477Z,35.20
2022-12-22T08:18:02.967Z,39.60
2022-12-22T08:20:32.540Z,37.60
2022-12-22T08:23:01.827Z,40.20
2022-12-22T08:25:32.950Z,41.30
2022-12-22T08:28:03.045Z,39.20
2022-12-22T08:30:33.374Z,46.50
2022-12-22T08:33:03.117Z,51.50
2022-12-22T08:35:32.426Z,51.80
2022-12-22T08:38:02.032Z,51.20
2022-12-22T08:40:33.166Z,107.60
2022-12-22T08:43:05.993Z,71.50
2022-12-22T08:45:37.653Z,64.10
2022-12-22T08:48:07.453Z,41.40
2022-12-22T08:50:39.459Z,33.20
2022-12-22T08:53:23.772Z,32.90
2022-12-22T08:55:59.214Z,31.50
2022-12-22T08:58:28.503Z,31.60
2022-12-22T09:00:58.207Z,30.60
2022-12-22T09:03:27.547Z,29.80
2022-12-22T09:06:02.062Z,30.60
2022-12-22T09:08:31.546Z,31.60
2022-12-22T09:11:04.640Z,29.30
2022-12-22T09:13:33.939Z,29.30
2022-12-22T09:16:06.926Z,27.80
2022-12-22T09:18:36.696Z,30.00
2022-12-22T09:21:06.451Z,33.20
2022-12-22T09:23:35.769Z,40.30
2022-12-22T09:26:09.753Z,34.70
2022-12-22T09:28:43.721Z,31.80
2022-12-22T09:31:16.509Z,30.60
2022-12-22T09:33:46.437Z,27.80
2022-12-22T09:36:18.654Z,26.60
2022-12-22T09:38:48.581Z,29.30
2022-12-22T09:41:22.479Z,28.40
2022-12-22T09:44:22.906Z,27.40
2022-12-22T09:46:57.734Z,29.40
2022-12-22T09:49:31.954Z,30.20
2022-12-22T09:52:04.376Z,28.00
2022-12-22T09:54:36.390Z,31.20
2022-12-22T09:57:13.679Z,25.30
2022-12-22T09:59:43.002Z,26.30
2022-12-22T10:02:24.119Z,26.80
2022-12-22T10:05:06.679Z,26.00
2022-12-22T10:07:38.890Z,24.00
2022-12-22T10:10:20.120Z,29.40
2022-12-22T10:12:51.069Z,26.80
2022-12-22T10:15:22.221Z,26.10
2022-12-22T10:18:08.020Z,27.50
2022-12-22T10:20:39.122Z,29.00
2022-12-22T10:23:18.249Z,26.30
2022-12-22T10:29:01.356Z,27.20
2022-12-22T10:31:32.885Z,25.50
2022-12-22T10:34:15.741Z,27.30
2022-12-22T10:36:50.687Z,28.20
2022-12-22T10:39:25.221Z,27.60
2022-12-22T10:41:57.482Z,28.80
2022-12-22T10:44:30.248Z,30.60
2022-12-22T10:47:16.945Z,27.20
2022-12-22T10:49:49.982Z,28.20
2022-12-22T10:52:29.555Z,30.20
2022-12-22T10:55:17.181Z,36.70
2022-12-22T10:57:47.284Z,41.90
2022-12-22T11:00:29.078Z,38.00
2022-12-22T11:03:00.757Z,31.90
2022-12-22T11:05:31.667Z,34.20
2022-12-22T11:08:12.785Z,32.60
2022-12-22T11:10:49.428Z,32.10
2022-12-22T11:13:41.207Z,32.00
2022-12-22T11:16:19.808Z,32.10
2022-12-22T11:19:03.699Z,30.10
2022-12-22T11:21:43.276Z,27.80
2022-12-22T11:24:31.125Z,32.40
2022-12-22T11:27:12.437Z,29.50
2022-12-22T11:30:08.356Z,31.00
2022-12-22T11:32:58.858Z,31.90
2022-12-22T11:35:41.562Z,30.50
2022-12-22T11:38:25.476Z,31.00
2022-12-22T11:41:04.326Z,31.20
2022-12-22T11:43:50.362Z,32.20
2022-12-22T11:46:30.890Z,32.30
2022-12-22T11:49:27.022Z,30.70
2022-12-22T11:52:11.072Z,34.40
2022-12-22T11:55:08.430Z,31.20
2022-12-22T11:57:51.241Z,32.70
2022-12-22T12:00:28.483Z,35.70
2022-12-22T12:03:51.707Z,33.00
2022-12-22T12:06:37.322Z,33.80
2022-12-22T12:09:26.226Z,35.60
2022-12-22T12:12:02.616Z,34.90
2022-12-22T12:14:39.167Z,34.70
2022-12-22T12:17:22.805Z,32.70
2022-12-22T12:20:19.718Z,33.20
2022-12-22T12:23:13.131Z,34.70
2022-12-22T12:25:50.085Z,32.70
2022-12-22T12:28:40.000Z,36.40
2022-12-22T12:31:18.120Z,35.90
2022-12-22T12:33:55.764Z,37.80
2022-12-22T12:36:34.153Z,39.40
2022-12-22T12:39:12.732Z,66.70
2022-12-22T12:41:51.625Z,68.50
2022-12-22T12:44:28.642Z,70.10
2022-12-22T12:47:06.335Z,62.50
2022-12-22T12:49:59.513Z,64.60
2022-12-22T12:53:13.611Z,53.10
2022-12-22T12:56:05.119Z,46.90
2022-12-22T12:58:52.703Z,41.40
2022-12-22T13:01:55.723Z,44.10
2022-12-22T13:05:04.782Z,51.30
2022-12-22T13:08:11.709Z,54.00
2022-12-22T13:10:44.554Z,56.50
2022-12-22T13:13:47.827Z,57.60
2022-12-22T13:16:29.377Z,42.60
2022-12-22T13:19:11.396Z,41.30
2022-12-22T13:21:52.968Z,44.10
2022-12-22T13:24:49.030Z,39.20
2022-12-22T13:27:19.981Z,45.70
2022-12-22T13:30:42.244Z,51.50
2022-12-22T13:33:15.980Z,61.60
2022-12-22T13:35:50.117Z,66.30
2022-12-22T13:38:31.453Z,64.10
2022-12-22T13:41:03.278Z,67.60
2022-12-22T13:43:33.855Z,67.90
2022-12-22T13:46:05.311Z,64.80
2022-12-22T13:48:43.942Z,69.70
2022-12-22T13:51:21.204Z,56.00
2022-12-22T13:54:11.994Z,63.20
2022-12-22T13:56:45.424Z,56.20
2022-12-22T13:59:27.995Z,58.80
2022-12-22T14:02:00.954Z,104.20
2022-12-22T14:04:32.890Z,75.20
2022-12-22T14:07:12.338Z,58.40
2022-12-22T14:09:46.138Z,51.90
2022-12-22T14:12:20.517Z,48.30
2022-12-22T14:14:51.778Z,47.60
2022-12-22T14:17:26.559Z,46.70
2022-12-22T14:19:57.960Z,49.40
2022-12-22T14:22:32.775Z,46.30
2022-12-22T14:25:08.671Z,46.90
2022-12-22T14:27:42.989Z,50.60
2022-12-22T14:30:18.339Z,49.50
2022-12-22T14:32:55.176Z,52.00
2022-12-22T14:35:30.445Z,49.00
2022-12-22T14:38:22.524Z,47.30
2022-12-22T14:40:57.408Z,45.10
2022-12-22T14:43:30.446Z,45.70
2022-12-22T14:46:06.814Z,48.10
2022-12-22T14:48:39.808Z,46.10
2022-12-22T14:51:09.511Z,43.80
2022-12-22T14:53:45.297Z,45.90
2022-12-22T14:56:17.132Z,46.50
2022-12-22T14:58:49.064Z,45.70
2022-12-22T15:01:26.424Z,48.70
2022-12-22T15:04:02.654Z,47.50
2022-12-22T15:06:38.608Z,40.60
2022-12-22T15:09:39.971Z,43.50
2022-12-22T15:12:17.404Z,43.30
2022-12-22T15:14:48.209Z,43.10
2022-12-22T15:17:23.342Z,41.80
2022-12-22T15:19:56.954Z,42.70
2022-12-22T15:22:26.331Z,42.30
2022-12-22T15:25:07.137Z,44.00
2022-12-22T15:27:36.434Z,41.40
2022-12-22T15:30:07.861Z,44.80
2022-12-22T15:32:38.307Z,43.60
2022-12-22T15:35:18.153Z,42.30
2022-12-22T15:37:47.789Z,44.60
2022-12-22T15:40:19.432Z,46.00
2022-12-22T15:42:49.246Z,42.40
2022-12-22T15:45:20.028Z,43.50
2022-12-22T15:47:52.188Z,42.20
2022-12-22T15:50:24.841Z,44.80
2022-12-22T15:52:56.557Z,43.00
2022-12-22T15:55:54.689Z,43.30
2022-12-22T15:58:28.347Z,42.50
2022-12-22T16:00:57.771Z,41.70
2022-12-22T16:03:27.236Z,41.60
2022-12-22T16:05:57.376Z,42.90
2022-12-22T16:08:30.479Z,44.10
2022-12-22T16:10:59.944Z,46.30
2022-12-22T16:13:29.874Z,49.70
2022-12-22T16:16:02.030Z,49.20
2022-12-22T16:18:37.091Z,58.90
2022-12-22T16:21:14.342Z,61.30
2022-12-22T16:23:47.875Z,61.60
2022-12-22T16:26:20.590Z,51.20
2022-12-22T16:31:52.836Z,49.00
2022-12-22T16:34:22.190Z,48.50
2022-12-22T16:36:51.497Z,48.50
2022-12-22T16:39:20.845Z,56.60
2022-12-22T16:42:00.124Z,60.00
2022-12-22T16:44:29.963Z,52.90
2022-12-22T16:46:59.570Z,47.60
2022-12-22T16:49:29.227Z,46.50
2022-12-22T16:52:01.594Z,47.00
2022-12-22T16:54:31.187Z,49.30
2022-12-22T16:57:00.527Z,49.30
2022-12-22T16:59:30.081Z,52.50
2022-12-22T17:01:59.622Z,48.00
2022-12-22T17:04:33.713Z,47.50
2022-12-22T17:07:03.301Z,43.70
2022-12-22T17:09:45.292Z,43.80
2022-12-22T17:12:21.234Z,43.60
2022-12-22T17:15:02.024Z,44.70
2022-12-22T17:17:37.041Z,47.40
2022-12-22T17:20:37.583Z,47.70
2022-12-22T17:23:06.957Z,44.30
2022-12-22T17:26:22.875Z,49.30
2022-12-22T17:28:53.294Z,46.20
2022-12-22T17:31:36.833Z,51.70
2022-12-22T17:34:15.859Z,51.00
2022-12-22T17:36:47.577Z,50.10
2022-12-22T17:39:21.446Z,48.10
2022-12-22T17:42:12.784Z,48.50
2022-12-22T17:44:42.263Z,48.70
2022-12-22T17:47:38.623Z,52.00
2022-12-22T17:50:14.679Z,46.90
2022-12-22T17:52:44.995Z,47.90
2022-12-22T17:56:05.213Z,48.70
2022-12-22T17:58:16.030Z,48.60
2022-12-22T18:00:45.942Z,46.00
2022-12-22T18:03:16.120Z,47.50
2022-12-22T18:05:47.949Z,48.30
2022-12-22T18:08:20.647Z,49.50
2022-12-22T18:11:06.214Z,47.80
2022-12-22T18:13:35.615Z,53.90
2022-12-22T18:16:05.732Z,53.30
2022-12-22T18:18:35.318Z,51.20
2022-12-22T18:21:39.941Z,51.00
2022-12-22T18:24:16.554Z,51.60
2022-12-22T18:27:00.362Z,49.80
2022-12-22T18:29:37.193Z,51.80
2022-12-22T18:32:08.708Z,53.70
2022-12-22T18:34:40.351Z,53.70
2022-12-22T18:37:29.811Z,69.70
2022-12-22T18:40:02.144Z,69.50
2022-12-22T18:42:33.761Z,70.50
2022-12-22T18:45:46.404Z,60.40
2022-12-22T18:48:16.410Z,58.80
2022-12-22T18:50:46.046Z,58.50
2022-12-22T18:53:32.195Z,57.80
2022-12-22T18:56:03.108Z,56.30
2022-12-22T18:58:33.190Z,53.70
2022-12-22T19:01:03.835Z,54.90
2022-12-22T19:03:37.245Z,51.60
2022-12-22T19:06:42.341Z,55.40
2022-12-22T19:09:16.012Z,53.60
2022-12-22T19:11:45.761Z,51.50
2022-12-22T19:14:19.079Z,55.10
2022-12-22T19:19:33.074Z,49.90
2022-12-22T19:22:02.397Z,51.50
2022-12-22T19:24:32.100Z,51.30
2022-12-22T19:27:04.565Z,48.30
2022-12-22T19:29:33.947Z,50.90
2022-12-22T19:32:26.540Z,46.20
2022-12-22T19:34:56.052Z,46.40
2022-12-22T19:37:25.342Z,46.50
2022-12-22T19:39:54.714Z,46.20
2022-12-22T19:42:26.276Z,54.30
2022-12-22T19:44:55.730Z,49.50
2022-12-22T19:47:27.742Z,46.00
2022-12-22T19:49:57.357Z,49.50
2022-12-22T19:52:27.076Z,47.10
2022-12-22T19:54:56.412Z,47.00
2022-12-22T19:57:29.831Z,45.30
2022-12-22T19:59:59.467Z,45.40
2022-12-22T20:02:31.817Z,46.40
2022-12-22T20:05:01.708Z,42.90
2022-12-22T20:07:36.249Z,43.80
2022-12-22T20:10:08.949Z,47.00
2022-12-22T20:12:41.758Z,43.10
2022-12-22T20:15:17.825Z,43.00
2022-12-22T20:17:48.169Z,39.70
2022-12-22T20:20:21.008Z,38.50
2022-12-22T20:22:56.005Z,39.00
2022-12-22T20:25:27.500Z,39.90
2022-12-22T20:27:59.566Z,37.40
2022-12-22T20:30:30.587Z,37.60
2022-12-22T20:33:04.091Z,38.00
2022-12-22T20:35:36.571Z,39.20
2022-12-22T20:38:14.075Z,38.00
2022-12-22T20:40:43.680Z,38.60
2022-12-22T20:43:16.559Z,35.90
2022-12-22T20:45:48.586Z,35.70
2022-12-22T20:48:23.567Z,33.90
2022-12-22T20:50:55.496Z,34.20
2022-12-22T20:53:24.988Z,35.30
2022-12-22T20:55:58.402Z,33.20
2022-12-22T20:58:35.180Z,33.90
2022-12-22T21:01:05.140Z,32.90
2022-12-22T21:03:34.745Z,35.20
2022-12-22T21:06:24.994Z,33.80
2022-12-22T21:08:58.579Z,31.80
2022-12-22T21:11:29.693Z,29.70
2022-12-22T21:13:59.392Z,31.80
2022-12-22T21:16:30.897Z,30.30
2022-12-22T21:19:03.810Z,29.40
2022-12-22T21:21:35.225Z,30.10
2022-12-22T21:24:06.000Z,28.80
2022-12-22T21:26:38.116Z,32.20
2022-12-22T21:29:13.053Z,29.90
2022-12-22T21:31:44.447Z,28.90
2022-12-22T21:34:13.733Z,29.80
2022-12-22T21:36:46.009Z,29.60
2022-12-22T21:39:23.334Z,31.10
2022-12-22T21:42:03.660Z,27.00
2022-12-22T21:44:34.680Z,27.10
2022-12-22T21:47:04.419Z,27.50
2022-12-22T21:49:34.323Z,26.70
2022-12-22T21:52:03.990Z,25.70
2022-12-22T21:54:33.387Z,25.20
2022-12-22T21:57:06.157Z,26.70
2022-12-22T21:59:35.447Z,27.30
2022-12-22T22:02:36.030Z,23.40
2022-12-22T22:05:06.806Z,21.00
2022-12-22T22:07:36.119Z,21.20
2022-12-22T22:10:17.171Z,22.20
2022-12-22T22:12:47.016Z,22.40
2022-12-22T22:15:16.623Z,22.70
2022-12-22T22:17:46.496Z,25.00
2022-12-22T22:20:17.449Z,23.70
2022-12-22T22:22:50.739Z,23.80
2022-12-22T22:25:21.013Z,23.30
2022-12-22T22:30:44.592Z,22.90
2022-12-22T22:33:14.009Z,24.90
2022-12-22T22:35:46.493Z,25.30
2022-12-22T22:38:17.743Z,22.20
2022-12-22T22:40:48.374Z,25.20
2022-12-22T22:43:17.846Z,25.20
2022-12-22T22:45:47.290Z,24.30
2022-12-22T22:48:20.686Z,25.20
2022-12-22T22:50:50.274Z,24.80
2022-12-22T22:53:19.874Z,24.60
2022-12-22T22:55:49.355Z,23.30
2022-12-22T22:58:20.985Z,24.30
2022-12-22T23:03:34.533Z,21.90
2022-12-22T23:06:04.806Z,24.40
2022-12-22T23:08:35.416Z,25.80
2022-12-22T23:11:12.368Z,23.50
2022-12-22T23:13:42.708Z,22.90
2022-12-22T23:16:12.054Z,22.90
2022-12-22T23:18:41.823Z,24.10
2022-12-22T23:21:11.964Z,22.60
2022-12-22T23:23:41.332Z,22.20
2022-12-22T23:26:11.031Z,25.20
2022-12-22T23:28:40.553Z,21.60
2022-12-22T23:31:11.971Z,22.70
2022-12-22T23:33:44.237Z,20.90
2022-12-22T23:36:41.662Z,22.80
2022-12-22T23:39:10.929Z,25.90
2022-12-22T23:41:40.181Z,24.20
2022-12-22T23:44:09.879Z,21.60
2022-12-22T23:46:39.542Z,22.00
2022-12-22T23:49:12.079Z,22.00
2022-12-22T23:51:41.770Z,20.30
2022-12-22T23:54:18.390Z,19.90
2022-12-22T23:56:47.644Z,20.20
2022-12-22T23:59:18.379Z,20.10
