createdAt,value
2023-03-22T00:02:26.768Z,100.00
2023-03-22T00:05:27.276Z,100.00
2023-03-22T00:07:58.350Z,100.00
2023-03-22T00:17:27.522Z,100.00
2023-03-22T00:19:54.904Z,100.00
2023-03-22T00:22:21.985Z,100.00
2023-03-22T00:25:26.331Z,100.00
2023-03-22T00:28:03.698Z,100.00
2023-03-22T00:30:52.026Z,100.00
2023-03-22T00:33:42.194Z,100.00
2023-03-22T00:36:34.991Z,100.00
2023-03-22T00:39:23.589Z,100.00
2023-03-22T00:42:13.218Z,100.00
2023-03-22T00:45:04.525Z,100.00
2023-03-22T00:47:56.554Z,100.00
2023-03-22T00:50:48.698Z,100.00
2023-03-22T00:53:43.124Z,100.00
2023-03-22T00:56:37.644Z,100.00
2023-03-22T00:59:26.202Z,100.00
2023-03-22T01:05:22.334Z,100.00
2023-03-22T01:07:50.901Z,100.00
2023-03-22T01:10:51.937Z,100.00
2023-03-22T01:13:28.820Z,100.00
2023-03-22T01:18:36.567Z,100.00
2023-03-22T01:21:10.439Z,100.00
2023-03-22T01:23:37.537Z,100.00
2023-03-22T01:26:04.823Z,100.00
2023-03-22T01:28:31.871Z,100.00
2023-03-22T01:31:01.931Z,100.00
2023-03-22T01:33:31.108Z,100.00
2023-03-22T01:36:21.122Z,100.00
2023-03-22T01:38:56.228Z,100.00
2023-03-22T01:41:23.201Z,100.00
2023-03-22T01:44:11.353Z,100.00
2023-03-22T01:46:37.879Z,100.00
2023-03-22T01:49:06.304Z,100.00
2023-03-22T01:51:33.786Z,100.00
2023-03-22T01:54:05.834Z,100.00
2023-03-22T01:56:35.989Z,100.00
2023-03-22T01:59:04.561Z,100.00
2023-03-22T02:02:01.865Z,100.00
2023-03-22T02:07:49.404Z,100.00
2023-03-22T02:10:37.523Z,100.00
2023-03-22T02:13:39.148Z,100.00
2023-03-22T02:16:28.654Z,100.00
2023-03-22T02:19:19.485Z,100.00
2023-03-22T02:21:58.927Z,100.00
2023-03-22T04:33:39.766Z,100.00
2023-03-22T04:36:22.325Z,100.00
2023-03-22T04:38:55.462Z,100.00
2023-03-22T04:41:43.016Z,100.00
2023-03-22T04:47:11.709Z,100.00
2023-03-22T04:49:53.806Z,100.00
2023-03-22T04:52:25.254Z,100.00
2023-03-22T04:54:58.540Z,100.00
2023-03-22T04:57:29.646Z,100.00
2023-03-22T04:59:58.939Z,100.00
2023-03-22T05:02:28.009Z,100.00
2023-03-22T05:05:00.667Z,100.00
2023-03-22T05:07:31.986Z,100.00
2023-03-22T05:10:00.279Z,100.00
2023-03-22T05:12:32.119Z,100.00
2023-03-22T05:15:03.159Z,100.00
2023-03-22T05:17:32.201Z,100.00
2023-03-22T05:20:12.393Z,100.00
2023-03-22T05:22:47.677Z,100.00
2023-03-22T05:25:18.397Z,100.00
2023-03-22T05:27:50.356Z,100.00
2023-03-22T05:30:23.876Z,100.00
2023-03-22T05:32:54.111Z,100.00
2023-03-22T05:35:20.756Z,100.00
2023-03-22T05:37:49.923Z,100.00
2023-03-22T05:40:19.020Z,100.00
2023-03-22T05:42:45.911Z,100.00
2023-03-22T05:45:12.566Z,100.00
2023-03-22T05:47:39.771Z,100.00
2023-03-22T05:50:08.452Z,100.00
2023-03-22T05:52:34.993Z,100.00
2023-03-22T05:55:01.478Z,100.00
2023-03-22T05:57:30.193Z,100.00
2023-03-22T05:59:58.369Z,100.00
2023-03-22T06:02:25.372Z,100.00
2023-03-22T06:04:54.883Z,100.00
2023-03-22T06:07:21.379Z,100.00
2023-03-22T06:09:50.359Z,100.00
2023-03-22T06:12:20.255Z,100.00
2023-03-22T06:14:54.022Z,100.00
2023-03-22T06:17:24.316Z,100.00
2023-03-22T06:19:53.016Z,100.00
2023-03-22T06:22:19.926Z,100.00
2023-03-22T06:24:46.700Z,100.00
2023-03-22T06:27:13.643Z,100.00
2023-03-22T06:29:42.729Z,100.00
2023-03-22T06:32:09.390Z,100.00
2023-03-22T06:34:36.186Z,100.00
2023-03-22T06:37:07.367Z,100.00
2023-03-22T06:39:45.128Z,100.00
2023-03-22T06:42:30.004Z,100.00
2023-03-22T06:45:02.102Z,100.00
2023-03-22T06:47:28.704Z,100.00
2023-03-22T06:49:58.169Z,100.00
2023-03-22T06:52:27.611Z,100.00
2023-03-22T06:55:01.894Z,100.00
2023-03-22T06:57:41.218Z,100.00
2023-03-22T07:00:11.390Z,100.00
2023-03-22T07:02:39.922Z,100.00
2023-03-22T07:05:18.739Z,100.00
2023-03-22T07:07:56.514Z,100.00
2023-03-22T07:10:24.118Z,100.00
2023-03-22T07:12:50.880Z,100.00
2023-03-22T07:15:26.880Z,100.00
2023-03-22T07:17:59.432Z,100.00
2023-03-22T07:20:47.685Z,100.00
2023-03-22T07:23:15.491Z,100.00
2023-03-22T07:25:48.624Z,100.00
2023-03-22T07:28:15.827Z,100.00
2023-03-22T07:30:42.511Z,100.00
2023-03-22T07:33:10.297Z,100.00
2023-03-22T07:35:37.607Z,100.00
2023-03-22T07:38:04.738Z,100.00
2023-03-22T07:40:31.602Z,100.00
2023-03-22T07:43:03.506Z,100.00
2023-03-22T07:45:32.722Z,100.00
2023-03-22T07:47:59.658Z,100.00
2023-03-22T07:50:28.119Z,100.00
2023-03-22T07:53:02.240Z,100.00
2023-03-22T07:55:28.753Z,100.00
2023-03-22T07:57:56.610Z,100.00
2023-03-22T08:00:26.302Z,100.00
2023-03-22T08:02:55.700Z,100.00
2023-03-22T08:05:22.733Z,100.00
2023-03-22T08:07:53.497Z,98.21
2023-03-22T08:10:22.100Z,100.00
2023-03-22T08:12:48.573Z,100.00
2023-03-22T08:15:43.285Z,100.00
2023-03-22T08:18:13.612Z,93.74
2023-03-22T08:20:40.884Z,95.96
2023-03-22T08:23:17.119Z,96.70
2023-03-22T08:26:04.050Z,98.22
2023-03-22T08:28:40.032Z,96.19
2023-03-22T08:31:16.761Z,96.15
2023-03-22T08:33:46.907Z,95.32
2023-03-22T08:36:17.929Z,92.92
2023-03-22T08:38:45.477Z,95.21
2023-03-22T08:41:14.115Z,93.26
2023-03-22T08:43:54.747Z,94.38
2023-03-22T08:46:21.631Z,94.90
2023-03-22T08:48:53.105Z,94.92
2023-03-22T08:51:20.799Z,95.21
2023-03-22T08:53:50.245Z,92.05
2023-03-22T08:56:16.883Z,92.79
2023-03-22T08:58:46.853Z,94.83
2023-03-22T09:01:16.914Z,92.51
2023-03-22T09:03:43.665Z,90.27
2023-03-22T09:06:10.801Z,92.21
2023-03-22T09:08:37.390Z,93.88
2023-03-22T09:11:03.987Z,92.13
2023-03-22T09:13:33.861Z,89.27
2023-03-22T09:16:00.500Z,91.95
2023-03-22T09:18:27.267Z,92.02
2023-03-22T09:20:55.783Z,87.69
2023-03-22T09:23:30.423Z,85.86
2023-03-22T09:28:46.634Z,86.55
2023-03-22T09:31:28.088Z,84.91
2023-03-22T09:34:00.286Z,85.23
2023-03-22T09:39:16.381Z,81.73
2023-03-22T09:41:58.477Z,79.50
2023-03-22T09:44:37.684Z,82.70
2023-03-22T09:47:28.732Z,83.09
2023-03-22T09:50:14.882Z,80.71
2023-03-22T09:52:46.717Z,82.39
2023-03-22T09:55:21.322Z,84.82
2023-03-22T09:58:06.939Z,81.32
2023-03-22T10:04:11.573Z,78.91
2023-03-22T10:06:40.551Z,78.31
2023-03-22T10:09:23.924Z,79.82
2023-03-22T10:12:13.849Z,79.64
2023-03-22T10:14:41.601Z,79.99
2023-03-22T10:17:42.030Z,79.10
2023-03-22T10:20:17.754Z,80.08
2023-03-22T10:22:46.460Z,76.61
2023-03-22T10:25:38.170Z,77.15
2023-03-22T10:28:37.589Z,75.19
2023-03-22T10:31:08.445Z,78.40
2023-03-22T10:33:57.843Z,77.12
2023-03-22T10:36:27.232Z,79.06
2023-03-22T10:38:56.404Z,76.96
2023-03-22T10:41:24.791Z,79.07
2023-03-22T10:43:55.822Z,75.92
2023-03-22T10:46:51.431Z,75.22
2023-03-22T10:49:27.517Z,72.59
2023-03-22T10:51:56.673Z,72.98
2023-03-22T10:54:26.703Z,75.90
2023-03-22T10:56:53.167Z,73.93
2023-03-22T10:59:54.364Z,72.38
2023-03-22T11:02:26.610Z,73.07
2023-03-22T11:04:54.741Z,73.20
2023-03-22T11:07:32.878Z,70.26
2023-03-22T11:10:19.687Z,70.99
2023-03-22T11:12:56.876Z,72.51
2023-03-22T11:15:25.370Z,70.46
2023-03-22T11:17:55.535Z,72.07
2023-03-22T11:20:23.113Z,71.92
2023-03-22T11:22:50.914Z,70.20
2023-03-22T11:25:22.721Z,72.65
2023-03-22T11:27:57.140Z,72.13
2023-03-22T11:30:28.235Z,69.71
2023-03-22T11:33:02.280Z,71.48
2023-03-22T11:35:30.338Z,71.78
2023-03-22T11:37:56.885Z,69.73
2023-03-22T11:40:23.620Z,71.35
2023-03-22T11:42:55.320Z,70.16
2023-03-22T11:45:25.665Z,69.71
2023-03-22T11:47:52.749Z,70.02
2023-03-22T11:50:27.927Z,69.88
2023-03-22T11:52:54.637Z,67.79
2023-03-22T11:55:21.183Z,66.00
2023-03-22T11:57:47.947Z,67.22
2023-03-22T12:00:21.453Z,68.13
2023-03-22T12:02:53.935Z,67.13
2023-03-22T12:05:23.796Z,66.83
2023-03-22T12:08:00.433Z,66.70
2023-03-22T12:10:30.283Z,66.90
2023-03-22T12:13:02.357Z,65.27
2023-03-22T12:15:34.591Z,65.53
2023-03-22T12:18:07.840Z,65.58
2023-03-22T12:20:46.362Z,63.11
2023-03-22T12:23:18.105Z,61.76
2023-03-22T12:25:53.535Z,63.17
2023-03-22T12:28:22.399Z,61.11
2023-03-22T12:30:52.072Z,64.28
2023-03-22T12:33:20.824Z,64.25
2023-03-22T12:35:48.720Z,60.88
2023-03-22T12:38:35.477Z,63.69
2023-03-22T12:41:03.353Z,63.25
2023-03-22T12:43:42.245Z,62.95
2023-03-22T12:46:20.055Z,63.78
2023-03-22T12:48:49.141Z,62.06
2023-03-22T12:51:18.856Z,61.91
2023-03-22T12:53:53.425Z,59.76
2023-03-22T12:56:22.060Z,57.84
2023-03-22T12:58:54.907Z,59.22
2023-03-22T13:01:30.592Z,59.73
2023-03-22T13:03:58.001Z,61.51
2023-03-22T13:06:44.142Z,59.92
2023-03-22T13:09:16.888Z,57.60
2023-03-22T13:11:44.867Z,59.54
2023-03-22T13:14:12.320Z,58.30
2023-03-22T13:16:44.470Z,58.03
2023-03-22T13:22:18.512Z,61.40
2023-03-22T13:25:03.711Z,61.59
2023-03-22T13:27:48.009Z,61.26
2023-03-22T13:30:14.403Z,59.92
2023-03-22T13:32:52.599Z,59.90
2023-03-22T13:35:40.850Z,59.90
2023-03-22T13:38:09.622Z,63.08
2023-03-22T13:40:38.020Z,60.77
2023-03-22T13:43:31.091Z,60.21
2023-03-22T13:46:09.817Z,60.84
2023-03-22T13:49:00.347Z,59.93
2023-03-22T13:54:12.804Z,61.51
2023-03-22T13:56:47.103Z,61.02
2023-03-22T13:59:39.435Z,60.51
2023-03-22T14:02:18.064Z,58.65
2023-03-22T14:04:53.517Z,59.88
2023-03-22T14:07:28.892Z,61.65
2023-03-22T14:10:21.570Z,59.78
2023-03-22T14:12:47.977Z,59.31
2023-03-22T14:15:16.148Z,60.02
2023-03-22T14:17:48.769Z,60.47
2023-03-22T14:20:33.066Z,60.06
