createdAt,value
2023-03-20T00:01:28.498Z,14.84
2023-03-20T00:03:55.820Z,14.76
2023-03-20T00:06:31.327Z,14.76
2023-03-20T00:08:58.341Z,14.72
2023-03-20T00:11:29.067Z,14.69
2023-03-20T00:14:08.741Z,14.64
2023-03-20T00:16:42.423Z,14.59
2023-03-20T00:19:25.896Z,14.56
2023-03-20T00:21:54.932Z,14.53
2023-03-20T00:24:22.929Z,14.48
2023-03-20T00:26:52.473Z,14.43
2023-03-20T00:29:28.640Z,14.38
2023-03-20T00:31:55.969Z,14.35
2023-03-20T00:34:27.094Z,14.31
2023-03-20T00:36:56.349Z,14.28
2023-03-20T00:39:24.322Z,14.26
2023-03-20T00:41:56.018Z,14.24
2023-03-20T00:44:52.305Z,14.19
2023-03-20T00:47:23.341Z,14.10
2023-03-20T00:49:53.177Z,14.13
2023-03-20T00:52:21.596Z,14.10
2023-03-20T00:54:51.368Z,14.07
2023-03-20T00:57:39.541Z,14.02
2023-03-20T01:00:45.389Z,13.90
2023-03-20T01:03:22.185Z,13.94
2023-03-20T01:05:51.005Z,13.91
2023-03-20T01:08:23.406Z,13.85
2023-03-20T01:10:54.131Z,13.81
2023-03-20T01:13:28.921Z,13.77
2023-03-20T01:15:58.051Z,13.73
2023-03-20T01:18:27.438Z,13.67
2023-03-20T01:20:54.531Z,13.68
2023-03-20T01:23:23.100Z,13.63
2023-03-20T01:25:50.745Z,13.61
2023-03-20T01:28:23.858Z,13.61
2023-03-20T01:30:50.972Z,13.57
2023-03-20T01:33:24.070Z,13.53
2023-03-20T01:35:54.726Z,13.51
2023-03-20T01:38:26.096Z,13.47
2023-03-20T01:41:04.337Z,13.41
2023-03-20T01:43:34.169Z,13.45
2023-03-20T01:46:29.935Z,13.44
2023-03-20T01:49:28.412Z,13.42
2023-03-20T01:51:58.881Z,13.43
2023-03-20T01:54:36.042Z,13.44
2023-03-20T01:57:17.120Z,13.44
2023-03-20T01:59:51.300Z,13.43
2023-03-20T02:02:27.077Z,13.42
2023-03-20T02:05:02.300Z,13.42
2023-03-20T02:07:31.953Z,13.42
2023-03-20T02:10:12.100Z,13.42
2023-03-20T02:12:49.614Z,13.42
2023-03-20T02:15:28.074Z,13.42
2023-03-20T02:18:14.984Z,13.38
2023-03-20T02:21:08.727Z,13.38
2023-03-20T02:24:00.983Z,13.35
2023-03-20T02:27:06.758Z,13.34
2023-03-20T02:30:26.534Z,13.33
2023-03-20T02:33:17.994Z,13.34
2023-03-20T02:36:03.794Z,13.33
2023-03-20T02:39:13.430Z,13.33
2023-03-20T02:42:08.005Z,13.28
2023-03-20T02:45:08.184Z,13.26
2023-03-20T02:48:10.758Z,13.29
2023-03-20T02:51:14.365Z,13.24
2023-03-20T02:54:14.152Z,13.26
2023-03-20T02:57:30.282Z,13.25
2023-03-20T03:00:10.541Z,13.26
2023-03-20T03:02:49.536Z,13.26
2023-03-20T03:05:26.635Z,13.25
2023-03-20T03:07:58.250Z,13.25
2023-03-20T03:10:30.701Z,13.24
2023-03-20T03:13:00.418Z,13.24
2023-03-20T03:15:42.008Z,13.23
2023-03-20T03:18:20.407Z,13.25
2023-03-20T03:20:52.544Z,13.25
2023-03-20T03:23:35.362Z,13.25
2023-03-20T03:26:05.294Z,13.26
2023-03-20T03:28:47.430Z,13.27
2023-03-20T03:31:18.162Z,13.29
2023-03-20T03:33:51.105Z,13.30
2023-03-20T03:36:48.999Z,13.29
2023-03-20T03:39:51.448Z,13.30
2023-03-20T03:42:27.904Z,13.30
2023-03-20T03:45:05.487Z,13.31
2023-03-20T03:47:38.322Z,13.32
2023-03-20T03:50:13.169Z,13.32
2023-03-20T03:52:41.918Z,13.32
2023-03-20T03:55:35.009Z,13.29
2023-03-20T03:58:17.851Z,13.25
2023-03-20T04:00:50.532Z,13.24
2023-03-20T04:03:20.720Z,13.22
2023-03-20T04:05:48.969Z,13.17
2023-03-20T04:08:16.552Z,13.16
2023-03-20T04:10:43.557Z,13.15
2023-03-20T04:13:11.797Z,13.10
2023-03-20T04:15:38.855Z,13.13
2023-03-20T04:18:07.587Z,13.11
2023-03-20T04:20:35.663Z,13.11
2023-03-20T04:23:05.712Z,13.11
2023-03-20T04:25:32.807Z,13.10
2023-03-20T04:27:59.733Z,13.13
2023-03-20T04:30:35.383Z,13.17
2023-03-20T04:33:14.525Z,13.19
2023-03-20T04:35:47.988Z,13.23
2023-03-20T04:38:17.195Z,13.29
2023-03-20T04:40:46.627Z,13.33
2023-03-20T04:43:14.769Z,13.32
2023-03-20T04:45:41.947Z,13.40
2023-03-20T04:48:10.249Z,13.41
2023-03-20T04:50:37.580Z,13.44
2023-03-20T04:53:05.063Z,13.46
2023-03-20T04:55:32.420Z,13.49
2023-03-20T04:57:59.854Z,13.50
2023-03-20T05:00:28.332Z,13.53
2023-03-20T05:02:55.280Z,13.54
2023-03-20T05:05:23.560Z,13.54
2023-03-20T05:07:51.948Z,13.55
2023-03-20T05:10:32.128Z,13.55
2023-03-20T05:13:05.181Z,13.55
2023-03-20T05:15:50.750Z,13.54
2023-03-20T05:18:37.410Z,13.54
2023-03-20T05:21:11.428Z,13.57
2023-03-20T05:24:09.761Z,13.59
2023-03-20T05:27:05.835Z,13.60
2023-03-20T05:29:54.834Z,13.62
2023-03-20T05:32:43.660Z,13.61
2023-03-20T05:35:30.824Z,13.54
2023-03-20T05:38:18.071Z,13.53
2023-03-20T05:41:00.756Z,13.55
2023-03-20T05:43:36.387Z,13.53
2023-03-20T05:46:27.632Z,13.52
2023-03-20T05:49:15.282Z,13.53
2023-03-20T05:52:02.578Z,13.53
2023-03-20T05:54:37.976Z,13.54
2023-03-20T05:57:17.650Z,13.56
2023-03-20T05:59:57.423Z,13.48
2023-03-20T06:02:43.999Z,13.51
2023-03-20T06:05:31.764Z,13.61
2023-03-20T06:07:58.647Z,13.68
2023-03-20T06:10:27.562Z,13.73
2023-03-20T06:12:54.670Z,13.75
2023-03-20T06:15:25.346Z,13.77
2023-03-20T06:17:59.298Z,13.80
2023-03-20T06:20:26.632Z,13.81
2023-03-20T06:22:53.538Z,13.86
2023-03-20T06:25:21.027Z,13.90
2023-03-20T06:27:48.964Z,13.93
2023-03-20T06:30:16.720Z,13.95
2023-03-20T06:32:46.587Z,13.98
2023-03-20T06:35:14.131Z,14.00
2023-03-20T06:37:45.380Z,14.02
2023-03-20T06:40:18.396Z,14.01
2023-03-20T06:42:45.764Z,14.07
2023-03-20T06:45:13.295Z,14.09
2023-03-20T06:48:00.930Z,14.09
2023-03-20T06:50:28.382Z,14.11
2023-03-20T06:52:57.884Z,14.14
2023-03-20T06:55:49.398Z,14.18
2023-03-20T06:58:16.714Z,14.20
2023-03-20T07:00:45.025Z,14.23
2023-03-20T07:03:12.749Z,14.26
2023-03-20T07:05:40.397Z,14.24
2023-03-20T07:08:09.817Z,14.32
2023-03-20T07:10:37.939Z,14.35
2023-03-20T07:13:05.887Z,14.39
2023-03-20T07:15:34.605Z,14.44
2023-03-20T07:18:02.010Z,14.44
2023-03-20T07:20:28.940Z,14.53
2023-03-20T07:22:55.929Z,14.57
2023-03-20T07:25:35.671Z,14.63
2023-03-20T07:28:08.935Z,14.63
2023-03-20T07:30:38.469Z,14.67
2023-03-20T07:33:06.469Z,14.68
2023-03-20T07:35:34.748Z,14.62
2023-03-20T07:38:02.234Z,14.68
2023-03-20T07:40:31.166Z,14.69
2023-03-20T07:43:06.019Z,14.70
2023-03-20T07:45:50.779Z,14.73
2023-03-20T07:48:19.623Z,14.74
2023-03-20T07:50:46.615Z,14.77
2023-03-20T07:53:13.668Z,14.80
2023-03-20T07:55:40.697Z,14.81
2023-03-20T07:58:10.485Z,14.81
2023-03-20T08:00:37.709Z,14.81
2023-03-20T08:03:04.742Z,14.83
2023-03-20T08:05:32.059Z,14.84
2023-03-20T08:07:59.409Z,14.84
2023-03-20T08:10:26.536Z,14.83
2023-03-20T08:12:53.534Z,14.80
2023-03-20T08:15:20.439Z,14.80
2023-03-20T08:17:47.628Z,14.88
2023-03-20T08:20:17.019Z,14.89
2023-03-20T08:22:47.155Z,14.89
2023-03-20T08:25:14.637Z,14.89
2023-03-20T08:27:41.717Z,14.94
2023-03-20T08:30:09.640Z,14.97
2023-03-20T08:32:37.699Z,15.01
2023-03-20T08:35:05.128Z,15.06
2023-03-20T08:37:32.087Z,15.08
2023-03-20T08:39:58.979Z,15.09
2023-03-20T08:42:25.838Z,14.98
2023-03-20T08:44:52.737Z,15.09
2023-03-20T08:47:19.721Z,15.13
2023-03-20T08:49:47.115Z,15.16
2023-03-20T08:52:14.065Z,15.19
2023-03-20T08:54:41.109Z,15.22
2023-03-20T08:57:08.001Z,15.27
2023-03-20T08:59:34.936Z,15.29
2023-03-20T09:02:01.909Z,15.31
2023-03-20T09:04:29.022Z,15.32
2023-03-20T09:06:56.133Z,15.31
2023-03-20T09:09:29.240Z,15.36
2023-03-20T09:11:57.403Z,15.34
2023-03-20T09:14:26.203Z,15.40
2023-03-20T09:16:53.342Z,15.42
2023-03-20T09:19:20.547Z,15.44
2023-03-20T09:21:47.725Z,15.46
2023-03-20T09:24:14.866Z,15.49
2023-03-20T09:26:41.838Z,15.55
2023-03-20T09:29:08.807Z,15.57
2023-03-20T09:31:35.820Z,15.59
2023-03-20T09:34:03.046Z,15.61
2023-03-20T09:36:30.224Z,15.60
2023-03-20T09:38:57.141Z,15.56
2023-03-20T09:41:28.322Z,15.51
2023-03-20T09:44:14.058Z,15.42
2023-03-20T09:47:21.591Z,15.37
2023-03-20T09:50:02.114Z,15.32
2023-03-20T09:52:35.188Z,15.29
2023-03-20T09:55:28.094Z,15.27
2023-03-20T09:57:59.189Z,15.25
2023-03-20T10:00:29.168Z,15.20
2023-03-20T10:03:02.966Z,15.16
2023-03-20T10:05:43.166Z,15.14
2023-03-20T10:08:17.057Z,15.16
2023-03-20T10:10:59.787Z,15.17
2023-03-20T10:13:47.636Z,15.20
2023-03-20T10:17:07.726Z,15.21
2023-03-20T10:19:44.664Z,15.23
2023-03-20T10:22:33.442Z,15.23
2023-03-20T10:25:16.871Z,15.24
2023-03-20T10:27:50.689Z,15.26
2023-03-20T10:30:36.602Z,15.28
2023-03-20T10:33:55.540Z,15.31
2023-03-20T10:36:47.016Z,15.31
2023-03-20T10:39:25.980Z,15.29
2023-03-20T10:42:02.174Z,15.34
2023-03-20T10:44:36.391Z,15.36
2023-03-20T10:47:09.888Z,15.37
2023-03-20T10:49:53.822Z,15.38
2023-03-20T10:52:26.997Z,15.35
2023-03-20T10:55:01.473Z,15.37
2023-03-20T10:57:33.348Z,15.39
2023-03-20T11:00:00.849Z,15.39
2023-03-20T11:02:32.259Z,15.38
2023-03-20T11:05:58.602Z,15.33
2023-03-20T11:08:39.620Z,15.30
2023-03-20T11:11:06.688Z,15.29
2023-03-20T11:13:40.312Z,15.33
2023-03-20T11:16:29.642Z,15.35
2023-03-20T11:18:56.746Z,15.37
2023-03-20T11:21:28.123Z,15.39
2023-03-20T11:23:55.496Z,15.41
2023-03-20T11:26:37.047Z,15.37
2023-03-20T11:29:08.334Z,15.32
2023-03-20T11:31:40.914Z,15.31
2023-03-20T11:34:10.932Z,15.29
2023-03-20T11:36:41.199Z,15.21
2023-03-20T11:39:27.334Z,15.20
2023-03-20T11:41:57.017Z,15.15
2023-03-20T11:44:33.113Z,15.10
2023-03-20T11:47:18.472Z,15.07
2023-03-20T11:49:50.505Z,15.05
2023-03-20T11:52:23.239Z,15.02
2023-03-20T11:54:57.883Z,14.99
2023-03-20T11:57:42.686Z,14.98
2023-03-20T12:00:15.625Z,14.98
2023-03-20T12:02:44.775Z,15.03
2023-03-20T12:05:33.740Z,15.12
2023-03-20T12:08:16.681Z,15.24
2023-03-20T12:10:50.599Z,15.34
2023-03-20T12:13:25.020Z,15.45
2023-03-20T12:16:01.029Z,15.49
2023-03-20T12:18:41.937Z,15.52
2023-03-20T12:21:22.388Z,15.52
2023-03-20T12:23:56.952Z,15.51
2023-03-20T12:26:42.490Z,15.52
2023-03-20T12:29:31.687Z,15.55
2023-03-20T12:32:10.862Z,15.61
2023-03-20T12:35:05.079Z,15.65
2023-03-20T12:37:32.627Z,15.70
2023-03-20T12:40:01.243Z,15.73
2023-03-20T12:42:51.192Z,15.74
2023-03-20T12:45:34.084Z,15.74
2023-03-20T12:48:22.454Z,15.66
2023-03-20T12:51:13.553Z,15.67
2023-03-20T12:54:07.625Z,15.63
2023-03-20T12:57:36.890Z,15.52
2023-03-20T13:00:23.084Z,15.46
2023-03-20T13:03:06.291Z,15.43
2023-03-20T13:05:47.528Z,15.41
2023-03-20T13:09:20.531Z,15.45
2023-03-20T13:12:19.281Z,15.47
2023-03-20T13:15:20.689Z,15.48
2023-03-20T13:18:12.626Z,15.50
2023-03-20T13:20:56.137Z,15.51
2023-03-20T13:23:39.407Z,15.50
2023-03-20T13:26:28.173Z,15.49
2023-03-20T13:29:27.100Z,15.41
2023-03-20T13:32:28.348Z,15.37
2023-03-20T13:35:25.204Z,15.29
2023-03-20T13:38:00.166Z,15.27
2023-03-20T13:40:40.549Z,15.24
2023-03-20T13:43:57.178Z,15.19
2023-03-20T13:46:34.438Z,15.12
2023-03-20T13:49:37.793Z,15.03
2023-03-20T13:52:29.807Z,15.00
2023-03-20T13:55:20.993Z,14.96
2023-03-20T13:58:36.875Z,14.94
2023-03-20T14:01:47.568Z,14.86
2023-03-20T14:04:20.483Z,14.92
2023-03-20T14:06:56.874Z,14.98
2023-03-20T14:09:34.812Z,15.03
2023-03-20T14:12:13.317Z,15.16
2023-03-20T14:14:46.822Z,15.22
2023-03-20T14:17:43.894Z,15.31
2023-03-20T14:20:34.977Z,15.38
2023-03-20T14:23:02.880Z,15.46
2023-03-20T14:25:40.439Z,15.52
2023-03-20T14:28:13.458Z,15.62
2023-03-20T14:30:50.738Z,15.69
2023-03-20T14:33:17.602Z,15.76
2023-03-20T14:35:49.682Z,15.82
2023-03-20T14:38:39.576Z,15.85
2023-03-20T14:41:22.217Z,15.82
2023-03-20T14:44:06.968Z,15.85
2023-03-20T14:46:42.812Z,15.82
2023-03-20T14:49:42.930Z,15.77
2023-03-20T14:52:34.951Z,15.74
2023-03-20T14:55:19.806Z,15.74
2023-03-20T14:57:56.165Z,15.73
2023-03-20T15:00:26.314Z,15.72
2023-03-20T15:03:08.270Z,15.69
2023-03-20T15:05:38.229Z,15.66
2023-03-20T15:08:22.402Z,15.67
2023-03-20T15:10:56.931Z,15.63
2023-03-20T15:13:26.620Z,15.66
2023-03-20T15:16:07.013Z,15.62
2023-03-20T15:19:09.193Z,15.56
2023-03-20T15:21:41.790Z,15.54
2023-03-20T15:24:18.015Z,15.52
2023-03-20T15:26:44.913Z,15.52
2023-03-20T15:29:16.980Z,15.46
2023-03-20T15:31:43.945Z,15.48
2023-03-20T15:34:22.106Z,15.44
2023-03-20T15:36:50.989Z,15.41
2023-03-20T15:39:26.150Z,15.39
2023-03-20T15:41:59.508Z,15.34
2023-03-20T15:44:38.649Z,15.30
2023-03-20T15:47:16.825Z,15.26
2023-03-20T15:49:49.348Z,15.23
2023-03-20T15:52:33.858Z,15.21
2023-03-20T15:55:23.693Z,15.17
2023-03-20T15:57:53.990Z,15.21
2023-03-20T16:00:39.702Z,15.19
2023-03-20T16:03:13.782Z,15.16
2023-03-20T16:05:45.014Z,15.13
2023-03-20T16:08:33.336Z,15.08
2023-03-20T16:11:21.942Z,15.03
2023-03-20T16:13:51.574Z,14.99
2023-03-20T16:16:22.033Z,14.95
2023-03-20T16:18:49.630Z,14.90
2023-03-20T16:21:27.465Z,14.89
2023-03-20T16:23:57.241Z,14.89
2023-03-20T16:26:26.119Z,14.89
2023-03-20T16:28:57.436Z,14.88
2023-03-20T16:31:36.611Z,14.88
2023-03-20T16:34:12.139Z,14.86
2023-03-20T16:36:39.385Z,14.86
2023-03-20T16:39:18.395Z,14.84
2023-03-20T16:41:46.591Z,14.83
2023-03-20T16:44:23.273Z,14.80
2023-03-20T16:47:01.775Z,14.83
2023-03-20T16:49:37.207Z,14.83
2023-03-20T16:52:12.422Z,14.81
2023-03-20T16:54:39.722Z,14.85
2023-03-20T16:57:15.767Z,14.86
2023-03-20T16:59:42.759Z,14.85
2023-03-20T17:02:25.094Z,14.85
2023-03-20T17:05:02.714Z,14.85
2023-03-20T17:07:30.950Z,14.81
2023-03-20T17:10:18.102Z,14.83
2023-03-20T17:12:48.154Z,14.82
2023-03-20T17:15:21.660Z,14.81
2023-03-20T17:17:48.736Z,14.80
2023-03-20T17:20:21.785Z,14.73
2023-03-20T17:22:49.408Z,14.74
2023-03-20T17:25:16.582Z,14.67
2023-03-20T17:27:45.298Z,14.67
2023-03-20T17:30:25.012Z,14.63
2023-03-20T17:32:52.111Z,14.61
2023-03-20T17:35:19.317Z,14.57
2023-03-20T17:37:46.515Z,14.56
2023-03-20T17:40:22.593Z,14.52
2023-03-20T17:42:49.545Z,14.54
2023-03-20T17:45:20.501Z,14.50
2023-03-20T17:47:47.814Z,14.46
2023-03-20T17:50:24.511Z,14.44
2023-03-20T17:52:51.700Z,14.50
2023-03-20T17:55:18.632Z,14.51
2023-03-20T17:57:45.897Z,14.51
2023-03-20T18:00:23.634Z,14.51
2023-03-20T18:02:51.188Z,14.51
2023-03-20T18:05:18.237Z,14.47
2023-03-20T18:07:45.175Z,14.50
2023-03-20T18:10:25.264Z,14.47
2023-03-20T18:12:52.171Z,14.47
2023-03-20T18:15:19.060Z,14.45
2023-03-20T18:17:45.961Z,14.43
2023-03-20T18:20:28.193Z,14.35
2023-03-20T18:22:55.315Z,14.30
2023-03-20T18:25:23.032Z,14.41
2023-03-20T18:27:50.329Z,14.39
2023-03-20T18:30:27.157Z,14.39
2023-03-20T18:32:54.081Z,14.39
2023-03-20T18:35:21.313Z,14.38
2023-03-20T18:37:48.192Z,14.37
2023-03-20T18:40:32.303Z,14.37
2023-03-20T18:42:59.275Z,14.35
2023-03-20T18:45:28.810Z,14.35
2023-03-20T18:47:57.103Z,14.34
2023-03-20T18:50:37.663Z,14.32
2023-03-20T18:53:06.719Z,14.30
2023-03-20T18:55:35.168Z,14.30
2023-03-20T18:58:03.923Z,14.26
2023-03-20T19:00:40.352Z,14.25
2023-03-20T19:03:08.960Z,14.23
2023-03-20T19:05:36.313Z,14.21
2023-03-20T19:08:04.005Z,14.21
2023-03-20T19:10:38.768Z,14.19
2023-03-20T19:13:07.554Z,14.18
2023-03-20T19:15:36.696Z,14.15
2023-03-20T19:18:07.316Z,14.08
2023-03-20T19:20:48.171Z,14.10
2023-03-20T19:23:20.304Z,14.09
2023-03-20T19:25:50.924Z,14.09
2023-03-20T19:28:38.551Z,14.09
2023-03-20T19:31:06.709Z,14.09
2023-03-20T19:33:34.321Z,14.09
2023-03-20T19:36:04.190Z,14.08
2023-03-20T19:38:32.435Z,14.05
2023-03-20T19:41:00.204Z,14.04
2023-03-20T19:43:28.959Z,14.04
2023-03-20T19:45:59.092Z,14.02
2023-03-20T19:48:46.176Z,14.01
2023-03-20T19:51:23.320Z,14.00
2023-03-20T19:53:51.145Z,13.99
2023-03-20T19:56:19.982Z,13.99
2023-03-20T19:58:47.630Z,14.02
2023-03-20T20:01:21.875Z,14.02
2023-03-20T20:03:50.577Z,14.02
2023-03-20T20:06:20.092Z,14.04
2023-03-20T20:08:49.551Z,14.05
2023-03-20T20:11:21.319Z,14.06
2023-03-20T20:14:05.527Z,14.09
2023-03-20T20:16:39.766Z,14.06
2023-03-20T20:19:07.142Z,14.12
2023-03-20T20:24:21.785Z,14.10
2023-03-20T20:26:55.229Z,14.09
2023-03-20T20:29:26.869Z,14.14
2023-03-20T20:31:53.923Z,14.14
2023-03-20T20:39:54.851Z,14.17
2023-03-20T20:42:22.741Z,14.16
2023-03-20T20:44:49.752Z,14.15
2023-03-20T20:47:17.234Z,14.11
2023-03-20T20:49:46.822Z,14.12
2023-03-20T20:52:15.694Z,14.11
2023-03-20T20:54:42.661Z,14.09
2023-03-20T20:57:10.881Z,14.07
2023-03-20T20:59:38.395Z,14.07
2023-03-20T21:02:10.678Z,14.04
2023-03-20T21:04:42.550Z,14.05
2023-03-20T21:07:13.583Z,14.03
2023-03-20T21:09:41.080Z,14.03
2023-03-20T21:12:10.603Z,14.02
2023-03-20T21:14:38.078Z,14.01
2023-03-20T21:17:06.917Z,13.93
2023-03-20T21:19:37.859Z,13.95
2023-03-20T21:22:06.780Z,13.96
2023-03-20T21:24:35.206Z,13.97
2023-03-20T21:27:06.828Z,13.97
2023-03-20T21:29:34.482Z,13.94
2023-03-20T21:32:01.465Z,13.97
2023-03-20T21:34:29.157Z,13.96
2023-03-20T21:36:57.772Z,13.95
2023-03-20T21:39:28.409Z,13.96
2023-03-20T21:41:55.340Z,13.95
2023-03-20T21:45:01.035Z,13.93
2023-03-20T21:48:01.001Z,13.91
2023-03-20T21:53:18.136Z,13.86
2023-03-20T21:56:31.003Z,13.85
2023-03-20T22:01:58.320Z,13.81
2023-03-20T22:04:54.912Z,13.81
2023-03-20T22:07:36.050Z,13.79
2023-03-20T22:18:28.716Z,13.78
2023-03-20T22:21:22.460Z,13.75
2023-03-20T22:24:20.423Z,13.75
2023-03-20T22:27:18.847Z,13.69
2023-03-20T22:32:35.219Z,13.74
2023-03-20T22:38:17.476Z,13.75
2023-03-20T22:41:49.669Z,13.75
2023-03-20T22:44:02.415Z,13.74
2023-03-20T22:46:03.391Z,13.75
2023-03-20T22:48:32.745Z,13.75
2023-03-20T22:50:59.611Z,13.75
2023-03-20T22:53:26.594Z,13.77
2023-03-20T22:55:53.718Z,13.76
2023-03-20T22:58:20.652Z,13.76
2023-03-20T23:00:47.818Z,13.77
2023-03-20T23:03:25.662Z,13.77
2023-03-20T23:06:23.397Z,13.75
2023-03-20T23:08:55.532Z,13.78
2023-03-20T23:11:25.329Z,13.76
2023-03-20T23:13:52.886Z,13.78
2023-03-20T23:16:20.060Z,13.79
2023-03-20T23:18:47.019Z,13.79
2023-03-20T23:21:13.921Z,13.79
2023-03-20T23:23:40.817Z,13.78
2023-03-20T23:26:11.571Z,13.78
2023-03-20T23:28:40.964Z,13.81
2023-03-20T23:31:12.253Z,13.80
2023-03-20T23:33:39.947Z,13.82
2023-03-20T23:36:19.003Z,13.81
2023-03-20T23:38:54.510Z,13.81
2023-03-20T23:41:36.616Z,13.83
2023-03-20T23:44:08.358Z,13.83
2023-03-20T23:46:35.535Z,13.77
2023-03-20T23:49:02.443Z,13.81
2023-03-20T23:51:29.711Z,13.81
2023-03-20T23:53:56.597Z,13.81
2023-03-20T23:56:23.640Z,13.83
2023-03-20T23:58:58.299Z,13.84
