createdAt,value
2019-03-29T00:01:22.887Z,7.05
2019-03-29T00:03:52.393Z,6.90
2019-03-29T00:06:21.561Z,6.85
2019-03-29T00:08:51.406Z,6.89
2019-03-29T00:11:20.911Z,6.81
2019-03-29T00:13:50.214Z,6.78
2019-03-29T00:16:19.353Z,6.76
2019-03-29T00:18:48.932Z,6.73
2019-03-29T00:21:18.387Z,6.73
2019-03-29T00:23:48.375Z,6.77
2019-03-29T00:26:18.112Z,6.84
2019-03-29T00:28:47.306Z,6.79
2019-03-29T00:31:16.751Z,6.65
2019-03-29T00:33:46.253Z,6.63
2019-03-29T00:36:16.016Z,6.61
2019-03-29T00:38:45.783Z,6.67
2019-03-29T00:41:15.007Z,6.61
2019-03-29T00:43:44.790Z,6.54
2019-03-29T00:46:13.977Z,6.77
2019-03-29T00:48:43.189Z,6.79
2019-03-29T00:51:12.694Z,6.61
2019-03-29T00:53:42.539Z,6.68
2019-03-29T00:56:13.003Z,6.75
2019-03-29T00:58:42.543Z,6.72
2019-03-29T01:01:12.256Z,6.79
2019-03-29T01:03:41.428Z,6.69
2019-03-29T01:06:10.955Z,6.67
2019-03-29T01:08:40.872Z,6.56
2019-03-29T01:11:10.091Z,6.56
2019-03-29T01:13:39.575Z,6.39
2019-03-29T01:16:09.082Z,6.40
2019-03-29T01:18:38.345Z,6.43
2019-03-29T01:21:07.786Z,6.43
2019-03-29T01:23:37.298Z,6.40
2019-03-29T01:26:06.899Z,6.28
2019-03-29T01:28:36.612Z,6.21
2019-03-29T01:31:05.873Z,6.29
2019-03-29T01:33:35.732Z,6.27
2019-03-29T01:36:05.235Z,6.21
2019-03-29T01:38:34.761Z,6.21
2019-03-29T01:41:04.254Z,6.24
2019-03-29T01:43:33.506Z,6.22
2019-03-29T01:46:02.766Z,6.16
2019-03-29T01:48:31.965Z,6.11
2019-03-29T01:51:02.035Z,6.08
2019-03-29T01:53:31.339Z,6.11
2019-03-29T01:56:01.613Z,6.12
2019-03-29T01:58:30.805Z,6.14
2019-03-29T02:01:00.092Z,6.17
2019-03-29T02:03:29.607Z,6.17
2019-03-29T02:05:59.113Z,6.25
2019-03-29T02:08:35.717Z,6.27
2019-03-29T02:10:59.845Z,6.33
2019-03-29T02:13:29.011Z,6.30
2019-03-29T02:15:58.191Z,6.30
2019-03-29T02:18:27.431Z,6.32
2019-03-29T02:20:56.689Z,6.30
2019-03-29T02:23:26.187Z,6.32
2019-03-29T02:25:55.661Z,6.24
2019-03-29T02:28:24.892Z,6.28
2019-03-29T02:33:30.221Z,6.26
2019-03-29T02:35:59.867Z,6.27
2019-03-29T02:38:29.512Z,6.19
2019-03-29T02:40:59.465Z,6.19
2019-03-29T02:43:28.966Z,6.13
2019-03-29T02:46:01.516Z,6.13
2019-03-29T02:48:31.160Z,6.13
2019-03-29T02:51:00.766Z,6.13
2019-03-29T02:53:30.015Z,6.22
2019-03-29T02:55:59.567Z,6.22
2019-03-29T02:58:28.791Z,6.26
2019-03-29T03:00:58.321Z,6.25
2019-03-29T03:03:27.918Z,6.19
2019-03-29T03:05:57.399Z,6.19
2019-03-29T03:08:26.898Z,6.24
2019-03-29T03:10:56.214Z,6.26
2019-03-29T03:13:26.131Z,6.26
2019-03-29T03:15:55.618Z,6.23
2019-03-29T03:18:24.856Z,6.24
2019-03-29T03:20:54.032Z,6.24
2019-03-29T03:23:23.477Z,6.37
2019-03-29T03:25:53.032Z,6.37
2019-03-29T03:28:22.526Z,6.32
2019-03-29T03:30:51.788Z,6.27
2019-03-29T03:33:21.845Z,6.22
2019-03-29T03:35:51.041Z,6.12
2019-03-29T03:38:20.550Z,6.09
2019-03-29T03:40:50.169Z,6.09
2019-03-29T03:43:19.793Z,6.09
2019-03-29T03:45:49.298Z,6.08
2019-03-29T03:48:18.903Z,6.06
2019-03-29T03:50:48.101Z,6.12
2019-03-29T03:53:17.693Z,6.18
2019-03-29T03:55:47.012Z,6.18
2019-03-29T03:58:18.104Z,6.13
2019-03-29T04:00:53.989Z,6.13
2019-03-29T04:03:23.874Z,6.13
2019-03-29T04:05:53.125Z,6.20
2019-03-29T04:08:23.119Z,6.20
2019-03-29T04:10:52.320Z,6.25
2019-03-29T04:13:21.819Z,6.21
2019-03-29T04:15:51.328Z,6.19
2019-03-29T04:18:20.836Z,6.23
2019-03-29T04:20:50.417Z,6.25
2019-03-29T04:23:19.618Z,6.25
2019-03-29T04:25:49.006Z,6.27
2019-03-29T04:28:18.452Z,6.27
2019-03-29T04:30:48.129Z,6.28
2019-03-29T04:33:17.665Z,6.34
2019-03-29T04:35:47.814Z,6.34
2019-03-29T04:38:17.393Z,6.33
2019-03-29T04:40:46.593Z,6.37
2019-03-29T04:43:16.402Z,6.47
2019-03-29T04:45:46.212Z,6.47
2019-03-29T04:48:15.471Z,6.52
2019-03-29T04:50:44.990Z,6.65
2019-03-29T04:53:14.421Z,6.65
2019-03-29T04:55:44.033Z,6.69
2019-03-29T04:58:13.263Z,6.72
2019-03-29T05:00:43.044Z,6.83
2019-03-29T05:03:12.660Z,6.87
2019-03-29T05:05:42.261Z,6.93
2019-03-29T05:08:11.425Z,6.99
2019-03-29T05:10:41.480Z,6.98
2019-03-29T05:13:10.999Z,7.08
2019-03-29T05:15:40.196Z,7.22
2019-03-29T05:18:09.695Z,7.30
2019-03-29T05:20:39.604Z,7.37
2019-03-29T05:23:09.111Z,7.47
2019-03-29T05:25:39.643Z,7.50
2019-03-29T05:28:09.162Z,7.55
2019-03-29T05:30:38.653Z,7.66
2019-03-29T05:33:11.128Z,7.76
2019-03-29T05:35:40.945Z,7.79
2019-03-29T05:38:10.141Z,7.87
2019-03-29T05:40:40.354Z,7.85
2019-03-29T05:43:09.867Z,7.84
2019-03-29T05:45:39.068Z,7.96
2019-03-29T05:48:08.570Z,8.04
2019-03-29T05:50:38.070Z,7.98
2019-03-29T05:53:07.897Z,8.12
2019-03-29T05:55:37.956Z,8.24
2019-03-29T05:58:08.156Z,8.30
2019-03-29T06:00:37.465Z,8.38
2019-03-29T06:03:10.139Z,8.38
2019-03-29T06:05:39.753Z,8.39
2019-03-29T06:08:09.390Z,8.43
2019-03-29T06:10:49.023Z,8.43
2019-03-29T06:13:10.583Z,8.54
2019-03-29T06:15:39.786Z,8.52
2019-03-29T06:18:08.985Z,8.59
2019-03-29T06:20:38.383Z,8.61
2019-03-29T06:23:07.913Z,8.60
2019-03-29T06:25:37.112Z,8.62
2019-03-29T06:28:06.597Z,8.63
2019-03-29T06:30:36.212Z,8.65
2019-03-29T06:33:05.810Z,8.65
2019-03-29T06:35:38.341Z,8.73
2019-03-29T06:38:09.461Z,8.73
2019-03-29T06:40:39.040Z,8.74
2019-03-29T06:43:08.232Z,8.76
2019-03-29T06:45:47.701Z,8.87
2019-03-29T06:48:08.434Z,8.87
2019-03-29T06:50:38.027Z,8.89
2019-03-29T06:53:07.800Z,8.95
2019-03-29T06:55:37.402Z,8.93
2019-03-29T06:58:07.329Z,8.94
2019-03-29T07:00:36.508Z,9.05
2019-03-29T07:03:05.697Z,9.03
2019-03-29T07:05:34.900Z,9.12
2019-03-29T07:08:04.522Z,9.12
2019-03-29T07:10:34.029Z,9.20
2019-03-29T07:13:03.206Z,9.05
2019-03-29T07:15:33.038Z,9.20
2019-03-29T07:18:02.214Z,9.26
2019-03-29T07:20:31.375Z,9.35
2019-03-29T07:23:00.993Z,9.37
2019-03-29T07:25:30.473Z,9.44
2019-03-29T07:27:59.623Z,9.41
2019-03-29T07:30:30.073Z,9.39
2019-03-29T07:32:59.259Z,9.48
2019-03-29T07:35:28.855Z,9.38
2019-03-29T07:37:58.396Z,9.49
2019-03-29T07:40:27.889Z,9.56
2019-03-29T07:42:57.112Z,9.63
2019-03-29T07:45:26.593Z,9.70
2019-03-29T07:47:56.411Z,9.61
2019-03-29T07:50:26.017Z,9.72
2019-03-29T07:52:56.133Z,9.78
2019-03-29T07:55:26.471Z,9.77
2019-03-29T07:57:56.272Z,9.64
2019-03-29T08:00:26.084Z,9.70
2019-03-29T08:02:55.771Z,9.68
2019-03-29T08:05:25.229Z,9.85
2019-03-29T08:07:54.484Z,9.84
2019-03-29T08:10:29.138Z,9.86
2019-03-29T08:12:55.645Z,9.96
2019-03-29T08:15:25.083Z,9.97
2019-03-29T08:17:54.611Z,10.00
2019-03-29T08:20:39.313Z,10.01
2019-03-29T08:22:55.042Z,9.95
2019-03-29T08:25:24.238Z,10.03
2019-03-29T08:27:53.432Z,9.99
2019-03-29T08:30:22.919Z,10.05
2019-03-29T08:32:52.422Z,9.95
2019-03-29T08:35:21.685Z,9.88
2019-03-29T08:37:51.254Z,10.10
2019-03-29T08:40:20.466Z,10.02
2019-03-29T08:42:50.129Z,10.17
2019-03-29T08:45:19.280Z,10.18
2019-03-29T08:47:48.517Z,10.18
2019-03-29T08:50:18.354Z,10.29
2019-03-29T08:52:47.897Z,10.41
2019-03-29T08:55:17.879Z,10.39
2019-03-29T08:57:47.180Z,10.20
2019-03-29T09:00:25.238Z,10.24
2019-03-29T09:02:54.500Z,10.40
2019-03-29T09:05:23.988Z,10.49
2019-03-29T09:07:53.609Z,10.34
2019-03-29T09:10:25.286Z,10.41
2019-03-29T09:12:55.170Z,10.53
2019-03-29T09:15:25.082Z,10.56
2019-03-29T09:17:54.795Z,10.58
2019-03-29T09:20:24.042Z,10.58
2019-03-29T09:22:53.502Z,10.60
2019-03-29T09:25:23.505Z,10.71
2019-03-29T09:27:52.791Z,10.67
2019-03-29T09:30:22.079Z,10.75
2019-03-29T09:32:51.880Z,10.68
2019-03-29T09:35:21.231Z,10.67
2019-03-29T09:37:50.464Z,10.80
2019-03-29T09:40:20.349Z,10.89
2019-03-29T09:42:55.778Z,10.89
2019-03-29T09:45:20.913Z,10.93
2019-03-29T09:47:50.079Z,10.89
2019-03-29T09:50:22.752Z,11.07
2019-03-29T09:52:51.507Z,11.13
2019-03-29T09:55:24.146Z,11.27
2019-03-29T09:57:53.371Z,11.46
2019-03-29T10:00:23.740Z,11.86
2019-03-29T10:02:53.448Z,12.54
2019-03-29T10:05:23.286Z,13.39
2019-03-29T10:07:52.809Z,13.51
2019-03-29T10:10:22.405Z,13.05
2019-03-29T10:12:51.620Z,14.15
2019-03-29T10:15:21.417Z,14.81
2019-03-29T10:17:51.043Z,15.26
2019-03-29T10:20:20.320Z,14.47
2019-03-29T10:22:49.823Z,13.54
2019-03-29T10:25:20.395Z,12.86
2019-03-29T10:27:50.098Z,12.75
2019-03-29T10:30:38.181Z,12.56
2019-03-29T10:33:07.825Z,12.30
2019-03-29T10:35:50.889Z,12.00
2019-03-29T10:38:09.285Z,11.91
2019-03-29T10:40:38.793Z,11.89
2019-03-29T10:43:07.998Z,11.89
2019-03-29T10:45:40.392Z,12.01
2019-03-29T10:48:08.950Z,12.15
2019-03-29T10:50:38.466Z,12.13
2019-03-29T10:53:07.651Z,12.12
2019-03-29T10:55:37.157Z,12.10
2019-03-29T10:58:09.522Z,12.14
2019-03-29T11:00:39.544Z,12.22
2019-03-29T11:03:09.223Z,12.20
2019-03-29T11:05:39.053Z,12.13
2019-03-29T11:08:11.589Z,12.12
2019-03-29T11:10:40.089Z,12.20
2019-03-29T11:13:14.306Z,12.18
2019-03-29T11:15:41.502Z,12.17
2019-03-29T11:18:11.004Z,12.18
2019-03-29T11:20:40.616Z,12.10
2019-03-29T11:23:09.914Z,11.98
2019-03-29T11:25:39.518Z,12.06
2019-03-29T11:28:08.697Z,12.15
2019-03-29T11:30:42.605Z,12.25
2019-03-29T11:33:09.342Z,12.28
2019-03-29T11:35:38.652Z,12.39
2019-03-29T11:38:08.179Z,12.45
2019-03-29T11:40:37.687Z,12.49
2019-03-29T11:43:07.182Z,12.55
2019-03-29T11:45:36.688Z,12.46
2019-03-29T11:48:09.014Z,12.53
2019-03-29T11:50:37.751Z,12.50
2019-03-29T11:53:07.264Z,12.65
2019-03-29T11:55:36.489Z,12.71
2019-03-29T11:58:05.734Z,12.79
2019-03-29T12:00:36.593Z,12.79
2019-03-29T12:03:09.045Z,12.67
2019-03-29T12:05:37.462Z,12.93
2019-03-29T12:08:07.467Z,13.05
2019-03-29T12:10:36.795Z,12.98
2019-03-29T12:13:08.333Z,12.88
2019-03-29T12:15:37.904Z,12.79
2019-03-29T12:18:07.531Z,12.86
2019-03-29T12:20:36.771Z,12.65
2019-03-29T12:23:06.112Z,12.81
2019-03-29T12:25:35.641Z,12.84
2019-03-29T12:28:04.902Z,12.97
2019-03-29T12:30:34.855Z,13.16
2019-03-29T12:33:04.237Z,13.09
2019-03-29T12:35:33.823Z,13.09
2019-03-29T12:38:03.510Z,13.22
2019-03-29T12:40:33.088Z,13.18
2019-03-29T12:43:02.616Z,13.28
2019-03-29T12:45:32.505Z,13.19
2019-03-29T12:48:01.702Z,13.28
2019-03-29T12:50:31.520Z,13.65
2019-03-29T12:53:01.029Z,13.45
2019-03-29T12:55:30.841Z,13.82
2019-03-29T12:58:00.347Z,14.20
2019-03-29T13:00:29.937Z,14.39
2019-03-29T13:02:59.773Z,14.47
2019-03-29T13:05:29.285Z,14.41
2019-03-29T13:07:58.500Z,14.49
2019-03-29T13:10:28.076Z,14.24
2019-03-29T13:13:00.329Z,14.34
2019-03-29T13:15:28.712Z,14.24
2019-03-29T13:17:57.968Z,13.92
2019-03-29T13:20:27.454Z,13.94
2019-03-29T13:22:57.027Z,14.01
2019-03-29T13:25:26.203Z,14.34
2019-03-29T13:27:59.221Z,14.44
2019-03-29T13:30:26.735Z,14.68
2019-03-29T13:32:55.904Z,14.60
2019-03-29T13:35:25.110Z,14.50
2019-03-29T13:37:54.591Z,14.46
2019-03-29T13:40:23.848Z,14.56
2019-03-29T13:42:53.923Z,14.40
2019-03-29T13:45:23.106Z,14.29
2019-03-29T13:47:53.021Z,13.93
2019-03-29T13:50:22.758Z,14.11
2019-03-29T13:52:52.234Z,14.14
2019-03-29T13:55:21.836Z,13.89
2019-03-29T13:57:51.009Z,14.15
2019-03-29T14:00:20.440Z,14.25
2019-03-29T14:02:49.726Z,14.64
2019-03-29T14:05:19.274Z,14.85
2019-03-29T14:07:49.575Z,15.33
2019-03-29T14:10:18.883Z,15.20
2019-03-29T14:12:48.108Z,15.27
2019-03-29T14:15:17.705Z,15.26
2019-03-29T14:17:47.184Z,15.94
2019-03-29T14:20:23.755Z,16.01
2019-03-29T14:22:53.479Z,16.00
2019-03-29T14:25:22.973Z,16.26
2019-03-29T14:27:52.203Z,16.66
2019-03-29T14:30:21.459Z,16.00
2019-03-29T14:32:50.781Z,16.11
2019-03-29T14:35:19.976Z,15.94
2019-03-29T14:37:49.195Z,16.15
2019-03-29T14:40:18.905Z,16.26
2019-03-29T14:42:48.083Z,15.77
2019-03-29T14:45:17.383Z,16.17
2019-03-29T14:47:46.996Z,16.69
2019-03-29T14:50:16.696Z,16.37
2019-03-29T14:52:46.619Z,16.48
2019-03-29T14:55:16.121Z,16.69
2019-03-29T14:57:45.528Z,17.39
2019-03-29T15:00:16.160Z,16.98
2019-03-29T15:02:45.558Z,16.53
2019-03-29T15:05:14.811Z,16.59
2019-03-29T15:07:44.195Z,17.00
2019-03-29T15:10:26.874Z,16.73
2019-03-29T15:12:56.796Z,16.70
2019-03-29T15:15:26.360Z,17.21
2019-03-29T15:17:55.716Z,17.31
2019-03-29T15:20:25.100Z,17.25
2019-03-29T15:22:54.608Z,17.23
2019-03-29T15:25:24.111Z,16.76
2019-03-29T15:27:53.728Z,16.80
2019-03-29T15:30:23.648Z,16.47
2019-03-29T15:32:53.483Z,16.73
2019-03-29T15:35:22.851Z,16.45
2019-03-29T15:37:52.054Z,16.17
2019-03-29T15:40:21.760Z,15.98
2019-03-29T15:42:51.574Z,15.74
2019-03-29T15:45:21.320Z,15.60
2019-03-29T15:47:50.742Z,15.50
2019-03-29T15:50:20.043Z,15.21
2019-03-29T15:52:49.607Z,15.21
2019-03-29T15:55:18.900Z,15.13
2019-03-29T15:57:48.061Z,15.21
2019-03-29T16:00:17.710Z,15.45
2019-03-29T16:02:47.354Z,15.39
2019-03-29T16:05:16.620Z,15.51
2019-03-29T16:07:45.792Z,15.15
2019-03-29T16:10:15.071Z,15.13
2019-03-29T16:12:44.621Z,15.09
2019-03-29T16:15:13.798Z,15.12
2019-03-29T16:17:43.133Z,15.25
2019-03-29T16:20:12.659Z,15.07
2019-03-29T16:22:41.856Z,14.84
2019-03-29T16:25:11.940Z,14.94
2019-03-29T16:27:42.170Z,14.94
2019-03-29T16:30:12.289Z,14.91
2019-03-29T16:32:41.795Z,14.85
2019-03-29T16:35:11.408Z,14.73
2019-03-29T16:37:40.636Z,14.91
2019-03-29T16:40:09.896Z,15.18
2019-03-29T16:42:39.066Z,15.23
2019-03-29T16:45:09.231Z,15.04
2019-03-29T16:47:38.499Z,14.51
2019-03-29T16:50:08.403Z,14.73
2019-03-29T16:52:38.249Z,14.85
2019-03-29T16:55:13.750Z,15.14
2019-03-29T16:57:40.213Z,14.76
2019-03-29T17:00:12.414Z,14.55
2019-03-29T17:02:41.909Z,14.30
2019-03-29T17:05:11.484Z,14.19
2019-03-29T17:07:40.695Z,14.23
2019-03-29T17:10:10.623Z,14.30
2019-03-29T17:12:39.842Z,14.33
2019-03-29T17:15:09.429Z,14.26
2019-03-29T17:17:38.936Z,13.86
2019-03-29T17:20:09.219Z,13.61
2019-03-29T17:22:38.713Z,13.54
2019-03-29T17:25:08.989Z,13.40
2019-03-29T17:27:38.497Z,13.20
2019-03-29T17:30:09.389Z,12.99
2019-03-29T17:32:48.041Z,12.99
2019-03-29T17:35:17.682Z,12.87
2019-03-29T17:37:47.171Z,12.67
2019-03-29T17:40:16.685Z,12.43
2019-03-29T17:42:46.591Z,12.23
2019-03-29T17:45:16.031Z,12.00
2019-03-29T17:47:45.909Z,11.76
2019-03-29T17:50:15.716Z,11.60
2019-03-29T17:52:45.553Z,11.53
2019-03-29T17:55:14.806Z,11.50
2019-03-29T17:57:44.056Z,11.41
2019-03-29T18:00:15.180Z,11.37
2019-03-29T18:02:44.678Z,11.25
2019-03-29T18:05:14.197Z,11.28
2019-03-29T18:07:43.591Z,11.20
2019-03-29T18:10:13.097Z,11.33
2019-03-29T18:12:42.928Z,11.28
2019-03-29T18:15:12.971Z,11.09
2019-03-29T18:17:42.207Z,11.10
2019-03-29T18:20:12.447Z,10.97
2019-03-29T18:22:41.623Z,10.91
2019-03-29T18:25:11.860Z,10.79
2019-03-29T18:27:41.067Z,10.77
2019-03-29T18:30:11.404Z,10.91
2019-03-29T18:32:40.902Z,10.90
2019-03-29T18:35:10.603Z,10.88
2019-03-29T18:37:40.977Z,10.80
2019-03-29T18:40:48.699Z,10.73
2019-03-29T18:43:18.245Z,10.65
2019-03-29T18:45:47.395Z,10.61
2019-03-29T18:48:16.846Z,10.47
2019-03-29T18:50:46.039Z,10.43
2019-03-29T18:53:15.194Z,10.29
2019-03-29T18:55:44.751Z,10.24
2019-03-29T18:58:13.933Z,10.18
2019-03-29T19:00:43.452Z,10.14
2019-03-29T19:03:13.060Z,10.11
2019-03-29T19:05:42.996Z,10.14
2019-03-29T19:08:12.130Z,10.14
2019-03-29T19:10:41.678Z,10.10
2019-03-29T19:13:11.150Z,10.22
2019-03-29T19:15:40.997Z,10.19
2019-03-29T19:18:10.521Z,10.07
2019-03-29T19:20:39.775Z,10.02
2019-03-29T19:23:09.418Z,9.94
2019-03-29T19:25:39.046Z,10.01
2019-03-29T19:28:08.527Z,9.91
2019-03-29T19:30:38.050Z,9.77
2019-03-29T19:33:07.245Z,9.65
2019-03-29T19:35:36.413Z,9.57
2019-03-29T19:38:05.933Z,9.48
2019-03-29T19:40:35.104Z,9.43
2019-03-29T19:43:04.254Z,9.47
2019-03-29T19:45:34.540Z,9.46
2019-03-29T19:48:04.276Z,9.29
2019-03-29T19:50:34.178Z,9.21
2019-03-29T19:53:04.104Z,9.16
2019-03-29T19:55:33.317Z,9.02
2019-03-29T19:58:02.491Z,8.89
2019-03-29T20:00:39.473Z,8.80
2019-03-29T20:03:09.197Z,8.83
2019-03-29T20:05:38.508Z,8.82
2019-03-29T20:08:08.061Z,8.76
2019-03-29T20:10:37.603Z,8.76
2019-03-29T20:13:07.211Z,8.76
2019-03-29T20:15:36.429Z,8.65
2019-03-29T20:18:05.693Z,8.63
2019-03-29T20:20:34.891Z,8.47
2019-03-29T20:23:04.516Z,8.48
2019-03-29T20:25:34.008Z,8.62
2019-03-29T20:28:03.186Z,8.62
2019-03-29T20:30:32.721Z,8.65
2019-03-29T20:33:02.227Z,8.64
2019-03-29T20:35:31.429Z,8.66
2019-03-29T20:38:01.035Z,8.64
2019-03-29T20:40:32.231Z,8.61
2019-03-29T20:43:01.938Z,8.59
2019-03-29T20:45:31.401Z,8.42
2019-03-29T20:48:00.658Z,8.35
2019-03-29T20:50:29.845Z,8.29
2019-03-29T20:52:58.990Z,8.31
2019-03-29T20:55:28.157Z,8.11
2019-03-29T20:57:57.702Z,8.04
2019-03-29T21:00:26.877Z,8.02
2019-03-29T21:02:56.034Z,7.94
2019-03-29T21:05:25.290Z,7.89
2019-03-29T21:07:55.219Z,7.85
2019-03-29T21:10:24.468Z,7.89
2019-03-29T21:12:53.909Z,7.98
2019-03-29T21:15:23.518Z,7.96
2019-03-29T21:17:57.058Z,7.91
2019-03-29T21:20:23.965Z,7.95
2019-03-29T21:22:53.145Z,7.84
2019-03-29T21:25:22.329Z,7.87
2019-03-29T21:27:51.761Z,7.81
2019-03-29T21:30:21.024Z,7.86
2019-03-29T21:32:50.293Z,7.86
2019-03-29T21:35:19.764Z,7.77
2019-03-29T21:37:49.170Z,7.74
2019-03-29T21:40:18.381Z,7.77
2019-03-29T21:42:47.564Z,7.75
2019-03-29T21:45:28.002Z,7.78
2019-03-29T21:48:01.537Z,7.78
2019-03-29T21:50:19.248Z,7.74
2019-03-29T21:52:48.731Z,7.64
2019-03-29T21:55:18.582Z,7.64
2019-03-29T21:57:51.666Z,7.54
2019-03-29T22:00:20.914Z,7.51
2019-03-29T22:02:50.401Z,7.47
2019-03-29T22:05:19.980Z,7.41
2019-03-29T22:07:49.187Z,7.32
2019-03-29T22:10:18.688Z,7.24
2019-03-29T22:12:47.850Z,7.18
2019-03-29T22:15:17.283Z,7.11
2019-03-29T22:17:46.480Z,7.20
2019-03-29T22:20:15.995Z,7.13
2019-03-29T22:22:45.181Z,7.07
2019-03-29T22:25:14.795Z,7.10
2019-03-29T22:27:43.957Z,7.04
2019-03-29T22:30:13.489Z,6.89
2019-03-29T22:32:43.026Z,6.89
2019-03-29T22:35:12.614Z,6.86
2019-03-29T22:37:42.102Z,6.86
2019-03-29T22:40:16.438Z,6.86
2019-03-29T22:42:45.607Z,6.64
2019-03-29T22:45:15.142Z,6.64
2019-03-29T22:47:44.332Z,6.54
2019-03-29T22:50:14.317Z,6.54
2019-03-29T22:52:44.067Z,6.57
2019-03-29T22:55:13.572Z,6.43
2019-03-29T22:57:43.198Z,6.37
2019-03-29T23:00:20.059Z,6.18
2019-03-29T23:02:49.224Z,6.18
2019-03-29T23:05:18.971Z,6.16
2019-03-29T23:07:48.517Z,6.24
2019-03-29T23:10:17.983Z,6.24
2019-03-29T23:12:47.262Z,6.18
2019-03-29T23:15:16.895Z,6.24
2019-03-29T23:17:46.377Z,6.28
2019-03-29T23:20:15.556Z,6.28
2019-03-29T23:22:45.307Z,6.23
2019-03-29T23:25:15.120Z,6.23
2019-03-29T23:27:44.293Z,6.10
2019-03-29T23:30:13.722Z,6.05
2019-03-29T23:32:42.901Z,5.99
2019-03-29T23:35:12.248Z,5.90
2019-03-29T23:37:41.729Z,5.90
2019-03-29T23:40:11.441Z,5.85
2019-03-29T23:42:40.931Z,5.82
2019-03-29T23:45:10.172Z,5.94
2019-03-29T23:47:39.391Z,5.94
2019-03-29T23:50:08.950Z,5.76
2019-03-29T23:52:38.145Z,5.52
2019-03-29T23:55:08.010Z,5.52
2019-03-29T23:57:37.464Z,5.56
