createdAt,value
2018-07-12T00:00:59.055Z,1008.49
2018-07-12T00:01:58.343Z,1008.49
2018-07-12T00:04:58.166Z,1008.49
2018-07-12T00:06:58.170Z,1008.44
2018-07-12T00:07:58.298Z,1008.44
2018-07-12T00:09:58.116Z,1008.39
2018-07-12T00:12:00.225Z,1008.39
2018-07-12T00:13:58.511Z,1008.34
2018-07-12T00:14:58.079Z,1008.37
2018-07-12T00:15:58.119Z,1008.36
2018-07-12T00:16:58.045Z,1008.37
2018-07-12T00:18:57.997Z,1008.36
2018-07-12T00:19:57.957Z,1008.38
2018-07-12T00:20:57.916Z,1008.36
2018-07-12T00:21:57.954Z,1008.37
2018-07-12T00:22:57.996Z,1008.35
2018-07-12T00:23:58.876Z,1008.32
2018-07-12T00:24:57.916Z,1008.31
2018-07-12T00:25:58.441Z,1008.30
2018-07-12T00:26:57.882Z,1008.27
2018-07-12T00:27:57.839Z,1008.28
2018-07-12T00:28:57.869Z,1008.26
2018-07-12T00:31:58.266Z,1008.26
2018-07-12T00:35:57.705Z,1008.33
2018-07-12T00:36:57.966Z,1008.32
2018-07-12T00:37:57.772Z,1008.34
2018-07-12T00:38:57.968Z,1008.34
2018-07-12T00:39:57.779Z,1008.35
2018-07-12T00:40:58.482Z,1008.34
2018-07-12T00:41:57.928Z,1008.37
2018-07-12T00:42:57.772Z,1008.38
2018-07-12T00:43:58.014Z,1008.36
2018-07-12T00:44:57.845Z,1008.39
2018-07-12T00:45:57.875Z,1008.41
2018-07-12T00:46:57.574Z,1008.40
2018-07-12T00:47:57.867Z,1008.43
2018-07-12T00:48:57.535Z,1008.43
2018-07-12T00:49:57.583Z,1008.39
2018-07-12T00:51:58.144Z,1008.38
2018-07-12T00:52:57.486Z,1008.35
2018-07-12T00:53:57.464Z,1008.34
2018-07-12T00:54:57.456Z,1008.31
2018-07-12T00:55:57.501Z,1008.36
2018-07-12T00:56:57.434Z,1008.33
2018-07-12T00:57:57.409Z,1008.30
2018-07-12T00:58:57.692Z,1008.29
2018-07-12T00:59:57.387Z,1008.32
2018-07-12T01:00:57.373Z,1008.27
2018-07-12T01:01:57.429Z,1008.26
2018-07-12T01:02:57.337Z,1008.25
2018-07-12T01:03:57.359Z,1008.25
2018-07-12T01:04:58.160Z,1008.23
2018-07-12T01:05:57.595Z,1008.25
2018-07-12T01:06:57.297Z,1008.28
2018-07-12T01:08:57.998Z,1008.33
2018-07-12T01:09:57.363Z,1008.33
2018-07-12T01:10:57.228Z,1008.41
2018-07-12T01:11:57.431Z,1008.36
2018-07-12T01:12:57.595Z,1008.35
2018-07-12T01:13:57.354Z,1008.39
2018-07-12T01:14:57.273Z,1008.40
2018-07-12T01:15:57.242Z,1008.43
2018-07-12T01:17:59.474Z,1008.39
2018-07-12T01:18:57.250Z,1008.41
2018-07-12T01:20:57.604Z,1008.42
2018-07-12T01:21:57.129Z,1008.45
2018-07-12T01:22:57.829Z,1008.44
2018-07-12T01:23:57.138Z,1008.44
2018-07-12T01:25:57.644Z,1008.42
2018-07-12T01:26:57.452Z,1008.39
2018-07-12T01:27:57.151Z,1008.37
2018-07-12T01:28:56.978Z,1008.40
2018-07-12T01:29:57.045Z,1008.43
2018-07-12T01:30:57.081Z,1008.40
2018-07-12T01:32:58.094Z,1008.37
2018-07-12T01:33:57.607Z,1008.36
2018-07-12T01:35:56.948Z,1008.41
2018-07-12T01:36:56.873Z,1008.37
2018-07-12T01:37:56.862Z,1008.39
2018-07-12T01:42:57.173Z,1008.38
2018-07-12T01:43:56.787Z,1008.36
2018-07-12T01:44:56.769Z,1008.38
2018-07-12T01:45:56.736Z,1008.36
2018-07-12T01:46:56.793Z,1008.29
2018-07-12T01:47:56.703Z,1008.30
2018-07-12T01:48:57.035Z,1008.28
2018-07-12T01:49:56.856Z,1008.27
2018-07-12T01:50:56.790Z,1008.28
2018-07-12T01:51:56.665Z,1008.25
2018-07-12T01:52:56.812Z,1008.24
2018-07-12T01:53:56.618Z,1008.25
2018-07-12T01:54:56.952Z,1008.28
2018-07-12T01:56:56.576Z,1008.29
2018-07-12T01:57:56.608Z,1008.29
2018-07-12T01:58:56.615Z,1008.27
2018-07-12T01:59:56.561Z,1008.29
2018-07-12T02:00:56.980Z,1008.27
2018-07-12T02:01:56.610Z,1008.25
2018-07-12T02:02:56.505Z,1008.16
2018-07-12T02:03:56.914Z,1008.14
2018-07-12T02:04:56.491Z,1008.10
2018-07-12T02:05:56.451Z,1008.10
2018-07-12T02:06:56.783Z,1008.12
2018-07-12T02:07:56.771Z,1008.13
2018-07-12T02:08:56.473Z,1008.12
2018-07-12T02:09:56.484Z,1008.07
2018-07-12T02:10:56.527Z,1008.12
2018-07-12T02:11:56.363Z,1008.13
2018-07-12T02:12:56.394Z,1008.18
2018-07-12T02:13:56.643Z,1008.20
2018-07-12T02:14:56.633Z,1008.18
2018-07-12T02:15:57.298Z,1008.17
2018-07-12T02:16:56.344Z,1008.16
2018-07-12T02:17:56.290Z,1008.15
2018-07-12T02:18:56.317Z,1008.13
2018-07-12T02:19:56.301Z,1008.13
2018-07-12T02:20:56.616Z,1008.16
2018-07-12T02:21:56.377Z,1008.15
2018-07-12T02:22:56.452Z,1008.13
2018-07-12T02:23:56.322Z,1008.14
2018-07-12T02:25:56.171Z,1008.19
2018-07-12T02:26:56.259Z,1008.19
2018-07-12T02:27:56.437Z,1008.22
2018-07-12T02:28:56.134Z,1008.22
2018-07-12T02:29:56.118Z,1008.16
2018-07-12T02:30:56.146Z,1008.16
2018-07-12T02:31:56.111Z,1008.15
2018-07-12T02:32:56.060Z,1008.11
2018-07-12T02:33:56.218Z,1008.13
2018-07-12T02:34:56.863Z,1008.12
2018-07-12T02:35:56.139Z,1008.10
2018-07-12T02:37:56.070Z,1008.05
2018-07-12T02:38:55.975Z,1008.04
2018-07-12T02:39:55.960Z,1008.03
2018-07-12T02:40:55.945Z,1008.02
2018-07-12T02:41:56.240Z,1008.03
2018-07-12T02:44:56.469Z,1008.02
2018-07-12T02:45:56.085Z,1008.01
2018-07-12T02:48:56.578Z,1008.02
2018-07-12T02:49:56.740Z,1008.00
2018-07-12T02:51:55.788Z,1007.98
2018-07-12T02:53:55.834Z,1007.99
2018-07-12T02:54:57.105Z,1008.01
2018-07-12T02:55:56.039Z,1007.99
2018-07-12T02:56:55.819Z,1008.02
2018-07-12T02:58:55.695Z,1008.08
2018-07-12T03:00:55.710Z,1008.07
2018-07-12T03:01:55.953Z,1008.08
2018-07-12T03:02:55.635Z,1008.06
2018-07-12T03:03:55.629Z,1008.06
2018-07-12T03:04:55.632Z,1008.05
2018-07-12T03:05:55.589Z,1008.03
2018-07-12T03:06:55.625Z,1008.04
2018-07-12T03:07:55.877Z,1008.03
2018-07-12T03:08:55.559Z,1008.06
2018-07-12T03:09:55.930Z,1008.10
2018-07-12T03:10:55.968Z,1008.06
2018-07-12T03:11:55.522Z,1008.03
2018-07-12T03:12:56.383Z,1008.02
2018-07-12T03:13:56.085Z,1007.99
2018-07-12T03:15:55.787Z,1007.99
2018-07-12T03:16:55.455Z,1008.03
2018-07-12T03:17:55.540Z,1008.02
2018-07-12T03:18:56.075Z,1007.99
2018-07-12T03:19:55.687Z,1007.98
2018-07-12T03:20:57.167Z,1007.95
2018-07-12T03:21:55.365Z,1007.94
2018-07-12T03:22:56.578Z,1007.89
2018-07-12T03:23:55.375Z,1007.92
2018-07-12T03:24:55.379Z,1007.93
2018-07-12T03:25:55.608Z,1007.95
2018-07-12T03:26:55.295Z,1007.95
2018-07-12T03:27:55.295Z,1007.96
2018-07-12T03:31:56.025Z,1008.01
2018-07-12T03:32:55.344Z,1008.01
2018-07-12T03:33:55.566Z,1008.01
2018-07-12T03:34:55.176Z,1008.02
2018-07-12T03:35:56.148Z,1008.00
2018-07-12T03:36:55.237Z,1008.04
2018-07-12T03:37:55.484Z,1008.04
2018-07-12T03:38:55.238Z,1008.03
2018-07-12T03:39:55.120Z,1007.99
2018-07-12T03:41:55.294Z,1007.98
2018-07-12T03:42:55.111Z,1008.00
2018-07-12T03:43:55.096Z,1008.00
2018-07-12T03:44:55.339Z,1008.02
2018-07-12T03:45:55.018Z,1008.05
2018-07-12T03:46:55.008Z,1008.03
2018-07-12T03:47:55.130Z,1008.05
2018-07-12T03:49:55.324Z,1008.11
2018-07-12T03:50:54.966Z,1008.10
2018-07-12T03:52:55.328Z,1008.12
2018-07-12T03:53:54.937Z,1008.15
2018-07-12T03:54:54.894Z,1008.14
2018-07-12T03:56:54.951Z,1008.13
2018-07-12T03:57:54.913Z,1008.13
2018-07-12T03:58:54.836Z,1008.11
2018-07-12T03:59:55.118Z,1008.13
2018-07-12T04:00:55.241Z,1008.10
2018-07-12T04:01:54.841Z,1008.10
2018-07-12T04:02:54.824Z,1008.11
2018-07-12T04:03:54.758Z,1008.09
2018-07-12T04:04:54.753Z,1008.09
2018-07-12T04:05:54.734Z,1008.07
2018-07-12T04:06:54.717Z,1008.08
2018-07-12T04:07:54.757Z,1008.04
2018-07-12T04:08:54.724Z,1008.10
2018-07-12T04:09:54.717Z,1008.07
2018-07-12T04:10:54.696Z,1008.09
2018-07-12T04:11:55.373Z,1008.10
2018-07-12T04:12:54.944Z,1008.12
2018-07-12T04:13:54.672Z,1008.14
2018-07-12T04:14:54.600Z,1008.14
2018-07-12T04:15:54.637Z,1008.18
2018-07-12T04:16:54.576Z,1008.16
2018-07-12T04:17:54.591Z,1008.17
2018-07-12T04:19:54.943Z,1008.22
2018-07-12T04:20:54.522Z,1008.21
2018-07-12T04:21:54.617Z,1008.18
2018-07-12T04:22:54.524Z,1008.18
2018-07-12T04:23:55.132Z,1008.18
2018-07-12T04:25:54.806Z,1008.17
2018-07-12T04:26:54.753Z,1008.22
2018-07-12T04:27:54.435Z,1008.20
2018-07-12T04:28:54.413Z,1008.23
2018-07-12T04:29:54.393Z,1008.20
2018-07-12T04:30:54.383Z,1008.19
2018-07-12T04:31:54.716Z,1008.21
2018-07-12T04:32:54.379Z,1008.22
2018-07-12T04:33:54.335Z,1008.21
2018-07-12T04:34:54.321Z,1008.20
2018-07-12T04:35:54.311Z,1008.19
2018-07-12T04:36:54.296Z,1008.19
2018-07-12T04:37:54.581Z,1008.22
2018-07-12T04:38:54.266Z,1008.21
2018-07-12T04:39:54.257Z,1008.21
2018-07-12T04:40:54.240Z,1008.25
2018-07-12T04:41:54.284Z,1008.22
2018-07-12T04:42:54.212Z,1008.19
2018-07-12T04:43:54.569Z,1008.15
2018-07-12T04:45:54.351Z,1008.14
2018-07-12T04:46:54.223Z,1008.16
2018-07-12T04:47:54.280Z,1008.18
2018-07-12T04:48:54.143Z,1008.18
2018-07-12T04:49:54.464Z,1008.16
2018-07-12T04:50:54.102Z,1008.21
2018-07-12T04:51:54.150Z,1008.19
2018-07-12T04:52:54.130Z,1008.16
2018-07-12T04:53:54.057Z,1008.14
2018-07-12T04:54:54.067Z,1008.11
2018-07-12T04:55:54.440Z,1008.16
2018-07-12T04:57:54.060Z,1008.09
2018-07-12T05:01:54.263Z,1008.08
2018-07-12T05:02:53.990Z,1008.05
2018-07-12T05:03:53.920Z,1008.05
2018-07-12T05:04:53.953Z,1008.06
2018-07-12T05:05:53.910Z,1008.05
2018-07-12T05:06:53.984Z,1008.04
2018-07-12T05:07:53.925Z,1008.05
2018-07-12T05:08:53.972Z,1007.99
2018-07-12T05:09:53.847Z,1008.02
2018-07-12T05:10:53.830Z,1008.03
2018-07-12T05:11:53.817Z,1008.02
2018-07-12T05:12:54.502Z,1008.02
2018-07-12T05:13:54.099Z,1008.04
2018-07-12T05:14:53.786Z,1008.08
2018-07-12T05:15:54.113Z,1008.13
2018-07-12T05:16:53.754Z,1008.11
2018-07-12T05:17:53.782Z,1008.11
2018-07-12T05:18:53.780Z,1008.12
2018-07-12T05:19:53.709Z,1008.15
2018-07-12T05:21:53.732Z,1008.18
2018-07-12T05:22:53.857Z,1008.19
2018-07-12T05:23:53.656Z,1008.17
2018-07-12T05:24:53.716Z,1008.17
2018-07-12T05:25:53.627Z,1008.13
2018-07-12T05:26:53.621Z,1008.12
2018-07-12T05:27:53.899Z,1008.17
2018-07-12T05:28:53.691Z,1008.18
2018-07-12T05:29:53.596Z,1008.14
2018-07-12T05:30:53.745Z,1008.15
2018-07-12T05:31:53.582Z,1008.22
2018-07-12T05:32:53.533Z,1008.22
2018-07-12T05:33:53.537Z,1008.28
2018-07-12T05:34:53.813Z,1008.28
2018-07-12T05:35:53.522Z,1008.27
2018-07-12T05:36:53.558Z,1008.26
2018-07-12T05:37:53.466Z,1008.25
2018-07-12T05:38:53.476Z,1008.26
2018-07-12T05:39:53.469Z,1008.28
2018-07-12T05:40:53.431Z,1008.28
2018-07-12T05:41:53.771Z,1008.30
2018-07-12T05:42:53.474Z,1008.28
2018-07-12T06:20:37.639Z,1008.34
2018-07-12T06:21:37.825Z,1008.33
2018-07-12T06:22:37.924Z,1008.35
2018-07-12T06:24:37.872Z,1008.35
2018-07-12T06:25:37.624Z,1008.39
2018-07-12T06:26:38.165Z,1008.39
2018-07-12T06:27:37.668Z,1008.45
2018-07-12T06:28:37.513Z,1008.43
2018-07-12T06:29:37.474Z,1008.46
2018-07-12T06:30:37.562Z,1008.48
2018-07-12T06:31:37.558Z,1008.46
2018-07-12T06:32:37.865Z,1008.46
2018-07-12T06:33:37.527Z,1008.46
2018-07-12T06:34:37.657Z,1008.48
2018-07-12T06:35:37.629Z,1008.48
2018-07-12T06:36:37.427Z,1008.50
2018-07-12T06:37:37.517Z,1008.48
2018-07-12T06:38:37.762Z,1008.50
2018-07-12T06:39:37.435Z,1008.51
2018-07-12T06:40:37.379Z,1008.51
2018-07-12T06:41:37.330Z,1008.59
2018-07-12T06:42:37.488Z,1008.60
2018-07-12T06:43:37.333Z,1008.54
2018-07-12T06:44:37.999Z,1008.57
2018-07-12T06:46:37.368Z,1008.56
2018-07-12T06:47:37.247Z,1008.61
2018-07-12T06:48:37.301Z,1008.57
2018-07-12T06:49:37.223Z,1008.59
2018-07-12T06:50:37.481Z,1008.62
2018-07-12T06:51:37.668Z,1008.65
2018-07-12T06:52:37.188Z,1008.64
2018-07-12T06:53:37.176Z,1008.68
2018-07-12T06:54:37.239Z,1008.63
2018-07-12T06:55:37.152Z,1008.62
2018-07-12T06:56:37.189Z,1008.63
2018-07-12T06:57:37.427Z,1008.64
2018-07-12T06:58:37.116Z,1008.63
2018-07-12T06:59:37.178Z,1008.71
2018-07-12T07:00:37.105Z,1008.66
2018-07-12T07:01:37.085Z,1008.74
2018-07-12T07:02:37.122Z,1008.77
2018-07-12T07:03:37.151Z,1008.73
2018-07-12T07:04:37.509Z,1008.75
2018-07-12T07:05:37.050Z,1008.80
2018-07-12T07:06:37.019Z,1008.73
2018-07-12T07:07:37.011Z,1008.76
2018-07-12T07:08:37.067Z,1008.73
2018-07-12T07:09:36.989Z,1008.74
2018-07-12T07:10:37.334Z,1008.76
2018-07-12T07:11:36.979Z,1008.75
2018-07-12T07:12:36.954Z,1008.77
2018-07-12T07:13:36.956Z,1008.79
2018-07-12T07:14:37.050Z,1008.74
2018-07-12T07:15:36.920Z,1008.76
2018-07-12T07:16:37.281Z,1008.78
2018-07-12T07:17:37.028Z,1008.74
2018-07-12T07:18:36.886Z,1008.73
2018-07-12T07:19:36.914Z,1008.80
2018-07-12T07:20:37.655Z,1008.86
2018-07-12T07:21:36.969Z,1008.78
2018-07-12T07:23:40.865Z,1008.74
2018-07-12T07:24:37.641Z,1008.75
2018-07-12T07:27:44.657Z,1008.88
2018-07-12T07:29:37.307Z,1008.94
2018-07-12T07:30:36.856Z,1008.98
2018-07-12T07:31:36.908Z,1008.91
2018-07-12T07:32:37.657Z,1008.93
2018-07-12T07:33:36.791Z,1008.90
2018-07-12T07:34:36.819Z,1008.86
2018-07-12T07:35:37.059Z,1008.86
2018-07-12T07:36:36.746Z,1008.86
2018-07-12T07:37:36.771Z,1008.92
2018-07-12T07:38:36.764Z,1008.97
2018-07-12T07:39:36.753Z,1009.01
2018-07-12T07:40:36.666Z,1008.98
2018-07-12T07:41:36.662Z,1009.03
2018-07-12T07:42:37.637Z,1008.93
2018-07-12T07:43:36.841Z,1008.87
2018-07-12T07:44:36.641Z,1008.94
2018-07-12T07:45:36.760Z,1008.99
2018-07-12T07:46:36.600Z,1008.95
2018-07-12T07:47:36.601Z,1009.04
2018-07-12T07:48:36.635Z,1009.08
2018-07-12T07:49:36.887Z,1009.10
2018-07-12T07:50:36.567Z,1009.15
2018-07-12T07:51:36.619Z,1009.19
2018-07-12T07:52:36.551Z,1009.17
2018-07-12T07:53:36.537Z,1009.18
2018-07-12T07:54:36.571Z,1009.05
2018-07-12T07:55:36.521Z,1009.03
2018-07-12T07:56:36.824Z,1008.96
2018-07-12T07:58:36.491Z,1009.00
2018-07-12T07:59:36.542Z,1009.03
2018-07-12T08:00:36.484Z,1008.99
2018-07-12T08:01:36.466Z,1008.99
2018-07-12T08:02:36.830Z,1008.99
2018-07-12T08:03:36.503Z,1008.95
2018-07-12T08:04:36.462Z,1008.94
2018-07-12T08:05:36.431Z,1009.04
2018-07-12T08:06:36.429Z,1009.04
2018-07-12T08:07:36.467Z,1009.08
2018-07-12T08:08:36.853Z,1009.16
2018-07-12T08:09:36.585Z,1009.14
2018-07-12T08:10:36.480Z,1009.02
2018-07-12T08:12:36.766Z,1009.00
2018-07-12T08:13:36.373Z,1009.05
2018-07-12T08:14:36.702Z,1009.20
2018-07-12T08:16:36.394Z,1009.14
2018-07-12T08:17:36.358Z,1009.19
2018-07-12T08:18:36.323Z,1009.19
2018-07-12T08:20:37.817Z,1009.09
2018-07-12T08:21:36.363Z,1009.12
2018-07-12T08:22:36.283Z,1009.03
2018-07-12T08:23:36.576Z,1009.17
2018-07-12T08:24:36.585Z,1009.20
2018-07-12T08:25:36.428Z,1009.23
2018-07-12T08:26:36.612Z,1009.11
2018-07-12T08:27:36.296Z,1009.13
2018-07-12T08:28:36.334Z,1009.09
2018-07-12T08:30:37.080Z,1009.20
2018-07-12T08:31:36.246Z,1009.18
2018-07-12T08:32:36.540Z,1009.17
2018-07-12T08:33:36.675Z,1009.21
2018-07-12T08:34:36.214Z,1009.14
2018-07-12T08:35:36.281Z,1009.22
2018-07-12T08:36:37.787Z,1009.21
2018-07-12T08:37:36.307Z,1009.18
2018-07-12T08:38:36.655Z,1009.15
2018-07-12T08:39:36.301Z,1009.12
2018-07-12T08:40:36.301Z,1009.08
2018-07-12T08:41:36.163Z,1009.09
2018-07-12T08:42:36.338Z,1009.14
2018-07-12T08:44:36.430Z,1009.21
2018-07-12T08:45:36.167Z,1011.12
2018-07-12T08:46:36.201Z,1011.16
2018-07-12T08:47:36.130Z,1011.96
2018-07-12T08:48:36.106Z,1010.16
2018-07-12T08:49:36.142Z,1011.45
2018-07-12T08:50:36.504Z,1011.47
2018-07-12T08:51:36.167Z,1009.34
2018-07-12T08:52:36.079Z,1009.09
2018-07-12T08:53:36.582Z,1009.10
2018-07-12T08:54:36.130Z,1011.28
2018-07-12T08:55:36.344Z,1011.11
2018-07-12T08:56:36.064Z,1011.13
2018-07-12T08:57:36.567Z,1011.11
2018-07-12T08:58:36.127Z,1011.11
2018-07-12T08:59:36.184Z,1011.16
2018-07-12T09:00:36.061Z,1011.28
2018-07-12T09:01:36.053Z,1011.31
2018-07-12T09:02:36.106Z,1010.99
2018-07-12T09:03:36.072Z,1011.01
2018-07-12T09:04:36.339Z,1011.04
2018-07-12T09:05:40.092Z,1011.01
2018-07-12T09:07:36.005Z,1011.10
2018-07-12T09:08:36.111Z,1010.98
2018-07-12T09:09:36.058Z,1010.86
2018-07-12T09:10:36.046Z,1010.63
2018-07-12T09:11:36.298Z,1010.85
2018-07-12T09:12:36.011Z,1010.78
2018-07-12T09:13:36.009Z,1010.76
2018-07-12T09:14:36.002Z,1010.83
2018-07-12T09:15:36.094Z,1010.90
2018-07-12T09:16:36.833Z,1010.97
2018-07-12T09:17:36.432Z,1010.95
2018-07-12T09:18:36.328Z,1010.87
2018-07-12T09:19:35.974Z,1010.75
2018-07-12T09:20:36.160Z,1010.81
2018-07-12T09:21:36.085Z,1010.82
2018-07-12T09:22:35.984Z,1010.92
2018-07-12T09:23:35.966Z,1010.65
2018-07-12T09:24:36.261Z,1010.53
2018-07-12T09:25:36.191Z,1010.57
2018-07-12T09:26:36.003Z,1010.46
2018-07-12T09:27:36.002Z,1010.66
2018-07-12T09:28:36.200Z,1010.26
2018-07-12T09:29:36.699Z,1010.83
2018-07-12T09:30:35.999Z,1011.05
2018-07-12T09:31:36.264Z,1011.04
2018-07-12T09:32:36.005Z,1009.61
2018-07-12T09:33:36.175Z,1010.76
2018-07-12T09:34:36.169Z,1009.75
2018-07-12T09:35:35.986Z,1009.56
2018-07-12T09:36:35.999Z,1009.43
2018-07-12T09:37:36.241Z,1009.55
2018-07-12T09:38:35.975Z,1009.41
2018-07-12T09:39:36.027Z,1009.37
2018-07-12T09:40:36.596Z,1009.35
2018-07-12T09:41:35.927Z,1009.32
2018-07-12T09:42:35.959Z,1009.30
2018-07-12T09:43:36.447Z,1009.30
2018-07-12T09:44:35.929Z,1009.32
2018-07-12T09:45:36.226Z,1009.29
2018-07-12T09:46:36.592Z,1009.35
2018-07-12T09:48:35.921Z,1009.40
2018-07-12T09:49:36.301Z,1009.41
2018-07-12T09:50:36.020Z,1009.39
2018-07-12T09:51:35.982Z,1009.42
2018-07-12T09:52:36.361Z,1009.38
2018-07-12T09:53:35.930Z,1009.41
2018-07-12T09:54:35.930Z,1009.43
2018-07-12T09:55:36.237Z,1009.43
2018-07-12T09:56:36.045Z,1009.42
2018-07-12T09:57:35.990Z,1009.44
2018-07-12T09:58:36.044Z,1009.44
2018-07-12T09:59:35.984Z,1009.42
2018-07-12T10:00:35.969Z,1009.47
2018-07-12T10:01:36.286Z,1009.59
2018-07-12T10:02:35.938Z,1009.40
2018-07-12T10:04:36.942Z,1009.44
2018-07-12T10:05:35.965Z,1009.63
2018-07-12T10:06:36.839Z,1009.40
2018-07-12T10:07:36.265Z,1009.33
2018-07-12T10:08:35.930Z,1009.78
2018-07-12T10:09:35.967Z,1009.52
2018-07-12T10:10:36.196Z,1009.50
2018-07-12T10:11:35.915Z,1009.56
2018-07-12T10:12:35.976Z,1009.48
2018-07-12T10:13:36.322Z,1009.50
2018-07-12T10:14:36.088Z,1009.50
2018-07-12T10:15:35.959Z,1009.55
2018-07-12T10:16:36.064Z,1009.25
2018-07-12T10:17:37.117Z,1009.22
2018-07-12T10:18:36.213Z,1009.48
2018-07-12T10:19:36.404Z,1009.54
2018-07-12T10:20:38.269Z,1012.55
2018-07-12T10:21:35.983Z,1009.56
2018-07-12T10:22:36.224Z,1012.24
2018-07-12T10:23:35.905Z,1009.70
2018-07-12T10:24:35.935Z,1011.81
2018-07-12T10:25:35.921Z,1011.62
2018-07-12T10:26:36.250Z,1011.03
2018-07-12T10:27:36.000Z,1009.54
2018-07-12T10:28:35.962Z,1009.25
2018-07-12T10:29:36.039Z,1009.25
2018-07-12T10:30:38.676Z,1009.28
2018-07-12T10:31:35.989Z,1009.31
2018-07-12T10:32:36.302Z,1009.75
2018-07-12T10:33:35.983Z,1010.46
2018-07-12T10:34:35.957Z,1010.44
2018-07-12T10:36:36.005Z,1010.27
2018-07-12T10:37:35.955Z,1010.20
2018-07-12T10:38:36.260Z,1010.16
2018-07-12T10:39:35.896Z,1009.99
2018-07-12T10:40:36.116Z,1009.49
2018-07-12T10:41:35.930Z,1009.39
2018-07-12T10:42:35.876Z,1010.04
2018-07-12T10:43:35.882Z,1010.04
2018-07-12T10:44:35.924Z,1009.46
2018-07-12T10:45:36.234Z,1009.90
2018-07-12T10:46:35.978Z,1009.78
2018-07-12T10:47:37.705Z,1009.76
2018-07-12T10:48:35.893Z,1010.07
2018-07-12T10:49:35.867Z,1009.48
2018-07-12T10:50:36.051Z,1009.70
2018-07-12T10:51:36.427Z,1009.64
2018-07-12T10:52:35.917Z,1009.69
2018-07-12T10:53:35.870Z,1009.65
2018-07-12T10:54:35.863Z,1010.10
2018-07-12T10:55:36.266Z,1009.60
2018-07-12T10:56:35.990Z,1009.59
2018-07-12T10:57:36.587Z,1009.53
2018-07-12T10:58:36.120Z,1009.49
2018-07-12T10:59:36.640Z,1009.53
2018-07-12T11:00:35.920Z,1009.53
2018-07-12T11:01:35.935Z,1009.57
2018-07-12T11:02:35.867Z,1009.57
2018-07-12T11:03:36.737Z,1009.60
2018-07-12T11:04:36.319Z,1009.65
2018-07-12T11:05:36.287Z,1009.73
2018-07-12T11:07:35.872Z,1010.26
2018-07-12T11:08:35.929Z,1009.27
2018-07-12T11:09:35.951Z,1009.51
2018-07-12T11:10:36.219Z,1009.44
2018-07-12T11:11:35.970Z,1010.40
2018-07-12T11:12:35.913Z,1010.48
2018-07-12T11:13:37.638Z,1010.51
2018-07-12T11:14:35.983Z,1010.45
2018-07-12T11:15:35.885Z,1010.46
2018-07-12T11:16:36.062Z,1010.46
2018-07-12T11:17:36.359Z,1010.47
2018-07-12T11:18:36.042Z,1009.15
2018-07-12T11:19:36.016Z,1009.22
2018-07-12T11:20:35.958Z,1010.61
2018-07-12T11:21:35.929Z,1010.42
2018-07-12T11:22:35.937Z,1010.31
2018-07-12T11:23:36.711Z,1010.43
2018-07-12T11:24:35.942Z,1010.40
2018-07-12T11:25:35.953Z,1010.51
2018-07-12T11:26:36.094Z,1010.41
2018-07-12T11:27:35.884Z,1010.39
2018-07-12T11:28:36.056Z,1010.37
2018-07-12T11:29:36.188Z,1010.08
2018-07-12T11:30:36.823Z,1009.15
2018-07-12T11:31:35.985Z,1010.29
2018-07-12T11:32:35.899Z,1009.85
2018-07-12T11:33:35.897Z,1010.22
2018-07-12T11:34:36.089Z,1010.22
2018-07-12T11:35:36.249Z,1010.16
2018-07-12T11:36:35.897Z,1010.25
2018-07-12T11:39:35.959Z,1010.18
2018-07-12T11:40:36.220Z,1010.29
2018-07-12T11:41:37.402Z,1010.30
2018-07-12T11:42:35.916Z,1009.41
2018-07-12T11:43:35.945Z,1009.18
2018-07-12T11:44:35.923Z,1009.17
2018-07-12T11:45:35.917Z,1009.40
2018-07-12T11:46:35.987Z,1009.74
2018-07-12T11:47:36.229Z,1009.66
2018-07-12T11:48:35.930Z,1009.70
2018-07-12T11:49:36.783Z,1009.71
2018-07-12T11:50:35.923Z,1009.31
2018-07-12T11:51:35.934Z,1009.25
2018-07-12T11:52:36.465Z,1009.28
2018-07-12T11:53:37.012Z,1009.26
2018-07-12T11:55:36.414Z,1009.23
2018-07-12T11:58:36.221Z,1009.20
2018-07-12T11:59:36.433Z,1009.18
2018-07-12T12:02:36.826Z,1009.21
2018-07-12T12:03:36.205Z,1009.17
2018-07-12T12:04:36.505Z,1009.25
2018-07-12T12:06:36.174Z,1009.23
2018-07-12T12:07:36.137Z,1009.19
2018-07-12T12:08:36.141Z,1009.18
2018-07-12T12:09:36.309Z,1009.16
2018-07-12T12:10:36.418Z,1009.21
2018-07-12T12:11:36.754Z,1009.36
2018-07-12T12:12:36.171Z,1009.30
2018-07-12T12:13:36.308Z,1009.35
2018-07-12T12:14:36.142Z,1009.46
2018-07-12T12:15:36.094Z,1009.53
2018-07-12T12:16:36.333Z,1009.48
2018-07-12T12:17:36.673Z,1009.50
2018-07-12T12:18:36.467Z,1009.44
2018-07-12T12:19:36.158Z,1009.41
2018-07-12T12:21:37.784Z,1009.14
2018-07-12T12:22:36.179Z,1009.10
2018-07-12T12:23:36.526Z,1009.13
2018-07-12T12:24:36.168Z,1009.15
2018-07-12T12:25:36.347Z,1009.51
2018-07-12T12:26:36.064Z,1009.96
2018-07-12T12:27:36.241Z,1009.17
2018-07-12T12:28:36.142Z,1009.38
2018-07-12T12:29:36.688Z,1009.61
2018-07-12T12:30:36.140Z,1009.30
2018-07-12T12:31:36.162Z,1009.08
2018-07-12T12:32:36.090Z,1009.33
2018-07-12T12:33:36.345Z,1009.12
2018-07-12T12:34:36.331Z,1009.17
2018-07-12T12:35:36.595Z,1009.14
2018-07-12T12:36:36.202Z,1009.07
2018-07-12T12:37:36.144Z,1009.07
2018-07-12T12:38:36.637Z,1009.03
2018-07-12T12:39:36.080Z,1009.04
2018-07-12T12:40:36.207Z,1009.08
2018-07-12T12:41:36.544Z,1009.05
2018-07-12T12:42:36.479Z,1009.06
2018-07-12T12:43:36.184Z,1009.01
2018-07-12T12:44:36.036Z,1009.00
2018-07-12T12:45:36.132Z,1009.00
2018-07-12T12:46:40.552Z,1008.97
2018-07-12T12:47:36.603Z,1009.83
2018-07-12T12:48:36.059Z,1009.78
2018-07-12T12:49:36.042Z,1009.74
2018-07-12T12:50:36.015Z,1009.82
2018-07-12T12:51:36.041Z,1009.80
2018-07-12T12:52:36.021Z,1009.87
2018-07-12T12:53:36.180Z,1009.79
2018-07-12T12:54:36.928Z,1009.72
2018-07-12T12:55:36.507Z,1009.71
2018-07-12T12:56:36.161Z,1009.66
2018-07-12T12:57:36.046Z,1009.66
2018-07-12T12:58:36.119Z,1009.69
2018-07-12T12:59:36.189Z,1009.65
2018-07-12T13:00:36.054Z,1009.72
2018-07-12T13:01:36.407Z,1009.72
2018-07-12T13:02:36.427Z,1009.77
2018-07-12T13:03:36.175Z,1009.77
2018-07-12T13:04:36.588Z,1009.65
2018-07-12T13:05:36.022Z,1009.54
2018-07-12T13:06:36.357Z,1009.60
2018-07-12T13:07:36.513Z,1009.54
2018-07-12T13:08:36.197Z,1009.58
2018-07-12T13:09:36.425Z,1009.48
2018-07-12T13:10:37.622Z,1009.47
2018-07-12T13:11:36.610Z,1009.53
2018-07-12T13:12:36.655Z,1009.58
2018-07-12T13:14:36.678Z,1009.43
2018-07-12T13:15:36.056Z,1009.48
2018-07-12T13:16:35.998Z,1008.87
2018-07-12T13:17:36.721Z,1009.00
2018-07-12T13:18:36.278Z,1009.47
2018-07-12T13:19:36.765Z,1009.41
2018-07-12T13:20:36.014Z,1009.36
2018-07-12T13:21:36.554Z,1009.30
2018-07-12T13:22:36.126Z,1009.33
2018-07-12T13:23:36.056Z,1009.29
2018-07-12T13:24:36.249Z,1009.32
2018-07-12T13:25:36.124Z,1009.37
2018-07-12T13:26:36.710Z,1009.39
2018-07-12T13:28:38.442Z,1009.05
2018-07-12T13:32:36.766Z,1008.84
2018-07-12T13:33:37.021Z,1008.82
2018-07-12T13:34:36.371Z,1008.81
2018-07-12T13:35:36.197Z,1008.84
2018-07-12T13:36:36.129Z,1009.47
2018-07-12T13:37:36.081Z,1009.51
2018-07-12T13:38:36.202Z,1009.40
2018-07-12T13:39:37.074Z,1009.25
2018-07-12T13:40:36.381Z,1009.56
2018-07-12T13:41:36.121Z,1009.55
2018-07-12T13:42:36.390Z,1009.54
2018-07-12T13:43:36.138Z,1009.51
2018-07-12T13:44:36.117Z,1009.55
2018-07-12T13:45:36.302Z,1009.27
2018-07-12T13:46:36.424Z,1009.54
2018-07-12T13:47:36.471Z,1009.54
2018-07-12T13:48:36.036Z,1009.48
2018-07-12T13:49:36.184Z,1009.53
2018-07-12T13:50:36.455Z,1009.53
2018-07-12T13:52:36.481Z,1009.54
2018-07-12T13:53:36.024Z,1009.61
2018-07-12T13:54:36.114Z,1009.72
2018-07-12T13:55:36.630Z,1009.75
2018-07-12T13:56:36.031Z,1009.75
2018-07-12T13:57:36.043Z,1009.70
2018-07-12T13:58:36.623Z,1009.59
2018-07-12T13:59:36.100Z,1009.80
2018-07-12T14:00:36.225Z,1009.74
2018-07-12T14:01:36.273Z,1009.76
2018-07-12T14:02:36.108Z,1009.72
2018-07-12T14:03:36.606Z,1009.70
2018-07-12T14:04:36.570Z,1009.68